createdAt,value
2017-06-12T00:00:02.906Z,13.56
2017-06-12T00:00:21.797Z,13.55
2017-06-12T00:00:41.786Z,13.56
2017-06-12T00:01:01.779Z,13.48
2017-06-12T00:01:21.774Z,13.53
2017-06-12T00:01:41.811Z,13.59
2017-06-12T00:02:01.815Z,13.53
2017-06-12T00:02:21.840Z,13.55
2017-06-12T00:02:41.843Z,13.52
2017-06-12T00:03:01.863Z,13.59
2017-06-12T00:03:21.875Z,13.56
2017-06-12T00:03:41.312Z,13.47
2017-06-12T00:04:01.296Z,13.45
2017-06-12T00:04:20.759Z,13.38
2017-06-12T00:04:40.769Z,13.41
2017-06-12T00:05:00.774Z,13.41
2017-06-12T00:05:20.248Z,13.5
2017-06-12T00:05:39.729Z,13.41
2017-06-12T00:05:59.748Z,13.43
2017-06-12T00:06:19.821Z,13.55
2017-06-12T00:06:39.287Z,13.41
2017-06-12T00:06:58.754Z,13.36
2017-06-12T00:07:18.213Z,13.43
2017-06-12T00:07:38.258Z,13.44
2017-06-12T00:07:58.279Z,13.41
2017-06-12T00:08:18.300Z,13.4
2017-06-12T00:08:38.333Z,13.47
2017-06-12T00:08:58.378Z,13.4
2017-06-12T00:09:18.397Z,13.43
2017-06-12T00:09:38.411Z,13.55
2017-06-12T00:09:58.443Z,13.58
2017-06-12T00:10:18.461Z,13.47
2017-06-12T00:10:37.922Z,13.44
2017-06-12T00:10:57.946Z,13.48
2017-06-12T00:11:17.965Z,13.44
2017-06-12T00:11:37.432Z,13.38
2017-06-12T00:11:56.334Z,13.45
2017-06-12T00:12:16.333Z,13.37
2017-06-12T00:12:35.774Z,13.41
2017-06-12T00:12:55.791Z,13.38
2017-06-12T00:13:14.705Z,13.36
2017-06-12T00:13:34.696Z,13.28
2017-06-12T00:13:54.783Z,13.37
2017-06-12T00:14:14.791Z,13.47
2017-06-12T00:14:34.831Z,13.38
2017-06-12T00:14:54.884Z,13.41
2017-06-12T00:15:14.326Z,13.43
2017-06-12T00:15:34.375Z,13.29
2017-06-12T00:15:53.862Z,13.41
2017-06-12T00:16:13.898Z,13.28
2017-06-12T00:16:33.896Z,13.37
2017-06-12T00:16:53.921Z,13.44
2017-06-12T00:17:13.953Z,13.27
2017-06-12T00:17:33.402Z,13.33
2017-06-12T00:17:53.431Z,13.33
2017-06-12T00:18:13.436Z,13.32
2017-06-12T00:18:33.455Z,13.28
2017-06-12T00:18:53.555Z,13.29
2017-06-12T00:19:13.590Z,13.27
2017-06-12T00:19:33.033Z,13.38
2017-06-12T00:19:52.487Z,13.27
2017-06-12T00:20:11.948Z,13.27
2017-06-12T00:20:31.947Z,13.43
2017-06-12T00:20:51.971Z,13.41
2017-06-12T00:21:11.428Z,13.32
2017-06-12T00:21:31.444Z,13.41
2017-06-12T00:21:50.890Z,13.45
2017-06-12T00:22:10.905Z,13.43
2017-06-12T00:22:30.372Z,13.32
2017-06-12T00:22:50.386Z,13.36
2017-06-12T00:23:10.415Z,13.37
2017-06-12T00:23:30.426Z,13.44
2017-06-12T00:23:50.434Z,13.47
2017-06-12T00:24:10.427Z,13.43
2017-06-12T00:24:30.429Z,13.44
2017-06-12T00:24:50.474Z,13.37
2017-06-12T00:25:10.496Z,13.44
2017-06-12T00:25:30.537Z,13.52
2017-06-12T00:25:50.549Z,13.44
2017-06-12T00:26:11.078Z,13.43
2017-06-12T00:26:31.092Z,13.45
2017-06-12T00:26:51.155Z,13.45
2017-06-12T00:27:11.170Z,13.36
2017-06-12T00:27:31.189Z,13.44
2017-06-12T00:27:51.179Z,13.41
2017-06-12T00:28:11.199Z,13.29
2017-06-12T00:28:31.203Z,13.38
2017-06-12T00:28:50.639Z,13.32
2017-06-12T00:29:10.722Z,13.37
2017-06-12T00:29:30.155Z,13.4
2017-06-12T00:29:50.235Z,13.36
2017-06-12T00:30:09.697Z,13.24
2017-06-12T00:30:29.716Z,13.28
2017-06-12T00:30:49.738Z,13.32
2017-06-12T00:31:09.205Z,13.25
2017-06-12T00:31:29.206Z,13.29
2017-06-12T00:31:48.676Z,13.37
2017-06-12T00:32:08.699Z,13.29
2017-06-12T00:32:28.714Z,13.28
2017-06-12T00:32:48.737Z,13.36
2017-06-12T00:33:08.750Z,13.29
2017-06-12T00:33:28.766Z,13.4
2017-06-12T00:33:48.229Z,13.32
2017-06-12T00:34:08.266Z,13.24
2017-06-12T00:34:28.295Z,13.32
2017-06-12T00:34:47.786Z,13.25
2017-06-12T00:35:08.286Z,13.25
2017-06-12T00:35:28.341Z,13.29
2017-06-12T00:35:48.856Z,13.18
2017-06-12T00:36:08.322Z,13.22
2017-06-12T00:36:28.380Z,13.25
2017-06-12T00:36:48.378Z,13.24
2017-06-12T00:37:07.858Z,13.22
2017-06-12T00:37:27.361Z,13.28
2017-06-12T00:37:47.384Z,13.11
2017-06-12T00:38:07.441Z,13.1
2017-06-12T00:38:27.444Z,13.24
2017-06-12T00:38:47.562Z,13.17
2017-06-12T00:39:07.727Z,13.15
2017-06-12T00:39:27.775Z,13.17
2017-06-12T00:39:47.968Z,13.15
2017-06-12T00:40:07.511Z,13.15
2017-06-12T00:40:27.494Z,13.19
2017-06-12T00:40:47.566Z,13.22
2017-06-12T00:41:07.004Z,13.22
2017-06-12T00:41:27.010Z,13.11
2017-06-12T00:41:47.064Z,13.17
2017-06-12T00:42:07.056Z,13.11
2017-06-12T00:42:26.525Z,13.1
2017-06-12T00:42:46.553Z,13.17
2017-06-12T00:43:06.565Z,13.19
2017-06-12T00:43:26.573Z,13.09
2017-06-12T00:43:46.589Z,13.11
2017-06-12T00:44:06.595Z,13.17
2017-06-12T00:44:26.595Z,13.1
2017-06-12T00:44:46.084Z,13.06
2017-06-12T00:45:06.096Z,13.07
2017-06-12T00:45:26.114Z,13.1
2017-06-12T00:45:46.115Z,13.22
2017-06-12T00:46:06.303Z,13.19
2017-06-12T00:46:26.309Z,13.06
2017-06-12T00:46:46.678Z,13.06
2017-06-12T00:47:09.600Z,13.06
2017-06-12T00:47:29.633Z,13.14
2017-06-12T00:47:49.642Z,13.15
2017-06-12T00:48:08.537Z,13.1
2017-06-12T00:48:28.547Z,13.06
2017-06-12T00:48:48.553Z,13.04
2017-06-12T00:49:08.567Z,13.1
2017-06-12T00:49:28.580Z,12.96
2017-06-12T00:49:48.585Z,13.07
2017-06-12T00:50:08.621Z,13.02
2017-06-12T00:50:28.649Z,12.97
2017-06-12T00:50:48.655Z,13.02
2017-06-12T00:51:08.107Z,12.97
2017-06-12T00:51:28.100Z,13.04
2017-06-12T00:51:47.551Z,12.97
2017-06-12T00:52:07.570Z,13.07
2017-06-12T00:52:27.577Z,13.1
2017-06-12T00:52:47.044Z,12.97
2017-06-12T00:53:06.487Z,13.04
2017-06-12T00:53:26.500Z,13.06
2017-06-12T00:53:46.529Z,12.92
2017-06-12T00:54:06.540Z,12.96
2017-06-12T00:54:26.532Z,12.94
2017-06-12T00:54:46.734Z,12.97
2017-06-12T00:55:07.136Z,12.82
2017-06-12T00:55:27.145Z,12.96
2017-06-12T00:55:47.144Z,12.86
2017-06-12T00:56:07.158Z,12.89
2017-06-12T00:56:27.184Z,12.79
2017-06-12T00:56:47.192Z,12.84
2017-06-12T00:57:07.240Z,12.86
2017-06-12T00:57:26.697Z,12.81
2017-06-12T00:57:46.701Z,12.85
2017-06-12T00:58:06.724Z,12.88
2017-06-12T00:58:26.732Z,12.85
2017-06-12T00:58:46.738Z,12.86
2017-06-12T00:59:06.972Z,12.94
2017-06-12T00:59:26.969Z,12.92
2017-06-12T00:59:46.975Z,12.94
2017-06-12T01:00:06.989Z,12.94
2017-06-12T01:00:26.443Z,12.84
2017-06-12T01:00:46.450Z,12.82
2017-06-12T01:01:06.466Z,12.78
2017-06-12T01:01:26.460Z,12.84
2017-06-12T01:01:46.459Z,12.84
2017-06-12T01:02:06.489Z,12.89
2017-06-12T01:02:26.509Z,12.84
2017-06-12T01:02:45.956Z,12.84
2017-06-12T01:03:05.970Z,12.78
2017-06-12T01:03:26.021Z,12.82
2017-06-12T01:03:46.045Z,12.81
2017-06-12T01:04:06.089Z,12.82
2017-06-12T01:04:26.118Z,12.85
2017-06-12T01:04:46.176Z,12.85
2017-06-12T01:05:06.177Z,12.82
2017-06-12T01:05:26.173Z,12.84
2017-06-12T01:05:46.177Z,12.73
2017-06-12T01:06:05.058Z,12.79
2017-06-12T01:06:25.105Z,12.74
2017-06-12T01:06:45.120Z,12.71
2017-06-12T01:07:05.155Z,12.71
2017-06-12T01:07:24.608Z,12.77
2017-06-12T01:07:44.611Z,12.74
2017-06-12T01:08:04.634Z,12.69
2017-06-12T01:08:24.644Z,12.86
2017-06-12T01:08:44.683Z,12.74
2017-06-12T01:09:04.699Z,12.77
2017-06-12T01:09:24.705Z,12.67
2017-06-12T01:09:44.181Z,12.78
2017-06-12T01:10:04.206Z,12.84
2017-06-12T01:10:24.209Z,12.82
2017-06-12T01:10:43.740Z,12.92
2017-06-12T01:11:03.803Z,12.88
2017-06-12T01:11:23.891Z,12.81
2017-06-12T01:11:43.933Z,12.84
2017-06-12T01:12:03.396Z,12.88
2017-06-12T01:12:22.855Z,12.85
2017-06-12T01:12:42.873Z,12.86
2017-06-12T01:13:02.859Z,12.85
2017-06-12T01:13:22.884Z,12.82
2017-06-12T01:13:42.931Z,12.82
2017-06-12T01:14:02.374Z,12.77
2017-06-12T01:14:22.359Z,12.73
2017-06-12T01:14:42.416Z,12.84
2017-06-12T01:15:02.452Z,12.73
2017-06-12T01:15:22.529Z,12.74
2017-06-12T01:15:42.070Z,12.73
2017-06-12T01:16:02.068Z,12.7
2017-06-12T01:16:21.536Z,12.78
2017-06-12T01:16:40.998Z,12.7
2017-06-12T01:17:00.484Z,12.71
2017-06-12T01:17:20.502Z,12.73
2017-06-12T01:17:40.592Z,12.71
2017-06-12T01:18:00.062Z,12.67
2017-06-12T01:18:20.070Z,12.71
2017-06-12T01:18:40.073Z,12.7
2017-06-12T01:19:00.086Z,12.63
2017-06-12T01:19:20.162Z,12.67
2017-06-12T01:19:40.155Z,12.55
2017-06-12T01:20:00.192Z,12.6
2017-06-12T01:20:20.247Z,12.6
2017-06-12T01:20:40.282Z,12.53
2017-06-12T01:21:00.283Z,12.63
2017-06-12T01:21:20.295Z,12.59
2017-06-12T01:21:40.345Z,12.6
2017-06-12T01:22:00.361Z,12.61
2017-06-12T01:22:20.391Z,12.56
2017-06-12T01:22:40.415Z,12.6
2017-06-12T01:22:59.878Z,12.61
2017-06-12T01:23:19.307Z,12.7
2017-06-12T01:23:39.309Z,12.71
2017-06-12T01:23:58.763Z,12.64
2017-06-12T01:24:18.793Z,12.69
2017-06-12T01:24:38.816Z,12.7
2017-06-12T01:24:58.850Z,12.74
2017-06-12T01:25:18.876Z,12.67
2017-06-12T01:25:38.908Z,12.73
2017-06-12T01:25:58.928Z,12.7
2017-06-12T01:26:18.920Z,12.77
2017-06-12T01:26:38.932Z,12.79
2017-06-12T01:26:58.384Z,12.71
2017-06-12T01:27:18.414Z,12.84
2017-06-12T01:27:38.428Z,12.91
2017-06-12T01:28:12.283Z,12.85
2017-06-12T01:28:31.738Z,12.86
2017-06-12T01:28:51.752Z,12.84
2017-06-12T01:29:11.770Z,12.88
2017-06-12T01:29:31.780Z,12.88
2017-06-12T01:29:51.230Z,12.88
2017-06-12T01:30:10.690Z,12.82
2017-06-12T01:30:30.724Z,12.79
2017-06-12T01:30:50.189Z,12.81
2017-06-12T01:31:10.908Z,12.97
2017-06-12T01:31:30.902Z,12.92
2017-06-12T01:31:50.917Z,12.97
2017-06-12T01:32:10.946Z,12.94
2017-06-12T01:32:30.991Z,12.96
2017-06-12T01:32:50.995Z,12.94
2017-06-12T01:33:11.008Z,13.03
2017-06-12T01:33:31.037Z,12.92
2017-06-12T01:33:51.060Z,12.99
2017-06-12T01:34:11.097Z,12.94
2017-06-12T01:34:31.112Z,12.97
2017-06-12T01:34:50.558Z,13.02
2017-06-12T01:35:10.571Z,12.97
2017-06-12T01:35:30.037Z,12.97
2017-06-12T01:35:50.039Z,12.97
2017-06-12T01:36:09.513Z,13.07
2017-06-12T01:36:29.527Z,12.97
2017-06-12T01:36:49.547Z,12.96
2017-06-12T01:37:09.540Z,13
2017-06-12T01:37:29.547Z,12.94
2017-06-12T01:37:49.589Z,13.04
2017-06-12T01:38:09.602Z,13.02
2017-06-12T01:38:29.631Z,13.11
2017-06-12T01:38:49.647Z,13.03
2017-06-12T01:39:09.727Z,13.06
2017-06-12T01:39:29.209Z,13.11
2017-06-12T01:39:49.220Z,12.94
2017-06-12T01:40:08.661Z,13
2017-06-12T01:40:28.653Z,13
2017-06-12T01:40:48.658Z,12.94
2017-06-12T01:41:08.718Z,13.07
2017-06-12T01:41:28.746Z,13.06
2017-06-12T01:41:48.743Z,13.02
2017-06-12T01:42:08.211Z,13.03
2017-06-12T01:42:27.663Z,13
2017-06-12T01:42:47.689Z,12.97
2017-06-12T01:43:07.725Z,13.07
2017-06-12T01:43:27.733Z,13.17
2017-06-12T01:43:47.731Z,13.21
2017-06-12T01:44:07.770Z,13.19
2017-06-12T01:44:27.793Z,13.17
2017-06-12T01:44:47.801Z,13.25
2017-06-12T01:45:07.802Z,13.28
2017-06-12T01:45:27.834Z,13.22
2017-06-12T01:45:47.850Z,13.28
2017-06-12T01:46:07.890Z,13.25
2017-06-12T01:46:27.918Z,13.28
2017-06-12T01:46:47.381Z,13.32
2017-06-12T01:47:07.425Z,13.27
2017-06-12T01:47:27.471Z,13.29
2017-06-12T01:47:47.506Z,13.38
2017-06-12T01:48:06.944Z,13.38
2017-06-12T01:48:26.948Z,13.4
2017-06-12T01:48:46.955Z,13.52
2017-06-12T01:49:06.413Z,13.63
2017-06-12T01:49:26.403Z,13.55
2017-06-12T01:49:46.413Z,13.55
2017-06-12T01:50:05.880Z,13.55
2017-06-12T01:50:25.915Z,13.62
2017-06-12T01:50:45.951Z,13.59
2017-06-12T01:51:05.463Z,13.59
2017-06-12T01:51:25.469Z,13.59
2017-06-12T01:51:44.932Z,13.74
2017-06-12T01:52:04.414Z,13.71
2017-06-12T01:52:23.869Z,13.7
2017-06-12T01:52:43.873Z,13.77
2017-06-12T01:53:03.895Z,13.77
2017-06-12T01:53:23.912Z,13.77
2017-06-12T01:53:43.939Z,13.71
2017-06-12T01:54:03.959Z,13.77
2017-06-12T01:54:23.405Z,13.84
2017-06-12T01:54:43.412Z,13.92
2017-06-12T01:55:02.304Z,13.84
2017-06-12T01:55:22.316Z,13.86
2017-06-12T01:55:41.770Z,13.83
2017-06-12T01:56:01.791Z,13.76
2017-06-12T01:56:21.800Z,13.73
2017-06-12T01:56:41.241Z,13.74
2017-06-12T01:57:01.245Z,13.76
2017-06-12T01:57:21.266Z,13.76
2017-06-12T01:57:41.248Z,13.83
2017-06-12T01:58:00.699Z,13.77
2017-06-12T01:58:20.729Z,13.7
2017-06-12T01:58:40.770Z,13.83
2017-06-12T01:59:00.807Z,13.76
2017-06-12T01:59:20.247Z,13.76
2017-06-12T01:59:40.285Z,13.7
2017-06-12T01:59:59.804Z,13.78
2017-06-12T02:00:19.828Z,13.87
2017-06-12T02:00:39.857Z,13.83
2017-06-12T02:00:59.876Z,13.89
2017-06-12T02:01:19.896Z,13.68
2017-06-12T02:01:39.366Z,13.74
2017-06-12T02:01:58.854Z,13.84
2017-06-12T02:02:18.310Z,13.92
2017-06-12T02:02:38.320Z,13.89
2017-06-12T02:02:58.331Z,13.91
2017-06-12T02:03:17.770Z,13.92
2017-06-12T02:03:38.001Z,13.98
2017-06-12T02:03:58.045Z,13.96
2017-06-12T02:04:18.060Z,13.99
2017-06-12T02:04:38.068Z,14.02
2017-06-12T02:04:57.518Z,14.11
2017-06-12T02:05:17.579Z,14.23
2017-06-12T02:05:37.562Z,14.1
2017-06-12T02:05:57.558Z,14.05
2017-06-12T02:06:17.017Z,14.05
2017-06-12T02:06:37.015Z,14.2
2017-06-12T02:06:56.993Z,14.21
2017-06-12T02:07:17.004Z,14.19
2017-06-12T02:07:36.999Z,14.16
2017-06-12T02:07:57.004Z,14.2
2017-06-12T02:08:16.475Z,14.14
2017-06-12T02:08:36.493Z,14.17
2017-06-12T02:08:56.517Z,14.23
2017-06-12T02:09:16.528Z,14.27
2017-06-12T02:09:36.537Z,14.23
2017-06-12T02:09:56.569Z,14.21
2017-06-12T02:10:16.614Z,14.2
2017-06-12T02:10:36.628Z,14.17
2017-06-12T02:10:56.631Z,14.19
2017-06-12T02:11:16.675Z,14.27
2017-06-12T02:11:36.685Z,14.24
2017-06-12T02:11:56.703Z,14.24
2017-06-12T02:12:16.721Z,14.28
2017-06-12T02:12:36.744Z,14.35
2017-06-12T02:12:56.784Z,14.38
2017-06-12T02:13:16.829Z,14.39
2017-06-12T02:13:36.304Z,14.42
2017-06-12T02:13:56.426Z,14.35
2017-06-12T02:14:16.448Z,14.24
2017-06-12T02:14:35.920Z,14.35
2017-06-12T02:14:55.938Z,14.44
2017-06-12T02:15:15.954Z,14.44
2017-06-12T02:15:35.983Z,14.46
2017-06-12T02:15:56.018Z,14.42
2017-06-12T02:16:16.030Z,14.42
2017-06-12T02:16:36.020Z,14.44
2017-06-12T02:16:56.009Z,14.46
2017-06-12T02:17:16.012Z,14.47
2017-06-12T02:17:36.005Z,14.42
2017-06-12T02:17:56.065Z,14.46
2017-06-12T02:18:16.069Z,14.49
2017-06-12T02:18:36.085Z,14.46
2017-06-12T02:18:56.118Z,14.47
2017-06-12T02:19:16.161Z,14.41
2017-06-12T02:19:36.200Z,14.49
2017-06-12T02:19:56.262Z,14.57
2017-06-12T02:20:15.734Z,14.59
2017-06-12T02:20:35.219Z,14.6
2017-06-12T02:20:55.272Z,14.72
2017-06-12T02:21:15.297Z,14.68
2017-06-12T02:21:35.306Z,14.59
2017-06-12T02:21:55.306Z,14.69
2017-06-12T02:22:14.739Z,14.68
2017-06-12T02:22:34.765Z,14.59
2017-06-12T02:22:54.785Z,14.74
2017-06-12T02:23:14.241Z,14.65
2017-06-12T02:23:34.258Z,14.67
2017-06-12T02:23:55.159Z,14.61
2017-06-12T02:24:14.030Z,14.67
2017-06-12T02:24:34.021Z,14.67
2017-06-12T02:24:54.068Z,14.59
2017-06-12T02:25:13.524Z,14.75
2017-06-12T02:25:32.964Z,14.75
2017-06-12T02:25:52.980Z,14.68
2017-06-12T02:26:12.977Z,14.71
2017-06-12T02:26:32.985Z,14.68
2017-06-12T02:26:53.013Z,14.71
2017-06-12T02:27:13.012Z,14.69
2017-06-12T02:27:33.042Z,14.69
2017-06-12T02:27:53.081Z,14.68
2017-06-12T02:28:12.518Z,14.67
2017-06-12T02:28:31.972Z,14.75
2017-06-12T02:28:52.026Z,14.67
2017-06-12T02:29:10.921Z,14.67
2017-06-12T02:29:30.939Z,14.8
2017-06-12T02:29:50.991Z,14.79
2017-06-12T02:30:11.001Z,14.84
2017-06-12T02:30:30.435Z,14.74
2017-06-12T02:30:50.464Z,14.72
2017-06-12T02:31:09.360Z,14.8
2017-06-12T02:31:29.362Z,14.69
2017-06-12T02:31:48.865Z,14.75
2017-06-12T02:32:08.901Z,14.79
2017-06-12T02:32:28.917Z,14.78
2017-06-12T02:32:48.935Z,14.85
2017-06-12T02:33:08.938Z,14.83
2017-06-12T02:33:28.399Z,14.83
2017-06-12T02:33:48.525Z,14.83
2017-06-12T02:34:08.533Z,14.85
2017-06-12T02:34:28.551Z,14.78
2017-06-12T02:34:48.030Z,14.84
2017-06-12T02:35:08.030Z,14.87
2017-06-12T02:35:26.925Z,14.79
2017-06-12T02:35:46.955Z,14.8
2017-06-12T02:36:06.980Z,14.74
2017-06-12T02:36:26.429Z,14.75
2017-06-12T02:36:46.450Z,14.72
2017-06-12T02:37:06.467Z,14.75
2017-06-12T02:37:26.482Z,14.74
2017-06-12T02:37:46.511Z,14.79
2017-06-12T02:38:06.725Z,14.83
2017-06-12T02:38:26.753Z,14.75
2017-06-12T02:38:46.774Z,14.84
2017-06-12T02:39:06.211Z,14.79
2017-06-12T02:39:26.230Z,14.79
2017-06-12T02:39:46.240Z,14.84
2017-06-12T02:40:05.702Z,14.8
2017-06-12T02:40:25.141Z,14.84
2017-06-12T02:40:45.189Z,14.8
2017-06-12T02:41:05.198Z,14.8
2017-06-12T02:41:24.650Z,14.8
2017-06-12T02:41:44.664Z,14.78
2017-06-12T02:42:04.688Z,14.75
2017-06-12T02:42:24.728Z,14.8
2017-06-12T02:42:44.744Z,14.83
2017-06-12T02:43:04.762Z,14.75
2017-06-12T02:43:24.227Z,14.91
2017-06-12T02:43:44.218Z,14.9
2017-06-12T02:44:03.663Z,14.88
2017-06-12T02:44:23.143Z,14.88
2017-06-12T02:44:43.160Z,14.85
2017-06-12T02:45:02.605Z,14.9
2017-06-12T02:45:24.702Z,14.84
2017-06-12T02:45:45.097Z,14.9
2017-06-12T02:46:04.559Z,14.9
2017-06-12T02:46:24.792Z,14.94
2017-06-12T02:46:44.805Z,14.88
2017-06-12T02:47:04.819Z,14.95
2017-06-12T02:47:24.810Z,14.97
2017-06-12T02:47:44.812Z,14.88
2017-06-12T02:48:04.258Z,14.87
2017-06-12T02:48:24.298Z,14.93
2017-06-12T02:48:44.298Z,14.88
2017-06-12T02:49:04.306Z,14.88
2017-06-12T02:49:24.338Z,14.94
2017-06-12T02:49:44.348Z,14.93
2017-06-12T02:50:03.273Z,14.95
2017-06-12T02:50:22.766Z,14.94
2017-06-12T02:50:42.804Z,14.93
2017-06-12T02:51:02.823Z,14.88
2017-06-12T02:51:22.844Z,15.01
2017-06-12T02:51:42.882Z,14.93
2017-06-12T02:52:02.341Z,14.94
2017-06-12T02:52:22.339Z,14.94
2017-06-12T02:52:42.348Z,14.91
2017-06-12T02:53:02.358Z,14.94
2017-06-12T02:53:21.804Z,14.9
2017-06-12T02:53:41.817Z,14.9
2017-06-12T02:54:01.830Z,14.94
2017-06-12T02:54:21.292Z,14.95
2017-06-12T02:54:41.318Z,15.02
2017-06-12T02:55:01.312Z,14.95
2017-06-12T02:55:21.350Z,14.98
2017-06-12T02:55:41.351Z,14.95
2017-06-12T02:56:01.405Z,14.94
2017-06-12T02:56:21.409Z,14.88
2017-06-12T02:56:41.406Z,15.01
2017-06-12T02:57:01.425Z,14.91
2017-06-12T02:57:21.440Z,14.97
2017-06-12T02:57:41.443Z,14.94
2017-06-12T02:58:01.466Z,14.91
2017-06-12T02:58:21.470Z,14.97
2017-06-12T02:58:41.485Z,14.97
2017-06-12T02:59:00.899Z,14.94
2017-06-12T02:59:20.924Z,14.97
2017-06-12T02:59:39.811Z,15.02
2017-06-12T02:59:58.691Z,15.08
2017-06-12T03:00:18.696Z,15.05
2017-06-12T03:00:38.123Z,14.98
2017-06-12T03:00:58.130Z,15.08
2017-06-12T03:01:18.156Z,15.05
2017-06-12T03:01:38.166Z,15.06
2017-06-12T03:01:58.184Z,15.06
2017-06-12T03:02:18.248Z,15.12
2017-06-12T03:02:38.279Z,15.02
2017-06-12T03:02:58.276Z,15.01
2017-06-12T03:03:17.732Z,15.06
2017-06-12T03:03:37.762Z,15.03
2017-06-12T03:03:57.235Z,15.03
2017-06-12T03:04:17.239Z,15.06
2017-06-12T03:04:37.254Z,15.05
2017-06-12T03:04:57.280Z,14.98
2017-06-12T03:05:17.332Z,14.97
2017-06-12T03:05:37.364Z,14.97
2017-06-12T03:05:56.809Z,14.97
2017-06-12T03:06:16.813Z,14.91
2017-06-12T03:06:36.834Z,14.97
2017-06-12T03:06:56.828Z,14.91
2017-06-12T03:07:15.704Z,14.95
2017-06-12T03:07:35.713Z,14.98
2017-06-12T03:07:55.750Z,14.98
2017-06-12T03:08:15.772Z,14.95
2017-06-12T03:08:35.791Z,15.06
2017-06-12T03:08:55.796Z,14.95
2017-06-12T03:09:15.825Z,14.95
2017-06-12T03:09:35.857Z,14.94
2017-06-12T03:09:55.855Z,14.91
2017-06-12T03:10:15.862Z,14.87
2017-06-12T03:10:35.871Z,14.9
2017-06-12T03:10:55.898Z,14.91
2017-06-12T03:11:15.900Z,14.9
2017-06-12T03:11:35.920Z,14.94
2017-06-12T03:11:55.936Z,14.93
2017-06-12T03:12:15.380Z,14.95
2017-06-12T03:12:35.397Z,14.93
2017-06-12T03:12:55.428Z,14.98
2017-06-12T03:13:15.423Z,14.93
2017-06-12T03:13:35.428Z,14.97
2017-06-12T03:13:55.449Z,14.95
2017-06-12T03:14:15.488Z,14.91
2017-06-12T03:14:35.502Z,14.94
2017-06-12T03:14:54.979Z,14.95
2017-06-12T03:15:15.003Z,15.01
2017-06-12T03:15:35.016Z,15.03
2017-06-12T03:15:54.466Z,14.98
2017-06-12T03:16:14.468Z,14.94
2017-06-12T03:16:34.502Z,15.01
2017-06-12T03:16:54.527Z,15.09
2017-06-12T03:17:14.570Z,15.13
2017-06-12T03:17:34.608Z,15.03
2017-06-12T03:17:54.068Z,15.08
2017-06-12T03:18:13.535Z,15.08
2017-06-12T03:18:33.563Z,15.02
2017-06-12T03:18:53.012Z,15.09
2017-06-12T03:19:13.041Z,15.09
2017-06-12T03:19:33.073Z,15.05
2017-06-12T03:19:53.114Z,15.02
2017-06-12T03:20:12.565Z,15.12
2017-06-12T03:20:32.577Z,15.05
2017-06-12T03:20:52.601Z,15.08
2017-06-12T03:21:12.645Z,14.98
2017-06-12T03:21:32.114Z,15.05
2017-06-12T03:21:52.156Z,14.93
2017-06-12T03:22:12.145Z,15.05
2017-06-12T03:22:31.602Z,14.98
2017-06-12T03:22:51.610Z,14.91
2017-06-12T03:23:11.620Z,15.03
2017-06-12T03:23:31.605Z,15.05
2017-06-12T03:23:51.671Z,15.05
2017-06-12T03:24:11.705Z,14.95
2017-06-12T03:24:31.171Z,15.03
2017-06-12T03:24:50.619Z,14.94
2017-06-12T03:25:10.618Z,15.03
2017-06-12T03:25:30.674Z,14.97
2017-06-12T03:25:50.118Z,14.93
2017-06-12T03:26:10.126Z,14.94
2017-06-12T03:26:30.142Z,14.95
2017-06-12T03:26:50.140Z,14.98
2017-06-12T03:27:10.168Z,14.94
2017-06-12T03:27:30.185Z,14.94
2017-06-12T03:27:50.184Z,14.91
2017-06-12T03:28:09.621Z,14.97
2017-06-12T03:28:29.628Z,14.95
2017-06-12T03:28:49.648Z,14.95
2017-06-12T03:29:09.652Z,14.94
2017-06-12T03:29:29.714Z,14.95
2017-06-12T03:29:49.720Z,15.03
2017-06-12T03:30:09.723Z,14.94
2017-06-12T03:30:28.611Z,14.94
2017-06-12T03:30:48.632Z,15.05
2017-06-12T03:31:08.660Z,14.9
2017-06-12T03:31:28.105Z,14.94
2017-06-12T03:31:48.119Z,14.93
2017-06-12T03:32:08.140Z,14.95
2017-06-12T03:32:28.160Z,14.94
2017-06-12T03:32:47.581Z,14.91
2017-06-12T03:33:07.595Z,14.93
2017-06-12T03:33:27.620Z,14.9
2017-06-12T03:33:47.626Z,14.93
2017-06-12T03:34:07.088Z,14.97
2017-06-12T03:34:26.536Z,14.95
2017-06-12T03:34:45.425Z,14.93
2017-06-12T03:35:05.457Z,14.97
2017-06-12T03:35:25.481Z,14.97
2017-06-12T03:35:44.917Z,15.03
2017-06-12T03:36:04.953Z,15.03
2017-06-12T03:36:24.956Z,15.06
2017-06-12T03:36:44.410Z,15.06
2017-06-12T03:37:04.422Z,15.06
2017-06-12T03:37:24.426Z,15.05
2017-06-12T03:37:44.469Z,15.03
2017-06-12T03:38:03.356Z,15.03
2017-06-12T03:38:22.800Z,15.03
2017-06-12T03:38:42.837Z,15.03
2017-06-12T03:39:02.871Z,15.05
2017-06-12T03:39:22.896Z,15.01
2017-06-12T03:39:42.358Z,15.08
2017-06-12T03:40:01.841Z,15.09
2017-06-12T03:40:21.868Z,15.05
2017-06-12T03:40:41.877Z,15.02
2017-06-12T03:41:01.926Z,15.13
2017-06-12T03:41:21.946Z,15.12
2017-06-12T03:41:41.953Z,15.02
2017-06-12T03:42:01.967Z,15.02
2017-06-12T03:42:21.964Z,15.1
2017-06-12T03:42:41.964Z,15.09
2017-06-12T03:43:01.980Z,15.03
2017-06-12T03:43:21.985Z,15.06
2017-06-12T03:43:41.463Z,15.06
2017-06-12T03:44:01.453Z,15.03
2017-06-12T03:44:21.481Z,15.03
2017-06-12T03:44:41.480Z,15.02
2017-06-12T03:45:00.935Z,14.91
2017-06-12T03:45:20.953Z,14.97
2017-06-12T03:45:40.410Z,14.94
2017-06-12T03:46:00.424Z,14.93
2017-06-12T03:46:19.301Z,14.91
2017-06-12T03:46:39.318Z,14.95
2017-06-12T03:46:58.769Z,14.97
2017-06-12T03:47:18.780Z,14.95
2017-06-12T03:47:38.807Z,14.88
2017-06-12T03:47:58.248Z,14.9
2017-06-12T03:48:18.267Z,14.93
2017-06-12T03:48:38.289Z,15.01
2017-06-12T03:48:58.322Z,14.93
2017-06-12T03:49:18.312Z,14.9
2017-06-12T03:49:38.336Z,14.93
2017-06-12T03:49:57.792Z,14.93
2017-06-12T03:50:16.666Z,14.91
2017-06-12T03:50:36.671Z,14.95
2017-06-12T03:50:56.690Z,14.91
2017-06-12T03:51:16.155Z,14.93
2017-06-12T03:51:36.180Z,14.85
2017-06-12T03:51:56.179Z,14.87
2017-06-12T03:52:15.071Z,14.88
2017-06-12T03:52:35.095Z,14.93
2017-06-12T03:52:55.116Z,14.9
2017-06-12T03:53:14.566Z,14.87
2017-06-12T03:53:34.562Z,14.79
2017-06-12T03:53:54.597Z,14.85
2017-06-12T03:54:14.059Z,14.85
2017-06-12T03:54:34.063Z,14.9
2017-06-12T03:54:54.081Z,14.85
2017-06-12T03:55:14.100Z,14.69
2017-06-12T03:55:33.547Z,14.69
2017-06-12T03:55:53.564Z,14.65
2017-06-12T03:56:13.594Z,14.75
2017-06-12T03:56:33.616Z,14.68
2017-06-12T03:56:53.645Z,14.71
2017-06-12T03:57:13.675Z,14.71
2017-06-12T03:57:33.669Z,14.83
2017-06-12T03:57:52.551Z,14.8
2017-06-12T03:58:11.977Z,14.75
2017-06-12T03:58:31.444Z,14.75
2017-06-12T03:58:51.472Z,14.75
2017-06-12T03:59:11.505Z,14.8
2017-06-12T03:59:30.943Z,14.83
2017-06-12T03:59:50.924Z,14.75
2017-06-12T04:00:10.924Z,14.83
2017-06-12T04:00:30.935Z,14.83
2017-06-12T04:00:51.843Z,14.83
2017-06-12T04:01:11.298Z,14.72
2017-06-12T04:01:31.316Z,14.79
2017-06-12T04:01:51.346Z,14.84
2017-06-12T04:02:11.371Z,14.75
2017-06-12T04:02:31.404Z,14.74
2017-06-12T04:02:50.837Z,14.85
2017-06-12T04:03:10.841Z,14.79
2017-06-12T04:03:30.312Z,14.75
2017-06-12T04:03:50.353Z,14.83
2017-06-12T04:04:09.796Z,14.72
2017-06-12T04:04:29.802Z,14.69
2017-06-12T04:04:49.813Z,14.84
2017-06-12T04:05:09.831Z,14.79
2017-06-12T04:05:29.838Z,14.8
2017-06-12T04:05:49.843Z,14.84
2017-06-12T04:06:09.857Z,14.84
2017-06-12T04:06:29.877Z,14.88
2017-06-12T04:06:49.870Z,14.9
2017-06-12T04:07:09.882Z,14.88
2017-06-12T04:07:29.924Z,14.91
2017-06-12T04:07:49.386Z,14.91
2017-06-12T04:08:09.416Z,14.97
2017-06-12T04:08:28.865Z,15.01
2017-06-12T04:08:48.317Z,14.88
2017-06-12T04:09:08.342Z,14.87
2017-06-12T04:09:28.337Z,14.74
2017-06-12T04:09:48.353Z,14.78
2017-06-12T04:10:07.801Z,14.85
2017-06-12T04:10:27.827Z,14.8
2017-06-12T04:10:47.836Z,14.85
2017-06-12T04:11:07.295Z,14.9
2017-06-12T04:11:27.319Z,14.88
2017-06-12T04:11:47.349Z,14.84
2017-06-12T04:12:07.377Z,14.87
2017-06-12T04:12:27.410Z,14.87
2017-06-12T04:12:47.426Z,14.72
2017-06-12T04:13:07.444Z,14.65
2017-06-12T04:13:27.452Z,14.69
2017-06-12T04:13:47.454Z,14.79
2017-06-12T04:14:07.470Z,14.71
2017-06-12T04:14:27.486Z,14.74
2017-06-12T04:14:47.507Z,14.8
2017-06-12T04:15:07.547Z,14.75
2017-06-12T04:15:27.599Z,14.8
2017-06-12T04:15:47.582Z,14.69
2017-06-12T04:16:07.026Z,14.71
2017-06-12T04:16:26.453Z,14.69
2017-06-12T04:16:46.479Z,14.71
2017-06-12T04:17:04.803Z,14.71