createdAt,value
2023-05-22T00:01:59.337Z,21.27
2023-05-22T00:04:29.925Z,20.93
2023-05-22T00:06:56.539Z,21.83
2023-05-22T00:09:24.951Z,22.30
2023-05-22T00:11:51.794Z,22.70
2023-05-22T00:14:18.539Z,21.27
2023-05-22T00:16:45.002Z,21.60
2023-05-22T00:19:16.427Z,23.07
2023-05-22T00:21:43.474Z,21.27
2023-05-22T00:24:10.012Z,19.50
2023-05-22T00:26:36.484Z,20.70
2023-05-22T00:29:03.560Z,22.63
2023-05-22T00:31:30.021Z,21.67
2023-05-22T00:33:56.562Z,23.23
2023-05-22T00:36:23.027Z,21.27
2023-05-22T00:38:49.463Z,20.30
2023-05-22T00:41:16.035Z,21.20
2023-05-22T00:43:42.614Z,21.60
2023-05-22T00:46:09.887Z,21.60
2023-05-22T00:48:36.421Z,22.07
2023-05-22T00:51:03.360Z,21.40
2023-05-22T00:53:31.088Z,21.10
2023-05-22T00:55:59.002Z,21.53
2023-05-22T00:58:26.826Z,19.87
2023-05-22T01:00:53.349Z,21.30
2023-05-22T01:03:25.792Z,21.40
2023-05-22T01:05:53.766Z,21.13
2023-05-22T01:08:20.620Z,22.23
2023-05-22T01:10:52.784Z,20.80
2023-05-22T01:13:39.991Z,21.17
2023-05-22T01:16:32.349Z,23.23
2023-05-22T01:19:04.215Z,22.00
2023-05-22T01:21:47.712Z,21.07
2023-05-22T01:24:45.116Z,21.37
2023-05-22T01:27:47.696Z,21.07
2023-05-22T01:30:19.282Z,19.90
2023-05-22T01:32:47.564Z,21.87
2023-05-22T01:35:18.886Z,23.37
2023-05-22T01:37:45.925Z,23.27
2023-05-22T01:40:13.726Z,24.10
2023-05-22T01:42:41.264Z,22.70
2023-05-22T01:45:11.749Z,21.43
2023-05-22T01:47:38.263Z,24.10
2023-05-22T01:50:05.726Z,22.67
2023-05-22T01:52:35.951Z,21.13
2023-05-22T01:55:10.118Z,21.90
2023-05-22T01:58:01.303Z,21.90
2023-05-22T02:00:29.125Z,20.47
2023-05-22T02:03:05.437Z,22.20
2023-05-22T02:05:35.677Z,24.60
2023-05-22T02:08:03.546Z,22.33
2023-05-22T02:10:31.532Z,22.87
2023-05-22T02:12:58.101Z,21.47
2023-05-22T02:15:24.583Z,22.90
2023-05-22T02:17:53.163Z,25.10
2023-05-22T02:20:19.775Z,25.60
2023-05-22T02:22:47.518Z,22.53
2023-05-22T02:25:17.137Z,25.30
2023-05-22T02:27:45.240Z,21.80
2023-05-22T02:30:12.402Z,23.63
2023-05-22T02:32:39.813Z,22.10
2023-05-22T02:35:07.151Z,23.37
2023-05-22T02:37:34.054Z,22.50
2023-05-22T02:40:00.511Z,22.43
2023-05-22T02:42:27.101Z,22.90
2023-05-22T02:44:53.508Z,24.03
2023-05-22T02:47:19.948Z,23.50
2023-05-22T02:49:47.055Z,24.00
2023-05-22T02:52:13.494Z,25.20
2023-05-22T02:54:39.967Z,22.07
2023-05-22T02:57:06.461Z,22.63
2023-05-22T02:59:33.072Z,23.47
2023-05-22T03:01:59.600Z,22.67
2023-05-22T03:04:26.084Z,24.83
2023-05-22T03:06:52.536Z,23.50
2023-05-22T03:09:20.277Z,23.70
2023-05-22T03:11:46.835Z,24.40
2023-05-22T03:14:13.301Z,25.50
2023-05-22T03:16:39.803Z,23.63
2023-05-22T03:19:10.576Z,25.87
2023-05-22T03:21:37.864Z,24.67
2023-05-22T03:24:04.713Z,24.10
2023-05-22T03:26:31.490Z,24.17
2023-05-22T03:28:58.121Z,25.10
2023-05-22T03:31:26.130Z,23.00
2023-05-22T03:33:52.697Z,25.10
2023-05-22T03:36:21.372Z,29.07
2023-05-22T03:38:47.853Z,27.00
2023-05-22T03:41:14.458Z,23.97
2023-05-22T03:43:42.732Z,23.27
2023-05-22T03:46:11.408Z,22.63
2023-05-22T03:48:38.920Z,21.80
2023-05-22T03:51:06.129Z,22.77
2023-05-22T03:53:32.570Z,22.90
2023-05-22T03:55:59.302Z,22.77
2023-05-22T03:58:25.936Z,25.13
2023-05-22T04:00:58.703Z,24.50
2023-05-22T04:03:25.336Z,25.30
2023-05-22T04:05:51.964Z,24.60
2023-05-22T04:08:18.595Z,25.80
2023-05-22T04:10:48.638Z,25.63
2023-05-22T04:13:16.722Z,29.60
2023-05-22T04:15:46.835Z,26.00
2023-05-22T04:18:14.315Z,28.23
2023-05-22T04:20:41.231Z,24.23
2023-05-22T04:23:08.063Z,25.10
2023-05-22T04:25:34.648Z,27.10
2023-05-22T04:28:04.157Z,26.73
2023-05-22T04:30:34.002Z,27.47
2023-05-22T04:33:00.837Z,25.17
2023-05-22T04:35:29.466Z,25.40
2023-05-22T04:38:02.373Z,26.60
2023-05-22T04:40:30.217Z,25.27
2023-05-22T04:42:59.826Z,26.80
2023-05-22T04:45:28.662Z,25.93
2023-05-22T04:47:55.954Z,27.40
2023-05-22T04:50:23.835Z,25.67
2023-05-22T04:52:50.387Z,27.07
2023-05-22T04:55:17.206Z,27.53
2023-05-22T04:57:47.448Z,27.03
2023-05-22T05:00:16.539Z,26.00
2023-05-22T05:02:43.184Z,28.17
2023-05-22T05:05:09.703Z,26.97
2023-05-22T05:07:39.806Z,27.70
2023-05-22T05:10:07.369Z,28.63
2023-05-22T05:12:34.061Z,26.87
2023-05-22T05:15:00.747Z,28.50
2023-05-22T05:17:27.303Z,25.57
2023-05-22T05:19:53.925Z,26.37
2023-05-22T05:22:20.416Z,26.67
2023-05-22T05:24:46.851Z,27.70
2023-05-22T05:27:13.927Z,28.27
2023-05-22T05:29:41.261Z,27.57
2023-05-22T05:32:08.135Z,28.37
2023-05-22T05:34:34.716Z,25.50
2023-05-22T05:37:02.737Z,27.77
2023-05-22T05:39:29.672Z,29.27
2023-05-22T05:41:56.253Z,27.47
2023-05-22T05:44:22.746Z,26.77
2023-05-22T05:46:49.177Z,28.10
2023-05-22T05:49:15.667Z,28.20
2023-05-22T05:51:42.112Z,28.20
2023-05-22T05:54:08.527Z,26.87
2023-05-22T05:56:35.041Z,29.13
2023-05-22T05:59:01.602Z,26.73
2023-05-22T06:01:28.130Z,30.00
2023-05-22T06:03:54.759Z,28.93
2023-05-22T06:06:21.708Z,28.23
2023-05-22T06:08:48.139Z,28.30
2023-05-22T06:11:14.558Z,31.00
2023-05-22T06:13:41.625Z,29.33
2023-05-22T06:16:08.111Z,30.23
2023-05-22T06:18:34.618Z,30.43
2023-05-22T06:21:01.127Z,32.83
2023-05-22T06:23:27.599Z,32.73
2023-05-22T06:25:54.201Z,34.80
2023-05-22T06:28:20.711Z,34.40
2023-05-22T06:30:47.273Z,39.77
2023-05-22T06:33:14.516Z,38.97
2023-05-22T06:35:42.028Z,38.93
2023-05-22T06:38:08.630Z,51.47
2023-05-22T06:40:35.081Z,37.80
2023-05-22T06:43:01.563Z,36.50
2023-05-22T06:45:28.044Z,35.27
2023-05-22T06:47:55.134Z,37.40
2023-05-22T06:50:22.288Z,37.43
2023-05-22T06:52:49.299Z,38.47
2023-05-22T06:55:15.846Z,38.37
2023-05-22T06:57:42.297Z,40.53
2023-05-22T07:00:11.750Z,35.73
2023-05-22T07:02:38.566Z,43.43
2023-05-22T07:05:05.557Z,38.23
2023-05-22T07:07:32.094Z,36.80
2023-05-22T07:09:58.643Z,38.40
2023-05-22T07:12:27.708Z,45.73
2023-05-22T07:14:54.739Z,44.13
2023-05-22T07:17:21.811Z,42.60
2023-05-22T07:19:48.578Z,39.87
2023-05-22T07:22:16.045Z,40.67
2023-05-22T07:24:43.098Z,39.63
2023-05-22T07:27:09.690Z,41.90
2023-05-22T07:29:36.308Z,41.23
2023-05-22T07:32:03.145Z,42.70
2023-05-22T07:34:34.044Z,43.73
2023-05-22T07:37:01.390Z,42.93
2023-05-22T07:39:27.969Z,50.20
2023-05-22T07:41:56.070Z,50.17
2023-05-22T07:44:23.471Z,46.67
2023-05-22T07:46:49.991Z,50.30
2023-05-22T07:49:19.596Z,50.87
2023-05-22T07:51:46.644Z,54.40
2023-05-22T07:54:15.877Z,58.13
2023-05-22T07:56:42.564Z,51.20
2023-05-22T07:59:11.970Z,55.37
2023-05-22T08:01:39.238Z,51.97
2023-05-22T08:04:06.237Z,50.63
2023-05-22T08:06:35.022Z,51.80
2023-05-22T08:09:05.075Z,54.43
2023-05-22T08:11:31.744Z,52.60
2023-05-22T08:13:58.263Z,49.23
2023-05-22T08:16:24.982Z,53.27
2023-05-22T08:18:51.516Z,54.17
2023-05-22T08:21:18.746Z,49.80
2023-05-22T08:23:45.250Z,54.00
2023-05-22T08:26:11.675Z,53.73
2023-05-22T08:28:41.949Z,56.60
2023-05-22T08:31:08.448Z,57.63
2023-05-22T08:33:34.907Z,55.50
2023-05-22T08:36:01.334Z,55.03
2023-05-22T08:38:27.834Z,52.70
2023-05-22T08:40:55.732Z,55.47
2023-05-22T08:43:22.285Z,49.20
2023-05-22T08:45:56.054Z,53.40
2023-05-22T08:48:23.705Z,49.50
2023-05-22T08:50:57.470Z,50.50
2023-05-22T08:53:25.907Z,48.93
2023-05-22T08:55:53.657Z,46.03
2023-05-22T08:58:21.029Z,47.93
2023-05-22T09:00:47.792Z,50.93
2023-05-22T09:03:15.272Z,52.27
2023-05-22T09:05:41.860Z,57.83
2023-05-22T09:08:18.906Z,51.97
2023-05-22T09:10:46.032Z,52.23
2023-05-22T09:13:24.562Z,52.80
2023-05-22T09:15:51.063Z,47.90
2023-05-22T09:18:17.676Z,48.60
2023-05-22T09:20:44.417Z,49.50
2023-05-22T09:23:17.690Z,44.87
2023-05-22T09:25:44.836Z,45.07
2023-05-22T09:28:12.699Z,45.27
2023-05-22T09:30:39.874Z,45.73
2023-05-22T09:33:09.008Z,45.07
2023-05-22T09:35:38.841Z,47.40
2023-05-22T09:38:06.031Z,47.23
2023-05-22T09:40:34.994Z,45.90
2023-05-22T09:43:06.541Z,43.47
2023-05-22T09:45:36.123Z,40.83
2023-05-22T09:48:06.708Z,39.23
2023-05-22T09:50:33.222Z,41.97
2023-05-22T09:53:04.232Z,38.53
2023-05-22T09:55:32.081Z,35.60
2023-05-22T09:58:02.880Z,34.60
2023-05-22T10:00:30.523Z,34.73
2023-05-22T10:03:03.319Z,34.33
2023-05-22T10:05:33.928Z,32.87
2023-05-22T10:08:10.377Z,33.13
2023-05-22T10:10:38.311Z,32.23
2023-05-22T10:13:06.230Z,34.57
2023-05-22T10:15:32.932Z,33.50
2023-05-22T10:18:00.750Z,35.33
2023-05-22T10:20:28.785Z,37.00
2023-05-22T10:22:55.987Z,32.40
2023-05-22T10:25:23.121Z,34.60
2023-05-22T10:27:52.825Z,36.13
2023-05-22T10:30:35.734Z,35.43
2023-05-22T10:33:24.975Z,33.10
2023-05-22T10:36:11.758Z,39.27
2023-05-22T10:38:50.512Z,35.57
2023-05-22T10:41:17.389Z,34.33
2023-05-22T10:43:44.249Z,35.57
2023-05-22T10:46:12.888Z,32.27
2023-05-22T10:48:40.863Z,33.50
2023-05-22T10:51:08.849Z,33.70
2023-05-22T10:53:36.784Z,35.43
2023-05-22T10:56:11.715Z,36.60
2023-05-22T10:58:41.425Z,35.03
2023-05-22T11:01:12.745Z,35.80
2023-05-22T11:04:00.296Z,36.70
2023-05-22T11:06:45.992Z,36.33
2023-05-22T11:09:54.082Z,37.57
2023-05-22T11:12:24.334Z,34.43
2023-05-22T11:14:57.859Z,37.20
2023-05-22T11:17:29.025Z,37.07
2023-05-22T11:20:00.548Z,37.10
2023-05-22T11:22:31.491Z,34.97
2023-05-22T11:24:59.607Z,38.53
2023-05-22T11:27:26.702Z,36.53
2023-05-22T11:29:54.695Z,42.33
2023-05-22T11:32:22.436Z,40.43
2023-05-22T11:34:50.574Z,43.57
2023-05-22T11:37:20.664Z,41.20
2023-05-22T11:39:58.167Z,47.80
2023-05-22T11:42:24.972Z,45.57
2023-05-22T11:44:51.457Z,44.63
2023-05-22T11:47:18.422Z,43.10
2023-05-22T11:49:45.088Z,41.50
2023-05-22T11:52:11.713Z,39.83
2023-05-22T11:54:38.950Z,41.80
2023-05-22T11:57:09.280Z,38.63
2023-05-22T11:59:36.146Z,40.60
2023-05-22T12:02:02.741Z,40.53
2023-05-22T12:04:29.688Z,36.73
2023-05-22T12:06:56.635Z,32.47
2023-05-22T12:09:23.580Z,38.83
2023-05-22T12:11:50.320Z,35.20
2023-05-22T12:14:16.866Z,36.57
2023-05-22T12:16:44.685Z,32.40
2023-05-22T12:19:12.887Z,32.20
2023-05-22T12:21:41.762Z,33.13
2023-05-22T12:24:08.400Z,32.87
2023-05-22T12:26:36.096Z,31.13
2023-05-22T12:29:03.969Z,33.23
2023-05-22T12:31:37.454Z,30.03
2023-05-22T12:34:06.630Z,25.20
2023-05-22T12:36:40.615Z,27.00
2023-05-22T12:39:09.267Z,26.50
2023-05-22T12:41:36.546Z,26.67
2023-05-22T12:44:04.007Z,23.67
2023-05-22T12:46:31.909Z,28.43
2023-05-22T12:48:59.328Z,29.10
2023-05-22T12:51:29.083Z,28.80
2023-05-22T12:53:59.946Z,30.13
2023-05-22T12:56:26.658Z,26.43
2023-05-22T12:58:53.148Z,27.20
2023-05-22T13:01:19.767Z,30.17
2023-05-22T13:03:46.531Z,30.17
2023-05-22T13:06:13.038Z,30.33
2023-05-22T13:08:39.469Z,29.30
2023-05-22T13:11:06.031Z,33.50
2023-05-22T13:13:32.553Z,33.43
2023-05-22T13:15:59.005Z,29.63
2023-05-22T13:18:25.555Z,30.63
2023-05-22T13:20:52.000Z,29.03
2023-05-22T13:23:18.450Z,29.70
2023-05-22T13:25:44.978Z,30.80
2023-05-22T13:28:11.490Z,30.60
2023-05-22T13:30:38.522Z,26.60
2023-05-22T13:33:05.241Z,30.13
2023-05-22T13:35:31.821Z,26.37
2023-05-22T13:37:58.279Z,32.90
2023-05-22T13:40:24.820Z,30.23
2023-05-22T13:42:52.382Z,32.63
2023-05-22T13:45:19.092Z,28.93
2023-05-22T13:47:45.645Z,27.63
2023-05-22T13:50:12.167Z,29.47
2023-05-22T13:52:38.723Z,29.40
2023-05-22T13:55:05.781Z,28.03
2023-05-22T13:57:32.278Z,28.73
2023-05-22T13:59:58.920Z,30.83
2023-05-22T14:02:25.504Z,30.77
2023-05-22T14:04:52.105Z,30.40
2023-05-22T14:07:18.742Z,29.73
2023-05-22T14:09:45.318Z,29.43
2023-05-22T14:12:11.757Z,30.50
2023-05-22T14:14:38.305Z,29.87
2023-05-22T14:17:07.742Z,30.67
2023-05-22T14:19:34.476Z,29.90
2023-05-22T14:22:01.115Z,31.93
2023-05-22T14:24:27.622Z,33.13
2023-05-22T14:26:57.891Z,34.00
2023-05-22T14:29:25.795Z,32.93
2023-05-22T14:31:55.113Z,30.97
2023-05-22T14:34:21.588Z,30.93
2023-05-22T14:36:48.308Z,31.53
2023-05-22T14:39:14.876Z,30.73
2023-05-22T14:41:41.332Z,27.97
2023-05-22T14:44:07.840Z,30.93
2023-05-22T14:46:34.521Z,33.17
2023-05-22T14:49:01.053Z,32.40
2023-05-22T14:51:27.553Z,31.67
2023-05-22T14:53:54.008Z,34.43
2023-05-22T14:56:21.593Z,33.80
2023-05-22T14:58:48.086Z,32.73
2023-05-22T15:01:14.614Z,32.60
2023-05-22T15:03:41.163Z,27.60
2023-05-22T15:06:07.706Z,32.80
2023-05-22T15:08:34.140Z,31.83
2023-05-22T15:11:00.793Z,29.10
2023-05-22T15:13:27.384Z,31.27
2023-05-22T15:15:54.074Z,31.33
2023-05-22T15:18:20.579Z,29.17
2023-05-22T15:20:47.058Z,29.63
2023-05-22T15:23:13.685Z,28.40
2023-05-22T15:25:40.426Z,30.73
2023-05-22T15:28:07.799Z,27.83
2023-05-22T15:30:38.915Z,30.93
2023-05-22T15:33:05.497Z,27.70
2023-05-22T15:35:32.181Z,29.63
2023-05-22T15:37:58.958Z,28.97
2023-05-22T15:40:25.839Z,30.50
2023-05-22T15:42:52.955Z,30.27
2023-05-22T15:45:20.006Z,29.67
2023-05-22T15:47:47.138Z,26.47
2023-05-22T15:50:13.761Z,31.80
2023-05-22T15:52:40.558Z,26.23
2023-05-22T15:55:07.330Z,29.90
2023-05-22T15:57:34.204Z,24.97
2023-05-22T16:00:00.852Z,27.97
2023-05-22T16:02:27.358Z,30.47
2023-05-22T16:04:53.912Z,29.23
2023-05-22T16:07:20.541Z,30.77
2023-05-22T16:09:47.108Z,31.07
2023-05-22T16:12:13.544Z,30.67
2023-05-22T16:14:40.423Z,30.60
2023-05-22T16:17:07.077Z,30.50
2023-05-22T16:19:33.756Z,34.87
2023-05-22T16:22:00.396Z,35.87
2023-05-22T16:24:26.883Z,36.10
2023-05-22T16:26:53.354Z,33.87
2023-05-22T16:29:20.670Z,35.83
2023-05-22T16:31:47.725Z,40.80
2023-05-22T16:34:14.221Z,40.07
2023-05-22T16:36:40.825Z,37.30
2023-05-22T16:39:07.360Z,41.53
2023-05-22T16:41:34.099Z,38.73
2023-05-22T16:44:00.953Z,43.53
2023-05-22T16:46:27.976Z,44.30
2023-05-22T16:48:54.625Z,45.40
2023-05-22T16:51:21.195Z,43.97
2023-05-22T16:53:49.548Z,43.73
2023-05-22T16:56:20.220Z,42.20
2023-05-22T16:58:47.582Z,48.03
2023-05-22T17:01:14.182Z,40.93
2023-05-22T17:03:40.812Z,50.43
2023-05-22T17:06:08.821Z,41.87
2023-05-22T17:08:35.256Z,51.40
2023-05-22T17:11:01.704Z,46.93
2023-05-22T17:13:28.137Z,45.90
2023-05-22T17:15:54.625Z,45.60
2023-05-22T17:18:21.362Z,45.40
2023-05-22T17:20:49.271Z,51.27
2023-05-22T17:23:16.308Z,51.40
2023-05-22T17:25:43.019Z,48.37
2023-05-22T17:28:09.545Z,49.90
2023-05-22T17:30:36.192Z,48.40
2023-05-22T17:33:03.736Z,50.50
2023-05-22T17:35:30.492Z,52.80
2023-05-22T17:37:57.032Z,52.97
2023-05-22T17:40:29.519Z,54.77
2023-05-22T17:43:06.797Z,48.03
2023-05-22T17:45:33.349Z,56.53
2023-05-22T17:47:59.847Z,56.27
2023-05-22T17:50:26.339Z,58.90
2023-05-22T17:52:52.937Z,56.77
2023-05-22T17:55:20.899Z,54.23
2023-05-22T17:57:47.467Z,56.80
2023-05-22T18:00:14.611Z,62.03
2023-05-22T18:02:41.230Z,53.60
2023-05-22T18:05:08.458Z,54.03
2023-05-22T18:07:34.974Z,60.87
2023-05-22T18:10:01.522Z,55.20
2023-05-22T18:12:31.531Z,56.30
2023-05-22T18:14:58.935Z,63.60
2023-05-22T18:17:25.423Z,58.23
2023-05-22T18:19:51.849Z,62.17
2023-05-22T18:22:18.332Z,57.93
2023-05-22T18:24:44.769Z,57.17
2023-05-22T18:27:11.212Z,56.97
2023-05-22T18:29:37.676Z,62.33
2023-05-22T18:32:05.071Z,65.93
2023-05-22T18:34:32.249Z,62.57
2023-05-22T18:36:59.523Z,56.83
2023-05-22T18:39:25.993Z,60.00
2023-05-22T18:41:52.444Z,65.60
2023-05-22T18:44:18.959Z,60.27
2023-05-22T18:46:45.446Z,62.83
2023-05-22T18:49:12.011Z,59.33
2023-05-22T18:51:38.582Z,58.10
2023-05-22T18:54:05.252Z,53.83
2023-05-22T18:56:31.797Z,59.77
2023-05-22T18:58:58.262Z,60.67
2023-05-22T19:01:24.737Z,55.87
2023-05-22T19:03:51.173Z,60.60
2023-05-22T19:06:18.824Z,59.17
2023-05-22T19:08:45.640Z,57.13
2023-05-22T19:11:12.101Z,61.80
2023-05-22T19:13:38.544Z,61.80
2023-05-22T19:16:05.118Z,56.93
2023-05-22T19:18:31.758Z,66.93
2023-05-22T19:20:58.369Z,58.30
2023-05-22T19:23:24.836Z,58.57
2023-05-22T19:25:52.251Z,53.87
2023-05-22T19:28:19.080Z,61.00
2023-05-22T19:30:45.934Z,56.10
2023-05-22T19:33:14.671Z,52.93
2023-05-22T19:35:41.187Z,56.43
2023-05-22T19:38:07.630Z,53.60
2023-05-22T19:40:34.085Z,57.97
2023-05-22T19:43:01.363Z,57.00
2023-05-22T19:45:28.255Z,49.47
2023-05-22T19:47:55.552Z,52.73
2023-05-22T19:50:22.303Z,52.40
2023-05-22T19:52:48.933Z,52.07
2023-05-22T19:55:15.725Z,47.63
2023-05-22T19:57:44.334Z,53.03
2023-05-22T20:00:11.994Z,49.90
2023-05-22T20:02:39.918Z,54.63
2023-05-22T20:05:09.417Z,50.93
2023-05-22T20:07:36.402Z,54.87
2023-05-22T20:10:06.414Z,52.20
2023-05-22T20:12:33.598Z,52.77
2023-05-22T20:15:00.158Z,50.10
2023-05-22T20:17:26.645Z,48.07
2023-05-22T20:19:54.054Z,49.50
2023-05-22T20:22:20.583Z,46.77
2023-05-22T20:24:47.302Z,49.67
2023-05-22T20:27:13.777Z,49.73
2023-05-22T20:29:40.566Z,47.67
2023-05-22T20:32:07.244Z,48.10
2023-05-22T20:34:33.801Z,48.07
2023-05-22T20:37:00.455Z,46.80
2023-05-22T20:39:26.907Z,43.77
2023-05-22T20:41:54.346Z,43.83
2023-05-22T20:44:24.765Z,46.17
2023-05-22T20:46:54.202Z,46.87
2023-05-22T20:49:21.264Z,48.10
2023-05-22T20:51:49.965Z,45.47
2023-05-22T20:54:17.798Z,46.03
2023-05-22T20:56:44.274Z,45.53
2023-05-22T20:59:10.828Z,47.50
2023-05-22T21:01:37.663Z,44.97
2023-05-22T21:04:04.198Z,44.83
2023-05-22T21:06:31.580Z,48.13
2023-05-22T21:09:01.585Z,43.90
2023-05-22T21:11:28.475Z,44.73
2023-05-22T21:13:54.936Z,40.00
2023-05-22T21:16:21.532Z,46.70
2023-05-22T21:18:48.023Z,42.77
2023-05-22T21:21:15.849Z,47.60
2023-05-22T21:23:43.209Z,42.13
2023-05-22T21:26:09.692Z,44.60
2023-05-22T21:28:36.531Z,39.20
2023-05-22T21:31:03.098Z,43.33
2023-05-22T21:33:29.584Z,38.93
2023-05-22T21:35:56.101Z,38.80
2023-05-22T21:38:22.535Z,40.33
2023-05-22T21:40:48.939Z,39.30
2023-05-22T21:43:15.376Z,38.40
2023-05-22T21:45:41.865Z,39.07
2023-05-22T21:48:08.438Z,40.70
2023-05-22T21:50:34.935Z,41.20
2023-05-22T21:53:01.444Z,37.53
2023-05-22T21:55:27.910Z,39.43
2023-05-22T21:57:55.660Z,41.90
2023-05-22T22:00:22.761Z,39.53
2023-05-22T22:02:49.300Z,45.13
2023-05-22T22:05:18.513Z,46.33
2023-05-22T22:07:44.958Z,45.87
2023-05-22T22:10:11.430Z,44.47
2023-05-22T22:12:37.869Z,54.63
2023-05-22T22:15:04.632Z,48.67
2023-05-22T22:17:31.069Z,52.40
2023-05-22T22:19:57.504Z,56.30
2023-05-22T22:22:24.898Z,47.17
2023-05-22T22:24:51.656Z,43.97
2023-05-22T22:27:19.610Z,48.90
2023-05-22T22:29:46.455Z,40.77
2023-05-22T22:32:13.118Z,45.33
2023-05-22T22:34:39.844Z,39.70
2023-05-22T22:37:06.961Z,39.93
2023-05-22T22:39:33.593Z,42.63
2023-05-22T22:42:06.244Z,42.83
2023-05-22T22:44:32.783Z,39.23
2023-05-22T22:47:01.702Z,38.93
2023-05-22T22:49:28.287Z,39.00
2023-05-22T22:51:54.729Z,40.90
2023-05-22T22:54:21.178Z,34.63
2023-05-22T22:56:49.631Z,31.67
2023-05-22T22:59:17.198Z,38.37
2023-05-22T23:01:43.910Z,32.10
2023-05-22T23:04:10.649Z,33.50
2023-05-22T23:06:37.540Z,31.23
2023-05-22T23:09:04.299Z,34.90
2023-05-22T23:11:37.233Z,32.90
2023-05-22T23:14:09.998Z,27.77
2023-05-22T23:16:37.489Z,31.30
2023-05-22T23:19:04.867Z,28.63
2023-05-22T23:21:32.159Z,25.67
2023-05-22T23:23:59.392Z,29.77
2023-05-22T23:26:26.793Z,31.10
2023-05-22T23:28:53.458Z,34.10
2023-05-22T23:31:25.757Z,29.80
2023-05-22T23:33:52.974Z,24.83
2023-05-22T23:36:19.482Z,28.83
2023-05-22T23:38:48.803Z,26.73
2023-05-22T23:41:17.364Z,29.60
2023-05-22T23:43:44.640Z,31.90
2023-05-22T23:46:13.984Z,29.50
2023-05-22T23:48:41.699Z,33.93
2023-05-22T23:51:14.202Z,28.00
2023-05-22T23:53:41.870Z,25.80
2023-05-22T23:56:09.296Z,27.07
2023-05-22T23:58:37.608Z,28.53
