createdAt,value
2017-11-04T00:00:48.798Z,3.13
2017-11-04T00:01:48.792Z,3.19
2017-11-04T00:02:48.765Z,3.16
2017-11-04T00:03:48.408Z,3.13
2017-11-04T00:04:48.401Z,3.17
2017-11-04T00:05:48.750Z,3.13
2017-11-04T00:06:49.048Z,3.03
2017-11-04T00:07:49.033Z,3.14
2017-11-04T00:08:48.684Z,3.21
2017-11-04T00:09:48.327Z,3.19
2017-11-04T00:10:48.323Z,3.23
2017-11-04T00:11:48.288Z,3.21
2017-11-04T00:12:48.269Z,3.26
2017-11-04T00:13:48.628Z,3.17
2017-11-04T00:14:48.241Z,3.11
2017-11-04T00:15:48.227Z,3.17
2017-11-04T00:16:48.222Z,3.11
2017-11-04T00:17:48.192Z,3.16
2017-11-04T00:18:48.517Z,3.14
2017-11-04T00:19:48.165Z,3.14
2017-11-04T00:20:48.152Z,3.02
2017-11-04T00:21:48.131Z,3.19
2017-11-04T00:22:48.117Z,3.19
2017-11-04T00:23:48.103Z,3.16
2017-11-04T00:24:48.109Z,3.06
2017-11-04T00:25:48.073Z,3.08
2017-11-04T00:26:48.057Z,3.08
2017-11-04T00:27:48.390Z,3.01
2017-11-04T00:28:48.370Z,2.95
2017-11-04T00:29:48.011Z,2.99
2017-11-04T00:30:48.008Z,2.99
2017-11-04T00:31:48.663Z,3.03
2017-11-04T00:32:48.305Z,2.98
2017-11-04T00:33:48.289Z,2.95
2017-11-04T00:34:48.637Z,2.9
2017-11-04T00:35:47.918Z,2.91
2017-11-04T00:36:48.590Z,2.91
2017-11-04T00:37:48.246Z,2.96
2017-11-04T00:38:48.219Z,2.84
2017-11-04T00:39:47.859Z,2.88
2017-11-04T00:40:47.862Z,2.91
2017-11-04T00:41:48.169Z,2.98
2017-11-04T00:42:47.809Z,3.01
2017-11-04T00:43:48.134Z,2.96
2017-11-04T00:44:48.119Z,3.02
2017-11-04T00:45:47.762Z,3.05
2017-11-04T00:46:48.145Z,2.95
2017-11-04T00:47:50.835Z,3.03
2017-11-04T00:48:47.714Z,3.08
2017-11-04T00:49:48.043Z,3.06
2017-11-04T00:50:47.701Z,3.11
2017-11-04T00:51:48.357Z,3.08
2017-11-04T00:52:47.662Z,3.11
2017-11-04T00:53:47.639Z,2.99
2017-11-04T00:54:47.639Z,3.06
2017-11-04T00:55:47.609Z,3.09
2017-11-04T00:56:48.276Z,2.99
2017-11-04T00:57:47.590Z,2.93
2017-11-04T00:58:47.562Z,3.08
2017-11-04T00:59:48.237Z,2.96
2017-11-04T01:00:47.876Z,2.84
2017-11-04T01:01:47.878Z,2.88
2017-11-04T01:02:47.841Z,2.99
2017-11-04T01:03:47.823Z,2.91
2017-11-04T01:04:47.469Z,2.96
2017-11-04T01:05:47.793Z,2.88
2017-11-04T01:06:47.781Z,2.96
2017-11-04T01:07:47.422Z,2.88
2017-11-04T01:08:47.419Z,2.96
2017-11-04T01:09:47.748Z,2.85
2017-11-04T01:10:47.389Z,2.88
2017-11-04T01:11:47.359Z,2.9
2017-11-04T01:12:47.684Z,2.91
2017-11-04T01:13:47.687Z,2.98
2017-11-04T01:14:47.653Z,3.01
2017-11-04T01:15:47.297Z,3.06
2017-11-04T01:16:47.282Z,3.05
2017-11-04T01:17:47.609Z,3.06
2017-11-04T01:18:47.274Z,3.08
2017-11-04T01:19:47.592Z,2.99
2017-11-04T01:20:47.566Z,3.05
2017-11-04T01:21:47.556Z,3.06
2017-11-04T01:22:47.189Z,3.02
2017-11-04T01:23:47.514Z,3.13
2017-11-04T01:24:47.159Z,3.17
2017-11-04T01:25:47.143Z,3.14
2017-11-04T01:26:47.464Z,3.13
2017-11-04T01:27:47.671Z,3.13
2017-11-04T01:28:47.782Z,3.26
2017-11-04T01:29:47.096Z,3.13
2017-11-04T01:30:47.063Z,3.19
2017-11-04T01:31:47.734Z,3.2
2017-11-04T01:32:47.035Z,3.17
2017-11-04T01:33:47.019Z,3.16
2017-11-04T01:34:47.345Z,3.2
2017-11-04T01:35:47.711Z,3.11
2017-11-04T01:36:46.977Z,3.08
2017-11-04T01:37:47.294Z,3.19
2017-11-04T01:38:47.294Z,3.16
2017-11-04T01:39:47.279Z,3.14
2017-11-04T01:40:47.250Z,3.17
2017-11-04T01:41:47.238Z,3.19
2017-11-04T01:42:46.888Z,3.2
2017-11-04T01:43:47.220Z,3.16
2017-11-04T01:44:46.846Z,3.24
2017-11-04T01:45:47.531Z,3.2
2017-11-04T01:46:47.166Z,3.23
2017-11-04T01:47:46.808Z,3.2
2017-11-04T01:48:47.127Z,3.21
2017-11-04T01:49:46.770Z,3.2
2017-11-04T01:50:47.459Z,3.19
2017-11-04T01:51:47.082Z,3.19
2017-11-04T01:52:47.066Z,3.21
2017-11-04T01:53:47.050Z,3.23
2017-11-04T01:54:47.061Z,3.2
2017-11-04T01:55:47.047Z,3.23
2017-11-04T01:56:46.663Z,3.23
2017-11-04T01:57:46.650Z,3.13
2017-11-04T01:58:46.984Z,3.05
2017-11-04T01:59:46.617Z,3.11
2017-11-04T02:00:46.941Z,3.17
2017-11-04T02:01:46.586Z,3.2
2017-11-04T02:02:46.912Z,3.14
2017-11-04T02:03:46.566Z,3.2
2017-11-04T02:04:46.539Z,3.23
2017-11-04T02:05:46.868Z,3.23
2017-11-04T02:06:46.852Z,3.21
2017-11-04T02:07:47.195Z,3.23
2017-11-04T02:08:46.495Z,3.21
2017-11-04T02:09:46.470Z,3.32
2017-11-04T02:10:46.453Z,3.26
2017-11-04T02:11:46.433Z,3.19
2017-11-04T02:12:46.417Z,3.32
2017-11-04T02:13:47.082Z,3.32
2017-11-04T02:14:46.386Z,3.27
2017-11-04T02:15:46.374Z,3.21
2017-11-04T02:16:46.711Z,3.34
2017-11-04T02:17:46.340Z,3.35
2017-11-04T02:18:46.325Z,3.19
2017-11-04T02:19:46.319Z,3.21
2017-11-04T02:20:46.309Z,3.35
2017-11-04T02:21:46.278Z,3.34
2017-11-04T02:22:46.603Z,3.32
2017-11-04T02:23:46.249Z,3.34
2017-11-04T02:24:46.938Z,3.32
2017-11-04T02:25:46.225Z,3.19
2017-11-04T02:26:46.884Z,3.37
2017-11-04T02:27:46.187Z,3.24
2017-11-04T02:28:46.172Z,3.34
2017-11-04T02:29:46.158Z,3.27
2017-11-04T02:30:46.205Z,3.4
2017-11-04T02:31:46.478Z,3.34
2017-11-04T02:32:46.112Z,3.39
2017-11-04T02:33:46.435Z,3.4
2017-11-04T02:34:46.098Z,3.48
2017-11-04T02:35:46.406Z,3.42
2017-11-04T02:36:46.072Z,3.42
2017-11-04T02:37:46.388Z,3.43
2017-11-04T02:38:46.365Z,3.48
2017-11-04T02:39:46.353Z,3.43
2017-11-04T02:40:45.983Z,3.46
2017-11-04T02:41:45.967Z,3.45
2017-11-04T02:42:46.292Z,3.39
2017-11-04T02:43:46.669Z,3.3
2017-11-04T02:44:46.601Z,3.3
2017-11-04T02:45:45.913Z,3.34
2017-11-04T02:46:45.891Z,3.32
2017-11-04T02:47:46.241Z,3.35
2017-11-04T02:48:46.205Z,3.3
2017-11-04T02:49:46.530Z,3.29
2017-11-04T02:50:46.176Z,3.2
2017-11-04T02:51:46.196Z,3.23
2017-11-04T02:52:46.142Z,3.21
2017-11-04T02:53:45.802Z,3.23
2017-11-04T02:54:46.117Z,3.23
2017-11-04T02:55:46.096Z,3.24
2017-11-04T02:56:45.738Z,3.21
2017-11-04T02:57:45.727Z,3.16
2017-11-04T02:58:45.706Z,3.19
2017-11-04T02:59:46.048Z,3.19
2017-11-04T03:00:45.679Z,3.2
2017-11-04T03:01:46.004Z,3.2
2017-11-04T03:02:45.991Z,3.21
2017-11-04T03:03:45.631Z,3.19
2017-11-04T03:04:45.958Z,3.2
2017-11-04T03:05:45.627Z,3.23
2017-11-04T03:06:46.264Z,3.21
2017-11-04T03:07:45.589Z,3.21
2017-11-04T03:08:45.897Z,3.13
2017-11-04T03:09:45.885Z,3.14
2017-11-04T03:10:45.531Z,3.13
2017-11-04T03:11:46.219Z,3.16
2017-11-04T03:12:45.497Z,3.14
2017-11-04T03:13:45.818Z,3.11
2017-11-04T03:14:45.461Z,3.16
2017-11-04T03:15:45.448Z,3.13
2017-11-04T03:16:45.769Z,3.09
2017-11-04T03:17:45.445Z,3.09
2017-11-04T03:18:45.765Z,3.19
2017-11-04T03:19:45.386Z,3.14
2017-11-04T03:20:45.725Z,3.17
2017-11-04T03:21:45.356Z,3.14
2017-11-04T03:22:45.682Z,3.24
2017-11-04T03:23:45.662Z,3.21
2017-11-04T03:24:45.653Z,3.2
2017-11-04T03:25:45.296Z,3.23
2017-11-04T03:26:45.620Z,3.2
2017-11-04T03:27:45.958Z,3.2
2017-11-04T03:28:45.592Z,3.21
2017-11-04T03:29:45.234Z,3.26
2017-11-04T03:30:45.905Z,3.29
2017-11-04T03:31:45.201Z,3.29
2017-11-04T03:32:45.891Z,3.21
2017-11-04T03:33:45.172Z,3.26
2017-11-04T03:34:45.836Z,3.34
2017-11-04T03:35:45.141Z,3.23
2017-11-04T03:36:45.466Z,3.16
2017-11-04T03:37:45.449Z,3.27
2017-11-04T03:38:45.449Z,3.32
2017-11-04T03:39:45.425Z,3.35
2017-11-04T03:40:45.403Z,3.39
2017-11-04T03:41:45.069Z,3.3
2017-11-04T03:42:45.038Z,3.37
2017-11-04T03:43:45.718Z,3.42
2017-11-04T03:44:45.011Z,3.42
2017-11-04T03:45:44.992Z,3.45
2017-11-04T03:46:45.318Z,3.46
2017-11-04T03:47:44.963Z,3.46
2017-11-04T03:48:44.950Z,3.45
2017-11-04T03:49:44.932Z,3.45
2017-11-04T03:50:45.260Z,3.49
2017-11-04T03:51:45.241Z,3.46
2017-11-04T03:52:45.240Z,3.48
2017-11-04T03:53:45.223Z,3.51
2017-11-04T03:54:44.855Z,3.6
2017-11-04T03:55:45.184Z,3.49
2017-11-04T03:56:45.164Z,3.63
2017-11-04T03:57:44.858Z,3.67
2017-11-04T03:58:45.172Z,3.66
2017-11-04T03:59:45.124Z,3.76
2017-11-04T04:00:45.103Z,3.72
2017-11-04T04:01:44.749Z,3.76
2017-11-04T04:02:44.740Z,3.78
2017-11-04T04:03:44.718Z,3.64
2017-11-04T04:04:45.042Z,3.67
2017-11-04T04:05:45.050Z,3.71
2017-11-04T04:06:44.672Z,3.81
2017-11-04T04:07:44.657Z,3.85
2017-11-04T04:08:45.321Z,3.82
2017-11-04T04:09:44.630Z,3.84
2017-11-04T04:10:44.612Z,3.82
2017-11-04T04:11:44.596Z,3.84
2017-11-04T04:12:44.971Z,3.9
2017-11-04T04:13:45.247Z,3.93
2017-11-04T04:14:44.551Z,3.93
2017-11-04T04:15:44.564Z,3.97
2017-11-04T04:16:44.880Z,3.96
2017-11-04T04:17:44.844Z,3.96
2017-11-04T04:18:44.490Z,3.97
2017-11-04T04:19:44.816Z,3.96
2017-11-04T04:20:44.840Z,3.96
2017-11-04T04:21:45.124Z,3.94
2017-11-04T04:22:44.767Z,3.96
2017-11-04T04:23:44.415Z,3.86
2017-11-04T04:24:44.419Z,3.94
2017-11-04T04:25:45.065Z,3.93
2017-11-04T04:26:44.733Z,3.96
2017-11-04T04:27:44.699Z,3.93
2017-11-04T04:28:44.681Z,3.93
2017-11-04T04:29:44.324Z,3.93
2017-11-04T04:30:44.312Z,3.93
2017-11-04T04:31:44.640Z,3.82
2017-11-04T04:32:44.965Z,3.99
2017-11-04T04:33:44.945Z,3.85
2017-11-04T04:34:44.602Z,3.9
2017-11-04T04:35:44.236Z,3.93
2017-11-04T04:36:44.219Z,3.86
2017-11-04T04:37:44.207Z,3.89
2017-11-04T04:38:44.532Z,3.93
2017-11-04T04:39:44.856Z,3.94
2017-11-04T04:40:44.847Z,3.96
2017-11-04T04:41:44.483Z,3.94
2017-11-04T04:42:44.128Z,3.96
2017-11-04T04:43:44.116Z,3.86
2017-11-04T04:44:44.100Z,3.82
2017-11-04T04:45:44.428Z,3.9
2017-11-04T04:46:44.082Z,3.92
2017-11-04T04:47:44.393Z,3.93
2017-11-04T04:48:44.383Z,3.94
2017-11-04T04:49:44.044Z,3.94
2017-11-04T04:50:44.361Z,3.86
2017-11-04T04:51:44.054Z,3.85
2017-11-04T04:52:43.982Z,3.97
2017-11-04T04:53:44.320Z,3.9
2017-11-04T04:54:43.965Z,3.85
2017-11-04T04:55:43.934Z,3.9
2017-11-04T04:56:44.258Z,3.84
2017-11-04T04:57:43.905Z,3.84
2017-11-04T04:58:44.231Z,3.82
2017-11-04T04:59:44.216Z,3.79
2017-11-04T05:00:43.861Z,3.79
2017-11-04T05:01:44.528Z,3.9
2017-11-04T05:02:44.509Z,3.86
2017-11-04T05:03:44.501Z,3.9
2017-11-04T05:04:44.167Z,3.86
2017-11-04T05:05:44.152Z,3.92
2017-11-04T05:06:44.117Z,3.97
2017-11-04T05:07:43.754Z,4.08
2017-11-04T05:08:44.110Z,4.04
2017-11-04T05:09:43.725Z,3.92
2017-11-04T05:10:44.393Z,3.96
2017-11-04T05:11:44.043Z,4.08
2017-11-04T05:12:44.019Z,4
2017-11-04T05:13:44.024Z,4.04
2017-11-04T05:14:44.006Z,3.99
2017-11-04T05:15:43.636Z,3.96
2017-11-04T05:16:43.632Z,4.11
2017-11-04T05:17:43.605Z,4.1
2017-11-04T05:18:43.626Z,4.17
2017-11-04T05:19:43.577Z,4.11
2017-11-04T05:20:43.948Z,4.18
2017-11-04T05:21:43.547Z,4.21
2017-11-04T05:22:43.879Z,4.2
2017-11-04T05:23:43.518Z,4.22
2017-11-04T05:24:43.842Z,4.17
2017-11-04T05:25:43.828Z,4.2
2017-11-04T05:26:43.814Z,4.28
2017-11-04T05:27:43.455Z,4.18
2017-11-04T05:28:43.462Z,4.26
2017-11-04T05:29:43.425Z,4.28
2017-11-04T05:30:43.754Z,4.35
2017-11-04T05:31:43.397Z,4.28
2017-11-04T05:32:43.384Z,4.33
2017-11-04T05:33:43.722Z,4.35
2017-11-04T05:34:43.692Z,4.3
2017-11-04T05:35:43.337Z,4.29
2017-11-04T05:36:43.663Z,4.39
2017-11-04T05:37:43.310Z,4.36
2017-11-04T05:38:43.290Z,4.44
2017-11-04T05:39:43.618Z,4.33
2017-11-04T05:40:43.661Z,4.42
2017-11-04T05:41:43.928Z,4.44
2017-11-04T05:42:43.577Z,4.44
2017-11-04T05:43:43.245Z,4.38
2017-11-04T05:44:43.552Z,4.35
2017-11-04T05:45:43.192Z,4.36
2017-11-04T05:46:43.517Z,4.32
2017-11-04T05:47:43.182Z,4.36
2017-11-04T05:48:43.146Z,4.39
2017-11-04T05:49:43.469Z,4.32
2017-11-04T05:50:43.115Z,4.4
2017-11-04T05:51:43.444Z,4.36
2017-11-04T05:52:43.427Z,4.36
2017-11-04T05:53:43.072Z,4.36
2017-11-04T05:54:43.055Z,4.38
2017-11-04T05:55:43.380Z,4.36
2017-11-04T05:56:43.027Z,4.36
2017-11-04T05:57:43.359Z,4.3
2017-11-04T05:58:42.997Z,4.28
2017-11-04T05:59:43.336Z,4.32
2017-11-04T06:00:42.985Z,4.33
2017-11-04T06:01:42.953Z,4.38
2017-11-04T06:02:42.943Z,4.33
2017-11-04T06:03:43.265Z,4.39
2017-11-04T06:04:43.589Z,4.38
2017-11-04T06:05:42.896Z,4.28
2017-11-04T06:06:43.562Z,4.35
2017-11-04T06:07:43.208Z,4.33
2017-11-04T06:08:42.849Z,4.36
2017-11-04T06:09:42.859Z,4.32
2017-11-04T06:10:42.827Z,4.42
2017-11-04T06:11:42.812Z,4.4
2017-11-04T06:12:43.154Z,4.42
2017-11-04T06:13:43.118Z,4.46
2017-11-04T06:14:42.760Z,4.42
2017-11-04T06:15:43.096Z,4.44
2017-11-04T06:16:43.079Z,4.44
2017-11-04T06:17:42.738Z,4.4
2017-11-04T06:18:42.904Z,4.4
2017-11-04T06:19:43.046Z,4.47
2017-11-04T06:20:42.673Z,4.48
2017-11-04T06:21:42.665Z,4.5
2017-11-04T06:22:43.334Z,4.53
2017-11-04T06:23:42.629Z,4.64
2017-11-04T06:24:42.676Z,4.56
2017-11-04T06:25:42.601Z,4.48
2017-11-04T06:26:42.931Z,4.48
2017-11-04T06:27:42.913Z,4.64
2017-11-04T06:28:42.897Z,4.58
2017-11-04T06:29:43.242Z,4.69
2017-11-04T06:30:42.545Z,4.66
2017-11-04T06:31:42.861Z,4.74
2017-11-04T06:32:42.510Z,4.78
2017-11-04T06:33:42.825Z,4.9
2017-11-04T06:34:42.812Z,4.85
2017-11-04T06:35:42.459Z,4.79
2017-11-04T06:36:42.780Z,4.85
2017-11-04T06:37:42.424Z,4.94
2017-11-04T06:38:42.749Z,4.92
2017-11-04T06:39:42.398Z,4.95
2017-11-04T06:40:42.399Z,5.02
2017-11-04T06:41:42.368Z,5.02
2017-11-04T06:42:42.726Z,5.02
2017-11-04T06:43:42.679Z,5.08
2017-11-04T06:44:42.663Z,5.1
2017-11-04T06:45:42.648Z,5.18
2017-11-04T06:46:42.637Z,5.15
2017-11-04T06:47:42.620Z,5.34
2017-11-04T06:48:42.269Z,5.28
2017-11-04T06:49:42.252Z,5.23
2017-11-04T06:50:42.577Z,5.37
2017-11-04T06:51:42.595Z,5.34
2017-11-04T06:52:42.553Z,5.46
2017-11-04T06:53:42.533Z,5.48
2017-11-04T06:54:42.182Z,5.37
2017-11-04T06:55:42.716Z,5.37
2017-11-04T06:56:42.510Z,5.54
2017-11-04T06:57:42.166Z,5.57
2017-11-04T06:58:42.140Z,5.63
2017-11-04T06:59:42.311Z,5.59
2017-11-04T07:00:42.449Z,5.66
2017-11-04T07:01:42.082Z,5.69
2017-11-04T07:02:42.073Z,5.7
2017-11-04T07:03:42.396Z,5.7
2017-11-04T07:04:42.739Z,5.69
2017-11-04T07:05:42.037Z,5.73
2017-11-04T07:06:42.009Z,5.77
2017-11-04T07:07:42.356Z,5.72
2017-11-04T07:08:42.326Z,5.78
2017-11-04T07:09:42.680Z,5.8
2017-11-04T07:10:42.639Z,5.77
2017-11-04T07:11:42.284Z,5.88
2017-11-04T07:12:42.610Z,5.84
2017-11-04T07:13:42.256Z,5.85
2017-11-04T07:14:41.900Z,5.88
2017-11-04T07:15:41.888Z,5.95
2017-11-04T07:16:42.219Z,6.03
2017-11-04T07:17:41.873Z,5.89
2017-11-04T07:18:42.188Z,5.96
2017-11-04T07:19:42.511Z,5.89
2017-11-04T07:20:41.818Z,6.02
2017-11-04T07:21:41.836Z,5.99
2017-11-04T07:22:42.472Z,6.02
2017-11-04T07:23:42.464Z,6.13
2017-11-04T07:24:41.765Z,6.13
2017-11-04T07:25:41.751Z,6.1
2017-11-04T07:26:42.096Z,6.15
2017-11-04T07:27:41.734Z,6.18
2017-11-04T07:28:41.712Z,6.17
2017-11-04T07:29:42.384Z,6.26
2017-11-04T07:30:41.684Z,6.28
2017-11-04T07:31:42.017Z,6.33
2017-11-04T07:32:41.658Z,6.37
2017-11-04T07:33:42.324Z,6.39
2017-11-04T07:34:41.649Z,6.26
2017-11-04T07:35:42.296Z,6.43
2017-11-04T07:36:41.603Z,6.49
2017-11-04T07:37:42.268Z,6.43
2017-11-04T07:38:41.595Z,6.44
2017-11-04T07:39:41.563Z,6.42
2017-11-04T07:40:41.891Z,6.49
2017-11-04T07:41:41.562Z,6.46
2017-11-04T07:42:41.864Z,6.47
2017-11-04T07:43:42.190Z,6.47
2017-11-04T07:44:41.529Z,6.47
2017-11-04T07:45:41.824Z,6.6
2017-11-04T07:46:41.832Z,6.51
2017-11-04T07:47:41.798Z,6.52
2017-11-04T07:48:41.447Z,6.58
2017-11-04T07:49:41.796Z,6.57
2017-11-04T07:50:41.760Z,6.52
2017-11-04T07:51:41.776Z,6.67
2017-11-04T07:52:41.391Z,6.64
2017-11-04T07:53:41.714Z,6.7
2017-11-04T07:54:41.366Z,6.8
2017-11-04T07:55:42.034Z,6.78
2017-11-04T07:56:42.019Z,6.83
2017-11-04T07:57:41.677Z,6.8
2017-11-04T07:58:41.676Z,6.94
2017-11-04T07:59:41.640Z,6.85
2017-11-04T08:00:41.633Z,6.95
2017-11-04T08:01:41.616Z,7
2017-11-04T08:02:41.625Z,7.05
2017-11-04T08:03:41.251Z,7.04
2017-11-04T08:04:41.928Z,7.03
2017-11-04T08:05:41.912Z,7.09
2017-11-04T08:06:41.550Z,7.05
2017-11-04T08:07:41.579Z,7.12
2017-11-04T08:08:41.211Z,7.09
2017-11-04T08:09:41.175Z,7.12
2017-11-04T08:10:41.165Z,7.15
2017-11-04T08:11:41.510Z,7.12
2017-11-04T08:12:41.134Z,7.18
2017-11-04T08:13:41.122Z,7.22
2017-11-04T08:14:41.127Z,7.05
2017-11-04T08:15:41.103Z,7.15
2017-11-04T08:16:41.433Z,7.16
2017-11-04T08:17:41.415Z,7.18
2017-11-04T08:18:41.062Z,7.23
2017-11-04T08:19:41.044Z,7.22
2017-11-04T08:20:41.372Z,7.26
2017-11-04T08:21:41.375Z,7.22
2017-11-04T08:22:41.005Z,7.29
2017-11-04T08:23:41.679Z,7.36
2017-11-04T08:24:41.333Z,7.44
2017-11-04T08:25:40.969Z,7.41
2017-11-04T08:26:41.296Z,7.44
2017-11-04T08:27:41.315Z,7.45
2017-11-04T08:28:41.442Z,7.47
2017-11-04T08:29:40.920Z,7.63
2017-11-04T08:30:40.923Z,7.67
2017-11-04T08:31:41.239Z,7.71
2017-11-04T08:32:41.567Z,7.77
2017-11-04T08:33:41.229Z,7.8
2017-11-04T08:34:41.208Z,7.95
2017-11-04T08:35:41.211Z,8.03
2017-11-04T08:36:41.186Z,8.01
2017-11-04T08:37:41.181Z,8.04
2017-11-04T08:38:41.148Z,8.11
2017-11-04T08:39:41.149Z,8.11
2017-11-04T08:40:41.152Z,8.24
2017-11-04T08:41:40.780Z,8.11
2017-11-04T08:42:41.443Z,8.22
2017-11-04T08:43:41.095Z,8.19
2017-11-04T08:44:41.083Z,8.14
2017-11-04T08:45:41.064Z,8.19
2017-11-04T08:46:40.715Z,8.29
2017-11-04T08:47:40.699Z,8.21
2017-11-04T08:48:40.691Z,8.26
2017-11-04T08:49:40.685Z,8.21
2017-11-04T08:50:41.010Z,8.19
2017-11-04T08:51:40.653Z,8.17
2017-11-04T08:52:40.982Z,8.28
2017-11-04T08:53:40.977Z,8.25
2017-11-04T08:54:40.653Z,8.34
2017-11-04T08:55:40.972Z,8.29
2017-11-04T08:56:40.953Z,8.46
2017-11-04T08:57:40.929Z,8.42
2017-11-04T08:58:40.921Z,8.39
2017-11-04T08:59:40.560Z,8.43
2017-11-04T09:00:40.892Z,8.44
2017-11-04T09:01:41.229Z,8.49
2017-11-04T09:02:40.525Z,8.54
2017-11-04T09:03:40.514Z,8.58
2017-11-04T09:04:40.842Z,8.52
2017-11-04T09:05:40.493Z,8.49
2017-11-04T09:06:40.826Z,8.43
2017-11-04T09:07:40.481Z,8.36
2017-11-04T09:08:40.458Z,8.22
2017-11-04T09:09:41.122Z,8.26
2017-11-04T09:10:40.430Z,8.17
2017-11-04T09:11:40.779Z,8.22
2017-11-04T09:12:40.751Z,8.1
2017-11-04T09:13:40.736Z,8.09
2017-11-04T09:14:40.728Z,8.11
2017-11-04T09:15:41.072Z,8.14
2017-11-04T09:16:40.725Z,8.21
2017-11-04T09:17:40.352Z,8.16
2017-11-04T09:18:41.027Z,8.21
2017-11-04T09:19:40.330Z,8.22
2017-11-04T09:20:40.660Z,8.24
2017-11-04T09:21:40.645Z,8.19
2017-11-04T09:22:40.295Z,8.24
2017-11-04T09:23:40.664Z,8.26
2017-11-04T09:24:40.276Z,8.22
2017-11-04T09:25:40.601Z,8.11
2017-11-04T09:26:40.251Z,8.14
2017-11-04T09:27:40.921Z,8.09
2017-11-04T09:28:40.575Z,8.13
2017-11-04T09:29:40.553Z,8.22
2017-11-04T09:30:40.562Z,8.25
2017-11-04T09:31:40.534Z,8.16
2017-11-04T09:32:40.522Z,8.21
2017-11-04T09:33:40.508Z,8.28
2017-11-04T09:34:40.503Z,8.28
2017-11-04T09:35:40.484Z,8.39
2017-11-04T09:36:40.818Z,8.4
2017-11-04T09:37:40.469Z,8.42
2017-11-04T09:38:40.123Z,8.46
2017-11-04T09:39:40.441Z,8.46
2017-11-04T09:40:40.087Z,8.58
2017-11-04T09:41:40.762Z,8.64
2017-11-04T09:42:40.064Z,8.57
2017-11-04T09:43:40.053Z,8.62
2017-11-04T09:44:40.398Z,8.71
2017-11-04T09:45:40.028Z,8.79
2017-11-04T09:46:40.377Z,8.8
2017-11-04T09:47:40.350Z,8.85
2017-11-04T09:48:39.995Z,8.82
2017-11-04T09:49:39.983Z,8.95
2017-11-04T09:50:39.971Z,9.01
2017-11-04T09:51:40.326Z,9
2017-11-04T09:52:40.309Z,8.98
2017-11-04T09:53:40.279Z,9
2017-11-04T09:54:40.271Z,9.03
2017-11-04T09:55:40.264Z,9.01
2017-11-04T09:56:40.246Z,9.16
2017-11-04T09:57:40.580Z,9.19
2017-11-04T09:58:39.882Z,9.17
2017-11-04T09:59:39.878Z,9.29
2017-11-04T10:00:39.881Z,9.3
2017-11-04T10:01:39.850Z,9.32
2017-11-04T10:02:39.839Z,9.41
2017-11-04T10:03:39.830Z,9.44
2017-11-04T10:04:40.530Z,9.5
2017-11-04T10:05:40.157Z,9.44
2017-11-04T10:06:40.148Z,9.45
2017-11-04T10:07:39.789Z,9.59
2017-11-04T10:08:39.772Z,9.67
2017-11-04T10:09:39.777Z,9.72
2017-11-04T10:10:40.093Z,9.71
2017-11-04T10:11:39.753Z,9.72
2017-11-04T10:12:39.729Z,9.75
2017-11-04T10:13:40.061Z,9.78
2017-11-04T10:14:40.049Z,9.93
2017-11-04T10:15:39.699Z,9.92
2017-11-04T10:16:39.688Z,10.02
2017-11-04T10:17:40.022Z,9.93
2017-11-04T10:18:40.019Z,10.02
2017-11-04T10:19:40.346Z,10.05
2017-11-04T10:20:39.661Z,10.05
2017-11-04T10:21:39.975Z,10.02
2017-11-04T10:22:39.965Z,10.17
2017-11-04T10:23:40.297Z,10.14
2017-11-04T10:24:39.978Z,10.25
2017-11-04T10:25:39.592Z,10.26
2017-11-04T10:26:40.265Z,10.31
2017-11-04T10:27:39.573Z,10.35
2017-11-04T10:28:39.574Z,10.44
2017-11-04T10:29:39.891Z,10.41
2017-11-04T10:30:39.566Z,10.38
2017-11-04T10:31:39.534Z,10.38
2017-11-04T10:32:39.522Z,10.38
2017-11-04T10:33:39.885Z,10.38
2017-11-04T10:34:39.511Z,10.54
2017-11-04T10:35:39.494Z,10.52
2017-11-04T10:36:39.830Z,10.51
2017-11-04T10:37:40.476Z,10.47
2017-11-04T10:38:39.804Z,10.36
2017-11-04T10:39:39.813Z,10.33
2017-11-04T10:40:40.130Z,10.36
2017-11-04T10:41:39.434Z,10.36
2017-11-04T10:42:39.423Z,10.29
2017-11-04T10:43:39.774Z,10.38
2017-11-04T10:44:39.404Z,10.42
2017-11-04T10:45:39.757Z,10.38
2017-11-04T10:46:39.723Z,10.42
2017-11-04T10:47:39.715Z,10.41
2017-11-04T10:48:39.364Z,10.33
2017-11-04T10:49:39.358Z,10.44
2017-11-04T10:50:39.693Z,10.49
2017-11-04T10:51:39.676Z,10.47
2017-11-04T10:52:39.685Z,10.47
2017-11-04T10:53:39.314Z,10.47
2017-11-04T10:54:39.308Z,10.52
2017-11-04T10:55:39.637Z,10.51
2017-11-04T10:56:39.669Z,10.51
2017-11-04T10:57:39.277Z,10.49
2017-11-04T10:58:39.265Z,10.49
2017-11-04T10:59:39.596Z,10.57
2017-11-04T11:00:39.255Z,10.58
2017-11-04T11:01:39.579Z,10.61
2017-11-04T11:02:39.909Z,10.63
2017-11-04T11:03:39.217Z,10.58
2017-11-04T11:04:39.207Z,10.63
2017-11-04T11:05:39.557Z,10.65
2017-11-04T11:06:39.191Z,10.7
2017-11-04T11:07:39.178Z,10.7
2017-11-04T11:08:39.176Z,10.65
2017-11-04T11:09:39.182Z,10.69
2017-11-04T11:10:39.494Z,10.65
2017-11-04T11:11:39.141Z,10.65
2017-11-04T11:12:39.508Z,10.7
2017-11-04T11:13:39.124Z,10.69
2017-11-04T11:14:39.815Z,10.67
2017-11-04T11:15:39.103Z,10.63
2017-11-04T11:16:39.458Z,10.69
2017-11-04T11:17:39.429Z,10.84
2017-11-04T11:18:39.446Z,10.76
2017-11-04T11:19:39.412Z,10.77
2017-11-04T11:20:39.397Z,10.91
2017-11-04T11:21:39.388Z,10.92
2017-11-04T11:22:39.036Z,10.87
2017-11-04T11:23:39.028Z,10.85
2017-11-04T11:24:39.374Z,10.94
2017-11-04T11:25:39.349Z,10.97
2017-11-04T11:26:39.345Z,10.98
2017-11-04T11:27:38.993Z,11.06
2017-11-04T11:28:38.983Z,11.03
2017-11-04T11:29:38.973Z,11.02
2017-11-04T11:30:38.963Z,11.02
2017-11-04T11:31:38.955Z,11.05
2017-11-04T11:32:38.972Z,11.05
2017-11-04T11:33:38.935Z,11.13
2017-11-04T11:34:38.926Z,11.08
2017-11-04T11:35:38.925Z,11.06
2017-11-04T11:36:38.908Z,11.05
2017-11-04T11:37:39.236Z,11.05
2017-11-04T11:38:39.583Z,11.12
2017-11-04T11:39:39.222Z,11.08
2017-11-04T11:40:39.216Z,11.03
2017-11-04T11:41:38.869Z,11.1
2017-11-04T11:42:39.199Z,11.1
2017-11-04T11:43:38.845Z,11.1
2017-11-04T11:44:39.189Z,11.16
2017-11-04T11:45:39.174Z,11.12
2017-11-04T11:46:38.825Z,11.16
2017-11-04T11:47:39.505Z,11.2
2017-11-04T11:48:39.483Z,11.24
2017-11-04T11:49:39.475Z,11.21
2017-11-04T11:50:39.120Z,11.18
2017-11-04T11:51:39.136Z,11.3
2017-11-04T11:52:39.103Z,11.26
2017-11-04T11:53:39.098Z,11.24
2017-11-04T11:54:38.768Z,11.24
2017-11-04T11:55:38.737Z,11.12
2017-11-04T11:56:39.069Z,11.1
2017-11-04T11:57:39.062Z,11.13
2017-11-04T11:58:38.706Z,11.15
2017-11-04T11:59:38.714Z,11.03
2017-11-04T12:00:39.030Z,11.12
2017-11-04T12:01:38.683Z,11.13
2017-11-04T12:02:39.018Z,11.09
2017-11-04T12:03:39.001Z,11.09
2017-11-04T12:04:38.993Z,11.09
2017-11-04T12:05:38.646Z,11.08
2017-11-04T12:06:38.637Z,11
2017-11-04T12:07:38.973Z,11.05
2017-11-04T12:08:38.620Z,11.02
2017-11-04T12:09:38.958Z,10.94
2017-11-04T12:10:39.304Z,11.03
2017-11-04T12:11:38.936Z,11.02
2017-11-04T12:12:38.924Z,11.03
2017-11-04T12:13:38.916Z,11.02
2017-11-04T12:14:39.266Z,11.12
2017-11-04T12:15:38.899Z,11.1
2017-11-04T12:16:38.886Z,11.12
2017-11-04T12:17:38.563Z,11.09
2017-11-04T12:18:38.877Z,11.15
2017-11-04T12:19:39.205Z,11.16
2017-11-04T12:20:38.854Z,11.18
2017-11-04T12:21:38.857Z,11.24
2017-11-04T12:22:38.507Z,11.27
2017-11-04T12:23:39.168Z,11.21
2017-11-04T12:24:38.475Z,11.34
2017-11-04T12:25:38.808Z,11.41
2017-11-04T12:26:39.138Z,11.41
2017-11-04T12:27:38.794Z,11.45
2017-11-04T12:28:38.782Z,11.48
2017-11-04T12:29:38.431Z,11.52
2017-11-04T12:30:38.784Z,11.49
2017-11-04T12:31:38.752Z,11.48
2017-11-04T12:32:38.404Z,11.48
2017-11-04T12:33:38.750Z,11.53
2017-11-04T12:34:38.728Z,11.59
2017-11-04T12:35:38.383Z,11.63
2017-11-04T12:36:38.708Z,11.68
2017-11-04T12:37:38.374Z,11.73
2017-11-04T12:38:38.352Z,11.67
2017-11-04T12:39:38.342Z,11.82
2017-11-04T12:40:38.333Z,11.71
2017-11-04T12:41:38.668Z,11.61
2017-11-04T12:42:38.677Z,11.78
2017-11-04T12:43:38.647Z,11.81
2017-11-04T12:44:38.656Z,11.84
2017-11-04T12:45:38.629Z,11.78
2017-11-04T12:46:38.642Z,11.78
2017-11-04T12:47:38.638Z,11.73
2017-11-04T12:48:38.619Z,11.71
2017-11-04T12:49:38.264Z,11.59
2017-11-04T12:50:38.602Z,11.59
2017-11-04T12:51:38.600Z,11.7
2017-11-04T12:52:38.575Z,11.6
2017-11-04T12:53:38.222Z,11.63
2017-11-04T12:54:38.588Z,11.59
2017-11-04T12:55:38.205Z,11.63
2017-11-04T12:56:38.199Z,11.63
2017-11-04T12:57:38.195Z,11.57
2017-11-04T12:58:38.868Z,11.56
2017-11-04T12:59:38.517Z,11.48
2017-11-04T13:00:38.503Z,11.52
2017-11-04T13:01:38.493Z,11.43
2017-11-04T13:02:38.486Z,11.51
2017-11-04T13:03:38.478Z,11.39
2017-11-04T13:04:38.469Z,11.46
2017-11-04T13:05:38.124Z,11.28
2017-11-04T13:06:38.450Z,11.27
2017-11-04T13:07:38.123Z,11.18
2017-11-04T13:08:38.093Z,11.18
2017-11-04T13:09:38.098Z,11.12
2017-11-04T13:10:38.759Z,11.1
2017-11-04T13:11:38.067Z,11.2
2017-11-04T13:12:38.060Z,10.98
2017-11-04T13:13:38.050Z,11.02
2017-11-04T13:14:38.053Z,11.03
2017-11-04T13:15:38.714Z,10.95