createdAt,value
2023-03-04T00:00:30.016Z,10.71
2023-03-04T00:02:57.008Z,10.87
2023-03-04T00:05:23.775Z,10.86
2023-03-04T00:07:50.759Z,10.98
2023-03-04T00:10:17.706Z,10.79
2023-03-04T00:12:44.517Z,11.07
2023-03-04T00:15:11.486Z,10.96
2023-03-04T00:17:39.353Z,11.36
2023-03-04T00:20:06.734Z,11.66
2023-03-04T00:22:33.651Z,11.87
2023-03-04T00:25:00.445Z,11.94
2023-03-04T00:27:27.245Z,11.86
2023-03-04T00:29:55.667Z,11.87
2023-03-04T00:32:22.904Z,11.76
2023-03-04T00:34:49.689Z,11.84
2023-03-04T00:37:19.495Z,11.79
2023-03-04T00:39:46.252Z,11.67
2023-03-04T00:42:13.168Z,11.70
2023-03-04T00:44:39.921Z,11.86
2023-03-04T00:47:06.718Z,12.01
2023-03-04T00:49:33.418Z,11.61
2023-03-04T00:52:00.222Z,11.76
2023-03-04T00:54:27.420Z,11.71
2023-03-04T00:56:55.137Z,11.75
2023-03-04T00:59:21.970Z,11.65
2023-03-04T01:01:48.914Z,11.25
2023-03-04T01:04:17.483Z,11.03
2023-03-04T01:06:44.249Z,11.33
2023-03-04T01:09:12.263Z,11.64
2023-03-04T01:11:38.985Z,11.43
2023-03-04T01:14:05.727Z,11.27
2023-03-04T01:16:32.743Z,11.00
2023-03-04T01:18:59.433Z,11.27
2023-03-04T01:21:26.361Z,10.90
2023-03-04T01:23:53.083Z,11.41
2023-03-04T01:26:19.854Z,11.27
2023-03-04T01:28:47.374Z,11.29
2023-03-04T01:31:14.215Z,11.33
2023-03-04T01:33:41.054Z,11.50
2023-03-04T01:36:10.057Z,11.57
2023-03-04T01:38:37.000Z,11.33
2023-03-04T01:41:03.933Z,11.49
2023-03-04T01:43:31.794Z,11.60
2023-03-04T01:45:59.131Z,11.37
2023-03-04T01:48:29.798Z,11.18
2023-03-04T01:50:59.290Z,11.30
2023-03-04T01:53:28.090Z,11.31
2023-03-04T01:55:58.049Z,11.18
2023-03-04T01:58:31.193Z,11.31
2023-03-04T02:00:59.062Z,11.45
2023-03-04T02:03:25.852Z,11.54
2023-03-04T02:05:55.212Z,11.33
2023-03-04T02:08:24.487Z,10.64
2023-03-04T02:10:52.367Z,11.19
2023-03-04T02:13:19.250Z,11.08
2023-03-04T02:15:47.244Z,10.83
2023-03-04T02:18:26.026Z,10.95
2023-03-04T02:21:10.250Z,11.29
2023-03-04T02:23:56.096Z,11.03
2023-03-04T02:26:26.375Z,11.08
2023-03-04T02:28:57.647Z,11.03
2023-03-04T02:31:40.043Z,10.93
2023-03-04T02:34:12.865Z,10.40
2023-03-04T02:36:40.783Z,10.61
2023-03-04T02:39:21.426Z,11.05
2023-03-04T02:41:52.613Z,11.21
2023-03-04T02:44:29.768Z,10.93
2023-03-04T02:46:58.748Z,11.18
2023-03-04T02:49:29.835Z,11.05
2023-03-04T02:52:19.684Z,11.10
2023-03-04T02:54:46.850Z,11.07
2023-03-04T02:57:15.131Z,11.27
2023-03-04T02:59:45.696Z,11.36
2023-03-04T03:02:17.336Z,10.98
2023-03-04T03:04:44.431Z,10.86
2023-03-04T03:07:13.876Z,11.30
2023-03-04T03:09:41.662Z,11.34
2023-03-04T03:12:08.503Z,10.67
2023-03-04T03:14:35.452Z,10.32
2023-03-04T03:17:04.349Z,10.97
2023-03-04T03:19:31.711Z,11.03
2023-03-04T03:22:00.092Z,11.38
2023-03-04T03:24:27.270Z,10.79
2023-03-04T03:26:55.101Z,11.12
2023-03-04T03:29:22.242Z,11.10
2023-03-04T03:31:49.160Z,11.27
2023-03-04T03:34:16.106Z,11.48
2023-03-04T03:36:42.908Z,11.54
2023-03-04T03:39:10.468Z,11.61
2023-03-04T03:41:37.291Z,11.32
2023-03-04T03:44:04.248Z,11.31
2023-03-04T03:46:31.040Z,11.34
2023-03-04T03:48:57.994Z,11.16
2023-03-04T03:51:24.689Z,11.37
2023-03-04T03:53:51.415Z,11.12
2023-03-04T03:56:18.286Z,11.21
2023-03-04T03:58:44.965Z,11.12
2023-03-04T04:01:11.809Z,11.18
2023-03-04T04:03:38.559Z,11.36
2023-03-04T04:06:05.695Z,11.10
2023-03-04T04:08:33.499Z,11.05
2023-03-04T04:11:00.357Z,10.92
2023-03-04T04:13:27.169Z,11.08
2023-03-04T04:15:54.758Z,11.05
2023-03-04T04:18:21.638Z,10.77
2023-03-04T04:20:48.462Z,11.01
2023-03-04T04:23:15.296Z,10.84
2023-03-04T04:25:42.078Z,10.88
2023-03-04T04:28:08.934Z,10.73
2023-03-04T04:30:35.978Z,10.59
2023-03-04T04:33:04.790Z,10.17
2023-03-04T04:35:36.588Z,9.67
2023-03-04T04:38:03.393Z,9.45
2023-03-04T04:40:30.091Z,9.28
2023-03-04T04:42:57.084Z,9.80
2023-03-04T04:45:27.594Z,10.15
2023-03-04T04:47:57.316Z,9.88
2023-03-04T04:50:27.749Z,10.45
2023-03-04T04:52:54.746Z,10.46
2023-03-04T04:55:21.471Z,10.60
2023-03-04T04:57:48.267Z,10.83
2023-03-04T05:00:15.308Z,9.89
2023-03-04T05:02:42.203Z,9.88
2023-03-04T05:05:09.212Z,10.41
2023-03-04T05:07:36.250Z,10.68
2023-03-04T05:10:04.556Z,10.51
2023-03-04T05:12:31.456Z,10.56
2023-03-04T05:14:58.329Z,10.67
2023-03-04T05:17:25.118Z,10.74
2023-03-04T05:19:51.960Z,10.90
2023-03-04T05:22:18.946Z,10.82
2023-03-04T05:24:45.779Z,10.79
2023-03-04T05:27:12.577Z,10.73
2023-03-04T05:29:39.521Z,10.90
2023-03-04T05:32:06.449Z,11.00
2023-03-04T05:34:33.184Z,10.91
2023-03-04T05:37:00.139Z,11.17
2023-03-04T05:39:27.006Z,11.15
2023-03-04T05:41:53.841Z,11.27
2023-03-04T05:44:20.623Z,11.21
2023-03-04T05:46:47.521Z,11.06
2023-03-04T05:49:14.283Z,10.82
2023-03-04T05:51:41.106Z,10.97
2023-03-04T05:54:07.950Z,11.09
2023-03-04T05:56:34.790Z,11.12
2023-03-04T05:59:01.603Z,10.87
2023-03-04T06:01:28.475Z,10.83
2023-03-04T06:03:55.390Z,10.76
2023-03-04T06:06:22.567Z,10.75
2023-03-04T06:08:49.287Z,10.79
2023-03-04T06:11:16.187Z,10.91
2023-03-04T06:13:43.123Z,10.80
2023-03-04T06:16:10.391Z,10.98
2023-03-04T06:18:37.123Z,10.35
2023-03-04T06:21:04.371Z,10.75
2023-03-04T06:23:31.371Z,10.58
2023-03-04T06:26:00.005Z,11.05
2023-03-04T06:28:27.272Z,10.91
2023-03-04T06:30:55.972Z,11.00
2023-03-04T06:33:23.472Z,10.71
2023-03-04T06:35:55.493Z,10.92
2023-03-04T06:38:22.799Z,10.95
2023-03-04T06:40:49.617Z,11.16
2023-03-04T06:43:16.566Z,11.11
2023-03-04T06:45:43.334Z,11.30
2023-03-04T06:48:10.212Z,11.35
2023-03-04T06:50:37.020Z,11.37
2023-03-04T06:53:03.974Z,11.42
2023-03-04T06:55:30.615Z,11.55
2023-03-04T06:57:57.428Z,11.42
2023-03-04T07:00:24.607Z,11.49
2023-03-04T07:02:53.351Z,11.34
2023-03-04T07:05:21.514Z,11.57
2023-03-04T07:07:49.650Z,11.72
2023-03-04T07:10:18.209Z,11.83
2023-03-04T07:12:45.063Z,11.81
2023-03-04T07:15:11.987Z,11.76
2023-03-04T07:17:38.759Z,11.73
2023-03-04T07:20:06.444Z,11.52
2023-03-04T07:22:33.161Z,11.43
2023-03-04T07:24:59.892Z,11.39
2023-03-04T07:27:26.840Z,11.49
2023-03-04T07:29:53.475Z,11.47
2023-03-04T07:32:20.402Z,11.54
2023-03-04T07:34:47.325Z,11.72
2023-03-04T07:37:14.109Z,11.69
2023-03-04T07:39:40.834Z,11.66
2023-03-04T07:42:07.754Z,11.71
2023-03-04T07:44:39.582Z,11.71
2023-03-04T07:47:06.457Z,11.70
2023-03-04T07:49:33.091Z,11.69
2023-03-04T07:52:04.224Z,11.67
2023-03-04T07:54:31.562Z,11.65
2023-03-04T07:56:58.629Z,11.55
2023-03-04T07:59:25.534Z,11.56
2023-03-04T08:01:52.266Z,11.46
2023-03-04T08:04:19.147Z,11.87
2023-03-04T08:06:46.012Z,11.88
2023-03-04T08:09:14.093Z,12.10
2023-03-04T08:11:41.188Z,12.18
2023-03-04T08:14:10.495Z,12.10
2023-03-04T08:16:37.958Z,12.02
2023-03-04T08:19:05.622Z,11.94
2023-03-04T08:21:33.496Z,12.10
2023-03-04T08:24:08.956Z,12.23
2023-03-04T08:26:43.047Z,12.26
2023-03-04T08:29:14.967Z,12.18
2023-03-04T08:31:42.685Z,12.10
2023-03-04T08:34:10.595Z,12.20
2023-03-04T08:36:37.717Z,12.27
2023-03-04T08:39:05.869Z,12.27
2023-03-04T08:41:32.977Z,12.42
2023-03-04T08:44:00.766Z,12.41
2023-03-04T08:46:27.932Z,11.72
2023-03-04T08:48:54.737Z,12.35
2023-03-04T08:51:21.758Z,12.51
2023-03-04T08:53:48.706Z,12.50
2023-03-04T08:56:16.215Z,11.85
2023-03-04T08:58:43.037Z,12.05
2023-03-04T09:01:12.509Z,12.16
2023-03-04T09:03:40.250Z,12.37
2023-03-04T09:06:08.527Z,12.55
2023-03-04T09:08:35.760Z,12.77
2023-03-04T09:11:03.231Z,12.73
2023-03-04T09:13:31.812Z,12.98
2023-03-04T09:15:59.163Z,13.11
2023-03-04T09:18:27.008Z,13.30
2023-03-04T09:20:56.575Z,13.41
2023-03-04T09:23:23.407Z,13.42
2023-03-04T09:25:50.751Z,13.39
2023-03-04T09:28:18.170Z,13.56
2023-03-04T09:30:45.357Z,13.67
2023-03-04T09:33:12.738Z,13.69
2023-03-04T09:35:39.780Z,14.03
2023-03-04T09:38:07.365Z,14.03
2023-03-04T09:40:41.654Z,14.20
2023-03-04T09:43:18.062Z,14.31
2023-03-04T09:45:50.505Z,14.37
2023-03-04T09:48:23.528Z,14.64
2023-03-04T09:51:21.579Z,14.66
2023-03-04T09:54:01.285Z,14.59
2023-03-04T09:56:28.842Z,14.51
2023-03-04T09:59:17.751Z,14.67
2023-03-04T10:01:56.483Z,14.28
2023-03-04T10:04:37.263Z,13.77
2023-03-04T10:07:06.428Z,13.76
2023-03-04T10:09:46.634Z,13.33
2023-03-04T10:12:21.581Z,13.12
2023-03-04T10:15:06.373Z,13.50
2023-03-04T10:17:42.406Z,13.67
2023-03-04T10:20:27.648Z,14.01
2023-03-04T10:23:19.187Z,13.79
2023-03-04T10:25:47.398Z,14.01
2023-03-04T10:28:20.000Z,13.97
2023-03-04T10:31:10.319Z,13.98
2023-03-04T10:33:39.425Z,13.65
2023-03-04T10:36:15.340Z,13.92
2023-03-04T10:38:42.771Z,14.01
2023-03-04T10:41:22.607Z,14.43
2023-03-04T10:44:09.700Z,14.42
2023-03-04T10:46:41.102Z,14.52
2023-03-04T10:49:10.498Z,14.78
2023-03-04T10:51:47.752Z,14.76
2023-03-04T10:54:24.479Z,14.90
2023-03-04T10:57:04.544Z,15.27
2023-03-04T10:59:46.272Z,14.88
2023-03-04T11:02:24.253Z,15.14
2023-03-04T11:05:24.363Z,15.57
2023-03-04T11:07:57.345Z,15.36
2023-03-04T11:10:38.720Z,15.42
2023-03-04T11:13:11.545Z,15.22
2023-03-04T11:15:52.313Z,15.30
2023-03-04T11:18:30.649Z,15.11
2023-03-04T11:21:00.005Z,15.44
2023-03-04T11:23:32.695Z,14.94
2023-03-04T11:26:04.707Z,15.35
2023-03-04T11:28:45.033Z,14.71
2023-03-04T11:31:16.766Z,14.54
2023-03-04T11:33:55.702Z,15.01
2023-03-04T11:36:59.040Z,15.39
2023-03-04T11:39:38.525Z,15.73
2023-03-04T11:42:21.441Z,15.63
2023-03-04T11:44:48.442Z,15.76
2023-03-04T11:47:24.124Z,15.87
2023-03-04T11:49:58.484Z,15.79
2023-03-04T11:52:44.139Z,15.50
2023-03-04T11:55:17.636Z,15.73
2023-03-04T11:58:05.128Z,15.66
2023-03-04T12:00:41.073Z,15.51
2023-03-04T12:03:32.456Z,15.37
2023-03-04T12:06:06.969Z,15.51
2023-03-04T12:08:48.342Z,15.16
2023-03-04T12:11:52.516Z,15.18
2023-03-04T12:14:41.871Z,15.37
2023-03-04T12:17:59.284Z,15.52
2023-03-04T12:20:43.467Z,15.14
2023-03-04T12:23:28.841Z,15.09
2023-03-04T12:26:01.601Z,15.22
2023-03-04T12:28:54.425Z,15.19
2023-03-04T12:31:33.537Z,15.17
2023-03-04T12:34:27.816Z,15.04
2023-03-04T12:37:05.326Z,14.88
2023-03-04T12:39:32.230Z,15.10
2023-03-04T12:42:20.810Z,15.12
2023-03-04T12:45:15.660Z,15.04
2023-03-04T12:48:22.705Z,15.27
2023-03-04T12:51:29.246Z,15.18
2023-03-04T12:54:08.247Z,14.76
2023-03-04T12:57:00.627Z,15.13
2023-03-04T12:59:35.309Z,14.95
2023-03-04T13:02:13.646Z,14.99
2023-03-04T13:04:49.808Z,15.04
2023-03-04T13:07:44.163Z,15.21
2023-03-04T13:10:16.390Z,15.15
2023-03-04T13:12:58.147Z,15.41
2023-03-04T13:15:25.050Z,15.15
2023-03-04T13:17:51.733Z,15.36
2023-03-04T13:20:30.497Z,15.40
2023-03-04T13:23:04.357Z,15.19
2023-03-04T13:25:39.029Z,15.41
2023-03-04T13:28:19.194Z,15.24
2023-03-04T13:30:45.968Z,14.93
2023-03-04T13:33:13.606Z,15.05
2023-03-04T13:35:49.574Z,15.09
2023-03-04T13:38:27.010Z,14.78
2023-03-04T13:41:28.406Z,14.79
2023-03-04T13:43:56.403Z,14.70
2023-03-04T13:46:24.182Z,14.89
2023-03-04T13:48:51.198Z,15.04
2023-03-04T13:51:28.992Z,14.82
2023-03-04T13:54:19.233Z,14.92
2023-03-04T13:57:09.725Z,14.94
2023-03-04T13:59:45.478Z,15.03
2023-03-04T14:02:15.820Z,15.16
2023-03-04T14:05:03.434Z,15.08
2023-03-04T14:07:32.608Z,15.04
2023-03-04T14:09:59.347Z,15.06
2023-03-04T14:12:28.777Z,15.10
2023-03-04T14:17:49.244Z,15.33
2023-03-04T14:20:26.838Z,15.39
2023-03-04T14:22:56.496Z,15.30
2023-03-04T14:25:26.647Z,15.24
2023-03-04T14:28:22.530Z,15.37
2023-03-04T14:30:54.904Z,15.46
2023-03-04T14:33:25.904Z,15.47
2023-03-04T14:35:58.409Z,15.42
2023-03-04T14:38:32.070Z,15.46
2023-03-04T14:41:18.716Z,15.39
2023-03-04T14:44:28.049Z,15.39
2023-03-04T14:47:08.393Z,15.71
2023-03-04T14:49:40.193Z,15.56
2023-03-04T14:52:26.617Z,15.73
2023-03-04T14:55:09.060Z,15.53
2023-03-04T14:57:36.244Z,15.72
2023-03-04T15:00:15.254Z,15.66
2023-03-04T15:02:43.034Z,15.45
2023-03-04T15:05:39.171Z,15.55
2023-03-04T15:08:20.533Z,15.40
2023-03-04T15:11:06.151Z,14.83
2023-03-04T15:13:42.211Z,15.08
2023-03-04T15:16:11.444Z,14.99
2023-03-04T15:18:38.587Z,15.15
2023-03-04T15:21:20.386Z,15.20
2023-03-04T15:23:47.552Z,15.01
2023-03-04T15:26:14.629Z,15.02
2023-03-04T15:28:42.829Z,15.16
2023-03-04T15:31:21.185Z,14.93
2023-03-04T15:33:49.033Z,15.05
2023-03-04T15:36:19.381Z,14.96
2023-03-04T15:38:49.005Z,14.92
2023-03-04T15:41:22.009Z,14.79
2023-03-04T15:43:49.244Z,14.79
2023-03-04T15:46:17.927Z,14.88
2023-03-04T15:48:45.889Z,14.88
2023-03-04T15:51:19.833Z,15.00
2023-03-04T15:53:50.558Z,14.90
2023-03-04T15:56:29.374Z,14.76
2023-03-04T15:58:59.363Z,14.83
2023-03-04T16:01:27.568Z,14.60
2023-03-04T16:03:54.728Z,14.31
2023-03-04T16:06:23.821Z,14.56
2023-03-04T16:08:52.326Z,14.26
2023-03-04T16:11:22.153Z,14.14
2023-03-04T16:13:48.939Z,14.05
2023-03-04T16:16:16.390Z,14.05
2023-03-04T16:18:43.636Z,13.97
2023-03-04T16:21:16.027Z,14.17
2023-03-04T16:23:46.385Z,14.16
2023-03-04T16:26:17.264Z,13.97
2023-03-04T16:28:47.482Z,13.98
2023-03-04T16:31:15.799Z,13.81
2023-03-04T16:33:43.006Z,13.77
2023-03-04T16:36:20.409Z,13.71
2023-03-04T16:38:47.778Z,13.84
2023-03-04T16:41:16.787Z,13.99
2023-03-04T16:43:44.079Z,13.98
2023-03-04T16:46:13.046Z,13.90
2023-03-04T16:48:40.701Z,13.85
2023-03-04T16:51:19.797Z,13.70
2023-03-04T16:53:53.413Z,13.94
2023-03-04T16:56:20.999Z,13.93
2023-03-04T16:58:47.737Z,13.97
2023-03-04T17:01:17.790Z,13.85
2023-03-04T17:03:45.023Z,13.71
2023-03-04T17:06:12.997Z,13.70
2023-03-04T17:08:40.021Z,13.72
2023-03-04T17:11:07.252Z,13.73
2023-03-04T17:13:34.092Z,13.65
2023-03-04T17:16:03.131Z,13.59
2023-03-04T17:18:30.445Z,13.47
2023-03-04T17:21:10.526Z,13.67
2023-03-04T17:23:38.017Z,13.79
2023-03-04T17:26:05.494Z,13.78
2023-03-04T17:28:32.816Z,13.61
2023-03-04T17:30:59.640Z,13.51
2023-03-04T17:33:26.576Z,13.52
2023-03-04T17:35:53.450Z,13.48
2023-03-04T17:38:20.440Z,13.49
2023-03-04T17:40:47.207Z,13.34
2023-03-04T17:43:14.462Z,13.21
2023-03-04T17:45:42.327Z,13.26
2023-03-04T17:48:15.324Z,13.19
2023-03-04T17:50:52.192Z,13.14
2023-03-04T17:53:19.535Z,13.08
2023-03-04T17:55:54.452Z,12.99
2023-03-04T17:58:22.634Z,13.08
2023-03-04T18:00:51.351Z,12.99
2023-03-04T18:03:18.932Z,13.06
2023-03-04T18:05:45.742Z,13.09
2023-03-04T18:08:12.645Z,12.97
2023-03-04T18:10:39.419Z,12.62
2023-03-04T18:13:06.316Z,12.91
2023-03-04T18:15:33.062Z,12.98
2023-03-04T18:18:00.226Z,13.15
2023-03-04T18:20:27.009Z,13.05
2023-03-04T18:22:54.054Z,13.16
2023-03-04T18:25:21.449Z,12.68
2023-03-04T18:27:48.423Z,12.67
2023-03-04T18:30:17.791Z,12.49
2023-03-04T18:32:51.884Z,12.77
2023-03-04T18:35:20.529Z,12.30
2023-03-04T18:37:49.004Z,12.50
2023-03-04T18:40:16.537Z,12.68
2023-03-04T18:43:06.834Z,13.15
2023-03-04T18:45:33.701Z,12.98
2023-03-04T18:48:00.634Z,12.97
2023-03-04T18:50:28.559Z,13.09
2023-03-04T18:52:55.333Z,13.12
2023-03-04T18:55:23.094Z,13.19
2023-03-04T18:57:54.574Z,13.04
2023-03-04T19:00:27.054Z,13.07
2023-03-04T19:03:05.812Z,12.89
2023-03-04T19:05:33.908Z,12.95
2023-03-04T19:08:01.155Z,12.93
2023-03-04T19:10:31.503Z,12.98
2023-03-04T19:13:02.279Z,12.97
2023-03-04T19:15:32.732Z,13.06
2023-03-04T19:18:00.589Z,13.02
2023-03-04T19:20:31.552Z,12.54
2023-03-04T19:22:58.910Z,12.29
2023-03-04T19:25:25.981Z,12.53
2023-03-04T19:27:55.476Z,12.52
2023-03-04T19:30:29.374Z,12.73
2023-03-04T19:32:59.761Z,12.82
2023-03-04T19:35:28.403Z,12.54
2023-03-04T19:37:56.145Z,12.52
2023-03-04T19:40:30.513Z,12.55
2023-03-04T19:42:58.045Z,12.52
2023-03-04T19:45:26.508Z,12.49
2023-03-04T19:47:54.157Z,12.61
2023-03-04T19:50:21.523Z,12.52
2023-03-04T19:52:48.466Z,12.25
2023-03-04T19:55:16.216Z,12.11
2023-03-04T19:57:43.399Z,12.13
2023-03-04T20:00:12.288Z,12.50
2023-03-04T20:02:40.065Z,12.49
2023-03-04T20:05:07.475Z,11.88
2023-03-04T20:07:34.356Z,12.38
2023-03-04T20:10:01.095Z,12.58
2023-03-04T20:12:28.016Z,12.93
2023-03-04T20:14:54.822Z,13.34
2023-03-04T20:17:21.701Z,13.29
2023-03-04T20:19:48.464Z,13.38
2023-03-04T20:22:15.348Z,13.09
2023-03-04T20:24:42.086Z,13.06
2023-03-04T20:27:08.804Z,13.04
2023-03-04T20:29:35.518Z,12.98
2023-03-04T20:32:03.290Z,13.00
2023-03-04T20:34:30.172Z,13.08
2023-03-04T20:36:59.548Z,13.28
2023-03-04T20:39:29.569Z,13.12
2023-03-04T20:41:58.257Z,13.27
2023-03-04T20:44:25.475Z,13.26
2023-03-04T20:46:52.878Z,13.03
2023-03-04T20:49:24.232Z,13.05
2023-03-04T20:51:52.821Z,12.97
2023-03-04T20:54:20.029Z,13.32
2023-03-04T20:56:47.230Z,13.18
2023-03-04T20:59:13.983Z,13.10
2023-03-04T21:01:43.910Z,12.81
2023-03-04T21:04:11.404Z,12.79
2023-03-04T21:06:38.913Z,12.78
2023-03-04T21:09:13.128Z,12.91
2023-03-04T21:11:40.969Z,12.42
2023-03-04T21:14:19.471Z,12.94
2023-03-04T21:16:46.289Z,12.44
2023-03-04T21:19:16.733Z,12.67
2023-03-04T21:21:43.928Z,12.66
2023-03-04T21:24:15.235Z,12.54
2023-03-04T21:26:45.374Z,12.48
2023-03-04T21:29:12.617Z,12.68
2023-03-04T21:31:43.446Z,12.73
2023-03-04T21:34:20.138Z,12.68
2023-03-04T21:36:47.206Z,12.66
2023-03-04T21:39:16.750Z,12.80
2023-03-04T21:41:44.128Z,12.35
2023-03-04T21:44:18.142Z,11.78
2023-03-04T21:46:59.874Z,12.11
2023-03-04T21:49:27.307Z,12.22
2023-03-04T21:51:54.274Z,12.24
2023-03-04T21:54:21.450Z,12.35
2023-03-04T21:56:49.464Z,12.38
2023-03-04T21:59:17.582Z,12.59
2023-03-04T22:01:44.887Z,12.42
2023-03-04T22:04:11.820Z,12.68
2023-03-04T22:06:40.072Z,12.87
2023-03-04T22:09:08.133Z,12.27
2023-03-04T22:11:34.945Z,12.48
2023-03-04T22:14:02.912Z,12.61
2023-03-04T22:16:31.724Z,12.62
2023-03-04T22:18:59.184Z,12.62
2023-03-04T22:21:25.910Z,12.61
2023-03-04T22:23:52.889Z,12.35
2023-03-04T22:26:26.822Z,12.59
2023-03-04T22:28:53.679Z,12.70
2023-03-04T22:31:30.579Z,12.80
2023-03-04T22:33:57.342Z,12.47
2023-03-04T22:36:24.375Z,12.54
2023-03-04T22:38:51.819Z,12.57
2023-03-04T22:41:20.158Z,12.41
2023-03-04T22:43:47.269Z,11.70
2023-03-04T22:46:24.359Z,11.80
2023-03-04T22:48:52.895Z,12.18
2023-03-04T22:51:20.903Z,11.20
2023-03-04T22:53:49.555Z,12.10
2023-03-04T22:56:16.651Z,12.17
2023-03-04T22:58:44.741Z,12.10
2023-03-04T23:01:13.285Z,11.84
2023-03-04T23:03:41.466Z,11.08
2023-03-04T23:06:18.513Z,11.90
2023-03-04T23:08:47.687Z,11.49
2023-03-04T23:11:19.446Z,11.36
2023-03-04T23:13:46.811Z,11.53
2023-03-04T23:16:14.171Z,11.59
2023-03-04T23:18:43.291Z,11.23
2023-03-04T23:21:13.205Z,11.72
2023-03-04T23:23:41.121Z,11.98
2023-03-04T23:26:29.426Z,11.97
2023-03-04T23:28:57.103Z,11.51
2023-03-04T23:31:24.318Z,11.46
2023-03-04T23:33:51.667Z,11.81
2023-03-04T23:36:19.424Z,11.99
2023-03-04T23:38:48.627Z,12.08
2023-03-04T23:41:18.739Z,11.84
2023-03-04T23:43:46.543Z,11.83
2023-03-04T23:46:14.336Z,11.45
2023-03-04T23:48:43.255Z,11.80
2023-03-04T23:51:10.705Z,11.88
2023-03-04T23:53:39.081Z,12.00
2023-03-04T23:56:11.566Z,12.24
2023-03-04T23:58:38.670Z,12.21
