createdAt,value
2018-09-06T00:01:06.115Z,99.90
2018-09-06T00:03:34.542Z,99.90
2018-09-06T00:06:02.714Z,99.90
2018-09-06T00:08:30.855Z,99.90
2018-09-06T00:10:59.329Z,99.90
2018-09-06T00:13:27.467Z,99.90
2018-09-06T00:15:55.590Z,99.90
2018-09-06T00:18:23.743Z,99.90
2018-09-06T00:20:51.870Z,99.90
2018-09-06T00:23:20.006Z,99.90
2018-09-06T00:25:48.159Z,99.90
2018-09-06T00:28:16.299Z,99.90
2018-09-06T00:30:44.427Z,99.90
2018-09-06T00:33:12.568Z,99.90
2018-09-06T00:35:40.683Z,99.90
2018-09-06T00:38:08.815Z,99.90
2018-09-06T00:40:36.919Z,99.90
2018-09-06T00:43:05.062Z,99.90
2018-09-06T00:45:33.203Z,99.90
2018-09-06T00:48:01.326Z,99.90
2018-09-06T00:50:35.518Z,99.90
2018-09-06T00:53:03.638Z,99.90
2018-09-06T00:55:31.840Z,99.90
2018-09-06T00:58:00.018Z,99.90
2018-09-06T01:00:28.132Z,99.90
2018-09-06T01:02:56.281Z,99.90
2018-09-06T01:05:24.409Z,99.90
2018-09-06T01:07:52.554Z,99.90
2018-09-06T01:10:20.758Z,99.90
2018-09-06T01:12:48.894Z,99.90
2018-09-06T01:15:17.054Z,99.90
2018-09-06T01:17:45.441Z,99.90
2018-09-06T01:20:13.560Z,99.90
2018-09-06T01:22:41.687Z,99.90
2018-09-06T01:25:09.818Z,99.90
2018-09-06T01:27:37.929Z,99.90
2018-09-06T01:30:06.281Z,99.90
2018-09-06T01:32:34.481Z,99.90
2018-09-06T01:35:02.605Z,99.90
2018-09-06T01:37:30.737Z,99.90
2018-09-06T01:39:58.875Z,99.90
2018-09-06T01:42:26.990Z,99.90
2018-09-06T01:44:55.240Z,99.90
2018-09-06T01:47:23.357Z,99.90
2018-09-06T01:49:51.489Z,99.90
2018-09-06T01:52:19.885Z,99.90
2018-09-06T01:54:48.010Z,99.90
2018-09-06T01:57:16.121Z,99.90
2018-09-06T01:59:44.282Z,99.90
2018-09-06T02:02:12.412Z,99.90
2018-09-06T02:04:40.558Z,99.90
2018-09-06T02:07:08.785Z,99.90
2018-09-06T02:09:36.909Z,99.90
2018-09-06T02:12:05.070Z,99.90
2018-09-06T02:14:33.192Z,99.90
2018-09-06T02:17:01.306Z,99.90
2018-09-06T02:19:29.457Z,99.90
2018-09-06T02:21:57.573Z,99.90
2018-09-06T02:24:25.742Z,99.90
2018-09-06T02:26:54.124Z,99.90
2018-09-06T02:29:22.250Z,99.90
2018-09-06T02:31:50.419Z,99.90
2018-09-06T02:34:18.550Z,99.90
2018-09-06T02:36:46.670Z,99.90
2018-09-06T02:39:15.074Z,99.90
2018-09-06T02:41:43.222Z,99.90
2018-09-06T02:44:11.345Z,99.90
2018-09-06T02:46:39.474Z,99.90
2018-09-06T02:49:07.805Z,99.90
2018-09-06T02:51:35.926Z,99.90
2018-09-06T02:54:04.051Z,99.90
2018-09-06T02:56:32.420Z,99.90
2018-09-06T02:59:00.565Z,99.90
2018-09-06T03:01:28.686Z,99.90
2018-09-06T03:03:56.801Z,99.90
2018-09-06T03:06:24.913Z,99.90
2018-09-06T03:08:53.037Z,99.90
2018-09-06T03:11:55.005Z,99.90
2018-09-06T03:14:23.149Z,99.90
2018-09-06T03:16:51.262Z,99.90
2018-09-06T03:19:19.410Z,99.90
2018-09-06T03:21:47.524Z,99.90
2018-09-06T03:24:15.860Z,99.90
2018-09-06T03:26:43.978Z,99.90
2018-09-06T03:29:12.115Z,99.90
2018-09-06T03:31:40.241Z,99.90
2018-09-06T03:34:08.742Z,99.90
2018-09-06T03:36:36.862Z,99.90
2018-09-06T03:39:06.165Z,99.90
2018-09-06T03:41:34.338Z,99.90
2018-09-06T03:44:02.743Z,99.90
2018-09-06T03:46:30.874Z,99.90
2018-09-06T03:48:59.039Z,99.90
2018-09-06T03:51:27.173Z,99.90
2018-09-06T03:53:55.281Z,99.90
2018-09-06T03:56:23.424Z,99.90
2018-09-06T03:58:51.546Z,99.90
2018-09-06T04:01:19.675Z,99.90
2018-09-06T04:03:47.834Z,99.90
2018-09-06T04:06:16.211Z,99.90
2018-09-06T04:08:44.477Z,99.90
2018-09-06T04:11:12.802Z,99.90
2018-09-06T04:13:40.989Z,99.90
2018-09-06T04:16:09.126Z,99.90
2018-09-06T04:18:37.368Z,99.90
2018-09-06T04:21:05.702Z,99.90
2018-09-06T04:23:33.860Z,99.90
2018-09-06T04:26:01.994Z,99.90
2018-09-06T04:28:30.121Z,99.90
2018-09-06T04:30:58.280Z,99.90
2018-09-06T04:33:26.481Z,99.90
2018-09-06T04:35:54.633Z,99.90
2018-09-06T04:38:22.810Z,99.90
2018-09-06T04:40:50.965Z,99.90
2018-09-06T04:43:19.106Z,99.90
2018-09-06T04:45:47.243Z,99.90
2018-09-06T04:48:15.414Z,99.90
2018-09-06T04:50:43.538Z,99.90
2018-09-06T04:53:11.694Z,99.90
2018-09-06T04:55:39.815Z,99.90
2018-09-06T04:58:08.922Z,99.90
2018-09-06T05:00:37.074Z,99.90
2018-09-06T05:03:05.830Z,99.90
2018-09-06T05:05:33.951Z,99.90
2018-09-06T05:08:02.117Z,99.90
2018-09-06T05:10:30.242Z,99.90
2018-09-06T05:12:58.434Z,99.90
2018-09-06T05:15:26.610Z,99.90
2018-09-06T05:17:54.770Z,99.90
2018-09-06T05:20:22.951Z,99.90
2018-09-06T05:22:51.249Z,99.90
2018-09-06T05:25:19.422Z,99.90
2018-09-06T05:27:47.557Z,99.90
2018-09-06T05:30:15.741Z,99.90
2018-09-06T05:32:43.870Z,99.90
2018-09-06T05:35:12.082Z,99.90
2018-09-06T05:37:40.182Z,99.90
2018-09-06T05:40:08.371Z,99.90
2018-09-06T05:42:36.530Z,99.90
2018-09-06T05:45:04.822Z,99.90
2018-09-06T05:47:33.020Z,99.90
2018-09-06T05:50:01.162Z,99.90
2018-09-06T05:52:29.302Z,99.90
2018-09-06T05:54:57.466Z,99.90
2018-09-06T05:57:25.617Z,99.90
2018-09-06T05:59:53.772Z,99.90
2018-09-06T06:02:21.893Z,99.90
2018-09-06T06:04:50.037Z,99.90
2018-09-06T06:07:18.202Z,99.90
2018-09-06T06:09:46.328Z,99.90
2018-09-06T06:12:15.038Z,99.90
2018-09-06T06:14:43.189Z,99.90
2018-09-06T06:17:11.396Z,99.90
2018-09-06T06:19:39.570Z,99.90
2018-09-06T06:22:07.905Z,99.90
2018-09-06T06:24:36.109Z,99.90
2018-09-06T06:27:04.270Z,99.90
2018-09-06T06:29:32.442Z,99.90
2018-09-06T06:32:00.610Z,99.90
2018-09-06T06:34:28.759Z,99.90
2018-09-06T06:36:57.102Z,99.90
2018-09-06T06:39:25.282Z,99.90
2018-09-06T06:41:53.602Z,99.90
2018-09-06T06:44:21.774Z,99.90
2018-09-06T06:46:49.980Z,99.90
2018-09-06T06:49:18.494Z,99.90
2018-09-06T06:51:46.636Z,99.90
2018-09-06T06:54:14.797Z,99.90
2018-09-06T06:56:42.978Z,99.90
2018-09-06T06:59:11.125Z,99.90
2018-09-06T07:01:39.301Z,99.90
2018-09-06T07:04:07.588Z,99.90
2018-09-06T07:06:35.731Z,99.90
2018-09-06T07:09:05.841Z,99.90
2018-09-06T07:11:34.029Z,99.90
2018-09-06T07:14:02.193Z,99.90
2018-09-06T07:16:30.363Z,99.90
2018-09-06T07:18:58.534Z,99.90
2018-09-06T07:21:26.684Z,99.90
2018-09-06T07:23:54.955Z,99.90
2018-09-06T07:26:23.125Z,99.90
2018-09-06T07:28:51.281Z,99.90
2018-09-06T07:31:19.560Z,99.90
2018-09-06T07:33:47.693Z,99.90
2018-09-06T07:36:15.945Z,99.90
2018-09-06T07:38:44.124Z,99.90
2018-09-06T07:41:12.319Z,99.90
2018-09-06T07:43:40.428Z,99.90
2018-09-06T07:46:08.602Z,99.90
2018-09-06T07:48:36.847Z,99.90
2018-09-06T07:51:05.227Z,99.90
2018-09-06T07:53:33.341Z,99.90
2018-09-06T07:56:01.519Z,99.90
2018-09-06T07:58:29.653Z,99.20
2018-09-06T08:00:57.882Z,98.60
2018-09-06T08:03:26.033Z,98.00
2018-09-06T08:05:54.173Z,96.90
2018-09-06T08:08:22.347Z,96.30
2018-09-06T08:10:50.492Z,95.70
2018-09-06T08:13:18.665Z,94.80
2018-09-06T08:15:46.816Z,94.00
2018-09-06T08:18:14.977Z,93.20
2018-09-06T08:20:43.121Z,91.50
2018-09-06T08:23:11.457Z,91.30
2018-09-06T08:25:39.645Z,90.80
2018-09-06T08:28:07.825Z,90.10
2018-09-06T08:30:36.020Z,87.20
2018-09-06T08:33:04.138Z,86.40
2018-09-06T08:35:32.293Z,83.50
2018-09-06T08:38:00.531Z,82.40
2018-09-06T08:40:28.682Z,80.60
2018-09-06T08:42:57.281Z,79.40
2018-09-06T08:45:25.626Z,80.10
2018-09-06T08:47:53.715Z,78.00
2018-09-06T08:50:21.905Z,75.70
2018-09-06T08:52:50.062Z,73.30
2018-09-06T08:55:18.213Z,71.30
2018-09-06T08:57:46.381Z,69.60
2018-09-06T09:00:14.525Z,66.00
2018-09-06T09:02:42.871Z,66.10
2018-09-06T09:05:10.949Z,65.20
2018-09-06T09:07:39.169Z,63.80
2018-09-06T09:10:07.258Z,63.20
2018-09-06T09:12:35.487Z,63.50
2018-09-06T09:15:03.674Z,62.30
2018-09-06T09:17:31.805Z,60.20
2018-09-06T09:19:59.957Z,59.50
2018-09-06T09:22:28.302Z,58.10
2018-09-06T09:24:56.329Z,57.50
2018-09-06T09:27:24.509Z,56.60
2018-09-06T09:29:52.697Z,56.30
2018-09-06T09:32:20.845Z,55.10
2018-09-06T09:34:49.103Z,55.80
2018-09-06T09:37:17.353Z,56.30
2018-09-06T09:39:45.505Z,55.50
2018-09-06T09:42:13.701Z,55.20
2018-09-06T09:44:41.885Z,55.90
2018-09-06T09:49:37.526Z,53.90
2018-09-06T09:52:05.616Z,54.20
2018-09-06T09:54:33.742Z,53.50
2018-09-06T09:57:01.928Z,53.30
2018-09-06T09:59:30.141Z,52.40
2018-09-06T10:02:03.829Z,51.10
2018-09-06T10:04:37.550Z,51.20
2018-09-06T10:07:11.259Z,52.00
2018-09-06T10:09:39.462Z,52.60
2018-09-06T10:12:07.786Z,54.20
2018-09-06T10:14:35.949Z,55.90
2018-09-06T10:17:04.100Z,54.60
2018-09-06T10:19:32.245Z,53.60
2018-09-06T10:22:00.398Z,53.80
2018-09-06T10:24:28.521Z,50.80
2018-09-06T10:26:56.671Z,47.80
2018-09-06T10:29:24.818Z,43.10
2018-09-06T10:31:52.965Z,43.80
2018-09-06T10:34:21.127Z,42.90
2018-09-06T10:36:49.265Z,42.90
2018-09-06T10:39:17.421Z,41.70
2018-09-06T10:41:45.573Z,41.20
2018-09-06T10:44:13.737Z,39.70
2018-09-06T10:46:41.911Z,39.40
2018-09-06T10:49:10.102Z,40.20
2018-09-06T10:51:38.242Z,38.10
2018-09-06T10:54:06.433Z,37.00
2018-09-06T10:56:34.614Z,34.80
2018-09-06T10:59:02.765Z,35.60
2018-09-06T11:01:31.105Z,35.40
2018-09-06T11:03:59.433Z,36.10
2018-09-06T11:06:27.592Z,36.80
2018-09-06T11:08:55.768Z,37.00
2018-09-06T11:11:23.994Z,36.80
2018-09-06T11:13:52.165Z,37.60
2018-09-06T11:16:21.058Z,36.80
2018-09-06T11:18:49.216Z,37.00
2018-09-06T11:21:17.575Z,37.10
2018-09-06T11:23:45.593Z,37.10
2018-09-06T11:26:13.731Z,37.10
2018-09-06T11:28:41.892Z,36.20
2018-09-06T11:31:10.063Z,34.50
2018-09-06T11:33:38.251Z,34.00
2018-09-06T11:36:06.478Z,34.60
2018-09-06T11:38:34.667Z,34.80
2018-09-06T11:41:02.809Z,33.90
2018-09-06T11:43:31.805Z,34.60
2018-09-06T11:46:00.217Z,34.10
2018-09-06T11:48:28.375Z,31.50
2018-09-06T11:50:56.531Z,32.10
2018-09-06T11:53:24.700Z,32.30
2018-09-06T11:55:52.866Z,32.30
2018-09-06T11:58:21.039Z,31.90
2018-09-06T12:00:49.198Z,31.80
2018-09-06T12:03:17.356Z,31.70
2018-09-06T12:05:45.550Z,32.60
2018-09-06T12:08:13.731Z,33.40
2018-09-06T12:10:41.927Z,33.40
2018-09-06T12:13:10.064Z,34.60
2018-09-06T12:15:38.225Z,36.80
2018-09-06T12:18:06.415Z,38.10
2018-09-06T12:20:34.609Z,39.10
2018-09-06T12:23:02.804Z,40.40
2018-09-06T12:25:30.973Z,41.30
2018-09-06T12:27:59.168Z,41.70
2018-09-06T12:30:27.342Z,42.00
2018-09-06T12:32:55.512Z,42.30
2018-09-06T12:35:23.674Z,41.50
2018-09-06T12:37:51.860Z,41.70
2018-09-06T12:40:20.027Z,41.70
2018-09-06T12:42:48.206Z,41.80
2018-09-06T12:45:16.371Z,42.60
2018-09-06T12:47:44.542Z,42.90
2018-09-06T12:50:12.719Z,43.10
2018-09-06T12:52:40.888Z,43.90
2018-09-06T12:55:09.088Z,43.40
2018-09-06T12:57:37.281Z,44.10
2018-09-06T13:00:05.569Z,44.60
2018-09-06T13:02:33.748Z,44.20
2018-09-06T13:05:02.436Z,44.00
2018-09-06T13:07:30.647Z,43.30
2018-09-06T13:09:58.813Z,43.70
2018-09-06T13:12:27.103Z,45.10
2018-09-06T13:14:55.276Z,43.70
2018-09-06T13:17:23.447Z,43.70
2018-09-06T13:19:51.698Z,44.30
2018-09-06T13:22:19.900Z,44.30
2018-09-06T13:24:48.073Z,45.00
2018-09-06T13:27:16.287Z,47.10
2018-09-06T13:29:44.395Z,48.00
2018-09-06T13:32:12.574Z,49.30
2018-09-06T13:34:40.755Z,47.40
2018-09-06T13:37:09.428Z,49.70
2018-09-06T13:39:37.595Z,51.20
2018-09-06T13:42:05.760Z,52.80
2018-09-06T13:44:33.924Z,50.60
2018-09-06T13:47:02.397Z,49.10
2018-09-06T13:49:30.596Z,47.30
2018-09-06T13:51:59.003Z,45.30
2018-09-06T13:54:27.159Z,44.60
2018-09-06T13:56:55.323Z,45.10
2018-09-06T13:59:23.506Z,43.40
2018-09-06T14:01:51.872Z,43.30
2018-09-06T14:04:20.043Z,43.20
2018-09-06T14:06:48.207Z,42.10
2018-09-06T14:09:16.368Z,41.80
2018-09-06T14:11:44.876Z,41.60
2018-09-06T14:14:13.039Z,41.10
2018-09-06T14:16:41.327Z,41.90
2018-09-06T14:19:09.743Z,43.50
2018-09-06T14:21:38.914Z,45.00
2018-09-06T14:24:07.512Z,45.30
2018-09-06T14:28:04.859Z,45.20
2018-09-06T14:30:33.231Z,46.90
2018-09-06T14:33:01.376Z,48.00
2018-09-06T14:35:29.555Z,48.60
2018-09-06T14:37:57.715Z,49.70
2018-09-06T14:40:25.892Z,50.60
2018-09-06T14:42:54.083Z,51.50
2018-09-06T14:45:22.261Z,51.30
2018-09-06T14:47:50.425Z,51.50
2018-09-06T14:50:18.582Z,51.90
2018-09-06T14:52:46.794Z,52.30
2018-09-06T14:55:14.991Z,52.60
2018-09-06T14:57:43.152Z,52.70
2018-09-06T15:00:11.320Z,52.90
2018-09-06T15:02:39.543Z,53.10
2018-09-06T15:05:07.720Z,54.40
2018-09-06T15:07:35.896Z,55.30
2018-09-06T15:10:04.121Z,55.30
2018-09-06T15:12:32.312Z,55.60
2018-09-06T15:15:00.535Z,55.40
2018-09-06T15:17:28.742Z,55.40
2018-09-06T15:19:56.923Z,56.20
2018-09-06T15:22:25.086Z,56.60
2018-09-06T15:24:53.339Z,56.90
2018-09-06T15:27:21.535Z,57.20
2018-09-06T15:29:49.707Z,57.90
2018-09-06T15:32:18.059Z,58.50
2018-09-06T15:34:46.244Z,59.00
2018-09-06T15:37:14.725Z,58.90
2018-09-06T15:39:43.233Z,59.70
2018-09-06T15:42:11.418Z,59.90
2018-09-06T15:44:39.645Z,60.30
2018-09-06T15:47:08.147Z,60.60
2018-09-06T15:49:36.628Z,61.60
2018-09-06T15:52:04.787Z,62.10
2018-09-06T15:54:32.974Z,62.80
2018-09-06T15:57:01.211Z,62.00
2018-09-06T15:59:29.418Z,62.90
2018-09-06T16:01:57.576Z,62.50
2018-09-06T16:04:25.837Z,62.10
2018-09-06T16:06:54.023Z,61.70
2018-09-06T16:09:22.177Z,62.00
2018-09-06T16:11:50.392Z,61.50
2018-09-06T16:14:18.638Z,62.20
2018-09-06T16:16:47.161Z,62.20
2018-09-06T16:19:15.325Z,62.80
2018-09-06T16:21:43.679Z,63.40
2018-09-06T16:24:12.011Z,64.00
2018-09-06T16:26:40.192Z,65.80
2018-09-06T16:29:08.347Z,67.70
2018-09-06T16:31:36.931Z,69.60
2018-09-06T16:34:05.244Z,70.80
2018-09-06T16:36:33.392Z,72.20
2018-09-06T16:39:01.583Z,74.00
2018-09-06T16:41:29.752Z,75.30
2018-09-06T16:43:58.053Z,75.70
2018-09-06T16:46:32.759Z,76.70
2018-09-06T16:49:00.936Z,77.30
2018-09-06T16:51:29.101Z,77.70
2018-09-06T16:53:57.360Z,77.60
2018-09-06T16:56:25.543Z,78.00
2018-09-06T16:58:53.718Z,79.70
2018-09-06T17:01:22.745Z,79.10
2018-09-06T17:03:52.164Z,80.80
2018-09-06T17:06:20.335Z,80.00
2018-09-06T17:08:48.688Z,80.40
2018-09-06T17:11:16.832Z,81.90
2018-09-06T17:13:45.029Z,81.90
2018-09-06T17:16:13.257Z,82.40
2018-09-06T17:18:41.445Z,82.50
2018-09-06T17:21:09.627Z,83.50
2018-09-06T17:23:37.820Z,86.90
2018-09-06T17:26:06.090Z,89.40
2018-09-06T17:28:34.259Z,90.90
2018-09-06T17:31:02.492Z,92.40
2018-09-06T17:33:30.721Z,93.80
2018-09-06T17:35:58.884Z,95.20
2018-09-06T17:38:27.109Z,96.50
2018-09-06T17:40:55.276Z,97.40
2018-09-06T17:43:23.962Z,98.20
2018-09-06T17:45:52.257Z,99.40
2018-09-06T17:48:20.440Z,99.90
2018-09-06T17:50:48.599Z,99.90
2018-09-06T17:53:16.801Z,99.90
2018-09-06T17:55:45.053Z,99.90
2018-09-06T17:58:13.201Z,99.90
2018-09-06T18:00:44.824Z,99.90
2018-09-06T18:03:13.201Z,99.90
2018-09-06T18:05:41.371Z,99.90
2018-09-06T18:08:09.553Z,99.90
2018-09-06T18:10:37.740Z,99.90
2018-09-06T18:13:06.136Z,99.90
2018-09-06T18:15:34.313Z,99.90
2018-09-06T18:18:02.780Z,99.90
2018-09-06T18:20:30.944Z,99.90
2018-09-06T18:22:59.181Z,99.90
2018-09-06T18:25:27.355Z,99.90
2018-09-06T18:27:55.536Z,99.90
2018-09-06T18:30:23.706Z,99.90
2018-09-06T18:32:51.874Z,99.90
2018-09-06T18:35:20.063Z,99.90
2018-09-06T18:37:48.515Z,99.90
2018-09-06T18:40:16.679Z,99.90
2018-09-06T18:42:44.836Z,99.90
2018-09-06T18:45:12.998Z,99.90
2018-09-06T18:47:41.235Z,99.90
2018-09-06T18:50:09.420Z,99.90
2018-09-06T18:52:37.612Z,99.90
2018-09-06T18:55:05.811Z,99.90
2018-09-06T18:57:34.000Z,99.90
2018-09-06T19:00:02.789Z,99.90
2018-09-06T19:02:30.943Z,99.90
2018-09-06T19:04:59.188Z,99.90
2018-09-06T19:07:27.456Z,99.90
2018-09-06T19:09:55.652Z,99.90
2018-09-06T19:12:24.143Z,99.90
2018-09-06T19:14:52.320Z,99.90
2018-09-06T19:17:20.497Z,99.90
2018-09-06T19:19:48.681Z,99.90
2018-09-06T19:22:16.962Z,99.90
2018-09-06T19:24:45.208Z,99.90
2018-09-06T19:27:13.470Z,99.90
2018-09-06T19:29:41.666Z,99.90
2018-09-06T19:32:10.195Z,99.90
2018-09-06T19:34:38.410Z,99.90
2018-09-06T19:37:06.662Z,99.90
2018-09-06T19:39:35.012Z,99.90
2018-09-06T19:42:03.251Z,99.90
2018-09-06T19:44:31.513Z,99.90
2018-09-06T19:46:59.895Z,99.90
2018-09-06T19:49:28.136Z,99.90
2018-09-06T19:51:56.412Z,99.90
2018-09-06T19:54:24.748Z,99.90
2018-09-06T19:56:52.894Z,99.90
2018-09-06T19:59:21.387Z,99.90
2018-09-06T20:01:49.669Z,99.90
2018-09-06T20:04:17.883Z,99.90
2018-09-06T20:06:46.065Z,99.90
2018-09-06T20:09:14.467Z,99.90
2018-09-06T20:11:42.747Z,99.90
2018-09-06T20:14:10.912Z,99.90
2018-09-06T20:16:39.124Z,99.90
2018-09-06T20:19:07.391Z,99.90
2018-09-06T20:21:35.586Z,99.90
2018-09-06T20:24:04.123Z,99.90
2018-09-06T20:26:32.315Z,99.90
2018-09-06T20:29:00.587Z,99.90
2018-09-06T20:31:28.794Z,99.90
2018-09-06T20:33:57.069Z,99.90
2018-09-06T20:36:25.284Z,99.90
2018-09-06T20:38:53.573Z,99.90
2018-09-06T20:41:21.916Z,99.90
2018-09-06T20:43:50.148Z,99.90
2018-09-06T20:46:18.716Z,99.90
2018-09-06T20:48:46.932Z,99.90
2018-09-06T20:51:15.173Z,99.90
2018-09-06T20:53:43.546Z,99.90
2018-09-06T20:56:11.937Z,99.90
2018-09-06T20:58:40.185Z,99.90
2018-09-06T21:01:08.446Z,99.90
2018-09-06T21:03:36.748Z,99.90
2018-09-06T21:06:04.965Z,99.90
2018-09-06T21:08:33.211Z,99.90
2018-09-06T21:11:01.495Z,99.90
2018-09-06T21:13:29.698Z,99.90
2018-09-06T21:15:58.068Z,99.90
2018-09-06T21:18:26.310Z,99.90
2018-09-06T21:20:54.616Z,99.90
2018-09-06T21:23:22.829Z,99.90
2018-09-06T21:25:51.287Z,99.90
2018-09-06T21:28:19.512Z,99.90
2018-09-06T21:30:48.009Z,99.90
2018-09-06T21:33:16.197Z,99.90
2018-09-06T21:35:44.379Z,99.90
2018-09-06T21:38:12.572Z,99.90
2018-09-06T21:40:40.763Z,99.90
2018-09-06T21:43:09.006Z,99.90
2018-09-06T21:45:37.190Z,99.90
2018-09-06T21:48:05.430Z,99.90
2018-09-06T21:50:33.720Z,99.90
2018-09-06T21:53:01.922Z,99.90
2018-09-06T21:55:30.363Z,99.90
2018-09-06T21:57:58.542Z,99.90
2018-09-06T22:00:26.812Z,99.90
2018-09-06T22:03:00.444Z,99.90
2018-09-06T22:05:28.813Z,99.90
2018-09-06T22:07:56.972Z,99.90
2018-09-06T22:10:25.154Z,99.90
2018-09-06T22:12:53.530Z,99.90
2018-09-06T22:15:21.746Z,99.90
2018-09-06T22:17:49.919Z,99.90
2018-09-06T22:20:18.092Z,99.90
2018-09-06T22:22:46.287Z,99.90
2018-09-06T22:25:14.479Z,99.90
2018-09-06T22:27:42.652Z,99.90
2018-09-06T22:30:10.823Z,99.90
2018-09-06T22:32:39.031Z,99.90
2018-09-06T22:35:07.222Z,99.90
2018-09-06T22:37:35.395Z,99.90
2018-09-06T22:40:03.604Z,99.90
2018-09-06T22:42:31.797Z,99.90
2018-09-06T22:44:59.986Z,99.90
2018-09-06T22:47:28.167Z,99.90
2018-09-06T22:49:56.548Z,99.90
2018-09-06T22:52:24.730Z,99.90
2018-09-06T22:54:52.953Z,99.90
2018-09-06T22:57:21.128Z,99.90
2018-09-06T22:59:49.297Z,99.90
2018-09-06T23:02:17.464Z,99.90
2018-09-06T23:04:45.785Z,99.90
2018-09-06T23:07:13.971Z,99.90
2018-09-06T23:09:42.146Z,99.90
2018-09-06T23:12:10.328Z,99.90
2018-09-06T23:14:38.519Z,99.90
2018-09-06T23:17:06.732Z,99.90
2018-09-06T23:19:34.908Z,99.90
2018-09-06T23:22:03.080Z,99.90
2018-09-06T23:24:31.251Z,99.90
2018-09-06T23:26:59.459Z,99.90
2018-09-06T23:29:27.664Z,99.90
2018-09-06T23:31:55.849Z,99.90
2018-09-06T23:34:24.102Z,99.90
2018-09-06T23:36:52.295Z,99.90
2018-09-06T23:39:20.494Z,99.90
2018-09-06T23:41:49.356Z,99.90
2018-09-06T23:44:17.547Z,99.90
2018-09-06T23:46:45.745Z,99.90
2018-09-06T23:49:13.962Z,99.90
2018-09-06T23:51:43.484Z,99.90
2018-09-06T23:54:11.689Z,99.90
2018-09-06T23:56:39.894Z,99.90
2018-09-06T23:59:08.100Z,99.90
