createdAt,value
2018-06-20T00:01:14.512Z,8.30
2018-06-20T00:03:56.549Z,7.03
2018-06-20T00:06:37.336Z,9.90
2018-06-20T00:09:05.310Z,8.07
2018-06-20T00:11:32.249Z,8.00
2018-06-20T00:13:59.218Z,10.07
2018-06-20T00:16:26.163Z,7.80
2018-06-20T00:18:53.091Z,8.33
2018-06-20T00:21:20.094Z,8.83
2018-06-20T00:23:47.106Z,8.53
2018-06-20T00:26:14.013Z,8.07
2018-06-20T00:28:40.974Z,8.40
2018-06-20T00:31:08.017Z,8.33
2018-06-20T00:33:34.973Z,8.13
2018-06-20T00:36:01.963Z,8.23
2018-06-20T00:38:28.914Z,8.93
2018-06-20T00:40:55.895Z,7.67
2018-06-20T00:43:22.853Z,8.80
2018-06-20T00:45:49.898Z,8.00
2018-06-20T00:48:16.797Z,7.80
2018-06-20T00:50:43.821Z,7.90
2018-06-20T00:53:10.804Z,8.53
2018-06-20T00:55:59.234Z,8.57
2018-06-20T00:58:26.190Z,9.33
2018-06-20T01:00:53.113Z,8.83
2018-06-20T01:03:20.102Z,10.37
2018-06-20T01:05:46.985Z,9.00
2018-06-20T01:08:13.984Z,8.13
2018-06-20T01:10:40.872Z,7.93
2018-06-20T01:13:07.754Z,8.77
2018-06-20T01:15:34.713Z,8.20
2018-06-20T01:18:01.698Z,7.70
2018-06-20T01:20:28.618Z,8.70
2018-06-20T01:22:55.652Z,7.13
2018-06-20T01:25:22.580Z,10.63
2018-06-20T01:27:49.561Z,9.37
2018-06-20T01:30:16.457Z,8.27
2018-06-20T01:32:43.348Z,8.83
2018-06-20T01:35:10.301Z,8.07
2018-06-20T01:37:37.177Z,8.03
2018-06-20T01:40:04.179Z,8.30
2018-06-20T01:42:31.101Z,9.57
2018-06-20T01:44:58.012Z,7.37
2018-06-20T01:47:24.985Z,9.83
2018-06-20T01:49:51.961Z,8.33
2018-06-20T01:52:18.900Z,8.33
2018-06-20T01:54:45.840Z,7.97
2018-06-20T01:57:12.784Z,8.77
2018-06-20T01:59:39.709Z,8.63
2018-06-20T02:02:06.680Z,9.20
2018-06-20T02:04:33.554Z,9.07
2018-06-20T02:07:01.263Z,9.30
2018-06-20T02:09:28.150Z,8.70
2018-06-20T02:11:55.119Z,9.30
2018-06-20T02:14:22.125Z,9.73
2018-06-20T02:16:49.108Z,8.33
2018-06-20T02:19:16.762Z,7.80
2018-06-20T02:21:44.565Z,9.00
2018-06-20T02:24:11.464Z,9.40
2018-06-20T02:26:38.440Z,8.40
2018-06-20T02:29:06.098Z,7.60
2018-06-20T02:31:33.790Z,9.10
2018-06-20T02:34:00.758Z,9.33
2018-06-20T02:36:27.687Z,9.77
2018-06-20T02:38:54.715Z,9.30
2018-06-20T02:41:21.634Z,8.63
2018-06-20T02:43:49.473Z,9.13
2018-06-20T02:46:16.401Z,7.90
2018-06-20T02:48:43.358Z,9.53
2018-06-20T02:51:10.265Z,8.50
2018-06-20T02:53:37.937Z,9.33
2018-06-20T02:56:04.840Z,8.57
2018-06-20T02:58:31.793Z,8.40
2018-06-20T03:00:58.707Z,7.87
2018-06-20T03:03:25.703Z,8.83
2018-06-20T03:05:53.359Z,8.30
2018-06-20T03:08:21.084Z,10.17
2018-06-20T03:10:47.961Z,9.20
2018-06-20T03:13:14.836Z,8.67
2018-06-20T03:15:41.849Z,9.83
2018-06-20T03:18:08.816Z,9.33
2018-06-20T03:20:36.561Z,9.10
2018-06-20T03:23:03.674Z,7.97
2018-06-20T03:25:30.548Z,7.77
2018-06-20T03:27:57.532Z,7.70
2018-06-20T03:30:25.145Z,9.10
2018-06-20T03:32:52.034Z,8.37
2018-06-20T03:35:19.065Z,8.90
2018-06-20T03:37:45.992Z,8.27
2018-06-20T03:40:12.866Z,10.00
2018-06-20T03:42:40.614Z,9.23
2018-06-20T03:45:07.512Z,8.90
2018-06-20T03:47:34.455Z,9.10
2018-06-20T03:50:01.377Z,9.57
2018-06-20T03:52:28.382Z,10.43
2018-06-20T03:54:55.336Z,8.37
2018-06-20T03:57:22.298Z,9.43
2018-06-20T03:59:49.248Z,8.30
2018-06-20T04:02:16.176Z,8.93
2018-06-20T04:04:43.072Z,11.10
2018-06-20T04:07:10.760Z,6.83
2018-06-20T04:09:37.643Z,7.63
2018-06-20T04:12:04.620Z,7.67
2018-06-20T04:14:32.250Z,8.63
2018-06-20T04:16:59.236Z,8.30
2018-06-20T04:19:26.208Z,7.87
2018-06-20T04:21:53.105Z,8.13
2018-06-20T04:24:20.115Z,8.50
2018-06-20T04:26:52.789Z,8.90
2018-06-20T04:29:19.777Z,9.07
2018-06-20T04:31:46.709Z,8.67
2018-06-20T04:34:13.668Z,7.70
2018-06-20T04:36:40.556Z,8.20
2018-06-20T04:39:07.501Z,9.70
2018-06-20T04:41:34.436Z,7.67
2018-06-20T04:44:01.345Z,7.50
2018-06-20T04:46:28.306Z,8.43
2018-06-20T04:48:55.212Z,7.90
2018-06-20T04:51:22.288Z,9.13
2018-06-20T04:53:49.214Z,9.67
2018-06-20T04:56:16.180Z,9.17
2018-06-20T04:58:43.059Z,8.53
2018-06-20T05:01:10.041Z,9.00
2018-06-20T05:03:36.947Z,10.10
2018-06-20T05:06:04.032Z,10.47
2018-06-20T05:08:31.014Z,10.50
2018-06-20T05:10:58.023Z,8.27
2018-06-20T05:13:24.908Z,8.57
2018-06-20T05:15:51.878Z,8.00
2018-06-20T05:18:19.632Z,8.30
2018-06-20T05:20:46.517Z,7.30
2018-06-20T05:23:13.481Z,7.07
2018-06-20T05:25:40.494Z,6.47
2018-06-20T05:28:07.413Z,7.10
2018-06-20T05:30:34.418Z,6.93
2018-06-20T05:33:01.322Z,7.07
2018-06-20T05:35:28.207Z,8.30
2018-06-20T05:37:55.236Z,7.80
2018-06-20T05:40:22.193Z,6.93
2018-06-20T05:42:49.136Z,7.33
2018-06-20T05:45:16.033Z,7.30
2018-06-20T05:47:42.977Z,7.60
2018-06-20T05:50:09.936Z,6.60
2018-06-20T05:52:36.952Z,7.80
2018-06-20T05:55:04.768Z,7.23
2018-06-20T06:00:18.358Z,6.37
2018-06-20T06:02:45.812Z,6.07
2018-06-20T06:05:14.875Z,7.53
2018-06-20T06:07:45.010Z,7.73
2018-06-20T06:10:12.434Z,7.70
2018-06-20T06:12:55.466Z,8.20
2018-06-20T06:15:25.152Z,7.33
2018-06-20T06:17:53.138Z,7.33
2018-06-20T06:20:20.162Z,7.03
2018-06-20T06:22:49.130Z,7.47
2018-06-20T06:25:16.249Z,7.60
2018-06-20T06:27:45.667Z,7.40
2018-06-20T06:30:15.684Z,7.50
2018-06-20T06:32:42.616Z,8.83
2018-06-20T06:35:09.634Z,8.60
2018-06-20T06:37:36.648Z,7.17
2018-06-20T06:40:03.595Z,8.10
2018-06-20T06:42:31.236Z,8.23
2018-06-20T06:45:04.929Z,9.57
2018-06-20T06:47:33.023Z,7.83
2018-06-20T06:50:01.001Z,7.70
2018-06-20T06:52:30.248Z,7.77
2018-06-20T06:54:58.371Z,8.13
2018-06-20T06:57:26.091Z,7.93
2018-06-20T06:59:53.060Z,6.97
2018-06-20T07:02:19.970Z,9.20
2018-06-20T07:04:46.938Z,8.03
2018-06-20T07:07:13.839Z,7.27
2018-06-20T07:09:40.867Z,6.83
2018-06-20T07:12:08.481Z,8.53
2018-06-20T07:14:35.420Z,7.17
2018-06-20T07:17:02.333Z,7.67
2018-06-20T07:19:29.687Z,8.70
2018-06-20T07:21:59.787Z,8.57
2018-06-20T07:24:27.552Z,7.87
2018-06-20T07:26:55.812Z,6.87
2018-06-20T07:29:23.314Z,7.03
2018-06-20T07:31:56.361Z,7.47
2018-06-20T07:34:29.948Z,6.10
2018-06-20T07:36:57.878Z,7.10
2018-06-20T07:39:30.200Z,5.60
2018-06-20T07:42:03.966Z,6.50
2018-06-20T07:44:30.854Z,6.57
2018-06-20T07:47:05.952Z,5.93
2018-06-20T07:49:33.325Z,5.43
2018-06-20T07:52:00.206Z,5.97
2018-06-20T07:54:28.668Z,5.97
2018-06-20T07:56:58.765Z,5.17
2018-06-20T07:59:28.775Z,5.80
2018-06-20T08:02:27.279Z,6.50
2018-06-20T08:05:12.768Z,5.50
2018-06-20T08:07:59.504Z,5.20
2018-06-20T08:10:46.411Z,5.63
2018-06-20T08:13:33.048Z,4.90
2018-06-20T08:16:01.253Z,5.37
2018-06-20T08:18:50.795Z,4.93
2018-06-20T08:21:17.854Z,6.53
2018-06-20T08:23:46.245Z,4.50
2018-06-20T08:26:13.455Z,4.27
2018-06-20T08:28:40.557Z,4.53
2018-06-20T08:31:09.015Z,4.40
2018-06-20T08:33:49.824Z,4.70
2018-06-20T08:36:17.444Z,4.10
2018-06-20T08:38:46.527Z,4.97
2018-06-20T08:41:14.608Z,3.77
2018-06-20T08:43:43.704Z,4.87
2018-06-20T08:46:12.760Z,7.03
2018-06-20T08:48:42.054Z,4.10
2018-06-20T08:51:10.404Z,3.40
2018-06-20T08:53:37.390Z,3.37
2018-06-20T08:56:05.196Z,3.80
2018-06-20T08:58:32.992Z,3.47
2018-06-20T09:01:02.289Z,3.23
2018-06-20T09:03:29.266Z,3.67
2018-06-20T09:06:02.520Z,3.17
2018-06-20T09:08:46.850Z,3.37
2018-06-20T09:11:30.670Z,3.50
2018-06-20T09:13:57.693Z,3.67
2018-06-20T09:16:45.002Z,3.83
2018-06-20T09:19:32.761Z,4.00
2018-06-20T09:21:59.766Z,3.47
2018-06-20T09:24:26.744Z,3.20
2018-06-20T09:26:57.464Z,3.87
2018-06-20T09:29:25.792Z,4.13
2018-06-20T09:31:55.640Z,4.40
2018-06-20T09:34:22.689Z,4.33
2018-06-20T09:36:50.494Z,4.23
2018-06-20T09:39:17.376Z,3.90
2018-06-20T09:41:44.331Z,3.50
2018-06-20T09:44:12.002Z,3.60
2018-06-20T09:46:40.213Z,3.73
2018-06-20T09:49:09.268Z,3.40
2018-06-20T09:51:37.860Z,3.57
2018-06-20T09:54:05.493Z,3.43
2018-06-20T09:56:33.905Z,3.70
2018-06-20T09:59:01.002Z,3.67
2018-06-20T10:01:44.904Z,3.40
2018-06-20T10:04:27.726Z,3.50
2018-06-20T10:07:07.762Z,3.80
2018-06-20T10:09:35.839Z,3.60
2018-06-20T10:12:10.733Z,4.20
2018-06-20T10:14:37.765Z,4.07
2018-06-20T10:17:09.440Z,3.40
2018-06-20T10:19:36.738Z,3.13
2018-06-20T10:22:03.665Z,3.53
2018-06-20T10:24:31.411Z,3.47
2018-06-20T10:26:58.362Z,4.07
2018-06-20T10:29:25.240Z,6.13
2018-06-20T10:31:52.246Z,5.07
2018-06-20T10:34:19.623Z,4.03
2018-06-20T10:36:49.281Z,6.50
2018-06-20T10:39:16.257Z,4.20
2018-06-20T10:41:43.195Z,3.63
2018-06-20T10:44:10.515Z,4.10
2018-06-20T10:46:54.276Z,4.13
2018-06-20T10:49:21.222Z,3.73
2018-06-20T10:51:48.236Z,6.53
2018-06-20T10:54:15.314Z,10.87
2018-06-20T10:56:42.457Z,8.67
2018-06-20T10:59:27.152Z,4.20
2018-06-20T11:02:11.001Z,4.57
2018-06-20T11:05:01.702Z,4.07
2018-06-20T11:08:00.930Z,3.23
2018-06-20T11:10:55.819Z,3.47
2018-06-20T11:13:35.888Z,3.37
2018-06-20T11:16:03.062Z,3.43
2018-06-20T11:18:31.976Z,3.50
2018-06-20T11:21:00.953Z,3.33
2018-06-20T11:23:27.964Z,3.13
2018-06-20T11:25:56.576Z,3.77
2018-06-20T11:28:34.986Z,3.60
2018-06-20T11:31:11.896Z,4.13
2018-06-20T11:33:51.119Z,3.53
2018-06-20T11:36:20.623Z,3.83
2018-06-20T11:38:50.206Z,3.37
2018-06-20T11:41:19.641Z,3.23
2018-06-20T11:43:46.923Z,3.80
2018-06-20T11:46:13.926Z,2.97
2018-06-20T11:48:44.144Z,3.13
2018-06-20T11:51:12.528Z,6.07
2018-06-20T11:53:42.558Z,3.83
2018-06-20T11:56:10.044Z,3.90
2018-06-20T11:58:38.421Z,3.90
2018-06-20T12:01:20.631Z,3.77
2018-06-20T12:04:07.104Z,3.87
2018-06-20T12:06:54.507Z,3.80
2018-06-20T12:09:40.193Z,4.63
2018-06-20T12:12:23.024Z,3.67
2018-06-20T12:15:05.765Z,3.70
2018-06-20T12:20:22.615Z,3.20
2018-06-20T12:22:55.491Z,3.23
2018-06-20T12:25:28.537Z,2.90
2018-06-20T12:28:01.560Z,4.00
2018-06-20T12:30:35.873Z,3.67
2018-06-20T12:33:09.171Z,4.87
2018-06-20T12:35:43.078Z,4.47
2018-06-20T12:38:20.671Z,3.80
2018-06-20T12:40:48.052Z,4.23
2018-06-20T12:43:34.345Z,3.63
2018-06-20T12:46:09.434Z,3.87
2018-06-20T12:48:42.311Z,4.23
2018-06-20T12:51:09.720Z,3.40
2018-06-20T12:53:36.677Z,4.20
2018-06-20T12:56:03.660Z,4.03
2018-06-20T12:58:30.697Z,3.70
2018-06-20T13:01:00.545Z,4.17
2018-06-20T13:03:31.604Z,3.80
2018-06-20T13:06:10.807Z,4.10
2018-06-20T13:08:40.010Z,3.57
2018-06-20T13:11:10.124Z,3.60
2018-06-20T13:13:42.641Z,3.60
2018-06-20T13:16:10.671Z,3.80
2018-06-20T13:18:38.289Z,3.37
2018-06-20T13:21:05.293Z,3.83
2018-06-20T13:23:32.339Z,3.73
2018-06-20T13:25:59.332Z,6.03
2018-06-20T13:28:26.394Z,4.23
2018-06-20T13:30:53.395Z,4.27
2018-06-20T13:33:35.352Z,4.30
2018-06-20T13:36:18.077Z,4.40
2018-06-20T13:39:03.548Z,4.00
2018-06-20T13:41:30.509Z,4.00
2018-06-20T13:44:02.324Z,4.13
2018-06-20T13:46:47.901Z,3.80
2018-06-20T13:49:15.952Z,3.60
2018-06-20T13:51:43.404Z,3.47
2018-06-20T13:54:10.295Z,3.20
2018-06-20T13:56:37.322Z,3.90
2018-06-20T13:59:04.315Z,3.07
2018-06-20T14:01:32.085Z,3.70
2018-06-20T14:03:59.749Z,5.10
2018-06-20T14:06:27.509Z,3.97
2018-06-20T14:08:56.877Z,3.70
2018-06-20T14:11:25.935Z,3.40
2018-06-20T14:13:53.885Z,3.33
2018-06-20T14:16:21.510Z,3.47
2018-06-20T14:18:48.513Z,4.07
2018-06-20T14:21:22.388Z,6.30
2018-06-20T14:23:50.066Z,3.30
2018-06-20T14:26:17.739Z,4.13
2018-06-20T14:28:44.802Z,3.73
2018-06-20T14:31:11.889Z,3.83
2018-06-20T14:33:44.914Z,3.40
2018-06-20T14:36:30.486Z,3.83
2018-06-20T14:39:12.467Z,4.10
2018-06-20T14:41:39.666Z,4.57
2018-06-20T14:44:07.550Z,2.90
2018-06-20T14:46:34.609Z,5.93
2018-06-20T14:49:01.790Z,3.23
2018-06-20T14:51:28.778Z,4.07
2018-06-20T14:53:55.772Z,3.47
2018-06-20T14:56:22.682Z,3.00
2018-06-20T14:58:49.588Z,3.10
2018-06-20T15:01:16.752Z,4.13
2018-06-20T15:03:43.592Z,3.60
2018-06-20T15:06:10.568Z,2.90
2018-06-20T15:08:38.579Z,3.60
2018-06-20T15:11:05.585Z,4.03
2018-06-20T15:13:32.550Z,3.77
2018-06-20T15:15:59.684Z,4.23
2018-06-20T15:18:26.749Z,3.10
2018-06-20T15:20:53.766Z,3.30
2018-06-20T15:23:22.578Z,5.80
2018-06-20T15:25:50.292Z,3.20
2018-06-20T15:28:23.296Z,3.60
2018-06-20T15:30:56.586Z,3.47
2018-06-20T15:33:29.622Z,3.23
2018-06-20T15:36:14.510Z,3.23
2018-06-20T15:38:41.523Z,4.30
2018-06-20T15:41:08.402Z,3.60
2018-06-20T15:43:35.306Z,3.70
2018-06-20T15:46:02.409Z,4.00
2018-06-20T15:48:30.007Z,4.07
2018-06-20T15:50:57.085Z,3.90
2018-06-20T15:53:24.037Z,4.37
2018-06-20T15:55:51.162Z,5.13
2018-06-20T15:58:18.536Z,3.97
2018-06-20T16:00:45.528Z,6.83
2018-06-20T16:03:12.519Z,4.93
2018-06-20T16:05:39.484Z,4.77
2018-06-20T16:08:06.368Z,5.13
2018-06-20T16:10:33.349Z,4.37
2018-06-20T16:13:11.366Z,3.53
2018-06-20T16:15:39.415Z,3.77
2018-06-20T16:18:06.401Z,3.60
2018-06-20T16:20:55.947Z,3.50
2018-06-20T16:23:29.175Z,3.63
2018-06-20T16:26:12.386Z,3.57
2018-06-20T16:28:59.934Z,4.07
2018-06-20T16:31:27.169Z,3.47
2018-06-20T16:33:55.068Z,3.23
2018-06-20T16:36:23.138Z,3.87
2018-06-20T16:38:50.020Z,3.17
2018-06-20T16:44:16.899Z,3.30
2018-06-20T16:46:48.629Z,3.70
2018-06-20T16:49:21.899Z,3.27
2018-06-20T16:51:48.921Z,3.30
2018-06-20T16:54:15.801Z,3.27
2018-06-20T16:56:42.766Z,3.30
2018-06-20T16:59:14.854Z,3.17
2018-06-20T17:01:43.875Z,3.87
2018-06-20T17:04:13.731Z,4.27
2018-06-20T17:06:43.387Z,3.57
2018-06-20T17:09:10.392Z,5.30
2018-06-20T17:11:41.110Z,4.40
2018-06-20T17:14:26.086Z,3.97
2018-06-20T17:17:12.664Z,4.07
2018-06-20T17:20:01.798Z,3.77
2018-06-20T17:22:45.935Z,3.63
2018-06-20T17:25:13.688Z,3.80
2018-06-20T17:27:42.589Z,3.33
2018-06-20T17:30:10.394Z,3.60
2018-06-20T17:32:37.848Z,3.40
2018-06-20T17:35:04.840Z,3.23
2018-06-20T17:37:31.833Z,5.00
2018-06-20T17:39:58.854Z,3.40
2018-06-20T17:42:25.852Z,4.07
2018-06-20T17:44:52.769Z,3.37
2018-06-20T17:47:19.770Z,3.27
2018-06-20T17:49:46.655Z,3.60
2018-06-20T17:52:14.337Z,3.77
2018-06-20T17:54:41.334Z,3.80
2018-06-20T17:57:08.266Z,3.67
2018-06-20T17:59:35.255Z,4.00
2018-06-20T18:02:02.284Z,4.13
2018-06-20T18:04:30.036Z,4.00
2018-06-20T18:07:02.988Z,5.03
2018-06-20T18:09:47.727Z,3.97
2018-06-20T18:12:14.732Z,4.30
2018-06-20T18:14:47.870Z,4.53
2018-06-20T18:17:16.719Z,4.17
2018-06-20T18:19:43.707Z,4.07
2018-06-20T18:22:13.255Z,4.97
2018-06-20T18:24:40.218Z,4.10
2018-06-20T18:27:07.262Z,4.00
2018-06-20T18:29:34.268Z,6.27
2018-06-20T18:32:01.311Z,3.77
2018-06-20T18:34:29.864Z,3.70
2018-06-20T18:36:58.380Z,6.23
2018-06-20T18:39:25.293Z,6.30
2018-06-20T18:41:54.530Z,6.87
2018-06-20T18:44:21.413Z,4.87
2018-06-20T18:46:50.044Z,4.50
2018-06-20T18:49:17.144Z,4.47
2018-06-20T18:51:48.650Z,4.70
2018-06-20T18:54:18.046Z,5.00
2018-06-20T18:56:44.972Z,4.57
2018-06-20T18:59:27.837Z,5.07
2018-06-20T19:02:10.500Z,4.77
2018-06-20T19:04:53.255Z,5.53
2018-06-20T19:07:38.937Z,6.90
2018-06-20T19:10:06.024Z,4.83
2018-06-20T19:12:32.975Z,5.20
2018-06-20T19:14:59.979Z,4.60
2018-06-20T19:17:26.964Z,4.87
2018-06-20T19:19:53.945Z,4.93
2018-06-20T19:22:20.983Z,9.60
2018-06-20T19:24:47.999Z,8.63
2018-06-20T19:27:15.008Z,5.43
2018-06-20T19:29:42.023Z,4.73
2018-06-20T19:32:09.106Z,6.83
2018-06-20T19:34:36.106Z,5.07
2018-06-20T19:37:03.148Z,5.40
2018-06-20T19:39:30.180Z,7.67
2018-06-20T19:41:57.264Z,5.00
2018-06-20T19:44:24.264Z,4.77
2018-06-20T19:46:51.223Z,4.77
2018-06-20T19:49:18.219Z,5.03
2018-06-20T19:51:45.344Z,5.50
2018-06-20T19:54:12.324Z,8.67
2018-06-20T19:56:39.260Z,5.70
2018-06-20T19:59:06.324Z,7.77
2018-06-20T20:01:34.052Z,6.10
2018-06-20T20:04:01.019Z,6.80
2018-06-20T20:06:28.643Z,5.30
2018-06-20T20:08:55.575Z,5.23
2018-06-20T20:11:22.529Z,4.63
2018-06-20T20:13:49.475Z,4.87
2018-06-20T20:16:16.357Z,4.40
2018-06-20T20:18:43.323Z,5.47
2018-06-20T20:21:10.951Z,5.50
2018-06-20T20:23:37.922Z,5.40
2018-06-20T20:26:06.154Z,5.30
2018-06-20T20:28:33.129Z,5.63
2018-06-20T20:31:00.167Z,6.13
2018-06-20T20:33:27.085Z,5.53
2018-06-20T20:35:54.124Z,6.37
2018-06-20T20:38:21.102Z,5.77
2018-06-20T20:40:47.992Z,7.27
2018-06-20T20:43:15.009Z,6.63
2018-06-20T20:45:41.964Z,7.20
2018-06-20T20:48:08.914Z,5.87
2018-06-20T20:50:35.849Z,6.60
2018-06-20T20:53:02.838Z,5.67
2018-06-20T20:55:29.740Z,5.07
2018-06-20T20:57:56.692Z,5.90
2018-06-20T21:00:23.611Z,6.33
2018-06-20T21:02:50.603Z,6.53
2018-06-20T21:05:18.241Z,6.80
2018-06-20T21:07:45.214Z,8.47
2018-06-20T21:10:12.919Z,6.53
2018-06-20T21:12:39.817Z,7.03
2018-06-20T21:15:07.509Z,7.13
2018-06-20T21:17:34.435Z,6.47
2018-06-20T21:20:01.396Z,6.23
2018-06-20T21:22:28.263Z,6.40
2018-06-20T21:24:57.547Z,6.33
2018-06-20T21:27:25.062Z,6.30
2018-06-20T21:29:52.008Z,5.67
2018-06-20T21:32:23.686Z,7.10
2018-06-20T21:34:51.219Z,6.93
2018-06-20T21:37:18.637Z,6.30
2018-06-20T21:39:45.516Z,6.10
2018-06-20T21:42:13.171Z,5.63
2018-06-20T21:44:42.116Z,6.03
2018-06-20T21:47:09.814Z,6.40
2018-06-20T21:49:37.033Z,6.10
2018-06-20T21:52:03.955Z,5.97
2018-06-20T21:54:33.142Z,6.63
2018-06-20T21:57:01.227Z,7.33
2018-06-20T21:59:28.140Z,6.03
2018-06-20T22:01:55.391Z,7.00
2018-06-20T22:04:22.292Z,7.30
2018-06-20T22:06:49.308Z,6.83
2018-06-20T22:09:16.199Z,6.93
2018-06-20T22:11:43.072Z,6.53
2018-06-20T22:14:10.056Z,7.43
2018-06-20T22:16:37.738Z,7.63
2018-06-20T22:19:04.729Z,6.80
2018-06-20T22:21:31.672Z,6.70
2018-06-20T22:23:58.581Z,6.67
2018-06-20T22:26:25.580Z,6.17
2018-06-20T22:28:52.657Z,7.13
2018-06-20T22:31:20.466Z,6.23
2018-06-20T22:33:47.418Z,6.43
2018-06-20T22:36:14.404Z,5.93
2018-06-20T22:38:41.324Z,5.70
2018-06-20T22:41:08.381Z,6.27
2018-06-20T22:43:35.229Z,6.27
2018-06-20T22:46:02.227Z,6.57
2018-06-20T22:48:29.197Z,7.87
2018-06-20T22:50:56.173Z,6.80
2018-06-20T22:53:23.828Z,6.53
2018-06-20T22:55:50.777Z,6.30
2018-06-20T22:58:17.748Z,6.77
2018-06-20T23:00:44.623Z,6.50
2018-06-20T23:03:11.504Z,6.73
2018-06-20T23:05:38.447Z,5.93
2018-06-20T23:08:05.331Z,5.80
2018-06-20T23:10:33.017Z,6.90
2018-06-20T23:13:00.100Z,5.37
2018-06-20T23:15:27.052Z,6.90
2018-06-20T23:17:53.992Z,6.43
2018-06-20T23:20:20.878Z,6.30
2018-06-20T23:22:48.571Z,7.20
2018-06-20T23:25:15.473Z,6.47
2018-06-20T23:27:43.207Z,6.63
2018-06-20T23:30:10.158Z,7.10
2018-06-20T23:32:37.180Z,7.40
2018-06-20T23:35:04.149Z,6.67
2018-06-20T23:37:31.115Z,7.40
2018-06-20T23:39:58.026Z,6.30
2018-06-20T23:42:24.976Z,7.50
2018-06-20T23:44:51.900Z,7.37
2018-06-20T23:47:19.018Z,6.53
2018-06-20T23:49:45.965Z,6.77
2018-06-20T23:52:12.933Z,7.97
2018-06-20T23:54:40.704Z,6.50
2018-06-20T23:57:07.613Z,6.07
2018-06-20T23:59:34.586Z,6.93
