createdAt,value
2023-05-06T00:01:29.327Z,2.80
2023-05-06T00:03:57.017Z,2.90
2023-05-06T00:06:24.402Z,2.80
2023-05-06T00:08:51.480Z,3.60
2023-05-06T00:11:18.598Z,3.00
2023-05-06T00:13:45.643Z,3.17
2023-05-06T00:16:12.735Z,3.40
2023-05-06T00:18:41.000Z,3.63
2023-05-06T00:21:17.702Z,4.63
2023-05-06T00:23:45.163Z,3.97
2023-05-06T00:26:12.462Z,3.67
2023-05-06T00:28:39.540Z,3.37
2023-05-06T00:31:06.999Z,2.67
2023-05-06T00:33:37.199Z,2.40
2023-05-06T00:36:08.354Z,2.93
2023-05-06T00:38:35.793Z,2.47
2023-05-06T00:41:03.393Z,1.83
2023-05-06T00:43:33.901Z,1.17
2023-05-06T00:46:01.341Z,1.13
2023-05-06T00:48:29.655Z,1.23
2023-05-06T00:51:03.229Z,0.60
2023-05-06T00:53:30.613Z,1.10
2023-05-06T00:55:58.323Z,0.50
2023-05-06T00:58:26.262Z,0.37
2023-05-06T01:00:53.868Z,0.40
2023-05-06T01:03:21.277Z,0.53
2023-05-06T01:06:46.824Z,0.43
2023-05-06T01:09:45.405Z,0.70
2023-05-06T01:12:35.745Z,0.37
2023-05-06T01:15:34.874Z,0.60
2023-05-06T01:18:17.359Z,0.30
2023-05-06T01:20:56.063Z,0.67
2023-05-06T01:23:26.581Z,0.80
2023-05-06T01:25:59.365Z,0.57
2023-05-06T01:28:33.214Z,1.07
2023-05-06T01:31:16.698Z,0.80
2023-05-06T01:34:08.487Z,0.63
2023-05-06T01:37:20.831Z,0.83
2023-05-06T01:39:49.069Z,0.53
2023-05-06T01:42:17.927Z,0.47
2023-05-06T01:44:46.914Z,0.80
2023-05-06T01:47:15.315Z,0.67
2023-05-06T01:49:43.417Z,0.30
2023-05-06T01:52:16.369Z,0.73
2023-05-06T01:54:49.357Z,0.60
2023-05-06T01:57:19.474Z,0.57
2023-05-06T01:59:46.493Z,0.40
2023-05-06T02:02:14.090Z,0.40
2023-05-06T02:04:43.755Z,0.53
2023-05-06T02:07:10.894Z,0.73
2023-05-06T02:09:37.981Z,0.50
2023-05-06T02:12:05.530Z,0.60
2023-05-06T02:14:32.823Z,0.80
2023-05-06T02:17:06.376Z,0.50
2023-05-06T02:19:34.174Z,0.50
2023-05-06T02:22:01.248Z,0.33
2023-05-06T02:24:29.412Z,0.50
2023-05-06T02:26:56.719Z,0.50
2023-05-06T02:29:23.945Z,0.67
2023-05-06T02:31:51.094Z,0.77
2023-05-06T02:34:18.316Z,0.40
2023-05-06T02:36:45.749Z,0.80
2023-05-06T02:39:12.790Z,0.50
2023-05-06T02:41:40.072Z,0.40
2023-05-06T02:44:07.263Z,0.37
2023-05-06T02:46:37.822Z,0.30
2023-05-06T02:49:05.039Z,0.87
2023-05-06T02:51:36.371Z,0.60
2023-05-06T02:54:03.562Z,0.47
2023-05-06T02:56:31.185Z,0.20
2023-05-06T02:58:58.267Z,0.33
2023-05-06T03:01:25.848Z,0.30
2023-05-06T03:03:59.467Z,0.47
2023-05-06T03:06:30.417Z,0.70
2023-05-06T03:08:58.046Z,0.10
2023-05-06T03:11:25.365Z,0.63
2023-05-06T03:13:52.483Z,0.67
2023-05-06T03:16:19.876Z,0.57
2023-05-06T03:18:50.096Z,0.50
2023-05-06T03:21:19.447Z,0.30
2023-05-06T03:23:46.612Z,0.63
2023-05-06T03:26:13.677Z,0.30
2023-05-06T03:28:44.580Z,0.63
2023-05-06T03:31:11.801Z,0.47
2023-05-06T03:33:39.005Z,0.80
2023-05-06T03:36:06.652Z,0.93
2023-05-06T03:38:33.968Z,0.37
2023-05-06T03:41:01.134Z,0.50
2023-05-06T03:43:28.179Z,0.80
2023-05-06T03:45:55.271Z,0.80
2023-05-06T03:48:26.412Z,0.63
2023-05-06T03:50:53.563Z,0.70
2023-05-06T03:53:20.837Z,0.43
2023-05-06T03:55:48.143Z,0.60
2023-05-06T03:58:15.236Z,0.90
2023-05-06T04:00:42.825Z,0.60
2023-05-06T04:03:11.475Z,0.70
2023-05-06T04:05:38.695Z,0.50
2023-05-06T04:08:11.757Z,0.50
2023-05-06T04:10:44.472Z,0.50
2023-05-06T04:13:15.364Z,0.40
2023-05-06T04:15:42.575Z,0.60
2023-05-06T04:18:09.738Z,0.37
2023-05-06T04:20:36.826Z,0.60
2023-05-06T04:23:04.468Z,0.40
2023-05-06T04:25:36.073Z,0.70
2023-05-06T04:28:03.258Z,0.47
2023-05-06T04:30:30.434Z,0.70
2023-05-06T04:33:00.244Z,0.50
2023-05-06T04:35:27.280Z,0.30
2023-05-06T04:37:56.908Z,0.60
2023-05-06T04:40:26.222Z,0.63
2023-05-06T04:42:54.384Z,0.30
2023-05-06T04:45:22.374Z,0.90
2023-05-06T04:47:55.205Z,0.40
2023-05-06T04:50:22.676Z,0.83
2023-05-06T04:52:49.933Z,0.30
2023-05-06T04:55:17.204Z,0.30
2023-05-06T04:57:45.170Z,0.40
2023-05-06T05:00:13.227Z,0.57
2023-05-06T05:02:40.655Z,0.27
2023-05-06T05:05:09.031Z,0.30
2023-05-06T05:07:36.433Z,0.50
2023-05-06T05:10:08.042Z,0.53
2023-05-06T05:12:44.891Z,0.33
2023-05-06T05:15:12.627Z,0.93
2023-05-06T05:17:46.156Z,0.40
2023-05-06T05:20:16.796Z,0.53
2023-05-06T05:22:44.343Z,0.20
2023-05-06T05:25:12.117Z,0.40
2023-05-06T05:27:43.183Z,0.50
2023-05-06T05:30:11.618Z,0.20
2023-05-06T05:32:48.682Z,0.30
2023-05-06T05:35:18.895Z,0.50
2023-05-06T05:37:49.784Z,0.27
2023-05-06T05:40:17.006Z,0.17
2023-05-06T05:42:46.100Z,0.20
2023-05-06T05:45:28.320Z,0.50
2023-05-06T05:48:04.969Z,0.33
2023-05-06T05:50:32.405Z,0.50
2023-05-06T05:52:59.798Z,0.50
2023-05-06T05:55:27.275Z,0.30
2023-05-06T05:57:55.067Z,0.60
2023-05-06T06:00:23.096Z,0.50
2023-05-06T06:02:50.393Z,0.23
2023-05-06T06:05:17.797Z,0.23
2023-05-06T06:07:48.428Z,0.47
2023-05-06T06:10:15.678Z,0.40
2023-05-06T06:12:44.690Z,0.20
2023-05-06T06:15:12.414Z,0.20
2023-05-06T06:17:39.715Z,0.60
2023-05-06T06:20:11.566Z,0.43
2023-05-06T06:22:39.060Z,0.40
2023-05-06T06:25:07.396Z,0.63
2023-05-06T06:27:36.723Z,0.60
2023-05-06T06:30:05.781Z,0.30
2023-05-06T06:32:33.000Z,0.30
2023-05-06T06:35:00.335Z,0.60
2023-05-06T06:37:32.796Z,0.97
2023-05-06T06:40:21.318Z,0.30
2023-05-06T06:42:48.742Z,0.73
2023-05-06T06:45:30.708Z,0.60
2023-05-06T06:48:10.715Z,0.53
2023-05-06T06:50:39.397Z,0.93
2023-05-06T06:53:08.322Z,0.60
2023-05-06T06:55:46.909Z,0.50
2023-05-06T06:58:41.131Z,0.60
2023-05-06T07:03:58.547Z,0.37
2023-05-06T07:06:40.645Z,1.00
2023-05-06T07:09:14.665Z,0.27
2023-05-06T07:11:45.418Z,0.73
2023-05-06T07:14:14.173Z,0.20
2023-05-06T07:16:46.378Z,0.60
2023-05-06T07:19:14.822Z,0.53
2023-05-06T07:24:36.308Z,0.53
2023-05-06T07:27:06.395Z,0.80
2023-05-06T07:29:36.652Z,0.77
2023-05-06T07:32:25.893Z,0.77
2023-05-06T07:34:58.145Z,0.60
2023-05-06T07:37:27.837Z,0.60
2023-05-06T07:39:58.796Z,0.70
2023-05-06T07:42:26.623Z,0.77
2023-05-06T07:44:56.824Z,0.70
2023-05-06T07:47:33.722Z,0.63
2023-05-06T07:50:07.332Z,0.47
2023-05-06T07:52:37.630Z,0.50
2023-05-06T07:55:14.814Z,0.47
2023-05-06T07:57:42.370Z,0.50
2023-05-06T08:00:28.279Z,0.67
2023-05-06T08:02:55.925Z,0.77
2023-05-06T08:05:33.657Z,0.67
2023-05-06T08:08:09.479Z,0.93
2023-05-06T08:10:36.750Z,0.97
2023-05-06T08:13:10.096Z,0.80
2023-05-06T08:15:49.619Z,0.80
2023-05-06T08:21:36.088Z,0.50
2023-05-06T08:24:03.677Z,0.53
2023-05-06T08:26:30.979Z,1.00
2023-05-06T08:29:02.470Z,0.90
2023-05-06T08:31:30.190Z,1.43
2023-05-06T08:33:59.334Z,0.60
2023-05-06T08:36:27.474Z,0.80
2023-05-06T08:39:22.407Z,0.97
2023-05-06T08:41:52.506Z,1.07
2023-05-06T08:44:32.024Z,0.67
2023-05-06T08:47:02.417Z,1.03
2023-05-06T08:49:54.973Z,0.90
2023-05-06T08:52:22.854Z,0.93
2023-05-06T08:55:12.942Z,0.90
2023-05-06T08:57:52.360Z,0.70
2023-05-06T09:00:43.207Z,1.00
2023-05-06T09:03:19.396Z,0.50
2023-05-06T09:06:25.883Z,0.53
2023-05-06T09:08:55.937Z,0.60
2023-05-06T09:11:27.965Z,1.00
2023-05-06T09:14:29.900Z,0.70
2023-05-06T09:17:31.872Z,0.70
2023-05-06T09:20:09.521Z,1.03
2023-05-06T09:22:46.645Z,0.63
2023-05-06T09:25:19.417Z,1.10
2023-05-06T09:28:22.432Z,0.83
2023-05-06T09:31:04.014Z,1.00
2023-05-06T09:33:39.521Z,1.03
2023-05-06T09:38:59.507Z,0.83
2023-05-06T09:41:27.095Z,0.77
2023-05-06T09:43:56.619Z,0.63
2023-05-06T09:46:41.876Z,0.90
2023-05-06T09:49:15.648Z,0.73
2023-05-06T09:51:48.053Z,0.30
2023-05-06T09:54:21.056Z,1.00
2023-05-06T09:56:54.763Z,0.87
2023-05-06T09:59:26.133Z,0.80
2023-05-06T10:01:54.859Z,0.63
2023-05-06T10:04:27.166Z,0.90
2023-05-06T10:07:01.938Z,0.40
2023-05-06T10:09:35.861Z,0.50
2023-05-06T10:12:07.410Z,0.50
2023-05-06T10:14:37.141Z,0.60
2023-05-06T10:17:16.034Z,0.73
2023-05-06T10:19:50.358Z,0.57
2023-05-06T10:22:56.777Z,0.57
2023-05-06T10:25:40.944Z,0.60
2023-05-06T10:28:29.145Z,0.70
2023-05-06T10:30:59.881Z,0.70
2023-05-06T10:33:28.627Z,0.60
2023-05-06T10:36:25.302Z,0.40
2023-05-06T10:41:49.909Z,0.50
2023-05-06T10:44:17.242Z,0.53
2023-05-06T10:47:00.790Z,0.37
2023-05-06T10:49:31.978Z,0.40
2023-05-06T10:52:18.097Z,0.40
2023-05-06T10:54:53.474Z,0.70
2023-05-06T10:57:29.322Z,0.43
2023-05-06T10:59:59.452Z,0.30
2023-05-06T11:02:31.397Z,0.53
2023-05-06T11:05:09.587Z,0.73
2023-05-06T11:07:37.359Z,0.20
2023-05-06T11:12:56.755Z,0.37
2023-05-06T11:15:46.487Z,0.40
2023-05-06T11:18:41.877Z,0.23
2023-05-06T11:21:20.431Z,0.50
2023-05-06T11:23:59.921Z,0.33
2023-05-06T11:26:28.050Z,0.23
2023-05-06T11:29:04.092Z,0.47
2023-05-06T11:31:53.388Z,0.47
2023-05-06T11:34:42.633Z,0.33
2023-05-06T11:37:23.924Z,0.40
2023-05-06T11:40:00.141Z,0.20
2023-05-06T11:42:29.212Z,0.20
2023-05-06T11:45:05.353Z,0.40
2023-05-06T11:47:32.588Z,0.23
2023-05-06T11:50:06.572Z,0.17
2023-05-06T11:52:41.181Z,0.20
2023-05-06T11:55:32.006Z,0.20
2023-05-06T11:58:05.338Z,0.40
2023-05-06T12:00:35.845Z,0.50
2023-05-06T12:03:11.382Z,0.50
2023-05-06T12:05:44.916Z,0.20
2023-05-06T12:08:27.535Z,0.60
2023-05-06T12:11:08.514Z,0.20
2023-05-06T12:13:40.689Z,0.47
2023-05-06T12:16:08.458Z,0.30
2023-05-06T12:18:41.471Z,0.30
2023-05-06T12:21:08.646Z,0.33
2023-05-06T12:23:50.701Z,0.37
2023-05-06T12:26:19.669Z,0.37
2023-05-06T12:28:47.302Z,0.27
2023-05-06T12:31:23.420Z,0.33
2023-05-06T12:33:51.442Z,0.30
2023-05-06T12:36:20.559Z,0.30
2023-05-06T12:39:01.197Z,0.30
2023-05-06T12:41:46.348Z,0.50
2023-05-06T12:44:40.156Z,0.30
2023-05-06T12:47:29.421Z,0.40
2023-05-06T12:49:59.402Z,0.30
2023-05-06T12:52:30.650Z,0.20
2023-05-06T12:55:00.690Z,0.47
2023-05-06T12:57:30.111Z,0.40
2023-05-06T12:59:57.472Z,0.30
2023-05-06T13:02:24.742Z,0.20
2023-05-06T13:05:01.929Z,0.30
2023-05-06T13:07:29.004Z,0.33
2023-05-06T13:10:10.278Z,0.27
2023-05-06T13:12:41.084Z,0.50
2023-05-06T13:15:19.014Z,0.33
2023-05-06T13:18:02.405Z,0.10
2023-05-06T13:20:32.197Z,0.27
2023-05-06T13:22:59.741Z,0.70
2023-05-06T13:25:30.495Z,0.50
2023-05-06T13:28:00.250Z,0.20
2023-05-06T13:30:30.133Z,0.20
2023-05-06T13:33:05.220Z,0.30
2023-05-06T13:35:32.424Z,0.30
2023-05-06T13:37:59.578Z,0.37
2023-05-06T13:40:26.782Z,1.37
2023-05-06T13:43:03.008Z,1.13
2023-05-06T13:45:30.178Z,0.37
2023-05-06T13:47:57.348Z,1.17
2023-05-06T13:50:24.609Z,8.07
2023-05-06T13:52:51.733Z,6.63
2023-05-06T13:55:19.515Z,2.87
2023-05-06T13:57:47.013Z,2.70
2023-05-06T14:00:24.219Z,2.50
2023-05-06T14:02:51.392Z,3.57
2023-05-06T14:05:22.001Z,3.80
2023-05-06T14:07:49.161Z,2.73
2023-05-06T14:10:16.282Z,1.00
2023-05-06T14:12:43.362Z,0.90
2023-05-06T14:15:11.791Z,0.60
2023-05-06T14:17:48.178Z,0.77
2023-05-06T14:20:21.100Z,1.10
2023-05-06T14:22:48.809Z,1.37
2023-05-06T14:25:29.540Z,1.00
2023-05-06T14:27:56.952Z,0.77
2023-05-06T14:30:25.740Z,0.30
2023-05-06T14:32:53.118Z,0.50
2023-05-06T14:35:20.983Z,0.47
2023-05-06T14:37:51.197Z,0.63
2023-05-06T14:40:18.398Z,0.20
2023-05-06T14:42:46.382Z,0.30
2023-05-06T14:45:15.712Z,0.50
2023-05-06T14:47:43.383Z,0.40
2023-05-06T14:50:14.281Z,0.27
2023-05-06T14:52:42.084Z,0.47
2023-05-06T14:55:11.574Z,0.83
2023-05-06T14:57:38.888Z,0.40
2023-05-06T15:00:14.917Z,0.13
2023-05-06T15:02:42.293Z,0.37
2023-05-06T15:05:12.091Z,0.20
2023-05-06T15:07:39.774Z,0.20
2023-05-06T15:10:07.706Z,0.27
2023-05-06T15:12:36.456Z,0.30
2023-05-06T15:15:04.964Z,0.30
2023-05-06T15:17:32.510Z,0.00
2023-05-06T15:20:00.521Z,0.20
2023-05-06T15:22:27.669Z,0.13
2023-05-06T15:24:55.262Z,0.20
2023-05-06T15:27:22.435Z,0.20
2023-05-06T15:29:49.480Z,0.10
2023-05-06T15:32:16.685Z,0.10
2023-05-06T15:34:43.744Z,0.23
2023-05-06T15:37:11.062Z,0.10
2023-05-06T15:40:19.391Z,0.20
2023-05-06T15:42:46.544Z,0.23
2023-05-06T15:45:13.750Z,0.17
2023-05-06T15:47:41.366Z,0.27
2023-05-06T15:50:19.967Z,0.30
2023-05-06T15:52:52.230Z,0.13
2023-05-06T15:55:19.838Z,0.40
2023-05-06T15:57:46.896Z,0.40
2023-05-06T16:00:17.496Z,0.30
2023-05-06T16:02:44.654Z,0.20
2023-05-06T16:05:12.128Z,0.30
2023-05-06T16:07:39.338Z,0.43
2023-05-06T16:10:08.348Z,0.33
2023-05-06T16:12:44.890Z,0.13
2023-05-06T16:15:12.137Z,0.40
2023-05-06T16:17:40.500Z,0.30
2023-05-06T16:20:10.441Z,0.30
2023-05-06T16:22:42.008Z,0.20
2023-05-06T16:25:09.484Z,0.30
2023-05-06T16:27:36.610Z,0.20
2023-05-06T16:30:04.433Z,0.13
2023-05-06T16:32:31.543Z,0.40
2023-05-06T16:34:59.347Z,0.30
2023-05-06T16:37:26.539Z,0.23
2023-05-06T16:39:53.613Z,0.50
2023-05-06T16:42:20.900Z,0.47
2023-05-06T16:44:47.998Z,0.37
2023-05-06T16:47:15.305Z,0.10
2023-05-06T16:49:42.526Z,0.20
2023-05-06T16:52:09.573Z,0.40
2023-05-06T16:54:36.910Z,0.60
2023-05-06T16:57:03.973Z,0.20
2023-05-06T16:59:31.156Z,0.30
2023-05-06T17:01:58.285Z,0.50
2023-05-06T17:04:25.389Z,0.40
2023-05-06T17:06:52.508Z,0.37
2023-05-06T17:09:20.392Z,0.10
2023-05-06T17:11:47.560Z,0.30
2023-05-06T17:14:14.954Z,0.20
2023-05-06T17:16:43.279Z,0.40
2023-05-06T17:19:11.719Z,0.33
2023-05-06T17:21:38.986Z,0.30
2023-05-06T17:24:06.716Z,0.30
2023-05-06T17:26:35.139Z,0.40
2023-05-06T17:29:02.247Z,0.37
2023-05-06T17:31:29.336Z,0.60
2023-05-06T17:33:57.412Z,0.70
2023-05-06T17:36:24.482Z,0.30
2023-05-06T17:39:05.268Z,0.40
2023-05-06T17:41:33.442Z,0.37
2023-05-06T17:44:00.913Z,0.40
2023-05-06T17:46:28.026Z,0.40
2023-05-06T17:48:55.065Z,0.50
2023-05-06T17:51:22.204Z,0.53
2023-05-06T17:53:49.298Z,0.40
2023-05-06T17:56:20.313Z,0.77
2023-05-06T17:58:50.130Z,0.50
2023-05-06T18:01:17.207Z,1.10
2023-05-06T18:03:44.894Z,0.90
2023-05-06T18:06:12.625Z,0.93
2023-05-06T18:08:39.725Z,0.90
2023-05-06T18:11:06.871Z,0.50
2023-05-06T18:13:36.632Z,1.40
2023-05-06T18:16:05.247Z,0.60
2023-05-06T18:18:32.592Z,0.60
2023-05-06T18:20:59.775Z,0.50
2023-05-06T18:23:29.496Z,0.80
2023-05-06T18:25:56.739Z,1.43
2023-05-06T18:28:25.800Z,0.90
2023-05-06T18:30:52.927Z,1.23
2023-05-06T18:33:20.449Z,0.90
2023-05-06T18:35:47.648Z,0.63
2023-05-06T18:38:15.738Z,0.87
2023-05-06T18:40:43.696Z,0.80
2023-05-06T18:43:10.944Z,0.70
2023-05-06T18:45:38.176Z,0.83
2023-05-06T18:48:05.821Z,0.93
2023-05-06T18:50:32.912Z,1.23
2023-05-06T18:52:59.980Z,1.07
2023-05-06T18:55:27.756Z,1.00
2023-05-06T18:57:54.968Z,1.20
2023-05-06T19:00:22.636Z,0.93
2023-05-06T19:02:49.904Z,1.37
2023-05-06T19:05:17.478Z,0.93
2023-05-06T19:07:48.351Z,1.30
2023-05-06T19:10:15.967Z,1.57
2023-05-06T19:12:43.114Z,2.00
2023-05-06T19:15:12.509Z,1.43
2023-05-06T19:17:40.046Z,0.70
2023-05-06T19:20:09.308Z,1.43
2023-05-06T19:22:38.888Z,1.20
2023-05-06T19:25:06.732Z,0.93
2023-05-06T19:27:33.791Z,1.33
2023-05-06T19:30:01.082Z,1.20
2023-05-06T19:32:28.168Z,1.30
2023-05-06T19:34:55.302Z,1.40
2023-05-06T19:37:22.364Z,1.63
2023-05-06T19:39:49.479Z,1.93
2023-05-06T19:42:16.609Z,1.30
2023-05-06T19:44:44.051Z,2.07
2023-05-06T19:47:12.387Z,1.63
2023-05-06T19:49:39.472Z,1.67
2023-05-06T19:52:09.149Z,1.37
2023-05-06T19:54:36.274Z,1.77
2023-05-06T19:57:05.663Z,2.07
2023-05-06T19:59:32.686Z,1.67
2023-05-06T20:02:04.017Z,1.43
2023-05-06T20:04:31.290Z,1.13
2023-05-06T20:07:00.278Z,1.23
2023-05-06T20:09:27.523Z,1.50
2023-05-06T20:11:56.681Z,1.63
2023-05-06T20:14:28.567Z,0.93
2023-05-06T20:16:57.570Z,1.33
2023-05-06T20:19:31.953Z,0.83
2023-05-06T20:22:00.306Z,1.47
2023-05-06T20:24:30.485Z,1.47
2023-05-06T20:27:01.047Z,1.47
2023-05-06T20:29:28.370Z,1.63
2023-05-06T20:31:59.618Z,1.87
2023-05-06T20:34:27.090Z,2.27
2023-05-06T20:36:55.215Z,1.57
2023-05-06T20:39:23.669Z,1.57
2023-05-06T20:41:50.845Z,1.37
2023-05-06T20:44:17.902Z,1.20
2023-05-06T20:46:45.157Z,1.67
2023-05-06T20:49:12.389Z,1.30
2023-05-06T20:51:39.449Z,1.43
2023-05-06T20:54:08.025Z,1.33
2023-05-06T20:56:35.610Z,1.33
2023-05-06T20:59:02.984Z,2.20
2023-05-06T21:01:30.309Z,1.40
2023-05-06T21:03:58.800Z,1.70
2023-05-06T21:06:26.911Z,1.17
2023-05-06T21:08:54.046Z,1.87
2023-05-06T21:11:21.372Z,1.60
2023-05-06T21:13:50.131Z,1.93
2023-05-06T21:16:17.474Z,1.50
2023-05-06T21:18:44.620Z,2.03
2023-05-06T21:21:11.790Z,1.83
2023-05-06T21:23:39.162Z,2.27
2023-05-06T21:26:06.650Z,1.63
2023-05-06T21:28:33.759Z,1.47
2023-05-06T21:31:03.346Z,1.70
2023-05-06T21:33:30.506Z,1.90
2023-05-06T21:36:01.068Z,2.03
2023-05-06T21:38:28.349Z,1.67
2023-05-06T21:40:55.808Z,1.50
2023-05-06T21:43:23.194Z,1.40
2023-05-06T21:45:50.291Z,2.40
2023-05-06T21:48:17.372Z,1.53
2023-05-06T21:50:44.504Z,1.60
2023-05-06T21:53:17.413Z,1.10
2023-05-06T21:55:44.574Z,1.57
2023-05-06T21:58:11.718Z,1.80
2023-05-06T22:00:38.758Z,1.63
2023-05-06T22:03:06.232Z,1.37
2023-05-06T22:05:36.391Z,1.20
2023-05-06T22:08:06.626Z,1.37
2023-05-06T22:10:33.700Z,2.00
2023-05-06T22:13:01.083Z,1.30
2023-05-06T22:15:28.255Z,1.97
2023-05-06T22:17:55.547Z,1.20
2023-05-06T22:20:23.822Z,1.67
2023-05-06T22:22:52.480Z,1.60
2023-05-06T22:25:19.920Z,1.70
2023-05-06T22:27:47.071Z,1.80
2023-05-06T22:30:16.397Z,1.93
2023-05-06T22:32:43.729Z,1.33
2023-05-06T22:35:11.341Z,1.77
2023-05-06T22:37:38.671Z,1.67
2023-05-06T22:40:07.452Z,2.07
2023-05-06T22:42:34.623Z,1.10
2023-05-06T22:45:02.392Z,1.40
2023-05-06T22:47:29.597Z,1.57
2023-05-06T22:49:56.778Z,2.33
2023-05-06T22:52:25.284Z,1.13
2023-05-06T22:54:52.476Z,1.10
2023-05-06T22:57:20.814Z,1.87
2023-05-06T22:59:48.060Z,1.87
2023-05-06T23:02:15.254Z,1.73
2023-05-06T23:04:42.485Z,1.67
2023-05-06T23:07:09.649Z,1.00
2023-05-06T23:09:36.854Z,1.87
2023-05-06T23:12:04.457Z,1.60
2023-05-06T23:14:31.696Z,1.80
2023-05-06T23:16:58.763Z,0.93
2023-05-06T23:19:25.998Z,1.30
2023-05-06T23:21:53.313Z,1.20
2023-05-06T23:24:20.379Z,0.73
2023-05-06T23:26:47.435Z,1.43
2023-05-06T23:29:14.517Z,1.00
2023-05-06T23:31:41.624Z,1.13
2023-05-06T23:34:08.680Z,1.03
2023-05-06T23:36:35.849Z,1.43
2023-05-06T23:39:03.050Z,0.97
2023-05-06T23:41:30.121Z,0.80
2023-05-06T23:43:57.233Z,1.10
2023-05-06T23:46:24.473Z,1.20
2023-05-06T23:48:51.610Z,1.27
2023-05-06T23:51:18.675Z,0.93
2023-05-06T23:53:46.650Z,1.23
2023-05-06T23:56:13.765Z,1.53
2023-05-06T23:58:40.799Z,1.13
