createdAt,value
2019-04-20T00:01:23.497Z,11.45
2019-04-20T00:03:48.452Z,11.45
2019-04-20T00:06:17.565Z,11.43
2019-04-20T00:08:47.487Z,11.37
2019-04-20T00:11:25.093Z,11.33
2019-04-20T00:13:57.232Z,11.28
2019-04-20T00:16:16.921Z,11.22
2019-04-20T00:18:50.302Z,11.26
2019-04-20T00:21:35.531Z,11.23
2019-04-20T00:24:15.760Z,11.15
2019-04-20T00:29:25.472Z,11.02
2019-04-20T00:31:52.281Z,11.00
2019-04-20T00:34:18.378Z,11.01
2019-04-20T00:36:41.084Z,10.97
2019-04-20T00:39:12.868Z,10.97
2019-04-20T00:41:44.076Z,10.89
2019-04-20T00:44:16.055Z,10.91
2019-04-20T00:46:53.443Z,10.85
2019-04-20T00:49:27.562Z,10.87
2019-04-20T00:52:10.736Z,10.90
2019-04-20T00:54:11.533Z,10.90
2019-04-20T00:56:41.345Z,10.87
2019-04-20T00:59:25.966Z,10.82
2019-04-20T01:02:00.187Z,10.84
2019-04-20T01:04:34.593Z,10.75
2019-04-20T01:07:07.280Z,10.78
2019-04-20T01:09:46.130Z,10.77
2019-04-20T01:12:20.528Z,10.80
2019-04-20T01:14:53.556Z,10.85
2019-04-20T01:17:15.928Z,10.82
2019-04-20T01:19:44.366Z,10.78
2019-04-20T01:22:18.494Z,10.78
2019-04-20T01:24:46.656Z,10.75
2019-04-20T01:27:27.423Z,10.74
2019-04-20T01:29:49.586Z,10.78
2019-04-20T01:32:24.432Z,10.74
2019-04-20T01:34:55.103Z,10.71
2019-04-20T01:37:26.192Z,10.69
2019-04-20T01:39:53.073Z,10.67
2019-04-20T01:42:15.120Z,10.21
2019-04-20T01:44:47.324Z,10.64
2019-04-20T01:47:14.960Z,10.59
2019-04-20T01:49:46.846Z,10.53
2019-04-20T01:52:20.034Z,10.47
2019-04-20T01:55:08.710Z,10.45
2019-04-20T01:57:45.434Z,10.37
2019-04-20T02:00:32.765Z,10.38
2019-04-20T02:03:15.354Z,10.35
2019-04-20T02:05:54.043Z,10.29
2019-04-20T02:08:19.804Z,10.28
2019-04-20T02:10:50.944Z,10.33
2019-04-20T02:13:15.369Z,10.30
2019-04-20T02:15:49.430Z,10.21
2019-04-20T02:18:26.998Z,10.19
2019-04-20T02:21:05.226Z,10.04
2019-04-20T02:23:28.209Z,9.98
2019-04-20T02:25:45.949Z,10.03
2019-04-20T02:28:33.140Z,10.05
2019-04-20T02:31:28.210Z,9.99
2019-04-20T02:33:47.477Z,9.99
2019-04-20T02:36:40.310Z,10.01
2019-04-20T02:41:44.552Z,9.95
2019-04-20T02:44:17.888Z,9.91
2019-04-20T02:49:25.574Z,9.88
2019-04-20T02:51:47.026Z,9.85
2019-04-20T02:54:15.216Z,9.80
2019-04-20T02:56:47.687Z,9.78
2019-04-20T02:59:44.629Z,9.80
2019-04-20T03:01:43.634Z,9.79
2019-04-20T03:03:56.019Z,9.83
2019-04-20T03:06:32.846Z,9.87
2019-04-20T03:09:17.694Z,9.84
2019-04-20T03:11:53.989Z,9.81
2019-04-20T03:14:09.478Z,9.80
2019-04-20T03:16:38.527Z,9.78
2019-04-20T03:19:09.395Z,9.78
2019-04-20T03:21:49.463Z,9.73
2019-04-20T03:24:20.787Z,9.74
2019-04-20T03:26:55.663Z,9.74
2019-04-20T03:29:51.094Z,9.73
2019-04-20T03:35:10.075Z,9.64
2019-04-20T03:37:34.107Z,9.50
2019-04-20T03:39:54.046Z,9.52
2019-04-20T03:42:08.555Z,9.48
2019-04-20T03:44:39.035Z,9.44
2019-04-20T03:47:11.773Z,9.42
2019-04-20T03:50:00.966Z,9.46
2019-04-20T03:52:31.353Z,9.48
2019-04-20T03:55:26.158Z,9.41
2019-04-20T03:58:03.409Z,9.40
2019-04-20T04:00:45.933Z,9.31
2019-04-20T04:03:38.715Z,9.32
2019-04-20T04:05:57.312Z,9.34
2019-04-20T04:08:23.525Z,9.28
2019-04-20T04:11:03.220Z,9.20
2019-04-20T04:13:16.840Z,9.19
2019-04-20T04:15:51.943Z,9.22
2019-04-20T04:18:25.395Z,9.18
2019-04-20T04:20:55.275Z,9.13
2019-04-20T04:23:35.609Z,9.07
2019-04-20T04:26:05.846Z,9.12
2019-04-20T04:28:31.241Z,9.14
2019-04-20T04:31:08.420Z,9.05
2019-04-20T04:33:52.187Z,9.16
2019-04-20T04:36:07.132Z,9.22
2019-04-20T04:38:42.395Z,9.17
2019-04-20T04:41:16.973Z,9.14
2019-04-20T04:43:37.148Z,9.16
2019-04-20T04:45:49.632Z,9.13
2019-04-20T04:48:25.314Z,9.12
2019-04-20T04:50:57.333Z,9.07
2019-04-20T04:53:30.265Z,9.06
2019-04-20T04:55:57.489Z,9.06
2019-04-20T04:58:19.620Z,9.05
2019-04-20T05:00:49.314Z,9.06
2019-04-20T05:03:33.886Z,9.01
2019-04-20T05:06:25.316Z,9.08
2019-04-20T05:08:41.765Z,9.07
2019-04-20T05:11:04.823Z,9.11
2019-04-20T05:13:41.900Z,9.17
2019-04-20T05:16:19.259Z,9.21
2019-04-20T05:18:57.873Z,9.19
2019-04-20T05:21:25.391Z,9.23
2019-04-20T05:24:07.605Z,9.27
2019-04-20T05:26:53.126Z,9.35
2019-04-20T05:29:08.430Z,9.46
2019-04-20T05:31:34.007Z,9.57
2019-04-20T05:34:20.550Z,9.62
2019-04-20T05:36:49.279Z,9.62
2019-04-20T05:39:26.606Z,9.62
2019-04-20T05:41:48.591Z,9.68
2019-04-20T05:44:19.321Z,9.74
2019-04-20T05:46:53.256Z,9.87
2019-04-20T05:49:25.829Z,9.93
2019-04-20T05:51:57.170Z,9.94
2019-04-20T05:54:29.715Z,10.01
2019-04-20T05:57:00.885Z,10.07
2019-04-20T05:59:23.365Z,10.16
2019-04-20T06:01:58.811Z,10.21
2019-04-20T06:04:44.677Z,10.30
2019-04-20T06:06:58.043Z,10.41
2019-04-20T06:09:28.326Z,10.41
2019-04-20T06:12:07.610Z,10.46
2019-04-20T06:14:39.377Z,10.57
2019-04-20T06:17:21.216Z,10.66
2019-04-20T06:19:44.194Z,10.64
2019-04-20T06:22:31.124Z,10.72
2019-04-20T06:25:23.593Z,10.84
2019-04-20T06:27:40.034Z,10.94
2019-04-20T06:30:04.290Z,11.05
2019-04-20T06:33:26.781Z,11.19
2019-04-20T06:36:06.034Z,11.29
2019-04-20T06:38:28.039Z,11.39
2019-04-20T06:40:55.613Z,11.46
2019-04-20T06:43:13.207Z,11.54
2019-04-20T06:45:51.161Z,11.57
2019-04-20T06:48:21.457Z,11.63
2019-04-20T06:50:44.409Z,11.73
2019-04-20T06:56:06.610Z,11.79
2019-04-20T07:01:05.656Z,11.92
2019-04-20T07:03:51.302Z,11.94
2019-04-20T07:06:22.886Z,11.96
2019-04-20T07:08:51.035Z,11.99
2019-04-20T07:11:11.124Z,12.03
2019-04-20T07:13:27.999Z,12.06
2019-04-20T07:16:13.509Z,12.12
2019-04-20T07:19:01.311Z,12.18
2019-04-20T07:24:48.661Z,12.34
2019-04-20T07:27:13.658Z,12.39
2019-04-20T07:29:46.099Z,12.44
2019-04-20T07:32:09.071Z,12.49
2019-04-20T07:34:38.770Z,12.51
2019-04-20T07:37:41.951Z,12.53
2019-04-20T07:39:52.413Z,12.58
2019-04-20T07:42:24.293Z,12.62
2019-04-20T07:44:48.796Z,12.71
2019-04-20T07:47:28.280Z,12.76
2019-04-20T07:49:45.862Z,12.81
2019-04-20T07:51:57.635Z,12.86
2019-04-20T07:55:03.400Z,12.89
2019-04-20T07:57:14.657Z,12.96
2019-04-20T07:59:37.380Z,13.02
2019-04-20T08:02:38.160Z,13.07
2019-04-20T08:05:05.756Z,13.11
2019-04-20T08:07:23.648Z,13.14
2019-04-20T08:09:55.486Z,13.18
2019-04-20T08:12:53.631Z,13.26
2019-04-20T08:15:24.036Z,13.31
2019-04-20T08:17:52.853Z,13.35
2019-04-20T08:20:17.322Z,13.42
2019-04-20T08:22:47.915Z,13.51
2019-04-20T08:25:12.555Z,13.58
2019-04-20T08:27:45.039Z,13.61
2019-04-20T08:30:34.277Z,13.64
2019-04-20T08:33:12.243Z,13.71
2019-04-20T08:35:47.882Z,13.79
2019-04-20T08:38:47.204Z,13.81
2019-04-20T08:40:43.639Z,13.89
2019-04-20T08:43:20.194Z,13.91
2019-04-20T08:45:46.640Z,13.97
2019-04-20T08:48:18.884Z,14.02
2019-04-20T08:50:46.392Z,14.05
2019-04-20T08:53:20.766Z,14.10
2019-04-20T08:55:40.319Z,14.12
2019-04-20T08:57:54.374Z,14.15
2019-04-20T09:00:30.863Z,14.18
2019-04-20T09:03:00.913Z,14.22
2019-04-20T09:05:34.766Z,14.27
2019-04-20T09:08:02.418Z,14.31
2019-04-20T09:10:42.593Z,14.34
2019-04-20T09:13:06.076Z,14.37
2019-04-20T09:15:25.326Z,14.43
2019-04-20T09:18:05.024Z,14.48
2019-04-20T09:20:42.093Z,14.57
2019-04-20T09:23:16.631Z,14.60
2019-04-20T09:26:07.470Z,14.66
2019-04-20T09:28:54.662Z,14.76
2019-04-20T09:31:31.073Z,14.83
2019-04-20T09:34:06.013Z,14.87
2019-04-20T09:36:40.541Z,14.91
2019-04-20T09:39:24.703Z,14.95
2019-04-20T09:42:13.276Z,15.04
2019-04-20T09:44:46.057Z,15.08
2019-04-20T09:47:13.995Z,15.10
2019-04-20T09:49:55.530Z,15.17
2019-04-20T09:52:28.007Z,15.26
2019-04-20T09:54:59.252Z,15.27
2019-04-20T09:57:33.406Z,15.24
2019-04-20T10:00:02.764Z,15.33
2019-04-20T10:02:23.202Z,15.48
2019-04-20T10:04:44.213Z,15.49
2019-04-20T10:07:17.964Z,15.47
2019-04-20T10:09:45.264Z,15.43
2019-04-20T10:12:13.692Z,15.46
2019-04-20T10:14:42.706Z,15.48
2019-04-20T10:17:11.863Z,15.56
2019-04-20T10:19:41.857Z,15.62
2019-04-20T10:22:10.926Z,15.70
2019-04-20T10:24:39.317Z,15.75
2019-04-20T10:27:08.346Z,15.75
2019-04-20T10:29:37.590Z,15.86
2019-04-20T10:32:10.233Z,15.91
2019-04-20T10:34:36.790Z,15.96
2019-04-20T10:37:24.339Z,15.89
2019-04-20T10:39:52.821Z,15.89
2019-04-20T10:42:21.285Z,15.97
2019-04-20T10:44:52.247Z,16.00
2019-04-20T10:47:21.071Z,16.02
2019-04-20T10:49:49.676Z,16.06
2019-04-20T10:52:18.120Z,16.10
2019-04-20T10:54:46.581Z,16.19
2019-04-20T10:57:15.542Z,16.23
2019-04-20T10:59:45.610Z,16.31
2019-04-20T11:02:14.199Z,16.35
2019-04-20T11:04:44.279Z,16.48
2019-04-20T11:07:12.956Z,16.61
2019-04-20T11:09:42.648Z,16.75
2019-04-20T11:12:12.466Z,16.76
2019-04-20T11:14:44.313Z,16.84
2019-04-20T11:17:12.257Z,16.89
2019-04-20T11:19:41.152Z,16.93
2019-04-20T11:22:10.378Z,16.97
2019-04-20T11:24:38.901Z,16.99
2019-04-20T11:27:07.915Z,16.98
2019-04-20T11:29:36.489Z,16.93
2019-04-20T11:32:05.329Z,16.91
2019-04-20T11:34:38.428Z,16.90
2019-04-20T11:37:04.504Z,17.00
2019-04-20T11:39:33.008Z,17.09
2019-04-20T11:42:01.620Z,17.22
2019-04-20T11:44:31.615Z,17.26
2019-04-20T11:47:00.890Z,17.27
2019-04-20T11:49:29.327Z,17.31
2019-04-20T11:51:57.871Z,17.41
2019-04-20T11:54:26.460Z,17.45
2019-04-20T11:56:55.486Z,17.47
2019-04-20T11:59:25.289Z,17.51
2019-04-20T12:02:03.912Z,17.55
2019-04-20T12:04:42.123Z,17.71
2019-04-20T12:07:04.639Z,17.77
2019-04-20T12:09:33.549Z,17.79
2019-04-20T12:12:15.613Z,17.93
2019-04-20T12:14:32.647Z,17.97
2019-04-20T12:17:01.803Z,18.08
2019-04-20T12:19:31.207Z,18.14
2019-04-20T12:22:00.006Z,18.29
2019-04-20T12:24:29.136Z,18.39
2019-04-20T12:26:58.675Z,18.52
2019-04-20T12:29:27.937Z,18.59
2019-04-20T12:31:59.126Z,18.71
2019-04-20T12:34:26.619Z,18.78
2019-04-20T12:36:55.547Z,18.85
2019-04-20T12:39:24.901Z,19.00
2019-04-20T12:41:58.381Z,19.11
2019-04-20T12:44:23.897Z,19.13
2019-04-20T12:46:53.731Z,19.15
2019-04-20T12:49:23.411Z,19.18
2019-04-20T12:51:57.362Z,19.30
2019-04-20T12:54:22.752Z,19.39
2019-04-20T12:56:52.946Z,19.43
2019-04-20T12:59:21.593Z,19.54
2019-04-20T13:01:51.342Z,19.66
2019-04-20T13:04:20.627Z,19.79
2019-04-20T13:06:51.952Z,19.91
2019-04-20T13:09:20.962Z,19.92
2019-04-20T13:12:04.573Z,20.09
2019-04-20T13:15:06.559Z,20.14
2019-04-20T13:17:35.040Z,20.23
2019-04-20T13:20:05.801Z,20.27
2019-04-20T13:22:34.942Z,19.84
2019-04-20T13:25:03.565Z,20.48
2019-04-20T13:27:32.861Z,20.51
2019-04-20T13:30:02.819Z,20.56
2019-04-20T13:32:31.914Z,20.67
2019-04-20T13:35:00.582Z,20.62
2019-04-20T13:37:29.045Z,20.76
2019-04-20T13:39:58.641Z,20.87
2019-04-20T13:42:29.852Z,20.96
2019-04-20T13:44:57.367Z,20.94
2019-04-20T13:47:28.165Z,21.05
2019-04-20T13:49:56.882Z,21.22
2019-04-20T13:52:26.549Z,21.30
2019-04-20T13:54:55.912Z,21.41
2019-04-20T13:57:31.599Z,21.46
2019-04-20T14:00:00.425Z,21.47
2019-04-20T14:02:42.874Z,21.51
2019-04-20T14:05:12.891Z,21.58
2019-04-20T14:07:41.775Z,21.66
2019-04-20T14:10:11.297Z,21.66
2019-04-20T14:12:54.784Z,21.62
2019-04-20T14:15:11.192Z,21.62
2019-04-20T14:17:40.089Z,21.61
2019-04-20T14:20:13.867Z,21.80
2019-04-20T14:22:41.114Z,21.80
2019-04-20T14:25:11.155Z,21.79
2019-04-20T14:27:40.278Z,21.84
2019-04-20T14:30:09.020Z,21.85
2019-04-20T14:32:38.794Z,21.83
2019-04-20T14:35:09.057Z,21.91
2019-04-20T14:37:37.629Z,22.04
2019-04-20T14:40:06.461Z,22.10
2019-04-20T14:42:42.246Z,22.18
2019-04-20T14:45:06.694Z,22.23
2019-04-20T14:47:36.139Z,22.17
2019-04-20T14:50:05.381Z,22.10
2019-04-20T14:52:33.879Z,21.52
2019-04-20T14:55:03.751Z,21.95
2019-04-20T14:57:32.292Z,21.98
2019-04-20T15:00:05.678Z,21.97
2019-04-20T15:02:34.264Z,21.93
2019-04-20T15:05:03.341Z,21.93
2019-04-20T15:07:33.001Z,22.00
2019-04-20T15:10:03.017Z,22.01
2019-04-20T15:12:43.282Z,22.15
2019-04-20T15:15:03.117Z,22.27
2019-04-20T15:17:37.599Z,22.42
2019-04-20T15:20:25.552Z,22.47
2019-04-20T15:22:57.405Z,22.49
2019-04-20T15:25:25.889Z,22.51
2019-04-20T15:27:54.671Z,22.40
2019-04-20T15:30:24.388Z,22.45
2019-04-20T15:32:52.850Z,22.54
2019-04-20T15:35:23.345Z,22.55
2019-04-20T15:37:52.969Z,22.63
2019-04-20T15:40:21.808Z,22.58
2019-04-20T15:42:59.058Z,22.53
2019-04-20T15:45:21.183Z,22.56
2019-04-20T15:47:50.163Z,22.59
2019-04-20T15:50:20.123Z,22.54
2019-04-20T15:52:52.827Z,22.41
2019-04-20T15:55:26.438Z,22.37
2019-04-20T15:57:50.475Z,22.36
2019-04-20T16:00:20.304Z,22.38
2019-04-20T16:02:53.692Z,22.37
2019-04-20T16:06:01.058Z,22.24
2019-04-20T16:08:32.483Z,22.24
2019-04-20T16:11:01.453Z,22.16
2019-04-20T16:13:37.507Z,22.09
2019-04-20T16:16:01.555Z,22.10
2019-04-20T16:18:30.835Z,22.01
2019-04-20T16:21:06.260Z,22.02
2019-04-20T16:23:32.487Z,21.91
2019-04-20T16:26:07.948Z,21.86
2019-04-20T16:28:37.511Z,21.74
2019-04-20T16:31:08.699Z,21.78
2019-04-20T16:33:36.693Z,21.67
2019-04-20T16:36:05.233Z,21.67
2019-04-20T16:38:35.093Z,21.73
2019-04-20T16:41:04.220Z,21.62
2019-04-20T16:43:40.500Z,21.48
2019-04-20T16:46:03.482Z,21.44
2019-04-20T16:48:31.918Z,21.44
2019-04-20T16:51:00.625Z,21.30
2019-04-20T16:53:29.288Z,21.21
2019-04-20T16:55:58.948Z,21.12
2019-04-20T16:58:28.087Z,21.03
2019-04-20T17:00:56.795Z,20.89
2019-04-20T17:03:39.903Z,20.80
2019-04-20T17:05:56.004Z,20.81
2019-04-20T17:08:24.999Z,20.64
2019-04-20T17:10:53.761Z,20.49
2019-04-20T17:13:33.644Z,20.20
2019-04-20T17:15:52.421Z,19.95
2019-04-20T17:18:21.273Z,19.79
2019-04-20T17:20:50.620Z,19.63
2019-04-20T17:23:19.397Z,19.46
2019-04-20T17:25:48.373Z,19.28
2019-04-20T17:28:42.738Z,19.13
2019-04-20T17:31:21.764Z,18.96
2019-04-20T17:34:04.691Z,18.78
2019-04-20T17:36:29.305Z,18.62
2019-04-20T17:38:59.471Z,18.47
2019-04-20T17:41:47.457Z,18.28
2019-04-20T17:44:16.988Z,18.22
2019-04-20T17:46:40.528Z,18.14
2019-04-20T17:49:14.889Z,17.99
2019-04-20T17:51:47.643Z,17.85
2019-04-20T17:54:22.299Z,17.71
2019-04-20T17:56:52.186Z,17.63
2019-04-20T17:59:22.225Z,17.51
2019-04-20T18:02:23.821Z,17.41
2019-04-20T18:05:28.466Z,17.32
2019-04-20T18:07:52.075Z,17.26
2019-04-20T18:10:22.650Z,17.21
2019-04-20T18:12:42.296Z,17.07
2019-04-20T18:15:22.989Z,16.95
2019-04-20T18:18:15.722Z,16.90
2019-04-20T18:20:40.906Z,16.88
2019-04-20T18:23:10.877Z,16.79
2019-04-20T18:26:07.298Z,16.74
2019-04-20T18:28:20.919Z,16.70
2019-04-20T18:30:57.547Z,16.63
2019-04-20T18:33:27.824Z,16.58
2019-04-20T18:35:54.048Z,16.57
2019-04-20T18:38:23.920Z,16.53
2019-04-20T18:41:00.114Z,16.35
2019-04-20T18:43:25.626Z,16.27
2019-04-20T18:46:10.982Z,16.20
2019-04-20T18:48:43.721Z,16.19
2019-04-20T18:50:54.820Z,16.15
2019-04-20T18:53:29.480Z,15.53
2019-04-20T18:55:57.039Z,16.03
2019-04-20T18:58:24.901Z,15.98
2019-04-20T19:00:54.249Z,15.88
2019-04-20T19:03:32.561Z,15.73
2019-04-20T19:05:53.910Z,15.64
2019-04-20T19:08:31.217Z,15.56
2019-04-20T19:10:57.897Z,15.55
2019-04-20T19:13:42.392Z,15.44
2019-04-20T19:16:29.977Z,15.38
2019-04-20T19:19:04.214Z,15.36
2019-04-20T19:21:21.512Z,15.28
2019-04-20T19:23:58.034Z,15.20
2019-04-20T19:26:21.888Z,15.13
2019-04-20T19:28:54.439Z,15.08
2019-04-20T19:31:39.724Z,15.09
2019-04-20T19:34:13.022Z,15.09
2019-04-20T19:36:31.670Z,14.96
2019-04-20T19:39:06.076Z,14.89
2019-04-20T19:41:32.095Z,14.93
2019-04-20T19:44:04.332Z,14.99
2019-04-20T19:46:50.645Z,15.05
2019-04-20T19:49:01.333Z,14.97
2019-04-20T19:51:47.972Z,14.87
2019-04-20T19:54:18.948Z,14.86
2019-04-20T19:56:42.477Z,14.83
2019-04-20T19:59:09.217Z,14.81
2019-04-20T20:01:24.130Z,14.71
2019-04-20T20:03:56.364Z,14.71
2019-04-20T20:06:29.229Z,14.66
2019-04-20T20:08:57.961Z,14.54
2019-04-20T20:11:29.463Z,14.54
2019-04-20T20:13:56.851Z,14.52
2019-04-20T20:16:33.606Z,14.50
2019-04-20T20:19:05.869Z,14.41
2019-04-20T20:21:40.571Z,14.35
2019-04-20T20:23:56.335Z,14.23
2019-04-20T20:26:33.450Z,14.11
2019-04-20T20:29:09.760Z,14.04
2019-04-20T20:31:43.324Z,14.04
2019-04-20T20:34:08.499Z,14.01
2019-04-20T20:36:39.473Z,13.92
2019-04-20T20:39:04.670Z,13.92
2019-04-20T20:41:31.673Z,13.85
2019-04-20T20:44:08.080Z,13.79
2019-04-20T20:46:34.896Z,13.76
2019-04-20T20:49:16.078Z,13.71
2019-04-20T20:51:50.074Z,13.61
2019-04-20T20:54:09.243Z,13.59
2019-04-20T20:56:34.133Z,13.70
2019-04-20T20:59:07.539Z,13.72
2019-04-20T21:01:42.497Z,13.70
2019-04-20T21:04:00.493Z,13.58
2019-04-20T21:06:29.022Z,13.49
2019-04-20T21:08:59.914Z,13.45
2019-04-20T21:11:32.289Z,13.44
2019-04-20T21:13:59.200Z,13.42
2019-04-20T21:16:31.882Z,13.31
2019-04-20T21:19:14.718Z,13.23
2019-04-20T21:21:42.502Z,13.23
2019-04-20T21:24:16.002Z,13.24
2019-04-20T21:26:44.125Z,13.24
2019-04-20T21:29:11.851Z,13.26
2019-04-20T21:31:43.392Z,13.18
2019-04-20T21:34:14.900Z,13.16
2019-04-20T21:36:41.020Z,13.12
2019-04-20T21:39:16.300Z,13.02
2019-04-20T21:41:47.676Z,12.97
2019-04-20T21:44:15.639Z,12.92
2019-04-20T21:46:46.681Z,12.91
2019-04-20T21:49:27.797Z,12.82
2019-04-20T21:51:49.340Z,12.78
2019-04-20T21:54:11.996Z,12.74
2019-04-20T21:56:49.834Z,12.66
2019-04-20T21:59:22.647Z,12.65
2019-04-20T22:01:56.335Z,12.67
2019-04-20T22:04:14.344Z,12.58
2019-04-20T22:06:44.496Z,12.48
2019-04-20T22:09:14.608Z,12.36
2019-04-20T22:11:44.187Z,12.39
2019-04-20T22:14:18.477Z,12.30
2019-04-20T22:16:49.191Z,12.22
2019-04-20T22:19:27.450Z,12.15
2019-04-20T22:21:53.158Z,12.04
2019-04-20T22:24:28.713Z,12.04
2019-04-20T22:26:54.992Z,12.05
2019-04-20T22:29:14.316Z,12.02
2019-04-20T22:31:46.154Z,12.01
2019-04-20T22:34:19.043Z,11.93
2019-04-20T22:36:48.448Z,11.91
2019-04-20T22:39:31.991Z,11.90
2019-04-20T22:42:03.417Z,11.81
2019-04-20T22:44:29.117Z,11.77
2019-04-20T22:46:58.508Z,11.81
2019-04-20T22:49:39.912Z,11.16
2019-04-20T22:52:05.872Z,11.74
2019-04-20T22:54:39.712Z,11.67
2019-04-20T22:57:08.531Z,11.56
2019-04-20T22:59:39.900Z,11.55
2019-04-20T23:02:01.123Z,11.47
2019-04-20T23:04:28.782Z,11.44
2019-04-20T23:06:58.985Z,11.33
2019-04-20T23:09:28.854Z,11.32
2019-04-20T23:12:06.070Z,11.36
2019-04-20T23:14:28.773Z,11.43
2019-04-20T23:16:57.535Z,11.34
2019-04-20T23:19:34.481Z,11.27
2019-04-20T23:22:02.586Z,11.18
2019-04-20T23:24:27.091Z,11.03
2019-04-20T23:26:55.546Z,10.95
2019-04-20T23:29:27.220Z,11.02
2019-04-20T23:31:59.345Z,11.05
2019-04-20T23:34:28.449Z,11.07
2019-04-20T23:36:54.912Z,11.05
2019-04-20T23:39:30.153Z,10.99
2019-04-20T23:41:58.606Z,10.94
2019-04-20T23:44:35.723Z,10.83
2019-04-20T23:47:27.801Z,10.79
2019-04-20T23:50:17.854Z,10.76
2019-04-20T23:52:49.486Z,10.56
2019-04-20T23:55:05.000Z,10.49
2019-04-20T23:57:31.637Z,10.42
