createdAt,value
2018-06-09T00:00:03.739Z,99.99
2018-06-09T00:01:03.688Z,99.99
2018-06-09T00:02:03.633Z,99.99
2018-06-09T00:03:03.585Z,99.99
2018-06-09T00:04:03.529Z,99.99
2018-06-09T00:05:03.474Z,99.99
2018-06-09T00:06:03.421Z,99.99
2018-06-09T00:07:03.437Z,99.99
2018-06-09T00:08:03.315Z,99.99
2018-06-09T00:09:03.262Z,99.99
2018-06-09T00:10:03.209Z,99.99
2018-06-09T00:11:03.156Z,99.99
2018-06-09T00:12:03.108Z,99.99
2018-06-09T00:13:03.050Z,99.99
2018-06-09T00:14:02.996Z,99.99
2018-06-09T00:15:02.945Z,99.99
2018-06-09T00:16:02.890Z,99.99
2018-06-09T00:17:02.837Z,99.99
2018-06-09T00:18:02.785Z,99.99
2018-06-09T00:19:02.732Z,99.99
2018-06-09T00:20:02.678Z,99.99
2018-06-09T00:21:02.625Z,99.99
2018-06-09T00:22:02.571Z,99.99
2018-06-09T00:23:02.520Z,99.99
2018-06-09T00:24:02.468Z,99.99
2018-06-09T00:25:02.413Z,99.99
2018-06-09T00:26:02.358Z,99.99
2018-06-09T00:27:02.306Z,99.99
2018-06-09T00:28:02.255Z,99.99
2018-06-09T00:29:02.203Z,99.99
2018-06-09T00:30:02.149Z,99.99
2018-06-09T00:31:02.094Z,99.99
2018-06-09T00:32:02.041Z,99.99
2018-06-09T00:33:01.990Z,99.99
2018-06-09T00:34:01.935Z,99.99
2018-06-09T00:35:01.881Z,99.99
2018-06-09T00:36:01.830Z,99.99
2018-06-09T00:37:01.779Z,99.99
2018-06-09T00:38:01.727Z,99.99
2018-06-09T00:39:01.670Z,99.99
2018-06-09T00:40:01.618Z,99.99
2018-06-09T00:41:01.565Z,99.99
2018-06-09T00:42:01.509Z,99.99
2018-06-09T00:43:01.458Z,99.99
2018-06-09T00:44:01.404Z,99.99
2018-06-09T00:45:01.351Z,99.99
2018-06-09T00:46:01.300Z,99.99
2018-06-09T00:47:01.246Z,99.99
2018-06-09T00:48:01.195Z,99.99
2018-06-09T00:49:01.141Z,99.99
2018-06-09T00:50:01.098Z,99.99
2018-06-09T00:51:01.031Z,99.99
2018-06-09T00:52:00.979Z,99.99
2018-06-09T00:53:00.925Z,99.99
2018-06-09T00:54:00.874Z,99.99
2018-06-09T00:55:00.819Z,99.99
2018-06-09T00:56:00.768Z,99.99
2018-06-09T00:57:00.715Z,99.99
2018-06-09T00:58:00.659Z,99.99
2018-06-09T00:59:00.606Z,99.99
2018-06-09T01:00:00.554Z,99.99
2018-06-09T01:01:00.502Z,99.99
2018-06-09T01:02:00.451Z,99.99
2018-06-09T01:03:00.393Z,99.99
2018-06-09T01:04:00.343Z,99.99
2018-06-09T01:05:00.288Z,99.99
2018-06-09T01:06:00.234Z,99.99
2018-06-09T01:07:00.185Z,99.99
2018-06-09T01:08:00.129Z,99.99
2018-06-09T01:09:00.076Z,99.99
2018-06-09T01:10:00.030Z,99.99
2018-06-09T01:10:59.971Z,99.99
2018-06-09T01:11:59.916Z,99.99
2018-06-09T01:12:59.864Z,99.99
2018-06-09T01:13:59.809Z,99.99
2018-06-09T01:14:59.756Z,99.99
2018-06-09T01:15:59.703Z,99.99
2018-06-09T01:16:59.651Z,99.99
2018-06-09T01:17:59.599Z,99.99
2018-06-09T01:18:59.547Z,99.99
2018-06-09T01:19:59.490Z,99.99
2018-06-09T01:20:59.437Z,99.99
2018-06-09T01:21:59.385Z,99.99
2018-06-09T01:22:59.330Z,99.99
2018-06-09T01:23:59.276Z,99.99
2018-06-09T01:24:59.224Z,99.99
2018-06-09T01:25:59.169Z,99.99
2018-06-09T01:26:59.116Z,99.99
2018-06-09T01:27:59.063Z,99.99
2018-06-09T01:28:59.011Z,99.99
2018-06-09T01:29:58.957Z,99.99
2018-06-09T01:30:58.907Z,99.99
2018-06-09T01:31:58.850Z,99.99
2018-06-09T01:32:58.798Z,99.99
2018-06-09T01:33:58.745Z,99.99
2018-06-09T01:34:58.690Z,99.99
2018-06-09T01:35:58.639Z,99.99
2018-06-09T01:36:58.585Z,99.99
2018-06-09T01:37:58.529Z,99.99
2018-06-09T01:38:58.478Z,99.99
2018-06-09T01:39:58.422Z,99.99
2018-06-09T01:40:58.369Z,99.99
2018-06-09T01:41:58.318Z,99.99
2018-06-09T01:42:58.265Z,99.99
2018-06-09T01:43:58.210Z,99.99
2018-06-09T01:44:58.156Z,99.99
2018-06-09T01:45:58.102Z,99.99
2018-06-09T01:46:58.048Z,99.99
2018-06-09T01:47:57.998Z,99.99
2018-06-09T01:48:57.947Z,99.99
2018-06-09T01:49:57.889Z,99.99
2018-06-09T01:50:57.835Z,99.99
2018-06-09T01:51:57.783Z,99.99
2018-06-09T01:52:57.730Z,99.99
2018-06-09T01:53:57.677Z,99.99
2018-06-09T01:54:57.625Z,99.99
2018-06-09T01:55:57.574Z,99.99
2018-06-09T01:56:57.520Z,99.99
2018-06-09T01:57:57.463Z,99.99
2018-06-09T01:58:57.410Z,99.99
2018-06-09T01:59:57.359Z,99.99
2018-06-09T02:00:57.305Z,99.99
2018-06-09T02:01:57.257Z,99.99
2018-06-09T02:02:57.196Z,99.99
2018-06-09T02:03:57.144Z,99.99
2018-06-09T02:04:57.090Z,99.99
2018-06-09T02:05:57.039Z,99.99
2018-06-09T02:06:56.983Z,99.99
2018-06-09T02:07:56.930Z,99.99
2018-06-09T02:08:56.878Z,99.99
2018-06-09T02:09:56.826Z,99.99
2018-06-09T02:10:56.771Z,99.99
2018-06-09T02:11:56.718Z,99.99
2018-06-09T02:12:56.663Z,99.99
2018-06-09T02:13:56.609Z,99.99
2018-06-09T02:14:56.558Z,99.99
2018-06-09T02:15:56.503Z,99.99
2018-06-09T02:16:56.449Z,99.99
2018-06-09T02:17:56.396Z,99.99
2018-06-09T02:18:56.345Z,99.99
2018-06-09T02:19:56.289Z,99.99
2018-06-09T02:20:56.235Z,99.99
2018-06-09T02:21:56.181Z,99.99
2018-06-09T02:22:56.127Z,99.99
2018-06-09T02:23:56.074Z,99.99
2018-06-09T02:24:56.024Z,99.99
2018-06-09T02:25:55.968Z,99.99
2018-06-09T02:26:55.915Z,99.99
2018-06-09T02:27:55.861Z,99.99
2018-06-09T02:28:55.811Z,99.99
2018-06-09T02:29:55.753Z,99.99
2018-06-09T02:30:55.701Z,99.99
2018-06-09T02:31:55.647Z,99.99
2018-06-09T02:32:55.593Z,99.99
2018-06-09T02:33:55.540Z,99.99
2018-06-09T02:34:55.504Z,99.99
2018-06-09T02:35:55.440Z,99.99
2018-06-09T02:36:55.382Z,99.99
2018-06-09T02:37:55.326Z,99.99
2018-06-09T02:38:55.271Z,99.99
2018-06-09T02:39:55.222Z,99.99
2018-06-09T02:40:55.167Z,99.99
2018-06-09T02:41:55.113Z,99.99
2018-06-09T02:42:55.065Z,99.99
2018-06-09T02:43:55.008Z,99.99
2018-06-09T02:44:54.960Z,99.99
2018-06-09T02:45:54.905Z,99.99
2018-06-09T02:46:54.847Z,99.99
2018-06-09T02:47:54.794Z,99.99
2018-06-09T02:48:54.747Z,99.99
2018-06-09T02:49:54.688Z,99.99
2018-06-09T02:50:54.636Z,99.99
2018-06-09T02:51:54.584Z,99.99
2018-06-09T02:52:54.529Z,99.99
2018-06-09T02:53:54.473Z,99.99
2018-06-09T02:54:54.422Z,99.99
2018-06-09T02:55:54.371Z,99.99
2018-06-09T02:56:54.314Z,99.99
2018-06-09T02:57:54.263Z,99.99
2018-06-09T02:58:54.210Z,99.99
2018-06-09T02:59:54.155Z,99.99
2018-06-09T03:00:54.102Z,99.99
2018-06-09T03:01:54.049Z,99.99
2018-06-09T03:02:53.996Z,99.99
2018-06-09T03:03:53.946Z,99.99
2018-06-09T03:04:53.891Z,99.99
2018-06-09T03:05:53.837Z,99.99
2018-06-09T03:06:53.786Z,99.99
2018-06-09T03:07:53.732Z,99.99
2018-06-09T03:08:53.680Z,99.99
2018-06-09T03:09:53.623Z,99.99
2018-06-09T03:10:53.573Z,99.99
2018-06-09T03:11:53.517Z,99.99
2018-06-09T03:12:53.466Z,99.99
2018-06-09T03:13:53.411Z,99.99
2018-06-09T03:14:53.359Z,99.99
2018-06-09T03:15:53.305Z,99.99
2018-06-09T03:16:53.253Z,99.99
2018-06-09T03:17:53.202Z,99.99
2018-06-09T03:18:53.145Z,99.99
2018-06-09T03:19:53.096Z,99.99
2018-06-09T03:20:53.040Z,99.99
2018-06-09T03:21:52.986Z,99.99
2018-06-09T03:22:52.935Z,99.99
2018-06-09T03:23:52.880Z,99.99
2018-06-09T03:24:52.827Z,99.99
2018-06-09T03:25:52.776Z,99.99
2018-06-09T03:26:52.722Z,99.99
2018-06-09T03:27:52.668Z,99.99
2018-06-09T03:28:52.615Z,99.99
2018-06-09T03:29:52.561Z,99.99
2018-06-09T03:30:52.510Z,99.99
2018-06-09T03:31:52.457Z,99.99
2018-06-09T03:32:52.404Z,99.99
2018-06-09T03:33:52.347Z,99.99
2018-06-09T03:34:52.297Z,99.99
2018-06-09T03:35:52.243Z,99.99
2018-06-09T03:36:52.191Z,99.99
2018-06-09T03:37:52.136Z,99.99
2018-06-09T03:38:52.085Z,99.99
2018-06-09T03:39:52.031Z,99.99
2018-06-09T03:40:51.977Z,99.99
2018-06-09T03:41:51.925Z,99.99
2018-06-09T03:42:51.871Z,99.99
2018-06-09T03:43:51.818Z,99.99
2018-06-09T03:44:51.766Z,99.99
2018-06-09T03:45:51.713Z,99.99
2018-06-09T03:46:51.661Z,99.99
2018-06-09T03:47:51.605Z,99.99
2018-06-09T03:48:51.582Z,99.99
2018-06-09T03:49:51.502Z,99.99
2018-06-09T03:50:51.448Z,99.99
2018-06-09T03:51:51.395Z,99.99
2018-06-09T03:52:51.341Z,99.99
2018-06-09T03:53:51.289Z,99.99
2018-06-09T03:54:51.235Z,99.99
2018-06-09T03:55:51.187Z,99.99
2018-06-09T03:56:51.129Z,99.99
2018-06-09T03:57:51.080Z,99.99
2018-06-09T03:58:51.024Z,99.99
2018-06-09T03:59:50.971Z,99.99
2018-06-09T04:00:50.920Z,99.99
2018-06-09T04:01:50.866Z,99.99
2018-06-09T04:02:50.817Z,99.99
2018-06-09T04:03:50.759Z,99.99
2018-06-09T04:04:50.707Z,99.99
2018-06-09T04:05:50.653Z,99.99
2018-06-09T04:06:50.603Z,99.99
2018-06-09T04:07:50.548Z,99.99
2018-06-09T04:08:50.532Z,99.99
2018-06-09T04:09:50.443Z,99.99
2018-06-09T04:10:50.392Z,99.99
2018-06-09T04:11:50.338Z,99.99
2018-06-09T04:12:50.290Z,99.99
2018-06-09T04:13:50.230Z,99.99
2018-06-09T04:14:50.178Z,99.99
2018-06-09T04:15:50.132Z,99.99
2018-06-09T04:16:50.073Z,99.99
2018-06-09T04:17:50.020Z,99.99
2018-06-09T04:18:49.969Z,99.99
2018-06-09T04:19:49.916Z,99.99
2018-06-09T04:20:49.863Z,99.99
2018-06-09T04:21:49.812Z,99.99
2018-06-09T04:22:49.762Z,99.99
2018-06-09T04:23:49.706Z,99.99
2018-06-09T04:24:49.652Z,99.99
2018-06-09T04:25:49.599Z,99.99
2018-06-09T04:26:49.550Z,99.99
2018-06-09T04:27:49.493Z,99.99
2018-06-09T04:28:49.442Z,99.99
2018-06-09T04:29:49.387Z,99.99
2018-06-09T04:30:49.337Z,99.99
2018-06-09T04:31:49.285Z,99.99
2018-06-09T04:32:49.232Z,99.99
2018-06-09T04:33:49.178Z,99.99
2018-06-09T04:34:49.131Z,99.99
2018-06-09T04:35:49.074Z,99.99
2018-06-09T04:36:49.021Z,99.99
2018-06-09T04:37:48.968Z,99.99
2018-06-09T04:38:48.920Z,99.99
2018-06-09T04:39:48.919Z,99.99
2018-06-09T04:40:48.815Z,99.99
2018-06-09T04:41:48.759Z,99.99
2018-06-09T04:42:48.706Z,99.99
2018-06-09T04:43:48.654Z,99.99
2018-06-09T04:44:48.605Z,99.99
2018-06-09T04:45:48.549Z,99.99
2018-06-09T04:46:48.497Z,99.99
2018-06-09T04:47:48.446Z,99.99
2018-06-09T04:48:48.397Z,99.99
2018-06-09T04:49:48.340Z,99.99
2018-06-09T04:50:48.290Z,99.99
2018-06-09T04:51:48.237Z,99.99
2018-06-09T04:52:48.188Z,99.99
2018-06-09T04:53:48.132Z,99.99
2018-06-09T04:54:48.081Z,99.99
2018-06-09T04:55:48.030Z,99.99
2018-06-09T04:56:47.975Z,99.99
2018-06-09T04:57:47.922Z,99.99
2018-06-09T04:58:47.872Z,99.99
2018-06-09T04:59:47.821Z,99.99
2018-06-09T05:00:47.767Z,99.99
2018-06-09T05:01:47.714Z,99.99
2018-06-09T05:02:47.663Z,99.99
2018-06-09T05:03:47.610Z,99.99
2018-06-09T05:04:47.560Z,99.99
2018-06-09T05:05:47.506Z,99.99
2018-06-09T05:06:47.452Z,99.99
2018-06-09T05:07:47.402Z,99.99
2018-06-09T05:08:47.349Z,99.99
2018-06-09T05:09:47.296Z,99.99
2018-06-09T05:10:47.246Z,99.99
2018-06-09T05:11:47.192Z,99.99
2018-06-09T05:12:47.140Z,99.99
2018-06-09T05:13:47.089Z,99.99
2018-06-09T05:14:47.037Z,99.99
2018-06-09T05:15:46.984Z,99.99
2018-06-09T05:16:46.934Z,99.99
2018-06-09T05:17:46.881Z,99.99
2018-06-09T05:18:46.827Z,99.99
2018-06-09T05:19:46.776Z,99.99
2018-06-09T05:20:46.724Z,99.99
2018-06-09T05:21:46.672Z,99.99
2018-06-09T05:22:46.621Z,99.99
2018-06-09T05:23:46.569Z,99.99
2018-06-09T05:24:46.518Z,99.99
2018-06-09T05:25:46.465Z,99.99
2018-06-09T05:26:46.413Z,99.99
2018-06-09T05:27:46.363Z,99.99
2018-06-09T05:28:46.311Z,99.99
2018-06-09T05:29:46.256Z,99.99
2018-06-09T05:30:46.206Z,99.99
2018-06-09T05:31:46.155Z,99.99
2018-06-09T05:32:46.103Z,99.99
2018-06-09T05:33:46.050Z,99.99
2018-06-09T05:34:45.998Z,99.99
2018-06-09T05:35:45.945Z,99.99
2018-06-09T05:36:45.896Z,99.99
2018-06-09T05:37:45.845Z,99.99
2018-06-09T05:38:45.791Z,99.99
2018-06-09T05:39:45.739Z,99.99
2018-06-09T05:40:45.689Z,99.99
2018-06-09T05:41:45.637Z,99.99
2018-06-09T05:42:45.588Z,99.99
2018-06-09T05:43:45.535Z,99.99
2018-06-09T05:44:45.486Z,99.99
2018-06-09T05:45:45.431Z,99.99
2018-06-09T05:46:45.381Z,99.99
2018-06-09T05:47:45.328Z,99.99
2018-06-09T05:48:45.277Z,99.99
2018-06-09T05:49:45.229Z,99.99
2018-06-09T05:50:45.174Z,99.99
2018-06-09T05:51:45.125Z,99.99
2018-06-09T05:52:45.073Z,99.99
2018-06-09T05:53:45.022Z,99.99
2018-06-09T05:54:44.972Z,99.99
2018-06-09T05:55:44.925Z,99.99
2018-06-09T05:56:44.868Z,99.99
2018-06-09T05:57:44.820Z,99.99
2018-06-09T05:58:44.765Z,99.99
2018-06-09T05:59:44.715Z,99.99
2018-06-09T06:00:44.664Z,99.99
2018-06-09T06:01:44.612Z,99.99
2018-06-09T06:02:44.561Z,99.99
2018-06-09T06:03:44.510Z,99.99
2018-06-09T06:04:44.462Z,99.99
2018-06-09T06:05:44.408Z,99.99
2018-06-09T06:06:44.358Z,99.99
2018-06-09T06:07:44.307Z,99.99
2018-06-09T06:08:44.255Z,99.99
2018-06-09T06:09:44.201Z,99.99
2018-06-09T06:10:44.152Z,99.99
2018-06-09T06:11:44.102Z,99.99
2018-06-09T06:12:44.051Z,99.99
2018-06-09T06:13:44.003Z,99.99
2018-06-09T06:14:43.949Z,99.99
2018-06-09T06:15:43.897Z,99.99
2018-06-09T06:16:43.847Z,99.99
2018-06-09T06:17:43.802Z,99.99
2018-06-09T06:18:43.799Z,99.99
2018-06-09T06:19:43.692Z,99.99
2018-06-09T06:20:43.642Z,99.99
2018-06-09T06:21:43.590Z,99.99
2018-06-09T06:22:43.539Z,99.99
2018-06-09T06:23:43.490Z,99.99
2018-06-09T06:24:43.439Z,99.99
2018-06-09T06:25:43.387Z,99.99
2018-06-09T06:26:43.337Z,99.99
2018-06-09T06:27:43.286Z,99.99
2018-06-09T06:28:43.235Z,99.99
2018-06-09T06:29:43.181Z,99.99
2018-06-09T06:30:43.131Z,99.99
2018-06-09T06:31:43.081Z,99.99
2018-06-09T06:32:43.029Z,99.99
2018-06-09T06:33:42.980Z,99.99
2018-06-09T06:34:42.927Z,99.99
2018-06-09T06:35:42.877Z,99.99
2018-06-09T06:36:42.826Z,99.99
2018-06-09T06:37:42.773Z,99.99
2018-06-09T06:38:42.723Z,99.99
2018-06-09T06:39:42.672Z,99.99
2018-06-09T06:40:42.622Z,99.99
2018-06-09T06:41:42.568Z,99.99
2018-06-09T06:42:42.519Z,99.99
2018-06-09T06:43:42.469Z,99.99
2018-06-09T06:44:42.419Z,99.99
2018-06-09T06:45:42.364Z,99.99
2018-06-09T06:46:42.313Z,99.99
2018-06-09T06:47:42.265Z,99.99
2018-06-09T06:48:42.213Z,99.99
2018-06-09T06:49:42.161Z,99.99
2018-06-09T06:50:42.112Z,99.99
2018-06-09T06:51:42.060Z,99.99
2018-06-09T06:52:42.010Z,99.99
2018-06-09T06:53:41.959Z,99.99
2018-06-09T06:54:41.907Z,99.99
2018-06-09T06:55:41.857Z,99.99
2018-06-09T06:56:41.864Z,99.99
2018-06-09T06:57:41.757Z,99.99
2018-06-09T06:58:41.705Z,99.99
2018-06-09T06:59:41.656Z,99.99
2018-06-09T07:00:41.608Z,99.99
2018-06-09T07:01:41.559Z,99.99
2018-06-09T07:02:41.503Z,99.99
2018-06-09T07:03:41.451Z,99.99
2018-06-09T07:04:41.405Z,99.99
2018-06-09T07:05:41.350Z,99.99
2018-06-09T07:06:41.300Z,99.99
2018-06-09T07:07:41.248Z,99.99
2018-06-09T07:08:41.199Z,99.99
2018-06-09T07:09:41.147Z,99.99
2018-06-09T07:10:41.099Z,99.99
2018-06-09T07:11:41.047Z,99.99
2018-06-09T07:12:40.997Z,99.99
2018-06-09T07:13:40.943Z,99.99
2018-06-09T07:14:40.894Z,99.99
2018-06-09T07:15:40.842Z,99.99
2018-06-09T07:16:40.798Z,99.99
2018-06-09T07:17:40.741Z,99.99
2018-06-09T07:18:40.693Z,99.99
2018-06-09T07:19:40.639Z,99.99
2018-06-09T07:20:40.590Z,99.99
2018-06-09T07:21:40.538Z,99.99
2018-06-09T07:22:40.487Z,99.99
2018-06-09T07:23:40.435Z,99.99
2018-06-09T07:24:40.384Z,99.99
2018-06-09T07:25:40.337Z,99.99
2018-06-09T07:26:40.285Z,99.99
2018-06-09T07:27:40.235Z,99.99
2018-06-09T07:28:40.182Z,99.99
2018-06-09T07:29:40.134Z,99.99
2018-06-09T07:30:40.080Z,99.99
2018-06-09T07:31:40.032Z,99.99
2018-06-09T07:32:39.979Z,99.99
2018-06-09T07:33:39.927Z,99.99
2018-06-09T07:34:39.878Z,99.99
2018-06-09T07:35:39.830Z,99.99
2018-06-09T07:36:39.777Z,99.99
2018-06-09T07:37:39.726Z,99.99
2018-06-09T07:38:39.677Z,99.99
2018-06-09T07:39:39.630Z,99.99
2018-06-09T07:40:39.577Z,99.99
2018-06-09T07:41:39.524Z,99.99
2018-06-09T07:42:39.473Z,99.99
2018-06-09T07:43:39.423Z,99.99
2018-06-09T07:44:39.374Z,99.99
2018-06-09T07:45:39.323Z,99.99
2018-06-09T07:46:39.274Z,99.99
2018-06-09T07:47:39.222Z,99.99
2018-06-09T07:48:39.173Z,99.99
2018-06-09T07:49:39.121Z,99.99
2018-06-09T07:50:39.069Z,99.99
2018-06-09T07:51:39.020Z,99.99
2018-06-09T07:52:38.971Z,99.99
2018-06-09T07:53:38.920Z,99.99
2018-06-09T07:54:38.872Z,99.99
2018-06-09T07:55:38.821Z,99.99
2018-06-09T07:56:38.770Z,99.99
2018-06-09T07:57:38.719Z,99.99
2018-06-09T07:58:38.668Z,99.99
2018-06-09T07:59:38.647Z,99.99
2018-06-09T08:00:38.570Z,99.99
2018-06-09T08:01:38.518Z,99.99
2018-06-09T08:02:38.470Z,99.99
2018-06-09T08:03:38.423Z,99.99
2018-06-09T08:04:38.370Z,99.99
2018-06-09T08:05:38.319Z,99.99
2018-06-09T08:06:38.270Z,99.99
2018-06-09T08:07:38.219Z,99.99
2018-06-09T08:08:38.170Z,99.99
2018-06-09T08:09:38.121Z,99.99
2018-06-09T08:10:38.070Z,99.99
2018-06-09T08:11:38.024Z,99.99
2018-06-09T08:12:37.970Z,99.99
2018-06-09T08:13:37.921Z,99.99
2018-06-09T08:14:37.872Z,99.99
2018-06-09T08:15:37.826Z,99.99
2018-06-09T08:16:37.773Z,99.99
2018-06-09T08:17:37.722Z,99.99
2018-06-09T08:18:37.675Z,99.99
2018-06-09T08:19:37.626Z,99.99
2018-06-09T08:20:37.579Z,99.99
2018-06-09T08:21:37.525Z,99.99
2018-06-09T08:22:37.479Z,99.07
2018-06-09T08:23:37.427Z,97.96
2018-06-09T08:24:37.382Z,97.57
2018-06-09T08:25:37.330Z,99.60
2018-06-09T08:26:37.279Z,99.99
2018-06-09T08:27:37.230Z,99.99
2018-06-09T08:28:37.183Z,99.79
2018-06-09T08:29:37.136Z,99.99
2018-06-09T08:30:37.080Z,99.31
2018-06-09T08:31:37.032Z,98.83
2018-06-09T08:32:36.985Z,98.44
2018-06-09T08:33:36.936Z,99.02
2018-06-09T08:34:36.886Z,99.99
2018-06-09T08:35:36.838Z,99.99
2018-06-09T08:36:36.935Z,99.79
2018-06-09T08:37:36.740Z,96.75
2018-06-09T08:38:36.688Z,95.50
2018-06-09T08:39:36.640Z,93.76
2018-06-09T08:40:36.592Z,94.53
2018-06-09T08:41:36.543Z,94.24
2018-06-09T08:42:36.493Z,96.17
2018-06-09T08:43:36.445Z,94.92
2018-06-09T08:44:36.400Z,97.81
2018-06-09T08:45:36.347Z,96.08
2018-06-09T08:46:36.298Z,97.81
2018-06-09T08:47:36.248Z,97.52
2018-06-09T08:48:36.200Z,97.86
2018-06-09T08:49:36.150Z,95.78
2018-06-09T08:50:36.109Z,97.09
2018-06-09T08:51:36.054Z,96.41
2018-06-09T08:52:36.006Z,96.12
2018-06-09T08:53:35.956Z,98.15
2018-06-09T08:54:35.932Z,99.69
2018-06-09T08:55:35.858Z,97.09
2018-06-09T08:56:35.811Z,97.77
2018-06-09T08:57:35.765Z,96.12
2018-06-09T08:58:35.716Z,96.22
2018-06-09T08:59:35.665Z,95.59
2018-06-09T09:00:35.622Z,96.70
2018-06-09T09:01:35.566Z,96.31
2018-06-09T09:02:35.523Z,97.47
2018-06-09T09:03:35.473Z,95.54
2018-06-09T09:04:35.427Z,95.54
2018-06-09T09:05:35.372Z,97.38
2018-06-09T09:06:35.325Z,94.09
2018-06-09T09:07:35.275Z,93.17
2018-06-09T09:08:35.226Z,93.17
2018-06-09T09:09:35.179Z,92.11
2018-06-09T09:10:35.133Z,93.22
2018-06-09T09:11:35.083Z,93.22
2018-06-09T09:12:35.034Z,93.26
2018-06-09T09:13:34.985Z,91.33
2018-06-09T09:14:34.937Z,89.97
2018-06-09T09:15:34.890Z,89.20
2018-06-09T09:16:34.859Z,88.43
2018-06-09T09:17:34.793Z,89.78
2018-06-09T09:18:34.746Z,90.84
2018-06-09T09:19:34.698Z,89.35
2018-06-09T09:20:34.652Z,91.09
2018-06-09T09:21:34.600Z,91.67
2018-06-09T09:22:34.553Z,91.48
2018-06-09T09:23:34.507Z,92.44
2018-06-09T09:24:34.461Z,95.15
2018-06-09T09:25:34.410Z,91.72
2018-06-09T09:26:34.362Z,90.56
2018-06-09T09:27:34.314Z,91.43
2018-06-09T09:28:34.268Z,91.63
2018-06-09T09:29:34.217Z,91.33
2018-06-09T09:30:34.169Z,93.17
2018-06-09T09:31:34.122Z,93.46
2018-06-09T09:32:34.073Z,93.85
2018-06-09T09:33:34.023Z,92.69
2018-06-09T09:34:33.978Z,90.27
2018-06-09T09:35:33.927Z,90.32
2018-06-09T09:36:33.880Z,90.90
2018-06-09T09:37:33.831Z,91.38
2018-06-09T09:38:33.784Z,89.59
2018-06-09T09:39:33.736Z,89.53
2018-06-09T09:40:33.702Z,87.41
2018-06-09T09:41:33.642Z,87.79
2018-06-09T09:42:33.594Z,89.00
2018-06-09T09:43:33.546Z,86.00
2018-06-09T09:44:33.497Z,86.09
2018-06-09T09:45:33.450Z,87.16
2018-06-09T09:46:33.401Z,87.93
2018-06-09T09:47:33.353Z,87.16
2018-06-09T09:48:33.307Z,85.86
2018-06-09T09:49:33.260Z,86.15
2018-06-09T09:50:33.213Z,87.65
2018-06-09T09:51:33.166Z,86.54
2018-06-09T09:52:33.119Z,86.49
2018-06-09T09:53:33.067Z,88.43
2018-06-09T09:54:33.021Z,86.59
2018-06-09T09:55:32.974Z,89.01
2018-06-09T09:56:32.928Z,87.27
2018-06-09T09:57:32.879Z,88.67
2018-06-09T09:58:32.833Z,88.18
2018-06-09T09:59:32.785Z,89.19
2018-06-09T10:00:32.737Z,88.51
2018-06-09T10:01:32.694Z,87.93
2018-06-09T10:02:32.644Z,88.07
2018-06-09T10:03:32.596Z,85.65
2018-06-09T10:04:32.548Z,84.20
2018-06-09T10:05:32.501Z,84.88
2018-06-09T10:06:32.457Z,82.98
2018-06-09T10:07:32.407Z,82.10
2018-06-09T10:08:32.362Z,81.72
2018-06-09T10:09:32.313Z,79.00
2018-06-09T10:10:32.265Z,81.13
2018-06-09T10:11:32.219Z,81.48
2018-06-09T10:12:32.171Z,83.17
2018-06-09T10:13:32.123Z,84.14
2018-06-09T10:14:32.110Z,84.53
2018-06-09T10:15:32.034Z,83.17
2018-06-09T10:16:31.985Z,81.43
2018-06-09T10:17:31.936Z,83.85
2018-06-09T10:18:31.892Z,82.59
2018-06-09T10:19:31.843Z,82.69
2018-06-09T10:20:31.800Z,82.69
2018-06-09T10:21:31.749Z,83.40
2018-06-09T10:22:31.703Z,82.73
2018-06-09T10:23:31.656Z,79.72
2018-06-09T10:24:31.609Z,79.72
2018-06-09T10:25:31.563Z,80.94
2018-06-09T10:26:31.515Z,81.72
2018-06-09T10:27:31.470Z,81.27
2018-06-09T10:28:31.423Z,81.47
2018-06-09T10:29:31.379Z,83.74
2018-06-09T10:30:31.329Z,81.51
2018-06-09T10:31:31.285Z,79.86
2018-06-09T10:32:31.240Z,82.48
2018-06-09T10:33:31.190Z,80.15
2018-06-09T10:34:31.145Z,82.62
2018-06-09T10:35:31.101Z,78.05
2018-06-09T10:36:31.053Z,81.06
2018-06-09T10:37:31.008Z,80.29
2018-06-09T10:38:30.960Z,80.48
2018-06-09T10:39:30.916Z,78.34
2018-06-09T10:40:30.868Z,77.76
2018-06-09T10:41:30.822Z,77.76
2018-06-09T10:42:30.778Z,80.09
2018-06-09T10:43:30.731Z,78.92
2018-06-09T10:44:30.691Z,79.51
2018-06-09T10:45:30.642Z,78.77
2018-06-09T10:46:30.594Z,77.28
2018-06-09T10:47:30.548Z,78.44
2018-06-09T10:48:30.504Z,76.89
2018-06-09T10:49:30.456Z,77.86
2018-06-09T10:50:30.425Z,78.05
2018-06-09T10:51:30.366Z,78.34
2018-06-09T10:52:30.320Z,77.67
2018-06-09T10:53:30.273Z,77.22
2018-06-09T10:54:30.228Z,79.35
2018-06-09T10:55:30.183Z,76.87
2018-06-09T10:56:30.139Z,75.18
2018-06-09T10:57:30.098Z,76.44
2018-06-09T10:58:30.053Z,76.40
2018-06-09T10:59:30.007Z,75.24
2018-06-09T11:00:29.959Z,77.28
2018-06-09T11:01:30.000Z,77.47
2018-06-09T11:02:29.864Z,77.99
2018-06-09T11:03:29.914Z,77.80
2018-06-09T11:04:29.776Z,77.90
2018-06-09T11:05:29.728Z,77.51
2018-06-09T11:06:29.682Z,77.22
2018-06-09T11:07:29.637Z,76.67
2018-06-09T11:08:29.592Z,75.67
2018-06-09T11:09:29.546Z,73.43
2018-06-09T11:10:29.507Z,76.34
2018-06-09T11:11:29.458Z,76.25
2018-06-09T11:12:29.412Z,74.98
2018-06-09T11:13:29.364Z,75.02
2018-06-09T11:14:29.318Z,75.60
2018-06-09T11:15:29.274Z,79.00
2018-06-09T11:16:29.233Z,73.95
2018-06-09T11:17:29.186Z,72.30
2018-06-09T11:18:29.138Z,71.33
2018-06-09T11:19:29.090Z,73.75
2018-06-09T11:20:29.046Z,73.75
2018-06-09T11:21:29.000Z,74.01
2018-06-09T11:22:28.953Z,74.79
2018-06-09T11:23:28.909Z,74.82
2018-06-09T11:24:28.913Z,73.85
2018-06-09T11:25:28.819Z,72.59
2018-06-09T11:26:28.772Z,73.85
2018-06-09T11:27:28.728Z,74.24
2018-06-09T11:28:28.683Z,73.75
2018-06-09T11:29:28.637Z,73.46
2018-06-09T11:30:28.594Z,72.88
2018-06-09T11:31:28.547Z,74.01
2018-06-09T11:32:28.503Z,74.44
2018-06-09T11:33:28.456Z,72.88
2018-06-09T11:34:28.413Z,72.43
2018-06-09T11:35:28.367Z,73.69
2018-06-09T11:36:28.322Z,72.92
2018-06-09T11:37:28.276Z,72.88
2018-06-09T11:38:28.230Z,72.63
2018-06-09T11:39:28.185Z,72.11
2018-06-09T11:40:28.141Z,72.92
2018-06-09T11:41:28.096Z,78.36
2018-06-09T11:42:28.049Z,74.86
2018-06-09T11:43:28.006Z,73.79
2018-06-09T11:44:27.960Z,73.63
2018-06-09T11:45:27.915Z,74.41
2018-06-09T11:46:27.870Z,73.15
2018-06-09T11:47:27.826Z,73.93
2018-06-09T11:48:27.781Z,73.24
2018-06-09T11:49:27.736Z,72.96
2018-06-09T11:50:27.691Z,73.05
2018-06-09T11:51:27.651Z,70.91
2018-06-09T11:52:27.605Z,71.36
2018-06-09T11:53:27.557Z,71.17
2018-06-09T11:54:27.511Z,72.92
2018-06-09T11:55:27.466Z,74.18
2018-06-09T11:56:27.421Z,72.82
2018-06-09T11:57:27.376Z,73.11
2018-06-09T11:58:27.336Z,74.61
2018-06-09T11:59:27.287Z,75.19
2018-06-09T12:00:27.245Z,72.86
2018-06-09T12:01:27.196Z,71.43
2018-06-09T12:02:27.152Z,70.26
2018-06-09T12:03:27.108Z,72.99
2018-06-09T12:04:27.063Z,71.69
2018-06-09T12:05:27.023Z,73.08
2018-06-09T12:06:26.975Z,72.41
2018-06-09T12:07:26.929Z,71.33
2018-06-09T12:08:26.886Z,71.92
2018-06-09T12:09:26.841Z,72.11
2018-06-09T12:10:26.796Z,72.64
2018-06-09T12:11:26.752Z,71.86
2018-06-09T12:12:26.710Z,73.90
2018-06-09T12:13:26.669Z,74.00
2018-06-09T12:14:26.628Z,69.42
2018-06-09T12:15:26.576Z,70.01
2018-06-09T12:16:26.532Z,69.03
2018-06-09T12:17:26.488Z,66.86
2018-06-09T12:18:26.442Z,67.38
2018-06-09T12:19:26.399Z,66.47
2018-06-09T12:20:26.352Z,68.12
2018-06-09T12:21:26.310Z,70.26
2018-06-09T12:22:26.265Z,69.39
2018-06-09T12:23:26.222Z,69.42
2018-06-09T12:24:26.177Z,67.96
2018-06-09T12:25:26.134Z,68.55
2018-06-09T12:26:26.088Z,66.79
2018-06-09T12:27:26.045Z,64.26
2018-06-09T12:28:26.003Z,67.08
2018-06-09T12:29:26.003Z,69.23
2018-06-09T12:30:25.912Z,68.29
2018-06-09T12:31:25.869Z,66.63
2018-06-09T12:32:25.859Z,67.32
2018-06-09T12:33:25.781Z,69.07
2018-06-09T12:34:25.736Z,67.60
2018-06-09T12:35:25.692Z,66.31
2018-06-09T12:36:25.653Z,67.41
2018-06-09T12:37:25.604Z,66.14
2018-06-09T12:38:25.562Z,65.17
2018-06-09T12:39:25.597Z,66.83
2018-06-09T12:40:25.475Z,65.95
2018-06-09T12:41:25.428Z,69.56
2018-06-09T12:42:25.385Z,69.26
2018-06-09T12:43:25.340Z,66.93
2018-06-09T12:44:25.296Z,66.56
2018-06-09T12:45:25.260Z,66.05
2018-06-09T12:46:25.213Z,64.87
2018-06-09T12:47:25.167Z,65.56
2018-06-09T12:48:25.152Z,66.21
2018-06-09T12:49:25.079Z,65.72
2018-06-09T12:50:25.037Z,65.92
2018-06-09T12:51:24.992Z,65.23