createdAt,value
2022-12-20T00:00:51.769Z,2.23
2022-12-20T00:03:19.000Z,2.24
2022-12-20T00:05:45.705Z,2.23
2022-12-20T00:08:13.198Z,2.25
2022-12-20T00:10:41.118Z,2.26
2022-12-20T00:13:09.612Z,2.27
2022-12-20T00:15:36.811Z,2.28
2022-12-20T00:18:05.216Z,2.29
2022-12-20T00:20:31.949Z,2.29
2022-12-20T00:22:59.114Z,2.28
2022-12-20T00:25:25.892Z,2.28
2022-12-20T00:27:52.631Z,2.27
2022-12-20T00:30:19.467Z,2.26
2022-12-20T00:32:46.283Z,2.27
2022-12-20T00:35:13.485Z,2.27
2022-12-20T00:37:40.303Z,2.25
2022-12-20T00:40:07.370Z,2.22
2022-12-20T00:42:34.135Z,2.20
2022-12-20T00:45:00.812Z,2.21
2022-12-20T00:47:27.687Z,2.21
2022-12-20T00:49:55.393Z,2.21
2022-12-20T00:52:22.703Z,2.19
2022-12-20T00:54:53.638Z,1.80
2022-12-20T00:57:20.462Z,2.18
2022-12-20T00:59:47.083Z,2.19
2022-12-20T01:02:14.064Z,2.19
2022-12-20T01:04:40.967Z,2.17
2022-12-20T01:07:08.789Z,2.17
2022-12-20T01:09:35.537Z,2.17
2022-12-20T01:12:03.727Z,2.16
2022-12-20T01:14:30.396Z,2.16
2022-12-20T01:16:57.171Z,2.15
2022-12-20T01:19:24.840Z,2.13
2022-12-20T01:21:52.450Z,2.11
2022-12-20T01:24:20.373Z,2.10
2022-12-20T01:26:47.406Z,2.08
2022-12-20T01:29:14.386Z,2.06
2022-12-20T01:31:43.238Z,2.04
2022-12-20T01:34:10.401Z,2.00
2022-12-20T01:36:38.417Z,1.99
2022-12-20T01:39:09.767Z,1.97
2022-12-20T01:41:37.750Z,1.95
2022-12-20T01:44:06.838Z,1.94
2022-12-20T01:46:36.351Z,1.91
2022-12-20T01:49:09.004Z,1.92
2022-12-20T01:51:38.295Z,1.91
2022-12-20T01:54:08.096Z,1.89
2022-12-20T01:56:35.182Z,1.86
2022-12-20T01:59:02.212Z,1.84
2022-12-20T02:01:29.058Z,1.83
2022-12-20T02:03:56.321Z,1.81
2022-12-20T02:06:26.018Z,1.59
2022-12-20T02:08:55.246Z,1.77
2022-12-20T02:11:40.198Z,1.77
2022-12-20T02:14:10.543Z,1.77
2022-12-20T02:16:50.075Z,1.76
2022-12-20T02:19:23.355Z,1.77
2022-12-20T02:21:55.749Z,1.78
2022-12-20T02:24:42.056Z,1.78
2022-12-20T02:27:27.341Z,1.77
2022-12-20T02:30:02.075Z,1.76
2022-12-20T02:32:37.274Z,1.77
2022-12-20T02:35:05.564Z,1.57
2022-12-20T02:37:32.275Z,1.77
2022-12-20T02:39:59.858Z,1.77
2022-12-20T02:42:27.003Z,1.78
2022-12-20T02:45:16.869Z,1.76
2022-12-20T02:48:05.227Z,1.74
2022-12-20T02:50:43.409Z,1.74
2022-12-20T02:53:11.201Z,1.74
2022-12-20T02:55:48.360Z,1.67
2022-12-20T02:58:23.791Z,1.66
2022-12-20T03:00:51.105Z,1.64
2022-12-20T03:03:24.074Z,1.61
2022-12-20T03:05:54.120Z,1.57
2022-12-20T03:08:22.408Z,1.52
2022-12-20T03:10:49.404Z,1.47
2022-12-20T03:13:16.567Z,1.41
2022-12-20T03:15:51.310Z,1.37
2022-12-20T03:18:18.525Z,1.32
2022-12-20T03:20:45.229Z,1.27
2022-12-20T03:23:12.157Z,1.21
2022-12-20T03:25:39.216Z,1.14
2022-12-20T03:28:07.724Z,1.08
2022-12-20T03:30:34.500Z,1.00
2022-12-20T03:33:01.448Z,0.94
2022-12-20T03:35:28.802Z,0.90
2022-12-20T03:37:56.421Z,0.84
2022-12-20T03:40:23.244Z,0.76
2022-12-20T03:42:49.973Z,0.73
2022-12-20T03:45:16.607Z,0.69
2022-12-20T03:47:44.877Z,0.65
2022-12-20T03:50:12.412Z,0.63
2022-12-20T03:52:40.501Z,0.58
2022-12-20T03:55:07.605Z,0.55
2022-12-20T03:57:40.133Z,0.51
2022-12-20T04:00:20.703Z,0.47
2022-12-20T04:02:52.548Z,0.46
2022-12-20T04:05:19.834Z,0.45
2022-12-20T04:07:46.526Z,0.44
2022-12-20T04:10:13.653Z,0.43
2022-12-20T04:12:41.259Z,0.42
2022-12-20T04:15:10.576Z,0.41
2022-12-20T04:17:39.458Z,0.43
2022-12-20T04:20:20.812Z,0.45
2022-12-20T04:22:57.077Z,0.47
2022-12-20T04:25:23.976Z,0.49
2022-12-20T04:27:51.365Z,0.51
2022-12-20T04:30:18.996Z,0.53
2022-12-20T04:32:45.836Z,0.56
2022-12-20T04:35:14.418Z,0.59
2022-12-20T04:37:42.636Z,0.61
2022-12-20T04:40:09.819Z,0.65
2022-12-20T04:42:48.576Z,0.72
2022-12-20T04:45:16.796Z,0.74
2022-12-20T04:47:43.967Z,0.79
2022-12-20T04:50:13.099Z,0.83
2022-12-20T04:53:01.024Z,0.88
2022-12-20T04:55:29.168Z,0.92
2022-12-20T04:58:00.763Z,0.95
2022-12-20T05:00:32.585Z,0.99
2022-12-20T05:03:07.751Z,1.05
2022-12-20T05:05:35.577Z,1.11
2022-12-20T05:08:02.309Z,1.16
2022-12-20T05:10:30.263Z,1.21
2022-12-20T05:13:04.198Z,1.25
2022-12-20T05:15:39.641Z,1.29
2022-12-20T05:18:06.498Z,1.33
2022-12-20T05:21:16.541Z,1.38
2022-12-20T05:24:04.920Z,1.41
2022-12-20T05:26:40.432Z,1.45
2022-12-20T05:29:07.685Z,1.45
2022-12-20T05:31:34.769Z,1.46
2022-12-20T05:34:02.044Z,1.46
2022-12-20T05:36:32.279Z,1.48
2022-12-20T05:39:04.321Z,1.49
2022-12-20T05:41:33.192Z,1.51
2022-12-20T05:44:01.075Z,1.49
2022-12-20T05:46:29.164Z,1.50
2022-12-20T05:49:00.993Z,1.49
2022-12-20T05:51:28.688Z,1.49
2022-12-20T05:53:58.078Z,1.51
2022-12-20T05:56:45.049Z,1.51
2022-12-20T05:59:12.920Z,1.55
2022-12-20T06:01:39.910Z,1.56
2022-12-20T06:04:07.574Z,1.59
2022-12-20T06:06:34.527Z,1.61
2022-12-20T06:09:02.166Z,1.63
2022-12-20T06:11:41.797Z,1.65
2022-12-20T06:14:11.620Z,1.65
2022-12-20T06:16:43.781Z,1.67
2022-12-20T06:19:16.040Z,1.70
2022-12-20T06:21:46.867Z,1.71
2022-12-20T06:24:15.697Z,1.72
2022-12-20T06:26:45.532Z,1.72
2022-12-20T06:29:14.546Z,1.71
2022-12-20T06:31:47.661Z,1.68
2022-12-20T06:34:16.196Z,1.70
2022-12-20T06:36:43.581Z,1.71
2022-12-20T06:39:16.917Z,1.71
2022-12-20T06:41:51.899Z,1.71
2022-12-20T06:44:18.937Z,1.74
2022-12-20T06:46:45.709Z,1.64
2022-12-20T06:49:12.557Z,1.79
2022-12-20T06:51:39.238Z,1.63
2022-12-20T06:54:06.015Z,1.83
2022-12-20T06:56:40.837Z,1.80
2022-12-20T06:59:10.114Z,1.79
2022-12-20T07:01:36.936Z,1.81
2022-12-20T07:04:04.729Z,1.85
2022-12-20T07:06:31.611Z,1.88
2022-12-20T07:09:00.322Z,1.88
2022-12-20T07:11:27.013Z,1.88
2022-12-20T07:13:57.455Z,1.92
2022-12-20T07:16:24.605Z,1.89
2022-12-20T07:18:52.648Z,1.85
2022-12-20T07:21:20.369Z,1.84
2022-12-20T07:23:47.437Z,1.87
2022-12-20T07:26:14.785Z,1.86
2022-12-20T07:28:42.373Z,1.84
2022-12-20T07:31:09.388Z,1.88
2022-12-20T07:33:37.353Z,1.87
2022-12-20T07:36:05.933Z,1.86
2022-12-20T07:38:33.103Z,1.85
2022-12-20T07:40:59.963Z,1.86
2022-12-20T07:43:26.791Z,1.88
2022-12-20T07:45:57.131Z,1.91
2022-12-20T07:48:24.563Z,1.94
2022-12-20T07:50:53.653Z,2.00
2022-12-20T07:53:21.543Z,2.05
2022-12-20T07:55:49.039Z,2.11
2022-12-20T07:58:17.568Z,2.14
2022-12-20T08:00:44.742Z,2.16
2022-12-20T08:03:16.384Z,2.21
2022-12-20T08:05:46.650Z,2.28
2022-12-20T08:08:13.848Z,2.35
2022-12-20T08:10:41.562Z,2.43
2022-12-20T08:13:08.285Z,2.50
2022-12-20T08:15:36.263Z,2.58
2022-12-20T08:18:03.048Z,2.66
2022-12-20T08:20:29.768Z,2.75
2022-12-20T08:22:56.415Z,2.85
2022-12-20T08:25:23.235Z,2.92
2022-12-20T08:27:49.989Z,3.02
2022-12-20T08:30:16.870Z,3.09
2022-12-20T08:32:43.553Z,3.11
2022-12-20T08:35:10.709Z,3.12
2022-12-20T08:37:37.357Z,3.13
2022-12-20T08:40:04.380Z,3.15
2022-12-20T08:42:31.644Z,3.16
2022-12-20T08:44:58.893Z,3.16
2022-12-20T08:47:26.394Z,3.16
2022-12-20T08:49:53.156Z,3.20
2022-12-20T08:52:19.857Z,3.24
2022-12-20T08:54:46.647Z,3.30
2022-12-20T08:57:13.873Z,3.37
2022-12-20T08:59:40.688Z,3.41
2022-12-20T09:02:07.447Z,3.44
2022-12-20T09:04:34.406Z,3.46
2022-12-20T09:07:01.092Z,3.48
2022-12-20T09:09:27.877Z,3.49
2022-12-20T09:11:54.654Z,3.50
2022-12-20T09:14:21.833Z,3.50
2022-12-20T09:16:49.310Z,3.53
2022-12-20T09:19:16.462Z,3.54
2022-12-20T09:21:43.699Z,3.57
2022-12-20T09:24:11.559Z,3.62
2022-12-20T09:26:38.491Z,3.66
2022-12-20T09:29:06.273Z,3.73
2022-12-20T09:31:33.014Z,3.78
2022-12-20T09:34:00.146Z,3.83
2022-12-20T09:36:28.219Z,3.90
2022-12-20T09:38:55.381Z,4.03
2022-12-20T09:41:22.971Z,4.16
2022-12-20T09:43:50.066Z,4.28
2022-12-20T09:46:17.156Z,4.40
2022-12-20T09:48:44.801Z,4.44
2022-12-20T09:51:20.733Z,4.47
2022-12-20T09:53:47.913Z,4.46
2022-12-20T09:56:32.962Z,4.44
2022-12-20T09:59:02.436Z,4.45
2022-12-20T10:01:38.060Z,4.41
2022-12-20T10:04:26.280Z,4.40
2022-12-20T10:07:10.153Z,4.34
2022-12-20T10:10:00.185Z,4.33
2022-12-20T10:12:27.346Z,4.31
2022-12-20T10:15:04.130Z,4.34
2022-12-20T10:17:43.380Z,4.38
2022-12-20T10:20:13.082Z,4.36
2022-12-20T10:22:52.171Z,4.34
2022-12-20T10:25:20.988Z,4.25
2022-12-20T10:27:50.455Z,4.20
2022-12-20T10:30:21.394Z,4.25
2022-12-20T10:32:49.539Z,4.24
2022-12-20T10:35:22.813Z,4.24
2022-12-20T10:38:12.647Z,4.33
2022-12-20T10:43:37.497Z,4.37
2022-12-20T10:46:06.298Z,4.38
2022-12-20T10:48:37.488Z,4.40
2022-12-20T10:51:15.429Z,4.47
2022-12-20T10:53:55.406Z,4.59
2022-12-20T10:56:28.017Z,4.68
2022-12-20T10:59:02.439Z,4.80
2022-12-20T11:01:31.623Z,4.88
2022-12-20T11:04:06.453Z,4.92
2022-12-20T11:06:41.656Z,4.95
2022-12-20T11:09:14.845Z,4.96
2022-12-20T11:11:57.102Z,5.06
2022-12-20T11:14:24.016Z,5.12
2022-12-20T11:16:54.868Z,5.17
2022-12-20T11:19:31.542Z,5.23
2022-12-20T11:21:58.355Z,5.26
2022-12-20T11:24:43.909Z,5.32
2022-12-20T11:27:16.608Z,5.34
2022-12-20T11:29:50.087Z,5.35
2022-12-20T11:32:35.711Z,5.33
2022-12-20T11:35:10.808Z,5.28
2022-12-20T11:38:10.045Z,5.16
2022-12-20T11:40:44.455Z,5.13
2022-12-20T11:43:18.012Z,5.11
2022-12-20T11:45:55.650Z,5.08
2022-12-20T11:48:42.194Z,5.04
2022-12-20T11:51:26.895Z,5.01
2022-12-20T11:54:03.444Z,4.99
2022-12-20T11:56:43.853Z,5.00
2022-12-20T11:59:21.480Z,5.04
2022-12-20T12:01:51.029Z,5.08
2022-12-20T12:04:22.060Z,5.10
2022-12-20T12:06:53.772Z,5.12
2022-12-20T12:09:47.063Z,5.14
2022-12-20T12:12:23.433Z,5.21
2022-12-20T12:15:15.942Z,5.28
2022-12-20T12:17:47.512Z,5.31
2022-12-20T12:20:32.971Z,5.28
2022-12-20T12:23:06.210Z,5.27
2022-12-20T12:25:33.079Z,5.25
2022-12-20T12:28:00.852Z,5.23
2022-12-20T12:30:29.776Z,5.26
2022-12-20T12:33:01.065Z,5.32
2022-12-20T12:35:39.844Z,5.35
2022-12-20T12:38:18.650Z,5.37
2022-12-20T12:40:52.117Z,5.39
2022-12-20T12:43:20.246Z,5.35
2022-12-20T12:45:52.226Z,5.35
2022-12-20T12:48:34.617Z,5.37
2022-12-20T12:51:03.402Z,5.38
2022-12-20T12:53:38.259Z,5.37
2022-12-20T12:56:42.828Z,5.43
2022-12-20T12:59:22.618Z,5.45
2022-12-20T13:01:50.489Z,5.50
2022-12-20T13:04:20.200Z,5.50
2022-12-20T13:06:58.146Z,5.51
2022-12-20T13:09:28.109Z,5.52
2022-12-20T13:12:01.395Z,5.54
2022-12-20T13:14:31.300Z,5.54
2022-12-20T13:17:23.906Z,5.55
2022-12-20T13:19:52.538Z,5.54
2022-12-20T13:22:26.519Z,5.54
2022-12-20T13:24:57.220Z,5.54
2022-12-20T13:27:26.390Z,5.53
2022-12-20T13:29:53.431Z,5.49
2022-12-20T13:32:39.951Z,5.48
2022-12-20T13:35:29.642Z,5.46
2022-12-20T13:37:59.232Z,5.41
2022-12-20T13:40:29.120Z,5.35
2022-12-20T13:42:57.274Z,5.38
2022-12-20T13:45:24.369Z,5.39
2022-12-20T13:48:00.417Z,5.44
2022-12-20T13:50:53.272Z,5.45
2022-12-20T13:53:22.477Z,5.45
2022-12-20T13:55:50.499Z,5.47
2022-12-20T13:58:19.431Z,5.48
2022-12-20T14:00:47.863Z,5.47
2022-12-20T14:03:25.761Z,5.46
2022-12-20T14:05:56.723Z,5.47
2022-12-20T14:08:26.271Z,5.48
2022-12-20T14:10:53.279Z,5.49
2022-12-20T14:13:27.262Z,5.51
2022-12-20T14:15:56.373Z,5.51
2022-12-20T14:18:27.697Z,5.47
2022-12-20T14:21:03.095Z,5.45
2022-12-20T14:23:35.229Z,5.43
2022-12-20T14:26:02.851Z,5.42
2022-12-20T14:28:30.277Z,5.41
2022-12-20T14:30:58.541Z,5.33
2022-12-20T14:33:28.892Z,5.32
2022-12-20T14:35:55.840Z,5.31
2022-12-20T14:38:40.984Z,5.28
2022-12-20T14:41:27.732Z,5.24
2022-12-20T14:43:56.222Z,5.21
2022-12-20T14:46:23.485Z,5.15
2022-12-20T14:49:05.292Z,5.11
2022-12-20T14:51:33.020Z,5.07
2022-12-20T14:54:00.040Z,5.05
2022-12-20T14:56:31.948Z,5.06
2022-12-20T14:59:13.406Z,5.07
2022-12-20T15:01:44.081Z,5.08
2022-12-20T15:04:30.015Z,5.06
2022-12-20T15:06:57.359Z,5.03
2022-12-20T15:09:24.172Z,5.03
2022-12-20T15:11:52.402Z,4.97
2022-12-20T15:14:27.613Z,4.96
2022-12-20T15:16:54.520Z,4.92
2022-12-20T15:19:21.300Z,4.89
2022-12-20T15:21:48.865Z,4.88
2022-12-20T15:24:18.756Z,4.87
2022-12-20T15:26:45.659Z,4.87
2022-12-20T15:29:19.774Z,4.88
2022-12-20T15:31:47.657Z,4.89
2022-12-20T15:34:18.363Z,4.89
2022-12-20T15:36:46.801Z,4.91
2022-12-20T15:39:14.722Z,4.94
2022-12-20T15:41:44.943Z,4.97
2022-12-20T15:44:35.757Z,5.00
2022-12-20T15:47:03.353Z,4.99
2022-12-20T15:49:31.558Z,5.00
2022-12-20T15:52:00.270Z,4.98
2022-12-20T15:54:31.386Z,4.98
2022-12-20T15:56:59.962Z,5.00
2022-12-20T16:02:27.505Z,5.05
2022-12-20T16:04:55.907Z,5.07
2022-12-20T16:07:26.124Z,5.09
2022-12-20T16:09:57.132Z,5.11
2022-12-20T16:12:33.286Z,5.11
2022-12-20T16:15:02.190Z,5.13
2022-12-20T16:17:29.357Z,5.13
2022-12-20T16:19:57.315Z,5.14
2022-12-20T16:22:27.417Z,5.14
2022-12-20T16:24:55.439Z,5.15
2022-12-20T16:27:25.870Z,5.15
2022-12-20T16:29:53.325Z,5.14
2022-12-20T16:32:21.930Z,5.14
2022-12-20T16:34:51.233Z,5.16
2022-12-20T16:37:19.235Z,5.15
2022-12-20T16:39:50.523Z,5.17
2022-12-20T16:42:22.696Z,5.20
2022-12-20T16:44:52.514Z,5.22
2022-12-20T16:47:19.484Z,5.20
2022-12-20T16:49:53.298Z,5.18
2022-12-20T16:52:22.537Z,5.17
2022-12-20T16:54:51.448Z,5.19
2022-12-20T16:57:18.579Z,5.21
2022-12-20T16:59:45.370Z,5.25
2022-12-20T17:02:32.864Z,5.22
2022-12-20T17:05:01.029Z,5.17
2022-12-20T17:07:27.842Z,5.19
2022-12-20T17:10:13.272Z,5.15
2022-12-20T17:12:40.448Z,5.16
2022-12-20T17:15:08.218Z,5.14
2022-12-20T17:17:35.861Z,5.14
2022-12-20T17:20:03.808Z,5.14
2022-12-20T17:25:26.140Z,5.20
2022-12-20T17:27:53.431Z,5.21
2022-12-20T17:30:20.424Z,5.22
2022-12-20T17:32:47.867Z,5.20
2022-12-20T17:35:22.446Z,5.18
2022-12-20T17:37:50.955Z,5.22
2022-12-20T17:40:18.453Z,5.26
2022-12-20T17:42:45.817Z,5.28
2022-12-20T17:45:23.216Z,5.30
2022-12-20T17:47:50.185Z,5.34
2022-12-20T17:50:18.305Z,5.35
2022-12-20T17:52:47.645Z,5.37
2022-12-20T17:55:18.667Z,5.39
2022-12-20T17:57:46.392Z,5.36
2022-12-20T18:00:16.534Z,5.34
2022-12-20T18:02:43.458Z,5.37
2022-12-20T18:05:11.790Z,5.43
2022-12-20T18:07:38.672Z,5.44
2022-12-20T18:10:05.625Z,5.47
2022-12-20T18:12:37.305Z,5.47
2022-12-20T18:15:07.146Z,5.47
2022-12-20T18:17:36.222Z,5.47
2022-12-20T18:20:03.166Z,5.46
2022-12-20T18:22:32.295Z,5.47
2022-12-20T18:24:59.293Z,5.47
2022-12-20T18:27:30.561Z,5.50
2022-12-20T18:29:57.913Z,5.53
2022-12-20T18:32:25.143Z,5.52
2022-12-20T18:34:52.055Z,5.50
2022-12-20T18:37:18.824Z,5.52
2022-12-20T18:39:45.672Z,5.52
2022-12-20T18:42:12.560Z,5.53
2022-12-20T18:44:39.497Z,5.53
2022-12-20T18:47:06.352Z,5.52
2022-12-20T18:49:33.963Z,5.52
2022-12-20T18:52:00.994Z,5.52
2022-12-20T18:54:27.918Z,5.53
2022-12-20T18:56:54.640Z,5.53
2022-12-20T18:59:22.433Z,5.51
2022-12-20T19:01:49.375Z,5.47
2022-12-20T19:04:22.519Z,5.46
2022-12-20T19:06:51.268Z,5.44
2022-12-20T19:09:18.059Z,5.42
2022-12-20T19:11:45.700Z,5.42
2022-12-20T19:14:12.827Z,5.42
2022-12-20T19:16:40.208Z,5.45
2022-12-20T19:19:08.413Z,5.48
2022-12-20T19:21:36.608Z,5.50
2022-12-20T19:24:05.713Z,5.50
2022-12-20T19:26:33.489Z,5.50
2022-12-20T19:29:00.334Z,5.51
2022-12-20T19:31:32.812Z,5.53
2022-12-20T19:34:01.797Z,5.51
2022-12-20T19:36:31.676Z,5.50
2022-12-20T19:38:59.762Z,5.51
2022-12-20T19:41:28.374Z,5.51
2022-12-20T19:43:56.706Z,5.52
2022-12-20T19:46:28.825Z,5.54
2022-12-20T19:48:57.274Z,5.53
2022-12-20T19:51:24.160Z,5.54
2022-12-20T19:53:53.841Z,5.57
2022-12-20T19:56:25.357Z,5.42
2022-12-20T19:58:52.531Z,5.61
2022-12-20T20:01:20.358Z,5.62
2022-12-20T20:03:47.412Z,5.62
2022-12-20T20:06:14.350Z,5.61
2022-12-20T20:08:42.795Z,5.61
2022-12-20T20:11:11.708Z,5.62
2022-12-20T20:13:39.006Z,5.64
2022-12-20T20:16:06.484Z,5.65
2022-12-20T20:18:35.556Z,5.68
2022-12-20T20:21:08.475Z,5.70
2022-12-20T20:23:36.845Z,5.63
2022-12-20T20:26:06.479Z,5.51
2022-12-20T20:28:38.463Z,5.58
2022-12-20T20:31:13.658Z,5.58
2022-12-20T20:33:40.999Z,5.61
2022-12-20T20:36:08.236Z,5.61
2022-12-20T20:38:35.211Z,5.64
2022-12-20T20:41:02.099Z,5.63
2022-12-20T20:43:29.990Z,5.62
2022-12-20T20:45:57.312Z,5.64
2022-12-20T20:48:24.143Z,5.65
2022-12-20T20:50:50.812Z,5.65
2022-12-20T20:53:18.045Z,5.65
2022-12-20T20:55:44.848Z,5.65
2022-12-20T20:58:12.073Z,5.65
2022-12-20T21:00:38.933Z,5.66
2022-12-20T21:03:05.942Z,5.68
2022-12-20T21:06:22.010Z,5.68
2022-12-20T21:08:21.846Z,5.68
2022-12-20T21:10:49.562Z,5.69
2022-12-20T21:13:16.569Z,5.70
2022-12-20T21:15:44.649Z,5.72
2022-12-20T21:18:11.566Z,5.75
2022-12-20T21:20:38.515Z,5.76
2022-12-20T21:23:06.964Z,5.76
2022-12-20T21:25:33.690Z,5.76
2022-12-20T21:28:00.442Z,5.72
2022-12-20T21:30:27.260Z,5.73
2022-12-20T21:32:54.792Z,5.67
2022-12-20T21:35:21.511Z,5.60
2022-12-20T21:37:48.371Z,5.56
2022-12-20T21:40:15.166Z,5.57
2022-12-20T21:42:42.051Z,5.56
2022-12-20T21:45:10.046Z,5.58
2022-12-20T21:47:36.804Z,5.59
2022-12-20T21:50:05.204Z,5.62
2022-12-20T21:52:32.061Z,5.60
2022-12-20T21:54:58.773Z,5.58
2022-12-20T21:57:25.689Z,5.58
2022-12-20T21:59:52.434Z,5.58
2022-12-20T22:02:19.351Z,5.55
2022-12-20T22:04:46.271Z,5.52
2022-12-20T22:07:13.175Z,5.51
2022-12-20T22:09:39.891Z,5.48
2022-12-20T22:12:07.015Z,5.49
2022-12-20T22:14:33.953Z,5.49
2022-12-20T22:17:05.830Z,5.49
2022-12-20T22:19:32.573Z,5.51
2022-12-20T22:21:59.286Z,5.52
2022-12-20T22:24:26.014Z,5.52
2022-12-20T22:26:52.751Z,5.50
2022-12-20T22:29:20.326Z,5.50
2022-12-20T22:31:47.098Z,5.49
2022-12-20T22:34:15.436Z,5.48
2022-12-20T22:36:42.250Z,5.48
2022-12-20T22:39:09.615Z,5.31
2022-12-20T22:41:36.690Z,5.47
2022-12-20T22:44:04.110Z,5.47
2022-12-20T22:46:31.060Z,5.46
2022-12-20T22:49:01.460Z,5.47
2022-12-20T22:51:33.370Z,5.44
2022-12-20T22:54:00.324Z,5.37
2022-12-20T22:56:27.082Z,5.34
2022-12-20T22:58:53.872Z,5.35
2022-12-20T23:01:20.949Z,5.32
2022-12-20T23:03:48.299Z,5.32
2022-12-20T23:06:16.978Z,5.30
2022-12-20T23:08:43.764Z,5.33
2022-12-20T23:11:33.975Z,5.35
2022-12-20T23:14:19.590Z,5.36
2022-12-20T23:16:46.472Z,5.37
2022-12-20T23:19:13.368Z,5.37
2022-12-20T23:21:58.521Z,5.36
2022-12-20T23:24:25.347Z,5.35
2022-12-20T23:26:52.218Z,5.34
2022-12-20T23:29:19.200Z,5.36
2022-12-20T23:31:46.017Z,5.36
2022-12-20T23:34:12.789Z,5.36
2022-12-20T23:36:39.631Z,5.34
2022-12-20T23:39:07.312Z,5.32
2022-12-20T23:41:34.157Z,5.31
2022-12-20T23:44:03.082Z,5.30
2022-12-20T23:46:29.785Z,5.28
2022-12-20T23:48:57.222Z,5.27
2022-12-20T23:51:23.914Z,5.27
2022-12-20T23:53:51.227Z,5.26
2022-12-20T23:56:19.423Z,5.25
2022-12-20T23:58:50.075Z,5.24
