createdAt,value
2022-09-15T00:02:22.252Z,89.06
2022-09-15T00:04:49.175Z,88.36
2022-09-15T00:07:16.106Z,88.27
2022-09-15T00:09:42.993Z,88.72
2022-09-15T00:12:10.083Z,88.70
2022-09-15T00:14:36.956Z,89.08
2022-09-15T00:17:05.637Z,88.89
2022-09-15T00:19:32.601Z,89.05
2022-09-15T00:21:59.407Z,89.56
2022-09-15T00:24:26.366Z,89.49
2022-09-15T00:26:53.364Z,89.26
2022-09-15T00:29:20.626Z,89.45
2022-09-15T00:31:47.426Z,88.38
2022-09-15T00:34:16.276Z,89.67
2022-09-15T00:36:43.076Z,88.96
2022-09-15T00:39:09.948Z,89.06
2022-09-15T00:41:39.102Z,88.91
2022-09-15T00:44:27.230Z,89.32
2022-09-15T00:47:15.645Z,89.21
2022-09-15T00:49:47.407Z,89.38
2022-09-15T00:52:15.932Z,89.10
2022-09-15T00:54:46.698Z,89.47
2022-09-15T00:57:26.017Z,89.23
2022-09-15T00:59:55.909Z,88.98
2022-09-15T01:02:26.993Z,89.50
2022-09-15T01:04:58.552Z,89.23
2022-09-15T01:07:35.156Z,89.32
2022-09-15T01:10:06.366Z,89.61
2022-09-15T01:12:33.533Z,89.81
2022-09-15T01:15:01.116Z,89.71
2022-09-15T01:17:36.780Z,89.26
2022-09-15T01:20:34.091Z,89.35
2022-09-15T01:23:20.256Z,89.13
2022-09-15T01:26:13.759Z,89.40
2022-09-15T01:29:01.934Z,88.74
2022-09-15T01:31:37.108Z,89.42
2022-09-15T01:34:11.648Z,88.75
2022-09-15T01:36:45.149Z,89.11
2022-09-15T01:39:16.423Z,89.16
2022-09-15T01:41:47.319Z,89.35
2022-09-15T01:44:18.554Z,89.02
2022-09-15T01:46:50.324Z,89.23
2022-09-15T01:49:21.093Z,89.81
2022-09-15T01:51:50.854Z,89.52
2022-09-15T01:54:21.688Z,89.74
2022-09-15T01:56:48.526Z,89.67
2022-09-15T01:59:15.709Z,89.60
2022-09-15T02:01:51.674Z,89.67
2022-09-15T02:04:23.081Z,89.32
2022-09-15T02:06:55.657Z,89.03
2022-09-15T02:09:26.589Z,89.33
2022-09-15T02:12:02.552Z,89.16
2022-09-15T02:14:48.152Z,89.22
2022-09-15T02:17:19.624Z,89.46
2022-09-15T02:19:48.778Z,89.13
2022-09-15T02:22:23.554Z,88.99
2022-09-15T02:24:57.088Z,88.45
2022-09-15T02:27:27.470Z,88.82
2022-09-15T02:29:59.072Z,89.08
2022-09-15T02:32:30.301Z,89.24
2022-09-15T02:35:03.215Z,88.72
2022-09-15T02:37:30.111Z,89.37
2022-09-15T02:39:58.895Z,89.39
2022-09-15T02:42:27.459Z,89.37
2022-09-15T02:44:54.369Z,88.79
2022-09-15T02:47:21.565Z,89.21
2022-09-15T02:49:49.807Z,89.57
2022-09-15T02:52:16.967Z,89.50
2022-09-15T02:54:43.742Z,89.19
2022-09-15T02:57:10.730Z,89.08
2022-09-15T02:59:56.127Z,88.98
2022-09-15T03:02:23.641Z,88.92
2022-09-15T03:04:51.832Z,89.41
2022-09-15T03:07:18.975Z,88.72
2022-09-15T03:09:46.587Z,89.02
2022-09-15T03:12:13.811Z,88.83
2022-09-15T03:14:40.579Z,89.15
2022-09-15T03:17:07.425Z,89.08
2022-09-15T03:19:34.232Z,89.02
2022-09-15T03:22:02.434Z,88.75
2022-09-15T03:24:29.432Z,89.09
2022-09-15T03:26:56.277Z,88.95
2022-09-15T03:29:23.426Z,88.81
2022-09-15T03:31:50.286Z,89.12
2022-09-15T03:34:17.242Z,89.16
2022-09-15T03:36:44.051Z,89.31
2022-09-15T03:39:13.104Z,89.23
2022-09-15T03:41:39.948Z,88.99
2022-09-15T03:44:07.127Z,88.79
2022-09-15T03:46:34.070Z,88.69
2022-09-15T03:49:00.894Z,88.80
2022-09-15T03:51:27.825Z,88.86
2022-09-15T03:53:55.626Z,88.33
2022-09-15T03:56:26.598Z,88.41
2022-09-15T03:58:54.410Z,88.60
2022-09-15T04:01:21.708Z,88.42
2022-09-15T04:03:51.318Z,88.00
2022-09-15T04:06:19.275Z,88.31
2022-09-15T04:08:46.201Z,88.57
2022-09-15T04:11:13.895Z,88.95
2022-09-15T04:13:42.351Z,88.07
2022-09-15T04:16:11.657Z,88.09
2022-09-15T04:18:38.779Z,88.35
2022-09-15T04:21:10.269Z,88.28
2022-09-15T04:23:37.183Z,88.39
2022-09-15T04:26:05.906Z,88.16
2022-09-15T04:28:34.579Z,88.03
2022-09-15T04:31:08.699Z,88.77
2022-09-15T04:33:36.194Z,89.19
2022-09-15T04:36:06.609Z,89.42
2022-09-15T04:38:33.794Z,89.47
2022-09-15T04:41:01.048Z,89.04
2022-09-15T04:43:28.807Z,89.22
2022-09-15T04:45:55.881Z,89.15
2022-09-15T04:48:24.471Z,89.30
2022-09-15T04:50:51.926Z,89.34
2022-09-15T04:53:19.185Z,89.08
2022-09-15T04:55:46.067Z,89.29
2022-09-15T04:58:13.225Z,89.29
2022-09-15T05:00:43.592Z,89.33
2022-09-15T05:03:11.830Z,89.62
2022-09-15T05:05:40.710Z,89.94
2022-09-15T05:08:08.277Z,90.40
2022-09-15T05:10:35.423Z,90.27
2022-09-15T05:13:02.281Z,89.64
2022-09-15T05:15:29.121Z,89.89
2022-09-15T05:17:55.975Z,89.40
2022-09-15T05:20:22.864Z,89.84
2022-09-15T05:22:51.093Z,89.41
2022-09-15T05:25:18.000Z,89.50
2022-09-15T05:27:45.022Z,88.79
2022-09-15T05:32:59.395Z,89.35
2022-09-15T05:35:26.404Z,90.04
2022-09-15T05:37:54.628Z,89.81
2022-09-15T05:40:22.721Z,90.00
2022-09-15T05:42:49.608Z,89.62
2022-09-15T05:45:16.701Z,89.69
2022-09-15T05:47:43.611Z,89.98
2022-09-15T05:50:11.210Z,89.75
2022-09-15T05:52:38.216Z,90.21
2022-09-15T05:55:07.038Z,90.25
2022-09-15T05:57:33.853Z,90.07
2022-09-15T06:00:00.886Z,90.03
2022-09-15T06:02:27.745Z,90.51
2022-09-15T06:04:54.611Z,89.95
2022-09-15T06:07:21.474Z,89.34
2022-09-15T06:09:48.300Z,90.08
2022-09-15T06:12:18.016Z,89.38
2022-09-15T06:14:45.951Z,89.08
2022-09-15T06:17:12.820Z,89.47
2022-09-15T06:19:39.598Z,90.19
2022-09-15T06:22:06.528Z,89.27
2022-09-15T06:24:33.428Z,89.91
2022-09-15T06:27:00.908Z,89.60
2022-09-15T06:29:36.773Z,89.29
2022-09-15T06:32:05.193Z,89.70
2022-09-15T06:34:33.034Z,89.41
2022-09-15T06:37:00.183Z,89.59
2022-09-15T06:39:27.188Z,89.86
2022-09-15T06:42:02.389Z,89.48
2022-09-15T06:44:32.039Z,89.88
2022-09-15T06:46:58.992Z,89.74
2022-09-15T06:49:26.063Z,89.31
2022-09-15T06:51:52.986Z,89.74
2022-09-15T06:54:19.890Z,90.29
2022-09-15T06:56:47.338Z,89.90
2022-09-15T06:59:15.050Z,90.44
2022-09-15T07:01:43.357Z,90.06
2022-09-15T07:04:10.854Z,90.27
2022-09-15T07:06:39.731Z,90.15
2022-09-15T07:09:07.191Z,90.65
2022-09-15T07:11:34.366Z,91.00
2022-09-15T07:14:01.650Z,90.26
2022-09-15T07:16:28.700Z,90.37
2022-09-15T07:18:58.216Z,90.17
2022-09-15T07:21:25.159Z,89.93
2022-09-15T07:23:52.373Z,89.01
2022-09-15T07:26:21.593Z,87.21
2022-09-15T07:28:50.323Z,87.83
2022-09-15T07:31:19.117Z,87.57
2022-09-15T07:33:46.463Z,88.27
2022-09-15T07:36:15.434Z,88.70
2022-09-15T07:38:44.241Z,88.83
2022-09-15T07:41:13.979Z,88.81
2022-09-15T07:43:45.271Z,88.64
2022-09-15T07:46:12.292Z,89.17
2022-09-15T07:48:39.264Z,88.83
2022-09-15T07:51:06.579Z,89.05
2022-09-15T07:53:34.814Z,89.36
2022-09-15T07:56:02.003Z,89.47
2022-09-15T07:58:29.683Z,89.07
2022-09-15T08:01:01.878Z,88.91
2022-09-15T08:03:29.250Z,88.64
2022-09-15T08:05:58.287Z,89.38
2022-09-15T08:08:25.365Z,88.05
2022-09-15T08:10:53.783Z,88.09
2022-09-15T08:13:20.804Z,87.64
2022-09-15T08:15:47.908Z,87.73
2022-09-15T08:18:15.708Z,88.33
2022-09-15T08:20:43.630Z,88.59
2022-09-15T08:23:11.332Z,86.77
2022-09-15T08:25:39.207Z,87.93
2022-09-15T08:28:07.842Z,87.75
2022-09-15T08:30:35.409Z,88.54
2022-09-15T08:33:02.321Z,88.82
2022-09-15T08:35:30.092Z,87.65
2022-09-15T08:37:56.965Z,87.32
2022-09-15T08:40:34.768Z,87.43
2022-09-15T08:43:13.103Z,87.83
2022-09-15T08:45:47.790Z,87.88
2022-09-15T08:48:17.247Z,87.74
2022-09-15T08:50:46.656Z,86.46
2022-09-15T08:53:17.874Z,85.76
2022-09-15T08:55:49.855Z,86.44
2022-09-15T08:58:20.464Z,86.53
2022-09-15T09:00:51.768Z,86.43
2022-09-15T09:03:35.577Z,87.06
2022-09-15T09:06:12.417Z,85.68
2022-09-15T09:09:03.312Z,85.81
2022-09-15T09:11:42.964Z,86.07
2022-09-15T09:14:19.144Z,84.37
2022-09-15T09:17:02.919Z,83.95
2022-09-15T09:19:47.668Z,84.41
2022-09-15T09:22:20.000Z,84.12
2022-09-15T09:24:50.065Z,85.14
2022-09-15T09:27:21.432Z,83.66
2022-09-15T09:29:54.466Z,85.75
2022-09-15T09:32:25.303Z,84.41
2022-09-15T09:35:00.504Z,81.19
2022-09-15T09:37:27.992Z,81.02
2022-09-15T09:39:54.864Z,81.78
2022-09-15T09:42:27.657Z,79.36
2022-09-15T09:44:56.610Z,82.71
2022-09-15T09:47:27.603Z,81.67
2022-09-15T09:49:54.543Z,78.58
2022-09-15T09:52:34.143Z,77.47
2022-09-15T09:55:02.388Z,74.33
2022-09-15T09:57:31.144Z,76.91
2022-09-15T09:59:59.424Z,75.62
2022-09-15T10:02:28.116Z,73.04
2022-09-15T10:05:12.325Z,74.62
2022-09-15T10:07:43.715Z,76.62
2022-09-15T10:10:20.479Z,75.39
2022-09-15T10:12:48.429Z,74.01
2022-09-15T10:15:24.387Z,74.81
2022-09-15T10:17:52.814Z,74.56
2022-09-15T10:20:28.500Z,74.34
2022-09-15T10:23:04.096Z,72.11
2022-09-15T10:25:55.053Z,73.33
2022-09-15T10:28:23.769Z,71.66
2022-09-15T10:31:07.263Z,69.83
2022-09-15T10:33:36.383Z,74.76
2022-09-15T10:36:12.213Z,69.43
2022-09-15T10:38:42.975Z,68.82
2022-09-15T10:41:22.468Z,69.14
2022-09-15T10:44:10.728Z,69.77
2022-09-15T10:46:49.357Z,68.48
2022-09-15T10:49:33.538Z,66.46
2022-09-15T10:52:13.114Z,66.32
2022-09-15T10:54:54.597Z,66.43
2022-09-15T10:57:28.115Z,66.46
2022-09-15T11:00:01.757Z,66.06
2022-09-15T11:03:08.047Z,61.92
2022-09-15T11:05:48.943Z,64.69
2022-09-15T11:08:31.956Z,65.81
2022-09-15T11:11:07.804Z,64.49
2022-09-15T11:13:50.320Z,64.69
2022-09-15T11:16:31.375Z,60.02
2022-09-15T11:19:14.939Z,61.97
2022-09-15T11:21:46.215Z,62.97
2022-09-15T11:24:28.898Z,65.03
2022-09-15T11:27:00.892Z,62.30
2022-09-15T11:29:33.918Z,63.90
2022-09-15T11:32:05.659Z,62.51
2022-09-15T11:34:39.184Z,61.05
2022-09-15T11:37:12.173Z,59.57
2022-09-15T11:39:46.452Z,60.17
2022-09-15T11:42:20.001Z,60.23
2022-09-15T11:44:48.241Z,60.53
2022-09-15T11:47:24.645Z,62.92
2022-09-15T11:49:57.892Z,60.61
2022-09-15T11:52:49.629Z,60.42
2022-09-15T11:55:25.335Z,62.89
2022-09-15T11:57:59.890Z,63.70
2022-09-15T12:00:26.961Z,61.76
2022-09-15T12:03:06.029Z,57.93
2022-09-15T12:05:39.824Z,58.47
2022-09-15T12:08:15.358Z,59.32
2022-09-15T12:10:45.648Z,60.60
2022-09-15T12:13:16.875Z,59.20
2022-09-15T12:15:44.369Z,59.54
2022-09-15T12:18:37.770Z,60.68
2022-09-15T12:21:15.790Z,60.03
2022-09-15T12:23:51.042Z,61.24
2022-09-15T12:26:20.230Z,60.26
2022-09-15T12:28:58.396Z,61.10
2022-09-15T12:31:29.271Z,62.04
2022-09-15T12:33:58.650Z,59.96
2022-09-15T12:36:44.176Z,55.95
2022-09-15T12:39:27.980Z,56.96
2022-09-15T12:41:58.265Z,57.10
2022-09-15T12:44:32.764Z,57.52
2022-09-15T12:47:01.709Z,53.81
2022-09-15T12:49:31.714Z,53.09
2022-09-15T12:52:03.490Z,54.89
2022-09-15T12:54:33.152Z,54.31
2022-09-15T12:57:01.375Z,54.05
2022-09-15T12:59:29.161Z,53.32
2022-09-15T13:01:57.583Z,55.45
2022-09-15T13:04:52.858Z,57.61
2022-09-15T13:07:54.603Z,54.66
2022-09-15T13:10:31.227Z,55.64
2022-09-15T13:13:12.303Z,55.09
2022-09-15T13:15:46.849Z,55.91
2022-09-15T13:18:16.037Z,55.61
2022-09-15T13:20:53.734Z,54.98
2022-09-15T13:23:27.238Z,57.37
2022-09-15T13:25:57.914Z,58.88
2022-09-15T13:28:25.996Z,54.78
2022-09-15T13:31:34.417Z,53.07
2022-09-15T13:40:36.534Z,52.37
2022-09-15T13:43:28.882Z,53.74
2022-09-15T13:46:12.485Z,56.44
2022-09-15T13:48:50.180Z,56.79
2022-09-15T13:51:25.098Z,54.13
2022-09-15T13:53:56.608Z,55.17
2022-09-15T13:56:27.825Z,54.04
2022-09-15T13:59:05.391Z,54.58
2022-09-15T14:01:41.535Z,53.55
2022-09-15T14:04:13.397Z,51.75
2022-09-15T14:06:43.259Z,48.15
2022-09-15T14:09:15.634Z,49.87
2022-09-15T14:11:47.616Z,48.92
2022-09-15T14:14:35.178Z,47.25
2022-09-15T14:17:02.447Z,46.09
2022-09-15T14:19:33.806Z,49.06
2022-09-15T14:22:01.229Z,46.87
2022-09-15T14:24:30.144Z,46.26
2022-09-15T14:27:01.490Z,47.19
2022-09-15T14:29:28.383Z,47.70
2022-09-15T14:32:00.897Z,52.63
2022-09-15T14:34:31.812Z,49.24
2022-09-15T14:37:03.431Z,50.57
2022-09-15T14:39:31.325Z,50.87
2022-09-15T14:42:09.335Z,50.76
2022-09-15T14:47:27.870Z,51.03
2022-09-15T14:50:08.048Z,50.83
2022-09-15T14:52:39.456Z,49.45
2022-09-15T14:55:12.397Z,50.61
2022-09-15T14:57:45.984Z,53.77
2022-09-15T15:00:21.309Z,54.45
2022-09-15T15:03:02.454Z,53.36
2022-09-15T15:05:35.445Z,51.11
2022-09-15T15:08:06.905Z,53.37
2022-09-15T15:10:36.033Z,53.67
2022-09-15T15:13:09.125Z,50.86
2022-09-15T15:15:38.316Z,52.82
2022-09-15T15:18:07.413Z,51.63
2022-09-15T15:20:34.328Z,53.19
2022-09-15T15:23:13.827Z,54.13
2022-09-15T15:25:41.787Z,52.54
2022-09-15T15:28:30.051Z,51.05
2022-09-15T15:31:12.329Z,52.05
2022-09-15T15:33:46.537Z,53.71
2022-09-15T15:36:13.805Z,50.48
2022-09-15T15:38:47.008Z,50.42
2022-09-15T15:41:21.322Z,52.15
2022-09-15T15:44:03.157Z,52.93
2022-09-15T15:46:52.497Z,52.20
2022-09-15T15:49:21.318Z,53.41
2022-09-15T15:51:48.852Z,53.32
2022-09-15T15:54:15.790Z,54.63
2022-09-15T15:56:42.843Z,51.90
2022-09-15T15:59:12.946Z,55.42
2022-09-15T16:01:40.225Z,53.72
2022-09-15T16:04:08.103Z,56.04
2022-09-15T16:06:35.938Z,56.71
2022-09-15T16:09:04.906Z,53.31
2022-09-15T16:11:32.101Z,54.16
2022-09-15T16:13:59.221Z,53.91
2022-09-15T16:16:28.021Z,54.70
2022-09-15T16:18:54.919Z,56.27
2022-09-15T16:21:28.943Z,56.53
2022-09-15T16:23:55.838Z,57.91
2022-09-15T16:26:24.817Z,56.20
2022-09-15T16:28:52.470Z,55.32
2022-09-15T16:31:19.526Z,54.45
2022-09-15T16:33:47.820Z,55.20
2022-09-15T16:36:16.618Z,53.03
2022-09-15T16:38:44.181Z,54.64
2022-09-15T16:41:14.245Z,54.08
2022-09-15T16:43:41.373Z,54.38
2022-09-15T16:46:09.884Z,55.07
2022-09-15T16:48:36.970Z,55.30
2022-09-15T16:51:23.480Z,56.87
2022-09-15T16:53:54.530Z,57.00
2022-09-15T16:56:21.440Z,57.27
2022-09-15T16:58:48.342Z,57.18
2022-09-15T17:01:18.159Z,57.86
2022-09-15T17:03:45.461Z,58.23
2022-09-15T17:06:14.850Z,58.68
2022-09-15T17:08:42.111Z,58.95
2022-09-15T17:11:16.246Z,59.30
2022-09-15T17:13:44.697Z,59.51
2022-09-15T17:16:13.946Z,60.46
2022-09-15T17:18:40.823Z,60.90
2022-09-15T17:21:10.191Z,60.80
2022-09-15T17:23:40.383Z,60.87
2022-09-15T17:26:11.521Z,61.73
2022-09-15T17:28:38.493Z,61.29
2022-09-15T17:31:11.327Z,61.74
2022-09-15T17:33:38.334Z,61.75
2022-09-15T17:36:05.434Z,62.05
2022-09-15T17:38:32.847Z,62.38
2022-09-15T17:41:01.328Z,62.80
2022-09-15T17:43:29.909Z,63.20
2022-09-15T17:45:57.484Z,62.95
2022-09-15T17:48:25.103Z,63.24
2022-09-15T17:50:52.537Z,63.48
2022-09-15T17:53:21.444Z,63.92
2022-09-15T17:55:49.046Z,63.91
2022-09-15T17:58:18.130Z,64.39
2022-09-15T18:00:45.900Z,64.64
2022-09-15T18:03:21.128Z,64.22
2022-09-15T18:05:48.494Z,64.89
2022-09-15T18:08:16.497Z,65.79
2022-09-15T18:10:43.842Z,66.34
2022-09-15T18:13:14.591Z,66.53
2022-09-15T18:15:43.368Z,67.65
2022-09-15T18:18:13.649Z,69.04
2022-09-15T18:20:40.628Z,69.11
2022-09-15T18:23:12.852Z,70.30
2022-09-15T18:25:39.852Z,71.55
2022-09-15T18:28:06.784Z,73.05
2022-09-15T18:30:37.146Z,72.65
2022-09-15T18:33:05.514Z,73.43
2022-09-15T18:35:32.418Z,72.47
2022-09-15T18:38:00.109Z,72.31
2022-09-15T18:40:27.702Z,73.20
2022-09-15T18:42:56.612Z,73.87
2022-09-15T18:45:23.753Z,74.11
2022-09-15T18:47:52.321Z,74.08
2022-09-15T18:50:23.310Z,73.98
2022-09-15T18:52:50.794Z,74.85
2022-09-15T18:55:21.084Z,74.74
2022-09-15T18:57:48.434Z,75.35
2022-09-15T19:00:17.430Z,75.53
2022-09-15T19:02:44.488Z,75.95
2022-09-15T19:05:12.309Z,76.69
2022-09-15T19:07:40.561Z,76.35
2022-09-15T19:10:08.334Z,76.18
2022-09-15T19:12:35.308Z,75.89
2022-09-15T19:15:02.238Z,75.22
2022-09-15T19:17:29.089Z,74.57
2022-09-15T19:19:55.868Z,74.19
2022-09-15T19:22:22.725Z,74.18
2022-09-15T19:24:50.992Z,74.34
2022-09-15T19:27:17.871Z,74.76
2022-09-15T19:29:44.752Z,74.78
2022-09-15T19:32:14.352Z,74.91
2022-09-15T19:34:42.148Z,76.00
2022-09-15T19:37:13.074Z,75.96
2022-09-15T19:39:42.187Z,75.41
2022-09-15T19:42:11.207Z,75.35
2022-09-15T19:44:38.327Z,75.40
2022-09-15T19:47:05.169Z,75.56
2022-09-15T19:49:32.098Z,75.68
2022-09-15T19:51:58.900Z,76.28
2022-09-15T19:54:28.607Z,76.79
2022-09-15T19:56:56.380Z,77.18
2022-09-15T19:59:30.191Z,76.97
2022-09-15T20:01:58.310Z,77.70
2022-09-15T20:07:09.697Z,80.54
2022-09-15T20:09:36.482Z,80.66
2022-09-15T20:12:03.647Z,80.36
2022-09-15T20:14:31.806Z,79.70
2022-09-15T20:17:01.164Z,79.17
2022-09-15T20:19:28.532Z,78.31
2022-09-15T20:21:55.314Z,78.00
2022-09-15T20:24:23.584Z,78.72
2022-09-15T20:26:50.595Z,78.59
2022-09-15T20:29:18.503Z,79.43
2022-09-15T20:31:47.611Z,78.84
2022-09-15T20:34:14.965Z,78.55
2022-09-15T20:36:41.862Z,80.03
2022-09-15T20:39:13.035Z,80.98
2022-09-15T20:41:41.325Z,80.84
2022-09-15T20:44:09.504Z,79.90
2022-09-15T20:46:37.111Z,80.30
2022-09-15T20:49:05.779Z,80.54
2022-09-15T20:51:33.788Z,79.40
2022-09-15T20:54:03.546Z,78.72
2022-09-15T20:56:32.573Z,78.81
2022-09-15T20:59:00.130Z,78.38
2022-09-15T21:01:28.991Z,79.08
2022-09-15T21:03:56.077Z,79.79
2022-09-15T21:06:27.882Z,80.18
2022-09-15T21:08:56.631Z,79.85
2022-09-15T21:11:29.138Z,79.16
2022-09-15T21:13:57.240Z,80.05
2022-09-15T21:16:26.450Z,79.90
2022-09-15T21:18:53.834Z,79.13
2022-09-15T21:21:22.684Z,79.80
2022-09-15T21:23:53.411Z,79.06
2022-09-15T21:26:22.783Z,79.58
2022-09-15T21:28:49.933Z,79.27
2022-09-15T21:31:18.993Z,79.21
2022-09-15T21:33:47.675Z,79.99
2022-09-15T21:36:23.327Z,81.06
2022-09-15T21:38:53.424Z,80.88
2022-09-15T21:41:22.226Z,81.19
2022-09-15T21:43:54.742Z,80.06
2022-09-15T21:46:23.857Z,79.48
2022-09-15T21:48:50.883Z,80.10
2022-09-15T21:51:24.267Z,80.48
2022-09-15T21:53:53.682Z,79.33
2022-09-15T21:56:21.530Z,78.83
2022-09-15T21:58:48.637Z,78.75
2022-09-15T22:01:18.936Z,78.87
2022-09-15T22:03:49.456Z,78.67
2022-09-15T22:06:16.861Z,78.62
2022-09-15T22:09:40.073Z,78.15
2022-09-15T22:12:20.504Z,79.19
2022-09-15T22:14:47.382Z,79.10
2022-09-15T22:17:14.175Z,79.04
2022-09-15T22:19:40.999Z,79.27
2022-09-15T22:22:07.994Z,78.89
2022-09-15T22:24:34.916Z,79.36
2022-09-15T22:27:01.676Z,79.13
2022-09-15T22:29:29.870Z,79.14
2022-09-15T22:31:56.683Z,79.17
2022-09-15T22:34:23.547Z,78.95
2022-09-15T22:36:50.302Z,78.67
2022-09-15T22:39:17.497Z,78.54
2022-09-15T22:41:44.263Z,78.69
2022-09-15T22:44:18.946Z,78.72
2022-09-15T22:46:49.698Z,78.98
2022-09-15T22:49:16.569Z,79.18
2022-09-15T22:51:43.423Z,79.83
2022-09-15T22:54:10.262Z,80.03
2022-09-15T22:56:37.179Z,80.37
2022-09-15T22:59:03.996Z,79.57
2022-09-15T23:01:31.152Z,78.95
2022-09-15T23:04:02.308Z,78.63
2022-09-15T23:06:31.260Z,77.98
2022-09-15T23:09:00.347Z,77.99
2022-09-15T23:11:28.919Z,77.24
2022-09-15T23:13:56.444Z,77.22
2022-09-15T23:16:24.525Z,77.20
2022-09-15T23:18:51.934Z,76.83
2022-09-15T23:21:20.547Z,76.96
2022-09-15T23:23:48.960Z,76.66
2022-09-15T23:26:17.647Z,76.17
2022-09-15T23:28:44.694Z,76.51
2022-09-15T23:31:12.926Z,76.66
2022-09-15T23:33:40.365Z,76.33
2022-09-15T23:36:09.964Z,76.17
2022-09-15T23:38:39.980Z,76.51
2022-09-15T23:41:08.191Z,76.35
2022-09-15T23:43:35.485Z,76.27
2022-09-15T23:46:03.186Z,76.52
2022-09-15T23:48:31.692Z,76.12
2022-09-15T23:50:58.714Z,75.96
2022-09-15T23:53:25.610Z,75.28
2022-09-15T23:55:53.828Z,76.14
2022-09-15T23:58:20.578Z,76.39
