createdAt,value
2022-09-27T00:01:38.737Z,95827.81
2022-09-27T00:04:06.566Z,95846.09
2022-09-27T00:06:38.614Z,95831.53
2022-09-27T00:09:10.739Z,95832.38
2022-09-27T00:11:42.731Z,95838.41
2022-09-27T00:14:13.813Z,95842.03
2022-09-27T00:16:43.655Z,95837.47
2022-09-27T00:19:20.156Z,95835.38
2022-09-27T00:21:48.599Z,95838.75
2022-09-27T00:24:22.868Z,95830.66
2022-09-27T00:26:50.805Z,95823.94
2022-09-27T00:29:20.049Z,95836.66
2022-09-27T00:31:48.412Z,95834.56
2022-09-27T00:34:25.906Z,95830.13
2022-09-27T00:36:53.842Z,95826.19
2022-09-27T00:39:22.178Z,95822.56
2022-09-27T00:41:50.055Z,95832.09
2022-09-27T00:44:29.659Z,95827.81
2022-09-27T00:47:08.099Z,95824.06
2022-09-27T00:49:38.391Z,95817.75
2022-09-27T00:52:16.925Z,95824.78
2022-09-27T00:54:52.028Z,95830.13
2022-09-27T00:57:22.448Z,95821.88
2022-09-27T01:00:01.785Z,95813.34
2022-09-27T01:02:31.020Z,95815.69
2022-09-27T01:04:59.391Z,95820.31
2022-09-27T01:07:27.190Z,95821.13
2022-09-27T01:09:55.040Z,95818.22
2022-09-27T01:12:58.711Z,95829.97
2022-09-27T01:15:56.207Z,95816.75
2022-09-27T01:18:48.577Z,95816.50
2022-09-27T01:21:33.248Z,95828.63
2022-09-27T01:24:31.807Z,95820.34
2022-09-27T01:27:29.387Z,95815.22
2022-09-27T01:30:18.287Z,95823.50
2022-09-27T01:33:11.269Z,95817.91
2022-09-27T01:35:42.560Z,95813.72
2022-09-27T01:38:43.659Z,95818.84
2022-09-27T01:41:29.278Z,95815.34
2022-09-27T01:44:39.645Z,95816.16
2022-09-27T01:47:20.444Z,95815.94
2022-09-27T01:50:34.242Z,95820.13
2022-09-27T01:53:36.359Z,95815.59
2022-09-27T01:56:49.108Z,95813.72
2022-09-27T01:59:35.646Z,95818.72
2022-09-27T02:02:21.467Z,95818.72
2022-09-27T02:05:13.769Z,95828.34
2022-09-27T02:07:51.597Z,95835.44
2022-09-27T02:10:31.506Z,95829.50
2022-09-27T02:13:26.371Z,95845.41
2022-09-27T02:16:37.486Z,95854.78
2022-09-27T02:19:52.485Z,95853.66
2022-09-27T02:22:54.055Z,95850.66
2022-09-27T02:25:42.758Z,95853.25
2022-09-27T02:28:36.315Z,95852.88
2022-09-27T02:31:05.950Z,95850.94
2022-09-27T02:34:03.764Z,95847.97
2022-09-27T02:36:31.754Z,95856.06
2022-09-27T02:39:00.248Z,95858.63
2022-09-27T02:41:30.103Z,95866.56
2022-09-27T02:44:04.217Z,95858.09
2022-09-27T02:46:48.385Z,95857.78
2022-09-27T02:50:13.112Z,95862.59
2022-09-27T02:53:38.240Z,95856.19
2022-09-27T02:56:55.601Z,95863.44
2022-09-27T03:00:15.582Z,95868.75
2022-09-27T03:03:51.134Z,95872.75
2022-09-27T03:06:23.395Z,95869.16
2022-09-27T03:08:51.912Z,95871.78
2022-09-27T03:11:19.915Z,95880.16
2022-09-27T03:14:07.327Z,95874.63
2022-09-27T03:16:37.737Z,95875.41
2022-09-27T03:19:28.435Z,95875.31
2022-09-27T03:22:15.998Z,95878.84
2022-09-27T03:24:44.280Z,95886.56
2022-09-27T03:27:12.771Z,95893.28
2022-09-27T03:29:40.714Z,95890.75
2022-09-27T03:32:10.793Z,95895.88
2022-09-27T03:35:16.789Z,95896.53
2022-09-27T03:37:44.921Z,95896.25
2022-09-27T03:40:13.125Z,95899.41
2022-09-27T03:42:43.207Z,95894.56
2022-09-27T03:45:14.309Z,95890.84
2022-09-27T03:47:42.266Z,95899.25
2022-09-27T03:50:12.538Z,95892.34
2022-09-27T03:52:42.803Z,95890.16
2022-09-27T03:55:11.790Z,95907.84
2022-09-27T03:57:39.672Z,95896.34
2022-09-27T04:00:09.521Z,95904.72
2022-09-27T04:02:40.485Z,95902.59
2022-09-27T04:05:26.308Z,95899.91
2022-09-27T04:08:00.554Z,95901.75
2022-09-27T04:10:29.568Z,95912.53
2022-09-27T04:12:57.436Z,95907.50
2022-09-27T04:15:28.127Z,95904.84
2022-09-27T04:18:18.301Z,95920.09
2022-09-27T04:21:04.436Z,95905.38
2022-09-27T04:23:34.084Z,95904.41
2022-09-27T04:26:02.630Z,95913.50
2022-09-27T04:28:54.086Z,95910.13
2022-09-27T04:31:23.040Z,95913.06
2022-09-27T04:34:09.603Z,95914.88
2022-09-27T04:36:37.473Z,95920.72
2022-09-27T04:39:11.549Z,95919.59
2022-09-27T04:41:42.996Z,95919.44
2022-09-27T04:44:11.324Z,95922.97
2022-09-27T04:46:41.909Z,95928.41
2022-09-27T04:49:11.443Z,95934.84
2022-09-27T04:51:39.495Z,95932.66
2022-09-27T04:54:07.256Z,95942.19
2022-09-27T04:56:39.899Z,95945.94
2022-09-27T04:59:10.974Z,95939.59
2022-09-27T05:01:41.515Z,95945.47
2022-09-27T05:04:18.113Z,95945.66
2022-09-27T05:06:54.880Z,95955.91
2022-09-27T05:09:37.485Z,95955.53
2022-09-27T05:12:07.834Z,95965.41
2022-09-27T05:14:46.152Z,95964.06
2022-09-27T05:17:34.209Z,95971.09
2022-09-27T05:20:21.077Z,95981.00
2022-09-27T05:23:12.051Z,95979.41
2022-09-27T05:25:39.994Z,95985.19
2022-09-27T05:28:09.235Z,95995.56
2022-09-27T05:30:37.097Z,95991.84
2022-09-27T05:33:09.704Z,96005.16
2022-09-27T05:35:54.883Z,96002.53
2022-09-27T05:38:26.419Z,96007.66
2022-09-27T05:40:57.676Z,96007.22
2022-09-27T05:43:26.304Z,96001.06
2022-09-27T05:45:55.125Z,96018.50
2022-09-27T05:48:23.687Z,96010.50
2022-09-27T05:51:00.869Z,96030.81
2022-09-27T05:53:29.128Z,96012.16
2022-09-27T05:56:00.735Z,96009.91
2022-09-27T05:58:35.755Z,96020.78
2022-09-27T06:01:13.930Z,96020.78
2022-09-27T06:04:03.699Z,96027.28
2022-09-27T06:06:59.422Z,96030.81
2022-09-27T06:09:29.021Z,96036.94
2022-09-27T06:11:57.409Z,96054.94
2022-09-27T06:14:25.427Z,96050.72
2022-09-27T06:17:08.140Z,96052.72
2022-09-27T06:19:40.920Z,96049.75
2022-09-27T06:22:09.036Z,96060.31
2022-09-27T06:24:48.021Z,96052.16
2022-09-27T06:27:21.192Z,96056.00
2022-09-27T06:29:57.947Z,96060.88
2022-09-27T06:32:39.125Z,96060.50
2022-09-27T06:35:36.593Z,96070.53
2022-09-27T06:38:10.138Z,96064.72
2022-09-27T06:40:47.948Z,96072.41
2022-09-27T06:43:21.776Z,96080.28
2022-09-27T06:46:08.397Z,96073.66
2022-09-27T06:48:55.091Z,96094.09
2022-09-27T06:51:23.130Z,96086.50
2022-09-27T06:53:51.016Z,96086.88
2022-09-27T06:56:19.514Z,96092.78
2022-09-27T06:59:15.327Z,96086.59
2022-09-27T07:01:44.761Z,96089.69
2022-09-27T07:04:19.279Z,96097.41
2022-09-27T07:06:57.889Z,96113.59
2022-09-27T07:09:28.430Z,96108.06
2022-09-27T07:11:56.770Z,96096.38
2022-09-27T07:14:26.592Z,96113.31
2022-09-27T07:16:55.399Z,96111.91
2022-09-27T07:19:23.231Z,96117.88
2022-09-27T07:21:52.803Z,96122.00
2022-09-27T07:24:20.849Z,96111.94
2022-09-27T07:26:50.110Z,96124.59
2022-09-27T07:29:20.959Z,96137.09
2022-09-27T07:31:52.430Z,96127.25
2022-09-27T07:34:20.565Z,96136.09
2022-09-27T07:36:48.304Z,96132.66
2022-09-27T07:39:16.354Z,96141.72
2022-09-27T07:41:44.887Z,96151.31
2022-09-27T07:44:16.384Z,96150.13
2022-09-27T07:47:08.315Z,96146.16
2022-09-27T07:49:54.592Z,96162.88
2022-09-27T07:52:51.392Z,96148.97
2022-09-27T07:55:36.904Z,96154.84
2022-09-27T07:58:18.079Z,96151.47
2022-09-27T08:00:46.710Z,96161.72
2022-09-27T08:03:17.666Z,96159.44
2022-09-27T08:05:48.004Z,96164.97
2022-09-27T08:08:17.538Z,96166.59
2022-09-27T08:10:47.246Z,96172.72
2022-09-27T08:13:20.407Z,96188.97
2022-09-27T08:15:52.534Z,96189.56
2022-09-27T08:18:22.234Z,96187.75
2022-09-27T08:20:59.673Z,96192.25
2022-09-27T08:23:37.175Z,96201.69
2022-09-27T08:26:13.831Z,96202.81
2022-09-27T08:29:01.930Z,96198.88
2022-09-27T08:31:32.816Z,96206.75
2022-09-27T08:34:00.770Z,96208.25
2022-09-27T08:36:29.722Z,96200.53
2022-09-27T08:38:59.253Z,96207.34
2022-09-27T08:41:57.493Z,96210.66
2022-09-27T08:44:48.657Z,96205.91
2022-09-27T08:47:40.760Z,96207.94
2022-09-27T08:50:39.042Z,96209.06
2022-09-27T08:53:14.762Z,96214.16
2022-09-27T08:55:57.751Z,96209.03
2022-09-27T08:58:48.684Z,96221.56
2022-09-27T09:01:27.805Z,96214.13
2022-09-27T09:04:31.276Z,96214.53
2022-09-27T09:07:17.316Z,96214.88
2022-09-27T09:10:39.730Z,96221.78
2022-09-27T09:13:58.220Z,96214.16
2022-09-27T09:16:56.294Z,96213.97
2022-09-27T09:19:45.103Z,96215.31
2022-09-27T09:23:04.709Z,96215.88
2022-09-27T09:25:35.375Z,96213.94
2022-09-27T09:28:13.870Z,96216.19
2022-09-27T09:31:31.256Z,96219.75
2022-09-27T09:34:15.571Z,96216.38
2022-09-27T09:36:56.742Z,96221.84
2022-09-27T09:39:39.060Z,96215.41
2022-09-27T09:42:25.674Z,96213.78
2022-09-27T09:45:19.974Z,96210.78
2022-09-27T09:48:35.951Z,96205.53
2022-09-27T09:51:10.817Z,96199.34
2022-09-27T09:54:05.340Z,96202.41
2022-09-27T09:56:45.813Z,96196.66
2022-09-27T09:59:35.759Z,96183.88
2022-09-27T10:02:30.460Z,96185.53
2022-09-27T10:05:08.033Z,96194.53
2022-09-27T10:07:39.369Z,96196.50
2022-09-27T10:10:12.320Z,96190.66
2022-09-27T10:12:47.552Z,96176.38
2022-09-27T10:15:28.256Z,96181.91
2022-09-27T10:18:00.157Z,96190.75
2022-09-27T10:20:43.778Z,96202.19
2022-09-27T10:23:21.208Z,96183.78
2022-09-27T10:26:12.228Z,96191.91
2022-09-27T10:28:47.594Z,96188.03
2022-09-27T10:31:22.959Z,96186.59
2022-09-27T10:34:37.369Z,96180.22
2022-09-27T10:37:13.157Z,96174.69
2022-09-27T10:39:53.754Z,96177.00
2022-09-27T10:42:35.679Z,96183.38
2022-09-27T10:45:33.097Z,96179.97
2022-09-27T10:48:22.944Z,96188.66
2022-09-27T10:51:02.701Z,96161.91
2022-09-27T10:53:44.806Z,96174.66
2022-09-27T10:56:27.862Z,96168.22
2022-09-27T10:58:58.177Z,96175.41
2022-09-27T11:01:38.284Z,96173.91
2022-09-27T11:04:35.139Z,96175.34
2022-09-27T11:07:16.198Z,96174.28
2022-09-27T11:10:02.909Z,96167.06
2022-09-27T11:12:35.519Z,96168.56
2022-09-27T11:15:14.549Z,96161.41
2022-09-27T11:18:05.827Z,96151.53
2022-09-27T11:21:09.840Z,96156.09
2022-09-27T11:24:08.791Z,96166.63
2022-09-27T11:27:13.572Z,96169.00
2022-09-27T11:30:01.159Z,96182.94
2022-09-27T11:33:05.920Z,96184.09
2022-09-27T11:36:03.004Z,96179.53
2022-09-27T11:39:02.360Z,96193.03
2022-09-27T11:41:39.126Z,96208.91
2022-09-27T11:44:19.848Z,96209.56
2022-09-27T11:46:57.578Z,96228.91
2022-09-27T11:49:40.816Z,96211.34
2022-09-27T11:52:47.575Z,96209.72
2022-09-27T11:55:19.590Z,96211.59
2022-09-27T11:58:20.911Z,96198.13
2022-09-27T12:01:14.252Z,96191.94
2022-09-27T12:03:59.513Z,96185.81
2022-09-27T12:06:39.145Z,96184.59
2022-09-27T12:09:19.688Z,96197.75
2022-09-27T12:12:22.748Z,96193.16
2022-09-27T12:15:24.887Z,96190.06
2022-09-27T12:18:10.218Z,96193.97
2022-09-27T12:20:41.095Z,96184.06
2022-09-27T12:23:38.326Z,96183.53
2022-09-27T12:26:26.535Z,96182.03
2022-09-27T12:29:10.263Z,96177.78
2022-09-27T12:32:13.864Z,96176.97
2022-09-27T12:35:23.609Z,96171.84
2022-09-27T12:38:10.883Z,96162.84
2022-09-27T12:40:48.477Z,96166.97
2022-09-27T12:43:32.002Z,96163.69
2022-09-27T12:47:08.944Z,96165.38
2022-09-27T12:50:01.728Z,96170.91
2022-09-27T12:52:39.174Z,96160.84
2022-09-27T12:55:55.795Z,96165.22
2022-09-27T12:58:48.827Z,96172.78
2022-09-27T13:02:00.241Z,96167.22
2022-09-27T13:04:46.745Z,96165.56
2022-09-27T13:10:20.520Z,96156.75
2022-09-27T13:12:56.100Z,96153.06
2022-09-27T13:15:36.719Z,96159.00
2022-09-27T13:18:38.462Z,96143.63
2022-09-27T13:21:09.544Z,96151.25
2022-09-27T13:23:44.437Z,96153.69
2022-09-27T13:26:44.516Z,96146.31
2022-09-27T13:29:30.115Z,96145.50
2022-09-27T13:32:15.245Z,96137.50
2022-09-27T13:35:18.602Z,96140.56
2022-09-27T13:37:59.408Z,96152.03
2022-09-27T13:40:40.585Z,96147.72
2022-09-27T13:43:11.431Z,96147.72
2022-09-27T13:45:57.574Z,96152.03
2022-09-27T13:48:44.076Z,96148.91
2022-09-27T13:51:48.009Z,96135.63
2022-09-27T13:54:34.555Z,96141.59
2022-09-27T13:57:07.632Z,96141.78
2022-09-27T13:59:52.563Z,96132.97
2022-09-27T14:03:12.660Z,96126.00
2022-09-27T14:05:49.283Z,96121.50
2022-09-27T14:08:50.746Z,96137.88
2022-09-27T14:11:32.458Z,96142.38
2022-09-27T14:14:02.285Z,96132.69
2022-09-27T14:16:40.550Z,96137.84
2022-09-27T14:19:26.132Z,96133.91
2022-09-27T14:21:55.485Z,96133.00
2022-09-27T14:24:35.990Z,96136.19
2022-09-27T14:27:20.357Z,96124.50
2022-09-27T14:30:02.542Z,96132.03
2022-09-27T14:32:46.982Z,96120.09
2022-09-27T14:35:44.998Z,96127.88
2022-09-27T14:38:37.041Z,96124.97
2022-09-27T14:41:10.840Z,96132.66
2022-09-27T14:43:45.331Z,96124.69
2022-09-27T14:46:32.256Z,96125.84
2022-09-27T14:49:20.776Z,96125.06
2022-09-27T14:51:54.769Z,96133.31
2022-09-27T14:54:26.920Z,96132.25
2022-09-27T14:56:56.301Z,96122.28
2022-09-27T14:59:34.572Z,96128.44
2022-09-27T15:02:15.246Z,96134.94
2022-09-27T15:04:48.121Z,96144.03
2022-09-27T15:07:17.149Z,96149.19
2022-09-27T15:09:45.809Z,96152.84
2022-09-27T15:12:24.907Z,96145.16
2022-09-27T15:14:56.257Z,96141.00
2022-09-27T15:17:25.323Z,96147.50
2022-09-27T15:20:03.517Z,96155.16
2022-09-27T15:22:43.880Z,96150.38
2022-09-27T15:25:43.714Z,96138.63
2022-09-27T15:28:11.327Z,96139.75
2022-09-27T15:30:50.999Z,96135.38
2022-09-27T15:33:26.149Z,96126.41
2022-09-27T15:35:58.202Z,96134.66
2022-09-27T15:38:39.392Z,96139.78
2022-09-27T15:41:13.734Z,96126.41
2022-09-27T15:43:52.808Z,96133.72
2022-09-27T15:46:27.846Z,96129.81
2022-09-27T15:49:17.641Z,96114.94
2022-09-27T15:51:53.901Z,96121.09
2022-09-27T15:54:30.808Z,96119.69
2022-09-27T15:57:05.505Z,96130.38
2022-09-27T15:59:35.781Z,96125.75
2022-09-27T16:02:14.374Z,96129.03
2022-09-27T16:04:42.260Z,96132.78
2022-09-27T16:07:11.802Z,96137.41
2022-09-27T16:09:39.704Z,96138.47
2022-09-27T16:12:07.420Z,96148.25
2022-09-27T16:14:35.159Z,96149.69
2022-09-27T16:17:03.083Z,96146.41
2022-09-27T16:19:30.808Z,96161.19
2022-09-27T16:21:58.645Z,96158.59
2022-09-27T16:24:28.040Z,96148.09
2022-09-27T16:26:55.957Z,96159.41
2022-09-27T16:29:23.854Z,96150.97
2022-09-27T16:31:53.611Z,96152.25
2022-09-27T16:34:21.538Z,96152.25
2022-09-27T16:36:52.390Z,96156.81
2022-09-27T16:39:20.133Z,96158.03
2022-09-27T16:41:48.321Z,96155.59
2022-09-27T16:44:18.900Z,96162.16
2022-09-27T16:46:46.703Z,96161.72
2022-09-27T16:49:33.854Z,96164.84
2022-09-27T16:52:01.846Z,96151.94
2022-09-27T16:54:30.536Z,96152.16
2022-09-27T16:56:59.659Z,96171.75
2022-09-27T16:59:28.045Z,96161.69
2022-09-27T17:01:57.769Z,96174.00
2022-09-27T17:04:28.244Z,96179.34
2022-09-27T17:06:57.104Z,96184.72
2022-09-27T17:09:25.425Z,96179.56
2022-09-27T17:11:53.423Z,96186.56
2022-09-27T17:14:21.696Z,96180.84
2022-09-27T17:16:49.834Z,96183.53
2022-09-27T17:19:18.546Z,96186.97
2022-09-27T17:21:46.831Z,96185.56
2022-09-27T17:24:15.124Z,96187.59
2022-09-27T17:26:43.536Z,96174.47
2022-09-27T17:29:13.063Z,96176.09
2022-09-27T17:31:42.397Z,96168.50
2022-09-27T17:34:13.220Z,96170.19
2022-09-27T17:36:45.077Z,96181.84
2022-09-27T17:39:15.960Z,96179.78
2022-09-27T17:41:43.900Z,96182.25
2022-09-27T17:44:14.895Z,96180.19
2022-09-27T17:46:43.134Z,96181.19
2022-09-27T17:49:31.041Z,96178.13
2022-09-27T17:51:59.323Z,96186.53
2022-09-27T17:54:28.272Z,96180.78
2022-09-27T17:56:56.600Z,96198.91
2022-09-27T17:59:24.525Z,96190.91
2022-09-27T18:01:53.339Z,96194.22
2022-09-27T18:04:21.215Z,96191.56
2022-09-27T18:06:48.992Z,96196.53
2022-09-27T18:09:17.387Z,96199.97
2022-09-27T18:11:45.589Z,96197.13
2022-09-27T18:14:13.677Z,96198.34
2022-09-27T18:16:43.890Z,96208.00
2022-09-27T18:19:15.987Z,96205.78
2022-09-27T18:21:43.957Z,96210.50
2022-09-27T18:24:14.415Z,96205.97
2022-09-27T18:26:43.812Z,96210.91
2022-09-27T18:29:14.919Z,96209.66
2022-09-27T18:31:48.215Z,96211.53
2022-09-27T18:34:18.492Z,96216.88
2022-09-27T18:36:47.148Z,96200.25
2022-09-27T18:39:19.394Z,96202.09
2022-09-27T18:41:49.341Z,96201.72
2022-09-27T18:44:18.540Z,96194.94
2022-09-27T18:46:47.465Z,96197.00
2022-09-27T18:49:15.463Z,96198.84
2022-09-27T18:51:46.276Z,96200.91
2022-09-27T18:54:22.470Z,96203.56
2022-09-27T18:56:52.402Z,96205.41
2022-09-27T18:59:24.169Z,96207.06
2022-09-27T19:01:52.412Z,96209.31
2022-09-27T19:04:25.948Z,96217.31
2022-09-27T19:06:57.117Z,96211.34
2022-09-27T19:09:26.782Z,96223.88
2022-09-27T19:11:54.854Z,96221.00
2022-09-27T19:14:23.446Z,96229.81
2022-09-27T19:16:51.586Z,96225.31
2022-09-27T19:19:20.303Z,96232.50
2022-09-27T19:21:48.972Z,96229.81
2022-09-27T19:24:18.219Z,96228.59
2022-09-27T19:26:46.192Z,96231.63
2022-09-27T19:29:14.886Z,96225.88
2022-09-27T19:31:42.962Z,96221.56
2022-09-27T19:34:11.340Z,96225.06
2022-09-27T19:36:39.092Z,96234.53
2022-09-27T19:39:07.063Z,96229.22
2022-09-27T19:41:34.830Z,96234.53
2022-09-27T19:44:02.601Z,96237.56
2022-09-27T19:46:30.443Z,96224.66
2022-09-27T19:48:58.432Z,96220.56
2022-09-27T19:51:28.433Z,96215.25
2022-09-27T19:53:56.942Z,96212.78
2022-09-27T19:56:25.444Z,96217.31
2022-09-27T19:58:53.411Z,96201.91
2022-09-27T20:01:24.242Z,96206.03
2022-09-27T20:03:55.905Z,96206.22
2022-09-27T20:06:23.730Z,96206.63
2022-09-27T20:08:51.691Z,96208.06
2022-09-27T20:11:22.381Z,96196.78
2022-09-27T20:13:52.700Z,96194.72
2022-09-27T20:16:24.348Z,96194.72
2022-09-27T20:18:57.738Z,96190.25
2022-09-27T20:21:29.228Z,96197.81
2022-09-27T20:23:58.416Z,96189.81
2022-09-27T20:26:29.297Z,96201.69
2022-09-27T20:29:00.030Z,96201.31
2022-09-27T20:31:36.814Z,96194.31
2022-09-27T20:34:07.526Z,96189.00
2022-09-27T20:36:38.626Z,96186.13
2022-09-27T20:39:12.149Z,96186.09
2022-09-27T20:41:46.100Z,96178.31
2022-09-27T20:44:16.814Z,96186.09
2022-09-27T20:46:46.001Z,96179.94
2022-09-27T20:49:18.959Z,96172.53
2022-09-27T20:51:51.445Z,96169.28
2022-09-27T20:54:19.312Z,96170.91
2022-09-27T20:56:48.768Z,96173.34
2022-09-27T20:59:23.465Z,96175.41
2022-09-27T21:01:53.445Z,96175.63
2022-09-27T21:04:22.445Z,96174.41
2022-09-27T21:06:51.578Z,96164.97
2022-09-27T21:09:19.991Z,96163.75
2022-09-27T21:11:51.825Z,96169.09
2022-09-27T21:14:20.075Z,96170.72
2022-09-27T21:16:47.892Z,96166.41
2022-09-27T21:19:15.754Z,96161.09
2022-09-27T21:21:43.684Z,96162.09
2022-09-27T21:24:11.815Z,96150.19
2022-09-27T21:26:39.565Z,96149.78
2022-09-27T21:29:09.808Z,96149.38
2022-09-27T21:31:38.721Z,96144.44
2022-09-27T21:34:06.921Z,96154.69
2022-09-27T21:36:38.609Z,96149.38
2022-09-27T21:39:08.705Z,96146.50
2022-09-27T21:41:38.870Z,96144.63
2022-09-27T21:44:07.962Z,96145.44
2022-09-27T21:46:39.632Z,96140.34
2022-09-27T21:49:07.733Z,96142.78
2022-09-27T21:51:41.366Z,96145.03
2022-09-27T21:54:15.424Z,96145.25
2022-09-27T21:56:44.645Z,96135.78
2022-09-27T21:59:18.535Z,96144.41
2022-09-27T22:01:47.009Z,96135.34
2022-09-27T22:04:15.069Z,96129.81
2022-09-27T22:06:42.906Z,96116.28
2022-09-27T22:09:17.091Z,96120.34
2022-09-27T22:11:47.502Z,96124.06
2022-09-27T22:14:18.356Z,96117.94
2022-09-27T22:16:47.823Z,96109.06
2022-09-27T22:19:16.999Z,96104.59
2022-09-27T22:21:45.159Z,96094.31
2022-09-27T22:24:18.201Z,96089.38
2022-09-27T22:26:50.278Z,96086.88
2022-09-27T22:29:18.690Z,96080.53
2022-09-27T22:31:46.713Z,96081.31
2022-09-27T22:34:20.677Z,96062.03
2022-09-27T22:36:48.320Z,96057.91
2022-09-27T22:39:16.238Z,96061.19
2022-09-27T22:41:44.095Z,96051.97
2022-09-27T22:44:11.843Z,96051.97
2022-09-27T22:46:39.670Z,96042.94
2022-09-27T22:49:07.521Z,96040.28
2022-09-27T22:51:35.263Z,96031.22
2022-09-27T22:54:03.207Z,96024.47
2022-09-27T22:56:30.975Z,96018.91
2022-09-27T22:58:58.855Z,96019.53
2022-09-27T23:01:26.631Z,96011.50
2022-09-27T23:03:55.737Z,96004.31
2022-09-27T23:06:23.985Z,95999.59
2022-09-27T23:08:52.413Z,95996.28
2022-09-27T23:11:22.697Z,95999.16
2022-09-27T23:13:51.520Z,95997.31
2022-09-27T23:16:24.807Z,95984.78
2022-09-27T23:18:54.984Z,95981.09
2022-09-27T23:21:26.260Z,95988.03
2022-09-27T23:23:56.695Z,95992.97
2022-09-27T23:26:27.147Z,95977.16
2022-09-27T23:29:01.312Z,95967.28
2022-09-27T23:31:31.721Z,95955.00
2022-09-27T23:34:03.848Z,95953.13
2022-09-27T23:36:31.603Z,95948.00
2022-09-27T23:39:01.193Z,95947.41
2022-09-27T23:41:29.376Z,95947.44
2022-09-27T23:43:57.189Z,95938.41
2022-09-27T23:46:25.339Z,95940.84
2022-09-27T23:48:53.636Z,95934.06
2022-09-27T23:51:21.453Z,95930.56
2022-09-27T23:53:49.441Z,95917.22
2022-09-27T23:56:18.134Z,95914.94
2022-09-27T23:58:46.847Z,95912.28
