createdAt,value
2023-05-05T00:01:37.305Z,100906.88
2023-05-05T00:04:04.325Z,100901.78
2023-05-05T00:06:31.557Z,100891.75
2023-05-05T00:08:58.372Z,100887.63
2023-05-05T00:11:26.059Z,100895.47
2023-05-05T00:13:52.902Z,100880.44
2023-05-05T00:16:20.080Z,100882.88
2023-05-05T00:18:47.416Z,100876.69
2023-05-05T00:21:14.072Z,100879.75
2023-05-05T00:23:40.980Z,100873.34
2023-05-05T00:26:07.692Z,100863.28
2023-05-05T00:28:34.551Z,100864.84
2023-05-05T00:31:01.736Z,100855.78
2023-05-05T00:33:28.627Z,100861.81
2023-05-05T00:35:55.361Z,100847.78
2023-05-05T00:38:22.062Z,100846.56
2023-05-05T00:40:48.846Z,100844.47
2023-05-05T00:43:15.724Z,100844.13
2023-05-05T00:45:44.694Z,100843.41
2023-05-05T00:48:11.655Z,100833.34
2023-05-05T00:50:38.799Z,100833.97
2023-05-05T00:53:06.913Z,100841.97
2023-05-05T00:55:34.921Z,100826.69
2023-05-05T00:58:05.517Z,100827.06
2023-05-05T01:00:33.380Z,100825.78
2023-05-05T01:03:00.235Z,100809.63
2023-05-05T01:05:36.983Z,100812.44
2023-05-05T01:08:22.474Z,100811.19
2023-05-05T01:10:55.290Z,100806.75
2023-05-05T01:14:06.816Z,100796.16
2023-05-05T01:16:36.055Z,100793.53
2023-05-05T01:19:17.888Z,100789.38
2023-05-05T01:21:49.836Z,100782.13
2023-05-05T01:24:25.618Z,100774.88
2023-05-05T01:27:20.986Z,100774.66
2023-05-05T01:29:47.957Z,100761.09
2023-05-05T01:32:16.234Z,100777.66
2023-05-05T01:35:13.358Z,100760.22
2023-05-05T01:37:40.023Z,100775.38
2023-05-05T01:40:10.547Z,100765.22
2023-05-05T01:42:42.630Z,100769.34
2023-05-05T01:45:12.963Z,100760.28
2023-05-05T01:47:41.994Z,100757.34
2023-05-05T01:50:11.576Z,100750.44
2023-05-05T01:52:40.164Z,100756.72
2023-05-05T01:55:09.460Z,100743.53
2023-05-05T01:57:39.575Z,100731.91
2023-05-05T02:00:08.143Z,100744.09
2023-05-05T02:02:42.910Z,100737.97
2023-05-05T02:05:10.258Z,100733.94
2023-05-05T02:07:37.241Z,100727.25
2023-05-05T02:10:06.355Z,100733.81
2023-05-05T02:12:35.387Z,100721.34
2023-05-05T02:15:03.031Z,100735.69
2023-05-05T02:17:30.882Z,100714.38
2023-05-05T02:20:00.607Z,100721.66
2023-05-05T02:22:27.842Z,100714.81
2023-05-05T02:24:54.886Z,100719.19
2023-05-05T02:27:24.679Z,100722.56
2023-05-05T02:29:57.778Z,100719.44
2023-05-05T02:32:37.753Z,100718.09
2023-05-05T02:35:14.395Z,100712.66
2023-05-05T02:37:56.958Z,100711.22
2023-05-05T02:40:26.302Z,100712.94
2023-05-05T02:42:57.409Z,100710.78
2023-05-05T02:45:29.001Z,100708.56
2023-05-05T02:47:55.922Z,100702.13
2023-05-05T02:50:23.787Z,100705.16
2023-05-05T02:53:02.237Z,100703.78
2023-05-05T02:55:37.164Z,100695.91
2023-05-05T02:58:11.925Z,100689.75
2023-05-05T03:01:01.032Z,100692.78
2023-05-05T03:03:39.410Z,100689.63
2023-05-05T03:06:13.683Z,100690.00
2023-05-05T03:08:53.943Z,100692.91
2023-05-05T03:11:44.337Z,100688.47
2023-05-05T03:14:13.633Z,100692.28
2023-05-05T03:16:42.722Z,100698.25
2023-05-05T03:19:12.007Z,100689.53
2023-05-05T03:21:40.693Z,100689.91
2023-05-05T03:24:13.461Z,100695.69
2023-05-05T03:26:47.813Z,100690.84
2023-05-05T03:29:18.264Z,100687.22
2023-05-05T03:31:45.200Z,100683.56
2023-05-05T03:34:12.229Z,100678.97
2023-05-05T03:36:44.866Z,100694.69
2023-05-05T03:39:14.570Z,100674.09
2023-05-05T03:41:41.518Z,100666.56
2023-05-05T03:44:10.599Z,100666.38
2023-05-05T03:46:37.733Z,100664.53
2023-05-05T03:49:09.846Z,100651.88
2023-05-05T03:51:38.055Z,100660.59
2023-05-05T03:54:04.957Z,100655.00
2023-05-05T03:56:32.035Z,100647.00
2023-05-05T03:58:58.763Z,100654.72
2023-05-05T04:01:26.273Z,100643.50
2023-05-05T04:03:53.068Z,100652.59
2023-05-05T04:06:20.165Z,100642.38
2023-05-05T04:08:46.927Z,100628.34
2023-05-05T04:11:13.630Z,100646.41
2023-05-05T04:13:41.453Z,100627.50
2023-05-05T04:16:09.021Z,100622.91
2023-05-05T04:18:37.353Z,100626.19
2023-05-05T04:21:04.719Z,100634.63
2023-05-05T04:23:34.128Z,100631.59
2023-05-05T04:26:01.046Z,100629.50
2023-05-05T04:28:28.210Z,100613.09
2023-05-05T04:30:55.528Z,100619.25
2023-05-05T04:33:22.726Z,100619.72
2023-05-05T04:35:50.303Z,100615.66
2023-05-05T04:38:17.336Z,100615.56
2023-05-05T04:40:44.425Z,100617.69
2023-05-05T04:43:11.783Z,100610.22
2023-05-05T04:45:39.378Z,100607.69
2023-05-05T04:48:06.642Z,100612.75
2023-05-05T04:50:33.401Z,100614.63
2023-05-05T04:53:00.879Z,100615.44
2023-05-05T04:55:28.400Z,100608.59
2023-05-05T04:57:55.536Z,100612.56
2023-05-05T05:00:24.082Z,100606.63
2023-05-05T05:02:52.564Z,100610.66
2023-05-05T05:05:22.380Z,100601.69
2023-05-05T05:07:49.542Z,100603.63
2023-05-05T05:10:16.400Z,100604.34
2023-05-05T05:12:43.299Z,100604.78
2023-05-05T05:15:13.152Z,100603.13
2023-05-05T05:17:40.841Z,100603.97
2023-05-05T05:20:08.228Z,100601.16
2023-05-05T05:22:38.318Z,100593.88
2023-05-05T05:25:08.475Z,100596.56
2023-05-05T05:27:35.217Z,100582.41
2023-05-05T05:30:02.266Z,100583.84
2023-05-05T05:32:30.783Z,100585.66
2023-05-05T05:34:57.602Z,100588.22
2023-05-05T05:37:24.613Z,100578.25
2023-05-05T05:39:52.329Z,100585.63
2023-05-05T05:42:23.220Z,100573.03
2023-05-05T05:44:49.975Z,100572.63
2023-05-05T05:47:16.731Z,100566.47
2023-05-05T05:49:43.562Z,100576.72
2023-05-05T05:52:10.925Z,100553.78
2023-05-05T05:54:38.477Z,100559.41
2023-05-05T05:57:06.945Z,100562.66
2023-05-05T05:59:33.825Z,100567.41
2023-05-05T06:02:02.031Z,100556.34
2023-05-05T06:04:29.118Z,100558.59
2023-05-05T06:06:56.964Z,100569.25
2023-05-05T06:09:24.175Z,100573.63
2023-05-05T06:11:52.361Z,100574.75
2023-05-05T06:14:20.108Z,100580.66
2023-05-05T06:16:47.086Z,100570.25
2023-05-05T06:19:18.177Z,100564.63
2023-05-05T06:21:45.303Z,100570.56
2023-05-05T06:24:12.085Z,100566.88
2023-05-05T06:26:38.911Z,100572.19
2023-05-05T06:29:05.630Z,100570.22
2023-05-05T06:31:32.387Z,100564.75
2023-05-05T06:33:59.099Z,100572.75
2023-05-05T06:36:26.370Z,100584.81
2023-05-05T06:38:53.052Z,100565.00
2023-05-05T06:41:19.789Z,100555.69
2023-05-05T06:43:46.985Z,100560.50
2023-05-05T06:46:14.305Z,100559.22
2023-05-05T06:48:41.085Z,100569.34
2023-05-05T06:51:08.964Z,100557.94
2023-05-05T06:53:35.768Z,100575.16
2023-05-05T06:56:02.430Z,100569.34
2023-05-05T06:58:29.209Z,100573.91
2023-05-05T07:00:56.393Z,100568.50
2023-05-05T07:03:23.266Z,100579.13
2023-05-05T07:05:49.984Z,100567.38
2023-05-05T07:08:16.731Z,100563.53
2023-05-05T07:10:44.057Z,100567.88
2023-05-05T07:13:10.868Z,100558.91
2023-05-05T07:15:37.719Z,100558.50
2023-05-05T07:18:04.624Z,100574.56
2023-05-05T07:20:31.446Z,100564.25
2023-05-05T07:22:58.493Z,100574.38
2023-05-05T07:25:25.111Z,100576.22
2023-05-05T07:27:51.902Z,100562.09
2023-05-05T07:30:19.538Z,100585.31
2023-05-05T07:32:46.999Z,100565.78
2023-05-05T07:35:13.910Z,100565.53
2023-05-05T07:37:40.778Z,100575.41
2023-05-05T07:40:08.356Z,100568.81
2023-05-05T07:42:35.444Z,100563.66
2023-05-05T07:45:02.472Z,100568.69
2023-05-05T07:47:29.375Z,100573.63
2023-05-05T07:49:56.277Z,100566.31
2023-05-05T07:52:37.094Z,100560.28
2023-05-05T07:55:10.545Z,100566.31
2023-05-05T07:57:37.431Z,100574.91
2023-05-05T08:00:04.792Z,100570.25
2023-05-05T08:02:51.430Z,100570.69
2023-05-05T08:05:18.488Z,100583.59
2023-05-05T08:07:45.150Z,100573.91
2023-05-05T08:10:12.616Z,100577.81
2023-05-05T08:12:40.039Z,100573.63
2023-05-05T08:15:08.027Z,100580.38
2023-05-05T08:17:48.820Z,100562.81
2023-05-05T08:20:16.964Z,100576.28
2023-05-05T08:22:44.421Z,100566.88
2023-05-05T08:25:13.902Z,100559.28
2023-05-05T08:27:42.153Z,100569.09
2023-05-05T08:30:10.120Z,100566.56
2023-05-05T08:32:38.364Z,100562.06
2023-05-05T08:35:06.560Z,100569.09
2023-05-05T08:37:33.758Z,100571.50
2023-05-05T08:40:00.588Z,100566.00
2023-05-05T08:42:37.216Z,100566.16
2023-05-05T08:45:07.718Z,100559.53
2023-05-05T08:47:37.036Z,100563.00
2023-05-05T08:50:05.701Z,100558.97
2023-05-05T08:52:40.382Z,100559.41
2023-05-05T08:55:18.123Z,100554.91
2023-05-05T08:57:56.691Z,100558.41
2023-05-05T09:00:26.508Z,100558.16
2023-05-05T09:02:56.816Z,100544.81
2023-05-05T09:05:24.406Z,100544.38
2023-05-05T09:07:51.372Z,100545.94
2023-05-05T09:10:18.586Z,100548.44
2023-05-05T09:12:45.512Z,100543.84
2023-05-05T09:15:14.373Z,100542.56
2023-05-05T09:17:42.283Z,100547.41
2023-05-05T09:20:11.707Z,100545.22
2023-05-05T09:22:48.074Z,100539.59
2023-05-05T09:25:16.943Z,100542.69
2023-05-05T09:27:46.254Z,100541.84
2023-05-05T09:30:19.485Z,100533.13
2023-05-05T09:32:54.048Z,100530.03
2023-05-05T09:35:22.457Z,100533.38
2023-05-05T09:37:49.288Z,100531.81
2023-05-05T09:40:18.034Z,100530.31
2023-05-05T09:42:45.216Z,100531.56
2023-05-05T09:45:18.015Z,100534.56
2023-05-05T09:47:49.136Z,100527.94
2023-05-05T09:50:18.825Z,100528.91
2023-05-05T09:52:56.300Z,100534.97
2023-05-05T09:55:24.156Z,100536.31
2023-05-05T09:57:51.172Z,100535.97
2023-05-05T10:00:18.148Z,100531.31
2023-05-05T10:02:45.598Z,100535.91
2023-05-05T10:05:14.967Z,100537.06
2023-05-05T10:07:44.750Z,100543.19
2023-05-05T10:10:16.996Z,100544.47
2023-05-05T10:12:46.650Z,100544.03
2023-05-05T10:15:15.782Z,100545.44
2023-05-05T10:18:05.378Z,100542.16
2023-05-05T10:20:36.405Z,100541.03
2023-05-05T10:23:06.969Z,100537.69
2023-05-05T10:25:45.115Z,100536.38
2023-05-05T10:28:20.182Z,100542.03
2023-05-05T10:30:51.328Z,100540.06
2023-05-05T10:33:33.955Z,100531.34
2023-05-05T10:36:06.101Z,100533.88
2023-05-05T10:38:34.130Z,100537.66
2023-05-05T10:41:02.240Z,100541.88
2023-05-05T10:43:31.424Z,100528.69
2023-05-05T10:45:59.350Z,100534.44
2023-05-05T10:48:42.657Z,100527.41
2023-05-05T10:51:40.081Z,100530.06
2023-05-05T10:54:22.193Z,100524.63
2023-05-05T10:56:49.730Z,100532.38
2023-05-05T10:59:38.487Z,100525.19
2023-05-05T11:02:29.091Z,100521.78
2023-05-05T11:05:18.120Z,100527.16
2023-05-05T11:07:46.594Z,100517.59
2023-05-05T11:10:15.039Z,100515.78
2023-05-05T11:12:52.683Z,100521.25
2023-05-05T11:15:31.491Z,100518.41
2023-05-05T11:18:00.727Z,100520.28
2023-05-05T11:20:37.678Z,100517.03
2023-05-05T11:23:04.837Z,100521.53
2023-05-05T11:25:35.362Z,100520.09
2023-05-05T11:28:09.663Z,100520.38
2023-05-05T11:30:59.688Z,100506.72
2023-05-05T11:33:33.506Z,100510.81
2023-05-05T11:36:06.810Z,100512.66
2023-05-05T11:38:53.004Z,100508.97
2023-05-05T11:41:52.479Z,100505.78
2023-05-05T11:44:21.065Z,100500.59
2023-05-05T11:46:54.302Z,100503.53
2023-05-05T11:49:27.879Z,100509.56
2023-05-05T11:52:02.700Z,100502.69
2023-05-05T11:54:30.269Z,100501.31
2023-05-05T11:56:59.155Z,100492.44
2023-05-05T11:59:26.125Z,100508.03
2023-05-05T12:01:53.112Z,100497.66
2023-05-05T12:04:20.654Z,100485.56
2023-05-05T12:06:48.999Z,100485.69
2023-05-05T12:09:21.255Z,100465.94
2023-05-05T12:11:58.773Z,100483.19
2023-05-05T12:14:26.046Z,100487.09
2023-05-05T12:17:04.312Z,100484.03
2023-05-05T12:19:33.597Z,100485.97
2023-05-05T12:22:04.655Z,100478.81
2023-05-05T12:24:31.610Z,100486.97
2023-05-05T12:27:08.747Z,100482.59
2023-05-05T12:29:35.512Z,100481.47
2023-05-05T12:32:02.350Z,100481.91
2023-05-05T12:34:29.435Z,100463.34
2023-05-05T12:36:56.311Z,100460.69
2023-05-05T12:39:23.045Z,100461.56
2023-05-05T12:41:49.991Z,100457.19
2023-05-05T12:44:16.710Z,100450.06
2023-05-05T12:46:46.972Z,100445.56
2023-05-05T12:49:13.846Z,100447.81
2023-05-05T12:51:53.829Z,100445.56
2023-05-05T12:54:20.632Z,100444.31
2023-05-05T12:56:48.368Z,100445.69
2023-05-05T12:59:21.186Z,100443.59
2023-05-05T13:01:53.312Z,100441.31
2023-05-05T13:04:22.946Z,100441.47
2023-05-05T13:07:11.135Z,100451.84
2023-05-05T13:09:37.895Z,100447.22
2023-05-05T13:12:05.017Z,100443.03
2023-05-05T13:14:31.952Z,100459.72
2023-05-05T13:16:58.845Z,100489.19
2023-05-05T13:19:25.782Z,100538.03
2023-05-05T13:21:52.974Z,100552.06
2023-05-05T13:24:28.704Z,100545.66
2023-05-05T13:27:05.592Z,100537.94
2023-05-05T13:29:33.583Z,100542.28
2023-05-05T13:32:00.551Z,100556.88
2023-05-05T13:34:27.317Z,100556.88
2023-05-05T13:36:54.068Z,100553.22
2023-05-05T13:39:21.453Z,100558.03
2023-05-05T13:41:48.197Z,100554.91
2023-05-05T13:44:18.407Z,100555.50
2023-05-05T13:46:45.294Z,100555.63
2023-05-05T13:49:12.068Z,100559.00
2023-05-05T13:51:39.213Z,100554.66
2023-05-05T13:54:06.914Z,100554.06
2023-05-05T13:56:34.276Z,100555.09
2023-05-05T13:59:01.293Z,100551.81
2023-05-05T14:01:28.559Z,100558.88
2023-05-05T14:03:57.399Z,100548.91
2023-05-05T14:06:24.599Z,100550.59
2023-05-05T14:08:51.708Z,100544.94
2023-05-05T14:11:20.808Z,100548.75
2023-05-05T14:13:48.209Z,100546.09
2023-05-05T14:16:15.044Z,100547.38
2023-05-05T14:18:41.816Z,100551.41
2023-05-05T14:21:08.655Z,100553.97
2023-05-05T14:23:35.687Z,100549.75
2023-05-05T14:26:04.057Z,100555.78
2023-05-05T14:28:30.894Z,100560.25
2023-05-05T14:30:57.635Z,100550.59
2023-05-05T14:33:24.466Z,100556.91
2023-05-05T14:35:51.290Z,100557.31
2023-05-05T14:38:18.413Z,100549.34
2023-05-05T14:40:45.208Z,100548.09
2023-05-05T14:43:11.993Z,100540.91
2023-05-05T14:45:38.689Z,100542.75
2023-05-05T14:48:05.646Z,100543.69
2023-05-05T14:50:32.452Z,100547.91
2023-05-05T14:52:59.181Z,100555.38
2023-05-05T14:55:26.112Z,100550.56
2023-05-05T14:57:52.828Z,100552.00
2023-05-05T15:00:19.598Z,100557.00
2023-05-05T15:02:48.322Z,100555.72
2023-05-05T15:05:15.334Z,100560.78
2023-05-05T15:07:42.108Z,100566.41
2023-05-05T15:10:09.286Z,100564.16
2023-05-05T15:12:36.420Z,100567.41
2023-05-05T15:15:05.175Z,100568.97
2023-05-05T15:17:32.145Z,100558.69
2023-05-05T15:19:58.911Z,100568.59
2023-05-05T15:22:26.065Z,100555.44
2023-05-05T15:24:53.239Z,100565.09
2023-05-05T15:27:20.023Z,100569.59
2023-05-05T15:29:46.858Z,100563.59
2023-05-05T15:32:13.581Z,100561.78
2023-05-05T15:34:40.668Z,100563.84
2023-05-05T15:37:07.564Z,100565.50
2023-05-05T15:39:34.227Z,100553.59
2023-05-05T15:42:03.907Z,100565.22
2023-05-05T15:44:31.454Z,100568.06
2023-05-05T15:46:58.185Z,100571.44
2023-05-05T15:49:25.033Z,100564.84
2023-05-05T15:51:51.755Z,100558.22
2023-05-05T15:54:18.461Z,100567.75
2023-05-05T15:56:45.158Z,100572.13
2023-05-05T15:59:11.843Z,100568.59
2023-05-05T16:01:38.766Z,100583.22
2023-05-05T16:04:05.772Z,100567.66
2023-05-05T16:06:32.700Z,100573.78
2023-05-05T16:08:59.527Z,100583.88
2023-05-05T16:11:26.952Z,100578.84
2023-05-05T16:13:53.908Z,100584.56
2023-05-05T16:16:21.028Z,100584.88
2023-05-05T16:18:48.082Z,100589.19
2023-05-05T16:21:15.105Z,100593.69
2023-05-05T16:23:42.872Z,100593.53
2023-05-05T16:26:09.657Z,100599.47
2023-05-05T16:28:37.655Z,100602.84
2023-05-05T16:31:04.529Z,100597.78
2023-05-05T16:33:31.475Z,100596.06
2023-05-05T16:35:58.250Z,100601.59
2023-05-05T16:38:24.962Z,100589.50
2023-05-05T16:40:51.865Z,100593.06
2023-05-05T16:43:19.600Z,100597.78
2023-05-05T16:45:46.693Z,100590.34
2023-05-05T16:48:14.740Z,100600.28
2023-05-05T16:50:41.552Z,100584.47
2023-05-05T16:53:09.231Z,100591.63
2023-05-05T16:55:36.813Z,100593.88
2023-05-05T16:58:04.516Z,100592.03
2023-05-05T17:00:31.283Z,100595.97
2023-05-05T17:02:58.228Z,100598.94
2023-05-05T17:05:25.173Z,100594.13
2023-05-05T17:07:52.329Z,100599.47
2023-05-05T17:10:21.602Z,100620.25
2023-05-05T17:12:48.615Z,100614.22
2023-05-05T17:15:15.343Z,100610.13
2023-05-05T17:17:43.104Z,100606.88
2023-05-05T17:20:10.966Z,100607.72
2023-05-05T17:22:38.097Z,100597.50
2023-05-05T17:25:05.785Z,100594.25
2023-05-05T17:27:32.525Z,100590.75
2023-05-05T17:29:59.267Z,100588.06
2023-05-05T17:32:26.566Z,100588.06
2023-05-05T17:34:53.349Z,100589.91
2023-05-05T17:37:20.094Z,100588.66
2023-05-05T17:39:46.726Z,100576.28
2023-05-05T17:42:13.799Z,100417.03
2023-05-05T17:44:40.548Z,100405.81
2023-05-05T17:47:10.605Z,100409.44
2023-05-05T17:49:37.405Z,100411.28
2023-05-05T17:52:04.279Z,100421.09
2023-05-05T17:54:34.132Z,100412.13
2023-05-05T17:57:00.842Z,100412.81
2023-05-05T17:59:27.567Z,100413.13
2023-05-05T18:01:54.218Z,100399.63
2023-05-05T18:04:21.162Z,100399.34
2023-05-05T18:06:50.030Z,100391.78
2023-05-05T18:09:19.106Z,100375.06
2023-05-05T18:11:45.868Z,100284.84
2023-05-05T18:14:12.721Z,100256.09
2023-05-05T18:16:47.678Z,100256.78
2023-05-05T18:19:14.469Z,100258.47
2023-05-05T18:21:41.520Z,100265.50
2023-05-05T18:24:19.295Z,100264.66
2023-05-05T18:26:51.427Z,100266.34
2023-05-05T18:29:19.415Z,100265.94
2023-05-05T18:31:49.602Z,100265.91
2023-05-05T18:34:17.490Z,100269.28
2023-05-05T18:36:46.371Z,100262.00
2023-05-05T18:39:13.946Z,100260.16
2023-05-05T18:41:41.050Z,100266.59
2023-05-05T18:44:08.017Z,100256.53
2023-05-05T18:46:34.888Z,100266.91
2023-05-05T18:49:02.104Z,100257.94
2023-05-05T18:51:28.806Z,100261.84
2023-05-05T18:53:55.791Z,100270.25
2023-05-05T18:56:22.460Z,100265.50
2023-05-05T18:58:49.444Z,100262.56
2023-05-05T19:01:16.495Z,100237.44
2023-05-05T19:03:48.006Z,100237.28
2023-05-05T19:06:15.510Z,100224.94
2023-05-05T19:08:43.266Z,100234.34
2023-05-05T19:11:10.128Z,100228.47
2023-05-05T19:16:11.907Z,100234.19
2023-05-05T19:18:39.692Z,100221.16
2023-05-05T19:21:06.820Z,100215.97
2023-05-05T19:23:34.647Z,100220.88
2023-05-05T19:26:03.646Z,100220.44
2023-05-05T19:28:30.399Z,100216.06
2023-05-05T19:30:58.357Z,100213.84
2023-05-05T19:33:26.023Z,100210.31
2023-05-05T19:35:52.772Z,100193.06
2023-05-05T19:38:19.504Z,100189.97
2023-05-05T19:40:46.559Z,100192.09
2023-05-05T19:43:13.268Z,100202.91
2023-05-05T19:45:43.169Z,100200.50
2023-05-05T19:48:11.237Z,100197.28
2023-05-05T19:50:37.992Z,100195.59
2023-05-05T19:53:07.296Z,100201.50
2023-05-05T19:55:35.608Z,100203.47
2023-05-05T19:58:02.348Z,100203.47
2023-05-05T20:00:29.274Z,100202.34
2023-05-05T20:02:55.969Z,100200.09
2023-05-05T20:05:22.998Z,100195.59
2023-05-05T20:07:50.230Z,100205.00
2023-05-05T20:10:17.912Z,100206.84
2023-05-05T20:12:48.909Z,100218.91
2023-05-05T20:15:19.664Z,100216.94
2023-05-05T20:17:47.530Z,100212.44
2023-05-05T20:20:21.958Z,100221.97
2023-05-05T20:22:49.713Z,100215.53
2023-05-05T20:25:16.546Z,100220.00
2023-05-05T20:27:43.404Z,100209.94
2023-05-05T20:30:10.913Z,100199.69
2023-05-05T20:32:38.110Z,100206.84
2023-05-05T20:35:06.174Z,100203.31
2023-05-05T20:37:32.954Z,100192.34
2023-05-05T20:39:59.744Z,100199.53
2023-05-05T20:42:27.785Z,100223.66
2023-05-05T20:44:54.758Z,100196.00
2023-05-05T20:47:21.442Z,100208.19
2023-05-05T20:49:50.303Z,100199.50
2023-05-05T20:52:17.016Z,100191.09
2023-05-05T20:54:43.795Z,100172.69
2023-05-05T20:57:10.997Z,100164.69
2023-05-05T20:59:38.101Z,100171.75
2023-05-05T21:02:04.856Z,100173.41
2023-05-05T21:04:31.766Z,100167.31
2023-05-05T21:06:58.480Z,100169.91
2023-05-05T21:09:25.285Z,100169.47
2023-05-05T21:11:51.973Z,100172.72
2023-05-05T21:14:18.793Z,100172.13
2023-05-05T21:16:45.637Z,100178.47
2023-05-05T21:19:12.596Z,100179.31
2023-05-05T21:21:40.024Z,100174.66
2023-05-05T21:24:08.088Z,100168.91
2023-05-05T21:26:35.108Z,100172.66
2023-05-05T21:29:01.830Z,100168.75
2023-05-05T21:31:29.045Z,100161.44
2023-05-05T21:33:55.832Z,100156.66
2023-05-05T21:36:26.296Z,100149.25
2023-05-05T21:38:56.656Z,100144.78
2023-05-05T21:41:24.804Z,100146.16
2023-05-05T21:43:54.741Z,100136.50
2023-05-05T21:46:22.184Z,100142.78
2023-05-05T21:48:48.904Z,100138.16
2023-05-05T21:51:15.905Z,100141.38
2023-05-05T21:53:42.853Z,100146.03
2023-05-05T21:56:09.746Z,100143.81
2023-05-05T21:58:36.542Z,100134.22
2023-05-05T22:01:03.349Z,100138.84
2023-05-05T22:03:30.131Z,100134.66
2023-05-05T22:05:58.170Z,100137.72
2023-05-05T22:08:26.086Z,100131.88
2023-05-05T22:10:52.768Z,100132.69
2023-05-05T22:13:19.545Z,100143.06
2023-05-05T22:15:47.400Z,100147.31
2023-05-05T22:18:15.294Z,100143.91
2023-05-05T22:20:45.257Z,100134.09
2023-05-05T22:23:14.012Z,100135.91
2023-05-05T22:25:40.897Z,100131.66
2023-05-05T22:28:11.568Z,100114.66
2023-05-05T22:30:38.275Z,100103.47
2023-05-05T22:33:05.100Z,100099.09
2023-05-05T22:35:33.939Z,100094.63
2023-05-05T22:38:01.490Z,100084.03
2023-05-05T22:40:28.382Z,100086.22
2023-05-05T22:42:55.202Z,100090.16
2023-05-05T22:45:23.183Z,100092.81
2023-05-05T22:47:50.220Z,100094.28
2023-05-05T22:50:20.071Z,100092.56
2023-05-05T22:52:46.910Z,100094.78
2023-05-05T22:55:15.029Z,100103.81
2023-05-05T22:57:42.313Z,100089.78
2023-05-05T23:00:10.681Z,100096.78
2023-05-05T23:02:38.118Z,100092.81
2023-05-05T23:05:05.289Z,100036.47
2023-05-05T23:07:32.317Z,100074.56
2023-05-05T23:09:59.045Z,100082.16
2023-05-05T23:12:25.935Z,100086.53
2023-05-05T23:14:52.774Z,100095.81
2023-05-05T23:17:19.671Z,100078.53
2023-05-05T23:19:47.887Z,100090.03
2023-05-05T23:22:14.912Z,100087.25
2023-05-05T23:24:41.711Z,100085.28
2023-05-05T23:27:08.458Z,100089.47
2023-05-05T23:29:35.464Z,100094.53
2023-05-05T23:32:02.146Z,100090.16
2023-05-05T23:34:28.815Z,100089.09
2023-05-05T23:36:56.962Z,100090.59
2023-05-05T23:39:23.688Z,100094.84
2023-05-05T23:41:52.636Z,100088.06
2023-05-05T23:44:20.725Z,100087.22
2023-05-05T23:46:47.417Z,100097.56
2023-05-05T23:49:14.154Z,100092.25
2023-05-05T23:51:41.430Z,100093.94
2023-05-05T23:54:08.480Z,100085.63
2023-05-05T23:56:35.771Z,100082.97
2023-05-05T23:59:02.416Z,100082.97
