createdAt,value
2022-08-05T00:00:26.030Z,26.32
2022-08-05T00:02:57.680Z,26.24
2022-08-05T00:06:04.908Z,26.22
2022-08-05T00:08:34.364Z,26.18
2022-08-05T00:11:07.609Z,26.03
2022-08-05T00:13:53.141Z,25.89
2022-08-05T00:16:35.721Z,25.79
2022-08-05T00:19:08.628Z,25.79
2022-08-05T00:21:42.639Z,25.73
2022-08-05T00:24:16.118Z,25.65
2022-08-05T00:26:52.179Z,25.60
2022-08-05T00:29:25.406Z,25.58
2022-08-05T00:32:12.571Z,25.50
2022-08-05T00:35:05.558Z,25.43
2022-08-05T00:37:53.235Z,25.33
2022-08-05T00:40:27.733Z,25.24
2022-08-05T00:43:00.263Z,25.17
2022-08-05T00:45:38.580Z,25.10
2022-08-05T00:48:14.740Z,25.00
2022-08-05T00:50:46.724Z,24.90
2022-08-05T00:54:00.971Z,24.87
2022-08-05T00:56:10.451Z,24.70
2022-08-05T00:58:45.017Z,24.53
2022-08-05T01:01:24.942Z,24.52
2022-08-05T01:04:14.112Z,24.49
2022-08-05T01:06:48.746Z,24.38
2022-08-05T01:09:20.594Z,24.29
2022-08-05T01:11:52.489Z,24.21
2022-08-05T01:14:27.812Z,24.21
2022-08-05T01:17:00.496Z,24.10
2022-08-05T01:19:56.151Z,23.99
2022-08-05T01:22:27.937Z,23.93
2022-08-05T01:25:00.273Z,23.88
2022-08-05T01:27:33.045Z,23.87
2022-08-05T01:30:05.224Z,23.80
2022-08-05T01:32:49.263Z,23.77
2022-08-05T01:35:51.639Z,23.69
2022-08-05T01:38:14.574Z,23.66
2022-08-05T01:40:56.765Z,23.63
2022-08-05T01:43:28.710Z,23.57
2022-08-05T01:46:07.143Z,23.50
2022-08-05T01:48:49.787Z,23.45
2022-08-05T01:51:21.810Z,23.43
2022-08-05T01:53:57.391Z,23.38
2022-08-05T01:58:09.432Z,23.35
2022-08-05T01:59:22.469Z,23.36
2022-08-05T02:01:54.717Z,23.32
2022-08-05T02:04:26.966Z,23.29
2022-08-05T02:06:58.853Z,23.29
2022-08-05T02:09:30.364Z,23.26
2022-08-05T02:12:04.084Z,23.26
2022-08-05T02:14:35.608Z,23.24
2022-08-05T02:17:08.191Z,23.24
2022-08-05T02:19:49.614Z,23.25
2022-08-05T02:22:26.671Z,23.23
2022-08-05T02:25:00.214Z,23.22
2022-08-05T02:27:59.778Z,23.21
2022-08-05T02:30:23.879Z,23.19
2022-08-05T02:32:58.525Z,23.19
2022-08-05T02:35:33.400Z,23.17
2022-08-05T02:38:09.734Z,23.16
2022-08-05T02:40:45.080Z,23.17
2022-08-05T02:43:19.026Z,23.16
2022-08-05T02:45:52.879Z,23.15
2022-08-05T02:48:29.104Z,23.15
2022-08-05T02:51:01.479Z,23.12
2022-08-05T02:53:39.173Z,23.09
2022-08-05T02:56:15.969Z,23.06
2022-08-05T02:58:51.413Z,23.05
2022-08-05T03:01:24.881Z,23.04
2022-08-05T03:04:02.651Z,23.03
2022-08-05T03:06:56.095Z,23.04
2022-08-05T03:09:27.061Z,23.05
2022-08-05T03:12:09.467Z,23.05
2022-08-05T03:14:45.698Z,23.06
2022-08-05T03:17:18.174Z,23.07
2022-08-05T03:19:51.801Z,23.08
2022-08-05T03:22:32.523Z,23.12
2022-08-05T03:25:33.207Z,23.15
2022-08-05T03:27:58.949Z,23.18
2022-08-05T03:30:35.188Z,23.20
2022-08-05T03:33:07.346Z,23.24
2022-08-05T03:35:40.831Z,23.23
2022-08-05T03:38:14.277Z,23.22
2022-08-05T03:40:48.537Z,23.23
2022-08-05T03:44:08.598Z,23.25
2022-08-05T03:46:12.465Z,23.24
2022-08-05T03:48:45.379Z,23.26
2022-08-05T03:52:37.066Z,23.29
2022-08-05T03:55:54.743Z,23.31
2022-08-05T03:57:01.836Z,23.32
2022-08-05T03:59:54.849Z,23.32
2022-08-05T04:02:37.396Z,23.33
2022-08-05T04:05:10.221Z,23.35
2022-08-05T04:07:58.080Z,23.37
2022-08-05T04:10:37.553Z,23.42
2022-08-05T04:13:10.039Z,23.45
2022-08-05T04:16:03.307Z,23.52
2022-08-05T04:18:34.432Z,23.61
2022-08-05T04:21:06.227Z,23.65
2022-08-05T04:24:05.163Z,23.71
2022-08-05T04:26:32.341Z,23.77
2022-08-05T04:29:07.312Z,23.92
2022-08-05T04:31:39.506Z,24.08
2022-08-05T04:34:32.968Z,24.14
2022-08-05T04:37:03.479Z,24.27
2022-08-05T04:39:35.369Z,24.42
2022-08-05T04:42:07.539Z,24.47
2022-08-05T04:44:40.628Z,24.64
2022-08-05T04:47:16.985Z,24.76
2022-08-05T04:50:02.906Z,24.94
2022-08-05T04:52:43.300Z,25.16
2022-08-05T04:55:16.366Z,25.26
2022-08-05T04:57:54.011Z,25.40
2022-08-05T05:00:26.030Z,25.51
2022-08-05T05:03:02.866Z,25.58
2022-08-05T05:06:40.533Z,25.65
2022-08-05T05:08:30.267Z,25.72
2022-08-05T05:11:02.148Z,25.76
2022-08-05T05:13:43.515Z,25.90
2022-08-05T05:16:16.119Z,26.19
2022-08-05T05:19:16.361Z,26.15
2022-08-05T05:21:43.259Z,26.31
2022-08-05T05:24:18.393Z,26.16
2022-08-05T05:26:51.776Z,26.16
2022-08-05T05:29:23.981Z,26.00
2022-08-05T05:32:15.659Z,25.86
2022-08-05T05:34:49.858Z,26.00
2022-08-05T05:37:37.512Z,25.98
2022-08-05T05:40:16.258Z,25.83
2022-08-05T05:42:51.638Z,25.77
2022-08-05T05:45:23.261Z,25.75
2022-08-05T05:48:07.110Z,25.79
2022-08-05T05:50:42.561Z,25.85
2022-08-05T05:53:22.212Z,25.69
2022-08-05T05:56:00.701Z,25.48
2022-08-05T05:58:35.003Z,25.43
2022-08-05T06:01:13.405Z,25.37
2022-08-05T06:04:00.719Z,25.33
2022-08-05T06:06:34.940Z,25.46
2022-08-05T06:09:07.661Z,25.55
2022-08-05T06:11:39.526Z,25.72
2022-08-05T06:14:11.434Z,25.77
2022-08-05T06:16:43.022Z,25.76
2022-08-05T06:19:33.005Z,25.71
2022-08-05T06:22:06.917Z,25.52
2022-08-05T06:24:38.811Z,25.35
2022-08-05T06:27:17.174Z,25.03
2022-08-05T06:30:05.958Z,25.24
2022-08-05T06:32:50.723Z,25.16
2022-08-05T06:36:03.925Z,25.21
2022-08-05T06:38:14.542Z,25.70
2022-08-05T06:40:47.649Z,25.80
2022-08-05T06:43:58.763Z,26.20
2022-08-05T06:46:13.011Z,26.34
2022-08-05T06:48:56.311Z,26.40
2022-08-05T06:51:31.283Z,27.05
2022-08-05T06:54:03.364Z,27.30
2022-08-05T06:56:35.293Z,27.16
2022-08-05T06:59:08.653Z,27.22
2022-08-05T07:01:42.436Z,26.93
2022-08-05T07:04:14.407Z,27.17
2022-08-05T07:06:50.672Z,27.44
2022-08-05T07:09:24.963Z,27.66
2022-08-05T07:11:56.723Z,27.46
2022-08-05T07:14:54.102Z,28.25
2022-08-05T07:17:59.397Z,28.15
2022-08-05T07:20:32.991Z,28.40
2022-08-05T07:23:06.526Z,28.28
2022-08-05T07:25:55.274Z,28.18
2022-08-05T07:28:28.747Z,27.60
2022-08-05T07:31:00.295Z,27.53
2022-08-05T07:33:36.745Z,27.30
2022-08-05T07:36:20.125Z,27.37
2022-08-05T07:38:55.051Z,26.98
2022-08-05T07:42:09.015Z,26.60
2022-08-05T07:44:19.389Z,26.53
2022-08-05T07:46:51.193Z,26.38
2022-08-05T07:49:23.315Z,26.40
2022-08-05T07:51:55.275Z,26.37
2022-08-05T07:54:30.735Z,26.34
2022-08-05T07:57:17.627Z,25.89
2022-08-05T07:59:55.286Z,25.56
2022-08-05T08:02:31.421Z,25.53
2022-08-05T08:05:19.306Z,25.53
2022-08-05T08:07:59.745Z,25.48
2022-08-05T08:10:32.202Z,25.19
2022-08-05T08:13:04.841Z,25.02
2022-08-05T08:16:50.075Z,23.36
2022-08-05T08:18:29.390Z,25.15
2022-08-05T08:21:03.650Z,25.68
2022-08-05T08:24:01.457Z,26.00
2022-08-05T08:26:29.604Z,26.13
2022-08-05T08:29:21.636Z,26.17
2022-08-05T08:31:53.337Z,25.88
2022-08-05T08:34:29.993Z,25.71
2022-08-05T08:37:05.558Z,25.59
2022-08-05T08:39:38.186Z,25.53
2022-08-05T08:42:34.127Z,25.43
2022-08-05T08:45:24.434Z,25.44
2022-08-05T08:48:12.497Z,25.31
2022-08-05T08:51:23.079Z,25.21
2022-08-05T08:53:45.023Z,25.07
2022-08-05T08:56:17.316Z,24.79
2022-08-05T08:58:50.497Z,24.65
2022-08-05T09:01:22.298Z,24.51
2022-08-05T09:03:57.230Z,24.53
2022-08-05T09:06:30.502Z,24.62
2022-08-05T09:09:02.553Z,24.69
2022-08-05T09:11:52.037Z,24.97
2022-08-05T09:14:56.411Z,25.13
2022-08-05T09:17:42.238Z,25.16
2022-08-05T09:20:09.019Z,25.34
2022-08-05T09:22:40.524Z,25.66
2022-08-05T09:26:00.154Z,26.19
2022-08-05T09:28:15.712Z,26.36
2022-08-05T09:30:53.323Z,26.95
2022-08-05T09:33:35.106Z,26.90
2022-08-05T09:36:11.801Z,27.05
2022-08-05T09:38:48.404Z,27.01
2022-08-05T09:41:20.916Z,27.02
2022-08-05T09:43:53.246Z,26.73
2022-08-05T09:46:28.192Z,26.61
2022-08-05T09:49:08.094Z,26.45
2022-08-05T09:51:51.187Z,26.23
2022-08-05T09:54:29.346Z,26.11
2022-08-05T09:57:01.598Z,25.91
2022-08-05T09:59:35.104Z,25.75
2022-08-05T10:02:08.869Z,25.67
2022-08-05T10:04:44.217Z,25.65
2022-08-05T10:07:20.498Z,25.47
2022-08-05T10:10:15.092Z,25.34
2022-08-05T10:12:49.908Z,25.16
2022-08-05T10:15:22.086Z,25.08
2022-08-05T10:17:56.541Z,25.20
2022-08-05T10:20:29.480Z,25.62
2022-08-05T10:23:01.331Z,26.04
2022-08-05T10:25:33.311Z,26.26
2022-08-05T10:28:13.895Z,26.15
2022-08-05T10:32:47.307Z,26.04
2022-08-05T10:33:41.561Z,25.88
2022-08-05T10:36:13.359Z,25.56
2022-08-05T10:38:47.462Z,25.11
2022-08-05T10:41:23.613Z,25.00
2022-08-05T10:43:55.627Z,24.90
2022-08-05T10:46:27.150Z,24.74
2022-08-05T10:49:05.065Z,24.77
2022-08-05T10:51:58.335Z,24.70
2022-08-05T10:54:34.952Z,24.52
2022-08-05T10:57:18.396Z,24.61
2022-08-05T11:00:03.195Z,24.53
2022-08-05T11:02:43.726Z,24.68
2022-08-05T11:05:24.303Z,24.88
2022-08-05T11:08:02.669Z,25.29
2022-08-05T11:10:50.431Z,26.10
2022-08-05T11:13:30.978Z,27.14
2022-08-05T11:16:10.238Z,27.94
2022-08-05T11:18:43.587Z,28.64
2022-08-05T11:21:19.084Z,28.14
2022-08-05T11:24:04.886Z,28.63
2022-08-05T11:26:49.576Z,29.00
2022-08-05T11:29:21.721Z,29.29
2022-08-05T11:32:00.527Z,28.77
2022-08-05T11:34:32.841Z,28.13
2022-08-05T11:38:14.280Z,27.84
2022-08-05T11:40:02.753Z,27.56
2022-08-05T11:42:37.911Z,28.78
2022-08-05T11:45:23.418Z,29.64
2022-08-05T11:48:04.033Z,28.94
2022-08-05T11:50:35.558Z,29.49
2022-08-05T11:53:09.852Z,30.27
2022-08-05T11:55:41.944Z,29.98
2022-08-05T11:58:17.295Z,29.34
2022-08-05T12:00:52.869Z,31.23
2022-08-05T12:03:31.580Z,30.90
2022-08-05T12:06:05.971Z,30.26
2022-08-05T12:08:48.016Z,30.27
2022-08-05T12:11:22.903Z,30.19
2022-08-05T12:13:55.086Z,30.06
2022-08-05T12:16:30.289Z,31.04
2022-08-05T12:19:02.169Z,31.52
2022-08-05T12:21:33.688Z,31.67
2022-08-05T12:24:11.092Z,31.64
2022-08-05T12:26:43.961Z,32.10
2022-08-05T12:29:17.785Z,32.35
2022-08-05T12:31:53.828Z,32.83
2022-08-05T12:34:28.776Z,33.03
2022-08-05T12:37:00.426Z,33.11
2022-08-05T12:39:37.068Z,31.14
2022-08-05T12:42:10.427Z,31.97
2022-08-05T12:44:47.382Z,31.61
2022-08-05T12:47:19.317Z,32.56
2022-08-05T12:50:02.305Z,32.49
2022-08-05T12:52:39.014Z,32.14
2022-08-05T12:55:13.965Z,32.49
2022-08-05T12:58:48.440Z,32.75
2022-08-05T13:01:59.785Z,33.44
2022-08-05T13:03:31.923Z,33.01
2022-08-05T13:06:04.364Z,32.46
2022-08-05T13:08:36.180Z,32.97
2022-08-05T13:11:09.359Z,33.43
2022-08-05T13:14:05.713Z,32.46
2022-08-05T13:16:33.645Z,32.43
2022-08-05T13:19:05.642Z,32.81
2022-08-05T13:21:52.326Z,31.88
2022-08-05T13:24:51.380Z,32.60
2022-08-05T13:27:35.414Z,32.84
2022-08-05T13:30:34.658Z,34.02
2022-08-05T13:33:02.339Z,34.30
2022-08-05T13:35:50.313Z,34.76
2022-08-05T13:38:36.041Z,35.07
2022-08-05T13:41:09.865Z,33.82
2022-08-05T13:43:45.474Z,33.86
2022-08-05T13:46:44.248Z,32.11
2022-08-05T13:49:19.722Z,31.28
2022-08-05T13:51:52.891Z,30.95
2022-08-05T13:54:26.866Z,31.38
2022-08-05T13:56:58.368Z,31.10
2022-08-05T13:59:30.937Z,30.98
2022-08-05T14:02:02.511Z,30.45
2022-08-05T14:04:53.058Z,31.09
2022-08-05T14:08:00.751Z,31.32
2022-08-05T14:10:18.728Z,32.40
2022-08-05T14:12:54.644Z,31.40
2022-08-05T14:16:07.498Z,31.46
2022-08-05T14:18:23.493Z,31.25
2022-08-05T14:20:55.732Z,30.46
2022-08-05T14:23:34.901Z,29.95
2022-08-05T14:26:08.299Z,30.13
2022-08-05T14:29:00.175Z,30.16
2022-08-05T14:32:03.751Z,29.95
2022-08-05T14:34:23.790Z,29.98
2022-08-05T14:36:55.873Z,29.54
2022-08-05T14:39:27.430Z,29.60
2022-08-05T14:42:19.076Z,29.60
2022-08-05T14:44:52.582Z,29.41
2022-08-05T14:47:58.334Z,29.67
2022-08-05T14:50:19.035Z,29.84
2022-08-05T14:52:56.850Z,30.66
2022-08-05T14:55:39.220Z,30.67
2022-08-05T14:58:13.916Z,29.82
2022-08-05T15:00:59.592Z,29.32
2022-08-05T15:03:34.158Z,29.37
2022-08-05T15:06:14.797Z,29.24
2022-08-05T15:09:01.403Z,28.64
2022-08-05T15:11:52.974Z,28.46
2022-08-05T15:14:34.921Z,28.17
2022-08-05T15:17:45.807Z,28.06
2022-08-05T15:20:08.840Z,27.85
2022-08-05T15:22:43.083Z,27.44
2022-08-05T15:25:16.402Z,27.24
2022-08-05T15:27:55.638Z,27.02
2022-08-05T15:30:28.748Z,26.82
2022-08-05T15:33:00.583Z,26.67
2022-08-05T15:35:36.311Z,26.58
2022-08-05T15:38:35.815Z,26.38
2022-08-05T15:41:21.997Z,26.42
2022-08-05T15:43:55.442Z,26.41
2022-08-05T15:46:27.270Z,26.20
2022-08-05T15:49:09.722Z,26.30
2022-08-05T15:52:04.107Z,26.42
2022-08-05T15:54:34.898Z,26.47
2022-08-05T15:57:07.860Z,26.31
2022-08-05T15:59:39.534Z,26.11
2022-08-05T16:02:14.707Z,25.79
2022-08-05T16:04:52.747Z,25.73
2022-08-05T16:07:24.659Z,25.97
2022-08-05T16:10:01.045Z,25.60
2022-08-05T16:12:33.062Z,25.44
2022-08-05T16:15:04.615Z,25.33
2022-08-05T16:17:36.474Z,25.25
2022-08-05T16:20:11.615Z,25.21
2022-08-05T16:22:44.088Z,25.29
2022-08-05T16:25:15.867Z,25.28
2022-08-05T16:28:05.659Z,25.29
2022-08-05T16:30:37.893Z,25.25
2022-08-05T16:33:09.641Z,25.20
2022-08-05T16:35:44.590Z,25.19
2022-08-05T16:38:25.184Z,25.06
2022-08-05T16:41:00.923Z,24.87
2022-08-05T16:43:33.250Z,24.81
2022-08-05T16:46:24.016Z,24.80
2022-08-05T16:48:56.396Z,24.48
2022-08-05T16:51:30.739Z,24.23
2022-08-05T16:54:17.323Z,24.43
2022-08-05T16:56:52.168Z,24.81
2022-08-05T16:59:23.886Z,24.82
2022-08-05T17:01:56.440Z,24.41
2022-08-05T17:04:28.545Z,24.59
2022-08-05T17:07:01.421Z,24.45
2022-08-05T17:09:38.845Z,24.12
2022-08-05T17:12:51.766Z,23.89
2022-08-05T17:15:19.563Z,23.59
2022-08-05T17:18:02.245Z,23.50
2022-08-05T17:20:33.952Z,23.33
2022-08-05T17:23:05.815Z,23.06
2022-08-05T17:25:40.418Z,22.95
2022-08-05T17:28:15.588Z,22.82
2022-08-05T17:30:51.882Z,22.53
2022-08-05T17:33:23.914Z,22.20
2022-08-05T17:36:07.444Z,22.33
2022-08-05T17:38:40.864Z,22.14
2022-08-05T17:42:16.563Z,21.93
2022-08-05T17:44:04.805Z,21.61
2022-08-05T17:46:36.374Z,21.59
2022-08-05T17:49:08.051Z,21.44
2022-08-05T17:51:40.375Z,21.37
2022-08-05T17:54:12.289Z,21.12
2022-08-05T17:56:49.099Z,20.89
2022-08-05T17:59:22.934Z,20.92
2022-08-05T18:01:55.070Z,20.08
2022-08-05T18:04:27.907Z,20.84
2022-08-05T18:07:02.621Z,20.77
2022-08-05T18:09:59.848Z,20.51
2022-08-05T18:12:26.233Z,20.34
2022-08-05T18:14:57.950Z,20.34
2022-08-05T18:18:01.310Z,19.65
2022-08-05T18:20:29.408Z,20.29
2022-08-05T18:23:08.966Z,20.27
2022-08-05T18:25:44.830Z,20.27
2022-08-05T18:28:17.948Z,20.11
2022-08-05T18:30:53.689Z,20.10
2022-08-05T18:33:25.710Z,20.09
2022-08-05T18:36:04.977Z,20.11
2022-08-05T18:38:38.906Z,20.10
2022-08-05T18:41:58.335Z,20.06
2022-08-05T18:44:05.821Z,20.09
2022-08-05T18:46:41.039Z,20.05
2022-08-05T18:49:44.497Z,19.98
2022-08-05T18:52:50.897Z,19.90
2022-08-05T18:55:23.243Z,19.82
2022-08-05T18:58:03.519Z,19.80
2022-08-05T19:00:35.161Z,19.75
2022-08-05T19:03:07.194Z,19.58
2022-08-05T19:06:11.690Z,19.64
2022-08-05T19:08:31.298Z,19.61
2022-08-05T19:11:05.251Z,19.62
2022-08-05T19:13:39.458Z,19.52
2022-08-05T19:16:24.313Z,19.48
2022-08-05T19:18:57.586Z,19.46
2022-08-05T19:21:29.509Z,19.40
2022-08-05T19:24:12.581Z,19.39
2022-08-05T19:26:55.435Z,19.31
2022-08-05T19:29:36.057Z,19.22
2022-08-05T19:32:11.697Z,19.22
2022-08-05T19:34:54.992Z,19.12
2022-08-05T19:37:29.752Z,19.11
2022-08-05T19:40:18.660Z,19.08
2022-08-05T19:43:04.900Z,19.07
2022-08-05T19:45:37.314Z,19.04
2022-08-05T19:48:14.347Z,19.00
2022-08-05T19:50:46.369Z,19.01
2022-08-05T19:53:17.942Z,18.94
2022-08-05T19:56:15.022Z,18.90
2022-08-05T19:58:53.910Z,18.84
2022-08-05T20:01:28.458Z,18.83
2022-08-05T20:04:00.315Z,17.66
2022-08-05T20:06:37.790Z,18.76
2022-08-05T20:09:17.534Z,18.76
2022-08-05T20:11:49.549Z,18.85
2022-08-05T20:14:27.106Z,18.79
2022-08-05T20:16:59.355Z,18.71
2022-08-05T20:19:36.337Z,18.69
2022-08-05T20:22:13.485Z,18.69
2022-08-05T20:24:45.022Z,18.74
2022-08-05T20:27:16.907Z,18.68
2022-08-05T20:29:58.228Z,18.71
2022-08-05T20:32:30.754Z,18.66
2022-08-05T20:35:04.719Z,18.60
2022-08-05T20:38:06.741Z,18.51
2022-08-05T20:40:30.376Z,18.49
2022-08-05T20:43:04.697Z,18.47
2022-08-05T20:45:55.878Z,18.54
2022-08-05T20:48:28.360Z,18.49
2022-08-05T20:50:59.918Z,18.40
2022-08-05T20:53:40.981Z,18.42
2022-08-05T20:56:12.823Z,18.33
2022-08-05T20:58:44.395Z,18.29
2022-08-05T21:01:15.963Z,18.30
2022-08-05T21:03:48.238Z,18.27
2022-08-05T21:06:27.626Z,18.18
2022-08-05T21:09:00.461Z,18.21
2022-08-05T21:12:09.513Z,18.13
2022-08-05T21:14:26.729Z,18.10
2022-08-05T21:16:58.776Z,18.17
2022-08-05T21:19:47.006Z,18.10
2022-08-05T21:22:21.758Z,18.12
2022-08-05T21:24:54.968Z,18.18
2022-08-05T21:27:27.392Z,18.13
2022-08-05T21:30:01.941Z,18.15
2022-08-05T21:32:34.419Z,18.05
2022-08-05T21:35:17.554Z,17.98
2022-08-05T21:37:58.890Z,17.95
2022-08-05T21:40:30.494Z,17.97
2022-08-05T21:43:02.495Z,17.91
2022-08-05T21:45:57.002Z,17.80
2022-08-05T21:48:29.171Z,17.76
2022-08-05T21:51:03.452Z,17.64
2022-08-05T21:53:59.660Z,17.59
2022-08-05T21:56:35.539Z,17.55
2022-08-05T21:59:22.531Z,17.52
2022-08-05T22:01:57.013Z,17.50
2022-08-05T22:04:28.567Z,17.50
2022-08-05T22:07:00.475Z,17.44
2022-08-05T22:09:45.461Z,17.38
2022-08-05T22:12:18.173Z,17.37
2022-08-05T22:14:58.122Z,17.33
2022-08-05T22:17:31.864Z,17.32
2022-08-05T22:20:13.705Z,17.30
2022-08-05T22:23:17.060Z,17.27
2022-08-05T22:26:10.554Z,17.29
2022-08-05T22:28:43.440Z,17.27
2022-08-05T22:31:16.983Z,17.23
2022-08-05T22:33:57.387Z,17.25
2022-08-05T22:36:32.078Z,17.19
2022-08-05T22:39:04.385Z,17.18
2022-08-05T22:42:10.151Z,17.13
2022-08-05T22:44:33.327Z,17.14
2022-08-05T22:47:06.669Z,17.16
2022-08-05T22:50:20.848Z,17.11
2022-08-05T22:52:34.287Z,17.13
2022-08-05T22:55:18.611Z,17.08
2022-08-05T22:57:52.131Z,17.07
2022-08-05T23:00:23.717Z,17.03
2022-08-05T23:02:56.555Z,17.04
2022-08-05T23:05:29.672Z,16.98
2022-08-05T23:08:07.748Z,16.93
2022-08-05T23:10:43.274Z,16.91
2022-08-05T23:13:15.321Z,16.90
2022-08-05T23:15:50.257Z,16.83
2022-08-05T23:18:22.934Z,16.83
2022-08-05T23:20:54.630Z,16.78
2022-08-05T23:23:26.499Z,16.74
2022-08-05T23:26:05.215Z,16.69
2022-08-05T23:28:37.069Z,16.62
2022-08-05T23:31:17.363Z,16.61
2022-08-05T23:34:05.658Z,16.54
2022-08-05T23:36:39.856Z,16.47
2022-08-05T23:39:31.879Z,16.44
2022-08-05T23:42:04.168Z,16.38
2022-08-05T23:44:40.707Z,16.35
2022-08-05T23:47:16.252Z,16.32
2022-08-05T23:49:48.213Z,16.28
2022-08-05T23:52:27.536Z,16.20
2022-08-05T23:54:59.412Z,16.16
2022-08-05T23:57:31.332Z,16.12
