createdAt,value
2019-02-15T00:00:56.834Z,95714.59
2019-02-15T00:03:26.382Z,95716.52
2019-02-15T00:05:55.962Z,95724.82
2019-02-15T00:08:25.477Z,95722.72
2019-02-15T00:10:54.953Z,95722.19
2019-02-15T00:13:24.490Z,95722.31
2019-02-15T00:15:53.981Z,95720.42
2019-02-15T00:18:30.433Z,95718.65
2019-02-15T00:21:14.394Z,95723.56
2019-02-15T00:23:43.951Z,95720.52
2019-02-15T00:26:13.474Z,95719.70
2019-02-15T00:28:43.020Z,95715.71
2019-02-15T00:31:14.882Z,95719.77
2019-02-15T00:33:44.373Z,95722.53
2019-02-15T00:36:13.889Z,95721.64
2019-02-15T00:38:43.418Z,95722.88
2019-02-15T00:41:12.987Z,95711.64
2019-02-15T00:43:42.493Z,95716.48
2019-02-15T00:46:36.909Z,95710.36
2019-02-15T00:49:08.571Z,95706.61
2019-02-15T00:51:56.201Z,95703.00
2019-02-15T00:54:53.963Z,95703.30
2019-02-15T00:57:40.764Z,95704.52
2019-02-15T01:00:31.104Z,95700.30
2019-02-15T01:03:18.285Z,95700.89
2019-02-15T01:06:09.458Z,95703.23
2019-02-15T01:09:06.833Z,95698.58
2019-02-15T01:11:44.988Z,95689.21
2019-02-15T01:14:14.536Z,95690.70
2019-02-15T01:16:44.129Z,95693.12
2019-02-15T01:19:13.734Z,95690.83
2019-02-15T01:21:43.272Z,95686.08
2019-02-15T01:24:12.831Z,95689.09
2019-02-15T01:26:47.336Z,95696.96
2019-02-15T01:29:28.063Z,95694.03
2019-02-15T01:32:27.173Z,95706.23
2019-02-15T01:35:18.686Z,95703.13
2019-02-15T01:38:13.247Z,95709.23
2019-02-15T01:41:04.835Z,95706.88
2019-02-15T01:43:53.245Z,95700.03
2019-02-15T01:46:32.565Z,95696.77
2019-02-15T01:49:02.201Z,95702.00
2019-02-15T01:51:31.758Z,95697.17
2019-02-15T01:54:01.373Z,95692.59
2019-02-15T01:56:30.965Z,95700.80
2019-02-15T01:59:00.619Z,95702.42
2019-02-15T02:01:30.566Z,95700.31
2019-02-15T02:04:00.124Z,95701.36
2019-02-15T02:06:29.659Z,95703.61
2019-02-15T02:08:59.317Z,95698.59
2019-02-15T02:11:28.996Z,95697.95
2019-02-15T02:13:58.506Z,95705.79
2019-02-15T02:16:28.037Z,95702.73
2019-02-15T02:18:57.568Z,95699.19
2019-02-15T02:21:27.068Z,95698.36
2019-02-15T02:23:56.574Z,95694.37
2019-02-15T02:26:26.167Z,95690.20
2019-02-15T02:28:55.659Z,95683.86
2019-02-15T02:31:25.282Z,95686.44
2019-02-15T02:33:54.763Z,95685.22
2019-02-15T02:36:46.146Z,95683.08
2019-02-15T02:39:15.718Z,95679.28
2019-02-15T02:41:49.415Z,95667.44
2019-02-15T02:44:18.992Z,95673.85
2019-02-15T02:46:48.549Z,95678.68
2019-02-15T02:49:18.064Z,95675.50
2019-02-15T02:51:49.234Z,95676.36
2019-02-15T02:54:18.826Z,95679.05
2019-02-15T02:56:48.394Z,95669.42
2019-02-15T02:59:17.971Z,95668.70
2019-02-15T03:01:47.511Z,95677.70
2019-02-15T03:04:16.958Z,95680.33
2019-02-15T03:06:46.403Z,95683.48
2019-02-15T03:09:16.014Z,95688.32
2019-02-15T03:11:45.618Z,95688.32
2019-02-15T03:14:15.144Z,95689.48
2019-02-15T03:16:44.742Z,95685.16
2019-02-15T03:19:14.246Z,95680.67
2019-02-15T03:21:43.811Z,95685.17
2019-02-15T03:24:13.397Z,95682.84
2019-02-15T03:26:43.013Z,95685.16
2019-02-15T03:29:12.554Z,95678.26
2019-02-15T03:31:42.212Z,95687.26
2019-02-15T03:34:11.717Z,95684.27
2019-02-15T03:36:57.025Z,95681.86
2019-02-15T03:39:40.284Z,95684.38
2019-02-15T03:42:12.847Z,95683.37
2019-02-15T03:44:42.447Z,95690.72
2019-02-15T03:47:13.664Z,95695.42
2019-02-15T03:49:43.207Z,95694.14
2019-02-15T03:52:12.820Z,95696.02
2019-02-15T03:54:42.362Z,95697.77
2019-02-15T03:57:11.984Z,95689.61
2019-02-15T03:59:41.513Z,95689.83
2019-02-15T04:02:11.039Z,95694.06
2019-02-15T04:04:40.638Z,95699.59
2019-02-15T04:07:10.202Z,95697.07
2019-02-15T04:09:39.746Z,95692.24
2019-02-15T04:12:09.255Z,95696.47
2019-02-15T04:14:38.883Z,95696.83
2019-02-15T04:17:08.412Z,95700.75
2019-02-15T04:19:38.046Z,95693.45
2019-02-15T04:22:07.681Z,95684.48
2019-02-15T04:24:37.225Z,95695.06
2019-02-15T04:27:06.922Z,95698.84
2019-02-15T04:29:36.562Z,95704.38
2019-02-15T04:32:06.239Z,95710.24
2019-02-15T04:34:35.789Z,95709.02
2019-02-15T04:37:05.322Z,95711.59
2019-02-15T04:39:34.854Z,95715.96
2019-02-15T04:42:04.564Z,95717.19
2019-02-15T04:44:42.622Z,95724.58
2019-02-15T04:47:05.515Z,95719.59
2019-02-15T04:49:35.039Z,95728.25
2019-02-15T04:52:04.558Z,95726.12
2019-02-15T04:54:34.057Z,95727.02
2019-02-15T04:57:03.620Z,95731.22
2019-02-15T04:59:33.302Z,95731.57
2019-02-15T05:02:02.913Z,95737.52
2019-02-15T05:04:32.432Z,95730.98
2019-02-15T05:07:02.010Z,95733.20
2019-02-15T05:09:31.589Z,95738.73
2019-02-15T05:12:01.086Z,95739.80
2019-02-15T05:14:30.641Z,95739.90
2019-02-15T05:17:00.132Z,95750.63
2019-02-15T05:19:29.738Z,95751.88
2019-02-15T05:21:59.262Z,95751.50
2019-02-15T05:24:28.767Z,95759.33
2019-02-15T05:26:58.328Z,95767.27
2019-02-15T05:29:27.922Z,95766.22
2019-02-15T05:31:57.406Z,95774.50
2019-02-15T05:34:26.933Z,95776.40
2019-02-15T05:36:56.569Z,95771.66
2019-02-15T05:39:26.081Z,95781.74
2019-02-15T05:41:55.599Z,95788.70
2019-02-15T05:44:25.076Z,95795.58
2019-02-15T05:46:54.553Z,95797.81
2019-02-15T05:49:24.220Z,95794.53
2019-02-15T05:51:53.742Z,95800.66
2019-02-15T05:54:23.191Z,95803.53
2019-02-15T05:56:53.052Z,95810.50
2019-02-15T05:59:22.574Z,95816.97
2019-02-15T06:01:52.042Z,95821.20
2019-02-15T06:04:21.585Z,95823.32
2019-02-15T06:06:51.113Z,95823.80
2019-02-15T06:09:20.615Z,95826.44
2019-02-15T06:11:50.206Z,95839.38
2019-02-15T06:14:19.680Z,95838.14
2019-02-15T06:16:49.215Z,95841.44
2019-02-15T06:19:18.793Z,95851.52
2019-02-15T06:21:48.338Z,95847.39
2019-02-15T06:24:17.889Z,95849.68
2019-02-15T06:26:47.445Z,95850.05
2019-02-15T06:29:16.973Z,95851.56
2019-02-15T06:31:46.691Z,95844.58
2019-02-15T06:34:16.381Z,95839.94
2019-02-15T06:36:45.952Z,95843.67
2019-02-15T06:39:15.615Z,95848.11
2019-02-15T06:41:45.279Z,95850.75
2019-02-15T06:44:15.537Z,95850.33
2019-02-15T06:46:45.351Z,95855.68
2019-02-15T06:49:14.916Z,95858.39
2019-02-15T06:51:44.497Z,95863.97
2019-02-15T06:54:14.176Z,95867.02
2019-02-15T06:56:43.718Z,95872.45
2019-02-15T06:59:32.279Z,95872.22
2019-02-15T07:02:19.088Z,95865.62
2019-02-15T07:05:07.470Z,95874.97
2019-02-15T07:07:37.038Z,95870.86
2019-02-15T07:10:07.032Z,95875.44
2019-02-15T07:12:36.684Z,95881.17
2019-02-15T07:15:06.685Z,95882.56
2019-02-15T07:17:36.203Z,95889.27
2019-02-15T07:20:06.447Z,95882.73
2019-02-15T07:22:35.936Z,95890.92
2019-02-15T07:25:05.879Z,95887.48
2019-02-15T07:27:35.644Z,95889.64
2019-02-15T07:30:06.050Z,95888.17
2019-02-15T07:32:35.530Z,95887.65
2019-02-15T07:35:05.050Z,95892.48
2019-02-15T07:37:34.521Z,95884.95
2019-02-15T07:40:04.050Z,95887.72
2019-02-15T07:42:33.628Z,95886.59
2019-02-15T07:45:03.108Z,95885.53
2019-02-15T07:47:32.752Z,95877.77
2019-02-15T07:50:02.277Z,95885.31
2019-02-15T07:52:31.810Z,95870.59
2019-02-15T07:55:01.373Z,95868.36
2019-02-15T07:57:30.902Z,95863.30
2019-02-15T08:00:00.850Z,95862.30
2019-02-15T08:02:30.611Z,95869.37
2019-02-15T08:05:00.221Z,95874.95
2019-02-15T08:07:29.704Z,95876.52
2019-02-15T08:09:59.338Z,95870.87
2019-02-15T08:12:28.853Z,95885.78
2019-02-15T08:14:58.498Z,95876.78
2019-02-15T08:17:27.951Z,95887.38
2019-02-15T08:19:57.464Z,95882.55
2019-02-15T08:22:27.041Z,95883.31
2019-02-15T08:24:56.529Z,95881.52
2019-02-15T08:27:26.156Z,95895.88
2019-02-15T08:29:55.778Z,95898.91
2019-02-15T08:32:25.311Z,95890.14
2019-02-15T08:34:54.969Z,95891.64
2019-02-15T08:37:24.555Z,95893.68
2019-02-15T08:39:54.051Z,95898.97
2019-02-15T08:42:23.543Z,95903.84
2019-02-15T08:44:53.078Z,95912.09
2019-02-15T08:47:22.612Z,95905.14
2019-02-15T08:49:52.119Z,95899.84
2019-02-15T08:52:21.692Z,95900.83
2019-02-15T08:54:51.201Z,95902.83
2019-02-15T08:57:20.721Z,95902.67
2019-02-15T08:59:50.341Z,95900.39
2019-02-15T09:02:22.155Z,95915.55
2019-02-15T09:04:51.704Z,95913.91
2019-02-15T09:07:21.216Z,95914.50
2019-02-15T09:09:50.768Z,95909.09
2019-02-15T09:12:20.279Z,95902.16
2019-02-15T09:14:49.835Z,95909.95
2019-02-15T09:17:19.324Z,95915.73
2019-02-15T09:19:48.845Z,95910.47
2019-02-15T09:22:18.423Z,95913.84
2019-02-15T09:24:47.928Z,95920.45
2019-02-15T09:27:27.567Z,95930.86
2019-02-15T09:29:57.039Z,95919.09
2019-02-15T09:32:26.634Z,95929.66
2019-02-15T09:34:56.079Z,95924.56
2019-02-15T09:37:25.643Z,95925.08
2019-02-15T09:39:55.253Z,95933.80
2019-02-15T09:42:24.828Z,95924.23
2019-02-15T09:44:54.377Z,95926.70
2019-02-15T09:47:23.987Z,95928.76
2019-02-15T09:49:53.426Z,95927.34
2019-02-15T09:52:22.998Z,95928.20
2019-02-15T09:54:52.551Z,95925.67
2019-02-15T09:57:22.108Z,95928.95
2019-02-15T09:59:51.758Z,95931.97
2019-02-15T10:02:21.305Z,95929.50
2019-02-15T10:04:50.871Z,95920.90
2019-02-15T10:07:20.369Z,95924.03
2019-02-15T10:09:49.942Z,95916.65
2019-02-15T10:12:19.465Z,95926.16
2019-02-15T10:14:49.151Z,95932.77
2019-02-15T10:17:18.685Z,95926.11
2019-02-15T10:19:48.181Z,95918.60
2019-02-15T10:22:17.666Z,95920.67
2019-02-15T10:24:47.161Z,95931.16
2019-02-15T10:27:16.644Z,95937.10
2019-02-15T10:29:46.149Z,95930.74
2019-02-15T10:32:15.693Z,95930.25
2019-02-15T10:34:45.174Z,95952.10
2019-02-15T10:37:14.701Z,95941.54
2019-02-15T10:39:44.240Z,95940.09
2019-02-15T10:42:13.738Z,95945.13
2019-02-15T10:44:43.333Z,95946.13
2019-02-15T10:47:15.774Z,95965.62
2019-02-15T10:49:44.142Z,95956.84
2019-02-15T10:52:13.770Z,95953.02
2019-02-15T10:54:43.346Z,95956.38
2019-02-15T10:57:12.810Z,95945.64
2019-02-15T10:59:42.331Z,95957.92
2019-02-15T11:02:11.937Z,95962.48
2019-02-15T11:04:41.399Z,95956.98
2019-02-15T11:07:10.951Z,95963.12
2019-02-15T11:09:40.504Z,95957.11
2019-02-15T11:12:10.051Z,95968.63
2019-02-15T11:14:39.620Z,95980.52
2019-02-15T11:17:09.108Z,95969.09
2019-02-15T11:19:38.558Z,95983.87
2019-02-15T11:22:08.040Z,95972.75
2019-02-15T11:24:37.522Z,95982.37
2019-02-15T11:27:06.992Z,95982.33
2019-02-15T11:29:36.512Z,95980.13
2019-02-15T11:32:06.184Z,95982.02
2019-02-15T11:34:35.654Z,95976.05
2019-02-15T11:37:05.205Z,95972.18
2019-02-15T11:39:34.694Z,95973.39
2019-02-15T11:42:04.279Z,95974.09
2019-02-15T11:44:33.973Z,95966.91
2019-02-15T11:47:03.483Z,95973.67
2019-02-15T11:49:33.022Z,95974.61
2019-02-15T11:52:02.599Z,95994.41
2019-02-15T11:54:32.076Z,95965.11
2019-02-15T11:57:01.632Z,95967.22
2019-02-15T11:59:32.532Z,95975.00
2019-02-15T12:02:06.083Z,95975.78
2019-02-15T12:04:33.456Z,95989.80
2019-02-15T12:07:03.036Z,95971.88
2019-02-15T12:09:32.568Z,95979.70
2019-02-15T12:12:10.380Z,95974.69
2019-02-15T12:14:33.305Z,95979.95
2019-02-15T12:17:05.586Z,95971.20
2019-02-15T12:19:34.125Z,95973.31
2019-02-15T12:22:03.679Z,95973.51
2019-02-15T12:24:33.319Z,95969.00
2019-02-15T12:27:03.113Z,95967.97
2019-02-15T12:29:32.667Z,95972.06
2019-02-15T12:32:02.216Z,95958.16
2019-02-15T12:34:31.774Z,95973.78
2019-02-15T12:37:01.373Z,95969.52
2019-02-15T12:39:30.959Z,95966.83
2019-02-15T12:42:00.609Z,95972.66
2019-02-15T12:44:30.176Z,95975.08
2019-02-15T12:46:59.824Z,95966.88
2019-02-15T12:49:29.436Z,95961.74
2019-02-15T12:51:58.956Z,95969.39
2019-02-15T12:54:28.497Z,95951.18
2019-02-15T12:57:00.224Z,95950.47
2019-02-15T12:59:29.729Z,95948.47
2019-02-15T13:01:59.272Z,95953.09
2019-02-15T13:04:28.962Z,95950.89
2019-02-15T13:06:58.520Z,95953.58
2019-02-15T13:09:30.395Z,95942.73
2019-02-15T13:11:59.934Z,95946.25
2019-02-15T13:14:29.545Z,95947.78
2019-02-15T13:16:59.342Z,95949.44
2019-02-15T13:19:29.064Z,95951.41
2019-02-15T13:21:58.604Z,95953.91
2019-02-15T13:24:28.175Z,95955.05
2019-02-15T13:26:57.851Z,95958.75
2019-02-15T13:29:27.370Z,95955.75
2019-02-15T13:31:59.859Z,95958.91
2019-02-15T13:34:29.864Z,95961.52
2019-02-15T13:36:59.441Z,95958.11
2019-02-15T13:39:28.995Z,95965.19
2019-02-15T13:41:58.504Z,95957.64
2019-02-15T13:44:29.650Z,95968.00
2019-02-15T13:46:59.457Z,95983.40
2019-02-15T13:49:29.129Z,95984.37
2019-02-15T13:51:59.723Z,95981.45
2019-02-15T13:54:29.328Z,95985.13
2019-02-15T13:56:58.963Z,95984.87
2019-02-15T13:59:29.778Z,95989.11
2019-02-15T14:01:59.359Z,95979.58
2019-02-15T14:04:28.976Z,95979.08
2019-02-15T14:07:00.955Z,95979.55
2019-02-15T14:09:30.524Z,95974.80
2019-02-15T14:11:59.981Z,95975.84
2019-02-15T14:14:29.499Z,95972.80
2019-02-15T14:16:59.025Z,95972.80
2019-02-15T14:19:28.539Z,95965.10
2019-02-15T14:21:58.179Z,95966.45
2019-02-15T14:24:27.667Z,95964.16
2019-02-15T14:26:57.136Z,95963.86
2019-02-15T14:29:26.646Z,95960.99
2019-02-15T14:31:56.237Z,95960.83
2019-02-15T14:34:25.758Z,95957.48
2019-02-15T14:36:55.469Z,95949.92
2019-02-15T14:39:24.984Z,95956.75
2019-02-15T14:41:54.492Z,95942.91
2019-02-15T14:44:24.105Z,95948.00
2019-02-15T14:46:53.683Z,95950.16
2019-02-15T14:49:23.187Z,95944.59
2019-02-15T14:51:52.712Z,95950.71
2019-02-15T14:54:22.352Z,95954.95
2019-02-15T14:56:51.834Z,95954.87
2019-02-15T14:59:21.410Z,95970.59
2019-02-15T15:01:50.997Z,95970.42
2019-02-15T15:04:20.518Z,95970.89
2019-02-15T15:06:50.055Z,95972.52
2019-02-15T15:09:19.750Z,95970.05
2019-02-15T15:11:49.314Z,95953.97
2019-02-15T15:14:18.907Z,95962.41
2019-02-15T15:16:48.411Z,95957.94
2019-02-15T15:19:17.944Z,95956.16
2019-02-15T15:21:47.533Z,95960.87
2019-02-15T15:24:17.140Z,95960.13
2019-02-15T15:26:46.679Z,95953.15
2019-02-15T15:29:16.222Z,95957.06
2019-02-15T15:31:45.721Z,95954.00
2019-02-15T15:34:15.236Z,95951.22
2019-02-15T15:36:44.787Z,95958.07
2019-02-15T15:39:14.361Z,95961.39
2019-02-15T15:41:44.005Z,95971.63
2019-02-15T15:44:13.560Z,95968.45
2019-02-15T15:46:43.025Z,95976.09
2019-02-15T15:49:12.596Z,95981.77
2019-02-15T15:51:42.179Z,95985.38
2019-02-15T15:54:14.868Z,95985.24
2019-02-15T15:56:44.415Z,95984.45
2019-02-15T15:59:13.892Z,95991.61
2019-02-15T16:01:43.404Z,95994.13
2019-02-15T16:04:13.007Z,95993.40
2019-02-15T16:06:42.516Z,95996.70
2019-02-15T16:09:12.073Z,96006.34
2019-02-15T16:11:41.746Z,96007.99
2019-02-15T16:14:11.417Z,96012.71
2019-02-15T16:16:41.132Z,96009.51
2019-02-15T16:19:10.683Z,96008.57
2019-02-15T16:21:40.238Z,96019.86
2019-02-15T16:24:12.628Z,96022.92
2019-02-15T16:26:41.343Z,96018.21
2019-02-15T16:29:10.923Z,96021.41
2019-02-15T16:31:40.605Z,96034.34
2019-02-15T16:34:10.278Z,96025.05
2019-02-15T16:36:40.237Z,96026.10
2019-02-15T16:39:10.017Z,96030.34
2019-02-15T16:41:39.569Z,96028.58
2019-02-15T16:44:09.329Z,96044.80
2019-02-15T16:46:38.928Z,96046.11
2019-02-15T16:49:08.469Z,96047.86
2019-02-15T16:51:38.021Z,96054.44
2019-02-15T16:54:07.554Z,96053.27
2019-02-15T16:56:37.103Z,96059.86
2019-02-15T16:59:06.643Z,96061.28
2019-02-15T17:01:36.273Z,96068.66
2019-02-15T17:04:05.760Z,96069.97
2019-02-15T17:06:35.270Z,96077.59
2019-02-15T17:09:06.549Z,96077.61
2019-02-15T17:11:36.085Z,96084.68
2019-02-15T17:14:05.597Z,96081.98
2019-02-15T17:16:35.172Z,96085.48
2019-02-15T17:19:04.664Z,96086.33
2019-02-15T17:21:34.215Z,96096.80
2019-02-15T17:24:03.815Z,96093.71
2019-02-15T17:26:33.354Z,96093.48
2019-02-15T17:29:02.912Z,96091.13
2019-02-15T17:31:32.447Z,96097.46
2019-02-15T17:34:02.001Z,96097.61
2019-02-15T17:36:31.498Z,96104.31
2019-02-15T17:39:01.252Z,96101.85
2019-02-15T17:41:30.775Z,96098.06
2019-02-15T17:44:00.288Z,96106.20
2019-02-15T17:46:29.820Z,96101.50
2019-02-15T17:49:01.008Z,96109.48
2019-02-15T17:51:30.709Z,96110.52
2019-02-15T17:54:00.171Z,96111.59
2019-02-15T17:56:29.792Z,96109.72
2019-02-15T17:58:59.260Z,96109.97
2019-02-15T18:01:29.549Z,96112.18
2019-02-15T18:03:59.090Z,96112.56
2019-02-15T18:06:28.673Z,96113.60
2019-02-15T18:08:58.167Z,96112.78
2019-02-15T18:11:27.671Z,96116.19
2019-02-15T18:13:57.334Z,96112.08
2019-02-15T18:16:27.083Z,96112.17
2019-02-15T18:18:56.619Z,96119.84
2019-02-15T18:21:26.182Z,96115.84
2019-02-15T18:23:55.772Z,96114.66
2019-02-15T18:26:25.296Z,96121.97
2019-02-15T18:28:54.927Z,96118.06
2019-02-15T18:31:24.583Z,96121.01
2019-02-15T18:33:54.047Z,96125.00
2019-02-15T18:36:23.797Z,96127.97
2019-02-15T18:38:53.298Z,96118.33
2019-02-15T18:41:22.952Z,96122.66
2019-02-15T18:43:52.480Z,96125.14
2019-02-15T18:46:22.131Z,96126.08
2019-02-15T18:48:51.691Z,96126.67
2019-02-15T18:51:23.288Z,96127.48
2019-02-15T18:53:52.488Z,96126.64
2019-02-15T18:56:23.470Z,96131.13
2019-02-15T18:58:53.031Z,96133.25
2019-02-15T19:01:22.600Z,96136.43
2019-02-15T19:03:52.143Z,96135.70
2019-02-15T19:06:21.731Z,96133.02
2019-02-15T19:08:51.230Z,96127.59
2019-02-15T19:11:20.799Z,96135.81
2019-02-15T19:13:50.312Z,96127.92
2019-02-15T19:16:19.826Z,96126.52
2019-02-15T19:18:50.817Z,96121.34
2019-02-15T19:21:20.375Z,96125.34
2019-02-15T19:23:49.986Z,96129.13
2019-02-15T19:26:19.864Z,96121.12
2019-02-15T19:28:49.633Z,96124.53
2019-02-15T19:31:19.149Z,96127.84
2019-02-15T19:33:48.767Z,96137.13
2019-02-15T19:36:20.961Z,96139.95
2019-02-15T19:38:50.486Z,96130.53
2019-02-15T19:41:20.503Z,96133.70
2019-02-15T19:43:50.074Z,96136.19
2019-02-15T19:46:19.637Z,96127.25
2019-02-15T19:48:49.197Z,96126.77
2019-02-15T19:51:18.879Z,96129.13
2019-02-15T19:53:48.386Z,96134.77
2019-02-15T19:56:17.866Z,96132.75
2019-02-15T19:58:47.368Z,96126.98
2019-02-15T20:01:17.070Z,96130.52
2019-02-15T20:03:46.544Z,96127.22
2019-02-15T20:06:16.122Z,96123.80
2019-02-15T20:08:45.792Z,96126.05
2019-02-15T20:11:15.304Z,96126.02
2019-02-15T20:13:44.789Z,96119.55
2019-02-15T20:16:14.284Z,96122.00
2019-02-15T20:18:43.806Z,96119.65
2019-02-15T20:21:13.296Z,96121.50
2019-02-15T20:23:42.816Z,96118.56
2019-02-15T20:26:12.310Z,96117.27
2019-02-15T20:28:41.800Z,96107.14
2019-02-15T20:31:11.278Z,96120.42
2019-02-15T20:33:40.765Z,96118.09
2019-02-15T20:36:10.329Z,96120.56
2019-02-15T20:38:39.799Z,96124.92
2019-02-15T20:41:09.335Z,96122.80
2019-02-15T20:43:38.860Z,96127.05
2019-02-15T20:46:08.377Z,96125.72
2019-02-15T20:48:37.987Z,96119.69
2019-02-15T20:51:07.564Z,96127.02
2019-02-15T20:53:37.040Z,96124.66
2019-02-15T20:56:06.524Z,96121.59
2019-02-15T20:58:35.997Z,96119.69
2019-02-15T21:01:05.564Z,96124.59
2019-02-15T21:03:35.081Z,96124.75
2019-02-15T21:06:04.541Z,96124.16
2019-02-15T21:08:34.082Z,96125.22
2019-02-15T21:11:03.548Z,96126.58
2019-02-15T21:13:33.017Z,96127.41
2019-02-15T21:16:02.529Z,96133.78
2019-02-15T21:18:32.068Z,96128.69
2019-02-15T21:21:01.598Z,96129.75
2019-02-15T21:23:32.331Z,96132.48
2019-02-15T21:26:01.910Z,96133.19
2019-02-15T21:28:31.916Z,96135.56
2019-02-15T21:31:01.393Z,96142.97
2019-02-15T21:33:30.892Z,96144.78
2019-02-15T21:36:00.389Z,96139.94
2019-02-15T21:38:29.941Z,96136.66
2019-02-15T21:40:59.394Z,96137.84
2019-02-15T21:43:28.878Z,96141.72
2019-02-15T21:45:58.426Z,96140.20
2019-02-15T21:48:27.930Z,96140.77
2019-02-15T21:50:57.434Z,96138.42
2019-02-15T21:53:26.925Z,96138.63
2019-02-15T21:55:56.438Z,96138.38
2019-02-15T21:58:25.908Z,96141.21
2019-02-15T22:00:55.582Z,96130.28
2019-02-15T22:03:25.049Z,96129.68
2019-02-15T22:05:54.502Z,96134.97
2019-02-15T22:08:23.978Z,96128.03
2019-02-15T22:10:53.441Z,96132.95
2019-02-15T22:13:23.180Z,96135.57
2019-02-15T22:15:52.661Z,96136.64
2019-02-15T22:18:22.191Z,96138.18
2019-02-15T22:20:51.718Z,96135.00
2019-02-15T22:23:21.220Z,96132.31
2019-02-15T22:25:50.731Z,96129.50
2019-02-15T22:28:20.259Z,96133.73
2019-02-15T22:30:49.760Z,96140.78
2019-02-15T22:33:19.292Z,96137.02
2019-02-15T22:35:48.772Z,96145.73
2019-02-15T22:38:18.258Z,96139.83
2019-02-15T22:40:48.737Z,96143.38
2019-02-15T22:43:22.938Z,96143.63
2019-02-15T22:45:52.393Z,96140.66
2019-02-15T22:48:21.874Z,96134.66
2019-02-15T22:50:51.341Z,96136.42
2019-02-15T22:53:20.841Z,96134.08
2019-02-15T22:55:50.329Z,96135.97
2019-02-15T22:58:19.803Z,96133.84
2019-02-15T23:00:57.367Z,96131.50
2019-02-15T23:03:27.601Z,96131.59
2019-02-15T23:05:57.151Z,96136.67
2019-02-15T23:08:26.610Z,96132.91
2019-02-15T23:10:56.067Z,96132.43
2019-02-15T23:13:25.537Z,96132.66
2019-02-15T23:15:55.027Z,96136.45
2019-02-15T23:18:24.540Z,96134.18
2019-02-15T23:20:54.018Z,96136.09
2019-02-15T23:23:23.478Z,96130.90
2019-02-15T23:25:52.962Z,96131.37
2019-02-15T23:28:22.443Z,96133.15
2019-02-15T23:30:51.961Z,96127.95
2019-02-15T23:33:21.486Z,96130.42
2019-02-15T23:35:50.989Z,96134.31
2019-02-15T23:38:20.484Z,96132.66
2019-02-15T23:40:49.960Z,96134.89
2019-02-15T23:43:19.454Z,96133.58
2019-02-15T23:45:48.949Z,96144.76
2019-02-15T23:48:18.385Z,96138.88
2019-02-15T23:50:54.315Z,96137.48
2019-02-15T23:53:19.055Z,96137.81
2019-02-15T23:55:48.489Z,96136.77
2019-02-15T23:58:17.991Z,96137.33
