createdAt,value
2023-03-22T00:01:34.991Z,5.37
2023-03-22T00:04:08.892Z,4.23
2023-03-22T00:06:42.870Z,5.87
2023-03-22T00:09:16.625Z,4.77
2023-03-22T00:11:51.173Z,5.83
2023-03-22T00:14:26.396Z,4.07
2023-03-22T00:16:59.906Z,4.87
2023-03-22T00:19:33.986Z,4.87
2023-03-22T00:22:08.588Z,3.67
2023-03-22T00:24:42.228Z,3.80
2023-03-22T00:27:15.925Z,3.60
2023-03-22T00:29:52.977Z,4.87
2023-03-22T00:32:26.768Z,4.63
2023-03-22T00:35:01.862Z,5.90
2023-03-22T00:37:38.763Z,4.97
2023-03-22T00:40:18.385Z,4.47
2023-03-22T00:42:51.799Z,4.23
2023-03-22T00:45:28.068Z,5.03
2023-03-22T00:48:01.645Z,5.87
2023-03-22T00:50:37.363Z,5.73
2023-03-22T00:53:12.016Z,4.97
2023-03-22T00:55:46.516Z,5.73
2023-03-22T00:58:20.953Z,4.47
2023-03-22T01:00:56.175Z,5.07
2023-03-22T01:03:30.761Z,7.50
2023-03-22T01:06:04.419Z,5.10
2023-03-22T01:08:39.186Z,5.37
2023-03-22T01:11:13.678Z,4.73
2023-03-22T01:13:48.067Z,4.57
2023-03-22T01:16:23.890Z,4.97
2023-03-22T01:18:57.441Z,4.90
2023-03-22T01:21:31.845Z,5.20
2023-03-22T01:24:06.377Z,5.03
2023-03-22T01:26:40.178Z,5.47
2023-03-22T01:29:13.983Z,5.60
2023-03-22T01:31:49.443Z,6.40
2023-03-22T01:34:23.968Z,7.50
2023-03-22T01:36:57.422Z,5.20
2023-03-22T01:39:32.197Z,5.47
2023-03-22T01:42:06.180Z,5.13
2023-03-22T01:44:47.030Z,5.80
2023-03-22T01:47:22.094Z,5.77
2023-03-22T01:49:55.789Z,6.63
2023-03-22T01:52:29.780Z,5.67
2023-03-22T01:55:05.670Z,5.43
2023-03-22T01:57:41.085Z,5.57
2023-03-22T02:00:19.070Z,8.13
2023-03-22T02:02:54.870Z,4.53
2023-03-22T02:05:30.656Z,5.57
2023-03-22T02:08:05.121Z,4.73
2023-03-22T02:10:40.301Z,6.43
2023-03-22T02:13:47.957Z,6.17
2023-03-22T02:16:40.413Z,5.77
2023-03-22T02:19:59.211Z,5.20
2023-03-22T02:23:17.287Z,6.00
2023-03-22T02:26:53.509Z,4.77
2023-03-22T02:29:45.189Z,5.23
2023-03-22T02:33:17.145Z,5.97
2023-03-22T02:36:25.857Z,6.20
2023-03-22T02:39:23.755Z,6.27
2023-03-22T02:42:25.549Z,4.97
2023-03-22T02:45:05.172Z,5.67
2023-03-22T02:47:44.894Z,6.67
2023-03-22T02:50:30.608Z,5.93
2023-03-22T02:53:14.634Z,5.87
2023-03-22T02:56:00.485Z,5.43
2023-03-22T02:58:46.011Z,5.80
2023-03-22T03:01:29.948Z,4.70
2023-03-22T03:04:09.898Z,6.57
2023-03-22T03:06:47.527Z,7.40
2023-03-22T03:09:22.856Z,7.83
2023-03-22T03:11:58.593Z,6.30
2023-03-22T03:14:34.030Z,5.90
2023-03-22T03:17:24.634Z,5.73
2023-03-22T03:20:24.558Z,4.73
2023-03-22T03:23:16.576Z,5.57
2023-03-22T03:26:01.657Z,8.13
2023-03-22T03:28:49.950Z,5.87
2023-03-22T03:31:36.261Z,6.93
2023-03-22T03:34:21.363Z,5.33
2023-03-22T03:37:01.760Z,5.53
2023-03-22T03:39:41.350Z,5.67
2023-03-22T03:42:18.974Z,5.47
2023-03-22T03:44:54.739Z,6.50
2023-03-22T03:47:32.196Z,5.57
2023-03-22T03:50:07.378Z,5.57
2023-03-22T03:52:41.241Z,6.33
2023-03-22T03:55:14.999Z,5.30
2023-03-22T03:57:48.782Z,5.90
2023-03-22T04:00:24.610Z,6.07
2023-03-22T04:02:58.126Z,6.33
2023-03-22T04:05:31.613Z,6.23
2023-03-22T04:08:05.812Z,7.20
2023-03-22T04:10:39.863Z,5.30
2023-03-22T04:13:14.044Z,5.00
2023-03-22T04:15:53.294Z,6.77
2023-03-22T04:18:29.812Z,5.40
2023-03-22T04:21:05.614Z,6.60
2023-03-22T04:23:39.428Z,6.07
2023-03-22T04:26:13.161Z,6.30
2023-03-22T04:28:46.609Z,5.33
2023-03-22T04:31:22.222Z,5.10
2023-03-22T04:33:56.272Z,5.20
2023-03-22T04:36:31.815Z,6.63
2023-03-22T04:39:07.009Z,7.10
2023-03-22T04:41:40.717Z,5.00
2023-03-22T04:44:14.615Z,4.97
2023-03-22T04:46:49.889Z,5.50
2023-03-22T04:49:23.804Z,5.77
2023-03-22T04:51:58.679Z,4.93
2023-03-22T04:54:32.816Z,5.37
2023-03-22T04:57:07.076Z,5.37
2023-03-22T04:59:41.574Z,5.07
2023-03-22T05:02:16.873Z,6.70
2023-03-22T05:04:51.165Z,4.77
2023-03-22T05:07:26.217Z,5.30
2023-03-22T05:09:59.765Z,5.57
2023-03-22T05:12:34.622Z,6.63
2023-03-22T05:15:10.169Z,7.33
2023-03-22T05:17:46.010Z,6.07
2023-03-22T05:20:19.829Z,5.77
2023-03-22T05:22:57.301Z,5.93
2023-03-22T05:25:31.257Z,5.20
2023-03-22T05:28:06.251Z,6.30
2023-03-22T05:30:39.903Z,7.27
2023-03-22T05:33:16.956Z,5.93
2023-03-22T05:35:51.895Z,4.57
2023-03-22T05:38:25.588Z,5.27
2023-03-22T05:40:59.541Z,6.40
2023-03-22T05:43:33.782Z,5.60
2023-03-22T05:46:08.963Z,5.47
2023-03-22T05:48:44.258Z,5.63
2023-03-22T05:51:19.744Z,4.60
2023-03-22T05:53:54.967Z,3.97
2023-03-22T05:56:28.869Z,4.43
2023-03-22T05:59:05.720Z,5.30
2023-03-22T06:01:39.954Z,4.63
2023-03-22T06:04:15.603Z,6.87
2023-03-22T06:06:50.479Z,5.30
2023-03-22T06:09:25.701Z,5.33
2023-03-22T06:12:00.331Z,4.87
2023-03-22T06:14:34.401Z,6.30
2023-03-22T06:17:08.722Z,4.23
2023-03-22T06:19:44.648Z,4.30
2023-03-22T06:22:18.382Z,4.43
2023-03-22T06:24:53.272Z,4.70
2023-03-22T06:27:27.215Z,5.27
2023-03-22T06:30:01.137Z,3.73
2023-03-22T06:32:34.712Z,6.27
2023-03-22T06:35:11.233Z,4.50
2023-03-22T06:37:45.010Z,6.50
2023-03-22T06:40:18.850Z,6.17
2023-03-22T06:42:52.773Z,4.90
2023-03-22T06:45:27.022Z,4.00
2023-03-22T06:48:02.124Z,4.67
2023-03-22T06:50:40.391Z,3.83
2023-03-22T06:53:15.421Z,6.43
2023-03-22T06:55:49.154Z,3.90
2023-03-22T06:58:22.864Z,4.80
2023-03-22T07:00:58.274Z,4.07
2023-03-22T07:03:32.991Z,4.93
2023-03-22T07:06:10.549Z,3.73
2023-03-22T07:08:44.075Z,3.47
2023-03-22T07:11:17.932Z,5.50
2023-03-22T07:13:58.370Z,4.47
2023-03-22T07:16:32.486Z,7.20
2023-03-22T07:19:06.193Z,4.57
2023-03-22T07:21:42.049Z,5.87
2023-03-22T07:24:16.051Z,4.80
2023-03-22T07:26:49.361Z,3.63
2023-03-22T07:29:23.135Z,4.83
2023-03-22T07:31:56.522Z,4.47
2023-03-22T07:34:30.908Z,5.00
2023-03-22T07:37:08.497Z,3.70
2023-03-22T07:39:45.390Z,3.33
2023-03-22T07:42:19.539Z,4.23
2023-03-22T07:44:53.886Z,4.60
2023-03-22T07:47:40.447Z,3.80
2023-03-22T07:50:18.063Z,4.17
2023-03-22T07:52:53.315Z,2.77
2023-03-22T07:55:27.675Z,3.93
2023-03-22T07:58:01.444Z,2.97
2023-03-22T08:00:38.968Z,3.90
2023-03-22T08:03:14.496Z,4.57
2023-03-22T08:05:48.851Z,5.13
2023-03-22T08:08:24.652Z,3.23
2023-03-22T08:10:59.461Z,2.70
2023-03-22T08:13:33.748Z,2.97
2023-03-22T08:16:08.979Z,4.57
2023-03-22T08:18:44.407Z,3.17
2023-03-22T08:21:19.382Z,4.13
2023-03-22T08:23:54.846Z,3.83
2023-03-22T08:26:28.624Z,3.33
2023-03-22T08:29:02.459Z,3.03
2023-03-22T08:31:36.286Z,3.67
2023-03-22T08:34:10.059Z,3.40
2023-03-22T08:36:46.254Z,4.50
2023-03-22T08:39:21.371Z,3.83
2023-03-22T08:41:54.999Z,3.10
2023-03-22T08:44:28.926Z,2.47
2023-03-22T08:47:03.303Z,3.13
2023-03-22T08:49:36.911Z,3.67
2023-03-22T08:52:12.779Z,5.27
2023-03-22T08:54:47.676Z,3.17
2023-03-22T08:57:24.202Z,3.53
2023-03-22T09:00:01.035Z,4.10
2023-03-22T09:02:35.152Z,4.07
2023-03-22T09:05:09.879Z,4.00
2023-03-22T09:07:43.632Z,1.90
2023-03-22T09:10:19.324Z,4.10
2023-03-22T09:12:52.929Z,4.47
2023-03-22T09:15:26.564Z,4.00
2023-03-22T09:18:13.378Z,3.53
2023-03-22T09:20:48.646Z,4.63
2023-03-22T09:23:22.527Z,4.23
2023-03-22T09:26:01.470Z,2.43
2023-03-22T09:28:36.029Z,3.30
2023-03-22T09:31:15.128Z,1.90
2023-03-22T09:33:49.119Z,2.77
2023-03-22T09:36:23.190Z,3.30
2023-03-22T09:38:57.548Z,2.23
2023-03-22T09:41:41.225Z,2.40
2023-03-22T09:44:24.170Z,3.07
2023-03-22T09:47:02.520Z,2.60
2023-03-22T09:49:53.390Z,1.50
2023-03-22T09:52:28.463Z,2.20
2023-03-22T09:55:02.929Z,3.40
2023-03-22T09:57:40.193Z,2.20
2023-03-22T10:00:22.731Z,4.70
2023-03-22T10:03:08.720Z,3.83
2023-03-22T10:05:49.421Z,3.57
2023-03-22T10:08:43.930Z,2.50
2023-03-22T10:11:30.404Z,2.80
2023-03-22T10:14:23.953Z,2.00
2023-03-22T10:17:04.357Z,2.73
2023-03-22T10:19:50.782Z,3.17
2023-03-22T10:22:31.133Z,4.17
2023-03-22T10:25:09.564Z,2.17
2023-03-22T10:27:43.385Z,3.27
2023-03-22T10:30:24.209Z,2.20
2023-03-22T10:33:03.216Z,4.17
2023-03-22T10:35:37.562Z,2.80
2023-03-22T10:38:21.567Z,1.87
2023-03-22T10:40:58.918Z,2.60
2023-03-22T10:43:37.883Z,3.37
2023-03-22T10:46:21.809Z,3.33
2023-03-22T10:49:01.441Z,3.27
2023-03-22T10:51:43.826Z,6.13
2023-03-22T10:54:23.739Z,3.27
2023-03-22T10:56:58.966Z,3.67
2023-03-22T10:59:48.637Z,2.63
2023-03-22T11:02:28.236Z,2.97
2023-03-22T11:05:04.550Z,2.53
2023-03-22T11:07:41.764Z,1.77
2023-03-22T11:10:31.752Z,2.77
2023-03-22T11:13:23.248Z,2.57
2023-03-22T11:16:03.966Z,3.87
2023-03-22T11:18:44.172Z,4.17
2023-03-22T11:21:21.551Z,2.90
2023-03-22T11:24:01.820Z,3.17
2023-03-22T11:26:40.943Z,3.07
2023-03-22T11:29:21.984Z,2.53
2023-03-22T11:32:00.306Z,2.23
2023-03-22T11:34:36.590Z,2.70
2023-03-22T11:37:10.182Z,2.73
2023-03-22T11:39:52.688Z,1.90
2023-03-22T11:42:28.225Z,3.00
2023-03-22T11:45:02.184Z,2.97
2023-03-22T11:47:40.667Z,2.30
2023-03-22T11:50:31.270Z,1.47
2023-03-22T11:53:16.664Z,2.87
2023-03-22T11:55:54.818Z,2.53
2023-03-22T11:58:44.761Z,1.60
2023-03-22T12:01:28.989Z,3.77
2023-03-22T12:04:10.568Z,2.77
2023-03-22T12:06:49.347Z,2.83
2023-03-22T12:09:36.107Z,2.10
2023-03-22T12:12:18.156Z,2.17
2023-03-22T12:15:01.078Z,5.10
2023-03-22T12:17:43.030Z,2.87
2023-03-22T12:20:32.277Z,1.40
2023-03-22T12:23:16.825Z,3.30
2023-03-22T12:26:01.472Z,2.27
2023-03-22T12:28:41.973Z,2.80
2023-03-22T12:31:23.007Z,1.60
2023-03-22T12:34:07.178Z,2.03
2023-03-22T12:36:47.165Z,3.10
2023-03-22T12:39:30.117Z,2.50
2023-03-22T12:42:22.021Z,2.83
2023-03-22T12:45:05.454Z,3.07
2023-03-22T12:47:44.915Z,2.77
2023-03-22T12:50:27.578Z,1.53
2023-03-22T12:53:04.504Z,2.07
2023-03-22T12:55:42.652Z,1.47
2023-03-22T12:58:23.039Z,3.07
2023-03-22T13:01:01.391Z,2.20
2023-03-22T13:03:45.751Z,2.83
2023-03-22T13:06:56.156Z,2.10
2023-03-22T13:09:43.208Z,2.03
2023-03-22T13:13:12.963Z,1.97
2023-03-22T13:16:14.852Z,1.60
2023-03-22T13:19:19.975Z,2.43
2023-03-22T13:22:18.713Z,1.93
2023-03-22T13:25:26.515Z,2.90
2023-03-22T13:28:07.033Z,2.77
2023-03-22T13:30:52.875Z,1.63
2023-03-22T13:33:32.249Z,2.93
2023-03-22T13:36:25.094Z,2.40
2023-03-22T13:39:09.770Z,2.30
2023-03-22T13:41:49.941Z,2.43
2023-03-22T13:44:40.833Z,2.17
2023-03-22T13:47:38.028Z,3.03
2023-03-22T13:50:21.143Z,2.40
2023-03-22T13:53:04.219Z,2.17
2023-03-22T13:55:48.891Z,3.73
2023-03-22T13:58:53.165Z,3.03
2023-03-22T14:01:36.623Z,1.77
2023-03-22T14:04:22.710Z,1.77
2023-03-22T14:07:01.248Z,2.20
2023-03-22T14:09:45.529Z,3.33
2023-03-22T14:12:25.133Z,1.40
2023-03-22T14:15:08.837Z,2.20
2023-03-22T14:17:50.840Z,4.03
2023-03-22T14:20:32.148Z,1.83
