createdAt,value
2018-05-27T00:02:08.895Z,16.90
2018-05-27T00:04:36.914Z,17.00
2018-05-27T00:07:04.919Z,17.00
2018-05-27T00:09:32.923Z,17.10
2018-05-27T00:12:00.935Z,17.10
2018-05-27T00:14:29.008Z,17.00
2018-05-27T00:16:57.335Z,17.00
2018-05-27T00:19:25.352Z,16.90
2018-05-27T00:21:53.359Z,16.90
2018-05-27T00:24:21.375Z,16.80
2018-05-27T00:26:50.122Z,16.80
2018-05-27T00:29:18.139Z,16.70
2018-05-27T00:31:47.031Z,16.80
2018-05-27T00:34:15.051Z,16.70
2018-05-27T00:36:43.064Z,16.60
2018-05-27T00:39:11.080Z,16.60
2018-05-27T00:41:39.136Z,16.60
2018-05-27T00:44:07.204Z,16.50
2018-05-27T00:46:35.264Z,16.60
2018-05-27T00:49:04.121Z,16.50
2018-05-27T00:51:32.160Z,16.40
2018-05-27T00:54:01.121Z,16.20
2018-05-27T00:56:29.164Z,16.20
2018-05-27T00:58:57.232Z,16.20
2018-05-27T01:01:26.049Z,16.10
2018-05-27T01:03:54.107Z,16.10
2018-05-27T01:06:22.904Z,16.10
2018-05-27T01:08:50.965Z,16.00
2018-05-27T01:11:20.543Z,15.90
2018-05-27T01:13:48.603Z,15.90
2018-05-27T01:16:17.831Z,16.10
2018-05-27T01:18:45.891Z,16.00
2018-05-27T01:21:13.947Z,16.10
2018-05-27T01:23:42.012Z,16.10
2018-05-27T01:26:10.067Z,15.90
2018-05-27T01:28:38.147Z,15.90
2018-05-27T01:31:06.205Z,15.80
2018-05-27T01:33:34.275Z,15.80
2018-05-27T01:36:02.329Z,15.80
2018-05-27T01:38:30.371Z,15.70
2018-05-27T01:40:59.210Z,15.70
2018-05-27T01:43:27.244Z,15.60
2018-05-27T01:45:55.302Z,15.70
2018-05-27T01:48:23.370Z,15.70
2018-05-27T01:50:51.411Z,15.70
2018-05-27T01:53:20.245Z,15.60
2018-05-27T01:55:48.276Z,15.50
2018-05-27T01:58:16.352Z,15.60
2018-05-27T02:00:44.393Z,15.70
2018-05-27T02:03:12.449Z,15.60
2018-05-27T02:05:41.251Z,15.60
2018-05-27T02:08:10.087Z,15.50
2018-05-27T02:10:38.124Z,15.50
2018-05-27T02:13:06.183Z,15.60
2018-05-27T02:15:34.452Z,15.50
2018-05-27T02:18:02.507Z,15.40
2018-05-27T02:20:30.980Z,15.40
2018-05-27T02:22:59.050Z,15.30
2018-05-27T02:25:27.099Z,15.30
2018-05-27T02:27:55.144Z,15.20
2018-05-27T02:30:23.976Z,15.30
2018-05-27T02:32:52.034Z,15.20
2018-05-27T02:35:20.220Z,15.30
2018-05-27T02:37:48.380Z,15.20
2018-05-27T02:40:16.447Z,15.10
2018-05-27T02:42:44.501Z,15.00
2018-05-27T02:45:12.568Z,14.90
2018-05-27T02:47:40.628Z,15.00
2018-05-27T02:50:09.459Z,15.10
2018-05-27T02:52:37.501Z,15.00
2018-05-27T02:55:05.571Z,15.00
2018-05-27T02:57:33.620Z,14.90
2018-05-27T03:00:01.714Z,14.90
2018-05-27T03:02:30.605Z,14.80
2018-05-27T03:04:59.082Z,14.80
2018-05-27T03:07:27.171Z,14.80
2018-05-27T03:09:55.220Z,14.80
2018-05-27T03:12:24.063Z,14.90
2018-05-27T03:14:52.112Z,14.90
2018-05-27T03:17:21.684Z,14.70
2018-05-27T03:19:50.564Z,14.80
2018-05-27T03:22:18.643Z,14.80
2018-05-27T03:24:47.467Z,14.80
2018-05-27T03:27:15.512Z,14.70
2018-05-27T03:29:44.343Z,14.60
2018-05-27T03:32:12.407Z,14.50
2018-05-27T03:34:41.237Z,14.70
2018-05-27T03:37:09.272Z,14.70
2018-05-27T03:39:37.392Z,14.80
2018-05-27T03:42:05.446Z,14.70
2018-05-27T03:44:33.505Z,14.70
2018-05-27T03:47:01.562Z,14.80
2018-05-27T03:49:29.611Z,14.80
2018-05-27T03:51:58.423Z,14.80
2018-05-27T03:54:26.497Z,14.80
2018-05-27T03:56:55.311Z,14.80
2018-05-27T03:59:24.141Z,14.80
2018-05-27T04:01:52.224Z,14.70
2018-05-27T04:07:42.553Z,14.80
2018-05-27T04:10:10.613Z,14.80
2018-05-27T04:12:39.440Z,14.70
2018-05-27T04:15:07.480Z,14.70
2018-05-27T04:17:35.547Z,14.80
2018-05-27T04:20:03.595Z,14.90
2018-05-27T04:22:31.668Z,15.00
2018-05-27T04:24:59.711Z,15.00
2018-05-27T04:27:27.775Z,15.10
2018-05-27T04:29:55.829Z,15.20
2018-05-27T04:32:23.890Z,15.30
2018-05-27T04:34:52.699Z,15.60
2018-05-27T04:37:21.527Z,15.80
2018-05-27T04:39:49.578Z,15.70
2018-05-27T04:42:18.433Z,16.00
2018-05-27T04:44:46.504Z,16.00
2018-05-27T04:47:14.555Z,16.10
2018-05-27T04:49:43.396Z,16.20
2018-05-27T04:52:11.439Z,16.10
2018-05-27T04:54:39.503Z,16.30
2018-05-27T04:57:08.340Z,16.50
2018-05-27T04:59:36.411Z,16.40
2018-05-27T05:02:04.724Z,16.60
2018-05-27T05:04:32.792Z,16.60
2018-05-27T05:07:00.850Z,16.70
2018-05-27T05:09:29.725Z,16.90
2018-05-27T05:11:57.747Z,16.80
2018-05-27T05:14:26.575Z,17.10
2018-05-27T05:16:54.625Z,17.10
2018-05-27T05:19:23.460Z,17.30
2018-05-27T05:21:51.508Z,17.30
2018-05-27T05:24:20.351Z,17.40
2018-05-27T05:26:48.547Z,17.30
2018-05-27T05:29:16.575Z,17.50
2018-05-27T05:31:44.631Z,17.70
2018-05-27T05:34:12.673Z,17.80
2018-05-27T05:36:40.731Z,17.90
2018-05-27T05:39:09.531Z,18.20
2018-05-27T05:41:38.372Z,18.30
2018-05-27T05:44:06.411Z,18.30
2018-05-27T05:46:34.475Z,18.40
2018-05-27T05:49:02.551Z,18.40
2018-05-27T05:51:30.692Z,18.50
2018-05-27T05:53:59.496Z,18.70
2018-05-27T05:56:27.554Z,18.70
2018-05-27T05:58:55.603Z,18.70
2018-05-27T06:01:23.660Z,18.90
2018-05-27T06:03:51.737Z,19.10
2018-05-27T06:06:19.786Z,19.00
2018-05-27T06:08:47.851Z,19.20
2018-05-27T06:11:15.903Z,19.30
2018-05-27T06:13:43.964Z,19.40
2018-05-27T06:16:12.784Z,19.60
2018-05-27T06:18:40.849Z,19.60
2018-05-27T06:21:09.653Z,19.90
2018-05-27T06:23:37.744Z,19.90
2018-05-27T06:26:05.783Z,20.10
2018-05-27T06:28:33.844Z,20.10
2018-05-27T06:31:01.883Z,20.20
2018-05-27T06:33:30.715Z,20.20
2018-05-27T06:35:58.759Z,20.20
2018-05-27T06:38:27.599Z,20.40
2018-05-27T06:40:55.648Z,20.30
2018-05-27T06:43:24.466Z,20.60
2018-05-27T06:45:52.539Z,20.60
2018-05-27T06:48:21.360Z,21.30
2018-05-27T06:50:49.434Z,21.30
2018-05-27T06:53:17.479Z,21.60
2018-05-27T06:55:45.545Z,21.80
2018-05-27T06:58:13.587Z,22.20
2018-05-27T07:00:42.590Z,22.30
2018-05-27T07:03:11.431Z,22.30
2018-05-27T07:05:39.474Z,22.30
2018-05-27T07:08:07.558Z,22.20
2018-05-27T07:10:36.357Z,22.60
2018-05-27T07:13:05.179Z,22.70
2018-05-27T07:15:33.216Z,22.60
2018-05-27T07:18:02.788Z,22.60
2018-05-27T07:20:30.827Z,22.60
2018-05-27T07:22:58.902Z,22.90
2018-05-27T07:25:27.024Z,23.00
2018-05-27T07:27:55.082Z,23.10
2018-05-27T07:32:40.889Z,23.20
2018-05-27T07:35:08.952Z,23.20
2018-05-27T07:37:36.984Z,23.20
2018-05-27T07:40:05.043Z,23.10
2018-05-27T07:42:33.079Z,23.20
2018-05-27T07:45:01.138Z,23.40
2018-05-27T07:47:29.948Z,23.40
2018-05-27T07:49:58.777Z,23.40
2018-05-27T07:52:26.873Z,23.40
2018-05-27T07:54:54.966Z,23.40
2018-05-27T07:57:23.011Z,23.20
2018-05-27T07:59:51.061Z,23.30
2018-05-27T08:02:19.177Z,23.20
2018-05-27T08:04:47.175Z,23.30
2018-05-27T08:07:15.240Z,23.40
2018-05-27T08:09:44.040Z,23.50
2018-05-27T08:12:12.120Z,23.40
2018-05-27T08:14:40.952Z,23.50
2018-05-27T08:17:09.001Z,23.40
2018-05-27T08:19:37.051Z,23.50
2018-05-27T08:22:05.092Z,23.60
2018-05-27T08:24:33.157Z,23.60
2018-05-27T08:27:01.972Z,23.90
2018-05-27T08:29:30.796Z,24.00
2018-05-27T08:31:58.835Z,24.00
2018-05-27T08:34:26.896Z,24.30
2018-05-27T08:36:54.928Z,24.40
2018-05-27T08:39:22.991Z,24.60
2018-05-27T08:41:51.792Z,24.70
2018-05-27T08:44:20.662Z,24.60
2018-05-27T08:46:48.704Z,24.60
2018-05-27T08:49:16.820Z,24.90
2018-05-27T08:51:44.871Z,25.00
2018-05-27T08:54:12.935Z,24.90
2018-05-27T08:56:41.746Z,24.90
2018-05-27T08:59:10.563Z,25.10
2018-05-27T09:01:38.607Z,25.00
2018-05-27T09:04:06.655Z,25.30
2018-05-27T09:06:34.691Z,25.30
2018-05-27T09:09:02.790Z,25.30
2018-05-27T09:11:30.823Z,25.00
2018-05-27T09:13:58.865Z,25.10
2018-05-27T09:16:26.949Z,25.30
2018-05-27T09:18:55.000Z,25.30
2018-05-27T09:21:23.060Z,25.30
2018-05-27T09:23:51.104Z,25.20
2018-05-27T09:26:19.198Z,25.50
2018-05-27T09:28:47.235Z,25.50
2018-05-27T09:31:16.059Z,25.90
2018-05-27T09:33:44.854Z,25.90
2018-05-27T09:36:13.674Z,25.80
2018-05-27T09:38:41.719Z,25.80
2018-05-27T09:41:10.544Z,26.20
2018-05-27T09:43:39.351Z,26.50
2018-05-27T09:46:08.177Z,26.70
2018-05-27T09:48:36.209Z,26.60
2018-05-27T09:51:04.317Z,26.60
2018-05-27T09:53:32.352Z,26.70
2018-05-27T09:56:00.389Z,26.80
2018-05-27T09:58:29.203Z,27.00
2018-05-27T10:00:57.254Z,26.90
2018-05-27T10:03:25.298Z,26.90
2018-05-27T10:05:53.361Z,26.80
2018-05-27T10:08:21.415Z,27.00
2018-05-27T10:10:50.243Z,26.80
2018-05-27T10:13:18.308Z,26.80
2018-05-27T10:15:46.359Z,26.90
2018-05-27T10:18:14.432Z,26.60
2018-05-27T10:20:42.467Z,26.50
2018-05-27T10:23:10.527Z,26.60
2018-05-27T10:25:39.338Z,26.90
2018-05-27T10:28:08.444Z,27.00
2018-05-27T10:30:36.482Z,27.00
2018-05-27T10:33:04.536Z,27.00
2018-05-27T10:35:32.595Z,27.00
2018-05-27T10:38:01.395Z,26.80
2018-05-27T10:40:30.223Z,26.90
2018-05-27T10:42:58.275Z,26.80
2018-05-27T10:45:27.095Z,27.30
2018-05-27T10:47:55.903Z,27.40
2018-05-27T10:50:23.967Z,27.40
2018-05-27T10:52:52.770Z,27.00
2018-05-27T10:55:21.596Z,26.90
2018-05-27T10:57:49.648Z,26.80
2018-05-27T11:00:18.481Z,26.90
2018-05-27T11:02:46.512Z,26.90
2018-05-27T11:05:14.571Z,27.00
2018-05-27T11:07:42.606Z,27.10
2018-05-27T11:10:10.677Z,27.00
2018-05-27T11:12:38.706Z,27.00
2018-05-27T11:15:06.775Z,27.00
2018-05-27T11:17:34.814Z,27.00
2018-05-27T11:20:02.872Z,27.10
2018-05-27T11:22:30.914Z,27.00
2018-05-27T11:24:59.747Z,27.60
2018-05-27T11:27:27.784Z,27.60
2018-05-27T11:29:55.889Z,27.70
2018-05-27T11:32:23.915Z,28.00
2018-05-27T11:34:51.991Z,28.10
2018-05-27T11:37:20.032Z,28.30
2018-05-27T11:39:48.102Z,28.40
2018-05-27T11:42:16.167Z,28.50
2018-05-27T11:44:44.215Z,28.50
2018-05-27T11:47:12.251Z,28.90
2018-05-27T11:49:40.312Z,28.90
2018-05-27T11:52:08.359Z,29.00
2018-05-27T11:54:36.419Z,29.00
2018-05-27T11:57:05.219Z,29.00
2018-05-27T11:59:34.045Z,28.70
2018-05-27T12:02:02.154Z,28.70
2018-05-27T12:04:30.950Z,28.50
2018-05-27T12:06:58.975Z,28.40
2018-05-27T12:09:28.709Z,28.70
2018-05-27T12:11:56.601Z,28.70
2018-05-27T12:14:24.655Z,28.80
2018-05-27T12:16:52.695Z,28.80
2018-05-27T12:19:20.764Z,29.20
2018-05-27T12:21:49.591Z,29.40
2018-05-27T12:24:17.626Z,29.30
2018-05-27T12:26:46.492Z,29.30
2018-05-27T12:29:14.535Z,29.30
2018-05-27T12:31:43.380Z,29.20
2018-05-27T12:34:11.419Z,29.20
2018-05-27T12:36:40.228Z,29.20
2018-05-27T12:39:08.275Z,29.20
2018-05-27T12:41:36.344Z,29.10
2018-05-27T12:44:04.374Z,29.10
2018-05-27T12:46:33.195Z,29.70
2018-05-27T12:49:01.227Z,29.70
2018-05-27T12:51:29.287Z,30.30
2018-05-27T12:53:57.327Z,30.20
2018-05-27T12:56:26.162Z,30.50
2018-05-27T12:58:54.202Z,30.50
2018-05-27T13:01:22.271Z,30.50
2018-05-27T13:03:50.322Z,30.10
2018-05-27T13:06:18.380Z,29.90
2018-05-27T13:08:46.465Z,30.10
2018-05-27T13:11:14.510Z,30.30
2018-05-27T13:13:42.556Z,30.70
2018-05-27T13:16:10.611Z,30.80
2018-05-27T13:18:39.427Z,31.70
2018-05-27T13:21:07.459Z,31.60
2018-05-27T13:23:36.281Z,32.30
2018-05-27T13:26:05.099Z,32.60
2018-05-27T13:28:33.900Z,32.80
2018-05-27T13:31:02.719Z,33.00
2018-05-27T13:33:30.755Z,33.00
2018-05-27T13:35:58.897Z,33.10
2018-05-27T13:38:26.964Z,33.10
2018-05-27T13:40:55.016Z,33.30
2018-05-27T13:43:23.067Z,33.20
2018-05-27T13:45:51.128Z,33.10
2018-05-27T13:48:19.163Z,33.00
2018-05-27T13:50:47.223Z,32.90
2018-05-27T13:53:15.259Z,33.30
2018-05-27T13:55:44.071Z,33.60
2018-05-27T13:58:12.127Z,33.60
2018-05-27T14:00:40.931Z,33.80
2018-05-27T14:03:09.752Z,33.60
2018-05-27T14:05:37.800Z,33.60
2018-05-27T14:08:05.860Z,33.60
2018-05-27T14:10:33.899Z,33.80
2018-05-27T14:13:02.720Z,34.00
2018-05-27T14:15:30.785Z,34.00
2018-05-27T14:17:59.591Z,34.30
2018-05-27T14:20:28.432Z,34.20
2018-05-27T14:22:56.490Z,34.20
2018-05-27T14:25:24.533Z,34.20
2018-05-27T14:27:52.601Z,34.00
2018-05-27T14:30:20.641Z,33.80
2018-05-27T14:32:48.711Z,33.70
2018-05-27T14:35:16.780Z,33.70
2018-05-27T14:37:45.591Z,33.90
2018-05-27T14:40:14.419Z,34.20
2018-05-27T14:42:42.456Z,34.20
2018-05-27T14:45:10.511Z,34.50
2018-05-27T14:47:38.543Z,34.40
2018-05-27T14:50:07.376Z,34.40
2018-05-27T14:52:35.410Z,34.30
2018-05-27T14:55:03.466Z,34.40
2018-05-27T14:57:31.509Z,34.50
2018-05-27T14:59:59.581Z,34.60
2018-05-27T15:02:28.386Z,34.80
2018-05-27T15:04:57.224Z,35.10
2018-05-27T15:07:25.290Z,35.00
2018-05-27T15:09:53.320Z,35.10
2018-05-27T15:12:21.407Z,35.20
2018-05-27T15:14:49.446Z,35.10
2018-05-27T15:17:17.496Z,35.30
2018-05-27T15:19:46.311Z,35.60
2018-05-27T15:22:15.138Z,35.80
2018-05-27T15:24:43.176Z,35.70
2018-05-27T15:27:12.746Z,35.60
2018-05-27T15:29:40.772Z,35.60
2018-05-27T15:32:08.907Z,36.10
2018-05-27T15:34:38.411Z,36.00
2018-05-27T15:37:07.235Z,36.20
2018-05-27T15:39:35.299Z,36.20
2018-05-27T15:42:03.364Z,36.50
2018-05-27T15:44:32.167Z,35.80
2018-05-27T15:47:00.984Z,35.60
2018-05-27T15:49:29.044Z,35.60
2018-05-27T15:51:57.103Z,35.50
2018-05-27T15:54:25.140Z,35.80
2018-05-27T15:56:53.191Z,36.30
2018-05-27T15:59:21.265Z,36.50
2018-05-27T16:01:52.101Z,36.10
2018-05-27T16:04:20.167Z,35.90
2018-05-27T16:06:48.221Z,35.20
2018-05-27T16:09:17.049Z,35.00
2018-05-27T16:11:45.097Z,34.90
2018-05-27T16:14:13.921Z,34.30
2018-05-27T16:16:41.946Z,34.20
2018-05-27T16:19:11.516Z,33.70
2018-05-27T16:21:40.343Z,33.90
2018-05-27T16:24:08.379Z,33.80
2018-05-27T16:26:37.206Z,34.00
2018-05-27T16:29:05.247Z,33.90
2018-05-27T16:31:33.307Z,33.90
2018-05-27T16:34:01.356Z,34.00
2018-05-27T16:36:29.415Z,33.60
2018-05-27T16:38:58.223Z,32.70
2018-05-27T16:41:27.052Z,32.50
2018-05-27T16:43:55.083Z,32.40
2018-05-27T16:46:23.228Z,32.20
2018-05-27T16:48:51.252Z,32.20
2018-05-27T16:51:19.319Z,32.10
2018-05-27T16:53:47.362Z,32.00
2018-05-27T16:56:15.450Z,32.00
2018-05-27T16:58:43.494Z,31.80
2018-05-27T17:01:11.543Z,31.90
2018-05-27T17:03:39.599Z,31.60
2018-05-27T17:06:07.650Z,31.30
2018-05-27T17:08:35.711Z,31.10
2018-05-27T17:11:03.757Z,30.40
2018-05-27T17:13:31.823Z,30.10
2018-05-27T17:15:59.867Z,30.00
2018-05-27T17:18:27.926Z,30.10
2018-05-27T17:20:56.057Z,30.10
2018-05-27T17:23:24.148Z,30.10
2018-05-27T17:25:53.116Z,30.20
2018-05-27T17:28:21.183Z,30.20
2018-05-27T17:30:49.347Z,30.00
2018-05-27T17:33:17.387Z,30.10
2018-05-27T17:35:45.458Z,30.00
2018-05-27T17:38:13.495Z,29.50
2018-05-27T17:40:41.556Z,29.10
2018-05-27T17:43:10.379Z,28.80
2018-05-27T17:45:38.452Z,28.70
2018-05-27T17:48:12.365Z,28.70
2018-05-27T17:50:40.435Z,28.60
2018-05-27T17:53:08.486Z,28.20
2018-05-27T17:55:36.583Z,28.10
2018-05-27T17:58:04.650Z,27.80
2018-05-27T18:00:32.733Z,27.70
2018-05-27T18:03:00.808Z,27.70
2018-05-27T18:05:28.881Z,27.50
2018-05-27T18:07:56.936Z,27.40
2018-05-27T18:10:25.744Z,27.30
2018-05-27T18:12:54.607Z,27.00
2018-05-27T18:15:22.739Z,27.00
2018-05-27T18:17:51.599Z,26.80
2018-05-27T18:20:19.701Z,26.70
2018-05-27T18:22:47.820Z,26.70
2018-05-27T18:25:15.927Z,26.60
2018-05-27T18:27:43.988Z,26.50
2018-05-27T18:30:12.829Z,26.30
2018-05-27T18:32:40.911Z,26.20
2018-05-27T18:35:08.991Z,26.10
2018-05-27T18:37:37.043Z,25.90
2018-05-27T18:40:05.111Z,25.70
2018-05-27T18:42:33.898Z,25.40
2018-05-27T18:45:01.959Z,25.40
2018-05-27T18:47:29.996Z,25.50
2018-05-27T18:49:58.076Z,25.30
2018-05-27T18:52:26.893Z,25.00
2018-05-27T18:54:54.961Z,25.00
2018-05-27T18:57:23.028Z,24.90
2018-05-27T18:59:51.109Z,24.90
2018-05-27T19:02:19.174Z,24.90
2018-05-27T19:04:47.329Z,24.90
2018-05-27T19:07:15.392Z,24.90
2018-05-27T19:09:43.439Z,24.70
2018-05-27T19:12:11.487Z,24.60
2018-05-27T19:14:39.531Z,24.60
2018-05-27T19:17:08.377Z,24.40
2018-05-27T19:19:36.421Z,24.40
2018-05-27T19:22:05.256Z,24.20
2018-05-27T19:24:33.310Z,24.10
2018-05-27T19:27:02.125Z,24.00
2018-05-27T19:29:30.173Z,24.00
2018-05-27T19:31:58.253Z,24.00
2018-05-27T19:34:26.286Z,23.80
2018-05-27T19:36:54.398Z,23.80
2018-05-27T19:39:22.460Z,23.60
2018-05-27T19:41:50.531Z,23.60
2018-05-27T19:44:18.730Z,23.40
2018-05-27T19:46:46.839Z,23.30
2018-05-27T19:49:14.880Z,23.30
2018-05-27T19:51:42.955Z,23.20
2018-05-27T19:54:11.785Z,23.20
2018-05-27T19:56:39.822Z,23.20
2018-05-27T19:59:08.648Z,23.10
2018-05-27T20:01:36.747Z,23.10
2018-05-27T20:04:04.815Z,23.10
2018-05-27T20:06:32.880Z,23.00
2018-05-27T20:09:01.725Z,22.80
2018-05-27T20:11:29.755Z,22.80
2018-05-27T20:13:57.822Z,22.70
2018-05-27T20:16:25.851Z,22.60
2018-05-27T20:18:53.964Z,22.70
2018-05-27T20:21:22.035Z,22.60
2018-05-27T20:23:50.097Z,22.60
2018-05-27T20:26:18.985Z,22.50
2018-05-27T20:28:47.813Z,22.40
2018-05-27T20:31:15.900Z,22.40
2018-05-27T20:33:43.961Z,22.40
2018-05-27T20:36:12.007Z,22.30
2018-05-27T20:38:40.079Z,22.30
2018-05-27T20:41:08.128Z,22.30
2018-05-27T20:43:36.936Z,22.30
2018-05-27T20:46:05.004Z,22.20
2018-05-27T20:48:33.888Z,22.10
2018-05-27T20:51:01.960Z,22.00
2018-05-27T20:53:29.999Z,22.00
2018-05-27T20:55:58.076Z,21.70
2018-05-27T20:58:26.110Z,21.60
2018-05-27T21:00:54.179Z,21.60
2018-05-27T21:03:22.221Z,21.60
2018-05-27T21:05:50.288Z,21.60
2018-05-27T21:08:18.332Z,21.60
2018-05-27T21:10:46.458Z,21.60
2018-05-27T21:13:14.512Z,21.40
2018-05-27T21:15:42.571Z,21.10
2018-05-27T21:18:10.639Z,21.20
2018-05-27T21:20:38.700Z,21.30
2018-05-27T21:23:07.564Z,21.20
2018-05-27T21:25:35.608Z,21.10
2018-05-27T21:28:04.617Z,21.10
2018-05-27T21:30:32.655Z,21.10
2018-05-27T21:33:00.795Z,21.00
2018-05-27T21:35:28.847Z,21.10
2018-05-27T21:37:57.684Z,21.10
2018-05-27T21:40:25.739Z,21.00
2018-05-27T21:42:54.568Z,20.90
2018-05-27T21:45:22.644Z,20.90
2018-05-27T21:47:50.684Z,20.90
2018-05-27T21:50:18.751Z,20.80
2018-05-27T21:52:46.811Z,20.80
2018-05-27T21:55:14.875Z,20.80
2018-05-27T21:57:42.915Z,20.80
2018-05-27T22:00:10.991Z,20.80
2018-05-27T22:02:39.041Z,20.80
2018-05-27T22:05:07.119Z,20.80
2018-05-27T22:07:35.168Z,20.70
2018-05-27T22:10:03.235Z,20.60
2018-05-27T22:12:31.283Z,20.60
2018-05-27T22:14:59.351Z,20.50
2018-05-27T22:17:27.424Z,20.30
2018-05-27T22:19:55.467Z,20.30
2018-05-27T22:22:23.531Z,20.30
2018-05-27T22:24:51.582Z,20.20
2018-05-27T22:27:19.639Z,20.10
2018-05-27T22:29:48.463Z,20.20
2018-05-27T22:32:16.533Z,20.10
2018-05-27T22:34:45.350Z,20.10
2018-05-27T22:37:13.416Z,20.00
2018-05-27T22:39:42.243Z,19.90
2018-05-27T22:42:10.288Z,19.80
2018-05-27T22:44:38.352Z,19.90
2018-05-27T22:47:06.395Z,19.90
2018-05-27T22:49:34.459Z,19.80
2018-05-27T22:52:03.704Z,19.80
2018-05-27T22:54:31.757Z,19.70
2018-05-27T22:57:00.564Z,19.60
2018-05-27T22:59:29.388Z,19.60
2018-05-27T23:01:57.432Z,19.50
2018-05-27T23:04:25.494Z,19.40
2018-05-27T23:06:53.534Z,19.40
2018-05-27T23:09:21.584Z,19.40
2018-05-27T23:11:50.411Z,19.40
2018-05-27T23:14:18.455Z,19.30
2018-05-27T23:16:46.524Z,19.30
2018-05-27T23:19:14.563Z,19.20
2018-05-27T23:21:42.631Z,19.10
2018-05-27T23:24:11.433Z,19.10
2018-05-27T23:26:40.268Z,19.20
2018-05-27T23:29:08.303Z,19.10
2018-05-27T23:31:36.372Z,19.20
2018-05-27T23:34:04.406Z,19.20
2018-05-27T23:36:32.476Z,19.20
2018-05-27T23:39:01.304Z,19.00
2018-05-27T23:41:29.352Z,18.90
2018-05-27T23:43:58.171Z,18.90
2018-05-27T23:46:26.216Z,18.90
2018-05-27T23:48:54.475Z,18.90
2018-05-27T23:51:22.516Z,18.80
2018-05-27T23:53:51.346Z,18.70
2018-05-27T23:56:19.387Z,18.60
2018-05-27T23:58:47.451Z,18.70
