createdAt,value
2018-12-07T13:23:42.193Z,15.10
2018-12-07T13:26:13.242Z,15.00
2018-12-07T13:28:43.212Z,14.90
2018-12-07T13:31:14.018Z,14.90
2018-12-07T13:33:45.795Z,14.90
2018-12-07T13:36:15.168Z,14.80
2018-12-07T13:38:44.806Z,14.80
2018-12-07T13:41:15.042Z,14.80
2018-12-07T13:43:44.404Z,14.80
2018-12-07T13:46:14.305Z,14.80
2018-12-07T13:48:45.597Z,14.80
2018-12-07T13:51:14.754Z,14.80
2018-12-07T13:53:44.188Z,14.90
2018-12-07T13:56:16.354Z,14.90
2018-12-07T13:58:43.101Z,14.90
2018-12-07T14:01:12.402Z,14.90
2018-12-07T14:03:41.784Z,14.90
2018-12-07T14:06:11.121Z,14.90
2018-12-07T14:08:40.655Z,14.80
2018-12-07T14:11:09.926Z,14.70
2018-12-07T14:13:39.583Z,14.70
2018-12-07T14:16:08.896Z,14.60
2018-12-07T14:18:38.288Z,14.50
2018-12-07T14:21:07.776Z,14.50
2018-12-07T14:23:37.406Z,14.40
2018-12-07T14:26:06.894Z,14.30
2018-12-07T14:28:40.672Z,14.20
2018-12-07T14:31:10.002Z,14.10
2018-12-07T14:33:39.532Z,14.10
2018-12-07T14:36:08.908Z,14.00
2018-12-07T14:38:38.784Z,13.90
2018-12-07T14:41:09.184Z,13.90
2018-12-07T14:43:39.480Z,13.90
2018-12-07T14:46:09.866Z,13.90
2018-12-07T14:48:40.276Z,13.90
2018-12-07T14:51:09.775Z,13.90
2018-12-07T14:53:39.357Z,13.90
2018-12-07T14:56:08.843Z,13.80
2018-12-07T14:58:38.114Z,13.90
2018-12-07T15:01:07.636Z,13.80
2018-12-07T15:03:37.149Z,13.90
2018-12-07T15:06:06.814Z,13.80
2018-12-07T15:08:36.123Z,13.80
2018-12-07T15:11:05.523Z,13.80
2018-12-07T15:13:34.821Z,13.70
2018-12-07T15:16:04.263Z,13.70
2018-12-07T15:18:33.808Z,13.60
2018-12-07T15:21:02.998Z,13.60
2018-12-07T15:23:32.450Z,13.60
2018-12-07T15:26:01.759Z,13.50
2018-12-07T15:28:31.380Z,13.50
2018-12-07T15:31:00.704Z,13.40
2018-12-07T15:33:30.049Z,13.40
2018-12-07T15:35:59.543Z,13.40
2018-12-07T15:38:28.974Z,13.40
2018-12-07T15:40:58.587Z,13.30
2018-12-07T15:43:28.038Z,13.30
2018-12-07T15:45:57.413Z,13.30
2018-12-07T15:48:26.738Z,13.20
2018-12-07T15:50:56.364Z,13.20
2018-12-07T15:53:25.952Z,13.20
2018-12-07T15:55:55.737Z,13.30
2018-12-07T15:58:25.597Z,13.20
2018-12-07T16:00:55.553Z,13.20
2018-12-07T16:03:25.232Z,13.20
2018-12-07T16:05:55.090Z,13.10
2018-12-07T16:08:25.320Z,13.00
2018-12-07T16:10:54.660Z,12.80
2018-12-07T16:13:24.361Z,12.60
2018-12-07T16:15:53.756Z,12.40
2018-12-07T16:18:43.039Z,12.20
2018-12-07T16:21:14.349Z,12.10
2018-12-07T16:23:44.152Z,11.90
2018-12-07T16:26:13.855Z,11.70
2018-12-07T16:28:43.240Z,11.60
2018-12-07T16:31:13.122Z,11.50
2018-12-07T16:33:42.472Z,11.30
2018-12-07T16:36:11.808Z,11.20
2018-12-07T16:38:41.419Z,11.10
2018-12-07T16:41:10.770Z,11.00
2018-12-07T16:43:40.029Z,11.00
2018-12-07T16:46:09.522Z,10.90
2018-12-07T16:48:38.865Z,10.80
2018-12-07T16:51:08.172Z,10.80
2018-12-07T16:53:37.663Z,10.70
2018-12-07T16:56:07.103Z,10.60
2018-12-07T16:58:36.538Z,10.60
2018-12-07T17:01:06.057Z,10.50
2018-12-07T17:03:35.608Z,10.50
2018-12-07T17:06:09.630Z,10.40
2018-12-07T17:08:39.232Z,10.30
2018-12-07T17:11:08.693Z,10.20
2018-12-07T17:13:37.924Z,10.20
2018-12-07T17:16:07.403Z,10.00
2018-12-07T17:18:36.751Z,10.00
2018-12-07T17:21:06.242Z,9.90
2018-12-07T17:23:35.837Z,9.80
2018-12-07T17:26:04.986Z,9.80
2018-12-07T17:28:34.498Z,9.70
2018-12-07T17:31:03.982Z,9.60
2018-12-07T17:33:33.297Z,9.60
2018-12-07T17:36:02.748Z,9.50
2018-12-07T17:38:32.055Z,9.30
2018-12-07T17:41:01.439Z,9.30
2018-12-07T17:43:30.788Z,9.20
2018-12-07T17:46:00.193Z,9.10
2018-12-07T17:48:29.699Z,9.00
2018-12-07T17:50:59.185Z,8.90
2018-12-07T17:53:28.516Z,8.90
2018-12-07T17:55:58.674Z,8.80
2018-12-07T17:58:28.295Z,8.80
2018-12-07T18:00:57.675Z,9.00
2018-12-07T18:03:27.103Z,9.00
2018-12-07T18:05:56.465Z,9.20
2018-12-07T18:08:26.238Z,9.30
2018-12-07T18:10:57.899Z,9.40
2018-12-07T18:13:27.898Z,9.60
2018-12-07T18:15:57.401Z,9.70
2018-12-07T18:18:28.646Z,9.80
2018-12-07T18:20:58.244Z,9.90
2018-12-07T18:23:28.109Z,10.00
2018-12-07T18:25:57.844Z,10.10
2018-12-07T18:28:27.075Z,10.20
2018-12-07T18:30:56.624Z,10.20
2018-12-07T18:33:26.038Z,10.30
2018-12-07T18:35:55.387Z,10.30
2018-12-07T18:38:24.981Z,10.40
2018-12-07T18:40:54.347Z,10.40
2018-12-07T18:43:23.693Z,10.40
2018-12-07T18:45:52.958Z,10.50
2018-12-07T18:48:22.489Z,10.50
2018-12-07T18:50:54.255Z,10.60
2018-12-07T18:53:24.191Z,10.60
2018-12-07T18:55:55.253Z,10.60
2018-12-07T18:58:26.083Z,10.60
2018-12-07T19:00:56.876Z,10.60
2018-12-07T19:03:30.523Z,10.60
2018-12-07T19:06:04.372Z,10.60
2018-12-07T19:08:37.133Z,10.40
2018-12-07T19:11:07.280Z,10.50
2018-12-07T19:13:37.098Z,10.50
2018-12-07T19:16:06.472Z,10.50
2018-12-07T19:18:38.435Z,10.50
2018-12-07T19:21:10.320Z,10.50
2018-12-07T19:23:40.130Z,10.60
2018-12-07T19:26:09.691Z,10.50
2018-12-07T19:28:39.436Z,10.50
2018-12-07T19:31:11.095Z,10.50
2018-12-07T19:33:40.736Z,10.50
2018-12-07T19:36:10.333Z,10.60
2018-12-07T19:38:41.310Z,10.50
2018-12-07T19:41:13.060Z,10.60
2018-12-07T19:43:43.103Z,10.60
2018-12-07T19:46:12.430Z,10.60
2018-12-07T19:48:42.146Z,10.60
2018-12-07T19:51:11.780Z,10.60
2018-12-07T19:53:41.871Z,10.60
2018-12-07T19:56:12.507Z,10.60
2018-12-07T19:58:43.991Z,10.60
2018-12-07T20:01:14.173Z,10.60
2018-12-07T20:03:43.430Z,10.60
2018-12-07T20:06:14.847Z,10.60
2018-12-07T20:08:45.499Z,10.60
2018-12-07T20:11:14.619Z,10.60
2018-12-07T20:13:52.404Z,10.60
2018-12-07T20:16:22.669Z,10.60
2018-12-07T20:18:52.371Z,10.60
2018-12-07T20:21:22.906Z,10.60
2018-12-07T20:23:54.298Z,10.60
2018-12-07T20:26:23.778Z,10.70
2018-12-07T20:28:53.536Z,10.70
2018-12-07T20:31:22.977Z,10.70
2018-12-07T20:33:53.327Z,10.70
2018-12-07T20:36:22.993Z,10.70
2018-12-07T20:38:52.648Z,10.70
2018-12-07T20:41:23.337Z,10.70
2018-12-07T20:43:53.940Z,10.70
2018-12-07T20:46:22.730Z,10.80
2018-12-07T20:48:54.300Z,10.80
2018-12-07T20:51:26.232Z,10.90
2018-12-07T20:53:58.248Z,10.90
2018-12-07T20:56:27.983Z,10.90
2018-12-07T20:58:57.899Z,10.90
2018-12-07T21:01:27.430Z,10.90
2018-12-07T21:04:36.448Z,10.90
2018-12-07T21:07:55.400Z,10.90
2018-12-07T21:11:15.608Z,10.90
2018-12-07T21:14:32.447Z,10.90
2018-12-07T21:17:11.858Z,10.80
2018-12-07T21:19:52.768Z,10.80
2018-12-07T21:22:24.971Z,10.80
2018-12-07T21:24:56.236Z,10.70
2018-12-07T21:27:31.679Z,10.80
2018-12-07T21:30:57.007Z,10.80
2018-12-07T21:46:31.623Z,10.90
2018-12-07T21:49:01.188Z,11.00
2018-12-07T21:52:14.908Z,11.00
2018-12-07T21:54:44.078Z,11.00
2018-12-07T21:57:13.613Z,11.10
2018-12-07T21:59:43.018Z,11.20
2018-12-07T22:02:13.036Z,11.30
2018-12-07T22:04:43.327Z,11.50
2018-12-07T22:07:12.613Z,11.60
2018-12-07T22:09:42.271Z,11.60
2018-12-07T22:12:11.644Z,11.70
2018-12-07T22:14:41.639Z,11.80
2018-12-07T22:17:11.367Z,11.80
2018-12-07T22:19:40.889Z,11.90
2018-12-07T22:22:10.574Z,11.90
2018-12-07T22:24:40.287Z,11.10
2018-12-07T22:27:09.796Z,12.00
2018-12-07T22:29:39.432Z,12.00
2018-12-07T22:32:09.944Z,12.10
2018-12-07T22:34:39.506Z,12.00
2018-12-07T22:37:08.851Z,12.10
2018-12-07T22:39:38.190Z,12.10
2018-12-07T22:42:07.751Z,12.10
2018-12-07T22:44:37.415Z,12.10
2018-12-07T22:47:06.809Z,12.10
2018-12-07T22:49:36.190Z,12.10
2018-12-07T22:52:06.186Z,12.10
2018-12-07T22:54:35.573Z,12.10
2018-12-07T22:57:04.907Z,12.00
2018-12-07T22:59:34.236Z,12.00
2018-12-07T23:02:03.659Z,11.90
2018-12-07T23:04:33.014Z,11.80
2018-12-07T23:07:02.392Z,11.70
2018-12-07T23:09:31.818Z,11.60
2018-12-07T23:12:01.153Z,11.50
2018-12-07T23:14:30.630Z,11.40
2018-12-07T23:16:59.970Z,11.30
2018-12-07T23:19:29.340Z,11.20
2018-12-07T23:21:58.705Z,11.00
2018-12-07T23:24:28.062Z,10.80
2018-12-07T23:26:57.458Z,10.60
2018-12-07T23:29:26.778Z,10.40
2018-12-07T23:31:56.174Z,10.20
2018-12-07T23:34:25.537Z,10.10
2018-12-07T23:36:54.882Z,9.90
2018-12-07T23:39:24.181Z,9.80
2018-12-07T23:41:53.580Z,9.70
2018-12-07T23:44:22.920Z,9.60
2018-12-07T23:46:52.357Z,9.50
2018-12-07T23:49:21.819Z,9.30
2018-12-07T23:51:52.598Z,9.30
2018-12-07T23:54:22.442Z,9.30
2018-12-07T23:56:51.815Z,9.30
2018-12-07T23:59:21.976Z,9.30
