createdAt,value
2018-10-18T00:01:27.177Z,14.75
2018-10-18T00:03:56.283Z,14.91
2018-10-18T00:06:25.388Z,14.89
2018-10-18T00:08:54.433Z,14.94
2018-10-18T00:11:23.558Z,14.93
2018-10-18T00:13:52.591Z,14.94
2018-10-18T00:16:21.674Z,14.93
2018-10-18T00:18:50.665Z,14.91
2018-10-18T00:21:19.815Z,14.92
2018-10-18T00:23:48.824Z,14.95
2018-10-18T00:26:18.016Z,14.85
2018-10-18T00:28:47.060Z,14.95
2018-10-18T00:31:16.360Z,14.92
2018-10-18T00:33:45.401Z,14.84
2018-10-18T00:36:14.582Z,14.87
2018-10-18T00:38:43.524Z,14.85
2018-10-18T00:41:12.501Z,14.81
2018-10-18T00:43:41.544Z,14.89
2018-10-18T00:46:11.301Z,15.03
2018-10-18T00:48:40.742Z,15.03
2018-10-18T00:51:10.200Z,14.95
2018-10-18T00:53:39.774Z,14.94
2018-10-18T00:56:09.298Z,14.88
2018-10-18T00:58:38.562Z,14.82
2018-10-18T01:01:07.972Z,14.95
2018-10-18T01:03:37.058Z,14.89
2018-10-18T01:06:06.432Z,14.89
2018-10-18T01:08:35.579Z,14.92
2018-10-18T01:11:04.643Z,14.84
2018-10-18T01:13:33.696Z,14.78
2018-10-18T01:16:02.989Z,14.76
2018-10-18T01:18:32.100Z,14.70
2018-10-18T01:21:01.390Z,14.78
2018-10-18T01:23:30.481Z,14.77
2018-10-18T01:25:59.570Z,14.77
2018-10-18T01:28:28.658Z,14.79
2018-10-18T01:30:57.698Z,14.80
2018-10-18T01:33:27.314Z,14.82
2018-10-18T01:35:56.692Z,14.75
2018-10-18T01:38:26.041Z,14.77
2018-10-18T01:40:55.150Z,14.76
2018-10-18T01:43:24.270Z,14.75
2018-10-18T01:45:53.298Z,14.63
2018-10-18T01:48:22.634Z,14.57
2018-10-18T01:50:51.784Z,14.59
2018-10-18T01:53:21.109Z,14.63
2018-10-18T01:55:50.168Z,14.67
2018-10-18T01:58:19.141Z,14.65
2018-10-18T02:00:48.290Z,14.71
2018-10-18T02:03:17.644Z,14.96
2018-10-18T02:05:46.642Z,14.94
2018-10-18T02:08:15.803Z,14.99
2018-10-18T02:10:44.903Z,14.99
2018-10-18T02:13:14.176Z,14.99
2018-10-18T02:15:43.480Z,14.88
2018-10-18T02:18:12.687Z,14.84
2018-10-18T02:20:42.002Z,14.85
2018-10-18T02:23:11.361Z,14.85
2018-10-18T02:25:40.728Z,14.78
2018-10-18T02:28:10.329Z,14.89
2018-10-18T02:30:39.405Z,14.89
2018-10-18T02:33:08.569Z,14.89
2018-10-18T02:35:37.695Z,14.91
2018-10-18T02:38:06.804Z,14.93
2018-10-18T02:40:35.931Z,14.87
2018-10-18T02:43:05.544Z,15.02
2018-10-18T02:45:34.750Z,15.13
2018-10-18T02:48:04.108Z,15.16
2018-10-18T02:50:33.598Z,15.11
2018-10-18T02:53:02.789Z,15.08
2018-10-18T02:55:32.396Z,15.05
2018-10-18T02:58:01.800Z,15.17
2018-10-18T03:00:31.309Z,15.14
2018-10-18T03:03:00.432Z,15.15
2018-10-18T03:05:29.525Z,15.20
2018-10-18T03:07:59.109Z,15.53
2018-10-18T03:10:28.221Z,15.42
2018-10-18T03:12:57.251Z,15.36
2018-10-18T03:15:26.376Z,15.36
2018-10-18T03:17:55.492Z,15.27
2018-10-18T03:20:24.558Z,15.31
2018-10-18T03:22:54.042Z,15.37
2018-10-18T03:25:23.388Z,15.37
2018-10-18T03:27:52.462Z,15.36
2018-10-18T03:30:21.936Z,15.29
2018-10-18T03:32:51.401Z,15.36
2018-10-18T03:35:20.901Z,15.39
2018-10-18T03:37:50.269Z,15.38
2018-10-18T03:40:19.632Z,15.30
2018-10-18T03:42:49.139Z,15.24
2018-10-18T03:45:18.534Z,15.22
2018-10-18T03:47:47.822Z,15.24
2018-10-18T03:50:17.185Z,15.27
2018-10-18T03:52:46.539Z,15.30
2018-10-18T03:55:15.925Z,15.22
2018-10-18T03:57:45.198Z,15.23
2018-10-18T04:00:14.374Z,15.25
2018-10-18T04:02:43.435Z,15.27
2018-10-18T04:05:12.655Z,15.30
2018-10-18T04:07:41.742Z,15.26
2018-10-18T04:10:10.873Z,15.35
2018-10-18T04:12:40.107Z,15.26
2018-10-18T04:15:09.533Z,15.39
2018-10-18T04:17:38.691Z,15.68
2018-10-18T04:20:08.491Z,15.53
2018-10-18T04:22:37.837Z,15.49
2018-10-18T04:25:07.668Z,15.40
2018-10-18T04:27:37.281Z,15.43
2018-10-18T04:30:07.566Z,15.36
2018-10-18T04:32:36.904Z,15.38
2018-10-18T04:35:06.761Z,15.38
2018-10-18T04:37:36.361Z,15.37
2018-10-18T04:40:06.352Z,15.41
2018-10-18T04:42:35.787Z,15.43
2018-10-18T04:45:05.586Z,15.36
2018-10-18T04:47:35.186Z,15.50
2018-10-18T04:50:04.443Z,15.57
2018-10-18T04:52:33.866Z,15.54
2018-10-18T04:55:03.493Z,15.64
2018-10-18T04:57:33.131Z,15.69
2018-10-18T05:00:02.533Z,15.87
2018-10-18T05:02:31.944Z,15.75
2018-10-18T05:05:12.094Z,15.67
2018-10-18T05:07:41.656Z,15.67
2018-10-18T05:10:11.216Z,15.61
2018-10-18T05:12:40.498Z,15.67
2018-10-18T05:15:09.974Z,15.80
2018-10-18T05:17:39.574Z,15.86
2018-10-18T05:20:09.025Z,16.02
2018-10-18T05:22:38.383Z,16.30
2018-10-18T05:25:08.028Z,16.18
2018-10-18T05:27:37.002Z,15.92
2018-10-18T05:30:06.688Z,15.89
2018-10-18T05:32:36.099Z,15.92
2018-10-18T05:35:05.115Z,16.16
2018-10-18T05:37:34.268Z,16.20
2018-10-18T05:40:03.350Z,16.39
2018-10-18T05:42:32.475Z,16.34
2018-10-18T05:45:01.448Z,16.59
2018-10-18T05:47:30.803Z,16.61
2018-10-18T05:50:00.249Z,16.71
2018-10-18T05:52:29.507Z,16.84
2018-10-18T05:54:58.637Z,16.90
2018-10-18T05:57:27.703Z,16.83
2018-10-18T05:59:56.783Z,16.88
2018-10-18T06:02:26.076Z,17.17
2018-10-18T06:04:55.145Z,16.94
2018-10-18T06:07:24.478Z,17.13
2018-10-18T06:09:53.575Z,17.08
2018-10-18T06:12:22.608Z,17.48
2018-10-18T06:14:51.961Z,17.67
2018-10-18T06:17:21.050Z,17.63
2018-10-18T06:19:50.153Z,17.78
2018-10-18T06:22:19.278Z,18.13
2018-10-18T06:24:48.404Z,17.86
2018-10-18T06:27:17.468Z,17.81
2018-10-18T06:29:46.616Z,18.20
2018-10-18T06:32:15.629Z,17.76
2018-10-18T06:34:44.701Z,17.51
2018-10-18T06:37:13.839Z,17.91
2018-10-18T06:39:43.456Z,18.71
2018-10-18T06:42:12.554Z,18.80
2018-10-18T06:44:41.617Z,18.90
2018-10-18T06:47:11.082Z,19.17
2018-10-18T06:49:40.036Z,18.95
2018-10-18T06:52:09.080Z,18.13
2018-10-18T06:54:38.486Z,17.97
2018-10-18T06:57:08.103Z,17.98
2018-10-18T06:59:37.215Z,17.51
2018-10-18T07:02:06.290Z,17.70
2018-10-18T07:04:35.376Z,17.97
2018-10-18T07:07:05.009Z,18.84
2018-10-18T07:09:34.090Z,19.24
2018-10-18T07:12:03.168Z,18.60
2018-10-18T07:14:32.311Z,18.44
2018-10-18T07:17:01.466Z,18.28
2018-10-18T07:19:30.552Z,18.32
2018-10-18T07:21:59.921Z,18.20
2018-10-18T07:24:29.158Z,18.20
2018-10-18T07:26:58.340Z,18.33
2018-10-18T07:29:27.447Z,18.80
2018-10-18T07:31:56.836Z,18.09
2018-10-18T07:34:26.108Z,17.39
2018-10-18T07:36:55.565Z,17.63
2018-10-18T07:39:24.942Z,17.90
2018-10-18T07:41:54.513Z,17.76
2018-10-18T07:44:24.276Z,18.28
2018-10-18T07:46:53.469Z,17.51
2018-10-18T07:49:22.534Z,17.58
2018-10-18T07:51:51.845Z,17.32
2018-10-18T07:54:20.939Z,17.80
2018-10-18T07:56:50.109Z,17.98
2018-10-18T07:59:19.590Z,17.76
2018-10-18T08:01:48.672Z,18.10
2018-10-18T08:04:17.759Z,17.55
2018-10-18T08:06:47.300Z,18.11
2018-10-18T08:09:16.440Z,17.63
2018-10-18T08:11:45.509Z,17.60
2018-10-18T08:14:14.540Z,17.84
2018-10-18T08:16:43.696Z,18.02
2018-10-18T08:19:12.778Z,18.05
2018-10-18T08:21:41.874Z,18.32
2018-10-18T08:24:11.047Z,18.18
2018-10-18T08:26:40.104Z,18.18
2018-10-18T08:29:09.248Z,17.99
2018-10-18T08:31:38.371Z,17.73
2018-10-18T08:34:07.452Z,18.12
2018-10-18T08:36:36.562Z,18.03
2018-10-18T08:39:07.698Z,18.50
2018-10-18T08:41:36.834Z,18.03
2018-10-18T08:44:06.009Z,18.42
2018-10-18T08:46:34.956Z,18.32
2018-10-18T08:49:04.148Z,18.05
2018-10-18T08:51:33.363Z,18.39
2018-10-18T08:54:02.401Z,18.96
2018-10-18T08:56:31.832Z,19.10
2018-10-18T08:59:00.887Z,19.02
2018-10-18T09:01:30.028Z,18.59
2018-10-18T09:03:59.079Z,18.35
2018-10-18T09:06:28.547Z,18.55
2018-10-18T09:08:57.714Z,18.36
2018-10-18T09:11:26.841Z,18.26
2018-10-18T09:13:56.072Z,18.57
2018-10-18T09:16:25.234Z,18.77
2018-10-18T09:18:54.760Z,18.16
2018-10-18T09:21:23.876Z,18.13
2018-10-18T09:23:53.155Z,18.38
2018-10-18T09:26:22.184Z,18.26
2018-10-18T09:28:51.466Z,18.20
2018-10-18T09:31:20.558Z,18.29
2018-10-18T09:33:50.111Z,18.30
2018-10-18T09:36:19.173Z,18.33
2018-10-18T09:38:48.270Z,17.96
2018-10-18T09:41:17.521Z,18.00
2018-10-18T09:43:46.588Z,17.98
2018-10-18T09:46:15.951Z,17.65
2018-10-18T09:48:45.036Z,17.63
2018-10-18T09:51:14.150Z,17.57
2018-10-18T09:53:43.197Z,17.49
2018-10-18T09:56:12.378Z,17.67
2018-10-18T09:58:41.433Z,17.37
2018-10-18T10:01:15.487Z,17.77
2018-10-18T10:03:44.533Z,17.11
2018-10-18T10:06:14.004Z,17.07
2018-10-18T10:08:43.091Z,16.96
2018-10-18T10:11:12.249Z,16.98
2018-10-18T10:13:41.825Z,16.93
2018-10-18T10:16:11.327Z,16.98
2018-10-18T10:18:40.833Z,17.00
2018-10-18T10:21:09.835Z,17.04
2018-10-18T10:23:38.928Z,17.27
2018-10-18T10:26:08.161Z,17.48
2018-10-18T10:28:37.237Z,17.92
2018-10-18T10:31:06.555Z,18.06
2018-10-18T10:33:36.761Z,18.19
2018-10-18T10:36:06.283Z,18.35
2018-10-18T10:38:35.801Z,18.22
2018-10-18T10:41:04.918Z,18.36
2018-10-18T10:43:33.865Z,18.30
2018-10-18T10:46:03.119Z,18.34
2018-10-18T10:48:32.230Z,18.52
2018-10-18T10:51:01.585Z,18.59
2018-10-18T10:53:31.022Z,18.93
2018-10-18T10:56:00.127Z,18.85
2018-10-18T10:58:29.169Z,19.16
2018-10-18T11:03:53.732Z,19.17
2018-10-18T11:06:23.137Z,18.82
2018-10-18T11:08:52.133Z,18.50
2018-10-18T11:11:21.761Z,18.68
2018-10-18T11:13:50.907Z,18.30
2018-10-18T11:16:20.016Z,18.42
2018-10-18T11:18:49.093Z,18.55
2018-10-18T11:21:18.959Z,18.41
2018-10-18T11:23:47.981Z,18.31
2018-10-18T11:26:17.207Z,18.51
2018-10-18T11:28:46.198Z,18.57
2018-10-18T11:31:15.653Z,18.77
2018-10-18T11:33:45.036Z,18.64
2018-10-18T11:36:14.248Z,18.63
2018-10-18T11:38:43.250Z,18.60
2018-10-18T11:41:12.395Z,18.76
2018-10-18T11:43:41.587Z,18.91
2018-10-18T11:46:10.610Z,18.90
2018-10-18T11:48:39.716Z,18.81
2018-10-18T11:51:08.790Z,19.04
2018-10-18T11:53:37.898Z,19.37
2018-10-18T11:56:07.021Z,19.62
2018-10-18T11:58:36.433Z,19.13
2018-10-18T12:01:05.949Z,19.44
2018-10-18T12:03:35.014Z,19.47
2018-10-18T12:06:04.088Z,19.01
2018-10-18T12:08:33.209Z,19.17
2018-10-18T12:11:02.405Z,19.19
2018-10-18T12:13:31.482Z,19.22
2018-10-18T12:16:00.598Z,19.41
2018-10-18T12:18:29.698Z,19.91
2018-10-18T12:20:59.228Z,20.32
2018-10-18T12:23:28.352Z,19.95
2018-10-18T12:25:57.362Z,19.71
2018-10-18T12:28:26.510Z,19.61
2018-10-18T12:30:56.022Z,20.18
2018-10-18T12:33:25.414Z,19.75
2018-10-18T12:35:54.582Z,19.86
2018-10-18T12:38:23.581Z,19.76
2018-10-18T12:40:53.027Z,20.48
2018-10-18T12:43:22.050Z,20.38
2018-10-18T12:45:51.234Z,20.93
2018-10-18T12:48:20.550Z,20.63
2018-10-18T12:50:49.876Z,20.64
2018-10-18T12:53:18.943Z,20.35
2018-10-18T12:55:47.913Z,19.82
2018-10-18T12:58:16.990Z,19.92
2018-10-18T13:00:46.101Z,19.62
2018-10-18T13:03:15.209Z,19.59
2018-10-18T13:05:44.343Z,19.53
2018-10-18T13:08:13.483Z,19.49
2018-10-18T13:10:42.593Z,19.57
2018-10-18T13:13:11.680Z,19.70
2018-10-18T13:15:40.736Z,19.95
2018-10-18T13:18:09.890Z,19.66
2018-10-18T13:20:38.958Z,19.95
2018-10-18T13:23:08.397Z,20.20
2018-10-18T13:25:37.722Z,20.43
2018-10-18T13:28:07.245Z,20.12
2018-10-18T13:30:36.283Z,19.95
2018-10-18T13:33:05.699Z,19.91
2018-10-18T13:35:34.806Z,19.67
2018-10-18T13:38:04.004Z,19.70
2018-10-18T13:40:33.130Z,19.40
2018-10-18T13:43:02.211Z,19.23
2018-10-18T13:45:31.316Z,19.45
2018-10-18T13:48:00.682Z,18.94
2018-10-18T13:50:29.735Z,19.23
2018-10-18T13:52:58.814Z,19.24
2018-10-18T13:55:28.202Z,18.98
2018-10-18T13:57:57.366Z,19.08
2018-10-18T14:00:28.066Z,18.68
2018-10-18T14:02:57.314Z,18.77
2018-10-18T14:05:26.925Z,19.04
2018-10-18T14:07:56.645Z,18.93
2018-10-18T14:10:25.844Z,18.55
2018-10-18T14:12:55.094Z,18.44
2018-10-18T14:15:24.148Z,18.37
2018-10-18T14:17:53.351Z,18.26
2018-10-18T14:20:22.695Z,18.16
2018-10-18T14:22:52.077Z,18.13
2018-10-18T14:25:21.025Z,17.87
2018-10-18T14:27:50.592Z,18.00
2018-10-18T14:30:20.191Z,18.08
2018-10-18T14:32:49.462Z,18.04
2018-10-18T14:35:18.835Z,18.16
2018-10-18T14:37:47.853Z,17.86
2018-10-18T14:40:16.946Z,17.77
2018-10-18T14:42:46.021Z,17.71
2018-10-18T14:45:15.115Z,17.68
2018-10-18T14:47:44.339Z,17.64
2018-10-18T14:50:14.411Z,17.62
2018-10-18T14:52:44.219Z,17.63
2018-10-18T14:55:13.671Z,17.55
2018-10-18T14:57:42.758Z,17.59
2018-10-18T15:00:13.307Z,17.60
2018-10-18T15:02:43.251Z,17.58
2018-10-18T15:05:13.428Z,17.54
2018-10-18T15:07:42.729Z,17.47
2018-10-18T15:10:13.217Z,17.44
2018-10-18T15:12:42.928Z,17.36
2018-10-18T15:15:13.210Z,17.36
2018-10-18T15:17:42.440Z,17.37
2018-10-18T15:20:12.304Z,17.29
2018-10-18T15:22:42.161Z,17.25
2018-10-18T15:25:12.391Z,17.23
2018-10-18T15:27:41.932Z,17.25
2018-10-18T15:30:11.788Z,17.22
2018-10-18T15:32:41.109Z,17.25
2018-10-18T15:35:12.207Z,17.23
2018-10-18T15:37:41.656Z,17.28
2018-10-18T15:40:10.859Z,17.38
2018-10-18T15:42:39.889Z,17.42
2018-10-18T15:45:09.694Z,17.37
2018-10-18T15:47:39.316Z,17.33
2018-10-18T15:50:09.788Z,17.42
2018-10-18T15:52:38.836Z,17.38
2018-10-18T15:55:08.388Z,17.45
2018-10-18T15:57:37.503Z,17.43
2018-10-18T16:00:08.376Z,17.46
2018-10-18T16:02:37.505Z,17.45
2018-10-18T16:05:06.898Z,17.38
2018-10-18T16:07:35.943Z,17.37
2018-10-18T16:10:05.303Z,17.36
2018-10-18T16:12:34.438Z,17.39
2018-10-18T16:15:03.524Z,17.40
2018-10-18T16:17:32.966Z,17.37
2018-10-18T16:20:02.713Z,17.36
2018-10-18T16:22:31.959Z,17.43
2018-10-18T16:25:01.486Z,17.44
2018-10-18T16:27:30.805Z,17.42
2018-10-18T16:30:00.460Z,17.41
2018-10-18T16:32:29.881Z,17.36
2018-10-18T16:34:59.326Z,17.41
2018-10-18T16:37:28.640Z,17.41
2018-10-18T16:39:58.081Z,17.39
2018-10-18T16:42:27.452Z,17.41
2018-10-18T16:44:56.834Z,17.35
2018-10-18T16:47:25.930Z,17.31
2018-10-18T16:49:55.646Z,17.34
2018-10-18T16:52:24.961Z,17.29
2018-10-18T16:54:54.079Z,17.29
2018-10-18T16:57:23.232Z,17.24
2018-10-18T16:59:52.314Z,17.17
2018-10-18T17:02:21.481Z,17.24
2018-10-18T17:04:50.967Z,17.19
2018-10-18T17:07:20.035Z,17.15
2018-10-18T17:09:49.153Z,17.09
2018-10-18T17:12:18.449Z,17.07
2018-10-18T17:14:47.468Z,17.01
2018-10-18T17:17:16.582Z,16.99
2018-10-18T17:19:45.617Z,16.98
2018-10-18T17:22:14.704Z,17.02
2018-10-18T17:24:43.847Z,17.03
2018-10-18T17:27:13.123Z,17.01
2018-10-18T17:29:42.209Z,17.00
2018-10-18T17:32:11.304Z,16.99
2018-10-18T17:34:40.364Z,16.99
2018-10-18T17:37:09.401Z,16.97
2018-10-18T17:39:38.550Z,16.97
2018-10-18T17:42:07.990Z,17.02
2018-10-18T17:44:37.226Z,16.98
2018-10-18T17:47:06.311Z,17.00
2018-10-18T17:49:35.576Z,17.00
2018-10-18T17:52:04.743Z,17.01
2018-10-18T17:54:33.808Z,16.98
2018-10-18T17:57:02.922Z,16.98
2018-10-18T17:59:32.039Z,16.96
2018-10-18T18:02:01.170Z,16.89
2018-10-18T18:04:30.376Z,16.90
2018-10-18T18:06:59.500Z,16.93
2018-10-18T18:09:28.652Z,16.87
2018-10-18T18:11:58.355Z,16.85
2018-10-18T18:14:27.425Z,16.85
2018-10-18T18:16:56.493Z,16.83
2018-10-18T18:19:25.639Z,16.83
2018-10-18T18:21:54.820Z,16.81
2018-10-18T18:24:23.894Z,16.77
2018-10-18T18:26:53.027Z,16.76
2018-10-18T18:29:22.174Z,16.72
2018-10-18T18:31:51.213Z,16.75
2018-10-18T18:34:20.582Z,16.77
2018-10-18T18:36:49.725Z,16.91
2018-10-18T18:39:18.931Z,16.83
2018-10-18T18:41:47.969Z,16.81
2018-10-18T18:44:17.260Z,16.80
2018-10-18T18:46:46.419Z,16.82
2018-10-18T18:49:15.508Z,16.79
2018-10-18T18:51:44.613Z,16.77
2018-10-18T18:54:13.698Z,16.78
2018-10-18T18:56:42.692Z,16.77
2018-10-18T18:59:11.920Z,16.75
2018-10-18T19:01:41.051Z,16.74
2018-10-18T19:04:10.280Z,16.77
2018-10-18T19:06:39.550Z,16.76
2018-10-18T19:09:09.746Z,16.81
2018-10-18T19:11:39.103Z,16.79
2018-10-18T19:14:09.219Z,16.78
2018-10-18T19:16:38.337Z,16.77
2018-10-18T19:19:07.512Z,16.78
2018-10-18T19:21:36.746Z,16.74
2018-10-18T19:24:06.315Z,16.74
2018-10-18T19:26:35.401Z,16.73
2018-10-18T19:29:04.500Z,16.72
2018-10-18T19:31:33.724Z,16.72
2018-10-18T19:34:02.850Z,16.68
2018-10-18T19:36:31.838Z,16.65
2018-10-18T19:39:00.896Z,16.62
2018-10-18T19:41:30.320Z,16.60
2018-10-18T19:43:59.385Z,16.72
2018-10-18T19:46:28.753Z,16.71
2018-10-18T19:48:58.165Z,16.59
2018-10-18T19:51:27.616Z,16.53
2018-10-18T19:53:57.102Z,16.46
2018-10-18T19:56:26.284Z,16.47
2018-10-18T19:58:56.021Z,16.40
2018-10-18T20:01:25.152Z,16.35
2018-10-18T20:03:54.325Z,16.29
2018-10-18T20:06:23.710Z,16.30
2018-10-18T20:08:52.726Z,16.26
2018-10-18T20:11:21.743Z,16.25
2018-10-18T20:13:50.832Z,16.22
2018-10-18T20:16:19.866Z,16.14
2018-10-18T20:18:48.823Z,16.06
2018-10-18T20:21:17.825Z,15.99
2018-10-18T20:23:46.756Z,15.95
2018-10-18T20:26:16.207Z,15.81
2018-10-18T20:28:45.607Z,15.77
2018-10-18T20:31:14.983Z,15.66
2018-10-18T20:33:44.205Z,15.65
2018-10-18T20:36:15.952Z,15.54
2018-10-18T20:38:45.284Z,15.47
2018-10-18T20:41:14.345Z,15.41
2018-10-18T20:43:43.721Z,15.31
2018-10-18T20:46:13.237Z,15.29
2018-10-18T20:48:42.811Z,15.26
2018-10-18T20:51:12.370Z,15.25
2018-10-18T20:53:41.773Z,15.22
2018-10-18T20:56:11.369Z,15.24
2018-10-18T20:58:40.545Z,15.16
2018-10-18T21:01:09.766Z,15.22
2018-10-18T21:03:39.070Z,15.18
2018-10-18T21:06:08.587Z,15.06
2018-10-18T21:08:37.835Z,15.10
2018-10-18T21:11:07.293Z,14.93
2018-10-18T21:13:36.342Z,15.01
2018-10-18T21:16:05.595Z,14.92
2018-10-18T21:18:34.652Z,15.05
2018-10-18T21:21:03.824Z,14.85
2018-10-18T21:23:32.927Z,14.82
2018-10-18T21:26:02.273Z,14.77
2018-10-18T21:28:31.920Z,14.72
2018-10-18T21:31:01.389Z,14.67
2018-10-18T21:33:30.933Z,14.65
2018-10-18T21:36:00.310Z,14.60
2018-10-18T21:38:29.722Z,14.51
2018-10-18T21:40:59.136Z,14.48
2018-10-18T21:43:28.685Z,14.48
2018-10-18T21:45:58.909Z,14.42
2018-10-18T21:48:29.258Z,14.39
2018-10-18T21:50:58.871Z,14.37
2018-10-18T21:53:27.909Z,14.34
2018-10-18T21:55:57.347Z,14.28
2018-10-18T21:58:26.793Z,14.28
2018-10-18T22:00:56.342Z,14.28
2018-10-18T22:03:25.726Z,14.31
2018-10-18T22:05:55.064Z,14.22
2018-10-18T22:08:24.515Z,14.31
2018-10-18T22:10:53.903Z,14.27
2018-10-18T22:13:23.129Z,14.23
2018-10-18T22:15:52.375Z,14.18
2018-10-18T22:18:21.857Z,14.12
2018-10-18T22:20:51.253Z,14.17
2018-10-18T22:23:20.624Z,14.18
2018-10-18T22:25:50.076Z,14.21
2018-10-18T22:28:19.129Z,14.16
2018-10-18T22:30:48.110Z,14.13
2018-10-18T22:33:17.339Z,14.19
2018-10-18T22:35:46.463Z,14.24
2018-10-18T22:38:15.494Z,14.18
2018-10-18T22:40:44.646Z,14.23
2018-10-18T22:43:13.969Z,14.21
2018-10-18T22:45:47.155Z,14.23
2018-10-18T22:48:16.256Z,14.09
2018-10-18T22:50:45.350Z,14.07
2018-10-18T22:53:14.555Z,14.06
2018-10-18T22:55:43.553Z,14.03
2018-10-18T22:58:12.888Z,14.14
2018-10-18T23:00:46.205Z,14.11
2018-10-18T23:03:15.275Z,14.13
2018-10-18T23:05:44.921Z,14.23
2018-10-18T23:08:14.213Z,14.22
2018-10-18T23:10:43.362Z,14.19
2018-10-18T23:13:12.516Z,14.14
2018-10-18T23:15:41.724Z,14.08
2018-10-18T23:18:12.454Z,14.08
2018-10-18T23:20:42.244Z,14.07
2018-10-18T23:23:11.858Z,14.05
2018-10-18T23:25:41.024Z,14.04
2018-10-18T23:28:10.151Z,14.06
2018-10-18T23:30:39.276Z,14.08
2018-10-18T23:33:08.307Z,14.07
2018-10-18T23:35:37.474Z,14.06
2018-10-18T23:38:06.724Z,14.09
2018-10-18T23:40:35.779Z,14.11
2018-10-18T23:43:04.866Z,14.14
2018-10-18T23:45:34.269Z,14.08
2018-10-18T23:48:03.322Z,14.07
2018-10-18T23:50:32.451Z,14.10
2018-10-18T23:53:01.608Z,14.10
2018-10-18T23:55:30.700Z,14.09
2018-10-18T23:57:59.813Z,14.03
