createdAt,value
2018-12-07T00:01:14.544Z,98440.69
2018-12-07T00:03:44.150Z,98435.78
2018-12-07T00:06:13.376Z,98442.98
2018-12-07T00:08:42.668Z,98438.14
2018-12-07T00:11:11.820Z,98446.16
2018-12-07T00:13:41.056Z,98440.56
2018-12-07T00:16:10.416Z,98435.84
2018-12-07T00:18:39.550Z,98434.02
2018-12-07T00:21:08.773Z,98431.47
2018-12-07T00:23:38.000Z,98431.95
2018-12-07T00:26:07.140Z,98427.47
2018-12-07T00:28:36.807Z,98420.48
2018-12-07T00:31:06.113Z,98421.02
2018-12-07T00:33:35.305Z,98416.77
2018-12-07T00:36:04.600Z,98416.45
2018-12-07T00:38:33.704Z,98411.81
2018-12-07T00:41:03.835Z,98407.61
2018-12-07T00:43:32.963Z,98405.65
2018-12-07T00:46:02.794Z,98406.09
2018-12-07T00:48:31.923Z,98403.67
2018-12-07T00:51:01.094Z,98408.28
2018-12-07T00:53:30.920Z,98399.77
2018-12-07T00:56:00.181Z,98409.23
2018-12-07T00:58:29.712Z,98413.20
2018-12-07T01:00:59.035Z,98399.89
2018-12-07T01:03:28.376Z,98401.57
2018-12-07T01:05:57.612Z,98396.22
2018-12-07T01:08:26.937Z,98395.97
2018-12-07T01:10:56.305Z,98387.17
2018-12-07T01:13:25.449Z,98384.95
2018-12-07T01:15:54.641Z,98381.41
2018-12-07T01:18:24.244Z,98387.13
2018-12-07T01:20:53.408Z,98385.65
2018-12-07T01:23:22.601Z,98389.91
2018-12-07T01:25:51.741Z,98389.05
2018-12-07T01:28:20.867Z,98382.84
2018-12-07T01:30:50.081Z,98378.92
2018-12-07T01:33:19.739Z,98376.39
2018-12-07T01:35:48.946Z,98376.06
2018-12-07T01:38:18.084Z,98383.14
2018-12-07T01:40:47.292Z,98377.58
2018-12-07T01:43:16.554Z,98377.30
2018-12-07T01:45:45.668Z,98377.78
2018-12-07T01:48:15.197Z,98372.34
2018-12-07T01:50:44.420Z,98378.98
2018-12-07T01:53:13.540Z,98377.83
2018-12-07T01:55:42.855Z,98379.77
2018-12-07T01:58:12.336Z,98370.67
2018-12-07T02:00:41.620Z,98369.81
2018-12-07T02:03:10.862Z,98375.80
2018-12-07T02:05:40.088Z,98364.30
2018-12-07T02:08:09.184Z,98358.95
2018-12-07T02:10:38.458Z,98363.80
2018-12-07T02:13:07.647Z,98360.67
2018-12-07T02:15:36.948Z,98348.73
2018-12-07T02:18:06.717Z,98346.29
2018-12-07T02:20:36.451Z,98346.70
2018-12-07T02:23:06.361Z,98341.97
2018-12-07T02:25:35.633Z,98341.36
2018-12-07T02:28:04.807Z,98334.89
2018-12-07T02:30:34.165Z,98333.13
2018-12-07T02:33:03.424Z,98329.09
2018-12-07T02:35:32.592Z,98324.02
2018-12-07T02:38:01.790Z,98325.91
2018-12-07T02:40:31.080Z,98319.91
2018-12-07T02:43:00.188Z,98317.38
2018-12-07T02:45:29.396Z,98307.23
2018-12-07T02:47:59.156Z,98305.44
2018-12-07T02:50:28.390Z,98303.46
2018-12-07T02:52:57.713Z,98302.68
2018-12-07T02:55:27.406Z,98298.30
2018-12-07T02:57:56.527Z,98291.53
2018-12-07T03:00:26.303Z,98291.52
2018-12-07T03:02:55.433Z,98294.91
2018-12-07T03:05:24.645Z,98292.25
2018-12-07T03:07:54.262Z,98284.27
2018-12-07T03:10:23.417Z,98280.44
2018-12-07T03:12:52.698Z,98277.56
2018-12-07T03:15:21.819Z,98267.78
2018-12-07T03:17:51.568Z,98269.17
2018-12-07T03:20:20.730Z,98265.75
2018-12-07T03:22:49.844Z,98267.52
2018-12-07T03:25:19.061Z,98268.81
2018-12-07T03:27:48.193Z,98272.95
2018-12-07T03:30:17.338Z,98265.13
2018-12-07T03:32:46.701Z,98265.63
2018-12-07T03:35:16.066Z,98258.97
2018-12-07T03:37:45.353Z,98253.93
2018-12-07T03:40:15.300Z,98249.70
2018-12-07T03:42:44.601Z,98243.25
2018-12-07T03:45:13.810Z,98239.20
2018-12-07T03:47:42.990Z,98239.67
2018-12-07T03:50:12.130Z,98246.88
2018-12-07T03:52:41.410Z,98247.87
2018-12-07T03:55:10.612Z,98246.50
2018-12-07T03:57:40.214Z,98237.47
2018-12-07T04:00:09.705Z,98234.84
2018-12-07T04:02:39.003Z,98236.45
2018-12-07T04:05:08.240Z,98238.55
2018-12-07T04:07:37.424Z,98237.18
2018-12-07T04:10:06.693Z,98238.23
2018-12-07T04:12:35.904Z,98236.73
2018-12-07T04:15:05.794Z,98230.90
2018-12-07T04:17:34.927Z,98231.39
2018-12-07T04:20:04.302Z,98225.91
2018-12-07T04:22:33.492Z,98228.03
2018-12-07T04:25:02.886Z,98222.07
2018-12-07T04:27:33.651Z,98225.58
2018-12-07T04:30:25.918Z,98226.68
2018-12-07T04:32:55.101Z,98211.26
2018-12-07T04:35:24.403Z,98211.37
2018-12-07T04:37:53.599Z,98208.81
2018-12-07T04:40:22.853Z,98211.37
2018-12-07T04:42:52.109Z,98199.78
2018-12-07T04:45:21.428Z,98200.39
2018-12-07T04:47:50.799Z,98196.84
2018-12-07T04:50:20.062Z,98197.73
2018-12-07T04:52:49.330Z,98194.61
2018-12-07T04:55:19.117Z,98196.27
2018-12-07T04:57:48.359Z,98200.66
2018-12-07T05:00:17.853Z,98197.23
2018-12-07T05:02:47.245Z,98194.68
2018-12-07T05:05:16.357Z,98188.69
2018-12-07T05:07:45.544Z,98186.73
2018-12-07T05:10:14.861Z,98187.52
2018-12-07T05:12:44.153Z,98185.36
2018-12-07T05:15:13.891Z,98185.92
2018-12-07T05:17:43.413Z,98186.64
2018-12-07T05:20:12.656Z,98182.52
2018-12-07T05:22:41.911Z,98178.52
2018-12-07T05:25:11.077Z,98169.80
2018-12-07T05:27:40.189Z,98171.85
2018-12-07T05:30:09.418Z,98168.62
2018-12-07T05:32:38.905Z,98169.09
2018-12-07T05:35:08.145Z,98171.43
2018-12-07T05:37:37.365Z,98167.62
2018-12-07T05:40:06.884Z,98162.42
2018-12-07T05:42:36.013Z,98167.95
2018-12-07T05:45:05.334Z,98166.41
2018-12-07T05:47:34.524Z,98167.06
2018-12-07T05:50:03.884Z,98165.19
2018-12-07T05:52:33.191Z,98157.99
2018-12-07T05:55:03.088Z,98158.59
2018-12-07T05:57:32.493Z,98148.48
2018-12-07T06:00:01.637Z,98154.16
2018-12-07T06:02:31.129Z,98150.08
2018-12-07T06:05:00.300Z,98148.37
2018-12-07T06:07:29.442Z,98147.52
2018-12-07T06:09:58.594Z,98150.25
2018-12-07T06:12:27.753Z,98151.03
2018-12-07T06:14:56.937Z,98146.22
2018-12-07T06:17:26.259Z,98146.72
2018-12-07T06:19:55.555Z,98145.55
2018-12-07T06:22:24.811Z,98142.00
2018-12-07T06:24:54.017Z,98147.31
2018-12-07T06:27:23.174Z,98144.73
2018-12-07T06:29:52.800Z,98142.67
2018-12-07T06:32:21.877Z,98139.66
2018-12-07T06:34:51.186Z,98138.74
2018-12-07T06:37:20.265Z,98136.89
2018-12-07T06:39:49.449Z,98139.45
2018-12-07T06:42:18.569Z,98138.95
2018-12-07T06:44:48.301Z,98131.48
2018-12-07T06:47:17.420Z,98125.09
2018-12-07T06:49:46.617Z,98131.01
2018-12-07T06:52:15.680Z,98128.34
2018-12-07T06:54:44.857Z,98128.45
2018-12-07T06:57:13.944Z,98120.38
2018-12-07T06:59:43.137Z,98124.20
2018-12-07T07:02:12.391Z,98121.55
2018-12-07T07:04:41.960Z,98117.05
2018-12-07T07:07:11.181Z,98115.77
2018-12-07T07:09:40.304Z,98116.97
2018-12-07T07:12:09.580Z,98112.23
2018-12-07T07:14:38.757Z,98108.50
2018-12-07T07:17:08.063Z,98111.23
2018-12-07T07:19:37.762Z,98113.32
2018-12-07T07:22:06.961Z,98110.25
2018-12-07T07:24:36.333Z,98105.56
2018-12-07T07:27:05.653Z,98104.86
2018-12-07T07:29:34.753Z,98098.47
2018-12-07T07:32:03.949Z,98094.75
2018-12-07T07:34:33.081Z,98086.21
2018-12-07T07:37:02.276Z,98078.08
2018-12-07T07:39:31.532Z,98070.63
2018-12-07T07:42:01.004Z,98084.07
2018-12-07T07:44:30.177Z,98077.78
2018-12-07T07:46:59.407Z,98075.69
2018-12-07T07:49:28.581Z,98071.40
2018-12-07T07:51:57.808Z,98076.50
2018-12-07T07:54:26.906Z,98080.61
2018-12-07T07:56:56.581Z,98072.78
2018-12-07T07:59:25.736Z,98069.91
2018-12-07T08:01:54.861Z,98071.59
2018-12-07T08:04:24.063Z,98074.94
2018-12-07T08:06:53.315Z,98069.91
2018-12-07T08:09:22.830Z,98070.69
2018-12-07T08:11:51.982Z,98065.11
2018-12-07T08:14:21.228Z,98060.88
2018-12-07T08:16:50.446Z,98057.08
2018-12-07T08:19:20.092Z,98057.17
2018-12-07T08:21:49.381Z,98052.93
2018-12-07T08:24:18.633Z,98049.61
2018-12-07T08:26:47.977Z,98043.03
2018-12-07T08:29:17.144Z,98040.86
2018-12-07T08:31:46.376Z,98040.86
2018-12-07T08:34:15.555Z,98025.17
2018-12-07T08:36:44.787Z,98025.73
2018-12-07T08:39:13.956Z,98028.88
2018-12-07T08:41:43.426Z,98020.84
2018-12-07T08:44:12.654Z,98015.97
2018-12-07T08:46:42.120Z,98011.98
2018-12-07T08:49:11.381Z,98008.38
2018-12-07T08:51:40.605Z,98004.50
2018-12-07T08:54:09.904Z,98000.80
2018-12-07T08:56:39.122Z,97996.39
2018-12-07T08:59:08.278Z,97996.52
2018-12-07T09:01:38.127Z,97992.62
2018-12-07T09:04:07.470Z,97983.45
2018-12-07T09:06:37.004Z,97987.56
2018-12-07T09:09:08.656Z,97978.12
2018-12-07T09:11:38.016Z,97970.02
2018-12-07T09:14:07.157Z,97970.19
2018-12-07T09:16:36.724Z,97963.00
2018-12-07T09:19:05.829Z,97955.38
2018-12-07T09:21:35.013Z,97953.35
2018-12-07T09:24:04.188Z,97954.34
2018-12-07T09:26:33.329Z,97948.83
2018-12-07T09:29:02.958Z,97949.05
2018-12-07T09:31:32.109Z,97955.23
2018-12-07T09:34:01.397Z,97953.23
2018-12-07T09:36:30.691Z,97954.81
2018-12-07T09:38:59.959Z,97950.98
2018-12-07T09:41:29.176Z,97946.30
2018-12-07T09:43:58.294Z,97936.70
2018-12-07T09:46:27.708Z,97924.58
2018-12-07T09:48:57.364Z,97926.80
2018-12-07T09:51:26.596Z,97914.77
2018-12-07T09:53:55.786Z,97918.02
2018-12-07T09:56:24.977Z,97915.52
2018-12-07T09:58:54.143Z,97918.83
2018-12-07T10:01:23.689Z,97918.91
2018-12-07T10:03:52.911Z,97930.66
2018-12-07T10:06:22.169Z,97918.48
2018-12-07T10:08:51.367Z,97911.63
2018-12-07T10:11:27.139Z,97918.57
2018-12-07T10:13:56.312Z,97920.95
2018-12-07T10:16:25.416Z,97914.48
2018-12-07T10:18:54.718Z,97904.00
2018-12-07T10:21:23.872Z,97902.20
2018-12-07T10:23:53.084Z,97894.98
2018-12-07T10:26:22.248Z,97885.42
2018-12-07T10:28:51.550Z,97880.14
2018-12-07T10:31:20.852Z,97875.30
2018-12-07T10:33:50.720Z,97871.69
2018-12-07T10:36:19.836Z,97865.41
2018-12-07T10:38:48.947Z,97865.77
2018-12-07T10:41:18.216Z,97850.98
2018-12-07T10:43:48.002Z,97858.08
2018-12-07T10:46:17.312Z,97852.69
2018-12-07T10:48:46.441Z,97846.23
2018-12-07T10:51:15.732Z,97844.53
2018-12-07T10:53:45.010Z,97837.45
2018-12-07T10:56:14.446Z,97833.59
2018-12-07T10:58:43.646Z,97825.76
2018-12-07T11:01:17.976Z,97821.31
2018-12-07T11:03:52.413Z,97820.73
2018-12-07T11:06:26.748Z,97804.54
2018-12-07T11:11:58.804Z,97786.41
2018-12-07T11:14:33.152Z,97785.89
2018-12-07T11:17:07.597Z,97782.28
2018-12-07T11:19:42.176Z,97772.02
2018-12-07T11:22:17.084Z,97766.08
2018-12-07T11:24:51.729Z,97759.98
2018-12-07T11:27:26.351Z,97760.53
2018-12-07T11:30:00.717Z,97753.02
2018-12-07T11:32:35.329Z,97747.90
2018-12-07T11:35:09.882Z,97741.20
2018-12-07T11:37:39.152Z,97740.58
2018-12-07T11:40:12.560Z,97733.07
2018-12-07T11:42:41.787Z,97734.63
2018-12-07T11:45:11.343Z,97735.97
2018-12-07T11:47:40.680Z,97728.59
2018-12-07T11:50:10.696Z,97731.43
2018-12-07T11:52:39.926Z,97709.39
2018-12-07T11:55:09.121Z,97710.64
2018-12-07T11:57:38.364Z,97709.23
2018-12-07T12:00:08.785Z,97708.68
2018-12-07T12:02:37.997Z,97708.59
2018-12-07T12:05:13.936Z,97700.23
2018-12-07T12:07:43.150Z,97703.42
2018-12-07T12:10:12.353Z,97702.56
2018-12-07T12:12:41.515Z,97692.74
2018-12-07T12:15:11.078Z,97704.17
2018-12-07T12:17:40.200Z,97694.72
2018-12-07T12:20:09.928Z,97682.09
2018-12-07T12:22:40.776Z,97667.73
2018-12-07T12:25:10.034Z,97664.31
2018-12-07T12:27:39.244Z,97660.34
2018-12-07T12:30:09.012Z,97656.65
2018-12-07T12:32:38.456Z,97664.59
2018-12-07T12:35:08.268Z,97652.06
2018-12-07T12:37:37.806Z,97651.41
2018-12-07T12:40:07.094Z,97637.49
2018-12-07T12:42:36.312Z,97643.17
2018-12-07T12:45:06.241Z,97631.58
2018-12-07T12:47:35.709Z,97629.10
2018-12-07T12:52:54.990Z,97621.57
2018-12-07T12:55:24.480Z,97611.66
2018-12-07T12:57:53.708Z,97603.89
2018-12-07T13:00:23.004Z,97582.09
2018-12-07T13:02:52.136Z,97592.34
2018-12-07T13:05:21.692Z,97593.34
2018-12-07T13:07:50.916Z,97599.50
2018-12-07T13:10:20.894Z,97579.80
2018-12-07T13:12:50.563Z,97563.20
2018-12-07T13:15:19.768Z,97572.05
2018-12-07T13:17:48.982Z,97579.05
2018-12-07T13:20:18.846Z,97551.79
2018-12-07T13:22:47.990Z,97544.08
2018-12-07T13:25:17.141Z,97526.70
2018-12-07T13:27:46.390Z,97527.48
2018-12-07T13:30:15.663Z,97525.35
2018-12-07T13:32:44.788Z,97530.27
2018-12-07T13:35:13.993Z,97517.69
2018-12-07T13:37:43.293Z,97515.34
2018-12-07T13:40:12.598Z,97510.24
2018-12-07T13:42:42.405Z,97507.20
2018-12-07T13:45:13.196Z,97483.91
2018-12-07T13:47:42.798Z,97474.17
2018-12-07T13:50:18.008Z,97469.06
2018-12-07T13:52:47.763Z,97461.75
2018-12-07T13:55:17.829Z,97459.51
2018-12-07T13:57:46.964Z,97456.78
2018-12-07T14:00:16.345Z,97461.19
2018-12-07T14:02:45.680Z,97452.69
2018-12-07T14:05:15.663Z,97446.31
2018-12-07T14:07:45.289Z,97440.59
2018-12-07T14:10:14.585Z,97440.40
2018-12-07T14:12:43.803Z,97432.95
2018-12-07T14:15:13.799Z,97438.41
2018-12-07T14:17:43.166Z,97416.92
2018-12-07T14:20:12.607Z,97425.34
2018-12-07T14:22:42.343Z,97429.64
2018-12-07T14:25:11.701Z,97418.45
2018-12-07T14:27:41.556Z,97407.06
2018-12-07T14:30:12.140Z,97402.48
2018-12-07T14:32:41.605Z,97388.63
2018-12-07T14:35:11.221Z,97374.80
2018-12-07T14:37:40.596Z,97393.81
2018-12-07T14:40:10.245Z,97393.74
2018-12-07T14:42:39.648Z,97381.06
2018-12-07T14:45:09.258Z,97376.38
2018-12-07T14:47:38.674Z,97353.89
2018-12-07T14:50:08.389Z,97355.22
2018-12-07T14:52:37.873Z,97353.27
2018-12-07T14:55:07.476Z,97357.48
2018-12-07T14:57:39.206Z,97351.73
2018-12-07T15:00:09.516Z,97346.30
2018-12-07T15:02:38.905Z,97343.70
2018-12-07T15:05:08.652Z,97346.16
2018-12-07T15:07:37.907Z,97324.56
2018-12-07T15:10:08.424Z,97320.21
2018-12-07T15:12:37.800Z,97318.22
2018-12-07T15:15:07.962Z,97317.94
2018-12-07T15:17:37.264Z,97317.84
2018-12-07T15:20:09.071Z,97312.87
2018-12-07T15:22:38.395Z,97317.14
2018-12-07T15:25:08.168Z,97319.88
2018-12-07T15:27:37.469Z,97316.33
2018-12-07T15:30:08.640Z,97316.77
2018-12-07T15:32:38.423Z,97295.34
2018-12-07T15:35:09.354Z,97298.38
2018-12-07T15:37:44.989Z,97322.65
2018-12-07T15:40:15.295Z,97313.23
2018-12-07T15:42:44.744Z,97290.17
2018-12-07T15:45:13.988Z,97306.48
2018-12-07T15:47:43.577Z,97309.88
2018-12-07T15:50:13.476Z,97312.77
2018-12-07T15:52:42.874Z,97294.69
2018-12-07T15:55:12.422Z,97289.95
2018-12-07T15:57:41.724Z,97290.92
2018-12-07T16:00:11.770Z,97291.73
2018-12-07T16:02:41.458Z,97294.69
2018-12-07T16:05:11.451Z,97289.41
2018-12-07T16:07:40.886Z,97302.08
2018-12-07T16:10:10.453Z,97289.34
2018-12-07T16:12:39.650Z,97286.13
2018-12-07T16:15:09.413Z,97270.23
2018-12-07T16:17:38.832Z,97271.25
2018-12-07T16:20:14.045Z,97282.14
2018-12-07T16:22:43.463Z,97273.02
2018-12-07T16:25:14.717Z,97271.13
2018-12-07T16:27:44.756Z,97277.94
2018-12-07T16:30:15.298Z,97267.33
2018-12-07T16:32:44.975Z,97273.68
2018-12-07T16:35:14.594Z,97274.38
2018-12-07T16:37:44.696Z,97282.38
2018-12-07T16:40:14.355Z,97277.86
2018-12-07T16:42:44.345Z,97273.11
2018-12-07T16:45:13.701Z,97268.52
2018-12-07T16:47:43.336Z,97267.94
2018-12-07T16:50:13.128Z,97266.24
2018-12-07T16:52:42.589Z,97261.48
2018-12-07T16:56:15.340Z,97245.09
2018-12-07T16:59:17.017Z,97237.02
2018-12-07T17:01:46.412Z,97236.97
2018-12-07T17:04:15.943Z,97222.45
2018-12-07T17:06:46.261Z,97210.06
2018-12-07T17:09:15.837Z,97203.54
2018-12-07T17:11:45.129Z,97202.19
2018-12-07T17:14:14.520Z,97187.33
2018-12-07T17:16:45.117Z,97153.42
2018-12-07T17:19:15.485Z,97163.42
2018-12-07T17:21:44.629Z,97165.05
2018-12-07T17:24:14.126Z,97163.05
2018-12-07T17:26:43.794Z,97162.97
2018-12-07T17:29:13.708Z,97169.84
2018-12-07T17:31:43.067Z,97158.30
2018-12-07T17:34:12.608Z,97147.41
2018-12-07T17:36:42.359Z,97149.26
2018-12-07T17:39:11.764Z,97143.16
2018-12-07T17:41:41.916Z,97140.05
2018-12-07T17:44:11.719Z,97128.58
2018-12-07T17:46:41.416Z,97133.53
2018-12-07T17:49:10.887Z,97133.25
2018-12-07T17:51:40.324Z,97123.77
2018-12-07T17:54:09.523Z,97114.56
2018-12-07T17:56:38.942Z,97112.45
2018-12-07T17:59:08.532Z,97112.37
2018-12-07T18:01:37.668Z,97108.90
2018-12-07T18:04:06.876Z,97112.58
2018-12-07T18:06:36.882Z,97101.48
2018-12-07T18:09:09.397Z,97109.10
2018-12-07T18:11:45.352Z,97091.06
2018-12-07T18:14:15.367Z,97095.64
2018-12-07T18:16:45.398Z,97092.98
2018-12-07T18:19:16.220Z,97084.09
2018-12-07T18:21:45.381Z,97090.28
2018-12-07T18:24:14.742Z,97092.21
2018-12-07T18:26:44.156Z,97080.96
2018-12-07T18:29:13.518Z,97071.80
2018-12-07T18:31:43.256Z,97080.22
2018-12-07T18:34:12.540Z,97083.76
2018-12-07T18:36:41.821Z,97084.70
2018-12-07T18:39:11.339Z,97087.66
2018-12-07T18:41:40.634Z,97080.11
2018-12-07T18:44:10.298Z,97074.91
2018-12-07T18:46:40.328Z,97085.28
2018-12-07T18:49:10.466Z,97075.53
2018-12-07T18:51:39.920Z,97070.78
2018-12-07T18:54:09.528Z,97068.39
2018-12-07T18:56:39.163Z,97058.13
2018-12-07T18:59:08.306Z,97062.02
2018-12-07T19:01:37.680Z,97070.43
2018-12-07T19:04:06.836Z,97072.48
2018-12-07T19:06:36.535Z,97070.09
2018-12-07T19:09:09.781Z,97058.36
2018-12-07T19:11:39.234Z,97071.52
2018-12-07T19:14:08.510Z,97075.56
2018-12-07T19:16:37.768Z,97062.75
2018-12-07T19:19:06.976Z,97072.86
2018-12-07T19:21:36.071Z,97074.68
2018-12-07T19:24:07.456Z,97068.97
2018-12-07T19:26:37.352Z,97069.39
2018-12-07T19:29:06.720Z,97067.84
2018-12-07T19:31:36.350Z,97069.09
2018-12-07T19:34:06.025Z,97053.97
2018-12-07T19:36:35.880Z,97055.66
2018-12-07T19:39:09.579Z,97063.91
2018-12-07T19:41:39.065Z,97061.13
2018-12-07T19:44:08.609Z,97052.80
2018-12-07T19:46:37.920Z,97067.07
2018-12-07T19:49:08.202Z,97061.87
2018-12-07T19:51:38.354Z,97065.84
2018-12-07T19:54:08.112Z,97075.14
2018-12-07T19:56:37.863Z,97059.52
2018-12-07T19:59:07.683Z,97053.93
2018-12-07T20:01:36.957Z,97084.19
2018-12-07T20:04:06.168Z,97097.16
2018-12-07T20:06:35.647Z,97096.16
2018-12-07T20:09:07.941Z,97099.44
2018-12-07T20:11:37.543Z,97102.35
2018-12-07T20:14:07.459Z,97121.79
2018-12-07T20:16:37.223Z,97134.33
2018-12-07T20:19:07.303Z,97139.67
2018-12-07T20:21:36.589Z,97151.10
2018-12-07T20:24:06.120Z,97154.59
2018-12-07T20:26:37.928Z,97155.59
2018-12-07T20:29:07.755Z,97160.77
2018-12-07T20:31:37.465Z,97172.03
2018-12-07T20:34:06.612Z,97177.61
2018-12-07T20:36:36.308Z,97191.98
2018-12-07T20:39:08.861Z,97216.83
2018-12-07T20:41:38.093Z,97243.95
2018-12-07T20:44:07.395Z,97218.87
2018-12-07T20:46:36.764Z,97263.47
2018-12-07T20:49:07.162Z,97267.39
2018-12-07T20:51:37.071Z,97273.40
2018-12-07T20:54:06.522Z,97292.81
2018-12-07T20:56:35.912Z,97287.21
2018-12-07T20:59:05.812Z,97288.66
2018-12-07T21:01:35.931Z,97293.50
2018-12-07T21:04:41.523Z,97291.02
2018-12-07T21:07:46.882Z,97280.37
2018-12-07T21:11:13.350Z,97276.59
2018-12-07T21:14:11.394Z,97287.38
2018-12-07T21:17:05.636Z,97300.03
2018-12-07T21:19:37.172Z,97292.60
2018-12-07T21:22:06.770Z,97298.91
2018-12-07T21:24:36.649Z,97299.16
2018-12-07T21:27:05.952Z,97332.59
2018-12-07T21:29:35.764Z,97325.03
2018-12-07T21:32:10.474Z,97331.34
2018-12-07T21:35:06.049Z,97338.98
2018-12-07T21:37:35.279Z,97338.45
2018-12-07T21:40:14.998Z,97361.06
2018-12-07T21:42:44.414Z,97383.45
2018-12-07T21:45:14.045Z,97411.88
2018-12-07T21:48:55.303Z,97414.34
2018-12-07T21:52:07.063Z,97415.15
2018-12-07T21:54:36.551Z,97429.00
2018-12-07T21:57:07.201Z,97433.41
2018-12-07T21:59:36.893Z,97422.02
2018-12-07T22:02:06.634Z,97415.42
2018-12-07T22:04:36.041Z,97398.00
2018-12-07T22:07:06.201Z,97404.95
2018-12-07T22:09:36.319Z,97387.95
2018-12-07T22:12:06.854Z,97393.30
2018-12-07T22:14:36.102Z,97392.52
2018-12-07T22:17:06.136Z,97381.64
2018-12-07T22:19:42.029Z,97393.65
2018-12-07T22:22:11.524Z,97385.38
2018-12-07T22:24:41.200Z,97391.00
2018-12-07T22:27:11.355Z,97390.51
2018-12-07T22:29:41.160Z,97406.49
2018-12-07T22:32:11.235Z,97432.28
2018-12-07T22:34:40.681Z,97453.83
2018-12-07T22:37:10.333Z,97461.55
2018-12-07T22:39:40.404Z,97469.44
2018-12-07T22:42:10.211Z,97483.02
2018-12-07T22:44:39.924Z,97483.55
2018-12-07T22:47:09.787Z,97487.14
2018-12-07T22:49:39.450Z,97483.10
2018-12-07T22:52:08.608Z,97489.36
2018-12-07T22:54:37.897Z,97497.41
2018-12-07T22:57:11.145Z,97514.49
2018-12-07T22:59:40.441Z,97511.88
2018-12-07T23:02:10.030Z,97514.30
2018-12-07T23:04:39.280Z,97517.69
2018-12-07T23:07:09.337Z,97511.27
2018-12-07T23:09:38.536Z,97519.48
2018-12-07T23:12:08.047Z,97531.30
2018-12-07T23:14:37.177Z,97537.63
2018-12-07T23:17:06.349Z,97525.28
2018-12-07T23:19:35.457Z,97539.34
2018-12-07T23:22:05.426Z,97531.63
2018-12-07T23:24:35.028Z,97539.82
2018-12-07T23:27:05.164Z,97551.64
2018-12-07T23:29:35.427Z,97552.74
2018-12-07T23:32:04.960Z,97555.08
2018-12-07T23:34:34.199Z,97553.69
2018-12-07T23:37:03.720Z,97556.58
2018-12-07T23:39:33.081Z,97561.00
2018-12-07T23:42:06.292Z,97556.75
2018-12-07T23:44:36.901Z,97567.63
2018-12-07T23:47:06.512Z,97573.47
2018-12-07T23:49:35.679Z,97579.93
2018-12-07T23:52:05.272Z,97579.09
2018-12-07T23:54:34.392Z,97584.27
2018-12-07T23:57:03.552Z,97584.43
2018-12-07T23:59:32.620Z,97583.52
