createdAt,value
2019-03-21T00:00:04.209Z,0.00
2019-03-21T00:01:04.229Z,0.00
2019-03-21T00:02:04.194Z,0.00
2019-03-21T00:03:04.186Z,0.00
2019-03-21T00:04:04.181Z,0.00
2019-03-21T00:05:04.176Z,0.00
2019-03-21T00:06:04.170Z,0.00
2019-03-21T00:07:04.343Z,0.00
2019-03-21T00:08:04.158Z,0.00
2019-03-21T00:09:04.154Z,0.00
2019-03-21T00:10:04.146Z,0.00
2019-03-21T00:11:04.139Z,0.00
2019-03-21T00:12:04.205Z,0.00
2019-03-21T00:13:04.130Z,0.00
2019-03-21T00:14:07.199Z,0.00
2019-03-21T00:15:04.116Z,0.00
2019-03-21T00:16:04.843Z,0.00
2019-03-21T00:17:04.103Z,0.00
2019-03-21T00:18:04.098Z,0.00
2019-03-21T00:19:04.093Z,0.00
2019-03-21T00:20:04.075Z,0.00
2019-03-21T00:21:04.080Z,0.00
2019-03-21T00:22:04.076Z,0.00
2019-03-21T00:23:04.069Z,0.00
2019-03-21T00:24:04.063Z,0.00
2019-03-21T00:25:04.055Z,0.00
2019-03-21T00:26:04.053Z,0.00
2019-03-21T00:27:04.046Z,0.00
2019-03-21T00:28:04.078Z,0.00
2019-03-21T00:29:04.033Z,0.00
2019-03-21T00:30:04.028Z,0.00
2019-03-21T00:31:04.210Z,0.00
2019-03-21T00:32:04.015Z,0.00
2019-03-21T00:33:04.013Z,0.00
2019-03-21T00:34:04.115Z,0.00
2019-03-21T00:35:03.997Z,0.00
2019-03-21T00:36:03.990Z,0.00
2019-03-21T00:37:03.986Z,0.00
2019-03-21T00:38:03.978Z,0.00
2019-03-21T00:39:03.980Z,0.00
2019-03-21T00:40:03.972Z,0.00
2019-03-21T00:41:03.962Z,0.00
2019-03-21T00:42:03.955Z,0.00
2019-03-21T00:43:03.954Z,0.00
2019-03-21T00:44:03.945Z,0.00
2019-03-21T00:45:03.940Z,0.00
2019-03-21T00:46:03.935Z,0.00
2019-03-21T00:47:03.926Z,0.00
2019-03-21T00:48:03.921Z,0.00
2019-03-21T00:49:03.915Z,0.00
2019-03-21T00:50:03.913Z,0.00
2019-03-21T00:51:04.165Z,0.00
2019-03-21T00:52:03.898Z,0.00
2019-03-21T00:53:04.735Z,0.00
2019-03-21T00:54:03.890Z,0.00
2019-03-21T00:55:03.879Z,0.00
2019-03-21T00:56:03.873Z,0.00
2019-03-21T00:57:03.870Z,0.00
2019-03-21T00:58:03.865Z,0.00
2019-03-21T00:59:03.857Z,0.00
2019-03-21T01:00:04.460Z,0.00
2019-03-21T01:01:03.845Z,0.00
2019-03-21T01:02:03.841Z,0.00
2019-03-21T01:03:03.981Z,0.00
2019-03-21T01:04:03.827Z,0.00
2019-03-21T01:05:03.823Z,0.00
2019-03-21T01:06:03.820Z,0.00
2019-03-21T01:07:03.813Z,0.00
2019-03-21T01:08:03.806Z,0.00
2019-03-21T01:09:03.801Z,0.00
2019-03-21T01:10:03.793Z,0.00
2019-03-21T01:11:03.788Z,0.00
2019-03-21T01:12:03.781Z,0.00
2019-03-21T01:13:03.780Z,0.00
2019-03-21T01:14:03.770Z,0.00
2019-03-21T01:15:03.764Z,0.00
2019-03-21T01:16:03.759Z,0.00
2019-03-21T01:17:03.756Z,0.00
2019-03-21T01:18:03.749Z,0.00
2019-03-21T01:19:03.742Z,0.00
2019-03-21T01:20:03.739Z,0.00
2019-03-21T01:21:03.731Z,0.00
2019-03-21T01:22:03.725Z,0.00
2019-03-21T01:23:03.723Z,0.00
2019-03-21T01:24:03.713Z,0.00
2019-03-21T01:25:03.710Z,0.00
2019-03-21T01:26:03.707Z,0.00
2019-03-21T01:27:03.697Z,0.00
2019-03-21T01:28:03.688Z,0.00
2019-03-21T01:29:03.688Z,0.00
2019-03-21T01:30:03.680Z,0.00
2019-03-21T01:31:03.674Z,0.00
2019-03-21T01:32:03.670Z,0.00
2019-03-21T01:33:03.665Z,0.00
2019-03-21T01:34:03.657Z,0.00
2019-03-21T01:35:03.653Z,0.00
2019-03-21T01:36:03.647Z,0.00
2019-03-21T01:37:03.647Z,0.00
2019-03-21T01:38:03.633Z,0.00
2019-03-21T01:39:03.627Z,0.00
2019-03-21T01:40:03.621Z,0.00
2019-03-21T01:41:03.621Z,0.00
2019-03-21T01:42:03.611Z,0.00
2019-03-21T01:43:03.610Z,0.00
2019-03-21T01:44:03.602Z,0.00
2019-03-21T01:45:03.592Z,0.00
2019-03-21T01:46:03.586Z,0.00
2019-03-21T01:47:03.583Z,0.00
2019-03-21T01:48:03.579Z,0.00
2019-03-21T01:49:03.569Z,0.00
2019-03-21T01:50:03.564Z,0.00
2019-03-21T01:51:03.562Z,0.00
2019-03-21T01:52:03.552Z,0.00
2019-03-21T01:53:03.549Z,0.00
2019-03-21T01:54:03.551Z,0.00
2019-03-21T01:55:03.533Z,0.00
2019-03-21T01:56:03.526Z,0.00
2019-03-21T01:57:03.526Z,0.00
2019-03-21T01:58:03.521Z,0.00
2019-03-21T01:59:03.515Z,0.00
2019-03-21T02:00:03.506Z,0.00
2019-03-21T02:01:03.500Z,0.00
2019-03-21T02:02:03.494Z,0.00
2019-03-21T02:03:03.491Z,0.00
2019-03-21T02:04:03.483Z,0.00
2019-03-21T02:05:03.480Z,0.00
2019-03-21T02:06:03.476Z,0.00
2019-03-21T02:07:03.475Z,0.00
2019-03-21T02:08:03.458Z,0.00
2019-03-21T02:09:03.454Z,0.00
2019-03-21T02:10:03.450Z,0.00
2019-03-21T02:11:03.443Z,0.00
2019-03-21T02:12:03.436Z,0.00
2019-03-21T02:13:03.436Z,0.00
2019-03-21T02:14:03.430Z,0.00
2019-03-21T02:15:03.425Z,0.00
2019-03-21T02:16:03.412Z,0.00
2019-03-21T02:17:03.414Z,0.00
2019-03-21T02:18:03.401Z,0.00
2019-03-21T02:19:03.453Z,0.00
2019-03-21T02:20:03.390Z,0.00
2019-03-21T02:21:03.383Z,0.00
2019-03-21T02:22:03.381Z,0.00
2019-03-21T02:23:03.374Z,0.00
2019-03-21T02:24:03.368Z,0.00
2019-03-21T02:25:03.362Z,0.00
2019-03-21T02:26:03.360Z,0.00
2019-03-21T02:27:03.353Z,0.00
2019-03-21T02:28:03.349Z,0.00
2019-03-21T02:29:03.340Z,0.00
2019-03-21T02:30:03.342Z,0.00
2019-03-21T02:31:03.327Z,0.00
2019-03-21T02:32:03.325Z,0.00
2019-03-21T02:33:03.318Z,0.00
2019-03-21T02:34:03.311Z,0.00
2019-03-21T02:35:03.310Z,0.00
2019-03-21T02:36:03.340Z,0.00
2019-03-21T02:37:03.295Z,0.00
2019-03-21T02:38:03.290Z,0.00
2019-03-21T02:39:03.288Z,0.00
2019-03-21T02:40:03.315Z,0.00
2019-03-21T02:41:03.274Z,0.00
2019-03-21T02:42:03.267Z,0.00
2019-03-21T02:43:03.276Z,0.00
2019-03-21T02:44:03.259Z,0.00
2019-03-21T02:45:08.818Z,0.00
2019-03-21T02:46:03.267Z,0.00
2019-03-21T02:47:03.240Z,0.00
2019-03-21T02:48:03.233Z,0.00
2019-03-21T02:49:03.223Z,0.00
2019-03-21T02:50:03.224Z,0.00
2019-03-21T02:51:03.244Z,0.00
2019-03-21T02:52:03.211Z,0.00
2019-03-21T02:53:03.207Z,0.00
2019-03-21T02:54:03.209Z,0.00
2019-03-21T02:55:03.194Z,0.00
2019-03-21T02:56:03.194Z,0.00
2019-03-21T02:57:03.185Z,0.00
2019-03-21T02:58:03.181Z,0.00
2019-03-21T02:59:03.173Z,0.00
2019-03-21T03:00:03.180Z,0.00
2019-03-21T03:01:03.159Z,0.00
2019-03-21T03:02:03.158Z,0.00
2019-03-21T03:03:03.153Z,0.00
2019-03-21T03:04:03.147Z,0.00
2019-03-21T03:05:03.143Z,0.00
2019-03-21T03:06:03.137Z,0.00
2019-03-21T03:07:03.139Z,0.00
2019-03-21T03:08:03.122Z,0.00
2019-03-21T03:09:03.119Z,0.00
2019-03-21T03:10:03.115Z,0.00
2019-03-21T03:11:03.109Z,0.00
2019-03-21T03:12:03.100Z,0.00
2019-03-21T03:13:03.099Z,0.00
2019-03-21T03:14:04.638Z,0.00
2019-03-21T03:15:03.090Z,0.00
2019-03-21T03:16:03.107Z,0.00
2019-03-21T03:17:03.077Z,0.00
2019-03-21T03:18:03.066Z,0.00
2019-03-21T03:19:03.060Z,0.00
2019-03-21T03:20:03.056Z,0.00
2019-03-21T03:21:03.049Z,0.00
2019-03-21T03:22:03.054Z,0.00
2019-03-21T03:23:03.115Z,0.00
2019-03-21T03:24:03.033Z,0.00
2019-03-21T03:25:03.041Z,0.00
2019-03-21T03:26:03.029Z,0.00
2019-03-21T03:27:03.034Z,0.00
2019-03-21T03:28:03.012Z,0.00
2019-03-21T03:29:03.007Z,0.00
2019-03-21T03:30:03.009Z,0.00
2019-03-21T03:31:03.004Z,0.00
2019-03-21T03:32:03.010Z,0.00
2019-03-21T03:33:03.008Z,0.00
2019-03-21T03:34:03.009Z,0.00
2019-03-21T03:35:03.012Z,0.00
2019-03-21T03:36:02.990Z,0.00
2019-03-21T03:37:02.961Z,0.00
2019-03-21T03:38:02.968Z,0.00
2019-03-21T03:39:02.953Z,0.00
2019-03-21T03:40:02.946Z,0.00
2019-03-21T03:41:02.937Z,0.00
2019-03-21T03:42:02.934Z,0.00
2019-03-21T03:43:02.936Z,0.00
2019-03-21T03:44:02.926Z,0.00
2019-03-21T03:45:02.954Z,0.00
2019-03-21T03:46:02.921Z,0.00
2019-03-21T03:47:02.907Z,0.00
2019-03-21T03:48:02.912Z,0.00
2019-03-21T03:49:02.908Z,0.00
2019-03-21T03:50:02.898Z,0.00
2019-03-21T03:51:02.885Z,0.00
2019-03-21T03:52:02.884Z,0.00
2019-03-21T03:53:02.875Z,0.00
2019-03-21T03:54:02.873Z,0.00
2019-03-21T03:55:02.862Z,0.00
2019-03-21T03:56:02.854Z,0.00
2019-03-21T03:57:02.864Z,0.00
2019-03-21T03:58:02.847Z,0.00
2019-03-21T03:59:02.867Z,0.00
2019-03-21T04:00:02.834Z,0.00
2019-03-21T04:01:02.924Z,0.00
2019-03-21T04:02:02.820Z,0.00
2019-03-21T04:03:02.876Z,0.00
2019-03-21T04:04:02.814Z,0.00
2019-03-21T04:05:02.813Z,0.00
2019-03-21T04:06:02.799Z,0.00
2019-03-21T04:07:02.801Z,0.00
2019-03-21T04:08:02.789Z,0.00
2019-03-21T04:09:02.787Z,0.00
2019-03-21T04:10:02.780Z,0.00
2019-03-21T04:11:02.776Z,0.00
2019-03-21T04:12:02.765Z,0.00
2019-03-21T04:13:02.762Z,0.00
2019-03-21T04:14:02.761Z,0.00
2019-03-21T04:15:02.759Z,0.00
2019-03-21T04:16:02.749Z,0.00
2019-03-21T04:17:02.742Z,0.00
2019-03-21T04:18:02.744Z,0.00
2019-03-21T04:19:02.740Z,0.00
2019-03-21T04:20:02.725Z,0.00
2019-03-21T04:21:02.728Z,0.00
2019-03-21T04:22:02.710Z,0.00
2019-03-21T04:23:02.712Z,0.00
2019-03-21T04:24:02.701Z,0.00
2019-03-21T04:25:02.702Z,0.00
2019-03-21T04:26:02.688Z,0.00
2019-03-21T04:27:02.683Z,0.00
2019-03-21T04:28:02.677Z,0.00
2019-03-21T04:29:02.668Z,0.00
2019-03-21T04:30:02.669Z,0.00
2019-03-21T04:31:02.663Z,0.00
2019-03-21T04:32:02.657Z,0.00
2019-03-21T04:33:02.651Z,0.00
2019-03-21T04:34:02.644Z,0.00
2019-03-21T04:35:02.636Z,0.00
2019-03-21T04:36:02.629Z,0.00
2019-03-21T04:37:03.220Z,0.00
2019-03-21T04:38:02.626Z,0.00
2019-03-21T04:39:02.618Z,0.00
2019-03-21T04:40:02.610Z,0.00
2019-03-21T04:41:02.606Z,0.00
2019-03-21T04:42:02.602Z,0.00
2019-03-21T04:43:02.594Z,0.00
2019-03-21T04:44:02.586Z,0.00
2019-03-21T04:45:02.586Z,0.00
2019-03-21T04:46:03.855Z,0.00
2019-03-21T04:47:02.575Z,0.00
2019-03-21T04:48:02.566Z,4.00
2019-03-21T04:49:02.562Z,4.00
2019-03-21T04:50:02.554Z,0.00
2019-03-21T04:51:02.552Z,4.00
2019-03-21T04:52:02.542Z,4.00
2019-03-21T04:53:02.540Z,4.00
2019-03-21T04:54:02.534Z,8.00
2019-03-21T04:55:02.526Z,4.00
2019-03-21T04:56:02.522Z,8.00
2019-03-21T04:57:02.514Z,8.00
2019-03-21T04:58:02.509Z,8.00
2019-03-21T04:59:02.533Z,12.00
2019-03-21T05:00:03.668Z,12.00
2019-03-21T05:01:02.494Z,16.00
2019-03-21T05:02:02.495Z,20.00
2019-03-21T05:03:02.482Z,20.00
2019-03-21T05:04:02.502Z,20.00
2019-03-21T05:05:02.470Z,24.00
2019-03-21T05:06:02.465Z,28.00
2019-03-21T05:07:02.459Z,28.00
2019-03-21T05:08:02.452Z,28.00
2019-03-21T05:09:02.447Z,32.00
2019-03-21T05:10:02.443Z,32.00
2019-03-21T05:11:02.439Z,36.00
2019-03-21T05:12:02.433Z,36.00
2019-03-21T05:13:02.425Z,40.00
2019-03-21T05:14:02.416Z,44.00
2019-03-21T05:15:02.419Z,48.00
2019-03-21T05:16:02.413Z,48.00
2019-03-21T05:17:02.405Z,52.00
2019-03-21T05:18:02.398Z,60.00
2019-03-21T05:19:02.394Z,64.00
2019-03-21T05:20:02.386Z,72.00
2019-03-21T05:21:02.380Z,76.00
2019-03-21T05:22:02.377Z,80.00
2019-03-21T05:23:02.370Z,92.00
2019-03-21T05:24:02.364Z,100.00
2019-03-21T05:25:02.359Z,100.00
2019-03-21T05:26:04.050Z,108.00
2019-03-21T05:27:02.350Z,116.00
2019-03-21T05:28:02.343Z,124.00
2019-03-21T05:29:02.335Z,136.00
2019-03-21T05:30:02.331Z,144.00
2019-03-21T05:31:02.324Z,156.00
2019-03-21T05:32:03.793Z,172.00
2019-03-21T05:33:02.315Z,184.00
2019-03-21T05:34:02.312Z,192.00
2019-03-21T05:35:02.305Z,196.00
2019-03-21T05:36:02.297Z,204.00
2019-03-21T05:37:02.297Z,220.00
2019-03-21T05:38:02.291Z,240.00
2019-03-21T05:39:02.285Z,240.00
2019-03-21T05:40:02.275Z,236.00
2019-03-21T05:41:02.278Z,244.00
2019-03-21T05:42:02.265Z,260.00
2019-03-21T05:43:02.260Z,284.00
2019-03-21T05:44:02.251Z,312.00
2019-03-21T05:45:02.247Z,328.00
2019-03-21T05:46:02.242Z,336.00
2019-03-21T05:47:02.242Z,356.00
2019-03-21T05:48:02.234Z,376.00
2019-03-21T05:49:02.223Z,364.00
2019-03-21T05:50:02.231Z,352.00
2019-03-21T05:51:02.213Z,340.00
2019-03-21T05:52:02.208Z,332.00
2019-03-21T05:53:02.207Z,336.00
2019-03-21T05:54:02.199Z,372.00
2019-03-21T05:55:02.191Z,408.00
2019-03-21T05:56:02.186Z,436.00
2019-03-21T05:57:02.186Z,452.00
2019-03-21T05:58:02.176Z,444.00
2019-03-21T05:59:02.171Z,480.00
2019-03-21T06:00:02.164Z,568.00
2019-03-21T06:01:02.158Z,600.00
2019-03-21T06:02:02.152Z,604.00
2019-03-21T06:03:02.153Z,620.00
2019-03-21T06:04:02.141Z,636.00
2019-03-21T06:05:02.138Z,664.00
2019-03-21T06:06:02.131Z,708.00
2019-03-21T06:07:02.127Z,696.00
2019-03-21T06:08:02.118Z,700.00
2019-03-21T06:09:02.115Z,704.00
2019-03-21T06:10:02.112Z,700.00
2019-03-21T06:11:02.103Z,720.00
2019-03-21T06:12:02.100Z,748.00
2019-03-21T06:13:02.127Z,768.00
2019-03-21T06:14:02.091Z,808.00
2019-03-21T06:15:02.089Z,824.00
2019-03-21T06:16:02.107Z,828.00
2019-03-21T06:17:02.070Z,848.00
2019-03-21T06:18:02.065Z,836.00
2019-03-21T06:19:02.061Z,824.00
2019-03-21T06:20:04.025Z,836.00
2019-03-21T06:21:02.049Z,812.00
2019-03-21T06:22:02.067Z,816.00
2019-03-21T06:23:02.075Z,820.00
2019-03-21T06:24:02.030Z,816.00
2019-03-21T06:25:02.017Z,804.00
2019-03-21T06:26:02.015Z,872.00
2019-03-21T06:27:02.006Z,944.00
2019-03-21T06:28:02.007Z,976.00
2019-03-21T06:29:02.008Z,1012.00
2019-03-21T06:30:02.000Z,1044.00
2019-03-21T06:31:01.990Z,1104.00
2019-03-21T06:32:01.986Z,1112.00
2019-03-21T06:33:01.984Z,1120.00
2019-03-21T06:34:01.979Z,1120.00
2019-03-21T06:35:01.980Z,1128.00
2019-03-21T06:36:01.966Z,1140.00
2019-03-21T06:37:01.959Z,1148.00
2019-03-21T06:38:01.959Z,1176.00
2019-03-21T06:39:01.950Z,1196.00
2019-03-21T06:40:01.945Z,1200.00
2019-03-21T06:41:01.939Z,1220.00
2019-03-21T06:42:01.940Z,1248.00
2019-03-21T06:43:01.930Z,1248.00
2019-03-21T06:44:01.926Z,1308.00
2019-03-21T06:45:01.925Z,1356.00
2019-03-21T06:46:01.918Z,1360.00
2019-03-21T06:47:01.909Z,1380.00
2019-03-21T06:48:01.899Z,1412.00
2019-03-21T06:49:01.896Z,1408.00
2019-03-21T06:50:01.896Z,1436.00
2019-03-21T06:51:01.887Z,1448.00
2019-03-21T06:52:01.881Z,1428.00
2019-03-21T06:53:03.305Z,1456.00
2019-03-21T06:54:01.870Z,1456.00
2019-03-21T06:55:01.868Z,1484.00
2019-03-21T06:56:01.857Z,1444.00
2019-03-21T06:57:02.726Z,1460.00
2019-03-21T06:58:01.847Z,1432.00
2019-03-21T06:59:01.843Z,1452.00
2019-03-21T07:00:01.840Z,1488.00
2019-03-21T07:01:01.835Z,1564.00
2019-03-21T07:02:01.830Z,1604.00
2019-03-21T07:03:01.821Z,1588.00
2019-03-21T07:04:06.938Z,1588.00
2019-03-21T07:05:01.811Z,1564.00
2019-03-21T07:06:01.806Z,1512.00
2019-03-21T07:07:08.240Z,1484.00
2019-03-21T07:08:01.794Z,1412.00
2019-03-21T07:09:01.794Z,1408.00
2019-03-21T07:10:01.786Z,1384.00
2019-03-21T07:11:01.782Z,1376.00
2019-03-21T07:12:01.776Z,1328.00
2019-03-21T07:13:01.771Z,1344.00
2019-03-21T07:14:01.766Z,1376.00
2019-03-21T07:15:04.317Z,1412.00
2019-03-21T07:16:01.755Z,1480.00
2019-03-21T07:17:01.755Z,1484.00
2019-03-21T07:18:01.748Z,1524.00
2019-03-21T07:19:01.739Z,1572.00
2019-03-21T07:20:01.735Z,1572.00
2019-03-21T07:21:01.733Z,1568.00
2019-03-21T07:22:01.726Z,1588.00
2019-03-21T07:23:01.721Z,1576.00
2019-03-21T07:24:01.714Z,1524.00
2019-03-21T07:25:01.708Z,1456.00
2019-03-21T07:26:01.704Z,1420.00
2019-03-21T07:27:01.704Z,1380.00
2019-03-21T07:28:01.694Z,1368.00
2019-03-21T07:29:01.690Z,1372.00
2019-03-21T07:30:01.683Z,1400.00
2019-03-21T07:31:01.678Z,1400.00
2019-03-21T07:32:01.675Z,1444.00
2019-03-21T07:33:01.670Z,1472.00
2019-03-21T07:34:01.662Z,1456.00
2019-03-21T07:35:01.662Z,1480.00
2019-03-21T07:36:01.654Z,1524.00
2019-03-21T07:37:01.649Z,1552.00
2019-03-21T07:38:01.642Z,1564.00
2019-03-21T07:39:01.642Z,1604.00
2019-03-21T07:40:01.634Z,1552.00
2019-03-21T07:41:01.629Z,1544.00
2019-03-21T07:42:01.626Z,1516.00
2019-03-21T07:43:01.619Z,1524.00
2019-03-21T07:44:01.618Z,1464.00
2019-03-21T07:45:01.610Z,1524.00
2019-03-21T07:46:01.604Z,1456.00
2019-03-21T07:47:12.116Z,1388.00
2019-03-21T07:48:01.596Z,1360.00
2019-03-21T07:49:01.588Z,1344.00
2019-03-21T07:50:01.586Z,1340.00
2019-03-21T07:51:01.580Z,1328.00
2019-03-21T07:52:01.577Z,1352.00
2019-03-21T07:53:01.570Z,1356.00
2019-03-21T07:54:01.565Z,1388.00
2019-03-21T07:55:01.559Z,1380.00
2019-03-21T07:56:01.554Z,1404.00
2019-03-21T07:57:01.551Z,1436.00
2019-03-21T07:58:01.545Z,1460.00
2019-03-21T07:59:01.540Z,1472.00
2019-03-21T08:00:01.534Z,1528.00
2019-03-21T08:01:01.529Z,1512.00
2019-03-21T08:02:01.526Z,1536.00
2019-03-21T08:03:01.522Z,1552.00
2019-03-21T08:04:02.950Z,1508.00
2019-03-21T08:05:01.508Z,1576.00
2019-03-21T08:06:01.508Z,1644.00
2019-03-21T08:07:01.500Z,1704.00
2019-03-21T08:08:01.494Z,1736.00
2019-03-21T08:09:01.488Z,1776.00
2019-03-21T08:10:01.488Z,1840.00
2019-03-21T08:11:01.482Z,1932.00
2019-03-21T08:12:01.473Z,1944.00
2019-03-21T08:13:01.471Z,2040.00
2019-03-21T08:14:01.468Z,2232.00
2019-03-21T08:15:01.457Z,2308.00
2019-03-21T08:16:01.457Z,2284.00
2019-03-21T08:17:01.451Z,2296.00
2019-03-21T08:18:01.444Z,2388.00
2019-03-21T08:19:01.438Z,2400.00
2019-03-21T08:20:01.442Z,2512.00
2019-03-21T08:21:01.432Z,2512.00
2019-03-21T08:22:01.430Z,2452.00
2019-03-21T08:23:01.418Z,2452.00
2019-03-21T08:24:01.412Z,2496.00
2019-03-21T08:25:01.414Z,2536.00
2019-03-21T08:26:01.405Z,2516.00
2019-03-21T08:27:01.399Z,2492.00
2019-03-21T08:28:01.394Z,2488.00
2019-03-21T08:29:01.387Z,2532.00
2019-03-21T08:30:01.385Z,2636.00
2019-03-21T08:31:01.389Z,2796.00
2019-03-21T08:32:01.785Z,2700.00
2019-03-21T08:33:03.065Z,2680.00
2019-03-21T08:34:01.615Z,2648.00
2019-03-21T08:35:01.359Z,2620.00
2019-03-21T08:36:01.354Z,2548.00
2019-03-21T08:37:01.350Z,2544.00
2019-03-21T08:38:01.345Z,2576.00
2019-03-21T08:39:01.339Z,2664.00
2019-03-21T08:40:01.341Z,2792.00
2019-03-21T08:41:01.338Z,2836.00
2019-03-21T08:42:01.582Z,2912.00
2019-03-21T08:43:01.439Z,3096.00
2019-03-21T08:44:01.316Z,3336.00
2019-03-21T08:45:01.314Z,3476.00
2019-03-21T08:46:01.488Z,3592.00
2019-03-21T08:47:01.314Z,3696.00
2019-03-21T08:48:01.467Z,3872.00
2019-03-21T08:49:01.300Z,3816.00
2019-03-21T08:50:01.298Z,3916.00
2019-03-21T08:51:08.364Z,3868.00
2019-03-21T08:52:01.280Z,4020.00
2019-03-21T08:53:01.273Z,4220.00
2019-03-21T08:54:01.271Z,4436.00
2019-03-21T08:55:01.264Z,4616.00
2019-03-21T08:56:01.252Z,4516.00
2019-03-21T08:57:01.374Z,4404.00
2019-03-21T08:58:01.392Z,4280.00
2019-03-21T08:59:01.247Z,4340.00
2019-03-21T09:00:01.236Z,4240.00
2019-03-21T09:01:01.236Z,4072.00
2019-03-21T09:02:01.283Z,4052.00
2019-03-21T09:03:01.229Z,4024.00
2019-03-21T09:04:01.223Z,4012.00
2019-03-21T09:05:01.219Z,4176.00
2019-03-21T09:06:01.213Z,4260.00
2019-03-21T09:07:01.212Z,4280.00
2019-03-21T09:08:01.207Z,4116.00
2019-03-21T09:09:01.201Z,3944.00
2019-03-21T09:10:01.195Z,3932.00
2019-03-21T09:11:01.194Z,3760.00
2019-03-21T09:12:01.190Z,3640.00
2019-03-21T09:13:01.185Z,3724.00
2019-03-21T09:14:01.183Z,4008.00
2019-03-21T09:15:01.181Z,4436.00
2019-03-21T09:16:01.170Z,4800.00
2019-03-21T09:17:01.166Z,4892.00
2019-03-21T09:18:01.164Z,4864.00
2019-03-21T09:19:01.158Z,4956.00
2019-03-21T09:20:01.155Z,4644.00
2019-03-21T09:21:01.151Z,4652.00
2019-03-21T09:22:01.147Z,4488.00
2019-03-21T09:23:01.144Z,4440.00
2019-03-21T09:24:01.139Z,4408.00
2019-03-21T09:25:01.133Z,4624.00
2019-03-21T09:26:01.131Z,4508.00
2019-03-21T09:27:01.132Z,4652.00
2019-03-21T09:28:02.816Z,4740.00
2019-03-21T09:29:01.115Z,5020.00
2019-03-21T09:30:01.117Z,5224.00
2019-03-21T09:31:01.135Z,5136.00
2019-03-21T09:32:01.107Z,4992.00
2019-03-21T09:33:01.109Z,4984.00
2019-03-21T09:34:01.097Z,5180.00
2019-03-21T09:35:01.094Z,5372.00
2019-03-21T09:36:01.088Z,5528.00
2019-03-21T09:37:01.087Z,5336.00
2019-03-21T09:38:01.083Z,5136.00
2019-03-21T09:39:01.080Z,4840.00
2019-03-21T09:40:01.224Z,4756.00
2019-03-21T09:41:01.069Z,4548.00
2019-03-21T09:42:01.065Z,4532.00
2019-03-21T09:43:03.037Z,4796.00
2019-03-21T09:44:01.072Z,5004.00
2019-03-21T09:45:01.055Z,5244.00
2019-03-21T09:46:01.050Z,5364.00
2019-03-21T09:47:01.047Z,5320.00
2019-03-21T09:48:01.045Z,5284.00
2019-03-21T09:49:01.042Z,5356.00
2019-03-21T09:50:01.035Z,5300.00
2019-03-21T09:51:01.032Z,5216.00
2019-03-21T09:52:01.029Z,5192.00
2019-03-21T09:53:01.025Z,5124.00
2019-03-21T09:54:09.197Z,5136.00
2019-03-21T09:55:01.015Z,5144.00
2019-03-21T09:56:01.352Z,5280.00
2019-03-21T09:57:01.008Z,5476.00
2019-03-21T09:58:01.004Z,5588.00
2019-03-21T09:59:01.000Z,5636.00
2019-03-21T10:00:01.000Z,5484.00
2019-03-21T10:01:00.993Z,5796.00
2019-03-21T10:02:00.995Z,5992.00
2019-03-21T10:03:00.987Z,5904.00
2019-03-21T10:04:00.985Z,5972.00
2019-03-21T10:05:00.981Z,6116.00
2019-03-21T10:06:00.978Z,6288.00
2019-03-21T10:07:00.973Z,6484.00
2019-03-21T10:08:00.969Z,6736.00
2019-03-21T10:09:00.973Z,6656.00
2019-03-21T10:10:00.962Z,6672.00
2019-03-21T10:11:00.959Z,6820.00
2019-03-21T10:12:00.955Z,7040.00
2019-03-21T10:13:00.950Z,7004.00
2019-03-21T10:14:00.952Z,6788.00
2019-03-21T10:15:00.946Z,6728.00
2019-03-21T10:16:00.940Z,6676.00
2019-03-21T10:17:00.942Z,6680.00
2019-03-21T10:18:00.936Z,6696.00
2019-03-21T10:19:00.931Z,6724.00
2019-03-21T10:20:00.928Z,6840.00
2019-03-21T10:21:00.924Z,6844.00
2019-03-21T10:22:00.921Z,6764.00
2019-03-21T10:23:00.919Z,6720.00
2019-03-21T10:24:00.913Z,6556.00
2019-03-21T10:25:00.915Z,6228.00
2019-03-21T10:26:00.911Z,6404.00
2019-03-21T10:27:00.905Z,6480.00
2019-03-21T10:28:00.902Z,6268.00
2019-03-21T10:29:00.899Z,6052.00
2019-03-21T10:30:00.894Z,6140.00
2019-03-21T10:31:00.893Z,6028.00
2019-03-21T10:32:00.891Z,5800.00
2019-03-21T10:33:00.885Z,6044.00
2019-03-21T10:34:00.882Z,5788.00
2019-03-21T10:35:00.885Z,5824.00
2019-03-21T10:36:00.878Z,5728.00
2019-03-21T10:37:00.875Z,6000.00
2019-03-21T10:38:00.871Z,6260.00
2019-03-21T10:39:00.869Z,5776.00
2019-03-21T10:40:00.868Z,5980.00
2019-03-21T10:41:00.862Z,5888.00
2019-03-21T10:42:00.857Z,5668.00
2019-03-21T10:43:00.855Z,5376.00
2019-03-21T10:44:00.851Z,5500.00
2019-03-21T10:45:00.851Z,4968.00
2019-03-21T10:46:00.850Z,5196.00
2019-03-21T10:47:00.846Z,5652.00
2019-03-21T10:48:00.840Z,5916.00
2019-03-21T10:49:00.834Z,6000.00
2019-03-21T10:50:00.830Z,5412.00
2019-03-21T10:51:00.840Z,5496.00
2019-03-21T10:52:00.826Z,5412.00
2019-03-21T10:53:00.829Z,5292.00
2019-03-21T10:54:00.824Z,5268.00
2019-03-21T10:55:00.822Z,5384.00
2019-03-21T10:56:00.815Z,4932.00
2019-03-21T10:57:00.813Z,4660.00
2019-03-21T10:58:00.814Z,4464.00
2019-03-21T10:59:00.804Z,4444.00
2019-03-21T11:00:02.012Z,4604.00
2019-03-21T11:01:00.798Z,5156.00
2019-03-21T11:02:07.232Z,4804.00
2019-03-21T11:03:00.794Z,4592.00
2019-03-21T11:04:00.787Z,4496.00
2019-03-21T11:05:00.787Z,4076.00
2019-03-21T11:06:00.783Z,3800.00
2019-03-21T11:07:00.791Z,3624.00
2019-03-21T11:08:00.783Z,4008.00
2019-03-21T11:09:00.776Z,4640.00
2019-03-21T11:10:00.771Z,4156.00
2019-03-21T11:11:00.768Z,3832.00
2019-03-21T11:12:00.773Z,4160.00
2019-03-21T11:13:00.760Z,4600.00
2019-03-21T11:14:00.758Z,4228.00
2019-03-21T11:15:00.755Z,4216.00
2019-03-21T11:16:00.750Z,4588.00
2019-03-21T11:17:00.751Z,4548.00
2019-03-21T11:18:00.741Z,4340.00
2019-03-21T11:19:00.745Z,4108.00
2019-03-21T11:20:00.739Z,4576.00
2019-03-21T11:21:00.736Z,4244.00
2019-03-21T11:22:06.385Z,4108.00
2019-03-21T11:23:00.728Z,4156.00
2019-03-21T11:24:00.732Z,3848.00
2019-03-21T11:25:00.738Z,3672.00
2019-03-21T11:26:00.720Z,3776.00
2019-03-21T11:27:00.710Z,3788.00
2019-03-21T11:28:00.717Z,3484.00
2019-03-21T11:29:00.707Z,3500.00
2019-03-21T11:30:00.708Z,3696.00
2019-03-21T11:31:00.701Z,4544.00
2019-03-21T11:32:00.695Z,4356.00
2019-03-21T11:33:00.691Z,4356.00
2019-03-21T11:34:00.689Z,4548.00
2019-03-21T11:35:00.687Z,4784.00
2019-03-21T11:36:00.685Z,4912.00
2019-03-21T11:37:00.681Z,4780.00
2019-03-21T11:38:00.679Z,4708.00
2019-03-21T11:39:00.677Z,4384.00
2019-03-21T11:40:00.674Z,4288.00
2019-03-21T11:41:00.672Z,4260.00
2019-03-21T11:42:00.673Z,4288.00
2019-03-21T11:43:00.662Z,4236.00
2019-03-21T11:44:00.673Z,4140.00
2019-03-21T11:45:00.667Z,4012.00
2019-03-21T11:46:00.649Z,4220.00
2019-03-21T11:47:00.653Z,4196.00
2019-03-21T11:48:00.648Z,4208.00
2019-03-21T11:49:00.641Z,4212.00
2019-03-21T11:50:00.641Z,4056.00
2019-03-21T11:51:00.652Z,3984.00
2019-03-21T11:52:00.647Z,3920.00
2019-03-21T11:53:00.626Z,4024.00
2019-03-21T11:54:00.628Z,4008.00
2019-03-21T11:55:00.620Z,4084.00
2019-03-21T11:56:00.619Z,4512.00
2019-03-21T11:57:00.617Z,4748.00
2019-03-21T11:58:00.612Z,4828.00
2019-03-21T11:59:00.609Z,4532.00
2019-03-21T12:00:00.605Z,4444.00
2019-03-21T12:01:00.600Z,4704.00
2019-03-21T12:02:00.596Z,4648.00
2019-03-21T12:03:00.598Z,4468.00
2019-03-21T12:04:00.597Z,4444.00
2019-03-21T12:05:00.589Z,4616.00
2019-03-21T12:06:00.586Z,4556.00
2019-03-21T12:07:00.582Z,4660.00
2019-03-21T12:08:00.579Z,4616.00
2019-03-21T12:09:00.575Z,4492.00
2019-03-21T12:10:00.574Z,4488.00
2019-03-21T12:11:00.571Z,4280.00
2019-03-21T12:12:00.568Z,4124.00
2019-03-21T12:13:00.566Z,4076.00
2019-03-21T12:14:00.560Z,4052.00
2019-03-21T12:15:00.556Z,4100.00
2019-03-21T12:16:00.553Z,4072.00
2019-03-21T12:17:00.549Z,4180.00
2019-03-21T12:18:00.548Z,4456.00
2019-03-21T12:19:00.547Z,4308.00
2019-03-21T12:20:00.539Z,4304.00
2019-03-21T12:21:00.535Z,4228.00
2019-03-21T12:22:00.535Z,3992.00
2019-03-21T12:23:00.532Z,3832.00
2019-03-21T12:24:00.533Z,3712.00
2019-03-21T12:25:00.524Z,3588.00
2019-03-21T12:26:00.519Z,3504.00
2019-03-21T12:27:00.518Z,3700.00
2019-03-21T12:28:01.675Z,3836.00
2019-03-21T12:29:00.546Z,3848.00
2019-03-21T12:30:00.507Z,3984.00
2019-03-21T12:31:00.504Z,4044.00
2019-03-21T12:32:00.504Z,4192.00
2019-03-21T12:33:00.499Z,4524.00
2019-03-21T12:34:00.492Z,4144.00
2019-03-21T12:35:00.491Z,3988.00
2019-03-21T12:36:00.486Z,3824.00