createdAt,value
2022-08-16T03:01:36.522Z,99.90
2022-08-16T03:04:39.165Z,99.90
2022-08-16T03:06:59.761Z,99.90
2022-08-16T03:09:44.593Z,99.90
2022-08-16T03:12:16.668Z,99.90
2022-08-16T03:14:46.502Z,99.90
2022-08-16T03:17:17.345Z,99.90
2022-08-16T03:19:48.689Z,99.90
2022-08-16T03:22:31.675Z,99.90
2022-08-16T03:25:07.520Z,99.90
2022-08-16T03:27:38.994Z,99.90
2022-08-16T03:30:18.309Z,99.90
2022-08-16T03:32:53.759Z,99.90
2022-08-16T03:35:33.008Z,99.90
2022-08-16T03:38:32.399Z,99.90
2022-08-16T03:41:01.530Z,99.90
2022-08-16T03:43:51.686Z,99.90
2022-08-16T03:46:45.103Z,99.90
2022-08-16T03:49:13.259Z,99.90
2022-08-16T03:51:44.722Z,99.90
2022-08-16T03:54:20.376Z,99.90
2022-08-16T03:56:56.653Z,99.90
2022-08-16T03:59:29.424Z,99.90
2022-08-16T04:01:58.762Z,99.90
2022-08-16T04:04:33.183Z,99.90
2022-08-16T04:07:04.173Z,99.90
2022-08-16T04:09:37.977Z,99.90
2022-08-16T04:12:11.400Z,99.90
2022-08-16T04:14:56.022Z,99.90
2022-08-16T04:17:26.889Z,99.90
2022-08-16T04:19:58.185Z,99.90
2022-08-16T04:22:29.394Z,99.90
2022-08-16T04:25:02.530Z,99.90
2022-08-16T04:27:35.816Z,99.90
2022-08-16T04:30:10.766Z,99.90
2022-08-16T04:32:44.578Z,99.90
2022-08-16T04:35:22.716Z,99.90
2022-08-16T04:37:53.791Z,99.90
2022-08-16T04:40:27.353Z,99.90
2022-08-16T04:42:56.826Z,99.90
2022-08-16T04:45:35.700Z,99.90
2022-08-16T04:48:22.144Z,99.90
2022-08-16T04:51:07.831Z,99.90
2022-08-16T04:53:45.257Z,99.90
2022-08-16T04:56:13.290Z,99.90
2022-08-16T04:58:46.944Z,99.90
2022-08-16T05:01:19.257Z,99.90
2022-08-16T05:04:00.808Z,99.90
2022-08-16T05:06:45.217Z,99.90
2022-08-16T05:09:23.115Z,99.90
2022-08-16T05:11:53.116Z,99.90
2022-08-16T05:14:45.581Z,99.90
2022-08-16T05:17:14.017Z,99.90
2022-08-16T05:19:46.734Z,99.90
2022-08-16T05:22:28.316Z,99.90
2022-08-16T05:24:57.361Z,99.90
2022-08-16T05:27:25.443Z,99.90
2022-08-16T05:29:57.767Z,99.90
2022-08-16T05:32:32.689Z,99.90
2022-08-16T05:35:10.961Z,99.90
2022-08-16T05:37:45.785Z,99.90
2022-08-16T05:40:16.944Z,99.90
2022-08-16T05:42:49.362Z,99.90
2022-08-16T05:45:21.273Z,99.90
2022-08-16T05:48:00.384Z,99.90
2022-08-16T05:50:37.674Z,99.90
2022-08-16T05:53:11.130Z,99.90
2022-08-16T05:55:52.634Z,99.90
2022-08-16T05:58:33.040Z,99.90
2022-08-16T06:01:02.792Z,99.90
2022-08-16T06:03:31.807Z,99.90
2022-08-16T06:06:05.153Z,99.90
2022-08-16T06:08:41.960Z,99.90
2022-08-16T06:11:13.370Z,99.90
2022-08-16T06:13:45.575Z,99.90
2022-08-16T06:16:19.409Z,99.90
2022-08-16T06:18:52.126Z,99.90
2022-08-16T06:21:22.706Z,99.90
2022-08-16T06:24:01.234Z,99.90
2022-08-16T06:26:36.951Z,99.90
2022-08-16T06:29:07.915Z,99.90
2022-08-16T06:31:45.319Z,99.90
2022-08-16T06:34:31.572Z,99.90
2022-08-16T06:37:03.623Z,99.90
2022-08-16T06:39:49.855Z,99.90
2022-08-16T06:42:47.276Z,99.90
2022-08-16T06:45:51.521Z,99.90
2022-08-16T06:48:32.817Z,99.90
2022-08-16T06:51:04.148Z,99.90
2022-08-16T06:53:35.385Z,99.90
2022-08-16T06:56:14.512Z,99.90
2022-08-16T06:59:11.537Z,99.90
2022-08-16T07:01:54.388Z,99.90
2022-08-16T07:04:31.649Z,99.90
2022-08-16T07:07:02.969Z,99.90
2022-08-16T07:09:31.617Z,99.90
2022-08-16T07:12:03.567Z,99.90
2022-08-16T07:14:35.001Z,99.90
2022-08-16T07:17:08.214Z,99.90
2022-08-16T07:20:29.500Z,99.90
2022-08-16T07:22:38.701Z,99.90
2022-08-16T07:25:16.865Z,99.90
2022-08-16T07:27:47.118Z,99.90
2022-08-16T07:30:45.792Z,99.90
2022-08-16T07:33:09.289Z,99.90
2022-08-16T07:35:44.056Z,99.90
2022-08-16T07:38:13.168Z,99.90
2022-08-16T07:41:09.359Z,99.90
2022-08-16T07:43:41.703Z,99.90
2022-08-16T07:46:38.402Z,99.90
2022-08-16T07:49:02.511Z,99.90
2022-08-16T07:51:35.509Z,99.90
2022-08-16T07:54:10.154Z,99.90
2022-08-16T07:56:42.662Z,99.90
2022-08-16T07:59:12.281Z,99.90
2022-08-16T08:01:42.422Z,99.90
2022-08-16T08:04:13.260Z,99.90
2022-08-16T08:06:44.046Z,99.90
2022-08-16T08:09:16.246Z,99.90
2022-08-16T08:11:59.984Z,99.90
2022-08-16T08:14:35.562Z,99.90
2022-08-16T08:17:08.431Z,99.90
2022-08-16T08:19:37.363Z,99.90
2022-08-16T08:22:19.456Z,99.90
2022-08-16T08:24:53.406Z,99.90
2022-08-16T08:27:27.486Z,99.90
2022-08-16T08:30:49.523Z,99.90
2022-08-16T08:32:59.423Z,99.90
2022-08-16T08:35:32.280Z,99.90
2022-08-16T08:38:02.951Z,99.90
2022-08-16T08:40:34.178Z,99.90
2022-08-16T08:43:12.614Z,99.90
2022-08-16T08:45:54.363Z,99.90
2022-08-16T08:48:33.380Z,99.90
2022-08-16T08:51:08.892Z,99.90
2022-08-16T08:53:42.158Z,99.90
2022-08-16T08:56:22.954Z,99.90
2022-08-16T08:59:03.120Z,99.90
2022-08-16T09:01:57.087Z,99.90
2022-08-16T09:04:29.598Z,99.90
2022-08-16T09:07:01.145Z,99.90
2022-08-16T09:09:33.627Z,99.90
2022-08-16T09:12:07.029Z,99.90
2022-08-16T09:14:52.724Z,99.90
2022-08-16T09:17:45.531Z,99.90
2022-08-16T09:20:16.773Z,99.90
2022-08-16T09:22:52.359Z,99.90
2022-08-16T09:25:26.344Z,99.90
2022-08-16T09:28:02.792Z,99.90
2022-08-16T09:30:42.992Z,99.90
2022-08-16T09:33:19.722Z,99.90
2022-08-16T09:35:53.534Z,99.90
2022-08-16T09:38:32.318Z,99.90
2022-08-16T09:41:02.166Z,99.90
2022-08-16T09:43:59.718Z,99.90
2022-08-16T09:46:45.970Z,99.90
2022-08-16T09:49:08.701Z,99.90
2022-08-16T09:51:40.402Z,99.90
2022-08-16T09:54:10.734Z,99.90
2022-08-16T09:56:52.370Z,99.90
2022-08-16T09:59:23.484Z,99.90
2022-08-16T10:01:52.162Z,99.90
2022-08-16T10:04:30.172Z,99.90
2022-08-16T10:07:11.963Z,99.90
2022-08-16T10:09:45.115Z,99.90
2022-08-16T10:12:42.608Z,99.90
2022-08-16T10:15:15.489Z,99.90
2022-08-16T10:17:45.585Z,99.90
2022-08-16T10:20:34.621Z,99.90
2022-08-16T10:23:07.960Z,99.90
2022-08-16T10:27:17.463Z,99.90
2022-08-16T10:28:29.990Z,99.90
2022-08-16T10:31:03.336Z,99.90
2022-08-16T10:33:34.018Z,99.90
2022-08-16T10:36:07.795Z,99.30
2022-08-16T10:38:38.123Z,98.80
2022-08-16T10:41:07.208Z,97.70
2022-08-16T10:43:36.141Z,95.60
2022-08-16T10:46:39.768Z,92.90
2022-08-16T10:48:53.546Z,92.00
2022-08-16T10:51:27.852Z,90.10
2022-08-16T10:54:02.654Z,89.40
2022-08-16T10:56:52.266Z,88.30
2022-08-16T10:59:45.883Z,85.10
2022-08-16T11:02:57.560Z,85.00
2022-08-16T11:05:06.766Z,86.30
2022-08-16T11:07:51.623Z,86.20
2022-08-16T11:16:25.348Z,81.30
2022-08-16T11:19:05.517Z,78.70
2022-08-16T11:21:37.466Z,77.80
2022-08-16T11:24:42.134Z,76.50
2022-08-16T11:27:24.171Z,76.00
2022-08-16T11:30:01.809Z,74.30
2022-08-16T11:32:32.190Z,72.90
2022-08-16T11:35:10.273Z,72.70
2022-08-16T11:40:33.119Z,73.90
2022-08-16T11:43:04.573Z,73.00
2022-08-16T11:45:33.953Z,72.90
2022-08-16T11:48:03.462Z,73.30
2022-08-16T11:50:33.340Z,72.70
2022-08-16T11:53:02.449Z,71.50
2022-08-16T11:55:34.395Z,71.10
2022-08-16T11:58:11.032Z,71.10
2022-08-16T12:00:51.078Z,71.90
2022-08-16T12:03:31.542Z,72.40
2022-08-16T12:06:10.726Z,72.90
2022-08-16T12:08:40.098Z,72.10
2022-08-16T12:11:11.179Z,72.70
2022-08-16T12:13:40.912Z,73.30
2022-08-16T12:16:09.842Z,75.60
2022-08-16T12:18:38.090Z,74.00
2022-08-16T12:21:07.995Z,73.40
2022-08-16T12:23:38.445Z,70.00
2022-08-16T12:26:10.402Z,68.10
2022-08-16T12:28:54.523Z,68.10
2022-08-16T12:31:23.947Z,65.30
2022-08-16T12:33:54.229Z,63.70
2022-08-16T12:36:24.335Z,62.20
2022-08-16T12:38:52.376Z,61.40
2022-08-16T12:41:25.268Z,63.40
2022-08-16T12:43:57.197Z,65.10
2022-08-16T12:46:29.912Z,66.30
2022-08-16T12:48:58.630Z,67.30
2022-08-16T12:51:58.843Z,67.00
2022-08-16T12:54:20.002Z,65.70
2022-08-16T12:56:48.289Z,62.90
2022-08-16T12:59:20.848Z,63.10
2022-08-16T13:01:50.266Z,64.70
2022-08-16T13:04:20.978Z,65.50
2022-08-16T13:06:52.876Z,66.20
2022-08-16T13:09:26.114Z,66.70
2022-08-16T13:12:03.613Z,67.30
2022-08-16T13:14:37.809Z,66.90
2022-08-16T13:17:10.300Z,66.50
2022-08-16T13:20:07.207Z,66.90
2022-08-16T13:22:29.105Z,66.90
2022-08-16T13:24:59.316Z,67.40
2022-08-16T13:28:02.532Z,66.00
2022-08-16T13:30:35.649Z,64.80
2022-08-16T13:33:10.748Z,62.20
2022-08-16T13:35:43.097Z,59.50
2022-08-16T13:38:24.191Z,60.50
2022-08-16T13:40:53.007Z,61.00
2022-08-16T13:43:24.969Z,60.90
2022-08-16T13:45:56.982Z,59.60
2022-08-16T13:48:25.885Z,60.20
2022-08-16T13:50:54.824Z,58.20
2022-08-16T13:53:24.865Z,56.90
2022-08-16T13:55:58.995Z,56.20
2022-08-16T13:58:36.828Z,54.40
2022-08-16T14:01:19.328Z,53.40
2022-08-16T14:03:47.605Z,51.80
2022-08-16T14:06:16.915Z,50.70
2022-08-16T14:08:50.281Z,49.80
2022-08-16T14:11:34.570Z,48.70
2022-08-16T14:14:05.313Z,48.30
2022-08-16T14:16:35.734Z,49.00
2022-08-16T14:19:05.931Z,49.30
2022-08-16T14:21:34.979Z,48.80
2022-08-16T14:24:12.780Z,47.80
2022-08-16T14:26:52.765Z,47.90
2022-08-16T14:29:21.540Z,48.60
2022-08-16T14:31:53.909Z,48.10
2022-08-16T14:34:25.563Z,48.70
2022-08-16T14:36:53.937Z,49.30
2022-08-16T14:39:23.160Z,50.30
2022-08-16T14:41:53.357Z,51.40
2022-08-16T14:44:21.758Z,52.10
2022-08-16T14:46:51.079Z,52.40
2022-08-16T14:49:20.740Z,50.10
2022-08-16T14:51:48.787Z,50.20
2022-08-16T14:54:16.776Z,48.30
2022-08-16T14:56:54.904Z,47.20
2022-08-16T14:59:23.399Z,46.60
2022-08-16T15:01:58.649Z,46.60
2022-08-16T15:04:39.518Z,45.50
2022-08-16T15:07:11.159Z,45.50
2022-08-16T15:09:44.732Z,45.90
2022-08-16T15:12:30.908Z,47.50
2022-08-16T15:15:04.187Z,47.40
2022-08-16T15:17:37.012Z,46.90
2022-08-16T15:20:08.466Z,46.10
2022-08-16T15:22:39.021Z,46.10
2022-08-16T15:25:10.597Z,47.20
2022-08-16T15:27:42.233Z,47.60
2022-08-16T15:30:59.243Z,47.20
2022-08-16T15:33:06.247Z,46.70
2022-08-16T15:35:36.470Z,46.30
2022-08-16T15:38:08.876Z,46.50
2022-08-16T15:40:56.899Z,46.50
2022-08-16T15:43:33.665Z,48.10
2022-08-16T15:46:35.285Z,48.70
2022-08-16T15:49:10.112Z,49.40
2022-08-16T15:51:41.113Z,50.40
2022-08-16T15:54:20.934Z,51.20
2022-08-16T15:57:10.849Z,52.00
2022-08-16T15:59:49.208Z,52.20
2022-08-16T16:02:27.590Z,52.30
2022-08-16T16:05:00.972Z,52.80
2022-08-16T16:07:30.887Z,53.20
2022-08-16T16:09:59.476Z,53.40
2022-08-16T16:12:51.202Z,53.30
2022-08-16T16:15:18.273Z,53.00
2022-08-16T16:17:50.682Z,53.40
2022-08-16T16:20:24.398Z,53.20
2022-08-16T16:22:56.942Z,53.40
2022-08-16T16:25:26.387Z,53.70
2022-08-16T16:27:55.726Z,54.20
2022-08-16T16:30:33.346Z,54.60
2022-08-16T16:33:20.575Z,54.00
2022-08-16T16:35:55.408Z,54.60
2022-08-16T16:38:30.665Z,54.50
2022-08-16T16:40:59.948Z,55.10
2022-08-16T16:43:31.400Z,54.10
2022-08-16T16:45:59.804Z,54.20
2022-08-16T16:48:29.568Z,54.90
2022-08-16T16:50:59.010Z,55.30
2022-08-16T16:53:31.668Z,55.70
2022-08-16T16:56:08.787Z,56.60
2022-08-16T16:58:55.611Z,56.40
2022-08-16T17:01:51.069Z,56.80
2022-08-16T17:04:19.659Z,57.00
2022-08-16T17:06:53.541Z,56.80
2022-08-16T17:09:25.617Z,57.30
2022-08-16T17:11:55.757Z,57.20
2022-08-16T17:14:33.376Z,57.30
2022-08-16T17:17:06.356Z,57.10
2022-08-16T17:19:40.140Z,57.50
2022-08-16T17:22:14.648Z,57.90
2022-08-16T17:24:45.593Z,58.40
2022-08-16T17:27:32.826Z,58.40
2022-08-16T17:30:03.131Z,58.30
2022-08-16T17:32:48.239Z,58.30
2022-08-16T17:35:19.717Z,58.70
2022-08-16T17:37:51.454Z,58.40
2022-08-16T17:40:40.890Z,59.10
2022-08-16T17:43:11.243Z,59.20
2022-08-16T17:45:40.050Z,59.30
2022-08-16T17:48:08.582Z,59.60
2022-08-16T17:50:37.021Z,60.20
2022-08-16T17:53:07.028Z,60.70
2022-08-16T17:55:38.360Z,59.90
2022-08-16T17:58:10.604Z,60.30
2022-08-16T18:00:52.435Z,59.70
2022-08-16T18:04:03.264Z,61.20
2022-08-16T18:06:13.699Z,61.50
2022-08-16T18:08:43.003Z,61.20
2022-08-16T18:11:13.381Z,61.90
2022-08-16T18:13:42.978Z,62.70
2022-08-16T18:16:11.372Z,62.90
2022-08-16T18:18:39.643Z,63.00
2022-08-16T18:21:25.411Z,63.20
2022-08-16T18:23:54.715Z,63.70
2022-08-16T18:26:22.632Z,64.20
2022-08-16T18:28:51.029Z,64.20
2022-08-16T18:31:19.227Z,64.90
2022-08-16T18:33:47.206Z,64.60
2022-08-16T18:36:21.227Z,64.70
2022-08-16T18:38:49.666Z,65.30
2022-08-16T18:41:19.807Z,65.50
2022-08-16T18:44:00.935Z,65.60
2022-08-16T18:46:36.004Z,66.00
2022-08-16T18:49:03.902Z,66.00
2022-08-16T18:51:32.187Z,66.40
2022-08-16T18:54:00.160Z,67.40
2022-08-16T18:56:55.176Z,67.00
2022-08-16T18:59:17.907Z,67.30
2022-08-16T19:01:47.542Z,67.50
2022-08-16T19:04:50.635Z,67.70
2022-08-16T19:07:03.669Z,67.50
2022-08-16T19:09:31.572Z,68.00
2022-08-16T19:12:05.057Z,68.50
2022-08-16T19:14:32.906Z,68.50
2022-08-16T19:17:00.963Z,68.70
2022-08-16T19:19:28.814Z,68.70
2022-08-16T19:21:58.190Z,69.00
2022-08-16T19:24:29.108Z,69.10
2022-08-16T19:26:57.519Z,69.20
2022-08-16T19:29:26.709Z,69.40
2022-08-16T19:31:54.550Z,69.90
2022-08-16T19:34:22.488Z,70.10
2022-08-16T19:36:50.499Z,70.10
2022-08-16T19:39:19.203Z,70.50
2022-08-16T19:41:51.947Z,71.30
2022-08-16T19:44:21.953Z,71.80
2022-08-16T19:46:51.198Z,72.00
2022-08-16T19:49:19.338Z,72.60
2022-08-16T19:51:47.994Z,73.10
2022-08-16T19:54:16.136Z,73.40
2022-08-16T19:56:44.054Z,74.00
2022-08-16T19:59:21.104Z,74.20
2022-08-16T20:01:52.460Z,74.40
2022-08-16T20:04:21.796Z,74.50
2022-08-16T20:06:49.847Z,74.70
2022-08-16T20:09:17.970Z,74.80
2022-08-16T20:11:50.056Z,75.00
2022-08-16T20:14:24.732Z,75.10
2022-08-16T20:16:57.158Z,75.60
2022-08-16T20:19:27.086Z,76.20
2022-08-16T20:21:56.267Z,76.00
2022-08-16T20:24:39.670Z,75.80
2022-08-16T20:27:09.642Z,75.90
2022-08-16T20:29:39.606Z,76.00
2022-08-16T20:32:12.871Z,75.90
2022-08-16T20:34:41.419Z,76.30
2022-08-16T20:37:12.391Z,77.40
2022-08-16T20:39:44.035Z,78.60
2022-08-16T20:42:13.078Z,76.90
2022-08-16T20:44:41.370Z,77.10
2022-08-16T20:47:11.109Z,77.70
2022-08-16T20:49:39.053Z,77.80
2022-08-16T20:52:07.807Z,77.90
2022-08-16T20:54:35.971Z,78.70
2022-08-16T20:57:04.415Z,78.60
2022-08-16T20:59:32.414Z,79.80
2022-08-16T21:02:00.597Z,79.40
2022-08-16T21:04:30.776Z,80.20
2022-08-16T21:06:59.364Z,80.20
2022-08-16T21:09:31.287Z,80.10
2022-08-16T21:12:00.794Z,80.70
2022-08-16T21:14:29.458Z,81.10
2022-08-16T21:16:57.746Z,82.30
2022-08-16T21:19:26.823Z,82.80
2022-08-16T21:21:56.591Z,84.00
2022-08-16T21:24:25.291Z,84.20
2022-08-16T21:26:56.196Z,84.00
2022-08-16T21:29:27.875Z,84.70
