createdAt,value
2019-04-16T00:01:37.598Z,9.55
2019-04-16T00:04:17.751Z,9.30
2019-04-16T00:07:09.043Z,8.25
2019-04-16T00:09:55.775Z,8.78
2019-04-16T00:12:53.124Z,10.10
2019-04-16T00:15:22.329Z,10.05
2019-04-16T00:17:51.467Z,10.03
2019-04-16T00:20:20.589Z,9.33
2019-04-16T00:23:01.746Z,11.85
2019-04-16T00:25:30.948Z,7.70
2019-04-16T00:28:00.873Z,8.45
2019-04-16T00:30:35.476Z,9.38
2019-04-16T00:33:01.599Z,10.00
2019-04-16T00:35:30.729Z,9.88
2019-04-16T00:37:59.866Z,9.68
2019-04-16T00:40:29.003Z,9.80
2019-04-16T00:42:58.226Z,10.58
2019-04-16T00:45:27.358Z,9.73
2019-04-16T00:47:56.460Z,9.08
2019-04-16T00:50:25.595Z,9.50
2019-04-16T00:52:54.693Z,9.28
2019-04-16T00:55:23.805Z,8.63
2019-04-16T00:57:52.929Z,7.85
2019-04-16T01:00:22.038Z,9.53
2019-04-16T01:02:51.160Z,9.63
2019-04-16T01:05:20.287Z,9.70
2019-04-16T01:07:49.468Z,7.30
2019-04-16T01:10:18.565Z,6.85
2019-04-16T01:12:47.701Z,9.50
2019-04-16T01:15:16.823Z,9.35
2019-04-16T01:17:45.918Z,8.38
2019-04-16T01:20:15.051Z,8.40
2019-04-16T01:22:46.714Z,9.23
2019-04-16T01:25:14.991Z,9.25
2019-04-16T01:27:48.670Z,10.13
2019-04-16T01:30:20.702Z,9.70
2019-04-16T01:33:02.452Z,8.88
2019-04-16T01:35:58.842Z,9.53
2019-04-16T01:38:39.734Z,8.13
2019-04-16T01:41:11.599Z,8.98
2019-04-16T01:43:40.718Z,8.08
2019-04-16T01:46:09.938Z,8.50
2019-04-16T01:48:39.824Z,8.05
2019-04-16T01:51:09.062Z,9.30
2019-04-16T01:53:38.202Z,9.70
2019-04-16T01:56:07.278Z,7.72
2019-04-16T01:58:36.420Z,7.70
2019-04-16T02:01:08.165Z,8.08
2019-04-16T02:03:36.411Z,10.30
2019-04-16T02:06:05.576Z,7.95
2019-04-16T02:08:34.700Z,8.93
2019-04-16T02:11:04.008Z,9.48
2019-04-16T02:13:33.142Z,8.95
2019-04-16T02:16:02.254Z,10.03
2019-04-16T02:18:31.544Z,10.13
2019-04-16T02:21:00.674Z,9.90
2019-04-16T02:23:29.777Z,10.08
2019-04-16T02:25:58.917Z,9.48
2019-04-16T02:28:28.962Z,10.43
2019-04-16T02:30:58.223Z,9.40
2019-04-16T02:33:27.334Z,8.48
2019-04-16T02:35:56.473Z,8.78
2019-04-16T02:38:25.585Z,9.43
2019-04-16T02:40:54.783Z,9.78
2019-04-16T02:43:23.999Z,9.70
2019-04-16T02:45:56.791Z,10.00
2019-04-16T02:48:23.956Z,9.70
2019-04-16T02:50:56.829Z,9.90
2019-04-16T02:53:43.679Z,9.18
2019-04-16T02:56:27.222Z,9.65
2019-04-16T02:59:09.749Z,9.25
2019-04-16T03:01:51.956Z,9.80
2019-04-16T03:04:26.978Z,10.13
2019-04-16T03:06:55.687Z,10.93
2019-04-16T03:09:24.971Z,9.20
2019-04-16T03:11:54.104Z,10.53
2019-04-16T03:14:23.214Z,10.68
2019-04-16T03:17:00.077Z,10.43
2019-04-16T03:19:32.873Z,10.60
2019-04-16T03:22:03.322Z,10.30
2019-04-16T03:24:32.798Z,8.95
2019-04-16T03:27:04.641Z,11.68
2019-04-16T03:29:32.753Z,8.70
2019-04-16T03:32:01.877Z,10.05
2019-04-16T03:34:30.995Z,9.43
2019-04-16T03:37:01.816Z,10.48
2019-04-16T03:39:30.955Z,11.00
2019-04-16T03:42:00.089Z,10.93
2019-04-16T03:44:29.217Z,10.65
2019-04-16T03:46:58.337Z,9.10
2019-04-16T03:49:28.384Z,10.05
2019-04-16T03:51:57.581Z,11.35
2019-04-16T03:54:26.695Z,11.65
2019-04-16T03:56:55.799Z,11.50
2019-04-16T03:59:24.954Z,10.45
2019-04-16T04:01:54.057Z,10.95
2019-04-16T04:04:23.179Z,9.98
2019-04-16T04:06:52.291Z,9.43
2019-04-16T04:09:22.215Z,10.63
2019-04-16T04:11:51.916Z,10.00
2019-04-16T04:14:23.303Z,11.80
2019-04-16T04:16:51.885Z,8.38
2019-04-16T04:19:21.014Z,10.93
2019-04-16T04:21:50.648Z,10.38
2019-04-16T04:24:20.984Z,9.85
2019-04-16T04:26:50.104Z,10.65
2019-04-16T04:29:20.702Z,10.45
2019-04-16T04:31:50.069Z,10.88
2019-04-16T04:34:19.175Z,10.08
2019-04-16T04:36:48.308Z,9.88
2019-04-16T04:39:17.429Z,10.13
2019-04-16T04:41:46.578Z,10.68
2019-04-16T04:44:15.696Z,9.05
2019-04-16T04:46:46.066Z,10.18
2019-04-16T04:49:15.766Z,9.55
2019-04-16T04:51:44.926Z,9.98
2019-04-16T04:54:14.043Z,8.50
2019-04-16T04:56:43.246Z,7.70
2019-04-16T04:59:12.368Z,10.05
2019-04-16T05:01:42.574Z,7.85
2019-04-16T05:04:27.183Z,10.30
2019-04-16T05:07:03.147Z,8.90
2019-04-16T05:09:35.188Z,9.73
2019-04-16T05:12:02.768Z,8.03
2019-04-16T05:14:32.093Z,9.65
2019-04-16T05:17:03.580Z,9.18
2019-04-16T05:19:32.054Z,8.88
2019-04-16T05:22:01.217Z,9.05
2019-04-16T05:24:30.354Z,8.58
2019-04-16T05:26:59.464Z,9.00
2019-04-16T05:29:28.550Z,7.75
2019-04-16T05:31:58.416Z,8.90
2019-04-16T05:34:27.635Z,8.93
2019-04-16T05:36:56.752Z,8.68
2019-04-16T05:39:28.586Z,8.05
2019-04-16T05:41:58.093Z,7.65
2019-04-16T05:44:27.264Z,8.50
2019-04-16T05:46:56.383Z,8.93
2019-04-16T05:49:26.182Z,8.10
2019-04-16T05:51:55.616Z,7.70
2019-04-16T05:54:34.723Z,9.83
2019-04-16T05:57:04.035Z,10.70
2019-04-16T05:59:33.782Z,10.05
2019-04-16T06:02:20.754Z,8.60
2019-04-16T06:04:50.154Z,8.13
2019-04-16T06:07:19.253Z,9.65
2019-04-16T06:09:48.425Z,8.53
2019-04-16T06:12:17.543Z,7.67
2019-04-16T06:14:53.983Z,7.25
2019-04-16T06:17:53.490Z,7.40
2019-04-16T06:20:40.037Z,8.20
2019-04-16T06:23:23.349Z,7.90
2019-04-16T06:26:00.978Z,10.13
2019-04-16T06:28:55.074Z,10.28
2019-04-16T06:31:30.675Z,8.98
2019-04-16T06:34:17.793Z,10.45
2019-04-16T06:36:50.794Z,10.10
2019-04-16T06:39:37.664Z,9.98
2019-04-16T06:42:09.867Z,9.33
2019-04-16T06:44:48.900Z,9.88
2019-04-16T06:47:32.512Z,10.00
2019-04-16T06:50:09.783Z,9.10
2019-04-16T06:53:00.968Z,8.80
2019-04-16T06:55:36.277Z,8.58
2019-04-16T06:58:19.916Z,9.45
2019-04-16T07:01:05.809Z,9.98
2019-04-16T07:03:58.768Z,7.92
2019-04-16T07:06:43.986Z,8.58
2019-04-16T07:09:25.792Z,8.15
2019-04-16T07:11:55.195Z,9.83
2019-04-16T07:14:24.333Z,9.40
2019-04-16T07:16:53.451Z,8.88
2019-04-16T07:19:22.895Z,8.68
2019-04-16T07:21:51.965Z,9.00
2019-04-16T07:24:23.131Z,8.35
2019-04-16T07:26:55.937Z,8.28
2019-04-16T07:29:54.213Z,8.38
2019-04-16T07:32:41.102Z,7.70
2019-04-16T07:35:47.527Z,8.60
2019-04-16T07:38:21.920Z,8.50
2019-04-16T07:43:56.262Z,9.00
2019-04-16T07:46:47.059Z,8.50
2019-04-16T07:49:33.069Z,8.53
2019-04-16T07:52:17.814Z,8.25
2019-04-16T07:54:59.793Z,7.70
2019-04-16T07:57:28.947Z,11.08
2019-04-16T07:59:58.089Z,8.78
2019-04-16T08:02:27.214Z,10.13
2019-04-16T08:04:56.484Z,10.30
2019-04-16T08:07:25.783Z,10.38
2019-04-16T08:09:54.958Z,8.40
2019-04-16T08:23:04.797Z,8.25
2019-04-16T08:25:34.933Z,9.18
2019-04-16T08:28:07.003Z,8.08
2019-04-16T08:30:39.123Z,8.03
2019-04-16T08:33:05.818Z,8.50
2019-04-16T08:35:34.944Z,8.58
2019-04-16T08:38:04.084Z,8.43
2019-04-16T08:40:33.212Z,8.60
2019-04-16T08:43:02.643Z,8.88
2019-04-16T08:45:31.725Z,9.85
2019-04-16T08:48:00.843Z,9.60
2019-04-16T08:50:29.970Z,9.00
2019-04-16T08:52:59.130Z,10.25
2019-04-16T08:55:28.257Z,9.80
2019-04-16T08:57:57.407Z,9.15
2019-04-16T09:00:26.609Z,9.05
2019-04-16T09:02:58.715Z,9.93
2019-04-16T09:05:26.584Z,10.43
2019-04-16T09:08:10.928Z,9.90
2019-04-16T09:10:30.911Z,8.93
2019-04-16T09:13:04.326Z,10.25
2019-04-16T09:15:34.422Z,9.33
2019-04-16T09:18:17.199Z,9.10
2019-04-16T09:20:46.964Z,9.43
2019-04-16T09:23:16.064Z,7.80
2019-04-16T09:26:14.829Z,9.15
2019-04-16T09:29:01.475Z,8.95
2019-04-16T09:31:38.208Z,9.30
2019-04-16T09:34:11.663Z,10.30
2019-04-16T09:36:58.329Z,10.03
2019-04-16T09:39:49.439Z,9.65
2019-04-16T09:42:18.570Z,9.58
2019-04-16T09:44:47.682Z,9.90
2019-04-16T09:47:16.821Z,9.88
2019-04-16T09:49:45.957Z,10.60
2019-04-16T09:52:15.068Z,9.55
2019-04-16T09:54:44.583Z,9.68
2019-04-16T09:57:14.300Z,9.80
2019-04-16T09:59:51.095Z,10.65
2019-04-16T10:02:23.554Z,11.30
2019-04-16T10:04:52.685Z,9.88
2019-04-16T10:07:21.846Z,10.88
2019-04-16T10:09:51.283Z,10.40
2019-04-16T10:12:21.860Z,11.25
2019-04-16T10:14:51.003Z,9.88
2019-04-16T10:17:20.128Z,11.40
2019-04-16T10:19:49.210Z,8.85
2019-04-16T10:22:18.348Z,10.75
2019-04-16T10:25:02.804Z,11.10
2019-04-16T10:27:34.607Z,10.68
2019-04-16T10:30:06.373Z,9.68
2019-04-16T10:32:35.495Z,11.25
2019-04-16T10:35:04.646Z,10.05
2019-04-16T10:37:33.752Z,12.20
2019-04-16T10:40:08.857Z,10.43
2019-04-16T10:42:59.755Z,10.35
2019-04-16T10:45:43.327Z,12.43
2019-04-16T10:48:34.205Z,11.45
2019-04-16T10:51:15.241Z,12.07
2019-04-16T10:53:48.117Z,11.88
2019-04-16T10:56:45.430Z,10.48
2019-04-16T10:59:36.406Z,9.98
2019-04-16T11:02:30.184Z,11.45
2019-04-16T11:05:19.296Z,11.57
2019-04-16T11:07:48.283Z,11.05
2019-04-16T11:10:17.697Z,12.70
2019-04-16T11:12:47.007Z,12.58
2019-04-16T11:15:20.284Z,12.07
2019-04-16T11:17:49.415Z,12.82
2019-04-16T11:20:18.518Z,12.33
2019-04-16T11:22:47.753Z,12.50
2019-04-16T11:25:16.866Z,11.63
2019-04-16T11:27:46.233Z,13.08
2019-04-16T11:30:48.777Z,13.22
2019-04-16T11:33:17.695Z,13.40
2019-04-16T11:35:46.846Z,13.60
2019-04-16T11:38:17.738Z,13.98
2019-04-16T11:40:46.951Z,12.90
2019-04-16T11:43:16.137Z,12.40
2019-04-16T11:45:45.318Z,13.15
2019-04-16T11:48:14.456Z,13.38
2019-04-16T11:50:43.628Z,13.50
2019-04-16T11:53:12.974Z,13.43
2019-04-16T11:55:42.090Z,12.80
2019-04-16T11:58:26.703Z,13.62
2019-04-16T12:01:02.223Z,13.90
2019-04-16T12:03:50.445Z,14.85
2019-04-16T12:06:32.199Z,13.88
2019-04-16T12:09:15.775Z,14.35
2019-04-16T12:11:54.580Z,13.65
2019-04-16T12:14:43.629Z,14.43
2019-04-16T12:17:20.520Z,15.80
2019-04-16T12:20:08.614Z,14.00
2019-04-16T12:22:45.515Z,13.93
2019-04-16T12:25:31.801Z,15.13
2019-04-16T12:28:42.300Z,14.35
2019-04-16T12:31:16.870Z,14.30
2019-04-16T12:34:06.509Z,15.08
2019-04-16T12:36:54.705Z,13.75
2019-04-16T12:39:41.247Z,15.13
2019-04-16T12:42:29.371Z,15.15
2019-04-16T12:45:17.568Z,14.60
2019-04-16T12:47:51.506Z,15.20
2019-04-16T12:50:48.507Z,15.03
2019-04-16T12:53:38.785Z,15.72
2019-04-16T12:56:29.611Z,15.80
2019-04-16T12:59:32.901Z,14.90
2019-04-16T13:02:33.000Z,15.28
2019-04-16T13:05:33.104Z,15.90
2019-04-16T13:08:30.071Z,15.13
2019-04-16T13:11:16.911Z,14.83
2019-04-16T13:14:03.524Z,13.60
2019-04-16T13:16:54.526Z,14.23
2019-04-16T13:19:33.493Z,14.07
2019-04-16T13:22:03.311Z,14.75
2019-04-16T13:24:36.699Z,15.10
2019-04-16T13:27:17.069Z,14.63
2019-04-16T13:29:46.550Z,15.25
2019-04-16T13:32:15.675Z,14.93
2019-04-16T13:34:44.909Z,15.93
2019-04-16T13:37:14.116Z,14.05
2019-04-16T13:40:02.354Z,15.28
2019-04-16T13:42:31.514Z,15.95
2019-04-16T13:45:22.057Z,16.02
2019-04-16T13:47:54.640Z,15.35
2019-04-16T13:50:43.509Z,16.25
2019-04-16T13:53:29.027Z,15.40
2019-04-16T13:56:26.145Z,15.63
2019-04-16T13:59:07.212Z,15.80
2019-04-16T14:01:45.237Z,15.58
2019-04-16T14:04:13.027Z,15.20
2019-04-16T14:06:45.961Z,16.00
2019-04-16T14:09:13.371Z,15.58
2019-04-16T14:11:42.643Z,16.55
2019-04-16T14:14:17.148Z,15.83
2019-04-16T14:16:43.931Z,16.17
2019-04-16T14:19:13.721Z,16.23
2019-04-16T14:21:42.951Z,16.40
2019-04-16T14:24:12.904Z,17.20
2019-04-16T14:26:42.118Z,15.95
2019-04-16T14:29:11.268Z,16.05
2019-04-16T14:31:40.437Z,16.15
2019-04-16T14:34:16.213Z,16.70
2019-04-16T14:36:45.342Z,14.23
2019-04-16T14:39:30.640Z,16.10
2019-04-16T14:41:59.770Z,16.12
2019-04-16T14:44:31.642Z,15.10
2019-04-16T14:47:02.134Z,16.60
2019-04-16T14:49:31.202Z,15.25
2019-04-16T14:52:02.091Z,15.78
2019-04-16T14:54:43.562Z,16.42
2019-04-16T14:57:13.096Z,16.25
2019-04-16T15:00:01.174Z,16.05
2019-04-16T15:02:51.300Z,16.62
2019-04-16T15:05:29.401Z,16.17
2019-04-16T15:08:20.300Z,16.70
2019-04-16T15:11:08.422Z,16.67
2019-04-16T15:13:43.748Z,15.48
2019-04-16T15:16:30.822Z,16.23
2019-04-16T15:19:21.814Z,16.82
2019-04-16T15:22:16.126Z,15.70
2019-04-16T15:25:19.364Z,14.75
2019-04-16T15:28:07.508Z,16.12
2019-04-16T15:31:07.948Z,16.07
2019-04-16T15:33:52.489Z,16.85
2019-04-16T15:36:42.339Z,15.60
2019-04-16T15:39:17.234Z,16.35
2019-04-16T15:42:17.182Z,16.23
2019-04-16T15:45:22.218Z,15.78
2019-04-16T15:48:10.401Z,16.30
2019-04-16T15:51:13.545Z,16.70
2019-04-16T15:53:50.491Z,15.80
2019-04-16T15:56:39.306Z,15.75
2019-04-16T15:59:24.544Z,15.40
2019-04-16T16:02:31.001Z,15.78
2019-04-16T16:05:05.480Z,16.70
2019-04-16T16:07:39.846Z,16.15
2019-04-16T16:10:30.723Z,16.10
2019-04-16T16:12:59.862Z,17.37
2019-04-16T16:15:31.852Z,18.50
2019-04-16T16:18:01.056Z,16.30
2019-04-16T16:20:30.201Z,17.42
2019-04-16T16:22:59.774Z,16.45
2019-04-16T16:25:28.875Z,16.20
2019-04-16T16:28:00.137Z,16.93
2019-04-16T16:30:29.254Z,16.87
2019-04-16T16:32:59.349Z,15.75
2019-04-16T16:35:28.494Z,16.17
2019-04-16T16:37:57.641Z,17.65
2019-04-16T16:40:26.747Z,16.80
2019-04-16T16:42:55.895Z,18.67
2019-04-16T16:45:38.738Z,17.87
2019-04-16T16:48:07.879Z,17.23
2019-04-16T16:50:37.055Z,16.67
2019-04-16T16:53:30.388Z,15.75
2019-04-16T16:56:03.721Z,16.93
2019-04-16T16:58:51.818Z,16.12
2019-04-16T17:01:42.007Z,16.17
2019-04-16T17:04:14.130Z,17.48
2019-04-16T17:06:43.321Z,18.02
2019-04-16T17:09:27.110Z,16.75
2019-04-16T17:11:57.647Z,17.00
2019-04-16T17:14:26.797Z,17.15
2019-04-16T17:17:11.246Z,17.30
2019-04-16T17:19:26.835Z,16.80
2019-04-16T17:21:55.989Z,17.23
2019-04-16T17:24:25.147Z,16.95
2019-04-16T17:26:54.367Z,17.30
2019-04-16T17:29:23.513Z,17.65
2019-04-16T17:31:52.678Z,17.75
2019-04-16T17:34:21.880Z,19.02
2019-04-16T17:36:51.032Z,18.05
2019-04-16T17:39:42.281Z,19.05
2019-04-16T17:42:09.445Z,17.73
2019-04-16T17:44:50.055Z,17.82
2019-04-16T17:47:32.464Z,19.15
2019-04-16T17:50:04.852Z,18.57
2019-04-16T17:52:43.652Z,17.37
2019-04-16T17:55:19.786Z,17.25
2019-04-16T17:57:57.108Z,18.42
2019-04-16T18:00:45.223Z,17.92
2019-04-16T18:03:28.421Z,18.50
2019-04-16T18:06:12.660Z,18.37
2019-04-16T18:08:59.644Z,18.93
2019-04-16T18:11:44.740Z,18.73
2019-04-16T18:14:48.847Z,18.37
2019-04-16T18:17:46.336Z,18.50
2019-04-16T18:20:34.151Z,18.60
2019-04-16T18:23:28.414Z,17.02
2019-04-16T18:26:15.345Z,18.82
2019-04-16T18:28:53.995Z,18.65
2019-04-16T18:31:37.954Z,18.60
2019-04-16T18:34:24.601Z,16.90
2019-04-16T18:37:12.474Z,18.65
2019-04-16T18:39:48.045Z,16.90
2019-04-16T18:42:34.431Z,17.17
2019-04-16T18:45:25.368Z,17.60
2019-04-16T18:48:05.609Z,16.77
2019-04-16T18:50:32.363Z,13.30
2019-04-16T18:53:01.597Z,13.95
2019-04-16T18:55:30.773Z,18.20
2019-04-16T18:58:00.756Z,13.58
2019-04-16T19:00:45.257Z,14.38
2019-04-16T19:03:15.765Z,13.15
2019-04-16T19:05:45.064Z,13.43
2019-04-16T19:08:14.317Z,14.28
2019-04-16T19:10:43.456Z,16.05
2019-04-16T19:13:12.636Z,16.20
2019-04-16T19:15:41.808Z,15.68
2019-04-16T19:18:19.465Z,12.70
2019-04-16T19:20:41.842Z,13.80
2019-04-16T19:23:11.071Z,15.65
2019-04-16T19:25:40.254Z,13.43
2019-04-16T19:28:09.348Z,14.53
2019-04-16T19:30:38.488Z,16.57
2019-04-16T19:33:10.650Z,13.78
2019-04-16T19:35:39.802Z,19.02
2019-04-16T19:38:08.917Z,16.75
2019-04-16T19:40:38.070Z,19.30
2019-04-16T19:43:07.300Z,15.03
2019-04-16T19:45:36.486Z,17.70
2019-04-16T19:48:05.631Z,18.15
2019-04-16T19:50:36.490Z,13.95
2019-04-16T19:53:05.638Z,14.68
2019-04-16T19:55:34.888Z,16.67
2019-04-16T19:58:04.030Z,17.65
2019-04-16T20:00:33.188Z,16.93
2019-04-16T20:03:02.293Z,19.02
2019-04-16T20:05:31.603Z,15.45
2019-04-16T20:08:00.777Z,12.45
2019-04-16T20:10:29.910Z,16.50
2019-04-16T20:12:59.786Z,17.07
2019-04-16T20:15:29.192Z,13.70
2019-04-16T20:17:58.439Z,14.28
2019-04-16T20:20:27.570Z,14.05
2019-04-16T20:22:56.933Z,13.18
2019-04-16T20:25:26.071Z,14.47
2019-04-16T20:27:55.242Z,13.70
2019-04-16T20:30:24.486Z,15.10
2019-04-16T20:32:53.603Z,13.38
2019-04-16T20:35:22.755Z,13.30
2019-04-16T20:37:54.162Z,13.70
2019-04-16T20:40:22.820Z,13.83
2019-04-16T20:42:52.000Z,13.65
2019-04-16T20:45:21.154Z,15.00
2019-04-16T20:47:50.384Z,13.25
2019-04-16T20:50:20.803Z,15.40
2019-04-16T20:52:50.609Z,14.03
2019-04-16T20:55:20.009Z,12.37
2019-04-16T20:57:49.158Z,14.65
2019-04-16T21:00:26.176Z,14.50
2019-04-16T21:02:55.336Z,13.88
2019-04-16T21:05:24.508Z,14.33
2019-04-16T21:07:54.185Z,13.95
2019-04-16T21:10:23.481Z,14.95
2019-04-16T21:12:54.828Z,14.73
2019-04-16T21:15:23.786Z,15.83
2019-04-16T21:17:52.956Z,15.08
2019-04-16T21:20:22.079Z,15.93
2019-04-16T21:22:51.586Z,15.80
2019-04-16T21:25:20.739Z,17.62
2019-04-16T21:27:59.177Z,14.70
2019-04-16T21:30:28.296Z,15.78
2019-04-16T21:33:08.607Z,17.62
2019-04-16T21:35:39.673Z,15.25
2019-04-16T21:38:37.011Z,15.83
2019-04-16T21:41:06.355Z,13.45
2019-04-16T21:43:35.749Z,15.43
2019-04-16T21:46:06.401Z,14.50
2019-04-16T21:48:35.557Z,14.07
2019-04-16T21:51:04.717Z,15.20
2019-04-16T21:53:33.863Z,14.80
2019-04-16T21:56:06.452Z,14.25
2019-04-16T21:58:33.911Z,15.60
2019-04-16T22:01:12.003Z,14.20
2019-04-16T22:03:42.231Z,13.70
2019-04-16T22:06:12.199Z,13.35
2019-04-16T22:08:41.351Z,14.60
2019-04-16T22:11:11.815Z,14.47
2019-04-16T22:13:41.389Z,16.12
2019-04-16T22:16:10.571Z,15.40
2019-04-16T22:18:41.625Z,15.35
2019-04-16T22:21:11.209Z,15.20
2019-04-16T22:23:40.579Z,14.73
2019-04-16T22:26:11.000Z,14.65
2019-04-16T22:28:44.231Z,14.65
2019-04-16T22:31:11.091Z,15.75
2019-04-16T22:33:40.263Z,14.43
2019-04-16T22:36:09.573Z,15.53
2019-04-16T22:38:40.075Z,12.00
2019-04-16T22:41:31.087Z,14.55
2019-04-16T22:44:14.148Z,14.05
2019-04-16T22:46:55.534Z,14.23
2019-04-16T22:49:24.711Z,14.13
2019-04-16T22:51:53.842Z,13.30
2019-04-16T22:54:23.004Z,14.20
2019-04-16T22:57:01.415Z,13.10
2019-04-16T22:59:29.787Z,14.13
2019-04-16T23:01:58.916Z,13.53
2019-04-16T23:04:28.090Z,13.38
2019-04-16T23:06:57.218Z,13.90
2019-04-16T23:09:28.800Z,13.40
2019-04-16T23:11:58.040Z,12.80
2019-04-16T23:14:27.162Z,13.35
2019-04-16T23:16:56.303Z,13.28
2019-04-16T23:19:25.459Z,11.78
2019-04-16T23:21:54.588Z,13.65
2019-04-16T23:24:24.212Z,12.37
2019-04-16T23:26:53.980Z,12.37
2019-04-16T23:29:23.147Z,12.30
2019-04-16T23:31:55.190Z,12.65
2019-04-16T23:34:23.170Z,12.40
2019-04-16T23:36:52.308Z,12.93
2019-04-16T23:39:21.424Z,12.35
2019-04-16T23:41:50.582Z,12.35
2019-04-16T23:44:58.647Z,12.53
2019-04-16T23:50:47.708Z,11.60
2019-04-16T23:53:38.184Z,12.20
2019-04-16T23:56:31.976Z,12.00
2019-04-16T23:59:04.703Z,11.90
