createdAt,value
2018-05-18T00:00:43.953Z,78.31
2018-05-18T00:01:43.947Z,77.94
2018-05-18T00:02:43.920Z,78.31
2018-05-18T00:03:43.910Z,78.36
2018-05-18T00:04:43.890Z,77.65
2018-05-18T00:05:43.877Z,78.22
2018-05-18T00:06:43.861Z,77.94
2018-05-18T00:07:43.846Z,78.22
2018-05-18T00:08:43.833Z,78.41
2018-05-18T00:09:43.816Z,78.13
2018-05-18T00:10:43.802Z,77.94
2018-05-18T00:11:43.786Z,78.22
2018-05-18T00:12:43.771Z,78.22
2018-05-18T00:13:43.756Z,78.03
2018-05-18T00:14:43.739Z,78.22
2018-05-18T00:15:43.726Z,78.41
2018-05-18T00:16:43.712Z,78.22
2018-05-18T00:17:43.697Z,78.60
2018-05-18T00:18:43.681Z,78.22
2018-05-18T00:19:43.665Z,78.60
2018-05-18T00:20:43.652Z,78.60
2018-05-18T00:21:43.636Z,78.70
2018-05-18T00:22:43.621Z,78.99
2018-05-18T00:23:43.606Z,78.85
2018-05-18T00:24:43.595Z,79.14
2018-05-18T00:25:43.575Z,79.04
2018-05-18T00:26:43.560Z,79.33
2018-05-18T00:27:43.542Z,79.43
2018-05-18T00:28:43.528Z,78.75
2018-05-18T00:29:43.513Z,79.04
2018-05-18T00:30:43.501Z,78.94
2018-05-18T00:31:43.482Z,79.33
2018-05-18T00:32:43.467Z,79.52
2018-05-18T00:33:43.452Z,79.33
2018-05-18T00:34:43.437Z,79.52
2018-05-18T00:35:43.421Z,79.71
2018-05-18T00:36:43.405Z,79.90
2018-05-18T00:37:43.394Z,79.43
2018-05-18T00:38:43.381Z,79.61
2018-05-18T00:39:43.362Z,79.43
2018-05-18T00:40:43.351Z,79.43
2018-05-18T00:41:43.331Z,79.80
2018-05-18T00:42:43.315Z,79.99
2018-05-18T00:43:43.301Z,79.71
2018-05-18T00:44:43.285Z,79.90
2018-05-18T00:45:43.270Z,79.90
2018-05-18T00:46:43.257Z,79.80
2018-05-18T00:47:43.238Z,80.38
2018-05-18T00:48:43.223Z,80.66
2018-05-18T00:49:43.213Z,80.66
2018-05-18T00:50:43.198Z,80.66
2018-05-18T00:51:43.178Z,80.57
2018-05-18T00:52:43.161Z,80.47
2018-05-18T00:53:43.146Z,80.38
2018-05-18T00:54:43.133Z,80.28
2018-05-18T00:55:43.115Z,80.19
2018-05-18T00:56:43.101Z,80.57
2018-05-18T00:57:43.085Z,80.95
2018-05-18T00:58:43.071Z,81.14
2018-05-18T00:59:43.054Z,81.10
2018-05-18T01:00:43.040Z,81.04
2018-05-18T01:01:43.024Z,80.95
2018-05-18T01:02:43.008Z,81.24
2018-05-18T01:03:42.991Z,81.04
2018-05-18T01:04:42.975Z,80.76
2018-05-18T01:05:42.963Z,81.14
2018-05-18T01:06:42.944Z,80.85
2018-05-18T01:07:42.926Z,81.01
2018-05-18T01:08:42.912Z,81.38
2018-05-18T01:09:42.897Z,81.20
2018-05-18T01:10:42.880Z,81.48
2018-05-18T01:11:43.116Z,81.67
2018-05-18T01:12:42.850Z,81.67
2018-05-18T01:13:42.835Z,81.52
2018-05-18T01:14:42.822Z,82.34
2018-05-18T01:15:42.813Z,81.67
2018-05-18T01:16:42.788Z,82.34
2018-05-18T01:17:42.771Z,82.43
2018-05-18T01:18:42.758Z,81.86
2018-05-18T01:19:42.740Z,82.24
2018-05-18T01:20:42.725Z,82.53
2018-05-18T01:21:42.713Z,81.96
2018-05-18T01:22:42.697Z,81.77
2018-05-18T01:23:42.678Z,81.52
2018-05-18T01:24:42.668Z,81.58
2018-05-18T01:25:42.646Z,81.58
2018-05-18T01:26:42.630Z,81.67
2018-05-18T01:27:42.616Z,81.96
2018-05-18T01:28:42.599Z,82.24
2018-05-18T01:29:42.585Z,82.24
2018-05-18T01:30:42.567Z,82.43
2018-05-18T01:31:42.550Z,82.53
2018-05-18T01:32:42.536Z,81.96
2018-05-18T01:33:42.523Z,82.06
2018-05-18T01:34:42.503Z,82.43
2018-05-18T01:35:42.488Z,83.11
2018-05-18T01:36:42.474Z,82.91
2018-05-18T01:37:42.464Z,82.72
2018-05-18T01:38:42.442Z,82.72
2018-05-18T01:39:42.426Z,81.96
2018-05-18T01:40:42.413Z,82.43
2018-05-18T01:41:42.396Z,82.15
2018-05-18T01:42:42.381Z,82.24
2018-05-18T01:43:42.361Z,82.06
2018-05-18T01:44:42.345Z,82.24
2018-05-18T01:45:42.335Z,82.53
2018-05-18T01:46:42.314Z,82.43
2018-05-18T01:47:42.371Z,82.91
2018-05-18T01:48:42.289Z,81.96
2018-05-18T01:49:42.266Z,82.34
2018-05-18T01:50:42.250Z,82.24
2018-05-18T01:51:42.244Z,82.53
2018-05-18T01:52:42.220Z,82.34
2018-05-18T01:53:42.201Z,82.91
2018-05-18T01:54:42.191Z,83.48
2018-05-18T01:55:42.172Z,83.29
2018-05-18T01:56:42.157Z,83.39
2018-05-18T01:57:42.143Z,83.39
2018-05-18T01:58:42.125Z,83.01
2018-05-18T01:59:42.109Z,83.11
2018-05-18T02:00:42.092Z,82.72
2018-05-18T02:01:42.084Z,83.11
2018-05-18T02:02:42.062Z,82.91
2018-05-18T02:03:42.043Z,83.39
2018-05-18T02:04:42.030Z,83.11
2018-05-18T02:05:42.013Z,83.39
2018-05-18T02:06:41.997Z,83.48
2018-05-18T02:07:41.980Z,83.01
2018-05-18T02:08:41.963Z,83.29
2018-05-18T02:09:41.950Z,83.20
2018-05-18T02:10:41.932Z,83.20
2018-05-18T02:11:41.917Z,83.39
2018-05-18T02:12:41.903Z,83.29
2018-05-18T02:13:41.884Z,83.29
2018-05-18T02:14:41.873Z,83.29
2018-05-18T02:15:41.852Z,83.29
2018-05-18T02:16:41.835Z,82.82
2018-05-18T02:17:41.822Z,83.01
2018-05-18T02:18:41.806Z,83.67
2018-05-18T02:19:41.787Z,83.35
2018-05-18T02:20:41.777Z,83.11
2018-05-18T02:21:41.755Z,83.35
2018-05-18T02:22:41.739Z,83.16
2018-05-18T02:23:41.723Z,83.44
2018-05-18T02:24:41.715Z,83.35
2018-05-18T02:25:41.696Z,84.01
2018-05-18T02:26:41.675Z,83.20
2018-05-18T02:27:41.659Z,83.16
2018-05-18T02:28:41.643Z,83.25
2018-05-18T02:29:41.628Z,83.35
2018-05-18T02:30:41.670Z,84.01
2018-05-18T02:31:41.592Z,83.83
2018-05-18T02:32:41.583Z,83.35
2018-05-18T02:33:41.567Z,83.92
2018-05-18T02:34:41.550Z,84.01
2018-05-18T02:35:41.536Z,84.49
2018-05-18T02:36:41.520Z,83.64
2018-05-18T02:37:41.503Z,84.01
2018-05-18T02:38:41.483Z,84.20
2018-05-18T02:39:41.464Z,83.83
2018-05-18T02:40:41.453Z,83.92
2018-05-18T02:41:41.436Z,84.20
2018-05-18T02:42:41.418Z,83.64
2018-05-18T02:43:41.401Z,83.73
2018-05-18T02:44:41.389Z,83.73
2018-05-18T02:45:41.370Z,84.01
2018-05-18T02:46:41.361Z,83.20
2018-05-18T02:47:41.336Z,83.73
2018-05-18T02:48:41.322Z,83.25
2018-05-18T02:49:41.306Z,83.29
2018-05-18T02:50:41.290Z,83.20
2018-05-18T02:51:41.282Z,83.77
2018-05-18T02:52:41.258Z,83.48
2018-05-18T02:53:41.240Z,83.11
2018-05-18T02:54:41.224Z,83.29
2018-05-18T02:55:41.209Z,82.91
2018-05-18T02:56:41.191Z,83.11
2018-05-18T02:57:41.177Z,82.63
2018-05-18T02:58:41.160Z,83.29
2018-05-18T02:59:41.143Z,83.20
2018-05-18T03:00:41.124Z,83.20
2018-05-18T03:01:41.121Z,83.01
2018-05-18T03:02:41.095Z,82.72
2018-05-18T03:03:41.080Z,82.82
2018-05-18T03:04:41.060Z,82.82
2018-05-18T03:05:41.044Z,83.48
2018-05-18T03:06:41.030Z,82.91
2018-05-18T03:07:41.012Z,83.29
2018-05-18T03:08:40.996Z,82.53
2018-05-18T03:09:40.984Z,82.34
2018-05-18T03:10:40.965Z,82.63
2018-05-18T03:11:40.951Z,82.15
2018-05-18T03:12:40.932Z,82.43
2018-05-18T03:13:40.919Z,82.72
2018-05-18T03:14:40.903Z,82.82
2018-05-18T03:15:40.887Z,82.63
2018-05-18T03:16:40.870Z,82.43
2018-05-18T03:17:40.852Z,83.20
2018-05-18T03:18:40.835Z,83.11
2018-05-18T03:19:40.824Z,83.11
2018-05-18T03:20:40.802Z,83.58
2018-05-18T03:21:40.786Z,82.91
2018-05-18T03:22:40.775Z,82.72
2018-05-18T03:23:40.756Z,82.53
2018-05-18T03:24:40.741Z,83.39
2018-05-18T03:25:40.720Z,82.72
2018-05-18T03:26:40.704Z,83.20
2018-05-18T03:27:40.691Z,83.29
2018-05-18T03:28:40.674Z,82.91
2018-05-18T03:29:40.657Z,83.29
2018-05-18T03:30:40.641Z,82.91
2018-05-18T03:31:40.623Z,83.20
2018-05-18T03:32:40.607Z,83.58
2018-05-18T03:33:40.593Z,82.72
2018-05-18T03:34:40.575Z,82.91
2018-05-18T03:35:40.559Z,82.82
2018-05-18T03:36:40.593Z,83.20
2018-05-18T03:37:40.525Z,83.01
2018-05-18T03:38:40.512Z,83.29
2018-05-18T03:39:40.491Z,83.39
2018-05-18T03:40:40.479Z,83.20
2018-05-18T03:41:40.459Z,83.39
2018-05-18T03:42:40.446Z,83.39
2018-05-18T03:43:40.427Z,83.01
2018-05-18T03:44:40.418Z,83.39
2018-05-18T03:45:40.395Z,83.11
2018-05-18T03:46:40.379Z,83.48
2018-05-18T03:47:40.368Z,83.29
2018-05-18T03:48:40.348Z,83.29
2018-05-18T03:49:40.331Z,83.48
2018-05-18T03:50:40.315Z,82.82
2018-05-18T03:51:40.297Z,83.48
2018-05-18T03:52:40.279Z,83.01
2018-05-18T03:53:40.264Z,82.91
2018-05-18T03:54:40.249Z,82.82
2018-05-18T03:55:40.230Z,82.72
2018-05-18T03:56:40.217Z,82.91
2018-05-18T03:57:40.203Z,83.58
2018-05-18T03:58:40.185Z,83.20
2018-05-18T03:59:40.168Z,83.11
2018-05-18T04:00:40.159Z,83.20
2018-05-18T04:01:40.135Z,82.91
2018-05-18T04:02:40.119Z,83.48
2018-05-18T04:03:40.102Z,83.39
2018-05-18T04:04:40.085Z,82.72
2018-05-18T04:05:40.069Z,83.01
2018-05-18T04:06:40.054Z,83.58
2018-05-18T04:07:40.037Z,83.11
2018-05-18T04:08:40.030Z,83.48
2018-05-18T04:09:40.006Z,83.58
2018-05-18T04:10:39.989Z,83.01
2018-05-18T04:11:39.980Z,83.87
2018-05-18T04:12:39.955Z,82.82
2018-05-18T04:13:39.941Z,83.67
2018-05-18T04:14:39.927Z,82.82
2018-05-18T04:15:39.908Z,82.91
2018-05-18T04:16:39.893Z,83.29
2018-05-18T04:17:39.875Z,82.91
2018-05-18T04:18:39.859Z,83.48
2018-05-18T04:19:39.846Z,83.43
2018-05-18T04:20:39.826Z,82.76
2018-05-18T04:21:39.812Z,83.11
2018-05-18T04:22:39.797Z,82.82
2018-05-18T04:23:39.783Z,82.72
2018-05-18T04:24:39.761Z,83.29
2018-05-18T04:25:39.747Z,82.63
2018-05-18T04:26:39.731Z,82.63
2018-05-18T04:27:39.713Z,82.57
2018-05-18T04:28:39.698Z,82.48
2018-05-18T04:29:39.683Z,82.09
2018-05-18T04:30:39.666Z,82.09
2018-05-18T04:31:39.649Z,82.29
2018-05-18T04:32:39.633Z,82.19
2018-05-18T04:33:39.618Z,82.19
2018-05-18T04:34:39.602Z,82.29
2018-05-18T04:35:39.586Z,81.52
2018-05-18T04:36:39.569Z,82.09
2018-05-18T04:37:39.554Z,82.48
2018-05-18T04:38:39.542Z,82.29
2018-05-18T04:39:39.521Z,81.71
2018-05-18T04:40:39.504Z,81.33
2018-05-18T04:41:39.494Z,81.52
2018-05-18T04:42:39.474Z,81.24
2018-05-18T04:43:39.455Z,82.09
2018-05-18T04:44:39.443Z,82.09
2018-05-18T04:45:39.426Z,82.57
2018-05-18T04:46:39.409Z,82.00
2018-05-18T04:47:39.392Z,82.09
2018-05-18T04:48:39.377Z,82.29
2018-05-18T04:49:39.360Z,81.62
2018-05-18T04:50:39.344Z,81.52
2018-05-18T04:51:39.328Z,81.33
2018-05-18T04:52:39.312Z,82.09
2018-05-18T04:53:39.295Z,81.14
2018-05-18T04:54:39.281Z,81.24
2018-05-18T04:55:39.262Z,81.43
2018-05-18T04:56:39.247Z,81.14
2018-05-18T04:57:39.234Z,80.95
2018-05-18T04:58:39.220Z,80.57
2018-05-18T04:59:39.199Z,80.19
2018-05-18T05:00:39.188Z,80.38
2018-05-18T05:01:39.173Z,80.41
2018-05-18T05:02:39.160Z,80.22
2018-05-18T05:03:39.135Z,80.13
2018-05-18T05:04:39.124Z,80.13
2018-05-18T05:05:39.106Z,79.85
2018-05-18T05:06:39.089Z,80.70
2018-05-18T05:07:39.077Z,80.41
2018-05-18T05:08:39.059Z,80.41
2018-05-18T05:09:39.042Z,80.61
2018-05-18T05:10:39.035Z,80.41
2018-05-18T05:11:39.010Z,80.41
2018-05-18T05:12:39.004Z,80.51
2018-05-18T05:13:38.984Z,79.56
2018-05-18T05:14:38.973Z,79.56
2018-05-18T05:15:38.956Z,79.94
2018-05-18T05:16:38.941Z,79.36
2018-05-18T05:17:38.921Z,79.94
2018-05-18T05:18:38.902Z,79.75
2018-05-18T05:19:38.887Z,79.41
2018-05-18T05:20:38.872Z,79.50
2018-05-18T05:21:38.856Z,78.89
2018-05-18T05:22:38.847Z,79.22
2018-05-18T05:23:38.914Z,79.02
2018-05-18T05:24:38.814Z,78.74
2018-05-18T05:25:38.794Z,79.12
2018-05-18T05:26:38.782Z,78.93
2018-05-18T05:27:38.765Z,79.02
2018-05-18T05:28:38.749Z,79.50
2018-05-18T05:29:38.735Z,78.74
2018-05-18T05:30:38.724Z,79.02
2018-05-18T05:31:38.708Z,79.12
2018-05-18T05:32:38.689Z,78.93
2018-05-18T05:33:38.678Z,78.26
2018-05-18T05:34:38.665Z,77.78
2018-05-18T05:35:38.642Z,78.26
2018-05-18T05:36:38.653Z,77.63
2018-05-18T05:37:38.613Z,77.63
2018-05-18T05:38:38.601Z,77.69
2018-05-18T05:39:38.583Z,77.87
2018-05-18T05:40:38.570Z,77.92
2018-05-18T05:41:38.572Z,77.30
2018-05-18T05:42:38.544Z,78.01
2018-05-18T05:43:38.529Z,77.53
2018-05-18T05:44:38.513Z,76.86
2018-05-18T05:45:38.499Z,76.57
2018-05-18T05:46:38.481Z,76.86
2018-05-18T05:47:38.465Z,76.67
2018-05-18T05:48:38.453Z,76.57
2018-05-18T05:49:38.437Z,76.86
2018-05-18T05:50:38.424Z,76.92
2018-05-18T05:51:38.408Z,76.86
2018-05-18T05:52:38.395Z,76.39
2018-05-18T05:53:38.382Z,76.96
2018-05-18T05:54:38.366Z,77.25
2018-05-18T05:55:38.350Z,76.67
2018-05-18T05:56:38.334Z,76.57
2018-05-18T05:57:38.320Z,77.25
2018-05-18T05:58:38.307Z,76.20
2018-05-18T05:59:38.299Z,76.00
2018-05-18T06:00:38.279Z,75.81
2018-05-18T06:01:38.262Z,76.67
2018-05-18T06:02:38.251Z,76.00
2018-05-18T06:03:38.239Z,75.91
2018-05-18T06:04:38.221Z,75.91
2018-05-18T06:05:38.219Z,75.81
2018-05-18T06:06:38.195Z,76.29
2018-05-18T06:07:38.179Z,75.81
2018-05-18T06:08:38.165Z,75.71
2018-05-18T06:09:38.151Z,75.62
2018-05-18T06:10:38.162Z,76.04
2018-05-18T06:11:38.119Z,75.91
2018-05-18T06:12:38.104Z,75.81
2018-05-18T06:13:38.091Z,75.95
2018-05-18T06:14:38.079Z,75.85
2018-05-18T06:15:38.065Z,75.37
2018-05-18T06:16:38.048Z,75.27
2018-05-18T06:17:38.039Z,74.90
2018-05-18T06:18:38.026Z,74.51
2018-05-18T06:19:38.084Z,74.70
2018-05-18T06:20:37.991Z,75.09
2018-05-18T06:21:37.978Z,74.22
2018-05-18T06:22:37.969Z,74.13
2018-05-18T06:23:37.957Z,74.51
2018-05-18T06:24:37.937Z,74.26
2018-05-18T06:25:37.922Z,74.65
2018-05-18T06:26:37.910Z,74.45
2018-05-18T06:27:37.894Z,74.16
2018-05-18T06:28:37.942Z,73.79
2018-05-18T06:29:37.868Z,73.79
2018-05-18T06:30:37.856Z,73.69
2018-05-18T06:31:37.846Z,74.26
2018-05-18T06:32:37.828Z,73.50
2018-05-18T06:33:37.814Z,73.88
2018-05-18T06:34:37.804Z,73.21
2018-05-18T06:35:37.784Z,73.88
2018-05-18T06:36:37.773Z,74.16
2018-05-18T06:37:37.758Z,73.21
2018-05-18T06:38:37.744Z,73.69
2018-05-18T06:39:37.729Z,73.50
2018-05-18T06:40:37.720Z,73.40
2018-05-18T06:41:37.707Z,73.59
2018-05-18T06:42:37.690Z,73.21
2018-05-18T06:43:37.676Z,73.40
2018-05-18T06:44:37.663Z,73.97
2018-05-18T06:45:37.649Z,73.88
2018-05-18T06:46:37.636Z,72.83
2018-05-18T06:47:37.629Z,73.02
2018-05-18T06:48:37.611Z,73.05
2018-05-18T06:49:37.595Z,73.34
2018-05-18T06:50:37.590Z,72.96
2018-05-18T06:51:37.571Z,72.38
2018-05-18T06:52:37.600Z,72.48
2018-05-18T06:53:37.541Z,72.38
2018-05-18T06:54:37.530Z,72.00
2018-05-18T06:55:37.530Z,72.48
2018-05-18T06:56:37.502Z,72.48
2018-05-18T06:57:37.490Z,72.19
2018-05-18T06:58:37.529Z,71.33
2018-05-18T06:59:37.463Z,71.62
2018-05-18T07:00:37.452Z,71.71
2018-05-18T07:01:37.436Z,71.42
2018-05-18T07:02:37.424Z,71.81
2018-05-18T07:03:37.411Z,71.52
2018-05-18T07:04:37.407Z,71.66
2018-05-18T07:05:37.386Z,71.66
2018-05-18T07:06:37.374Z,70.79
2018-05-18T07:07:37.358Z,71.27
2018-05-18T07:08:37.347Z,70.79
2018-05-18T07:09:37.334Z,70.41
2018-05-18T07:10:37.374Z,69.45
2018-05-18T07:11:37.309Z,69.74
2018-05-18T07:12:37.294Z,69.74
2018-05-18T07:13:37.282Z,69.45
2018-05-18T07:14:37.275Z,68.97
2018-05-18T07:15:37.258Z,69.26
2018-05-18T07:16:37.330Z,69.07
2018-05-18T07:17:37.234Z,68.91
2018-05-18T07:18:37.222Z,69.20
2018-05-18T07:19:37.211Z,69.10
2018-05-18T07:20:37.203Z,68.81
2018-05-18T07:21:37.188Z,69.20
2018-05-18T07:22:37.174Z,68.91
2018-05-18T07:23:37.159Z,68.72
2018-05-18T07:24:37.150Z,68.81
2018-05-18T07:25:37.133Z,69.01
2018-05-18T07:26:37.123Z,68.24
2018-05-18T07:27:37.111Z,68.43
2018-05-18T07:28:37.100Z,68.62
2018-05-18T07:29:37.089Z,68.52
2018-05-18T07:30:37.075Z,68.24
2018-05-18T07:31:37.060Z,67.50
2018-05-18T07:32:37.050Z,67.50
2018-05-18T07:33:37.038Z,68.46
2018-05-18T07:34:37.028Z,67.79
2018-05-18T07:35:37.014Z,67.32
2018-05-18T07:36:37.003Z,67.54
2018-05-18T07:37:36.988Z,67.25
2018-05-18T07:38:36.980Z,66.10
2018-05-18T07:39:36.965Z,65.75
2018-05-18T07:40:36.953Z,64.50
2018-05-18T07:41:36.940Z,63.86
2018-05-18T07:42:36.929Z,63.67
2018-05-18T07:43:36.921Z,63.41
2018-05-18T07:44:36.906Z,62.55
2018-05-18T07:45:36.899Z,61.71
2018-05-18T07:46:36.888Z,60.94
2018-05-18T07:47:36.872Z,60.94
2018-05-18T07:48:36.861Z,59.28
2018-05-18T07:49:36.853Z,60.66
2018-05-18T07:50:36.837Z,59.89
2018-05-18T07:51:36.826Z,59.89
2018-05-18T07:52:36.816Z,59.22
2018-05-18T07:53:36.893Z,59.31
2018-05-18T07:54:36.797Z,59.95
2018-05-18T07:55:36.783Z,60.69
2018-05-18T07:56:36.774Z,60.98
2018-05-18T07:57:36.764Z,61.30
2018-05-18T07:58:36.755Z,61.58
2018-05-18T07:59:36.772Z,61.11
2018-05-18T08:00:36.734Z,61.30
2018-05-18T08:01:36.725Z,61.40
2018-05-18T08:02:36.715Z,61.40
2018-05-18T08:03:36.703Z,61.11
2018-05-18T08:04:36.694Z,61.58
2018-05-18T08:05:36.681Z,61.30
2018-05-18T08:06:36.672Z,60.72
2018-05-18T08:07:36.664Z,60.53
2018-05-18T08:08:36.659Z,60.43
2018-05-18T08:09:36.643Z,61.40
2018-05-18T08:10:36.634Z,60.72
2018-05-18T08:11:36.629Z,60.82
2018-05-18T08:12:36.614Z,60.82
2018-05-18T08:13:36.605Z,60.82
2018-05-18T08:14:36.598Z,60.24
2018-05-18T08:15:36.588Z,59.95
2018-05-18T08:16:36.583Z,61.49
2018-05-18T08:17:36.568Z,61.20
2018-05-18T08:18:36.559Z,61.91
2018-05-18T08:19:36.559Z,60.53
2018-05-18T08:20:36.546Z,61.01
2018-05-18T08:21:36.541Z,60.63
2018-05-18T08:22:36.524Z,61.01
2018-05-18T08:23:36.516Z,61.49
2018-05-18T08:24:36.502Z,60.94
2018-05-18T08:25:36.496Z,62.48
2018-05-18T08:26:36.487Z,60.94
2018-05-18T08:27:36.516Z,59.50
2018-05-18T08:28:36.467Z,60.08
2018-05-18T08:29:36.459Z,60.56
2018-05-18T08:30:36.451Z,60.27
2018-05-18T08:31:36.443Z,59.89
2018-05-18T08:32:36.432Z,59.79
2018-05-18T08:33:36.429Z,58.83
2018-05-18T08:34:36.420Z,59.22
2018-05-18T08:35:36.413Z,59.31
2018-05-18T08:36:36.397Z,59.60
2018-05-18T08:37:36.390Z,59.79
2018-05-18T08:38:36.381Z,60.08
2018-05-18T08:39:36.372Z,60.17
2018-05-18T08:40:36.364Z,59.69
2018-05-18T08:41:36.356Z,59.60
2018-05-18T08:42:36.347Z,59.89
2018-05-18T08:43:36.340Z,60.08
2018-05-18T08:44:36.331Z,59.99
2018-05-18T08:45:36.320Z,59.99
2018-05-18T08:46:36.311Z,60.94
2018-05-18T08:47:36.301Z,61.43
2018-05-18T08:48:36.294Z,60.94
2018-05-18T08:49:36.288Z,59.69
2018-05-18T08:50:36.275Z,60.39
2018-05-18T08:51:36.273Z,59.12
2018-05-18T08:52:36.260Z,59.60
2018-05-18T08:53:36.252Z,58.92
2018-05-18T08:54:36.245Z,59.50
2018-05-18T08:55:36.236Z,60.08
2018-05-18T08:56:36.234Z,59.60
2018-05-18T08:57:36.218Z,59.89
2018-05-18T08:58:36.210Z,60.37
2018-05-18T08:59:36.199Z,58.86
2018-05-18T09:00:36.224Z,59.15
2018-05-18T09:01:36.185Z,59.34
2018-05-18T09:02:36.173Z,58.76
2018-05-18T09:03:36.170Z,58.35
2018-05-18T09:04:36.161Z,59.02
2018-05-18T09:05:36.161Z,59.31
2018-05-18T09:06:36.144Z,59.31
2018-05-18T09:07:36.134Z,58.45
2018-05-18T09:08:36.123Z,59.12
2018-05-18T09:09:36.115Z,60.08
2018-05-18T09:10:36.109Z,59.22
2018-05-18T09:11:36.103Z,59.89
2018-05-18T09:12:36.092Z,59.89
2018-05-18T09:13:36.086Z,59.79
2018-05-18T09:14:36.080Z,59.69
2018-05-18T09:15:36.065Z,59.69
2018-05-18T09:16:36.065Z,59.99
2018-05-18T09:17:36.050Z,60.85
2018-05-18T09:18:36.046Z,61.14
2018-05-18T09:19:36.033Z,61.23
2018-05-18T09:20:36.023Z,61.43
2018-05-18T09:21:36.015Z,60.27
2018-05-18T09:22:36.008Z,60.27
2018-05-18T09:23:36.006Z,60.66
2018-05-18T09:24:35.989Z,60.08
2018-05-18T09:25:35.982Z,60.85
2018-05-18T09:26:35.972Z,59.89
2018-05-18T09:27:35.965Z,59.99
2018-05-18T09:28:35.956Z,59.79
2018-05-18T09:29:35.950Z,59.89
2018-05-18T09:30:35.937Z,59.89
2018-05-18T09:31:35.934Z,60.27
2018-05-18T09:32:35.921Z,59.79
2018-05-18T09:33:35.911Z,58.73
2018-05-18T09:34:35.905Z,59.34
2018-05-18T09:35:35.898Z,59.15
2018-05-18T09:36:35.886Z,57.70
2018-05-18T09:37:35.877Z,58.28
2018-05-18T09:38:35.870Z,57.51
2018-05-18T09:39:35.861Z,57.90
2018-05-18T09:40:35.856Z,58.37
2018-05-18T09:41:35.842Z,58.76
2018-05-18T09:42:35.836Z,58.28
2018-05-18T09:44:35.823Z,58.57
2018-05-18T09:45:35.812Z,58.79
2018-05-18T09:46:35.816Z,57.42
2018-05-18T09:47:35.794Z,58.02
2018-05-18T09:48:35.786Z,56.67
2018-05-18T09:49:35.780Z,57.92
2018-05-18T09:50:35.775Z,58.22
2018-05-18T09:51:35.764Z,58.79
2018-05-18T09:52:35.761Z,57.54
2018-05-18T09:53:35.746Z,57.25
2018-05-18T09:54:35.885Z,57.64
2018-05-18T09:55:35.791Z,56.67
2018-05-18T09:56:35.729Z,56.29
2018-05-18T09:57:35.716Z,56.22
2018-05-18T09:58:35.709Z,56.48
2018-05-18T09:59:35.704Z,57.64
2018-05-18T10:00:35.717Z,58.53
2018-05-18T10:01:35.693Z,57.18
2018-05-18T10:02:35.681Z,56.60
2018-05-18T10:03:35.671Z,55.83
2018-05-18T10:04:35.664Z,55.16
2018-05-18T10:05:35.658Z,55.35
2018-05-18T10:06:35.650Z,55.35
2018-05-18T10:07:35.643Z,56.12
2018-05-18T10:08:35.640Z,55.74
2018-05-18T10:09:35.629Z,56.54
2018-05-18T10:10:35.621Z,55.87
2018-05-18T10:11:35.615Z,55.96
2018-05-18T10:12:35.609Z,55.00
2018-05-18T10:13:35.608Z,55.38
2018-05-18T10:14:35.595Z,55.77
2018-05-18T10:15:35.586Z,56.05
2018-05-18T10:16:35.580Z,56.15
2018-05-18T10:17:35.572Z,55.70
2018-05-18T10:18:35.673Z,54.35
2018-05-18T10:19:35.559Z,54.25
2018-05-18T10:20:35.553Z,53.67
2018-05-18T10:21:35.548Z,53.39
2018-05-18T10:22:35.540Z,55.02
2018-05-18T10:23:35.534Z,54.25
2018-05-18T10:24:35.526Z,53.96
2018-05-18T10:25:35.531Z,54.64
2018-05-18T10:26:35.515Z,53.48
2018-05-18T10:27:35.508Z,53.48
2018-05-18T10:28:35.505Z,54.35
2018-05-18T10:29:35.496Z,53.67
2018-05-18T10:30:35.486Z,53.07
2018-05-18T10:31:35.481Z,54.93
2018-05-18T10:32:35.477Z,53.87
2018-05-18T10:33:35.470Z,54.54
2018-05-18T10:34:35.461Z,54.71
2018-05-18T10:35:35.457Z,54.71
2018-05-18T10:36:35.449Z,54.32
2018-05-18T10:37:35.443Z,54.90
2018-05-18T10:38:35.438Z,54.52
2018-05-18T10:39:35.510Z,54.80
2018-05-18T10:40:35.424Z,54.71
2018-05-18T10:41:35.417Z,56.35
2018-05-18T10:42:35.412Z,55.29
2018-05-18T10:43:35.406Z,55.19
2018-05-18T10:44:35.401Z,54.90
2018-05-18T10:45:35.392Z,53.94
2018-05-18T10:46:35.387Z,55.77
2018-05-18T10:47:35.379Z,54.35
2018-05-18T10:48:35.376Z,53.77
2018-05-18T10:49:35.366Z,54.44
2018-05-18T10:50:35.362Z,54.86
2018-05-18T10:51:35.353Z,54.66
2018-05-18T10:52:35.353Z,53.41
2018-05-18T10:53:35.347Z,53.03
2018-05-18T10:54:35.350Z,52.16
2018-05-18T10:55:35.331Z,52.42
2018-05-18T10:56:35.326Z,51.75
2018-05-18T10:57:35.323Z,52.81
2018-05-18T10:58:35.380Z,53.13
2018-05-18T10:59:35.311Z,52.57
2018-05-18T11:00:35.302Z,51.51
2018-05-18T11:01:35.301Z,51.03
2018-05-18T11:02:35.296Z,51.12
2018-05-18T11:03:35.285Z,51.51
2018-05-18T11:04:35.278Z,51.89
2018-05-18T11:05:35.281Z,52.28
2018-05-18T11:06:35.273Z,51.05
2018-05-18T11:07:35.264Z,50.79
2018-05-18T11:08:35.262Z,49.44
2018-05-18T11:09:35.257Z,49.53
2018-05-18T11:10:35.257Z,49.60
2018-05-18T11:11:52.213Z,50.18
2018-05-18T11:12:52.172Z,49.41
2018-05-18T11:13:52.216Z,50.38
2018-05-18T11:14:52.163Z,49.60
2018-05-18T11:15:52.156Z,50.38
2018-05-18T11:16:52.153Z,50.54
2018-05-18T11:17:52.151Z,50.06
2018-05-18T11:18:52.144Z,50.90
2018-05-18T11:19:52.139Z,51.68
2018-05-18T11:20:52.135Z,51.97
2018-05-18T11:21:52.133Z,51.87
2018-05-18T11:22:52.123Z,51.87
2018-05-18T11:23:52.122Z,53.41
2018-05-18T11:24:52.115Z,52.73
2018-05-18T11:25:52.110Z,53.03
2018-05-18T11:26:52.107Z,51.29
2018-05-18T11:27:52.100Z,52.64
2018-05-18T11:28:52.098Z,52.93
2018-05-18T11:29:52.091Z,53.41
2018-05-18T11:30:52.084Z,52.93
2018-05-18T11:31:52.084Z,52.83
2018-05-18T11:32:52.075Z,51.77
2018-05-18T11:33:52.073Z,52.95
2018-05-18T11:34:52.069Z,52.57
2018-05-18T11:35:52.064Z,51.41
2018-05-18T11:36:52.055Z,51.22
2018-05-18T11:37:52.050Z,52.57
2018-05-18T11:38:52.045Z,51.48
2018-05-18T11:39:52.039Z,51.84
2018-05-18T11:40:52.036Z,52.52
2018-05-18T11:41:52.033Z,53.39
2018-05-18T11:42:52.024Z,52.91
2018-05-18T11:43:52.019Z,52.83
2018-05-18T11:44:52.015Z,52.93
2018-05-18T11:45:52.008Z,52.73
2018-05-18T11:46:52.004Z,52.61
2018-05-18T11:47:51.995Z,52.71
2018-05-18T11:48:51.991Z,52.81
2018-05-18T11:49:51.990Z,53.19
2018-05-18T11:50:51.980Z,52.91
2018-05-18T11:51:51.978Z,52.61
2018-05-18T11:52:51.977Z,52.61
2018-05-18T11:53:51.964Z,53.09
2018-05-18T11:54:51.962Z,53.77
2018-05-18T11:55:51.956Z,54.25
2018-05-18T11:56:51.946Z,54.35
2018-05-18T11:57:51.941Z,53.58
2018-05-18T11:58:51.985Z,54.54
2018-05-18T11:59:51.935Z,54.54
2018-05-18T12:00:51.934Z,53.39
2018-05-18T12:01:51.922Z,52.81
2018-05-18T12:02:51.917Z,53.19
2018-05-18T12:03:51.910Z,53.96
2018-05-18T12:04:51.897Z,53.48
2018-05-18T12:05:51.893Z,53.19
2018-05-18T12:06:51.888Z,53.07
2018-05-18T12:07:51.881Z,54.52
2018-05-18T12:08:51.874Z,54.22
2018-05-18T12:09:51.873Z,54.71
2018-05-18T12:10:51.862Z,53.27
2018-05-18T12:11:51.856Z,54.80
2018-05-18T12:12:51.850Z,53.84
2018-05-18T12:13:51.846Z,54.52
2018-05-18T12:14:51.840Z,54.42
2018-05-18T12:15:51.829Z,54.61
2018-05-18T12:16:51.824Z,55.29
2018-05-18T12:17:51.824Z,54.71
2018-05-18T12:18:51.814Z,54.80
2018-05-18T12:19:51.818Z,54.42
2018-05-18T12:20:51.800Z,54.52
2018-05-18T12:21:51.792Z,54.22
2018-05-18T12:22:51.783Z,54.32
2018-05-18T12:23:51.779Z,55.55
2018-05-18T12:24:51.769Z,54.68
2018-05-18T12:25:51.768Z,54.87
2018-05-18T12:26:51.759Z,54.97
2018-05-18T12:27:51.754Z,54.30
2018-05-18T12:28:51.746Z,55.16
2018-05-18T12:29:51.738Z,54.42
2018-05-18T12:30:51.733Z,54.49
2018-05-18T12:31:51.726Z,54.49
2018-05-18T12:32:51.720Z,54.97
2018-05-18T12:33:51.711Z,54.68
2018-05-18T12:34:51.704Z,54.58
2018-05-18T12:35:51.699Z,54.68
2018-05-18T12:36:51.690Z,54.94
2018-05-18T12:37:51.686Z,55.71
2018-05-18T12:38:51.678Z,55.81
2018-05-18T12:39:51.669Z,57.18
2018-05-18T12:40:51.660Z,56.12
2018-05-18T12:41:51.654Z,54.87
2018-05-18T12:42:51.649Z,55.16
2018-05-18T12:43:51.641Z,56.12
2018-05-18T12:44:51.634Z,55.93
2018-05-18T12:45:51.628Z,55.93
2018-05-18T12:46:51.624Z,56.60
2018-05-18T12:47:51.611Z,58.24
2018-05-18T12:48:51.605Z,56.32
2018-05-18T12:49:51.605Z,56.03
2018-05-18T12:50:51.596Z,55.81
2018-05-18T12:51:51.584Z,56.00
2018-05-18T12:52:51.576Z,55.81
2018-05-18T12:53:51.568Z,56.38