createdAt,value
2023-02-15T00:00:02.485Z,6.7
2023-02-15T00:01:01.153Z,7
2023-02-15T00:02:01.222Z,7.3
2023-02-15T00:03:01.156Z,7.5
2023-02-15T00:04:01.156Z,7.3
2023-02-15T00:05:01.044Z,7
2023-02-15T00:06:01.417Z,7.3
2023-02-15T00:07:01.728Z,7.3
2023-02-15T00:08:01.746Z,7.5
2023-02-15T00:09:01.368Z,7.7
2023-02-15T00:10:04.148Z,7.8
2023-02-15T00:11:02.533Z,7.8
2023-02-15T00:12:01.107Z,7.9
2023-02-15T00:13:01.104Z,7.8
2023-02-15T00:14:01.107Z,8
2023-02-15T00:15:01.135Z,8.2
2023-02-15T00:16:01.943Z,8.1
2023-02-15T00:17:01.146Z,8.1
2023-02-15T00:18:01.131Z,8.3
2023-02-15T00:19:01.140Z,8.5
2023-02-15T00:20:01.148Z,8.5
2023-02-15T00:21:01.153Z,8.6
2023-02-15T00:22:01.415Z,8.6
2023-02-15T00:23:01.398Z,8.5
2023-02-15T00:24:01.417Z,8.6
2023-02-15T00:25:01.432Z,8.5
2023-02-15T00:26:01.380Z,8.5
2023-02-15T00:27:02.252Z,8.6
2023-02-15T00:28:01.092Z,8.8
2023-02-15T00:29:01.353Z,8.8
2023-02-15T00:30:02.184Z,8.9
2023-02-15T00:31:02.015Z,9.1
2023-02-15T00:32:01.162Z,9.4
2023-02-15T00:33:01.122Z,9.7
2023-02-15T00:34:01.125Z,9.7
2023-02-15T00:35:01.134Z,9.7
2023-02-15T00:36:01.411Z,9.2
2023-02-15T00:37:01.278Z,9.2
2023-02-15T00:38:01.441Z,9.3
2023-02-15T00:39:01.981Z,9.6
2023-02-15T00:40:01.185Z,9.6
2023-02-15T00:41:00.656Z,9.8
2023-02-15T00:42:00.417Z,10.2
2023-02-15T00:43:00.169Z,10.3
2023-02-15T00:43:59.863Z,10.4
2023-02-15T00:44:59.551Z,10.3
2023-02-15T00:46:02.236Z,10.1
2023-02-15T00:47:01.127Z,10.2
2023-02-15T00:48:01.144Z,10.2
2023-02-15T00:49:01.120Z,10.2
2023-02-15T00:50:01.835Z,10.2
2023-02-15T00:51:02.660Z,10.1
2023-02-15T00:52:01.145Z,9.9
2023-02-15T00:53:01.196Z,9.7
2023-02-15T00:54:01.156Z,9.8
2023-02-15T00:55:01.175Z,9.8
2023-02-15T00:56:05.568Z,9.9
2023-02-15T00:57:01.678Z,10.2
2023-02-15T00:58:02.617Z,10.4
2023-02-15T00:59:01.897Z,10.4
2023-02-15T01:00:01.284Z,10.4
2023-02-15T01:01:09.217Z,10.3
2023-02-15T01:02:00.899Z,10.5
2023-02-15T01:03:00.586Z,10.3
2023-02-15T01:04:00.822Z,10.3
2023-02-15T01:05:01.125Z,10.3
2023-02-15T01:06:12.027Z,10.5
2023-02-15T01:07:02.205Z,10.5
2023-02-15T01:08:01.143Z,10.6
2023-02-15T01:09:01.160Z,10.5
2023-02-15T01:10:01.417Z,10.7
2023-02-15T01:11:14.930Z,10.8
2023-02-15T01:12:01.185Z,11
2023-02-15T01:13:01.073Z,11.3
2023-02-15T01:14:01.195Z,11.2
2023-02-15T01:15:01.514Z,11.4
2023-02-15T01:16:01.502Z,11.5
2023-02-15T01:17:01.907Z,11.7
2023-02-15T01:18:01.155Z,11.7
2023-02-15T01:19:01.108Z,11.8
2023-02-15T01:20:01.115Z,11.6
2023-02-15T01:21:01.153Z,11.5
2023-02-15T01:22:01.351Z,11.6
2023-02-15T01:23:01.450Z,11.5
2023-02-15T01:24:01.961Z,11.4
2023-02-15T01:25:01.069Z,11.5
2023-02-15T01:26:01.399Z,11.5
2023-02-15T01:27:01.174Z,11.6
2023-02-15T01:28:01.160Z,11.6
2023-02-15T01:29:01.077Z,11.4
2023-02-15T01:30:01.146Z,11
2023-02-15T01:31:01.212Z,10.8
2023-02-15T01:32:02.181Z,10.8
2023-02-15T01:33:04.268Z,10.8
2023-02-15T01:34:01.252Z,11
2023-02-15T01:35:01.424Z,11
2023-02-15T01:36:01.767Z,11
2023-02-15T01:37:01.120Z,10.8
2023-02-15T01:38:01.123Z,10.6
2023-02-15T01:39:01.136Z,10.6
2023-02-15T01:40:01.170Z,10.5
2023-02-15T01:41:01.154Z,10.5
2023-02-15T01:42:01.321Z,10.2
2023-02-15T01:43:01.558Z,10.3
2023-02-15T01:44:01.545Z,10.4
2023-02-15T01:45:01.264Z,10.6
2023-02-15T01:46:01.443Z,10.3
2023-02-15T01:47:01.111Z,10.3
2023-02-15T01:48:01.108Z,10.2
2023-02-15T01:49:01.083Z,10.2
2023-02-15T01:50:01.113Z,10.4
2023-02-15T01:51:01.567Z,10.6
2023-02-15T01:52:02.120Z,10.4
2023-02-15T01:53:01.114Z,10.5
2023-02-15T01:54:01.129Z,10.2
2023-02-15T01:55:01.129Z,9.9
2023-02-15T01:56:01.448Z,9.6
2023-02-15T01:57:02.718Z,9.2
2023-02-15T01:58:01.671Z,9.1
2023-02-15T01:59:01.348Z,9.3
2023-02-15T02:00:02.701Z,9.5
2023-02-15T02:01:01.452Z,9.5
2023-02-15T02:02:01.168Z,9.5
2023-02-15T02:03:01.191Z,9.5
2023-02-15T02:04:01.064Z,9.4
2023-02-15T02:05:01.119Z,8.7
2023-02-15T02:06:01.561Z,8.5
2023-02-15T02:07:01.904Z,8.5
2023-02-15T02:08:02.211Z,8.1
2023-02-15T02:09:01.128Z,7.9
2023-02-15T02:10:01.152Z,8.1
2023-02-15T02:11:01.124Z,8.3
2023-02-15T02:12:01.216Z,8
2023-02-15T02:13:01.145Z,8.3
2023-02-15T02:14:01.155Z,8.6
2023-02-15T02:15:01.119Z,8.7
2023-02-15T02:16:01.764Z,8.7
2023-02-15T02:17:01.477Z,8.6
2023-02-15T02:18:01.694Z,8.4
2023-02-15T02:19:02.073Z,8
2023-02-15T02:20:01.520Z,7.6
2023-02-15T02:21:01.123Z,7.6
2023-02-15T02:22:01.124Z,7.7
2023-02-15T02:23:01.127Z,8.2
2023-02-15T02:24:01.298Z,8.4
2023-02-15T02:25:01.509Z,8.4
2023-02-15T02:26:01.557Z,8.2
2023-02-15T02:27:01.214Z,8.1
2023-02-15T02:28:01.171Z,7.8
2023-02-15T02:29:01.150Z,7.4
2023-02-15T02:30:01.207Z,6.9
2023-02-15T02:31:01.324Z,7
2023-02-15T02:32:01.409Z,6.8
2023-02-15T02:33:02.542Z,7.1
2023-02-15T02:34:01.064Z,7
2023-02-15T02:35:01.067Z,7
2023-02-15T02:36:01.463Z,7.2
2023-02-15T02:37:04.445Z,7.2
2023-02-15T02:38:02.716Z,6.8
2023-02-15T02:39:01.131Z,6.7
2023-02-15T02:40:01.229Z,6.6
2023-02-15T02:41:01.358Z,6.7
2023-02-15T02:42:07.022Z,6.9
2023-02-15T02:43:01.209Z,6.7
2023-02-15T02:44:01.116Z,6.5
2023-02-15T02:45:01.439Z,6.6
2023-02-15T02:46:01.546Z,6.7
2023-02-15T02:47:10.234Z,6.7
2023-02-15T02:48:01.464Z,6.6
2023-02-15T02:49:01.972Z,6.3
2023-02-15T02:50:01.440Z,6.2
2023-02-15T02:51:01.061Z,6.1
2023-02-15T02:52:13.788Z,5.9
2023-02-15T02:53:01.073Z,5.8
2023-02-15T02:54:01.085Z,5.6
2023-02-15T02:55:01.105Z,5.4
2023-02-15T02:56:01.433Z,5.5
2023-02-15T02:57:16.892Z,5.5
2023-02-15T02:58:02.430Z,5.4
2023-02-15T02:59:01.129Z,5.3
2023-02-15T03:00:03.809Z,4.9
2023-02-15T03:01:01.123Z,5
2023-02-15T03:02:01.219Z,5
2023-02-15T03:03:01.200Z,5.2
2023-02-15T03:04:01.343Z,5.2
2023-02-15T03:05:00.961Z,5.2
2023-02-15T03:06:01.923Z,5.2
2023-02-15T03:07:01.987Z,5.1
2023-02-15T03:08:01.065Z,4.7
2023-02-15T03:09:01.095Z,4.5
2023-02-15T03:10:01.097Z,4.5
2023-02-15T03:11:01.092Z,4.3
2023-02-15T03:12:01.222Z,4.3
2023-02-15T03:13:01.099Z,4.4
2023-02-15T03:14:01.931Z,4.3
2023-02-15T03:15:02.207Z,4.3
2023-02-15T03:16:01.226Z,4.3
2023-02-15T03:17:01.744Z,4.3
2023-02-15T03:18:01.446Z,4.2
2023-02-15T03:19:02.600Z,4
2023-02-15T03:20:02.033Z,4
2023-02-15T03:21:01.188Z,3.6
2023-02-15T03:22:01.181Z,2.9
2023-02-15T03:23:01.466Z,3.1
2023-02-15T03:24:01.072Z,3.2
2023-02-15T03:25:01.082Z,3.2
2023-02-15T03:26:01.426Z,3.5
2023-02-15T03:27:02.812Z,3.7
2023-02-15T03:28:01.312Z,3.8
2023-02-15T03:29:01.943Z,3.8
2023-02-15T03:30:01.217Z,3.8
2023-02-15T03:31:01.324Z,3.8
2023-02-15T03:32:01.289Z,3.6
2023-02-15T03:33:01.252Z,3.6
2023-02-15T03:34:01.157Z,3.8
2023-02-15T03:35:01.161Z,3.7
2023-02-15T03:36:01.418Z,4
2023-02-15T03:37:01.183Z,3.9
2023-02-15T03:38:01.204Z,3.9
2023-02-15T03:39:01.080Z,4
2023-02-15T03:40:01.523Z,4
2023-02-15T03:41:01.190Z,4
2023-02-15T03:42:01.099Z,4.1
2023-02-15T03:43:01.109Z,4.4
2023-02-15T03:44:01.098Z,4.3
2023-02-15T03:45:01.100Z,4
2023-02-15T03:46:01.529Z,4
2023-02-15T03:47:01.217Z,4
2023-02-15T03:48:01.127Z,4.2
2023-02-15T03:49:00.877Z,4.4
2023-02-15T03:50:01.148Z,4.2
2023-02-15T03:51:01.143Z,4.3
2023-02-15T03:52:01.175Z,4
2023-02-15T03:53:01.144Z,4
2023-02-15T03:54:01.162Z,4
2023-02-15T03:55:01.100Z,3.8
2023-02-15T03:56:01.697Z,3.7
2023-02-15T03:57:02.736Z,3.8
2023-02-15T03:58:01.089Z,3.5
2023-02-15T03:59:01.422Z,3.4
2023-02-15T04:00:01.431Z,3.4
2023-02-15T04:01:01.088Z,3.4
2023-02-15T04:02:01.114Z,3.2
2023-02-15T04:03:01.230Z,3
2023-02-15T04:04:01.845Z,2.9
2023-02-15T04:05:01.944Z,2.9
2023-02-15T04:06:01.531Z,2.9
2023-02-15T04:07:01.148Z,2.6
2023-02-15T04:08:01.139Z,2.5
2023-02-15T04:09:01.059Z,2.5
2023-02-15T04:10:01.193Z,2.4
2023-02-15T04:11:01.096Z,2.4
2023-02-15T04:12:01.094Z,2.4
2023-02-15T04:13:01.082Z,2.3
2023-02-15T04:14:01.077Z,2.2
2023-02-15T04:15:01.145Z,2.1
2023-02-15T04:16:01.596Z,1.9
2023-02-15T04:17:01.119Z,1.8
2023-02-15T04:18:00.992Z,1.6
2023-02-15T04:19:01.503Z,1.6
2023-02-15T04:20:01.118Z,1.6
2023-02-15T04:21:01.273Z,1.7
2023-02-15T04:22:02.679Z,1.8
2023-02-15T04:23:04.259Z,2.1
2023-02-15T04:24:01.681Z,2
2023-02-15T04:25:01.202Z,1.9
2023-02-15T04:26:01.481Z,1.9
2023-02-15T04:27:01.176Z,2
2023-02-15T04:28:06.675Z,2.1
2023-02-15T04:29:02.255Z,2
2023-02-15T04:30:01.126Z,2.3
2023-02-15T04:31:01.144Z,2.6
2023-02-15T04:32:01.609Z,2.8
2023-02-15T04:33:09.980Z,3.1
2023-02-15T04:34:01.096Z,3.4
2023-02-15T04:35:01.294Z,3.6
2023-02-15T04:36:01.997Z,3.7
2023-02-15T04:37:01.506Z,3.6
2023-02-15T04:38:12.643Z,3.8
2023-02-15T04:39:01.119Z,3.7
2023-02-15T04:40:01.107Z,3.9
2023-02-15T04:41:01.040Z,4.1
2023-02-15T04:42:01.046Z,4.3
2023-02-15T04:43:15.434Z,4.4
2023-02-15T04:44:01.071Z,4.6
2023-02-15T04:45:01.484Z,4.7
2023-02-15T04:46:01.842Z,4.7
2023-02-15T04:47:00.759Z,4.8
2023-02-15T04:48:00.483Z,4.7
2023-02-15T04:49:00.790Z,4.8
2023-02-15T04:50:00.475Z,4.6
2023-02-15T04:51:00.184Z,4.7
2023-02-15T04:51:59.777Z,4.6
2023-02-15T04:53:01.436Z,4.5
2023-02-15T04:54:04.499Z,4.4
2023-02-15T04:55:02.182Z,4.1
2023-02-15T04:56:01.504Z,4.1
2023-02-15T04:57:01.542Z,4.2
2023-02-15T04:58:01.170Z,4.1
2023-02-15T04:59:01.208Z,4.1
2023-02-15T05:00:02.001Z,3.9
2023-02-15T05:01:02.127Z,3.8
2023-02-15T05:02:01.748Z,3.9
2023-02-15T05:03:01.345Z,4
2023-02-15T05:04:01.025Z,4
2023-02-15T05:05:01.511Z,4.2
2023-02-15T05:06:01.512Z,4.2
2023-02-15T05:07:04.417Z,4.4
2023-02-15T05:08:05.941Z,4.6
2023-02-15T05:09:02.131Z,4.8
2023-02-15T05:10:10.636Z,4.7
2023-02-15T05:11:10.826Z,4.8
2023-02-15T05:12:01.143Z,4.8
2023-02-15T05:13:01.154Z,4.4
2023-02-15T05:14:01.266Z,4.3
2023-02-15T05:15:01.874Z,4.2
2023-02-15T05:16:01.605Z,4.4
2023-02-15T05:17:01.449Z,4.5
2023-02-15T05:18:01.076Z,4.3
2023-02-15T05:19:01.324Z,3.9
2023-02-15T05:20:01.348Z,3.9
2023-02-15T05:21:01.364Z,3.7
2023-02-15T05:22:01.234Z,3.7
2023-02-15T05:23:01.271Z,3.7
2023-02-15T05:24:02.040Z,3.8
2023-02-15T05:25:02.532Z,3.8
2023-02-15T05:26:01.419Z,3.8
2023-02-15T05:27:02.020Z,3.7
2023-02-15T05:28:00.418Z,3.5
2023-02-15T05:28:59.996Z,3.2
2023-02-15T05:29:59.704Z,3.2
2023-02-15T05:31:02.022Z,3.3
2023-02-15T05:32:00.198Z,3
2023-02-15T05:32:59.910Z,3
2023-02-15T05:33:59.620Z,3
2023-02-15T05:35:01.336Z,3
2023-02-15T05:36:02.519Z,3
2023-02-15T05:37:01.000Z,2.8
2023-02-15T05:38:00.694Z,2.6
2023-02-15T05:39:00.513Z,2.7
2023-02-15T05:40:00.813Z,2.8
2023-02-15T05:41:00.512Z,3.1
2023-02-15T05:42:00.103Z,2.7
2023-02-15T05:42:59.798Z,2.5
2023-02-15T05:44:01.431Z,2.3
2023-02-15T05:45:01.055Z,2.4
2023-02-15T05:46:01.591Z,2.8
2023-02-15T05:47:01.256Z,2.9
2023-02-15T05:48:01.245Z,3.1
2023-02-15T05:49:01.800Z,3.2
2023-02-15T05:50:01.079Z,3.2
2023-02-15T05:51:00.778Z,3.3
2023-02-15T05:52:00.479Z,3.6
2023-02-15T05:53:00.167Z,3.8
2023-02-15T05:53:59.940Z,3.8
2023-02-15T05:54:59.865Z,4
2023-02-15T05:56:02.088Z,3.9
2023-02-15T05:57:01.157Z,3.9
2023-02-15T05:58:01.074Z,3.7
2023-02-15T05:59:01.128Z,3.7
2023-02-15T06:00:01.162Z,3.6
2023-02-15T06:01:01.957Z,3.6
2023-02-15T06:02:03.954Z,3.5
2023-02-15T06:03:02.427Z,3.4
2023-02-15T06:04:03.629Z,3.4
2023-02-15T06:05:01.072Z,3.6
2023-02-15T06:06:01.429Z,3.6
2023-02-15T06:07:02.227Z,3.8
2023-02-15T06:08:01.838Z,3.6
2023-02-15T06:09:03.403Z,3.5
2023-02-15T06:10:00.711Z,3.6
2023-02-15T06:11:00.417Z,3.6
2023-02-15T06:12:00.088Z,3.6
2023-02-15T06:12:59.769Z,3.7
2023-02-15T06:14:05.958Z,3.6
2023-02-15T06:15:02.505Z,3.7
2023-02-15T06:16:01.511Z,3.9
2023-02-15T06:17:01.310Z,4
2023-02-15T06:18:01.319Z,4.1
2023-02-15T06:19:09.154Z,4.1
2023-02-15T06:20:02.144Z,3.9
2023-02-15T06:21:01.182Z,3.7
2023-02-15T06:22:01.172Z,3.6
2023-02-15T06:23:01.366Z,3.4
2023-02-15T06:24:11.895Z,3.2
2023-02-15T06:25:02.558Z,3.1
2023-02-15T06:26:01.508Z,2.9
2023-02-15T06:27:01.062Z,2.7
2023-02-15T06:28:01.522Z,2.7
2023-02-15T06:29:14.533Z,2.7
2023-02-15T06:30:02.043Z,2.5
2023-02-15T06:31:01.592Z,2.5
2023-02-15T06:32:01.930Z,2.4
2023-02-15T06:33:02.007Z,2.4
2023-02-15T06:34:16.847Z,2.4
2023-02-15T06:35:01.065Z,2.5
2023-02-15T06:36:01.381Z,2.4
2023-02-15T06:37:00.543Z,2.5
2023-02-15T06:38:00.200Z,2.6
2023-02-15T06:38:59.829Z,2.9
2023-02-15T06:40:04.243Z,2.9
2023-02-15T06:41:01.790Z,3.1
2023-02-15T06:42:02.103Z,3.4
2023-02-15T06:43:02.112Z,3.2
2023-02-15T06:44:01.236Z,3.3
2023-02-15T06:45:01.116Z,3.4
2023-02-15T06:46:01.529Z,3.5
2023-02-15T06:47:01.126Z,3.5
2023-02-15T06:48:01.122Z,3.5
2023-02-15T06:49:01.142Z,3.8
2023-02-15T06:50:01.539Z,3.9
2023-02-15T06:51:01.152Z,4.1
2023-02-15T06:52:01.464Z,4.2
2023-02-15T06:53:01.171Z,4.1
2023-02-15T06:54:01.178Z,4
2023-02-15T06:55:01.789Z,3.7
2023-02-15T06:56:01.309Z,3.6
2023-02-15T06:57:01.074Z,3.6
2023-02-15T06:58:01.112Z,3.3
2023-02-15T06:59:01.262Z,3.6
2023-02-15T07:00:01.076Z,3.6
2023-02-15T07:01:01.114Z,3.6
2023-02-15T07:02:01.160Z,3.7
2023-02-15T07:03:01.128Z,4
2023-02-15T07:04:01.110Z,4.1
2023-02-15T07:05:01.146Z,4.3
2023-02-15T07:06:01.528Z,4.6
2023-02-15T07:07:01.276Z,4.7
2023-02-15T07:08:01.851Z,4.9
2023-02-15T07:09:01.525Z,5.4
2023-02-15T07:10:01.160Z,5.8
2023-02-15T07:11:01.391Z,6
2023-02-15T07:12:02.213Z,6.3
2023-02-15T07:13:01.077Z,6.4
2023-02-15T07:14:01.076Z,6.6
2023-02-15T07:15:01.744Z,6.7
2023-02-15T07:16:01.473Z,6.9
2023-02-15T07:17:02.205Z,7.2
2023-02-15T07:18:01.700Z,7.6
2023-02-15T07:19:02.031Z,7.7
2023-02-15T07:20:01.806Z,7.8
2023-02-15T07:21:01.138Z,7.8
2023-02-15T07:22:01.121Z,7.9
2023-02-15T07:23:01.147Z,8
2023-02-15T07:24:01.173Z,8.1
2023-02-15T07:25:01.076Z,8.3
2023-02-15T07:26:01.941Z,8.5
2023-02-15T07:27:01.470Z,8.6
2023-02-15T07:28:02.483Z,8.5
2023-02-15T07:29:01.072Z,8.5
2023-02-15T07:30:01.135Z,8.6
2023-02-15T07:31:01.127Z,8.7
2023-02-15T07:32:00.949Z,8.9
2023-02-15T07:33:02.864Z,9.1
2023-02-15T07:34:01.089Z,9.1
2023-02-15T07:35:01.448Z,9.1
2023-02-15T07:36:01.483Z,9.1
2023-02-15T07:37:02.291Z,9.4
2023-02-15T07:38:01.226Z,9.6
2023-02-15T07:39:01.134Z,9.6
2023-02-15T07:40:01.169Z,9.7
2023-02-15T07:41:01.169Z,10
2023-02-15T07:42:01.151Z,10.2
2023-02-15T07:43:01.164Z,10.5
2023-02-15T07:44:01.060Z,10.6
2023-02-15T07:45:01.439Z,10.5
2023-02-15T07:46:01.480Z,10.6
2023-02-15T07:47:01.390Z,10.8
2023-02-15T07:48:01.797Z,10.6
2023-02-15T07:49:01.151Z,10.4
2023-02-15T07:50:01.141Z,10.3
2023-02-15T07:51:01.188Z,10.7
2023-02-15T07:52:01.211Z,11.1
2023-02-15T07:53:01.217Z,11.5
2023-02-15T07:54:01.509Z,11.5
2023-02-15T07:55:02.748Z,11.6
2023-02-15T07:56:02.221Z,11.5
2023-02-15T07:57:02.091Z,11.6
2023-02-15T07:58:01.796Z,11.6
2023-02-15T07:59:01.054Z,11.7
2023-02-15T08:00:05.191Z,11.6
2023-02-15T08:01:01.092Z,11.5
2023-02-15T08:02:01.374Z,11.6
2023-02-15T08:03:01.639Z,11.9
2023-02-15T08:04:01.555Z,12.4
2023-02-15T08:05:07.610Z,12.6
2023-02-15T08:06:01.538Z,13.1
2023-02-15T08:07:01.908Z,13.5
2023-02-15T08:08:01.322Z,13.7
2023-02-15T08:09:01.106Z,14
2023-02-15T08:10:09.934Z,14.3
2023-02-15T08:11:01.130Z,14.5
2023-02-15T08:12:00.889Z,14.3
2023-02-15T08:13:01.538Z,14.5
2023-02-15T08:14:01.260Z,14.6
2023-02-15T08:15:13.092Z,14.7
2023-02-15T08:16:01.643Z,14.9
2023-02-15T08:17:01.174Z,14.9
2023-02-15T08:18:01.074Z,15.1
2023-02-15T08:19:01.089Z,15.2
2023-02-15T08:20:16.567Z,15.4
2023-02-15T08:21:01.206Z,15.4
2023-02-15T08:22:01.210Z,15.5
2023-02-15T08:23:01.102Z,15.8
2023-02-15T08:24:01.114Z,15.8
2023-02-15T08:25:01.044Z,15.6
2023-02-15T08:26:01.537Z,15.4
2023-02-15T08:27:01.117Z,15
2023-02-15T08:28:01.127Z,14.9
2023-02-15T08:29:01.261Z,14.8
2023-02-15T08:30:01.530Z,14.5
2023-02-15T08:31:01.594Z,14.4
2023-02-15T08:32:01.974Z,14.3
2023-02-15T08:33:01.239Z,14.3
2023-02-15T08:34:01.891Z,15
2023-02-15T08:35:01.878Z,15.4
2023-02-15T08:36:01.071Z,15.6
2023-02-15T08:37:01.308Z,15.6
2023-02-15T08:38:01.999Z,16.3
2023-02-15T08:39:02.131Z,16.5
2023-02-15T08:40:01.112Z,16.4
2023-02-15T08:41:01.438Z,16.4
2023-02-15T08:42:01.360Z,16.4
2023-02-15T08:43:02.171Z,16.7
2023-02-15T08:44:02.488Z,16.8
2023-02-15T08:45:01.173Z,16.8
2023-02-15T08:46:01.232Z,16.6
2023-02-15T08:47:01.553Z,16
2023-02-15T08:48:01.159Z,15.5
2023-02-15T08:49:01.295Z,15.4
2023-02-15T08:50:01.190Z,15.8
2023-02-15T08:51:01.440Z,15.7
2023-02-15T08:52:01.408Z,15.4
2023-02-15T08:53:02.428Z,15.5
2023-02-15T08:54:01.095Z,16.4
2023-02-15T08:55:01.091Z,16.5
2023-02-15T08:56:01.477Z,16.5
2023-02-15T08:57:01.116Z,16.6
2023-02-15T08:58:01.973Z,16.6
2023-02-15T08:59:01.132Z,16.5
2023-02-15T09:00:01.132Z,16.5
2023-02-15T09:01:01.558Z,16.6
2023-02-15T09:02:01.211Z,16.8
2023-02-15T09:03:01.075Z,16.9
2023-02-15T09:04:01.162Z,16.7
2023-02-15T09:05:01.429Z,16.5
2023-02-15T09:06:02.303Z,16.2
2023-02-15T09:07:01.069Z,15.9
2023-02-15T09:08:01.072Z,15.7
2023-02-15T09:09:01.883Z,15.5
2023-02-15T09:10:01.804Z,15.2
2023-02-15T09:11:01.367Z,15.4
2023-02-15T09:12:01.030Z,15.6
2023-02-15T09:13:01.231Z,15.4
2023-02-15T09:14:01.936Z,15.2
2023-02-15T09:15:02.201Z,14.5
2023-02-15T09:16:01.135Z,14.6
2023-02-15T09:17:01.525Z,14.4
2023-02-15T09:18:01.141Z,14.3
2023-02-15T09:19:01.163Z,14
2023-02-15T09:20:01.151Z,13.9
2023-02-15T09:21:01.646Z,13.9
2023-02-15T09:22:01.549Z,14
2023-02-15T09:23:01.237Z,14.7
2023-02-15T09:24:01.081Z,14.8
2023-02-15T09:25:01.076Z,14.5
2023-02-15T09:26:01.075Z,14.4
2023-02-15T09:27:01.121Z,14.3
2023-02-15T09:28:01.064Z,14.3
2023-02-15T09:29:01.853Z,14.2
2023-02-15T09:30:01.542Z,14.1
2023-02-15T09:31:01.471Z,14.3
2023-02-15T09:32:01.181Z,14.6
2023-02-15T09:33:01.115Z,14.3
2023-02-15T09:34:01.596Z,14.3
2023-02-15T09:35:01.149Z,14.2
2023-02-15T09:36:01.139Z,14
2023-02-15T09:37:01.152Z,13.9
2023-02-15T09:38:01.166Z,13.7
2023-02-15T09:39:01.081Z,13.5
2023-02-15T09:40:01.119Z,13.6
2023-02-15T09:41:01.448Z,13.5
2023-02-15T09:42:01.083Z,13.2
2023-02-15T09:43:01.495Z,13
2023-02-15T09:44:01.092Z,13
2023-02-15T09:45:01.083Z,12.5
2023-02-15T09:46:04.016Z,12.3
2023-02-15T09:47:01.117Z,12.5
2023-02-15T09:48:01.044Z,12.2
2023-02-15T09:49:01.140Z,12.2
2023-02-15T09:50:01.194Z,12.1
2023-02-15T09:51:05.630Z,12.1
2023-02-15T09:52:01.963Z,11.6
2023-02-15T09:53:02.258Z,11.3
2023-02-15T09:54:03.181Z,11.3
2023-02-15T09:55:01.385Z,11.3
2023-02-15T09:56:09.624Z,11.4
2023-02-15T09:57:01.076Z,11.4
2023-02-15T09:58:01.078Z,11
2023-02-15T09:59:00.844Z,10.9
2023-02-15T10:00:01.463Z,11
2023-02-15T10:01:12.657Z,11.2
2023-02-15T10:02:01.108Z,10.8
2023-02-15T10:03:01.108Z,10.7
2023-02-15T10:04:00.808Z,10.4
2023-02-15T10:05:00.515Z,10.3
2023-02-15T10:06:14.749Z,10
2023-02-15T10:07:01.422Z,9.9
2023-02-15T10:08:02.048Z,9.7
2023-02-15T10:09:02.498Z,9.9
2023-02-15T10:10:01.172Z,10.1
2023-02-15T10:11:16.875Z,10
2023-02-15T10:12:01.289Z,9.8
2023-02-15T10:13:00.782Z,10.3
2023-02-15T10:14:01.085Z,10.4
2023-02-15T10:15:01.076Z,10.1
2023-02-15T10:16:01.081Z,10.2
2023-02-15T10:17:00.891Z,10.9
2023-02-15T10:18:01.238Z,11.1
2023-02-15T10:19:01.265Z,10.5
2023-02-15T10:20:02.209Z,10
2023-02-15T10:21:01.505Z,10
2023-02-15T10:22:01.653Z,9.4
2023-02-15T10:23:01.242Z,9.3
2023-02-15T10:24:01.072Z,9.2
2023-02-15T10:25:01.174Z,8.9
2023-02-15T10:26:01.586Z,8.6
2023-02-15T10:27:01.172Z,8.7
2023-02-15T10:28:04.137Z,8.6
2023-02-15T10:29:00.865Z,8.8
2023-02-15T10:30:01.267Z,8.8
2023-02-15T10:31:02.528Z,8.8
2023-02-15T10:32:02.261Z,8.6
2023-02-15T10:33:01.588Z,8.5
2023-02-15T10:34:01.732Z,8.5
2023-02-15T10:35:01.821Z,8.5
2023-02-15T10:36:01.797Z,8.4
2023-02-15T10:37:01.116Z,8.5
2023-02-15T10:38:00.807Z,8.2
2023-02-15T10:39:00.776Z,7.9
2023-02-15T10:40:03.647Z,7.7
2023-02-15T10:41:01.828Z,7.5
2023-02-15T10:42:01.615Z,7.7
2023-02-15T10:43:01.171Z,7.2
2023-02-15T10:44:01.211Z,6.9
2023-02-15T10:45:01.202Z,7.6
2023-02-15T10:46:01.231Z,6.9
2023-02-15T10:47:01.093Z,6.7
2023-02-15T10:48:01.270Z,6.3
2023-02-15T10:49:01.198Z,6.4
2023-02-15T10:50:01.111Z,6.6
2023-02-15T10:51:01.395Z,6.3
2023-02-15T10:52:01.227Z,6.1
2023-02-15T10:53:01.936Z,6.5
2023-02-15T10:54:01.127Z,6
2023-02-15T10:55:01.151Z,6.1
2023-02-15T10:56:01.186Z,5.7
2023-02-15T10:57:01.133Z,5.5
2023-02-15T10:58:05.192Z,5.3
2023-02-15T10:59:01.571Z,5.3
2023-02-15T11:00:01.155Z,5.4
2023-02-15T11:01:01.578Z,5.6
2023-02-15T11:02:01.107Z,5.7
2023-02-15T11:03:01.782Z,5.5
2023-02-15T11:04:01.799Z,5.2
2023-02-15T11:05:01.567Z,5.2
2023-02-15T11:06:02.335Z,5.1
2023-02-15T11:07:01.340Z,4.8
2023-02-15T11:08:04.689Z,5
2023-02-15T11:09:02.344Z,4.9
2023-02-15T11:10:01.800Z,5
2023-02-15T11:11:03.018Z,4.8
2023-02-15T11:12:01.553Z,4.4
2023-02-15T11:13:02.480Z,4.3
2023-02-15T11:14:02.428Z,4.1
2023-02-15T11:15:01.163Z,3.4
2023-02-15T11:16:04.006Z,3.6
2023-02-15T11:17:02.162Z,3.9
2023-02-15T11:18:01.968Z,3.9
2023-02-15T11:19:01.904Z,3.6
2023-02-15T11:20:00.670Z,3.1
2023-02-15T11:21:00.715Z,2.6
2023-02-15T11:22:01.108Z,2.7
2023-02-15T11:23:01.099Z,2.8
2023-02-15T11:24:01.508Z,2.1
2023-02-15T11:25:01.125Z,2.1
2023-02-15T11:26:01.174Z,2.1
2023-02-15T11:27:01.197Z,2.1
2023-02-15T11:28:02.460Z,1.6
2023-02-15T11:29:01.601Z,1.6
2023-02-15T11:30:01.462Z,1.6
2023-02-15T11:31:01.739Z,1.6
2023-02-15T11:32:01.324Z,2.2
2023-02-15T11:33:02.071Z,1.6
2023-02-15T11:34:01.070Z,1.6
2023-02-15T11:35:01.081Z,2.1
2023-02-15T11:36:01.192Z,1.9
2023-02-15T11:37:04.862Z,2.2
2023-02-15T11:38:02.028Z,2.3
2023-02-15T11:39:01.507Z,1.6
2023-02-15T11:40:01.137Z,1.8
2023-02-15T11:41:01.433Z,1
2023-02-15T11:42:06.786Z,1
2023-02-15T11:43:01.225Z,1
2023-02-15T11:44:02.155Z,1
2023-02-15T11:45:02.034Z,1
2023-02-15T11:46:01.799Z,1
2023-02-15T11:47:09.478Z,1
2023-02-15T11:48:01.563Z,1
2023-02-15T11:49:01.242Z,1
2023-02-15T11:50:00.803Z,2.9
2023-02-15T11:51:00.727Z,1.4
2023-02-15T11:52:11.939Z,1
2023-02-15T11:53:01.080Z,1
2023-02-15T11:54:01.088Z,1
2023-02-15T11:55:01.098Z,1
2023-02-15T11:56:01.102Z,1
2023-02-15T11:57:15.920Z,1
2023-02-15T11:58:01.489Z,1
2023-02-15T11:59:01.236Z,1
2023-02-15T12:00:02.088Z,1
2023-02-15T12:01:02.423Z,1
2023-02-15T12:02:01.142Z,1
2023-02-15T12:03:01.123Z,1
2023-02-15T12:04:01.213Z,1
2023-02-15T12:05:01.801Z,1
2023-02-15T12:06:02.065Z,1
2023-02-15T12:07:02.550Z,1
2023-02-15T12:08:01.174Z,1
2023-02-15T12:09:01.078Z,1
2023-02-15T12:10:01.144Z,1
2023-02-15T12:11:01.424Z,1
2023-02-15T12:12:02.110Z,1
2023-02-15T12:13:01.289Z,1
2023-02-15T12:14:02.026Z,1
2023-02-15T12:15:02.381Z,1
2023-02-15T12:16:01.155Z,1
2023-02-15T12:17:01.047Z,1
2023-02-15T12:18:01.092Z,1
2023-02-15T12:19:01.135Z,1
2023-02-15T12:20:01.161Z,1
2023-02-15T12:21:01.506Z,1
2023-02-15T12:22:01.958Z,1
2023-02-15T12:23:01.739Z,1
2023-02-15T12:24:01.196Z,1
2023-02-15T12:25:02.366Z,1
2023-02-15T12:26:01.178Z,1
2023-02-15T12:27:00.906Z,1
2023-02-15T12:28:00.580Z,1
2023-02-15T12:29:00.275Z,1
2023-02-15T12:30:00.084Z,1
2023-02-15T12:31:00.097Z,1
2023-02-15T12:31:59.996Z,1
2023-02-15T12:32:59.788Z,1
2023-02-15T12:34:01.421Z,1
2023-02-15T12:35:02.518Z,1
2023-02-15T12:36:02.573Z,1
2023-02-15T12:37:01.152Z,1
2023-02-15T12:38:01.485Z,1
2023-02-15T12:39:01.160Z,1
2023-02-15T12:40:01.177Z,1
2023-02-15T12:41:01.407Z,1
2023-02-15T12:42:01.079Z,1
2023-02-15T12:43:01.080Z,1
2023-02-15T12:44:01.087Z,1
2023-02-15T12:45:01.100Z,1
2023-02-15T12:46:01.547Z,1
2023-02-15T12:47:01.347Z,1
2023-02-15T12:48:04.183Z,1
2023-02-15T12:49:02.212Z,1
2023-02-15T12:50:02.072Z,1
2023-02-15T12:51:01.865Z,1
2023-02-15T12:52:01.208Z,1
2023-02-15T12:53:00.536Z,1
2023-02-15T12:54:00.279Z,1
2023-02-15T12:54:59.863Z,1
2023-02-15T12:56:02.092Z,1
2023-02-15T12:57:01.193Z,1
2023-02-15T12:58:01.890Z,1
2023-02-15T12:59:01.912Z,1
2023-02-15T13:00:01.117Z,1
2023-02-15T13:01:02.094Z,1
2023-02-15T13:02:02.622Z,1
2023-02-15T13:03:01.244Z,1
2023-02-15T13:04:02.462Z,1
2023-02-15T13:05:01.873Z,1
2023-02-15T13:06:01.069Z,1
2023-02-15T13:07:01.183Z,1
2023-02-15T13:08:01.186Z,1
2023-02-15T13:09:01.156Z,1
2023-02-15T13:10:01.225Z,1
2023-02-15T13:11:02.067Z,1
2023-02-15T13:12:02.191Z,1
2023-02-15T13:13:01.935Z,1
2023-02-15T13:14:01.881Z,1
2023-02-15T13:15:01.326Z,1
2023-02-15T13:16:01.185Z,1
2023-02-15T13:17:01.086Z,1
2023-02-15T13:18:05.327Z,1
2023-02-15T13:19:01.124Z,1
2023-02-15T13:20:01.254Z,1
2023-02-15T13:21:01.739Z,1
2023-02-15T13:22:01.508Z,1
2023-02-15T13:23:06.777Z,1
2023-02-15T13:24:01.289Z,1
2023-02-15T13:25:01.974Z,1
2023-02-15T13:26:01.430Z,1
2023-02-15T13:27:14.554Z,1
2023-02-15T13:28:09.853Z,1
2023-02-15T13:29:01.404Z,1
2023-02-15T13:30:02.149Z,1
2023-02-15T13:31:01.849Z,1
2023-02-15T13:32:01.626Z,1
2023-02-15T13:33:13.007Z,1
2023-02-15T13:34:01.097Z,1
2023-02-15T13:35:01.171Z,1
2023-02-15T13:36:01.112Z,1
2023-02-15T13:37:01.119Z,1
2023-02-15T13:38:15.762Z,1
2023-02-15T13:39:02.147Z,1
2023-02-15T13:40:02.200Z,1
2023-02-15T13:41:01.499Z,1
2023-02-15T13:42:02.225Z,1
2023-02-15T13:43:01.360Z,1
2023-02-15T13:44:01.283Z,1
2023-02-15T13:45:02.518Z,1
2023-02-15T13:46:01.522Z,1
2023-02-15T13:47:01.082Z,1
2023-02-15T13:48:01.104Z,1
2023-02-15T13:49:01.078Z,1
2023-02-15T13:50:01.112Z,1
2023-02-15T13:51:01.105Z,1