createdAt,value
2023-03-20T00:03:41.532Z,100584.34
2023-03-20T00:08:45.983Z,100596.69
2023-03-20T00:13:47.523Z,100600.19
2023-03-20T00:18:49.033Z,100616.53
2023-03-20T00:23:50.535Z,100605.47
2023-03-20T00:28:52.696Z,100624.97
2023-03-20T00:33:57.225Z,100617.88
2023-03-20T00:38:58.960Z,100628.00
2023-03-20T00:44:03.410Z,100636.00
2023-03-20T00:49:05.015Z,100622.78
2023-03-20T00:54:17.294Z,100630.94
2023-03-20T00:59:22.621Z,100638.09
2023-03-20T01:04:25.040Z,100635.56
2023-03-20T01:09:26.609Z,100633.09
2023-03-20T01:14:28.244Z,100630.66
2023-03-20T01:19:29.727Z,100621.06
2023-03-20T01:24:31.381Z,100634.72
2023-03-20T01:29:33.025Z,100634.78
2023-03-20T01:34:34.639Z,100636.31
2023-03-20T01:39:37.369Z,100642.47
2023-03-20T01:44:39.964Z,100651.75
2023-03-20T01:50:22.408Z,100652.63
2023-03-20T01:55:26.450Z,100661.28
2023-03-20T02:00:34.241Z,100662.38
2023-03-20T02:05:38.149Z,100662.81
2023-03-20T02:10:40.953Z,100671.63
2023-03-20T02:15:56.954Z,100673.34
2023-03-20T02:21:22.343Z,100663.06
2023-03-20T02:26:46.782Z,100662.44
2023-03-20T02:32:09.451Z,100666.63
2023-03-20T02:37:23.119Z,100667.25
2023-03-20T02:42:40.444Z,100673.19
2023-03-20T02:47:52.068Z,100674.44
2023-03-20T02:53:27.663Z,100672.78
2023-03-20T02:58:39.067Z,100676.13
2023-03-20T03:03:48.632Z,100674.44
2023-03-20T03:08:56.119Z,100677.78
2023-03-20T03:13:58.950Z,100679.25
2023-03-20T03:19:07.318Z,100674.03
2023-03-20T03:24:40.816Z,100679.88
2023-03-20T03:29:49.477Z,100685.16
2023-03-20T03:34:52.793Z,100688.09
2023-03-20T03:40:43.421Z,100684.09
2023-03-20T03:45:53.772Z,100683.69
2023-03-20T03:51:00.520Z,100676.09
2023-03-20T03:56:08.272Z,100669.56
2023-03-20T04:01:12.847Z,100660.94
2023-03-20T04:06:17.231Z,100669.75
2023-03-20T04:11:21.420Z,100680.25
2023-03-20T04:16:26.305Z,100683.19
2023-03-20T04:21:29.188Z,100686.94
2023-03-20T04:26:30.946Z,100701.88
2023-03-20T04:31:33.018Z,100713.63
2023-03-20T04:36:45.719Z,100712.78
2023-03-20T04:41:49.506Z,100727.28
2023-03-20T04:46:51.174Z,100721.22
2023-03-20T04:51:53.409Z,100711.97
2023-03-20T04:57:07.352Z,100702.31
2023-03-20T05:02:09.726Z,100702.50
2023-03-20T05:07:12.838Z,100706.25
2023-03-20T05:12:24.836Z,100701.63
2023-03-20T05:18:01.940Z,100721.38
2023-03-20T05:23:23.724Z,100712.97
2023-03-20T05:28:40.505Z,100705.19
2023-03-20T05:33:55.592Z,100706.25
2023-03-20T05:39:11.678Z,100712.34
2023-03-20T05:44:36.557Z,100711.09
2023-03-20T05:49:54.758Z,100721.81
2023-03-20T05:55:02.769Z,100727.72
2023-03-20T06:00:23.502Z,100727.75
2023-03-20T06:05:45.323Z,100718.94
2023-03-20T06:10:50.311Z,100719.63
2023-03-20T06:15:52.272Z,100726.34
2023-03-20T06:20:57.831Z,100733.09
2023-03-20T06:26:02.388Z,100724.22
2023-03-20T06:31:06.942Z,100739.94
2023-03-20T06:36:09.184Z,100752.75
2023-03-20T06:41:13.566Z,100764.31
2023-03-20T06:46:21.621Z,100765.56
2023-03-20T06:51:23.408Z,100767.25
2023-03-20T06:56:27.932Z,100769.34
2023-03-20T07:01:29.598Z,100776.69
2023-03-20T07:06:37.015Z,100779.34
2023-03-20T07:11:38.604Z,100786.84
2023-03-20T07:16:40.879Z,100782.91
2023-03-20T07:21:43.865Z,100784.50
2023-03-20T07:26:47.276Z,100778.38
2023-03-20T07:31:49.172Z,100777.69
2023-03-20T07:37:00.685Z,100774.78
2023-03-20T07:42:03.899Z,100768.16
2023-03-20T07:47:24.536Z,100769.63
2023-03-20T07:52:26.596Z,100766.94
2023-03-20T07:57:28.445Z,100769.31
2023-03-20T08:02:31.726Z,100745.81
2023-03-20T08:07:33.237Z,100738.75
2023-03-20T08:12:34.860Z,100748.84
2023-03-20T08:17:36.358Z,100756.66
2023-03-20T08:22:37.914Z,100756.16
2023-03-20T08:27:39.482Z,100768.63
2023-03-20T08:32:43.617Z,100774.56
2023-03-20T08:37:45.503Z,100769.00
2023-03-20T08:42:46.996Z,100770.22
2023-03-20T08:47:51.695Z,100770.44
2023-03-20T08:52:53.219Z,100773.22
2023-03-20T08:57:57.215Z,100779.97
2023-03-20T09:02:58.764Z,100769.19
2023-03-20T09:08:00.558Z,100762.13
2023-03-20T09:13:09.584Z,100766.06
2023-03-20T09:18:17.624Z,100769.19
2023-03-20T09:23:19.551Z,100787.19
2023-03-20T09:28:21.231Z,100776.22
2023-03-20T09:33:22.794Z,100774.44
2023-03-20T09:38:24.448Z,100763.22
2023-03-20T09:43:52.424Z,100789.00
2023-03-20T09:49:13.221Z,100799.47
2023-03-20T09:54:24.603Z,100801.50
2023-03-20T09:59:27.612Z,100809.97
2023-03-20T10:04:29.747Z,100778.84
2023-03-20T10:09:32.247Z,100776.34
2023-03-20T10:14:42.122Z,100770.44
2023-03-20T10:19:50.337Z,100770.78
2023-03-20T10:25:16.853Z,100768.88
2023-03-20T10:30:37.008Z,100742.03
2023-03-20T10:35:51.208Z,100748.34
2023-03-20T10:40:55.364Z,100734.06
2023-03-20T10:46:13.313Z,100732.59
2023-03-20T10:51:19.366Z,100736.34
2023-03-20T10:56:44.346Z,100733.47
2023-03-20T11:01:46.037Z,100745.78
2023-03-20T11:06:56.329Z,100735.25
2023-03-20T11:12:00.111Z,100727.91
2023-03-20T11:17:04.025Z,100710.97
2023-03-20T11:22:26.205Z,100697.53
2023-03-20T11:27:30.339Z,100697.53
2023-03-20T11:32:39.397Z,100702.88
2023-03-20T11:37:46.602Z,100672.22
2023-03-20T11:42:57.828Z,100691.28
2023-03-20T11:48:03.883Z,100690.34
2023-03-20T11:53:26.147Z,100679.19
2023-03-20T11:58:29.844Z,100658.25
2023-03-20T12:03:42.803Z,100684.41
2023-03-20T12:08:50.443Z,100692.47
2023-03-20T12:13:54.160Z,100681.00
2023-03-20T12:18:59.876Z,100674.72
2023-03-20T12:24:26.499Z,100678.13
2023-03-20T12:29:50.890Z,100669.78
2023-03-20T12:35:16.850Z,100657.00
2023-03-20T12:40:27.808Z,100654.78
2023-03-20T12:45:44.640Z,100658.16
2023-03-20T12:51:00.655Z,100636.38
2023-03-20T12:56:21.013Z,100628.72
2023-03-20T13:01:53.078Z,100625.22
2023-03-20T13:06:59.557Z,100607.03
2023-03-20T13:12:38.818Z,100606.78
2023-03-20T13:17:50.865Z,100607.03
2023-03-20T13:23:09.278Z,100606.03
2023-03-20T13:28:45.348Z,100589.19
2023-03-20T13:34:21.166Z,100594.84
2023-03-20T13:39:28.921Z,100595.63
2023-03-20T13:44:33.070Z,100592.06
2023-03-20T13:49:42.623Z,100599.00
2023-03-20T13:55:22.046Z,100567.03
2023-03-20T14:00:52.598Z,100583.38
2023-03-20T14:05:54.951Z,100579.75
2023-03-20T14:11:32.292Z,100578.25
2023-03-20T14:16:34.006Z,100570.22
2023-03-20T14:21:36.252Z,100548.94
2023-03-20T14:26:41.833Z,100562.31
2023-03-20T14:31:45.212Z,100570.00
2023-03-20T14:37:05.720Z,100566.78
2023-03-20T14:42:19.450Z,100559.13
2023-03-20T14:47:48.887Z,100563.72
2023-03-20T14:52:55.703Z,100565.09
2023-03-20T14:58:02.716Z,100559.81
2023-03-20T15:03:10.701Z,100553.34
2023-03-20T15:08:24.943Z,100558.19
2023-03-20T15:13:27.912Z,100560.81
2023-03-20T15:18:30.099Z,100562.31
2023-03-20T15:23:31.632Z,100568.63
2023-03-20T15:28:37.629Z,100578.66
2023-03-20T15:33:42.923Z,100578.66
2023-03-20T15:38:46.816Z,100573.13
2023-03-20T15:43:48.352Z,100574.13
2023-03-20T15:48:50.004Z,100568.88
2023-03-20T15:53:51.730Z,100562.69
2023-03-20T15:58:56.632Z,100537.75
2023-03-20T16:03:59.913Z,100564.72
2023-03-20T16:09:13.796Z,100566.34
2023-03-20T16:14:25.646Z,100558.97
2023-03-20T16:19:29.107Z,100553.72
2023-03-20T16:24:36.232Z,100558.28
2023-03-20T16:29:43.861Z,100552.09
2023-03-20T16:34:51.343Z,100561.94
2023-03-20T16:40:05.914Z,100559.94
2023-03-20T16:45:19.799Z,100559.50
2023-03-20T16:50:23.220Z,100559.25
2023-03-20T16:55:29.504Z,100561.41
2023-03-20T17:00:41.741Z,100570.69
2023-03-20T17:05:49.435Z,100573.03
2023-03-20T17:10:57.292Z,100569.97
2023-03-20T17:15:59.615Z,100571.41
2023-03-20T17:21:01.203Z,100585.88
2023-03-20T17:26:02.773Z,100587.00
2023-03-20T17:31:05.454Z,100601.78
2023-03-20T17:36:39.493Z,100596.84
2023-03-20T17:41:40.975Z,100604.94
2023-03-20T17:46:56.612Z,100611.97
2023-03-20T17:51:59.077Z,100607.03
2023-03-20T17:57:01.686Z,100620.81
2023-03-20T18:02:03.382Z,100631.38
2023-03-20T18:07:04.970Z,100630.16
2023-03-20T18:12:09.837Z,100631.00
2023-03-20T18:17:13.187Z,100632.69
2023-03-20T18:22:14.747Z,100632.91
2023-03-20T18:27:16.691Z,100641.56
2023-03-20T18:32:18.197Z,100638.88
2023-03-20T18:37:22.078Z,100629.50
2023-03-20T18:42:23.709Z,100634.22
2023-03-20T18:47:25.382Z,100628.56
2023-03-20T18:52:27.115Z,100627.53
2023-03-20T18:57:28.624Z,100639.00
2023-03-20T19:02:30.152Z,100633.22
2023-03-20T19:07:31.670Z,100635.81
2023-03-20T19:12:33.230Z,100644.84
2023-03-20T19:17:34.766Z,100636.66
2023-03-20T19:22:36.306Z,100621.44
2023-03-20T19:27:37.919Z,100633.69
2023-03-20T19:32:42.629Z,100631.84
2023-03-20T19:37:44.191Z,100636.50
2023-03-20T19:43:01.014Z,100634.19
2023-03-20T19:48:12.341Z,100639.03
2023-03-20T19:53:16.611Z,100637.13
2023-03-20T19:58:18.135Z,100636.44
2023-03-20T20:03:22.731Z,100628.22
2023-03-20T20:08:41.352Z,100635.41
2023-03-20T20:14:07.170Z,100643.00
2023-03-20T20:19:08.267Z,100638.78
2023-03-20T20:24:10.447Z,100625.50
2023-03-20T20:29:11.980Z,100633.50
2023-03-20T20:39:35.081Z,100632.94
2023-03-20T20:44:36.921Z,100632.78
2023-03-20T20:49:38.649Z,100622.47
2023-03-20T20:54:43.634Z,100619.97
2023-03-20T20:59:45.165Z,100615.38
2023-03-20T21:04:46.708Z,100623.66
2023-03-20T21:09:48.268Z,100634.22
2023-03-20T21:14:50.887Z,100631.94
2023-03-20T21:19:53.453Z,100626.03
2023-03-20T21:25:11.031Z,100626.69
2023-03-20T21:30:15.494Z,100633.19
2023-03-20T21:35:17.147Z,100631.13
2023-03-20T21:40:18.742Z,100626.06
2023-03-20T21:46:46.694Z,100631.13
2023-03-20T21:51:04.142Z,100626.91
2023-03-20T22:07:28.599Z,100624.19
2023-03-20T22:18:02.951Z,100628.63
2023-03-20T22:28:56.681Z,100622.09
2023-03-20T22:34:30.665Z,100620.19
2023-03-20T22:39:34.039Z,100624.84
2023-03-20T22:45:19.656Z,100622.09
2023-03-20T22:49:39.860Z,100624.22
2023-03-20T22:54:41.455Z,100616.66
2023-03-20T22:59:42.985Z,100617.50
2023-03-20T23:04:44.620Z,100616.66
2023-03-20T23:09:47.753Z,100599.59
2023-03-20T23:14:49.421Z,100600.03
2023-03-20T23:19:59.242Z,100602.78
2023-03-20T23:25:18.240Z,100598.53
2023-03-20T23:30:30.979Z,100592.03
2023-03-20T23:35:36.003Z,100597.91
2023-03-20T23:40:38.067Z,100601.91
2023-03-20T23:45:40.100Z,100596.25
2023-03-20T23:50:52.203Z,100587.63
2023-03-20T23:55:56.434Z,100591.22
