createdAt,value
2023-02-13T00:00:16.759Z,14.27
2023-02-13T00:02:43.708Z,14.15
2023-02-13T00:05:10.425Z,12.23
2023-02-13T00:07:37.115Z,13.52
2023-02-13T00:10:04.316Z,12.25
2023-02-13T00:12:31.155Z,14.23
2023-02-13T00:14:59.113Z,12.82
2023-02-13T00:17:26.268Z,13.30
2023-02-13T00:19:53.126Z,12.18
2023-02-13T00:22:19.801Z,13.52
2023-02-13T00:24:46.876Z,13.40
2023-02-13T00:27:14.044Z,12.70
2023-02-13T00:29:40.872Z,14.13
2023-02-13T00:32:07.867Z,13.52
2023-02-13T00:34:34.903Z,13.93
2023-02-13T00:37:03.334Z,12.98
2023-02-13T00:39:30.134Z,15.68
2023-02-13T00:41:56.904Z,13.20
2023-02-13T00:44:23.641Z,13.05
2023-02-13T00:46:50.555Z,14.38
2023-02-13T00:49:17.366Z,14.60
2023-02-13T00:51:44.314Z,14.98
2023-02-13T00:54:11.156Z,15.57
2023-02-13T00:56:38.011Z,14.75
2023-02-13T00:59:06.181Z,14.18
2023-02-13T01:01:33.049Z,12.40
2023-02-13T01:04:00.273Z,13.77
2023-02-13T01:06:27.813Z,13.20
2023-02-13T01:08:54.688Z,12.68
2023-02-13T01:11:21.515Z,14.07
2023-02-13T01:13:48.324Z,13.48
2023-02-13T01:16:17.731Z,15.45
2023-02-13T01:18:45.403Z,12.77
2023-02-13T01:21:17.978Z,13.48
2023-02-13T01:23:46.151Z,13.52
2023-02-13T01:26:21.633Z,12.98
2023-02-13T01:28:55.692Z,14.73
2023-02-13T01:31:22.800Z,13.40
2023-02-13T01:33:51.100Z,13.93
2023-02-13T01:36:21.812Z,13.25
2023-02-13T01:38:48.630Z,13.15
2023-02-13T01:41:15.568Z,13.57
2023-02-13T01:43:51.040Z,13.90
2023-02-13T01:46:43.983Z,13.05
2023-02-13T01:49:23.606Z,12.48
2023-02-13T01:51:54.385Z,12.48
2023-02-13T01:54:31.021Z,14.32
2023-02-13T01:57:13.134Z,14.10
2023-02-13T02:00:07.333Z,13.00
2023-02-13T02:02:51.573Z,13.95
2023-02-13T02:05:24.101Z,15.13
2023-02-13T02:07:51.608Z,14.60
2023-02-13T02:10:22.854Z,13.88
2023-02-13T02:13:12.998Z,12.88
2023-02-13T02:15:41.862Z,12.90
2023-02-13T02:18:21.819Z,12.82
2023-02-13T02:21:10.188Z,13.55
2023-02-13T02:23:58.704Z,12.13
2023-02-13T02:26:54.878Z,12.82
2023-02-13T02:29:40.151Z,14.32
2023-02-13T02:32:38.732Z,12.55
2023-02-13T02:35:23.661Z,13.73
2023-02-13T02:37:59.311Z,13.90
2023-02-13T02:40:36.312Z,13.05
2023-02-13T02:43:19.388Z,13.82
2023-02-13T02:46:04.302Z,16.35
2023-02-13T02:48:57.126Z,12.25
2023-02-13T02:51:38.018Z,14.15
2023-02-13T02:54:35.370Z,12.85
2023-02-13T02:57:20.257Z,13.65
2023-02-13T03:00:13.989Z,13.95
2023-02-13T03:02:59.237Z,14.13
2023-02-13T03:05:57.827Z,11.27
2023-02-13T03:08:44.811Z,12.65
2023-02-13T03:11:30.046Z,13.40
2023-02-13T03:14:01.413Z,12.35
2023-02-13T03:16:46.722Z,13.68
2023-02-13T03:19:42.160Z,13.10
2023-02-13T03:22:23.602Z,14.63
2023-02-13T03:25:34.035Z,12.77
2023-02-13T03:28:52.001Z,12.90
2023-02-13T03:31:56.210Z,12.93
2023-02-13T03:34:46.723Z,13.77
2023-02-13T03:37:34.255Z,12.13
2023-02-13T03:40:07.831Z,14.32
2023-02-13T03:43:07.492Z,13.68
2023-02-13T03:45:54.579Z,12.48
2023-02-13T03:48:48.211Z,13.75
2023-02-13T03:51:24.603Z,13.38
2023-02-13T03:53:59.199Z,12.40
2023-02-13T03:56:47.317Z,11.90
2023-02-13T03:59:29.257Z,14.55
2023-02-13T04:02:15.238Z,13.55
2023-02-13T04:04:51.330Z,13.65
2023-02-13T04:07:30.630Z,14.18
2023-02-13T04:10:25.425Z,12.95
2023-02-13T04:13:18.753Z,14.93
2023-02-13T04:15:58.324Z,15.77
2023-02-13T04:18:28.843Z,14.32
2023-02-13T04:20:57.965Z,14.40
2023-02-13T04:23:24.888Z,15.40
2023-02-13T04:25:55.151Z,13.13
2023-02-13T04:28:24.303Z,15.57
2023-02-13T04:30:51.709Z,12.50
2023-02-13T04:33:18.795Z,12.82
2023-02-13T04:35:45.518Z,15.15
2023-02-13T04:38:12.348Z,11.98
2023-02-13T04:40:39.269Z,15.73
2023-02-13T04:43:06.128Z,13.80
2023-02-13T04:45:33.005Z,17.20
2023-02-13T04:47:59.803Z,13.15
2023-02-13T04:50:26.719Z,13.95
2023-02-13T04:52:55.521Z,13.15
2023-02-13T04:55:23.805Z,14.25
2023-02-13T04:57:55.613Z,12.95
2023-02-13T05:00:24.241Z,15.55
2023-02-13T05:02:51.622Z,13.00
2023-02-13T05:05:18.995Z,14.07
2023-02-13T05:07:46.100Z,16.20
2023-02-13T05:10:13.239Z,12.95
2023-02-13T05:12:39.942Z,12.48
2023-02-13T05:15:07.479Z,15.40
2023-02-13T05:17:34.290Z,13.73
2023-02-13T05:20:01.075Z,15.38
2023-02-13T05:22:46.306Z,15.93
2023-02-13T05:25:13.015Z,14.23
2023-02-13T05:27:40.051Z,16.00
2023-02-13T05:30:07.496Z,13.48
2023-02-13T05:32:34.275Z,16.45
2023-02-13T05:35:04.000Z,15.98
2023-02-13T05:37:31.469Z,12.95
2023-02-13T05:39:58.136Z,15.45
2023-02-13T05:42:24.953Z,14.43
2023-02-13T05:44:51.630Z,15.10
2023-02-13T05:47:18.449Z,14.15
2023-02-13T05:49:45.296Z,13.45
2023-02-13T05:52:12.151Z,13.15
2023-02-13T05:54:39.373Z,11.70
2023-02-13T05:57:06.156Z,13.02
2023-02-13T05:59:32.953Z,10.73
2023-02-13T06:01:59.761Z,12.23
2023-02-13T06:04:27.733Z,11.27
2023-02-13T06:06:54.510Z,10.10
2023-02-13T06:09:21.812Z,12.27
2023-02-13T06:11:48.609Z,11.43
2023-02-13T06:14:15.601Z,12.93
2023-02-13T06:16:42.419Z,10.18
2023-02-13T06:19:09.347Z,10.10
2023-02-13T06:21:38.004Z,10.52
2023-02-13T06:24:08.254Z,9.93
2023-02-13T06:26:35.361Z,9.63
2023-02-13T06:29:02.144Z,8.45
2023-02-13T06:31:29.066Z,8.93
2023-02-13T06:33:55.977Z,9.13
2023-02-13T06:36:22.835Z,8.10
2023-02-13T06:38:49.616Z,8.90
2023-02-13T06:41:16.537Z,8.60
2023-02-13T06:43:43.393Z,9.57
2023-02-13T06:46:10.320Z,7.10
2023-02-13T06:48:37.167Z,6.20
2023-02-13T06:51:04.494Z,8.50
2023-02-13T06:53:31.450Z,9.35
2023-02-13T06:55:58.271Z,8.38
2023-02-13T06:58:26.282Z,9.30
2023-02-13T07:00:53.462Z,8.90
2023-02-13T07:03:20.365Z,8.20
2023-02-13T07:05:47.375Z,9.32
2023-02-13T07:08:14.161Z,8.75
2023-02-13T07:10:43.079Z,7.63
2023-02-13T07:13:10.377Z,8.48
2023-02-13T07:15:38.241Z,7.72
2023-02-13T07:18:05.729Z,6.88
2023-02-13T07:20:32.863Z,7.20
2023-02-13T07:23:01.052Z,6.57
2023-02-13T07:25:28.766Z,6.32
2023-02-13T07:27:56.034Z,6.30
2023-02-13T07:30:22.803Z,6.80
2023-02-13T07:32:51.198Z,8.63
2023-02-13T07:35:17.932Z,7.18
2023-02-13T07:37:44.630Z,7.82
2023-02-13T07:40:11.894Z,7.60
2023-02-13T07:42:38.654Z,7.75
2023-02-13T07:45:07.433Z,6.65
2023-02-13T07:47:35.011Z,7.82
2023-02-13T07:50:03.324Z,6.78
2023-02-13T07:52:30.191Z,6.60
2023-02-13T07:54:57.572Z,5.63
2023-02-13T07:57:24.288Z,6.90
2023-02-13T07:59:51.034Z,6.32
2023-02-13T08:02:17.750Z,5.90
2023-02-13T08:04:47.450Z,6.65
2023-02-13T08:07:15.905Z,7.85
2023-02-13T08:10:04.299Z,6.88
2023-02-13T08:12:32.379Z,6.97
2023-02-13T08:14:59.120Z,6.95
2023-02-13T08:17:26.092Z,6.95
2023-02-13T08:19:52.776Z,6.40
2023-02-13T08:22:19.511Z,6.63
2023-02-13T08:24:46.611Z,7.82
2023-02-13T08:27:14.936Z,7.43
2023-02-13T08:29:41.896Z,6.78
2023-02-13T08:32:08.972Z,6.97
2023-02-13T08:34:36.016Z,5.93
2023-02-13T08:37:03.559Z,6.95
2023-02-13T08:39:30.310Z,7.15
2023-02-13T08:41:57.025Z,7.22
2023-02-13T08:44:23.777Z,6.30
2023-02-13T08:46:50.602Z,7.60
2023-02-13T08:49:17.351Z,7.10
2023-02-13T08:51:44.154Z,6.18
2023-02-13T08:54:10.999Z,7.45
2023-02-13T08:56:37.787Z,6.90
2023-02-13T08:59:04.579Z,7.15
2023-02-13T09:01:31.262Z,6.00
2023-02-13T09:03:57.993Z,7.03
2023-02-13T09:06:28.380Z,6.47
2023-02-13T09:08:55.871Z,5.88
2023-02-13T09:11:23.368Z,7.00
2023-02-13T09:13:53.455Z,7.05
2023-02-13T09:16:20.669Z,8.15
2023-02-13T09:18:49.086Z,6.05
2023-02-13T09:21:16.663Z,7.05
2023-02-13T09:23:43.495Z,7.15
2023-02-13T09:26:15.123Z,7.13
2023-02-13T09:28:42.161Z,7.32
2023-02-13T09:31:17.500Z,7.82
2023-02-13T09:33:45.856Z,7.60
2023-02-13T09:36:19.898Z,7.35
2023-02-13T09:38:47.890Z,6.65
2023-02-13T09:41:27.816Z,7.40
2023-02-13T09:44:02.968Z,7.60
2023-02-13T09:46:38.297Z,7.57
2023-02-13T09:49:16.868Z,6.20
2023-02-13T09:51:45.116Z,6.68
2023-02-13T09:54:18.949Z,6.47
2023-02-13T09:56:54.851Z,6.60
2023-02-13T09:59:45.696Z,7.45
2023-02-13T10:02:35.640Z,6.47
2023-02-13T10:05:34.140Z,7.07
2023-02-13T10:08:20.032Z,6.28
2023-02-13T10:11:05.412Z,7.47
2023-02-13T10:13:52.099Z,7.85
2023-02-13T10:16:49.331Z,6.40
2023-02-13T10:19:22.137Z,6.93
2023-02-13T10:22:01.909Z,7.32
2023-02-13T10:24:48.577Z,7.25
2023-02-13T10:27:28.656Z,8.75
2023-02-13T10:30:29.539Z,7.90
2023-02-13T10:33:18.726Z,7.72
2023-02-13T10:36:10.530Z,7.80
2023-02-13T10:38:55.168Z,8.20
2023-02-13T10:41:43.379Z,7.80
2023-02-13T10:44:37.221Z,7.13
2023-02-13T10:47:06.904Z,6.57
2023-02-13T10:49:42.525Z,7.82
2023-02-13T10:52:24.245Z,7.55
2023-02-13T10:55:12.755Z,8.40
2023-02-13T10:58:09.500Z,7.57
2023-02-13T11:00:55.137Z,8.10
2023-02-13T11:03:27.791Z,6.75
2023-02-13T11:05:55.880Z,7.55
2023-02-13T11:08:24.407Z,7.53
2023-02-13T11:10:52.177Z,8.38
2023-02-13T11:13:24.667Z,7.50
2023-02-13T11:16:08.437Z,7.95
2023-02-13T11:18:39.393Z,6.10
2023-02-13T11:21:20.629Z,6.55
2023-02-13T11:23:52.909Z,5.75
2023-02-13T11:26:27.844Z,6.63
2023-02-13T11:28:56.774Z,5.47
2023-02-13T11:31:30.329Z,6.65
2023-02-13T11:36:35.092Z,6.07
2023-02-13T11:39:07.467Z,6.68
2023-02-13T11:41:42.106Z,4.93
2023-02-13T11:44:27.914Z,6.57
2023-02-13T11:46:57.648Z,5.03
2023-02-13T11:49:30.088Z,5.82
2023-02-13T11:52:02.860Z,5.57
2023-02-13T11:54:38.476Z,5.77
2023-02-13T11:57:55.288Z,5.90
2023-02-13T12:00:33.748Z,5.30
2023-02-13T12:03:00.665Z,5.95
2023-02-13T12:05:28.449Z,5.63
2023-02-13T12:08:01.607Z,5.63
2023-02-13T12:10:33.223Z,5.68
2023-02-13T12:13:25.028Z,5.43
2023-02-13T12:16:00.699Z,5.72
2023-02-13T12:18:38.462Z,6.43
2023-02-13T12:21:23.383Z,7.18
2023-02-13T12:24:11.254Z,5.95
2023-02-13T12:26:43.920Z,6.20
2023-02-13T12:29:28.558Z,6.40
2023-02-13T12:32:17.663Z,5.50
2023-02-13T12:35:14.785Z,5.55
2023-02-13T12:38:03.568Z,5.40
2023-02-13T12:41:02.572Z,5.68
2023-02-13T12:44:23.575Z,5.53
2023-02-13T12:47:02.805Z,7.13
2023-02-13T12:49:43.707Z,6.63
2023-02-13T12:52:38.002Z,6.68
2023-02-13T12:58:06.210Z,5.97
2023-02-13T13:00:59.934Z,5.38
2023-02-13T13:03:45.983Z,4.60
2023-02-13T13:06:38.857Z,5.18
2023-02-13T13:09:22.197Z,5.55
2023-02-13T13:11:56.119Z,5.07
2023-02-13T13:14:38.286Z,5.85
2023-02-13T13:17:19.795Z,5.18
2023-02-13T13:20:01.112Z,4.78
2023-02-13T13:22:40.933Z,5.53
2023-02-13T13:25:19.768Z,5.65
2023-02-13T13:27:50.214Z,5.40
2023-02-13T13:30:22.895Z,5.68
2023-02-13T13:32:56.639Z,5.90
2023-02-13T13:38:14.799Z,4.90
2023-02-13T13:40:58.861Z,5.97
2023-02-13T13:43:47.793Z,5.65
2023-02-13T13:46:54.610Z,6.10
2023-02-13T13:49:34.214Z,5.63
2023-02-13T13:52:19.601Z,5.00
2023-02-13T13:54:51.415Z,5.45
2023-02-13T13:57:25.638Z,5.18
2023-02-13T13:59:58.340Z,4.43
2023-02-13T14:02:25.027Z,6.55
2023-02-13T14:05:10.400Z,5.10
2023-02-13T14:07:41.268Z,5.10
2023-02-13T14:10:31.321Z,5.68
2023-02-13T14:12:58.030Z,5.45
2023-02-13T14:15:34.234Z,5.65
2023-02-13T14:18:12.769Z,4.68
2023-02-13T14:20:50.374Z,5.25
2023-02-13T14:23:29.169Z,5.95
2023-02-13T14:26:17.386Z,4.88
2023-02-13T14:29:23.246Z,4.55
2023-02-13T14:32:04.553Z,4.75
2023-02-13T14:34:38.987Z,5.30
2023-02-13T14:37:17.205Z,5.25
2023-02-13T14:40:04.085Z,4.63
2023-02-13T14:42:32.434Z,4.97
2023-02-13T14:45:02.216Z,4.53
2023-02-13T14:47:40.380Z,5.00
2023-02-13T14:50:15.137Z,4.55
2023-02-13T14:52:44.879Z,4.82
2023-02-13T14:55:17.747Z,4.00
2023-02-13T14:57:51.620Z,4.70
2023-02-13T15:00:25.779Z,5.00
2023-02-13T15:02:56.704Z,4.22
2023-02-13T15:05:30.106Z,3.95
2023-02-13T15:08:11.077Z,4.35
2023-02-13T15:10:49.354Z,4.90
2023-02-13T15:13:18.310Z,4.60
2023-02-13T15:15:50.981Z,4.25
2023-02-13T15:18:24.701Z,4.03
2023-02-13T15:23:26.603Z,5.10
2023-02-13T15:26:02.050Z,5.03
2023-02-13T15:28:30.119Z,4.75
2023-02-13T15:31:05.680Z,4.20
2023-02-13T15:33:52.681Z,5.28
2023-02-13T15:36:28.305Z,4.10
2023-02-13T15:39:04.766Z,4.22
2023-02-13T15:41:38.635Z,5.63
2023-02-13T15:44:06.619Z,4.72
2023-02-13T15:46:35.725Z,5.07
2023-02-13T15:49:08.727Z,4.25
2023-02-13T15:51:35.697Z,4.68
2023-02-13T15:54:05.888Z,4.72
2023-02-13T15:56:33.724Z,4.55
2023-02-13T15:59:01.277Z,4.97
2023-02-13T16:01:29.192Z,4.50
2023-02-13T16:04:17.426Z,4.68
2023-02-13T16:06:46.542Z,4.05
2023-02-13T16:09:31.320Z,4.63
2023-02-13T16:12:05.467Z,5.03
2023-02-13T16:14:35.903Z,5.50
2023-02-13T16:17:13.718Z,4.30
2023-02-13T16:20:04.554Z,4.75
2023-02-13T16:22:36.977Z,4.30
2023-02-13T16:25:16.927Z,6.07
2023-02-13T16:27:52.408Z,5.43
2023-02-13T16:30:27.100Z,5.22
2023-02-13T16:33:09.130Z,5.03
2023-02-13T16:35:38.232Z,5.50
2023-02-13T16:38:04.943Z,5.47
2023-02-13T16:40:31.652Z,5.22
2023-02-13T16:43:36.908Z,4.63
2023-02-13T16:46:42.569Z,6.05
2023-02-13T16:49:09.370Z,5.50
2023-02-13T16:51:47.007Z,5.85
2023-02-13T16:54:25.721Z,6.07
2023-02-13T16:56:59.156Z,4.65
2023-02-13T16:59:42.771Z,4.72
2023-02-13T17:02:22.966Z,4.30
2023-02-13T17:04:51.159Z,4.60
2023-02-13T17:07:23.971Z,5.22
2023-02-13T17:09:57.228Z,4.85
2023-02-13T17:12:24.995Z,4.85
2023-02-13T17:14:51.867Z,4.70
2023-02-13T17:17:21.299Z,5.03
2023-02-13T17:19:49.054Z,4.63
2023-02-13T17:22:33.204Z,5.15
2023-02-13T17:25:03.700Z,4.82
2023-02-13T17:27:30.867Z,4.28
2023-02-13T17:29:57.707Z,4.80
2023-02-13T17:32:26.759Z,6.00
2023-02-13T17:34:53.873Z,8.02
2023-02-13T17:37:30.146Z,9.80
2023-02-13T17:39:56.947Z,8.63
2023-02-13T17:42:29.340Z,7.32
2023-02-13T17:44:57.998Z,8.38
2023-02-13T17:47:25.743Z,6.93
2023-02-13T17:50:02.037Z,5.50
2023-02-13T17:52:31.834Z,6.30
2023-02-13T17:54:58.718Z,5.10
2023-02-13T17:57:25.659Z,6.32
2023-02-13T17:59:52.745Z,6.50
2023-02-13T18:02:22.328Z,6.63
2023-02-13T18:04:49.743Z,5.68
2023-02-13T18:07:19.864Z,5.88
2023-02-13T18:09:47.275Z,6.30
2023-02-13T18:12:17.508Z,6.00
2023-02-13T18:14:44.921Z,7.28
2023-02-13T18:17:12.026Z,6.85
2023-02-13T18:19:39.672Z,6.53
2023-02-13T18:22:07.810Z,7.32
2023-02-13T18:24:36.456Z,6.68
2023-02-13T18:27:03.724Z,6.72
2023-02-13T18:29:30.634Z,7.65
2023-02-13T18:31:57.886Z,6.15
2023-02-13T18:34:24.943Z,8.35
2023-02-13T18:36:53.139Z,6.55
2023-02-13T18:39:20.105Z,7.93
2023-02-13T18:41:46.905Z,7.57
2023-02-13T18:44:23.317Z,9.32
2023-02-13T18:46:54.822Z,14.85
2023-02-13T18:49:21.617Z,12.15
2023-02-13T18:51:48.396Z,7.88
2023-02-13T18:54:18.098Z,8.48
2023-02-13T18:56:47.031Z,8.18
2023-02-13T18:59:15.196Z,9.23
2023-02-13T19:01:42.122Z,6.82
2023-02-13T19:04:12.190Z,7.90
2023-02-13T19:06:40.900Z,7.15
2023-02-13T19:09:08.342Z,7.72
2023-02-13T19:11:35.668Z,7.63
2023-02-13T19:14:04.698Z,7.85
2023-02-13T19:16:39.050Z,8.80
2023-02-13T19:19:10.890Z,7.05
2023-02-13T19:21:51.967Z,8.32
2023-02-13T19:24:21.867Z,8.57
2023-02-13T19:26:53.332Z,8.32
2023-02-13T19:29:20.195Z,8.85
2023-02-13T19:31:47.178Z,9.00
2023-02-13T19:34:14.068Z,8.75
2023-02-13T19:36:40.906Z,9.45
2023-02-13T19:39:09.124Z,8.02
2023-02-13T19:41:36.214Z,7.38
2023-02-13T19:44:03.212Z,8.18
2023-02-13T19:46:31.941Z,8.40
2023-02-13T19:49:00.399Z,8.80
2023-02-13T19:51:31.263Z,9.77
2023-02-13T19:54:01.144Z,8.57
2023-02-13T19:56:29.141Z,8.60
2023-02-13T19:58:56.304Z,8.32
2023-02-13T20:01:25.317Z,8.95
2023-02-13T20:03:52.630Z,8.57
2023-02-13T20:06:23.913Z,9.50
2023-02-13T20:08:52.396Z,8.98
2023-02-13T20:11:20.882Z,7.97
2023-02-13T20:13:48.616Z,8.73
2023-02-13T20:16:16.922Z,9.10
2023-02-13T20:18:43.726Z,8.25
2023-02-13T20:21:14.000Z,9.50
2023-02-13T20:23:42.591Z,8.85
2023-02-13T20:26:13.758Z,9.88
2023-02-13T20:28:42.184Z,11.77
2023-02-13T20:31:12.034Z,10.10
2023-02-13T20:33:40.056Z,10.82
2023-02-13T20:36:15.867Z,10.68
2023-02-13T20:38:43.271Z,11.57
2023-02-13T20:41:18.885Z,11.32
2023-02-13T20:43:46.074Z,9.40
2023-02-13T20:46:15.892Z,9.38
2023-02-13T20:48:45.064Z,10.38
2023-02-13T20:51:14.748Z,9.68
2023-02-13T20:53:42.411Z,10.30
2023-02-13T20:56:12.365Z,8.75
2023-02-13T20:58:40.653Z,10.65
2023-02-13T21:01:21.241Z,10.35
2023-02-13T21:03:53.482Z,9.70
2023-02-13T21:06:22.286Z,9.55
2023-02-13T21:08:49.294Z,10.68
2023-02-13T21:11:17.032Z,10.57
2023-02-13T21:13:44.156Z,9.60
2023-02-13T21:16:19.765Z,10.13
2023-02-13T21:18:52.869Z,10.40
2023-02-13T21:21:22.073Z,10.03
2023-02-13T21:23:51.957Z,10.05
2023-02-13T21:26:19.419Z,10.93
2023-02-13T21:28:48.003Z,10.82
2023-02-13T21:31:18.545Z,9.55
2023-02-13T21:33:45.595Z,11.43
2023-02-13T21:36:13.294Z,10.80
2023-02-13T21:38:41.004Z,10.70
2023-02-13T21:41:16.912Z,11.05
2023-02-13T21:43:46.586Z,10.85
2023-02-13T21:46:22.645Z,9.90
2023-02-13T21:49:00.420Z,10.07
2023-02-13T21:51:30.056Z,10.10
2023-02-13T21:53:58.210Z,10.90
2023-02-13T21:56:28.005Z,10.88
2023-02-13T21:58:55.420Z,12.73
2023-02-13T22:01:27.119Z,12.02
2023-02-13T22:04:01.176Z,12.73
2023-02-13T22:06:29.708Z,12.52
2023-02-13T22:08:58.744Z,13.15
2023-02-13T22:11:26.428Z,12.90
2023-02-13T22:14:00.060Z,12.52
2023-02-13T22:18:54.925Z,13.35
2023-02-13T22:21:24.315Z,17.02
2023-02-13T22:23:51.692Z,13.32
2023-02-13T22:26:24.555Z,11.60
2023-02-13T22:28:52.308Z,13.30
2023-02-13T22:31:21.437Z,11.93
2023-02-13T22:33:58.514Z,13.15
2023-02-13T22:36:29.627Z,13.02
2023-02-13T22:38:56.533Z,11.90
2023-02-13T22:41:25.534Z,14.05
2023-02-13T22:43:53.676Z,13.18
2023-02-13T22:46:23.767Z,14.35
2023-02-13T22:48:52.353Z,13.75
2023-02-13T22:51:22.525Z,14.07
2023-02-13T22:53:51.976Z,13.27
2023-02-13T22:56:18.746Z,12.65
2023-02-13T22:58:45.500Z,13.55
2023-02-13T23:01:17.854Z,13.23
2023-02-13T23:03:45.003Z,11.70
2023-02-13T23:06:13.376Z,13.63
2023-02-13T23:08:40.651Z,13.32
2023-02-13T23:11:34.632Z,15.30
2023-02-13T23:14:02.311Z,13.98
2023-02-13T23:16:49.718Z,14.63
2023-02-13T23:19:16.561Z,13.45
2023-02-13T23:21:43.435Z,12.93
2023-02-13T23:24:10.683Z,12.60
2023-02-13T23:26:37.477Z,12.73
2023-02-13T23:29:04.249Z,13.15
2023-02-13T23:31:31.146Z,14.10
2023-02-13T23:33:58.025Z,14.13
2023-02-13T23:36:24.747Z,13.88
2023-02-13T23:38:51.522Z,13.32
2023-02-13T23:41:18.421Z,12.40
2023-02-13T23:43:45.108Z,13.93
2023-02-13T23:46:11.999Z,14.23
2023-02-13T23:48:38.839Z,12.90
2023-02-13T23:51:05.758Z,12.70
2023-02-13T23:53:35.898Z,13.15
2023-02-13T23:56:03.878Z,15.20
2023-02-13T23:58:30.762Z,13.82
