createdAt,value
2022-11-17T00:00:09.875Z,7.50
2022-11-17T00:02:44.039Z,7.50
2022-11-17T00:07:46.523Z,7.40
2022-11-17T00:11:02.125Z,7.40
2022-11-17T00:14:25.797Z,7.40
2022-11-17T00:17:26.846Z,7.40
2022-11-17T00:20:52.457Z,6.60
2022-11-17T00:23:51.788Z,5.40
2022-11-17T00:26:30.629Z,7.50
2022-11-17T00:29:00.252Z,6.40
2022-11-17T00:31:48.529Z,7.50
2022-11-17T00:34:19.181Z,7.50
2022-11-17T00:36:48.814Z,7.50
2022-11-17T00:39:20.403Z,7.50
2022-11-17T00:44:17.779Z,7.40
2022-11-17T00:47:06.748Z,7.50
2022-11-17T00:49:36.685Z,8.40
2022-11-17T00:52:05.657Z,7.60
2022-11-17T00:54:35.766Z,7.60
2022-11-17T01:11:57.192Z,7.70
2022-11-17T01:14:26.934Z,7.50
2022-11-17T01:19:25.364Z,7.50
2022-11-17T01:29:21.446Z,7.50
2022-11-17T01:31:52.168Z,7.50
2022-11-17T01:42:06.378Z,11.00
2022-11-17T01:45:18.438Z,5.20
2022-11-17T01:47:51.043Z,11.20
2022-11-17T01:50:29.337Z,7.50
2022-11-17T01:53:00.695Z,7.50
2022-11-17T01:55:36.029Z,7.50
2022-11-17T01:58:09.998Z,7.50
2022-11-17T02:00:39.648Z,7.50
2022-11-17T02:05:44.656Z,7.50
2022-11-17T02:08:13.551Z,6.40
2022-11-17T02:15:47.185Z,7.40
2022-11-17T02:21:14.052Z,5.40
2022-11-17T02:24:09.519Z,10.70
2022-11-17T02:27:19.389Z,7.40
2022-11-17T02:29:56.441Z,10.40
2022-11-17T02:32:30.950Z,7.40
2022-11-17T02:35:10.818Z,7.40
2022-11-17T02:37:45.339Z,7.40
2022-11-17T02:40:19.876Z,7.50
2022-11-17T02:43:21.941Z,7.60
2022-11-17T02:45:55.241Z,7.50
2022-11-17T02:48:28.084Z,4.90
2022-11-17T02:50:58.707Z,7.40
2022-11-17T02:53:29.372Z,7.40
2022-11-17T02:56:01.895Z,7.40
2022-11-17T03:01:28.945Z,7.30
2022-11-17T03:04:18.257Z,10.00
2022-11-17T03:06:55.632Z,5.40
2022-11-17T03:09:36.878Z,7.30
2022-11-17T03:12:11.812Z,7.30
2022-11-17T03:14:52.029Z,7.30
2022-11-17T03:17:28.403Z,7.40
2022-11-17T03:20:03.319Z,7.40
2022-11-17T03:22:38.967Z,7.40
2022-11-17T03:25:11.860Z,7.40
2022-11-17T03:27:44.450Z,5.90
2022-11-17T03:30:14.337Z,7.40
2022-11-17T03:32:51.437Z,9.90
2022-11-17T03:35:24.049Z,6.40
2022-11-17T03:37:55.768Z,7.40
2022-11-17T03:40:27.168Z,8.90
2022-11-17T03:42:59.787Z,7.40
2022-11-17T03:45:31.513Z,7.60
2022-11-17T03:48:08.832Z,7.40
2022-11-17T03:50:39.705Z,7.30
2022-11-17T03:55:43.139Z,7.30
2022-11-17T03:58:16.791Z,7.30
2022-11-17T04:03:16.786Z,7.30
2022-11-17T04:05:45.060Z,4.50
2022-11-17T04:18:40.316Z,7.30
2022-11-17T04:26:23.613Z,5.60
2022-11-17T04:28:52.190Z,9.40
2022-11-17T04:31:23.475Z,7.30
2022-11-17T04:33:54.183Z,7.30
2022-11-17T04:36:24.090Z,7.30
2022-11-17T04:38:54.115Z,7.30
2022-11-17T04:41:41.176Z,5.40
2022-11-17T04:44:11.011Z,7.40
2022-11-17T04:46:41.167Z,7.40
2022-11-17T04:49:10.700Z,7.40
2022-11-17T04:51:39.694Z,7.50
2022-11-17T04:54:09.205Z,5.50
2022-11-17T04:56:38.211Z,7.40
2022-11-17T04:59:07.173Z,11.50
2022-11-17T05:04:06.054Z,7.50
2022-11-17T05:06:37.629Z,7.50
2022-11-17T05:09:08.641Z,7.40
2022-11-17T05:11:54.582Z,5.50
2022-11-17T05:14:24.299Z,6.20
2022-11-17T05:19:41.293Z,7.50
2022-11-17T05:22:29.728Z,7.50
2022-11-17T05:32:23.938Z,5.30
2022-11-17T05:37:22.149Z,7.70
2022-11-17T05:39:50.283Z,4.50
2022-11-17T05:54:46.328Z,7.60
2022-11-17T05:57:18.208Z,7.60
2022-11-17T05:59:50.031Z,7.60
2022-11-17T06:02:21.880Z,7.60
2022-11-17T06:04:51.393Z,6.20
2022-11-17T06:09:52.045Z,7.60
2022-11-17T06:17:26.897Z,7.60
2022-11-17T06:19:58.725Z,7.70
2022-11-17T06:24:57.837Z,7.60
2022-11-17T06:29:56.078Z,7.60
2022-11-17T06:42:44.024Z,7.60
2022-11-17T06:45:12.917Z,7.60
2022-11-17T06:50:11.195Z,7.60
2022-11-17T06:55:10.032Z,7.60
2022-11-17T06:57:39.598Z,7.70
2022-11-17T07:00:11.231Z,7.70
2022-11-17T07:02:41.983Z,4.50
2022-11-17T07:05:10.698Z,7.70
2022-11-17T07:08:22.768Z,7.70
2022-11-17T07:13:24.992Z,7.70
2022-11-17T07:18:22.813Z,7.70
2022-11-17T07:30:45.966Z,7.80
2022-11-17T07:33:14.281Z,11.40
2022-11-17T07:48:08.394Z,6.30
2022-11-17T07:50:39.721Z,7.20
2022-11-17T08:03:04.101Z,11.30
2022-11-17T08:05:41.602Z,8.10
2022-11-17T08:20:41.812Z,8.30
2022-11-17T08:28:06.820Z,7.20
2022-11-17T08:38:07.625Z,8.50
2022-11-17T08:55:29.440Z,8.90
2022-11-17T09:07:53.308Z,8.40
2022-11-17T09:12:51.194Z,14.60
2022-11-17T09:15:19.723Z,9.00
2022-11-17T09:20:17.156Z,8.80
2022-11-17T09:30:12.951Z,10.20
2022-11-17T09:35:10.924Z,10.30
2022-11-17T09:40:10.846Z,10.40
2022-11-17T09:42:41.177Z,10.90
2022-11-17T09:45:19.208Z,11.00
2022-11-17T09:47:51.855Z,11.00
2022-11-17T09:50:54.147Z,11.10
2022-11-17T09:53:52.123Z,11.00
2022-11-17T09:58:57.834Z,11.10
2022-11-17T10:01:38.811Z,11.20
2022-11-17T10:04:18.693Z,11.20
2022-11-17T10:06:54.581Z,11.20
2022-11-17T10:09:44.137Z,11.20
2022-11-17T10:12:19.683Z,11.20
2022-11-17T10:14:52.289Z,11.20
2022-11-17T10:17:22.230Z,15.00
2022-11-17T10:19:50.515Z,10.40
2022-11-17T10:22:34.075Z,9.20
2022-11-17T10:27:33.191Z,11.40
2022-11-17T10:30:07.302Z,11.40
2022-11-17T10:32:50.231Z,11.50
2022-11-17T10:35:34.384Z,11.50
2022-11-17T10:38:09.559Z,11.40
2022-11-17T10:40:57.111Z,11.40
2022-11-17T10:43:30.345Z,11.30
2022-11-17T10:46:00.797Z,11.50
2022-11-17T10:48:32.996Z,11.50
2022-11-17T10:51:02.400Z,11.50
2022-11-17T10:53:43.381Z,11.50
2022-11-17T10:56:16.736Z,11.50
2022-11-17T10:58:59.550Z,9.20
2022-11-17T11:01:33.628Z,10.40
2022-11-17T11:04:06.071Z,11.50
2022-11-17T11:06:36.160Z,11.50
2022-11-17T11:09:08.269Z,13.70
2022-11-17T11:11:45.899Z,11.50
2022-11-17T11:14:19.647Z,9.20
2022-11-17T11:16:50.569Z,11.60
2022-11-17T11:19:22.114Z,11.60
2022-11-17T11:22:24.691Z,11.60
2022-11-17T11:25:15.299Z,11.60
2022-11-17T11:28:11.777Z,9.80
2022-11-17T11:30:55.356Z,11.70
2022-11-17T11:33:35.321Z,11.70
2022-11-17T11:36:33.345Z,11.70
2022-11-17T11:39:14.240Z,11.70
2022-11-17T11:42:21.587Z,11.70
2022-11-17T11:45:12.082Z,11.70
2022-11-17T11:48:07.155Z,11.70
2022-11-17T11:50:42.060Z,11.70
2022-11-17T11:53:21.753Z,11.70
2022-11-17T11:55:59.995Z,11.70
2022-11-17T12:01:09.334Z,11.70
2022-11-17T12:04:18.237Z,11.70
2022-11-17T12:06:59.994Z,11.90
2022-11-17T12:09:50.859Z,12.10
2022-11-17T12:12:29.896Z,12.30
2022-11-17T12:15:38.788Z,10.30
2022-11-17T12:18:15.858Z,12.90
2022-11-17T12:20:58.934Z,13.10
2022-11-17T12:23:56.045Z,13.30
2022-11-17T12:26:28.689Z,13.50
2022-11-17T12:29:26.954Z,13.60
2022-11-17T12:31:56.808Z,13.70
2022-11-17T12:34:31.694Z,12.80
2022-11-17T12:37:22.958Z,11.80
2022-11-17T12:39:57.682Z,13.50
2022-11-17T12:42:27.423Z,14.00
2022-11-17T12:45:06.654Z,12.50
2022-11-17T12:47:36.803Z,13.80
2022-11-17T12:50:28.510Z,12.10
2022-11-17T12:53:13.746Z,13.90
2022-11-17T12:55:56.260Z,13.70
2022-11-17T12:58:34.930Z,12.90
2022-11-17T13:01:12.042Z,13.60
2022-11-17T13:03:47.939Z,13.60
2022-11-17T13:06:34.827Z,13.60
2022-11-17T13:09:07.408Z,17.10
2022-11-17T13:11:36.616Z,18.20
2022-11-17T13:14:11.668Z,13.80
2022-11-17T13:16:46.343Z,13.90
2022-11-17T13:19:34.872Z,12.70
2022-11-17T13:22:05.729Z,14.00
2022-11-17T13:24:37.020Z,12.60
2022-11-17T13:27:08.190Z,14.10
2022-11-17T13:29:37.967Z,12.50
2022-11-17T13:32:28.448Z,12.50
2022-11-17T13:35:00.538Z,14.10
2022-11-17T13:37:31.207Z,14.10
2022-11-17T13:40:02.631Z,13.80
2022-11-17T13:42:35.606Z,12.40
2022-11-17T13:45:06.619Z,14.10
2022-11-17T13:47:46.653Z,14.10
2022-11-17T13:50:33.686Z,13.90
2022-11-17T13:53:04.420Z,18.40
2022-11-17T13:55:33.365Z,13.80
2022-11-17T13:58:03.599Z,18.00
2022-11-17T14:00:34.420Z,14.20
2022-11-17T14:03:04.539Z,14.20
2022-11-17T14:05:34.450Z,13.90
2022-11-17T14:08:14.505Z,15.10
2022-11-17T14:10:42.882Z,12.50
2022-11-17T14:13:22.910Z,13.30
2022-11-17T14:15:59.217Z,14.10
2022-11-17T14:18:30.768Z,14.00
2022-11-17T14:21:10.562Z,14.00
2022-11-17T14:26:17.599Z,13.90
2022-11-17T14:31:15.819Z,13.90
2022-11-17T14:36:15.790Z,13.80
2022-11-17T14:38:46.879Z,13.80
2022-11-17T14:41:18.839Z,13.70
2022-11-17T14:43:47.461Z,11.90
2022-11-17T14:46:22.097Z,13.70
2022-11-17T14:56:20.677Z,13.30
2022-11-17T14:58:53.501Z,12.00
2022-11-17T15:01:25.425Z,13.60
2022-11-17T15:03:55.337Z,12.40
2022-11-17T15:06:24.639Z,11.30
2022-11-17T15:08:57.771Z,13.60
2022-11-17T15:11:27.043Z,13.50
2022-11-17T15:14:05.376Z,12.50
2022-11-17T15:16:35.099Z,13.50
2022-11-17T15:19:03.697Z,13.50
2022-11-17T15:24:02.299Z,16.30
2022-11-17T15:33:57.590Z,13.30
2022-11-17T15:38:54.585Z,16.00
2022-11-17T15:43:58.695Z,13.20
2022-11-17T15:48:58.016Z,13.00
2022-11-17T15:51:29.885Z,14.20
2022-11-17T15:54:00.123Z,13.00
2022-11-17T15:56:29.834Z,12.90
2022-11-17T15:59:03.330Z,12.90
2022-11-17T16:01:33.145Z,12.80
2022-11-17T16:04:07.446Z,12.70
2022-11-17T16:06:37.776Z,12.70
2022-11-17T16:09:35.348Z,11.90
2022-11-17T16:19:41.331Z,11.10
2022-11-17T16:37:02.961Z,12.00
2022-11-17T16:54:29.898Z,11.10
2022-11-17T16:57:01.175Z,9.50
2022-11-17T17:01:58.456Z,10.20
2022-11-17T17:11:58.251Z,11.90
2022-11-17T17:24:27.626Z,11.80
2022-11-17T17:29:25.763Z,11.70
2022-11-17T17:39:19.389Z,9.60
2022-11-17T17:41:47.687Z,8.90
2022-11-17T17:44:17.571Z,15.00
2022-11-17T17:46:48.714Z,11.50
2022-11-17T17:54:18.022Z,14.30
2022-11-17T17:59:15.944Z,9.20
2022-11-17T18:04:16.753Z,11.50
2022-11-17T18:06:48.116Z,11.40
2022-11-17T18:09:20.447Z,10.40
2022-11-17T18:11:51.165Z,10.80
2022-11-17T18:19:20.985Z,11.30
2022-11-17T18:21:49.208Z,15.50
2022-11-17T18:29:16.082Z,11.20
2022-11-17T18:31:46.724Z,10.70
2022-11-17T18:34:17.054Z,11.20
2022-11-17T18:36:46.709Z,15.10
2022-11-17T18:41:46.232Z,15.50
2022-11-17T18:51:41.185Z,11.10
2022-11-17T18:54:12.948Z,12.10
2022-11-17T19:01:41.791Z,11.00
2022-11-17T19:06:38.872Z,9.70
2022-11-17T19:11:37.900Z,11.00
2022-11-17T19:14:06.375Z,10.40
2022-11-17T19:16:42.647Z,15.10
2022-11-17T19:26:40.231Z,11.00
2022-11-17T19:29:16.003Z,13.20
2022-11-17T19:31:45.516Z,14.70
2022-11-17T19:34:13.700Z,9.60
2022-11-17T19:41:40.746Z,11.00
2022-11-17T19:44:10.281Z,11.00
2022-11-17T19:49:08.797Z,10.90
2022-11-17T19:51:38.192Z,10.90
2022-11-17T19:54:08.396Z,10.90
2022-11-17T19:59:15.712Z,10.90
2022-11-17T20:01:45.770Z,8.40
2022-11-17T20:09:13.378Z,10.90
2022-11-17T20:11:42.534Z,10.90
2022-11-17T20:14:12.230Z,10.90
2022-11-17T20:19:10.186Z,10.20
2022-11-17T20:26:40.456Z,11.00
2022-11-17T20:31:38.540Z,11.00
2022-11-17T20:34:06.714Z,15.20
2022-11-17T20:36:36.062Z,11.10
2022-11-17T20:39:06.111Z,11.20
2022-11-17T20:41:35.024Z,11.30
2022-11-17T20:46:54.935Z,10.60
2022-11-17T21:04:18.793Z,9.50
2022-11-17T21:09:15.623Z,14.40
2022-11-17T21:14:28.850Z,10.20
2022-11-17T21:17:00.523Z,11.40
2022-11-17T21:19:31.129Z,11.40
2022-11-17T21:36:54.575Z,11.30
2022-11-17T21:41:51.200Z,11.40
2022-11-17T21:44:19.360Z,10.20
2022-11-17T21:54:15.248Z,11.20
2022-11-17T21:59:13.243Z,11.20
2022-11-17T22:06:39.777Z,11.10
2022-11-17T22:09:07.941Z,15.00
2022-11-17T22:11:38.290Z,11.00
2022-11-17T22:14:09.711Z,11.00
2022-11-17T22:16:39.297Z,11.00
2022-11-17T22:24:06.324Z,10.40
2022-11-17T22:29:07.042Z,10.70
2022-11-17T22:36:32.309Z,14.70
2022-11-17T22:41:28.897Z,8.70
2022-11-17T22:43:58.236Z,10.40
2022-11-17T22:46:29.050Z,10.40
2022-11-17T23:01:39.486Z,10.40
2022-11-17T23:04:07.641Z,8.00
2022-11-17T23:09:04.499Z,9.60
2022-11-17T23:19:07.427Z,7.50
2022-11-17T23:24:05.301Z,10.40
2022-11-17T23:26:33.491Z,12.60
2022-11-17T23:36:28.796Z,10.40
2022-11-17T23:38:57.849Z,10.40
2022-11-17T23:43:55.325Z,13.90
2022-11-17T23:46:25.725Z,8.00
2022-11-17T23:48:55.193Z,9.30
2022-11-17T23:51:25.238Z,9.00
2022-11-17T23:53:55.221Z,10.40
2022-11-17T23:56:24.175Z,10.40
2022-11-17T23:58:53.113Z,10.40
