createdAt,value
2022-10-23T00:00:10.152Z,10
2022-10-23T00:05:10.096Z,9.9
2022-10-23T00:10:10.221Z,9.9
2022-10-23T00:15:10.085Z,9.9
2022-10-23T00:20:10.098Z,9.7
2022-10-23T00:25:10.096Z,9.7
2022-10-23T00:30:10.083Z,9.6
2022-10-23T00:35:10.093Z,9.6
2022-10-23T00:40:10.103Z,9.5
2022-10-23T00:45:10.099Z,9.4
2022-10-23T00:50:10.101Z,9.4
2022-10-23T00:55:10.092Z,9.4
2022-10-23T01:00:10.087Z,9.3
2022-10-23T01:05:10.102Z,9.3
2022-10-23T01:10:10.093Z,9.1
2022-10-23T01:15:10.088Z,9.1
2022-10-23T01:20:10.097Z,9.2
2022-10-23T01:25:10.095Z,9.2
2022-10-23T01:30:10.091Z,9.2
2022-10-23T01:35:10.109Z,9.1
2022-10-23T01:40:10.109Z,9.1
2022-10-23T01:45:10.094Z,9.3
2022-10-23T01:50:10.098Z,9.1
2022-10-23T01:55:10.109Z,9.1
2022-10-23T02:00:10.091Z,9.1
2022-10-23T02:05:10.107Z,9.1
2022-10-23T02:10:10.094Z,9.2
2022-10-23T02:15:10.099Z,9.3
2022-10-23T02:20:10.115Z,9.1
2022-10-23T02:25:10.101Z,9.1
2022-10-23T02:30:10.089Z,9
2022-10-23T02:35:10.105Z,9
2022-10-23T02:40:10.102Z,9
2022-10-23T02:45:10.104Z,8.9
2022-10-23T02:50:10.098Z,9
2022-10-23T02:55:10.098Z,9
2022-10-23T03:00:10.094Z,9.2
2022-10-23T03:05:10.101Z,9.2
2022-10-23T03:10:10.097Z,9.1
2022-10-23T03:15:10.103Z,9.1
2022-10-23T03:20:10.120Z,9.1
2022-10-23T03:25:10.085Z,9.3
2022-10-23T03:30:10.098Z,9.4
2022-10-23T03:35:10.095Z,9.3
2022-10-23T03:40:10.106Z,9.3
2022-10-23T03:45:10.103Z,9.4
2022-10-23T03:50:10.096Z,9.2
2022-10-23T03:55:10.095Z,9.2
2022-10-23T04:00:10.096Z,9.2
2022-10-23T04:05:10.094Z,9.1
2022-10-23T04:10:10.103Z,8.9
2022-10-23T04:15:10.106Z,9
2022-10-23T04:20:10.100Z,8.9
2022-10-23T04:25:10.112Z,9
2022-10-23T04:30:10.098Z,9.1
2022-10-23T04:35:10.102Z,9.1
2022-10-23T04:40:10.088Z,9.1
2022-10-23T04:45:10.109Z,9.1
2022-10-23T04:50:10.103Z,9
2022-10-23T04:55:10.089Z,9
2022-10-23T05:00:10.115Z,8.9
2022-10-23T05:05:10.108Z,9
2022-10-23T05:10:10.105Z,8.9
2022-10-23T05:15:10.099Z,8.8
2022-10-23T05:20:10.116Z,8.9
2022-10-23T05:25:10.112Z,8.8
2022-10-23T05:30:10.106Z,8.7
2022-10-23T05:35:10.094Z,8.8
2022-10-23T05:40:10.107Z,8.8
2022-10-23T05:45:10.102Z,8.7
2022-10-23T05:50:10.094Z,8.7
2022-10-23T05:55:10.094Z,8.7
2022-10-23T06:00:10.083Z,8.7
2022-10-23T06:05:10.090Z,8.5
2022-10-23T06:10:10.087Z,8.5
2022-10-23T06:15:10.348Z,8.5
2022-10-23T06:20:10.092Z,8.5
2022-10-23T06:25:10.115Z,8.6
2022-10-23T06:30:10.103Z,8.7
2022-10-23T06:35:10.096Z,8.7
2022-10-23T06:40:10.095Z,8.8
2022-10-23T06:45:10.089Z,8.9
2022-10-23T06:50:11.672Z,8.9
2022-10-23T06:55:10.114Z,8.9
2022-10-23T07:00:10.098Z,9
2022-10-23T07:05:12.706Z,9.1
2022-10-23T07:10:10.189Z,9.2
2022-10-23T07:15:10.098Z,9.3
2022-10-23T07:20:10.093Z,9.4
2022-10-23T07:25:10.099Z,9.5
2022-10-23T07:30:10.092Z,9.6
2022-10-23T07:35:10.168Z,9.8
2022-10-23T07:40:10.097Z,10.1
2022-10-23T07:45:10.093Z,10.3
2022-10-23T07:50:10.093Z,10.4
2022-10-23T07:55:10.105Z,10.4
2022-10-23T08:00:10.092Z,10.7
2022-10-23T08:05:10.109Z,10.9
2022-10-23T08:10:10.108Z,11.1
2022-10-23T08:15:10.104Z,11.3
2022-10-23T08:20:10.086Z,11.6
2022-10-23T08:25:10.173Z,11.8
2022-10-23T08:30:10.099Z,11.8
2022-10-23T08:35:10.112Z,12.2
2022-10-23T08:40:10.107Z,12.2
2022-10-23T08:45:10.105Z,12.3
2022-10-23T08:50:10.096Z,12.3
2022-10-23T08:55:10.094Z,12.6
2022-10-23T09:00:10.101Z,12.4
2022-10-23T09:05:10.101Z,12.4
2022-10-23T09:10:10.100Z,12.5
2022-10-23T09:15:10.105Z,12.5
2022-10-23T09:20:10.107Z,12.9
2022-10-23T09:25:10.093Z,12.9
2022-10-23T09:30:10.096Z,13.3
2022-10-23T09:35:10.104Z,13.7
2022-10-23T09:40:10.090Z,14.6
2022-10-23T09:45:10.097Z,14.3
2022-10-23T09:50:10.095Z,14.4
2022-10-23T09:55:10.091Z,14.3
2022-10-23T10:00:10.091Z,14.5
2022-10-23T10:05:10.102Z,14.6
2022-10-23T10:10:10.094Z,14.7
2022-10-23T10:15:10.108Z,15
2022-10-23T10:20:10.100Z,15.5
2022-10-23T10:25:10.114Z,15.5
2022-10-23T10:30:10.095Z,15.7
2022-10-23T10:35:10.106Z,15.6
2022-10-23T10:40:10.091Z,15.9
2022-10-23T10:45:10.086Z,16.1
2022-10-23T10:50:10.099Z,16.3
2022-10-23T10:55:10.090Z,16.5
2022-10-23T11:00:10.088Z,16.8
2022-10-23T11:05:10.114Z,16.7
2022-10-23T11:10:10.103Z,16.8
2022-10-23T11:15:10.105Z,17.2
2022-10-23T11:20:10.094Z,17.1
2022-10-23T11:25:10.096Z,17
2022-10-23T11:30:10.086Z,17
2022-10-23T11:35:10.099Z,17.2
2022-10-23T11:40:10.082Z,17.1
2022-10-23T11:45:10.112Z,17
2022-10-23T11:50:10.091Z,16.9
2022-10-23T11:55:10.104Z,17
2022-10-23T12:00:10.086Z,17
2022-10-23T12:05:10.102Z,16.9
2022-10-23T12:10:10.106Z,16.9
2022-10-23T12:15:10.332Z,17.1
2022-10-23T12:20:10.170Z,17.3
2022-10-23T12:25:10.091Z,17.7
2022-10-23T12:30:10.188Z,17.7
2022-10-23T12:35:10.099Z,17.9
2022-10-23T12:40:10.274Z,17.8
2022-10-23T12:45:10.091Z,17.8
2022-10-23T12:50:10.091Z,17.8
2022-10-23T12:55:10.114Z,17.7
2022-10-23T13:00:10.091Z,17.6
2022-10-23T13:05:10.094Z,17.6
2022-10-23T13:10:10.101Z,17.6
2022-10-23T13:15:10.094Z,17.6
2022-10-23T13:20:10.099Z,17.7
2022-10-23T13:25:10.106Z,17.7
2022-10-23T13:30:10.815Z,17.8
2022-10-23T13:35:23.291Z,17.8
2022-10-23T13:40:10.100Z,18
2022-10-23T13:45:10.089Z,18.2
2022-10-23T13:50:10.104Z,18.4
2022-10-23T13:55:10.113Z,18.4
2022-10-23T14:00:10.130Z,18.7
2022-10-23T14:05:10.109Z,18.6
2022-10-23T14:10:10.096Z,19
2022-10-23T14:15:10.102Z,18.8
2022-10-23T14:20:10.104Z,18.8
2022-10-23T14:25:10.096Z,18.7
2022-10-23T14:30:10.087Z,18.5
2022-10-23T14:35:10.104Z,18.4
2022-10-23T14:40:10.078Z,18.4
2022-10-23T14:45:10.096Z,18.2
2022-10-23T14:50:10.089Z,18.2
2022-10-23T14:55:10.256Z,18
2022-10-23T15:00:10.109Z,18
2022-10-23T15:05:10.119Z,18
2022-10-23T15:10:10.155Z,17.9
2022-10-23T15:15:10.107Z,17.8
2022-10-23T15:20:10.092Z,17.7
2022-10-23T15:25:12.195Z,17.6
2022-10-23T15:30:10.102Z,17.6
2022-10-23T15:35:10.105Z,17.6
2022-10-23T15:40:10.092Z,17.5
2022-10-23T15:45:10.106Z,17.3
2022-10-23T15:50:10.107Z,17.2
2022-10-23T15:55:10.100Z,17.1
2022-10-23T16:00:10.092Z,16.9
2022-10-23T16:05:10.102Z,16.9
2022-10-23T16:10:10.094Z,16.8
2022-10-23T16:15:10.098Z,16.7
2022-10-23T16:20:10.096Z,16.7
2022-10-23T16:25:10.102Z,16.7
2022-10-23T16:30:10.099Z,16.8
2022-10-23T16:35:12.285Z,16.8
2022-10-23T16:40:10.097Z,16.8
2022-10-23T16:45:10.098Z,16.9
2022-10-23T16:50:10.105Z,16.9
2022-10-23T16:55:10.097Z,16.8
2022-10-23T17:00:10.098Z,16.4
2022-10-23T17:05:10.097Z,16.2
2022-10-23T17:10:10.088Z,16.2
2022-10-23T17:15:10.106Z,16.1
2022-10-23T17:20:10.101Z,15.9
2022-10-23T17:25:10.096Z,15.9
2022-10-23T17:30:12.600Z,15.8
2022-10-23T17:35:10.091Z,15.8
2022-10-23T17:40:10.095Z,15.8
2022-10-23T17:45:10.088Z,15.6
2022-10-23T17:50:10.080Z,15.4
2022-10-23T17:55:10.105Z,15.2
2022-10-23T18:00:10.084Z,15.2
2022-10-23T18:05:10.106Z,15.2
2022-10-23T18:10:10.096Z,15.4
2022-10-23T18:15:10.094Z,15.6
2022-10-23T18:20:10.093Z,15.8
2022-10-23T18:25:10.095Z,15.8
2022-10-23T18:30:10.095Z,15.7
2022-10-23T18:35:10.098Z,15.6
2022-10-23T18:40:10.099Z,15.6
2022-10-23T18:45:10.092Z,15.8
2022-10-23T18:50:10.092Z,15.8
2022-10-23T18:55:10.095Z,15.8
2022-10-23T19:00:10.087Z,15.8
2022-10-23T19:05:10.099Z,15.7
2022-10-23T19:10:10.088Z,15.7
2022-10-23T19:15:10.112Z,15.7
2022-10-23T19:20:10.083Z,15.5
2022-10-23T19:25:10.093Z,15.8
2022-10-23T19:30:10.085Z,15.9
2022-10-23T19:35:10.095Z,16
2022-10-23T19:40:10.087Z,16
2022-10-23T19:45:10.097Z,15.9
2022-10-23T19:50:10.084Z,15.8
2022-10-23T19:55:10.112Z,15.6
2022-10-23T20:00:10.091Z,15.5
2022-10-23T20:05:10.103Z,15.5
2022-10-23T20:10:10.105Z,15.5
2022-10-23T20:15:10.090Z,15.5
2022-10-23T20:20:10.089Z,15.5
2022-10-23T20:25:10.102Z,15.4
2022-10-23T20:30:10.097Z,15.4
2022-10-23T20:35:10.098Z,15.4
2022-10-23T20:40:10.095Z,15.3
2022-10-23T20:45:10.102Z,14.6
2022-10-23T20:50:10.085Z,14.6
2022-10-23T20:55:10.091Z,14.5
2022-10-23T21:00:10.090Z,14.5
2022-10-23T21:05:10.104Z,14.4
2022-10-23T21:10:10.097Z,14.4
2022-10-23T21:15:10.104Z,14.4
2022-10-23T21:20:10.104Z,14.3
2022-10-23T21:25:10.103Z,14.2
2022-10-23T21:30:10.102Z,14.2
2022-10-23T21:35:10.105Z,14.4
2022-10-23T21:40:10.100Z,14.4
2022-10-23T21:45:10.094Z,14.4
2022-10-23T21:50:10.096Z,14.5
2022-10-23T21:55:10.098Z,14.7
2022-10-23T22:00:10.095Z,14.7
2022-10-23T22:05:10.103Z,14.8
2022-10-23T22:10:10.094Z,14.8
2022-10-23T22:15:10.096Z,14.8
2022-10-23T22:20:10.087Z,15
2022-10-23T22:25:10.094Z,15
2022-10-23T22:30:10.082Z,14.8
2022-10-23T22:35:10.104Z,14.9
2022-10-23T22:40:10.101Z,14.8
2022-10-23T22:45:10.102Z,15
2022-10-23T22:50:10.092Z,15.2
2022-10-23T22:55:10.108Z,15
2022-10-23T23:00:10.091Z,15
2022-10-23T23:05:10.101Z,14.9
2022-10-23T23:10:10.102Z,14.9
2022-10-23T23:15:10.102Z,14.8
2022-10-23T23:20:10.095Z,14.8
2022-10-23T23:25:10.124Z,14.8
2022-10-23T23:30:10.115Z,14.7
2022-10-23T23:35:10.112Z,14.7
2022-10-23T23:40:10.116Z,14.4
2022-10-23T23:45:14.459Z,14.3
2022-10-23T23:50:10.101Z,14
2022-10-23T23:55:10.120Z,13.9
