createdAt,value
2018-11-06T00:01:27.582Z,10.60
2018-11-06T00:06:11.661Z,10.60
2018-11-06T00:10:55.437Z,10.60
2018-11-06T00:15:39.223Z,10.60
2018-11-06T00:20:23.581Z,10.60
2018-11-06T00:25:08.504Z,10.60
2018-11-06T00:29:53.150Z,10.60
2018-11-06T00:34:37.955Z,10.60
2018-11-06T00:39:21.749Z,10.60
2018-11-06T00:44:05.600Z,10.50
2018-11-06T00:48:49.307Z,10.50
2018-11-06T00:53:33.439Z,10.60
2018-11-06T00:58:17.247Z,10.60
2018-11-06T01:03:01.212Z,10.50
2018-11-06T01:07:47.337Z,10.60
2018-11-06T01:12:31.131Z,10.60
2018-11-06T01:17:15.034Z,10.70
2018-11-06T01:21:59.045Z,10.70
2018-11-06T01:26:42.981Z,10.70
2018-11-06T01:31:26.939Z,10.70
2018-11-06T01:36:10.796Z,10.70
2018-11-06T01:40:54.637Z,10.70
2018-11-06T01:45:38.965Z,10.70
2018-11-06T01:50:22.775Z,10.80
2018-11-06T01:55:07.329Z,10.80
2018-11-06T01:59:51.161Z,10.80
2018-11-06T02:04:35.480Z,10.70
2018-11-06T02:09:19.521Z,10.60
2018-11-06T02:14:03.480Z,10.50
2018-11-06T02:18:47.335Z,10.50
2018-11-06T02:23:31.138Z,10.40
2018-11-06T02:28:15.045Z,10.20
2018-11-06T02:32:59.535Z,10.10
2018-11-06T02:37:43.370Z,10.00
2018-11-06T02:42:27.168Z,10.00
2018-11-06T02:47:11.081Z,10.10
2018-11-06T02:51:55.041Z,10.10
2018-11-06T02:56:38.915Z,10.00
2018-11-06T03:01:22.667Z,10.00
2018-11-06T03:06:06.634Z,9.90
2018-11-06T03:10:50.544Z,9.80
2018-11-06T03:15:34.426Z,9.70
2018-11-06T03:20:18.308Z,9.50
2018-11-06T03:25:02.124Z,9.40
2018-11-06T03:29:46.274Z,9.40
2018-11-06T03:34:30.186Z,9.50
2018-11-06T03:39:14.227Z,9.50
2018-11-06T03:43:58.227Z,9.60
2018-11-06T03:48:42.088Z,9.60
2018-11-06T03:53:27.216Z,9.50
2018-11-06T03:58:10.931Z,9.50
2018-11-06T04:02:54.876Z,9.40
2018-11-06T04:07:38.761Z,9.40
2018-11-06T04:12:23.534Z,9.40
2018-11-06T04:17:07.309Z,9.40
2018-11-06T04:21:51.097Z,9.40
2018-11-06T04:26:36.599Z,9.40
2018-11-06T04:31:22.982Z,9.30
2018-11-06T04:36:06.928Z,9.40
2018-11-06T04:40:50.844Z,9.40
2018-11-06T04:45:34.556Z,9.30
2018-11-06T04:50:19.757Z,9.20
2018-11-06T04:55:03.632Z,9.10
2018-11-06T04:59:47.674Z,9.00
2018-11-06T05:04:31.701Z,8.90
2018-11-06T05:09:16.110Z,8.90
2018-11-06T05:14:00.513Z,8.90
2018-11-06T05:18:44.287Z,8.80
2018-11-06T05:23:28.038Z,8.90
2018-11-06T05:28:11.756Z,8.80
2018-11-06T05:32:55.727Z,8.70
2018-11-06T05:37:39.800Z,8.70
2018-11-06T05:42:23.550Z,8.50
2018-11-06T05:47:07.478Z,8.50
2018-11-06T05:51:51.257Z,8.50
2018-11-06T05:56:34.999Z,8.50
2018-11-06T06:01:18.921Z,8.40
2018-11-06T06:06:02.859Z,8.50
2018-11-06T06:10:46.555Z,8.50
2018-11-06T06:15:30.662Z,8.60
2018-11-06T06:20:14.455Z,8.50
2018-11-06T06:24:58.406Z,8.50
2018-11-06T06:29:42.240Z,8.60
2018-11-06T06:34:26.667Z,8.60
2018-11-06T06:39:10.940Z,8.80
2018-11-06T06:43:54.736Z,8.90
2018-11-06T06:48:38.605Z,9.00
2018-11-06T06:53:22.495Z,9.20
2018-11-06T06:58:06.403Z,9.40
2018-11-06T07:02:50.308Z,9.40
2018-11-06T07:07:37.476Z,9.60
2018-11-06T07:12:21.286Z,9.70
2018-11-06T07:17:05.344Z,9.70
2018-11-06T07:21:49.180Z,9.80
2018-11-06T07:26:33.371Z,10.00
2018-11-06T07:31:17.228Z,10.20
2018-11-06T07:36:01.217Z,10.40
2018-11-06T07:40:45.385Z,10.60
2018-11-06T07:45:29.580Z,10.80
2018-11-06T07:50:14.148Z,11.10
2018-11-06T07:54:57.941Z,11.30
2018-11-06T07:59:41.734Z,11.60
2018-11-06T08:04:25.506Z,11.80
2018-11-06T08:09:10.301Z,12.00
2018-11-06T08:13:54.283Z,12.20
2018-11-06T08:18:38.110Z,12.50
2018-11-06T08:23:22.145Z,12.80
2018-11-06T08:28:06.196Z,13.10
2018-11-06T08:32:50.216Z,13.30
2018-11-06T08:37:33.653Z,13.40
2018-11-06T08:42:17.578Z,13.70
2018-11-06T08:47:01.432Z,13.90
2018-11-06T08:51:45.235Z,14.00
2018-11-06T08:56:29.095Z,14.20
2018-11-06T09:01:12.804Z,14.40
2018-11-06T09:05:56.729Z,14.50
2018-11-06T09:10:40.535Z,14.70
2018-11-06T09:15:24.425Z,14.90
2018-11-06T09:20:11.019Z,14.80
2018-11-06T09:24:54.782Z,14.90
2018-11-06T09:29:38.533Z,15.20
2018-11-06T09:34:22.435Z,15.50
2018-11-06T09:39:09.102Z,15.70
2018-11-06T09:43:53.131Z,15.80
2018-11-06T09:48:36.891Z,15.90
2018-11-06T09:53:20.716Z,15.90
2018-11-06T09:58:04.845Z,15.80
2018-11-06T10:02:48.755Z,15.90
2018-11-06T10:07:32.490Z,15.80
2018-11-06T10:12:16.364Z,16.00
2018-11-06T10:17:00.060Z,16.10
2018-11-06T10:21:45.142Z,16.10
2018-11-06T10:26:29.101Z,16.10
2018-11-06T10:31:12.929Z,16.10
2018-11-06T10:35:56.774Z,16.10
2018-11-06T10:40:40.500Z,16.30
2018-11-06T10:45:24.298Z,16.10
2018-11-06T10:50:09.118Z,16.10
2018-11-06T10:54:53.416Z,16.20
2018-11-06T10:59:37.238Z,16.30
2018-11-06T11:04:22.813Z,16.50
2018-11-06T11:09:08.749Z,16.40
2018-11-06T11:13:53.066Z,16.50
2018-11-06T11:18:36.801Z,16.40
2018-11-06T11:23:20.609Z,16.50
2018-11-06T11:28:04.278Z,16.50
2018-11-06T11:32:48.878Z,16.50
2018-11-06T11:37:32.846Z,16.50
2018-11-06T11:42:16.732Z,16.70
2018-11-06T11:47:00.612Z,16.60
2018-11-06T11:51:47.780Z,16.50
2018-11-06T11:56:31.558Z,16.50
2018-11-06T12:01:15.348Z,16.50
2018-11-06T12:05:59.040Z,16.50
2018-11-06T12:10:42.847Z,16.50
2018-11-06T12:15:26.618Z,16.50
2018-11-06T12:20:10.755Z,16.60
2018-11-06T12:24:54.584Z,16.60
2018-11-06T12:29:38.404Z,16.50
2018-11-06T12:34:22.323Z,16.50
2018-11-06T12:39:08.149Z,16.50
2018-11-06T12:43:52.150Z,16.40
2018-11-06T12:48:36.157Z,16.30
2018-11-06T12:53:20.215Z,16.30
2018-11-06T12:58:04.196Z,16.20
2018-11-06T13:02:48.072Z,16.20
2018-11-06T13:07:31.785Z,16.10
2018-11-06T13:12:15.612Z,16.00
2018-11-06T13:16:59.537Z,15.90
2018-11-06T13:21:43.877Z,15.90
2018-11-06T13:26:27.889Z,15.80
2018-11-06T13:31:11.868Z,15.70
2018-11-06T13:35:55.826Z,15.70
2018-11-06T13:40:39.978Z,15.40
2018-11-06T13:45:25.249Z,15.30
2018-11-06T13:50:09.330Z,15.20
2018-11-06T13:54:53.095Z,15.20
2018-11-06T13:59:36.870Z,15.00
2018-11-06T14:04:21.376Z,14.90
2018-11-06T14:09:06.614Z,14.80
2018-11-06T14:13:50.357Z,14.70
2018-11-06T14:18:34.389Z,14.70
2018-11-06T14:25:10.327Z,14.50
2018-11-06T14:29:54.695Z,14.40
2018-11-06T14:34:38.530Z,14.30
2018-11-06T14:39:37.252Z,14.10
2018-11-06T14:45:09.090Z,14.10
2018-11-06T14:49:53.076Z,13.90
2018-11-06T14:54:37.906Z,13.60
2018-11-06T14:59:22.893Z,13.60
2018-11-06T15:04:06.703Z,13.30
2018-11-06T15:08:50.432Z,13.30
2018-11-06T15:13:34.185Z,13.20
2018-11-06T15:18:18.043Z,13.10
2018-11-06T15:23:01.926Z,13.00
2018-11-06T15:27:46.233Z,12.90
2018-11-06T15:32:30.175Z,12.80
2018-11-06T15:37:13.908Z,12.70
2018-11-06T15:41:59.279Z,12.70
2018-11-06T15:46:43.231Z,12.50
2018-11-06T15:51:26.911Z,12.30
2018-11-06T15:56:10.665Z,12.30
2018-11-06T16:00:54.419Z,12.30
2018-11-06T16:05:38.467Z,12.10
2018-11-06T16:10:23.446Z,12.10
2018-11-06T16:15:08.030Z,12.10
2018-11-06T16:19:51.664Z,12.10
2018-11-06T16:24:35.459Z,12.10
2018-11-06T16:29:19.272Z,12.10
2018-11-06T16:34:03.450Z,12.00
2018-11-06T16:38:47.532Z,12.00
2018-11-06T16:43:31.595Z,12.00
2018-11-06T16:48:15.895Z,11.90
2018-11-06T16:53:00.025Z,11.80
2018-11-06T16:57:44.677Z,11.70
2018-11-06T17:02:29.094Z,11.80
2018-11-06T17:07:13.304Z,11.70
2018-11-06T17:11:57.148Z,11.70
2018-11-06T17:16:41.490Z,11.60
2018-11-06T17:21:25.853Z,11.50
2018-11-06T17:26:09.838Z,11.40
2018-11-06T17:30:54.355Z,11.30
2018-11-06T17:35:39.202Z,11.20
2018-11-06T17:40:23.332Z,11.10
2018-11-06T17:45:09.435Z,11.20
2018-11-06T17:49:53.443Z,11.10
2018-11-06T17:54:37.703Z,11.10
2018-11-06T17:59:21.620Z,11.10
2018-11-06T18:04:05.692Z,11.20
2018-11-06T18:08:50.017Z,11.30
2018-11-06T18:13:34.247Z,11.40
2018-11-06T18:18:18.539Z,11.40
2018-11-06T18:23:02.871Z,11.40
2018-11-06T18:27:47.121Z,11.30
2018-11-06T18:32:32.382Z,11.40
2018-11-06T18:37:17.055Z,11.40
2018-11-06T18:42:02.899Z,11.40
2018-11-06T18:46:47.079Z,11.40
2018-11-06T18:51:31.527Z,11.50
2018-11-06T18:56:15.698Z,11.50
2018-11-06T19:01:00.249Z,11.60
2018-11-06T19:05:44.652Z,11.60
2018-11-06T19:10:29.201Z,11.70
2018-11-06T19:15:14.869Z,11.70
2018-11-06T19:20:00.823Z,11.80
2018-11-06T19:24:45.360Z,11.80
2018-11-06T19:29:30.342Z,11.70
2018-11-06T19:34:15.004Z,11.60
2018-11-06T19:38:59.400Z,11.50
2018-11-06T19:43:44.405Z,11.40
2018-11-06T19:48:28.465Z,11.50
2018-11-06T19:53:12.565Z,11.40
2018-11-06T19:58:00.383Z,11.20
2018-11-06T20:02:47.150Z,11.10
2018-11-06T20:07:46.079Z,11.00
2018-11-06T20:12:34.479Z,11.00
2018-11-06T20:17:28.746Z,11.30
2018-11-06T20:22:12.886Z,11.50
2018-11-06T20:26:57.144Z,11.60
2018-11-06T20:31:41.085Z,11.50
2018-11-06T20:36:41.399Z,11.50
2018-11-06T20:41:25.617Z,11.70
2018-11-06T20:46:10.350Z,11.80
2018-11-06T20:51:16.244Z,11.80
2018-11-06T20:56:00.496Z,11.80
2018-11-06T21:00:44.403Z,11.80
2018-11-06T21:05:28.592Z,11.70
2018-11-06T21:10:13.427Z,11.70
2018-11-06T21:14:57.649Z,11.70
2018-11-06T21:19:44.795Z,11.60
2018-11-06T21:24:28.728Z,11.40
2018-11-06T21:29:13.020Z,11.40
2018-11-06T21:33:56.851Z,11.30
2018-11-06T21:38:41.809Z,11.30
2018-11-06T21:43:25.586Z,11.20
2018-11-06T21:48:09.780Z,11.20
2018-11-06T21:52:54.593Z,11.10
2018-11-06T21:57:38.667Z,11.00
2018-11-06T22:02:23.369Z,10.90
2018-11-06T22:07:07.922Z,10.80
2018-11-06T22:11:51.874Z,10.90
2018-11-06T22:16:37.054Z,10.90
2018-11-06T22:21:21.844Z,10.90
2018-11-06T22:26:05.853Z,10.90
2018-11-06T22:30:49.932Z,10.70
2018-11-06T22:35:34.235Z,10.70
2018-11-06T22:40:18.575Z,10.50
2018-11-06T22:45:02.373Z,10.40
2018-11-06T22:49:46.215Z,10.20
2018-11-06T22:54:30.207Z,10.00
2018-11-06T22:59:15.079Z,10.10
2018-11-06T23:03:59.213Z,10.10
2018-11-06T23:08:43.736Z,10.00
2018-11-06T23:13:27.517Z,10.00
2018-11-06T23:18:11.634Z,9.90
2018-11-06T23:22:55.621Z,9.90
2018-11-06T23:27:39.509Z,9.90
2018-11-06T23:32:23.277Z,10.00
2018-11-06T23:37:07.378Z,10.00
2018-11-06T23:41:51.960Z,10.00
2018-11-06T23:46:35.734Z,10.00
2018-11-06T23:51:20.276Z,10.10
2018-11-06T23:56:04.318Z,10.00
