createdAt,value
2022-10-23T00:00:01.833Z,0
2022-10-23T00:01:41.593Z,0
2022-10-23T00:03:21.407Z,0
2022-10-23T00:05:01.108Z,0
2022-10-23T00:06:40.877Z,0
2022-10-23T00:08:20.657Z,0
2022-10-23T00:10:00.467Z,0
2022-10-23T00:11:40.175Z,0
2022-10-23T00:13:19.945Z,0
2022-10-23T00:14:59.694Z,0
2022-10-23T00:16:39.462Z,0
2022-10-23T00:18:19.224Z,0
2022-10-23T00:19:59.020Z,0
2022-10-23T00:21:38.749Z,0
2022-10-23T00:23:18.528Z,0
2022-10-23T00:24:58.289Z,0
2022-10-23T00:26:38.047Z,0
2022-10-23T00:29:57.567Z,0
2022-10-23T00:31:37.340Z,0
2022-10-23T00:33:17.114Z,0
2022-10-23T00:34:56.865Z,0
2022-10-23T00:36:36.674Z,0
2022-10-23T00:39:56.164Z,0
2022-10-23T00:41:35.931Z,0
2022-10-23T00:43:15.788Z,0
2022-10-23T00:44:55.446Z,0
2022-10-23T00:46:35.217Z,0
2022-10-23T00:48:14.987Z,0
2022-10-23T00:49:54.744Z,0
2022-10-23T00:51:34.509Z,0
2022-10-23T00:53:14.284Z,0
2022-10-23T00:54:54.038Z,0
2022-10-23T00:56:33.795Z,0
2022-10-23T00:59:53.330Z,0
2022-10-23T01:01:33.096Z,0
2022-10-23T01:03:12.851Z,0
2022-10-23T01:04:52.611Z,0
2022-10-23T01:06:32.372Z,0
2022-10-23T01:08:12.157Z,0
2022-10-23T01:09:51.915Z,0
2022-10-23T01:11:31.668Z,0
2022-10-23T01:13:11.429Z,0
2022-10-23T01:14:51.226Z,0
2022-10-23T01:16:30.960Z,0
2022-10-23T01:18:10.734Z,0
2022-10-23T01:19:50.491Z,0
2022-10-23T01:21:30.260Z,0
2022-10-23T01:23:10.016Z,0
2022-10-23T01:24:49.788Z,0
2022-10-23T01:26:29.542Z,0
2022-10-23T01:29:49.070Z,0
2022-10-23T01:31:28.936Z,0
2022-10-23T01:33:08.622Z,0
2022-10-23T01:34:48.363Z,0
2022-10-23T01:36:28.130Z,0
2022-10-23T01:39:47.660Z,0
2022-10-23T01:43:07.238Z,0
2022-10-23T01:44:46.954Z,0
2022-10-23T01:46:26.711Z,0
2022-10-23T01:49:46.234Z,0
2022-10-23T01:53:05.788Z,0
2022-10-23T01:54:45.538Z,0
2022-10-23T01:56:25.297Z,0
2022-10-23T01:59:44.902Z,0
2022-10-23T02:01:24.586Z,0
2022-10-23T02:03:04.353Z,0
2022-10-23T02:04:44.106Z,0
2022-10-23T02:06:23.882Z,0
2022-10-23T02:09:43.431Z,0
2022-10-23T02:11:23.180Z,0
2022-10-23T02:13:02.986Z,0
2022-10-23T02:14:42.706Z,0
2022-10-23T02:16:22.465Z,0
2022-10-23T02:18:02.235Z,0
2022-10-23T02:19:41.994Z,0
2022-10-23T02:21:21.789Z,0
2022-10-23T02:23:01.536Z,0
2022-10-23T02:26:21.050Z,0
2022-10-23T02:29:40.612Z,0
2022-10-23T02:31:20.398Z,0
2022-10-23T02:33:00.105Z,0
2022-10-23T02:34:39.924Z,0
2022-10-23T02:36:19.631Z,0
2022-10-23T02:37:59.404Z,0
2022-10-23T02:39:39.157Z,0
2022-10-23T02:41:18.912Z,0
2022-10-23T02:42:58.697Z,0
2022-10-23T02:46:18.212Z,0
2022-10-23T02:47:57.969Z,0
2022-10-23T02:49:37.747Z,0
2022-10-23T02:51:17.509Z,0
2022-10-23T02:52:57.282Z,0
2022-10-23T02:56:16.809Z,0
2022-10-23T02:57:56.564Z,0
2022-10-23T02:59:36.331Z,0
2022-10-23T03:01:16.084Z,0
2022-10-23T03:02:55.852Z,0
2022-10-23T03:06:15.386Z,0
2022-10-23T03:07:55.154Z,0
2022-10-23T03:09:34.915Z,0
2022-10-23T03:11:14.687Z,0
2022-10-23T03:12:54.440Z,0
2022-10-23T03:16:13.957Z,0
2022-10-23T03:17:53.740Z,0
2022-10-23T03:19:33.495Z,0
2022-10-23T03:21:13.247Z,0
2022-10-23T03:22:53.009Z,0
2022-10-23T03:24:32.784Z,0
2022-10-23T03:26:12.549Z,0
2022-10-23T03:27:52.301Z,0
2022-10-23T03:29:32.067Z,0
2022-10-23T03:31:11.850Z,0
2022-10-23T03:32:51.608Z,0
2022-10-23T03:34:31.425Z,0
2022-10-23T03:36:11.139Z,0
2022-10-23T03:37:50.889Z,0
2022-10-23T03:39:30.659Z,0
2022-10-23T03:41:10.432Z,0
2022-10-23T03:42:50.234Z,0
2022-10-23T03:46:09.717Z,0
2022-10-23T03:47:49.498Z,0
2022-10-23T03:49:29.237Z,0
2022-10-23T03:51:09.014Z,0
2022-10-23T03:52:48.771Z,0
2022-10-23T03:56:08.320Z,0
2022-10-23T03:57:48.074Z,0
2022-10-23T03:59:27.836Z,0
2022-10-23T04:01:07.601Z,0
2022-10-23T04:02:47.361Z,0
2022-10-23T04:04:27.129Z,0
2022-10-23T04:06:06.951Z,0
2022-10-23T04:07:46.644Z,0
2022-10-23T04:09:26.405Z,0
2022-10-23T04:11:06.200Z,0
2022-10-23T04:12:45.933Z,0
2022-10-23T04:14:25.696Z,0
2022-10-23T04:16:05.464Z,0
2022-10-23T04:19:24.980Z,0
2022-10-23T04:21:04.758Z,0
2022-10-23T04:22:44.514Z,0
2022-10-23T04:26:04.057Z,0
2022-10-23T04:29:23.571Z,0
2022-10-23T04:31:03.335Z,0
2022-10-23T04:32:43.190Z,0
2022-10-23T04:34:22.868Z,0
2022-10-23T04:36:02.677Z,0
2022-10-23T04:37:42.407Z,0
2022-10-23T04:39:22.164Z,0
2022-10-23T04:41:01.988Z,0
2022-10-23T04:42:41.675Z,0
2022-10-23T04:44:21.465Z,0
2022-10-23T04:46:01.220Z,0
2022-10-23T04:47:40.980Z,0
2022-10-23T04:49:20.799Z,0
2022-10-23T04:51:00.496Z,0
2022-10-23T04:52:40.267Z,0
2022-10-23T04:54:20.025Z,0
2022-10-23T04:59:19.343Z,0
2022-10-23T05:00:59.105Z,0
2022-10-23T05:02:38.854Z,0
2022-10-23T05:04:18.628Z,0
2022-10-23T05:05:58.439Z,0
2022-10-23T05:07:38.191Z,0
2022-10-23T05:09:17.919Z,0
2022-10-23T05:10:57.698Z,0
2022-10-23T05:12:37.429Z,0
2022-10-23T05:14:17.202Z,0
2022-10-23T05:15:56.955Z,0
2022-10-23T05:17:36.729Z,0
2022-10-23T05:19:16.530Z,0
2022-10-23T05:20:56.252Z,0
2022-10-23T05:22:36.025Z,0
2022-10-23T05:24:15.812Z,0
2022-10-23T05:25:55.535Z,0
2022-10-23T05:27:35.381Z,0
2022-10-23T05:29:15.085Z,0
2022-10-23T05:30:54.829Z,0
2022-10-23T05:32:34.593Z,0
2022-10-23T05:34:14.379Z,0
2022-10-23T05:35:54.133Z,0
2022-10-23T05:37:33.913Z,0
2022-10-23T05:39:13.709Z,0
2022-10-23T05:40:53.429Z,0
2022-10-23T05:42:33.201Z,0
2022-10-23T05:44:12.950Z,0
2022-10-23T05:45:52.715Z,0
2022-10-23T05:47:32.473Z,0
2022-10-23T05:49:12.234Z,0
2022-10-23T05:50:52.037Z,0
2022-10-23T05:52:31.772Z,0
2022-10-23T05:54:11.550Z,0
2022-10-23T05:55:51.295Z,0.02
2022-10-23T05:57:31.077Z,0.02
2022-10-23T05:59:10.830Z,0.01
2022-10-23T06:00:50.588Z,0.03
2022-10-23T06:02:30.347Z,0.02
2022-10-23T06:04:10.114Z,0.02
2022-10-23T06:05:49.873Z,0.03
2022-10-23T06:07:29.646Z,0.04
2022-10-23T06:09:09.398Z,0.03
2022-10-23T06:10:49.183Z,0.04
2022-10-23T06:12:28.928Z,0.05
2022-10-23T06:15:48.466Z,0.05
2022-10-23T06:17:28.227Z,0.07
2022-10-23T06:19:07.976Z,0.07
2022-10-23T06:20:47.759Z,0.07
2022-10-23T06:22:27.510Z,0.07
2022-10-23T06:24:07.270Z,0.08
2022-10-23T06:25:47.050Z,0.09
2022-10-23T06:27:26.804Z,0.1
2022-10-23T06:29:06.646Z,0.1
2022-10-23T06:30:46.336Z,0.11
2022-10-23T06:32:26.117Z,0.11
2022-10-23T06:34:05.859Z,0.11
2022-10-23T06:35:45.631Z,0.12
2022-10-23T06:37:25.485Z,0.13
2022-10-23T06:39:05.147Z,0.13
2022-10-23T06:40:44.918Z,0.15
2022-10-23T06:42:24.677Z,0.17
2022-10-23T06:44:04.480Z,0.2
2022-10-23T06:45:44.210Z,0.22
2022-10-23T06:47:24.021Z,0.25
2022-10-23T06:49:03.754Z,0.28
2022-10-23T06:50:43.511Z,0.3
2022-10-23T06:52:23.314Z,0.3
2022-10-23T06:55:42.838Z,0.35
2022-10-23T06:57:22.579Z,0.12
2022-10-23T06:59:02.363Z,0.23
2022-10-23T07:00:42.116Z,0.25
2022-10-23T07:02:21.908Z,0.27
2022-10-23T07:04:01.657Z,0.26
2022-10-23T07:05:41.420Z,0.27
2022-10-23T07:09:00.951Z,0.28
2022-10-23T07:10:40.713Z,0.29
2022-10-23T07:12:20.488Z,0.3
2022-10-23T07:14:00.244Z,0.36
2022-10-23T07:15:40.010Z,0.31
2022-10-23T07:17:19.785Z,0.36
2022-10-23T07:18:59.553Z,0.39
2022-10-23T07:20:39.304Z,0.4
2022-10-23T07:22:19.096Z,0.43
2022-10-23T07:23:58.849Z,0.51
2022-10-23T07:25:38.614Z,0.56
2022-10-23T07:27:18.390Z,0.55
2022-10-23T07:28:58.127Z,0.5
2022-10-23T07:30:37.911Z,0.49
2022-10-23T07:32:17.682Z,0.49
2022-10-23T07:33:57.441Z,0.49
2022-10-23T07:35:37.215Z,0.52
2022-10-23T07:37:16.990Z,0.48
2022-10-23T07:38:56.729Z,0.52
2022-10-23T07:40:36.513Z,0.5
2022-10-23T07:42:16.292Z,0.49
2022-10-23T07:43:56.077Z,0.47
2022-10-23T07:45:35.803Z,0.47
2022-10-23T07:47:15.561Z,0.46
2022-10-23T07:48:55.340Z,0.44
2022-10-23T07:50:35.093Z,0.43
2022-10-23T07:52:14.868Z,0.43
2022-10-23T07:55:34.398Z,0.41
2022-10-23T07:57:14.154Z,0.39
2022-10-23T07:58:53.979Z,0.39
2022-10-23T08:00:33.707Z,0.38
2022-10-23T08:02:13.478Z,0.36
2022-10-23T08:03:53.233Z,0.36
2022-10-23T08:05:32.994Z,0.36
2022-10-23T08:08:52.513Z,0.34
2022-10-23T08:10:32.291Z,0.34
2022-10-23T08:12:12.054Z,0.34
2022-10-23T08:13:51.834Z,0.33
2022-10-23T08:15:31.593Z,0.31
2022-10-23T08:17:11.380Z,0.31
2022-10-23T08:18:51.118Z,0.3
2022-10-23T08:20:30.885Z,0.3
2022-10-23T08:22:10.656Z,0.3
2022-10-23T08:25:30.189Z,0.29
2022-10-23T08:28:49.720Z,0.28
2022-10-23T08:30:29.491Z,0.28
2022-10-23T08:32:09.248Z,0.28
2022-10-23T08:33:49.047Z,0.26
2022-10-23T08:35:28.781Z,0.26
2022-10-23T08:37:08.578Z,0.27
2022-10-23T08:38:48.310Z,0.24
2022-10-23T08:40:28.078Z,0.25
2022-10-23T08:42:07.838Z,0.26
2022-10-23T08:43:47.624Z,0.25
2022-10-23T08:45:27.383Z,0.25
2022-10-23T08:47:07.139Z,0.24
2022-10-23T08:48:46.911Z,0.24
2022-10-23T08:50:26.673Z,0.23
2022-10-23T08:52:06.439Z,0.22
2022-10-23T08:55:25.996Z,0.23
2022-10-23T08:57:05.739Z,0.23
2022-10-23T08:58:45.538Z,0.22
2022-10-23T09:00:25.272Z,0.22
2022-10-23T09:02:05.029Z,0.22
2022-10-23T09:03:44.816Z,0.21
2022-10-23T09:05:24.560Z,0.21
2022-10-23T09:08:44.097Z,0.2
2022-10-23T09:10:23.853Z,0.21
2022-10-23T09:12:03.629Z,0.2
2022-10-23T09:13:43.394Z,0.2
2022-10-23T09:15:23.179Z,0.2
2022-10-23T09:18:42.678Z,0.2
2022-10-23T09:20:22.455Z,0.19
2022-10-23T09:22:02.260Z,0.2
2022-10-23T09:25:21.743Z,0.19
2022-10-23T09:28:41.269Z,0.18
2022-10-23T09:30:21.038Z,0.19
2022-10-23T09:32:00.818Z,0.17
2022-10-23T09:33:40.572Z,0.16
2022-10-23T09:35:20.437Z,0.17
2022-10-23T09:38:39.868Z,0.17
2022-10-23T09:40:19.639Z,0.15
2022-10-23T09:41:59.423Z,0.14
2022-10-23T09:43:39.166Z,0.14
2022-10-23T09:45:18.938Z,0.14
2022-10-23T09:46:58.693Z,0.14
2022-10-23T09:48:38.472Z,0.14
2022-10-23T09:50:18.242Z,0.14
2022-10-23T09:51:57.989Z,0.14
2022-10-23T09:53:37.769Z,0.14
2022-10-23T09:55:17.535Z,0.13
2022-10-23T09:56:57.296Z,0.15
2022-10-23T09:58:37.055Z,0.13
2022-10-23T10:00:16.919Z,0.13
2022-10-23T10:01:56.642Z,0.13
2022-10-23T10:03:36.356Z,0.14
2022-10-23T10:05:16.105Z,0.13
2022-10-23T10:06:55.894Z,0.13
2022-10-23T10:08:35.657Z,0.14
2022-10-23T10:10:15.458Z,0.14
2022-10-23T10:11:55.190Z,0.12
2022-10-23T10:13:34.988Z,0.13
2022-10-23T10:15:14.755Z,0.13
2022-10-23T10:16:54.480Z,0.14
2022-10-23T10:18:34.237Z,0.13
2022-10-23T10:20:14.002Z,0.13
2022-10-23T10:21:53.763Z,0.13
2022-10-23T10:23:33.524Z,0.13
2022-10-23T10:25:13.307Z,0.14
2022-10-23T10:28:32.827Z,0.13
2022-10-23T10:30:12.616Z,0.13
2022-10-23T10:31:52.367Z,0.13
2022-10-23T10:33:32.133Z,0.13
2022-10-23T10:35:11.899Z,0.12
2022-10-23T10:36:51.747Z,0.12
2022-10-23T10:38:31.429Z,0.14
2022-10-23T10:40:11.184Z,0.12
2022-10-23T10:41:50.950Z,0.12
2022-10-23T10:43:30.776Z,0.13
2022-10-23T10:45:10.555Z,0.13
2022-10-23T10:46:50.233Z,0.13
2022-10-23T10:48:29.998Z,0.13
2022-10-23T10:50:09.774Z,0.12
2022-10-23T10:51:49.571Z,0.12
2022-10-23T10:53:29.322Z,0.11
2022-10-23T10:55:09.063Z,0.12
2022-10-23T10:56:48.894Z,0.12
2022-10-23T10:58:28.611Z,0.13
2022-10-23T11:03:27.892Z,0.11
2022-10-23T11:05:07.646Z,0.12
2022-10-23T11:06:47.439Z,0.13
2022-10-23T11:08:27.186Z,0.11
2022-10-23T11:11:46.726Z,0.11
2022-10-23T11:13:26.476Z,0.11
2022-10-23T11:15:06.271Z,0.12
2022-10-23T11:16:46.014Z,0.12
2022-10-23T11:18:25.770Z,0.11
2022-10-23T11:20:05.543Z,0.12
2022-10-23T11:23:25.080Z,0.13
2022-10-23T11:25:04.863Z,0.1
2022-10-23T11:26:44.609Z,0.11
2022-10-23T11:28:24.379Z,0.11
2022-10-23T11:30:04.129Z,0.12
2022-10-23T11:31:43.890Z,0.11
2022-10-23T11:33:23.676Z,0.11
2022-10-23T11:35:03.429Z,0.12
2022-10-23T11:36:43.209Z,0.11
2022-10-23T11:38:22.966Z,0.1
2022-10-23T11:40:02.762Z,0.11
2022-10-23T11:41:42.483Z,0.12
2022-10-23T11:45:02.009Z,0.11
2022-10-23T11:46:41.805Z,0.12
2022-10-23T11:48:21.549Z,0.1
2022-10-23T11:50:01.335Z,0.11
2022-10-23T11:51:41.116Z,0.11
2022-10-23T11:55:00.615Z,0.12
2022-10-23T11:58:20.162Z,0.11
2022-10-23T11:59:59.955Z,0.1
2022-10-23T12:01:39.698Z,0.11
2022-10-23T12:03:19.450Z,0.11
2022-10-23T12:04:59.203Z,0.11
2022-10-23T12:09:58.499Z,0.11
2022-10-23T12:11:38.273Z,0.1
2022-10-23T12:14:57.800Z,0.1
2022-10-23T12:16:37.561Z,0.11
2022-10-23T12:18:17.321Z,0.11
2022-10-23T12:19:57.106Z,0.11
2022-10-23T12:21:36.882Z,0.1
2022-10-23T12:23:16.631Z,0.1
2022-10-23T12:24:56.390Z,0.11
2022-10-23T12:26:36.178Z,0.1
2022-10-23T12:28:15.928Z,0.1
2022-10-23T12:29:55.691Z,0.1
2022-10-23T12:31:35.459Z,0.1
2022-10-23T12:33:15.221Z,0.1
2022-10-23T12:34:55.058Z,0.09
2022-10-23T12:38:14.519Z,0.1
2022-10-23T12:39:54.283Z,0.1
2022-10-23T12:41:34.062Z,0.11
2022-10-23T12:44:53.585Z,0.1
2022-10-23T12:48:13.124Z,0.1
2022-10-23T12:49:52.887Z,0.1
2022-10-23T12:51:32.646Z,0.11
2022-10-23T12:53:12.425Z,0.1
2022-10-23T12:54:52.215Z,0.1
2022-10-23T12:58:11.721Z,0.1
2022-10-23T12:59:51.478Z,0.1
2022-10-23T13:01:31.232Z,0.1
2022-10-23T13:03:11.016Z,0.1
2022-10-23T13:04:50.778Z,0.1
2022-10-23T13:06:30.528Z,0.1
2022-10-23T13:08:10.301Z,0.1
2022-10-23T13:09:50.092Z,0.1
2022-10-23T13:11:29.890Z,0.11
2022-10-23T13:13:09.587Z,0.1
2022-10-23T13:14:49.414Z,0.1
2022-10-23T13:18:08.905Z,0.1
2022-10-23T13:19:48.662Z,0.11
2022-10-23T13:21:28.431Z,0.11
2022-10-23T13:23:08.202Z,0.1
2022-10-23T13:24:47.952Z,0.1
2022-10-23T13:28:07.479Z,0.11
2022-10-23T13:29:47.265Z,0.1
2022-10-23T13:31:27.016Z,0.1
2022-10-23T13:33:06.792Z,0.1
2022-10-23T13:34:46.558Z,0.1
2022-10-23T13:36:26.307Z,0.1
2022-10-23T13:38:06.084Z,0.09
2022-10-23T13:39:45.848Z,0.1
2022-10-23T13:41:25.605Z,0.1
2022-10-23T13:43:05.379Z,0.1
2022-10-23T13:44:45.136Z,0.11
2022-10-23T13:46:24.913Z,0.11
2022-10-23T13:48:04.681Z,0.09
2022-10-23T13:49:44.449Z,0.1
2022-10-23T13:51:24.198Z,0.1
2022-10-23T13:53:03.971Z,0.1
2022-10-23T13:54:43.741Z,0.1
2022-10-23T13:56:23.514Z,0.1
2022-10-23T13:58:03.259Z,0.1
2022-10-23T13:59:43.038Z,0.09
2022-10-23T14:01:22.796Z,0.09
2022-10-23T14:04:42.372Z,0.1
2022-10-23T14:06:22.094Z,0.1
2022-10-23T14:08:01.867Z,0.09
2022-10-23T14:09:41.626Z,0.1
2022-10-23T14:11:21.392Z,0.09
2022-10-23T14:14:40.936Z,0.1
2022-10-23T14:16:20.687Z,0.1
2022-10-23T14:18:00.445Z,0.09
2022-10-23T14:19:40.225Z,0.1
2022-10-23T14:21:19.979Z,0.1
2022-10-23T14:22:59.768Z,0.1
2022-10-23T14:24:39.535Z,0.09
2022-10-23T14:26:19.286Z,0.09
2022-10-23T14:27:59.045Z,0.1
2022-10-23T14:29:38.821Z,0.09
2022-10-23T14:31:18.576Z,0.09
2022-10-23T14:32:58.349Z,0.1
2022-10-23T14:34:38.096Z,0.1
2022-10-23T14:36:17.876Z,0.09
2022-10-23T14:37:57.634Z,0.1
2022-10-23T14:39:37.403Z,0.09
2022-10-23T14:41:17.173Z,0.08
2022-10-23T14:42:56.934Z,0.09
2022-10-23T14:44:36.697Z,0.08
2022-10-23T14:47:56.225Z,0.09
2022-10-23T14:49:36.000Z,0.1
2022-10-23T14:51:15.767Z,0.1
2022-10-23T14:52:55.519Z,0.09
2022-10-23T14:54:35.302Z,0.08
2022-10-23T14:57:54.811Z,0.08
2022-10-23T14:59:34.589Z,0.08
2022-10-23T15:01:14.343Z,0.09
2022-10-23T15:04:33.897Z,0.08
2022-10-23T15:07:53.422Z,0.1
2022-10-23T15:09:33.170Z,0.08
2022-10-23T15:11:12.940Z,0.1
2022-10-23T15:12:52.703Z,0.07
2022-10-23T15:14:32.475Z,0.09
2022-10-23T15:16:12.228Z,0.06
2022-10-23T15:17:51.999Z,0.08
2022-10-23T15:19:31.758Z,0.09
2022-10-23T15:21:11.530Z,0.08
2022-10-23T15:24:31.049Z,0.09
2022-10-23T15:26:10.807Z,0.09
2022-10-23T15:27:50.597Z,0.08
2022-10-23T15:29:30.352Z,0.09
2022-10-23T15:31:10.105Z,0.08
2022-10-23T15:32:49.873Z,0.07
2022-10-23T15:34:29.670Z,0.05
2022-10-23T15:36:09.414Z,0.03
2022-10-23T15:37:49.171Z,0.03
2022-10-23T15:39:28.947Z,0.03
2022-10-23T15:41:08.696Z,0.03
2022-10-23T15:42:48.461Z,0
2022-10-23T15:44:28.233Z,0
2022-10-23T15:46:07.988Z,0
2022-10-23T15:47:47.757Z,0
2022-10-23T15:49:27.512Z,0
2022-10-23T15:51:07.283Z,0
2022-10-23T15:54:26.810Z,0
2022-10-23T15:57:46.325Z,0
2022-10-23T15:59:26.103Z,0
2022-10-23T16:01:05.870Z,0
2022-10-23T16:04:25.385Z,0
2022-10-23T16:07:44.941Z,0
2022-10-23T16:09:24.674Z,0
2022-10-23T16:11:04.444Z,0
2022-10-23T16:14:24.043Z,0
2022-10-23T16:17:43.493Z,0
2022-10-23T16:19:23.272Z,0
2022-10-23T16:21:03.019Z,0
2022-10-23T16:22:42.799Z,0
2022-10-23T16:24:22.560Z,0
2022-10-23T16:26:02.317Z,0
2022-10-23T16:27:42.078Z,0
2022-10-23T16:29:21.865Z,0
2022-10-23T16:31:01.609Z,0
2022-10-23T16:32:41.378Z,0
2022-10-23T16:34:21.138Z,0
2022-10-23T16:36:00.901Z,0
2022-10-23T16:37:40.676Z,0
2022-10-23T16:39:20.483Z,0
2022-10-23T16:41:00.189Z,0
2022-10-23T16:42:39.959Z,0
2022-10-23T16:44:19.718Z,0
2022-10-23T16:45:59.507Z,0
2022-10-23T16:47:39.251Z,0
2022-10-23T16:49:19.010Z,0
2022-10-23T16:52:38.545Z,0
2022-10-23T16:54:18.309Z,0
2022-10-23T16:55:58.078Z,0
2022-10-23T16:57:37.832Z,0
2022-10-23T16:59:17.592Z,0
2022-10-23T17:00:57.359Z,0
2022-10-23T17:02:37.119Z,0
2022-10-23T17:04:16.913Z,0
2022-10-23T17:05:56.669Z,0
2022-10-23T17:07:36.419Z,0
2022-10-23T17:09:16.181Z,0
2022-10-23T17:10:55.942Z,0
2022-10-23T17:12:35.707Z,0
2022-10-23T17:14:15.473Z,0
2022-10-23T17:22:34.292Z,0
2022-10-23T17:29:13.356Z,0
2022-10-23T17:30:53.123Z,0
2022-10-23T17:34:12.648Z,0
2022-10-23T17:37:32.164Z,0
2022-10-23T17:39:11.940Z,0
2022-10-23T17:40:51.687Z,0
2022-10-23T17:42:31.457Z,0
2022-10-23T17:44:11.236Z,0
2022-10-23T17:47:30.766Z,0
2022-10-23T17:49:10.514Z,0
2022-10-23T17:50:50.281Z,0
2022-10-23T17:54:09.831Z,0
2022-10-23T17:59:09.103Z,0
2022-10-23T18:00:48.871Z,0
2022-10-23T18:02:28.628Z,0
2022-10-23T18:04:08.392Z,0
2022-10-23T18:07:27.975Z,0
2022-10-23T18:09:07.685Z,0
2022-10-23T18:10:47.488Z,0
2022-10-23T18:12:27.214Z,0
2022-10-23T18:14:06.979Z,0
2022-10-23T18:17:26.509Z,0
2022-10-23T18:19:06.298Z,0
2022-10-23T18:20:46.024Z,0
2022-10-23T18:22:25.804Z,0
2022-10-23T18:24:05.559Z,0
2022-10-23T18:27:25.088Z,0
2022-10-23T18:29:04.862Z,0
2022-10-23T18:30:44.608Z,0
2022-10-23T18:32:24.394Z,0
2022-10-23T18:34:04.139Z,0
2022-10-23T18:35:43.906Z,0
2022-10-23T18:37:23.691Z,0
2022-10-23T18:39:03.462Z,0
2022-10-23T18:40:43.186Z,0
2022-10-23T18:44:02.721Z,0
2022-10-23T18:45:42.499Z,0
2022-10-23T18:47:22.249Z,0
2022-10-23T18:49:02.020Z,0
2022-10-23T18:50:41.780Z,0
2022-10-23T18:52:21.564Z,0
2022-10-23T18:54:01.312Z,0
2022-10-23T18:55:41.075Z,0
2022-10-23T18:57:20.942Z,0
2022-10-23T18:59:00.607Z,0
2022-10-23T19:00:40.371Z,0
2022-10-23T19:02:20.124Z,0
2022-10-23T19:03:59.989Z,0
2022-10-23T19:07:19.419Z,0
2022-10-23T19:08:59.196Z,0
2022-10-23T19:10:38.977Z,0
2022-10-23T19:12:18.703Z,0
2022-10-23T19:13:58.477Z,0
2022-10-23T19:17:18.045Z,0
2022-10-23T19:18:57.780Z,0
2022-10-23T19:20:37.534Z,0
2022-10-23T19:22:17.302Z,0
2022-10-23T19:23:57.056Z,0
2022-10-23T19:25:36.833Z,0
2022-10-23T19:27:16.581Z,0
2022-10-23T19:28:56.353Z,0
2022-10-23T19:30:36.126Z,0
2022-10-23T19:32:15.939Z,0
2022-10-23T19:33:55.645Z,0
2022-10-23T19:35:35.410Z,0
2022-10-23T19:37:15.170Z,0
2022-10-23T19:38:54.983Z,0
2022-10-23T19:40:34.699Z,0
2022-10-23T19:42:14.465Z,0
2022-10-23T19:43:54.251Z,0
2022-10-23T19:45:33.990Z,0
2022-10-23T19:47:13.754Z,0
2022-10-23T19:48:53.523Z,0
2022-10-23T19:50:33.287Z,0
2022-10-23T19:53:52.840Z,0
2022-10-23T19:55:32.564Z,0
2022-10-23T19:57:12.333Z,0
2022-10-23T19:58:52.174Z,0
2022-10-23T20:00:31.864Z,0
2022-10-23T20:02:11.635Z,0
2022-10-23T20:03:51.426Z,0
2022-10-23T20:05:31.153Z,0
2022-10-23T20:07:10.933Z,0
2022-10-23T20:08:50.698Z,0
2022-10-23T20:10:30.464Z,0
2022-10-23T20:12:10.214Z,0
2022-10-23T20:13:50.112Z,0
2022-10-23T20:17:09.551Z,0
2022-10-23T20:18:49.271Z,0
2022-10-23T20:20:29.038Z,0
2022-10-23T20:22:08.820Z,0
2022-10-23T20:23:48.562Z,0
2022-10-23T20:25:28.358Z,0
2022-10-23T20:28:47.896Z,0
2022-10-23T20:30:27.624Z,0
2022-10-23T20:32:07.381Z,0
2022-10-23T20:33:47.170Z,0
2022-10-23T20:35:27.001Z,0
2022-10-23T20:37:06.697Z,0
2022-10-23T20:38:46.439Z,0
2022-10-23T20:40:26.194Z,0
2022-10-23T20:42:06.017Z,0
2022-10-23T20:43:45.728Z,0
2022-10-23T20:47:05.302Z,0
2022-10-23T20:48:45.020Z,0
2022-10-23T20:50:24.795Z,0
2022-10-23T20:52:04.560Z,0
2022-10-23T20:53:44.321Z,0
2022-10-23T20:57:03.852Z,0
2022-10-23T20:58:43.641Z,0
2022-10-23T21:00:23.448Z,0
2022-10-23T21:02:03.165Z,0
2022-10-23T21:03:42.946Z,0
2022-10-23T21:05:22.667Z,0
2022-10-23T21:07:02.418Z,0
2022-10-23T21:13:41.512Z,0
2022-10-23T21:17:01.031Z,0
2022-10-23T21:18:40.773Z,0
2022-10-23T21:20:20.547Z,0
2022-10-23T21:22:00.299Z,0
2022-10-23T21:23:40.057Z,0
2022-10-23T21:25:19.835Z,0
2022-10-23T21:26:59.588Z,0
2022-10-23T21:28:39.350Z,0
2022-10-23T21:30:19.136Z,0
2022-10-23T21:31:58.891Z,0
2022-10-23T21:33:38.649Z,0
2022-10-23T21:36:58.182Z,0
2022-10-23T21:38:37.943Z,0
2022-10-23T21:40:17.706Z,0
2022-10-23T21:41:57.464Z,0
2022-10-23T21:43:37.245Z,0
2022-10-23T21:46:56.760Z,0
2022-10-23T21:48:36.526Z,0
2022-10-23T21:50:16.289Z,0
2022-10-23T21:51:56.060Z,0
2022-10-23T21:53:35.820Z,0
2022-10-23T21:55:15.571Z,0
2022-10-23T21:56:55.335Z,0
2022-10-23T21:58:35.105Z,0
2022-10-23T22:00:14.870Z,0
2022-10-23T22:01:54.627Z,0
2022-10-23T22:03:34.386Z,0
2022-10-23T22:05:14.175Z,0
2022-10-23T22:06:53.949Z,0
2022-10-23T22:08:33.681Z,0
2022-10-23T22:10:13.458Z,0
2022-10-23T22:11:53.282Z,0
2022-10-23T22:13:32.976Z,0
2022-10-23T22:15:12.755Z,0
2022-10-23T22:16:52.526Z,0
2022-10-23T22:20:12.046Z,0
2022-10-23T22:21:51.804Z,0
2022-10-23T22:23:31.584Z,0
2022-10-23T22:25:11.368Z,0
2022-10-23T22:26:51.094Z,0
2022-10-23T22:28:30.848Z,0
2022-10-23T22:30:10.624Z,0
2022-10-23T22:31:50.386Z,0
2022-10-23T22:33:30.135Z,0
2022-10-23T22:35:09.909Z,0
2022-10-23T22:36:49.674Z,0
2022-10-23T22:40:09.200Z,0
2022-10-23T22:41:48.952Z,0
2022-10-23T22:43:28.736Z,0
2022-10-23T22:48:28.034Z,0
2022-10-23T22:50:07.785Z,0
2022-10-23T22:51:47.545Z,0
2022-10-23T22:53:27.318Z,0
2022-10-23T22:55:07.078Z,0
2022-10-23T22:56:46.835Z,0
2022-10-23T22:58:26.609Z,0
2022-10-23T23:00:06.366Z,0
2022-10-23T23:01:46.148Z,0
2022-10-23T23:03:25.887Z,0
2022-10-23T23:05:05.692Z,0
2022-10-23T23:06:45.419Z,0
2022-10-23T23:08:25.201Z,0
2022-10-23T23:10:04.940Z,0
2022-10-23T23:11:44.719Z,0
2022-10-23T23:13:24.473Z,0
2022-10-23T23:16:44.010Z,0
2022-10-23T23:18:23.772Z,0
2022-10-23T23:20:03.536Z,0
2022-10-23T23:21:43.294Z,0
2022-10-23T23:23:23.112Z,0
2022-10-23T23:25:02.819Z,0
2022-10-23T23:26:42.610Z,0
2022-10-23T23:28:22.342Z,0
2022-10-23T23:30:02.114Z,0
2022-10-23T23:31:41.885Z,0
2022-10-23T23:33:21.730Z,0
2022-10-23T23:36:41.187Z,0
2022-10-23T23:38:20.945Z,0
2022-10-23T23:40:00.724Z,0
2022-10-23T23:41:40.472Z,0
2022-10-23T23:43:20.235Z,0
2022-10-23T23:46:39.786Z,0
2022-10-23T23:48:19.537Z,0
2022-10-23T23:49:59.293Z,0
2022-10-23T23:51:39.068Z,0
2022-10-23T23:53:18.812Z,0
2022-10-23T23:54:58.613Z,0
2022-10-23T23:56:38.350Z,0
2022-10-23T23:58:18.100Z,0
2022-10-23T23:59:57.869Z,0
