createdAt,value
2023-01-31T00:01:43.968Z,12.80
2023-01-31T00:04:33.029Z,15.37
2023-01-31T00:07:25.076Z,11.10
2023-01-31T00:10:14.220Z,12.50
2023-01-31T00:13:03.020Z,11.67
2023-01-31T00:15:53.074Z,14.37
2023-01-31T00:18:42.550Z,12.63
2023-01-31T00:21:32.376Z,13.90
2023-01-31T00:24:21.159Z,14.23
2023-01-31T00:27:09.795Z,15.07
2023-01-31T00:29:58.630Z,13.90
2023-01-31T00:32:48.678Z,12.40
2023-01-31T00:35:40.252Z,13.90
2023-01-31T00:38:28.943Z,17.73
2023-01-31T00:41:17.734Z,13.77
2023-01-31T00:44:07.606Z,15.03
2023-01-31T00:46:56.683Z,13.67
2023-01-31T00:49:46.787Z,14.80
2023-01-31T00:52:36.069Z,12.10
2023-01-31T00:55:24.783Z,17.13
2023-01-31T00:58:13.509Z,13.60
2023-01-31T01:01:12.623Z,15.27
2023-01-31T01:04:01.637Z,15.00
2023-01-31T01:06:56.101Z,13.57
2023-01-31T01:09:44.797Z,10.87
2023-01-31T01:12:34.738Z,16.50
2023-01-31T01:15:23.594Z,14.43
2023-01-31T01:18:12.262Z,14.83
2023-01-31T01:21:07.261Z,14.50
2023-01-31T01:24:00.254Z,10.50
2023-01-31T01:26:49.062Z,15.33
2023-01-31T01:29:38.101Z,14.67
2023-01-31T01:32:27.248Z,13.53
2023-01-31T01:35:16.184Z,17.77
2023-01-31T01:38:04.946Z,12.67
2023-01-31T01:40:55.754Z,15.63
2023-01-31T01:43:46.358Z,12.70
2023-01-31T01:46:38.430Z,13.33
2023-01-31T01:49:33.353Z,16.10
2023-01-31T01:52:24.367Z,11.37
2023-01-31T01:55:19.876Z,13.93
2023-01-31T01:58:12.972Z,14.37
2023-01-31T02:01:06.808Z,12.90
2023-01-31T02:03:55.502Z,13.50
2023-01-31T02:06:45.102Z,11.77
2023-01-31T02:09:40.623Z,15.00
2023-01-31T02:12:30.219Z,17.63
2023-01-31T02:15:21.031Z,14.60
2023-01-31T02:18:10.931Z,13.90
2023-01-31T02:21:29.977Z,14.77
2023-01-31T02:24:53.031Z,10.30
2023-01-31T02:28:05.799Z,12.47
2023-01-31T02:31:33.420Z,15.47
2023-01-31T02:34:33.324Z,12.53
2023-01-31T02:37:31.169Z,12.30
2023-01-31T02:40:26.551Z,15.97
2023-01-31T02:43:21.441Z,14.47
2023-01-31T02:46:15.041Z,11.93
2023-01-31T02:49:09.352Z,13.13
2023-01-31T02:52:13.998Z,11.43
2023-01-31T02:55:28.957Z,14.33
2023-01-31T02:58:20.847Z,11.53
2023-01-31T03:01:15.379Z,14.23
2023-01-31T03:04:06.610Z,11.20
2023-01-31T03:07:04.016Z,9.73
2023-01-31T03:10:05.933Z,12.10
2023-01-31T03:13:08.250Z,13.87
2023-01-31T03:16:21.657Z,17.87
2023-01-31T03:19:17.534Z,12.40
2023-01-31T03:22:16.477Z,14.20
2023-01-31T03:25:09.145Z,14.13
2023-01-31T03:28:02.286Z,14.37
2023-01-31T03:31:01.189Z,16.93
2023-01-31T03:33:55.631Z,10.13
2023-01-31T03:36:52.165Z,14.10
2023-01-31T03:40:04.681Z,12.23
2023-01-31T03:42:59.359Z,16.73
2023-01-31T03:45:53.048Z,15.80
2023-01-31T03:48:47.781Z,14.00
2023-01-31T03:51:39.160Z,15.30
2023-01-31T03:54:32.665Z,14.83
2023-01-31T03:57:26.913Z,14.83
2023-01-31T04:00:18.398Z,16.07
2023-01-31T04:03:19.734Z,14.97
2023-01-31T04:06:09.346Z,19.03
2023-01-31T04:08:58.142Z,18.80
2023-01-31T04:11:50.603Z,19.27
2023-01-31T04:14:40.869Z,17.17
2023-01-31T04:17:30.104Z,21.40
2023-01-31T04:20:19.523Z,17.50
2023-01-31T04:23:08.208Z,15.27
2023-01-31T04:25:56.929Z,18.97
2023-01-31T04:28:45.956Z,15.40
2023-01-31T04:31:36.701Z,16.13
2023-01-31T04:34:25.426Z,13.70
2023-01-31T04:37:14.246Z,16.57
2023-01-31T04:40:03.096Z,20.73
2023-01-31T04:42:51.955Z,20.90
2023-01-31T04:45:40.768Z,21.27
2023-01-31T04:48:31.788Z,12.20
2023-01-31T04:51:20.595Z,13.33
2023-01-31T04:54:09.384Z,14.83
2023-01-31T04:56:58.069Z,11.77
2023-01-31T04:59:46.989Z,18.97
2023-01-31T05:02:36.287Z,16.73
2023-01-31T05:05:26.773Z,18.50
2023-01-31T05:08:15.459Z,14.10
2023-01-31T05:11:07.558Z,14.20
2023-01-31T05:13:56.297Z,16.83
2023-01-31T05:16:47.342Z,17.53
2023-01-31T05:19:36.188Z,16.07
2023-01-31T05:22:26.290Z,16.83
2023-01-31T05:25:14.950Z,15.57
2023-01-31T05:28:04.422Z,12.83
2023-01-31T05:30:53.561Z,15.43
2023-01-31T05:33:43.116Z,18.00
2023-01-31T05:36:32.316Z,15.87
2023-01-31T05:39:22.581Z,12.93
2023-01-31T05:42:11.451Z,20.07
2023-01-31T05:45:00.242Z,15.47
2023-01-31T05:47:49.085Z,17.47
2023-01-31T05:50:37.932Z,16.50
2023-01-31T05:53:35.486Z,16.70
2023-01-31T05:56:25.753Z,14.57
2023-01-31T05:59:14.421Z,18.17
2023-01-31T06:02:03.236Z,16.70
2023-01-31T06:04:51.860Z,19.27
2023-01-31T06:07:40.917Z,12.70
2023-01-31T06:10:30.066Z,15.37
2023-01-31T06:13:20.125Z,15.70
2023-01-31T06:16:09.152Z,15.20
2023-01-31T06:18:57.890Z,13.27
2023-01-31T06:21:46.556Z,18.43
2023-01-31T06:24:35.318Z,19.33
2023-01-31T06:27:23.995Z,15.57
2023-01-31T06:30:14.981Z,16.60
2023-01-31T06:33:04.027Z,15.43
2023-01-31T06:35:52.666Z,17.63
2023-01-31T06:38:41.371Z,17.90
2023-01-31T06:41:30.529Z,12.00
2023-01-31T06:44:19.301Z,10.20
2023-01-31T06:47:09.339Z,19.77
2023-01-31T06:49:58.133Z,17.33
2023-01-31T06:52:46.978Z,14.20
2023-01-31T06:55:35.653Z,15.93
2023-01-31T06:58:24.534Z,12.00
2023-01-31T07:01:14.882Z,18.67
2023-01-31T07:04:05.312Z,16.17
2023-01-31T07:06:54.072Z,13.73
2023-01-31T07:09:42.824Z,20.30
2023-01-31T07:12:31.720Z,10.57
2023-01-31T07:15:21.010Z,16.57
2023-01-31T07:18:13.339Z,14.20
2023-01-31T07:21:03.469Z,15.27
2023-01-31T07:23:52.197Z,16.53
2023-01-31T07:26:40.848Z,16.17
2023-01-31T07:29:30.071Z,15.77
2023-01-31T07:32:18.739Z,11.30
2023-01-31T07:35:08.616Z,12.37
2023-01-31T07:37:58.983Z,14.57
2023-01-31T07:40:47.712Z,12.80
2023-01-31T07:43:36.522Z,13.07
2023-01-31T07:46:25.351Z,11.70
2023-01-31T07:49:14.657Z,14.87
2023-01-31T07:52:03.468Z,12.17
2023-01-31T07:54:53.578Z,12.57
2023-01-31T07:57:42.528Z,20.17
2023-01-31T08:00:45.374Z,16.70
2023-01-31T08:03:34.610Z,18.00
2023-01-31T08:06:23.521Z,11.53
2023-01-31T08:09:13.617Z,20.43
2023-01-31T08:12:03.780Z,13.93
2023-01-31T08:14:52.491Z,19.00
2023-01-31T08:17:41.203Z,13.60
2023-01-31T08:20:30.621Z,13.90
2023-01-31T08:23:19.437Z,13.67
2023-01-31T08:26:10.656Z,18.90
2023-01-31T08:29:01.159Z,15.27
2023-01-31T08:31:51.819Z,12.27
2023-01-31T08:34:40.930Z,16.70
2023-01-31T08:37:30.502Z,12.73
2023-01-31T08:40:19.758Z,11.10
2023-01-31T08:43:08.438Z,17.77
2023-01-31T08:45:58.514Z,13.63
2023-01-31T08:48:47.577Z,13.00
2023-01-31T08:51:36.448Z,15.63
2023-01-31T08:54:25.272Z,14.00
2023-01-31T08:57:14.064Z,10.83
2023-01-31T09:00:03.231Z,13.70
2023-01-31T09:02:57.333Z,10.97
2023-01-31T09:05:46.771Z,13.00
2023-01-31T09:08:35.727Z,13.10
2023-01-31T09:11:24.512Z,13.63
2023-01-31T09:14:13.254Z,13.30
2023-01-31T09:17:03.634Z,12.43
2023-01-31T09:19:53.785Z,14.23
2023-01-31T09:22:42.515Z,10.87
2023-01-31T09:25:44.897Z,14.13
2023-01-31T09:28:35.637Z,14.10
2023-01-31T09:31:24.519Z,13.10
2023-01-31T09:34:13.996Z,15.20
2023-01-31T09:37:04.176Z,14.53
2023-01-31T09:39:52.844Z,16.50
2023-01-31T09:42:44.959Z,12.03
2023-01-31T09:45:35.172Z,14.33
2023-01-31T09:48:29.879Z,13.27
2023-01-31T09:51:19.913Z,10.97
2023-01-31T09:54:28.681Z,12.17
2023-01-31T09:57:28.462Z,12.50
2023-01-31T10:00:25.735Z,19.37
2023-01-31T10:03:40.669Z,16.13
2023-01-31T10:06:35.286Z,12.30
2023-01-31T10:09:33.229Z,9.70
2023-01-31T10:12:25.696Z,15.13
2023-01-31T10:15:19.049Z,13.17
2023-01-31T10:18:12.007Z,7.03
2023-01-31T10:21:05.472Z,11.80
2023-01-31T10:23:58.191Z,19.43
2023-01-31T10:26:52.224Z,16.23
2023-01-31T10:29:45.378Z,16.30
2023-01-31T10:32:39.231Z,15.80
2023-01-31T10:35:33.117Z,12.40
2023-01-31T10:38:27.792Z,12.23
2023-01-31T10:41:23.112Z,12.20
2023-01-31T10:44:24.162Z,14.60
2023-01-31T10:47:16.109Z,10.93
2023-01-31T10:50:15.981Z,11.80
2023-01-31T10:53:21.448Z,13.03
2023-01-31T10:56:13.878Z,18.03
2023-01-31T10:59:09.794Z,12.73
2023-01-31T11:02:02.174Z,10.73
2023-01-31T11:04:52.758Z,9.73
2023-01-31T11:07:41.706Z,13.00
2023-01-31T11:10:32.418Z,6.83
2023-01-31T11:13:22.589Z,12.37
2023-01-31T11:16:14.035Z,9.63
2023-01-31T11:19:14.398Z,10.03
2023-01-31T11:22:04.668Z,14.43
2023-01-31T11:24:55.162Z,10.17
2023-01-31T11:27:45.138Z,9.97
2023-01-31T11:30:37.499Z,15.80
2023-01-31T11:33:40.260Z,10.73
2023-01-31T11:36:34.593Z,12.73
2023-01-31T11:39:28.672Z,10.63
2023-01-31T11:42:18.678Z,9.67
2023-01-31T11:45:19.309Z,11.43
2023-01-31T11:48:12.301Z,11.57
2023-01-31T11:51:03.816Z,12.00
2023-01-31T11:53:54.578Z,14.90
2023-01-31T11:56:46.299Z,18.80
2023-01-31T11:59:36.345Z,16.67
2023-01-31T12:02:32.402Z,10.53
2023-01-31T12:05:21.344Z,15.60
2023-01-31T12:08:32.571Z,16.33
2023-01-31T12:11:30.180Z,12.57
2023-01-31T12:14:20.774Z,8.53
2023-01-31T12:17:15.131Z,11.17
2023-01-31T12:20:28.390Z,11.53
2023-01-31T12:23:31.736Z,8.53
2023-01-31T12:26:32.695Z,15.63
2023-01-31T12:29:45.474Z,14.13
2023-01-31T12:32:45.691Z,12.47
2023-01-31T12:35:46.092Z,13.97
2023-01-31T12:38:50.599Z,16.03
2023-01-31T12:41:42.008Z,16.77
2023-01-31T12:44:44.036Z,10.73
2023-01-31T12:47:48.370Z,15.13
2023-01-31T12:50:44.112Z,11.20
2023-01-31T12:53:51.324Z,9.67
2023-01-31T12:56:55.288Z,13.10
2023-01-31T12:59:52.201Z,11.93
2023-01-31T13:03:01.341Z,12.80
2023-01-31T13:05:57.069Z,10.33
2023-01-31T13:09:06.915Z,7.90
2023-01-31T13:12:02.136Z,11.73
2023-01-31T13:14:59.363Z,13.30
2023-01-31T13:17:54.636Z,8.47
2023-01-31T13:20:47.952Z,9.13
2023-01-31T13:23:45.446Z,20.17
2023-01-31T13:26:39.355Z,14.30
2023-01-31T13:29:35.687Z,15.90
2023-01-31T13:32:31.809Z,13.57
2023-01-31T13:35:26.010Z,16.17
2023-01-31T13:38:19.064Z,13.17
2023-01-31T13:41:11.311Z,10.87
2023-01-31T13:44:01.617Z,12.17
2023-01-31T13:46:55.058Z,9.57
2023-01-31T13:49:48.971Z,9.77
2023-01-31T13:52:42.823Z,11.67
2023-01-31T13:55:37.810Z,10.63
2023-01-31T13:58:30.216Z,15.07
2023-01-31T14:01:25.478Z,16.43
2023-01-31T14:04:39.130Z,12.07
2023-01-31T14:07:29.621Z,11.50
2023-01-31T14:10:30.345Z,12.07
2023-01-31T14:13:41.191Z,11.87
2023-01-31T14:16:43.193Z,11.73
2023-01-31T14:20:14.745Z,18.40
2023-01-31T14:23:32.122Z,13.63
2023-01-31T14:26:35.651Z,12.63
2023-01-31T14:29:26.837Z,16.90
2023-01-31T14:32:17.075Z,11.63
2023-01-31T14:35:24.453Z,19.67
2023-01-31T14:38:21.619Z,11.57
2023-01-31T14:41:18.754Z,15.33
2023-01-31T14:44:21.012Z,13.97
2023-01-31T14:47:25.827Z,14.67
2023-01-31T14:50:54.950Z,11.30
2023-01-31T14:54:14.015Z,13.90
2023-01-31T14:57:17.763Z,14.23
2023-01-31T15:00:17.613Z,22.10
2023-01-31T15:03:09.306Z,15.57
2023-01-31T15:06:11.623Z,21.30
2023-01-31T15:09:29.254Z,14.87
2023-01-31T15:12:54.844Z,26.77
2023-01-31T15:15:49.439Z,17.90
2023-01-31T15:18:38.687Z,13.97
2023-01-31T15:21:32.053Z,12.73
2023-01-31T15:24:25.537Z,14.57
2023-01-31T15:27:18.721Z,13.20
2023-01-31T15:30:14.702Z,18.27
2023-01-31T15:33:09.558Z,17.23
2023-01-31T15:36:02.730Z,21.47
2023-01-31T15:38:56.901Z,24.23
2023-01-31T15:41:46.055Z,19.40
2023-01-31T15:44:34.831Z,16.93
2023-01-31T15:47:24.733Z,16.83
2023-01-31T15:50:18.465Z,21.07
2023-01-31T15:53:14.955Z,17.97
2023-01-31T15:56:07.996Z,24.50
2023-01-31T15:58:59.116Z,19.50
2023-01-31T16:01:49.772Z,16.77
2023-01-31T16:04:41.651Z,21.87
2023-01-31T16:07:31.925Z,24.53
2023-01-31T16:10:20.973Z,21.97
2023-01-31T16:13:11.184Z,22.60
2023-01-31T16:16:00.112Z,23.60
2023-01-31T16:18:52.360Z,23.00
2023-01-31T16:21:45.247Z,25.50
2023-01-31T16:24:33.989Z,20.10
2023-01-31T16:27:25.978Z,19.03
2023-01-31T16:30:18.682Z,25.50
2023-01-31T16:33:07.494Z,18.90
2023-01-31T16:36:14.244Z,21.37
2023-01-31T16:39:07.173Z,18.47
2023-01-31T16:41:58.390Z,19.37
2023-01-31T16:44:48.371Z,22.13
2023-01-31T16:47:51.420Z,18.67
2023-01-31T16:50:43.584Z,21.60
2023-01-31T16:53:34.816Z,20.70
2023-01-31T16:56:24.459Z,23.10
2023-01-31T16:59:45.716Z,22.07
2023-01-31T17:02:40.896Z,21.17
2023-01-31T17:05:41.172Z,26.90
2023-01-31T17:08:30.135Z,20.20
2023-01-31T17:11:40.862Z,22.07
2023-01-31T17:14:30.091Z,27.73
2023-01-31T17:17:22.235Z,21.50
2023-01-31T17:20:14.500Z,21.03
2023-01-31T17:23:04.793Z,21.60
2023-01-31T17:25:53.593Z,17.97
2023-01-31T17:28:44.571Z,20.00
2023-01-31T17:31:35.829Z,20.87
2023-01-31T17:34:24.620Z,19.97
2023-01-31T17:37:16.110Z,18.03
2023-01-31T17:40:07.421Z,20.97
2023-01-31T17:42:59.961Z,23.67
2023-01-31T17:45:48.748Z,17.20
2023-01-31T17:48:37.447Z,20.53
2023-01-31T17:51:26.289Z,24.00
2023-01-31T17:54:15.076Z,24.20
2023-01-31T17:57:05.336Z,20.77
2023-01-31T17:59:54.030Z,19.43
2023-01-31T18:02:43.050Z,20.73
2023-01-31T18:05:39.310Z,23.50
2023-01-31T18:08:28.621Z,20.53
2023-01-31T18:11:18.946Z,25.17
2023-01-31T18:14:09.094Z,19.50
2023-01-31T18:16:57.964Z,18.20
2023-01-31T18:19:46.694Z,21.20
2023-01-31T18:22:35.428Z,26.87
2023-01-31T18:25:24.314Z,17.20
2023-01-31T18:28:13.156Z,19.13
2023-01-31T18:31:10.553Z,20.00
2023-01-31T18:33:59.991Z,28.50
2023-01-31T18:36:48.750Z,22.33
2023-01-31T18:39:37.579Z,17.53
2023-01-31T18:42:26.404Z,17.80
2023-01-31T18:45:15.241Z,20.57
2023-01-31T18:48:05.451Z,22.17
2023-01-31T18:50:54.117Z,18.10
2023-01-31T18:53:44.814Z,19.57
2023-01-31T18:56:33.553Z,19.17
2023-01-31T18:59:22.476Z,20.80
2023-01-31T19:02:11.898Z,22.30
2023-01-31T19:05:02.958Z,21.00
2023-01-31T19:07:51.792Z,23.60
2023-01-31T19:10:40.749Z,21.67
2023-01-31T19:13:29.962Z,22.33
2023-01-31T19:16:20.922Z,22.20
2023-01-31T19:19:10.607Z,22.73
2023-01-31T19:22:01.729Z,22.57
2023-01-31T19:24:50.492Z,23.13
2023-01-31T19:27:41.265Z,19.00
2023-01-31T19:30:30.142Z,23.53
2023-01-31T19:33:19.675Z,22.93
2023-01-31T19:36:12.180Z,22.27
2023-01-31T19:39:04.588Z,23.30
2023-01-31T19:41:53.392Z,22.77
2023-01-31T19:44:42.210Z,22.83
2023-01-31T19:47:31.223Z,20.00
2023-01-31T19:50:20.840Z,19.07
2023-01-31T19:53:09.827Z,18.83
2023-01-31T19:56:00.096Z,17.67
2023-01-31T19:58:48.986Z,17.77
2023-01-31T20:01:37.907Z,15.83
2023-01-31T20:04:26.708Z,17.07
2023-01-31T20:07:42.738Z,16.93
2023-01-31T20:10:32.244Z,17.63
2023-01-31T20:13:22.450Z,17.13
2023-01-31T20:16:12.765Z,18.40
2023-01-31T20:19:03.886Z,14.13
2023-01-31T20:21:52.689Z,13.73
2023-01-31T20:24:41.449Z,15.50
2023-01-31T20:27:33.748Z,14.03
2023-01-31T20:30:24.409Z,12.23
2023-01-31T20:33:13.469Z,14.27
2023-01-31T20:36:02.647Z,15.10
2023-01-31T20:38:51.487Z,15.90
2023-01-31T20:41:40.669Z,14.13
2023-01-31T20:44:30.053Z,15.83
2023-01-31T20:47:21.069Z,16.80
2023-01-31T20:50:11.124Z,12.93
2023-01-31T20:53:00.121Z,15.37
2023-01-31T20:55:55.916Z,14.93
2023-01-31T20:58:45.555Z,13.83
2023-01-31T21:01:34.393Z,10.83
2023-01-31T21:04:24.594Z,11.70
2023-01-31T21:07:13.569Z,12.17
2023-01-31T21:10:02.562Z,13.83
2023-01-31T21:12:51.794Z,12.70
2023-01-31T21:15:40.926Z,12.87
2023-01-31T21:18:31.658Z,12.23
2023-01-31T21:21:24.003Z,11.90
2023-01-31T21:24:13.092Z,12.30
2023-01-31T21:27:02.047Z,12.57
2023-01-31T21:29:50.823Z,13.47
2023-01-31T21:32:39.519Z,12.23
2023-01-31T21:35:28.502Z,14.17
2023-01-31T21:38:18.871Z,13.53
2023-01-31T21:41:25.368Z,10.73
2023-01-31T21:44:14.532Z,10.70
2023-01-31T21:47:03.278Z,12.00
2023-01-31T21:49:51.957Z,11.80
2023-01-31T21:52:40.674Z,16.70
2023-01-31T21:55:31.275Z,11.00
2023-01-31T21:58:23.639Z,12.03
2023-01-31T22:01:14.542Z,12.63
2023-01-31T22:04:04.123Z,12.77
2023-01-31T22:06:53.637Z,11.03
2023-01-31T22:09:42.307Z,11.33
2023-01-31T22:12:32.637Z,10.00
2023-01-31T22:15:21.343Z,11.93
2023-01-31T22:18:10.001Z,11.97
2023-01-31T22:21:06.033Z,11.87
2023-01-31T22:23:56.167Z,9.27
2023-01-31T22:26:45.943Z,9.87
2023-01-31T22:29:35.954Z,9.60
2023-01-31T22:32:24.595Z,10.83
2023-01-31T22:35:13.255Z,9.50
2023-01-31T22:38:02.357Z,10.73
2023-01-31T22:40:51.108Z,9.23
2023-01-31T22:43:40.844Z,10.87
2023-01-31T22:46:31.289Z,10.80
2023-01-31T22:49:20.205Z,8.47
2023-01-31T22:52:09.366Z,8.77
2023-01-31T22:54:58.151Z,8.10
2023-01-31T22:57:48.019Z,8.77
2023-01-31T23:00:38.559Z,9.73
2023-01-31T23:03:29.403Z,9.93
2023-01-31T23:06:19.156Z,9.37
2023-01-31T23:09:07.937Z,10.60
2023-01-31T23:11:56.601Z,10.43
2023-01-31T23:14:45.977Z,14.00
2023-01-31T23:17:44.534Z,10.97
2023-01-31T23:20:35.064Z,13.47
2023-01-31T23:23:23.882Z,11.27
2023-01-31T23:26:13.040Z,12.53
2023-01-31T23:29:02.008Z,11.63
2023-01-31T23:31:51.016Z,13.07
2023-01-31T23:34:39.824Z,14.20
2023-01-31T23:37:30.193Z,13.33
2023-01-31T23:40:19.253Z,13.30
2023-01-31T23:43:08.193Z,18.87
2023-01-31T23:45:56.979Z,13.70
2023-01-31T23:48:45.631Z,13.10
2023-01-31T23:51:34.740Z,12.87
2023-01-31T23:54:25.139Z,12.67
2023-01-31T23:57:17.536Z,10.90
