createdAt,value
2023-11-25T00:00:55.380Z,5.50
2023-11-25T00:03:22.972Z,5.50
2023-11-25T00:05:50.676Z,5.50
2023-11-25T00:08:18.177Z,5.60
2023-11-25T00:10:45.362Z,5.60
2023-11-25T00:13:12.685Z,5.70
2023-11-25T00:15:40.211Z,5.80
2023-11-25T00:18:07.805Z,5.80
2023-11-25T00:20:37.366Z,5.80
2023-11-25T00:23:04.554Z,5.80
2023-11-25T00:25:31.424Z,5.80
2023-11-25T00:27:58.377Z,5.80
2023-11-25T00:30:25.319Z,5.80
2023-11-25T00:32:53.172Z,5.80
2023-11-25T00:35:20.525Z,5.80
2023-11-25T00:37:47.473Z,5.80
2023-11-25T00:40:16.797Z,5.80
2023-11-25T00:42:43.935Z,5.90
2023-11-25T00:45:11.414Z,5.90
2023-11-25T00:47:41.692Z,5.90
2023-11-25T00:50:10.366Z,5.90
2023-11-25T00:52:37.835Z,5.90
2023-11-25T00:55:06.486Z,5.90
2023-11-25T00:57:33.454Z,5.90
2023-11-25T01:00:00.346Z,5.90
2023-11-25T01:02:29.148Z,5.90
2023-11-25T01:04:56.279Z,5.90
2023-11-25T01:07:23.685Z,5.80
2023-11-25T01:09:50.833Z,5.80
2023-11-25T01:12:17.899Z,5.70
2023-11-25T01:14:44.754Z,5.70
2023-11-25T01:17:12.207Z,5.70
2023-11-25T01:19:39.396Z,5.60
2023-11-25T01:22:06.511Z,5.50
2023-11-25T01:24:33.324Z,5.50
2023-11-25T01:27:00.235Z,5.40
2023-11-25T01:29:27.073Z,5.30
2023-11-25T01:31:54.137Z,5.30
2023-11-25T01:34:21.449Z,5.20
2023-11-25T01:36:48.918Z,5.20
2023-11-25T01:39:16.122Z,5.10
2023-11-25T01:41:45.005Z,5.00
2023-11-25T01:44:15.693Z,5.00
2023-11-25T01:46:45.096Z,5.00
2023-11-25T01:49:15.974Z,4.90
2023-11-25T01:51:44.921Z,4.90
2023-11-25T01:54:16.060Z,4.90
2023-11-25T01:56:45.696Z,4.90
2023-11-25T01:59:15.360Z,4.80
2023-11-25T02:01:45.093Z,4.80
2023-11-25T02:04:12.403Z,4.80
2023-11-25T02:06:39.357Z,4.80
2023-11-25T02:09:06.708Z,4.80
2023-11-25T02:11:53.341Z,4.70
2023-11-25T02:14:20.168Z,4.70
2023-11-25T02:16:47.216Z,4.70
2023-11-25T02:19:16.176Z,4.70
2023-11-25T02:21:43.862Z,4.60
2023-11-25T02:24:10.736Z,4.60
2023-11-25T02:26:37.795Z,4.60
2023-11-25T02:29:04.976Z,4.60
2023-11-25T02:31:31.875Z,4.60
2023-11-25T02:33:59.209Z,4.50
2023-11-25T02:36:26.159Z,4.50
2023-11-25T02:38:52.990Z,4.50
2023-11-25T02:41:19.901Z,4.50
2023-11-25T02:43:47.617Z,4.50
2023-11-25T02:46:14.856Z,4.50
2023-11-25T02:48:41.806Z,4.50
2023-11-25T02:51:09.744Z,4.50
2023-11-25T02:53:38.138Z,4.50
2023-11-25T02:56:05.285Z,4.50
2023-11-25T02:58:33.840Z,4.50
2023-11-25T03:01:08.345Z,4.50
2023-11-25T03:03:44.019Z,4.40
2023-11-25T03:06:11.168Z,4.40
2023-11-25T03:08:38.092Z,4.40
2023-11-25T03:11:13.103Z,4.40
2023-11-25T03:13:41.613Z,4.40
2023-11-25T03:16:09.833Z,4.30
2023-11-25T03:18:36.759Z,4.30
2023-11-25T03:21:04.839Z,4.30
2023-11-25T03:23:31.608Z,4.30
2023-11-25T03:25:58.655Z,4.30
2023-11-25T03:28:26.431Z,4.30
2023-11-25T03:30:53.296Z,4.30
2023-11-25T03:33:20.324Z,4.20
2023-11-25T03:35:48.162Z,4.30
2023-11-25T03:38:15.213Z,4.30
2023-11-25T03:40:42.160Z,4.30
2023-11-25T03:43:09.803Z,4.30
2023-11-25T03:45:36.773Z,4.30
2023-11-25T03:48:04.129Z,4.30
2023-11-25T03:50:31.061Z,4.40
2023-11-25T03:52:57.930Z,4.40
2023-11-25T03:55:24.900Z,4.40
2023-11-25T03:57:51.737Z,4.50
2023-11-25T04:00:19.448Z,4.50
2023-11-25T04:02:48.996Z,4.50
2023-11-25T04:05:19.276Z,4.60
2023-11-25T04:07:46.875Z,4.70
2023-11-25T04:10:14.651Z,4.70
2023-11-25T04:12:43.246Z,4.70
2023-11-25T04:15:11.926Z,4.80
2023-11-25T04:17:40.567Z,4.80
2023-11-25T04:20:14.816Z,4.90
2023-11-25T04:22:43.688Z,4.90
2023-11-25T04:25:14.956Z,4.90
2023-11-25T04:27:43.446Z,5.00
2023-11-25T04:30:12.144Z,5.00
2023-11-25T04:32:43.800Z,5.10
2023-11-25T04:35:11.000Z,5.10
2023-11-25T04:37:38.852Z,5.20
2023-11-25T04:40:06.730Z,5.20
2023-11-25T04:42:34.114Z,5.30
2023-11-25T04:45:01.566Z,5.30
2023-11-25T04:47:28.807Z,5.30
2023-11-25T04:49:55.942Z,5.30
2023-11-25T04:52:22.901Z,5.30
2023-11-25T04:54:50.863Z,5.30
2023-11-25T04:57:17.888Z,5.30
2023-11-25T04:59:44.762Z,5.30
2023-11-25T05:02:11.778Z,5.30
2023-11-25T05:04:38.797Z,5.30
2023-11-25T05:07:05.995Z,5.30
2023-11-25T05:09:33.081Z,5.30
2023-11-25T05:12:00.939Z,5.30
2023-11-25T05:14:28.174Z,5.30
2023-11-25T05:16:57.281Z,5.20
2023-11-25T05:19:24.427Z,5.20
2023-11-25T05:21:52.438Z,5.10
2023-11-25T05:24:21.082Z,5.10
2023-11-25T05:26:47.913Z,5.10
2023-11-25T05:29:14.932Z,5.00
2023-11-25T05:31:42.293Z,5.00
2023-11-25T05:34:09.661Z,4.90
2023-11-25T05:36:36.587Z,4.90
2023-11-25T05:39:07.463Z,4.80
2023-11-25T05:41:38.390Z,4.80
2023-11-25T05:44:08.608Z,4.80
2023-11-25T05:46:35.882Z,4.80
2023-11-25T05:49:03.733Z,4.80
2023-11-25T05:51:39.611Z,4.80
2023-11-25T05:54:07.188Z,4.80
2023-11-25T05:56:34.124Z,4.70
2023-11-25T05:59:02.429Z,4.80
2023-11-25T06:01:29.305Z,4.80
2023-11-25T06:03:56.254Z,4.80
2023-11-25T06:06:24.172Z,4.80
2023-11-25T06:08:51.568Z,4.80
2023-11-25T06:11:34.131Z,4.80
2023-11-25T06:14:01.359Z,4.80
2023-11-25T06:16:30.276Z,4.90
2023-11-25T06:18:57.386Z,4.90
2023-11-25T06:21:24.555Z,4.90
2023-11-25T06:23:51.799Z,4.90
2023-11-25T06:26:18.888Z,4.90
2023-11-25T06:28:47.823Z,4.80
2023-11-25T06:31:16.244Z,4.80
2023-11-25T06:33:43.843Z,4.70
2023-11-25T06:36:11.567Z,4.70
2023-11-25T06:38:39.360Z,4.70
2023-11-25T06:41:08.575Z,4.70
2023-11-25T06:43:35.549Z,4.70
2023-11-25T06:46:03.616Z,4.70
2023-11-25T06:48:33.440Z,4.70
2023-11-25T06:51:00.597Z,4.70
2023-11-25T06:53:27.567Z,4.70
2023-11-25T06:55:54.470Z,4.80
2023-11-25T06:58:22.628Z,4.80
2023-11-25T07:00:50.342Z,4.90
2023-11-25T07:03:17.794Z,4.90
2023-11-25T07:05:44.848Z,5.00
2023-11-25T07:08:11.766Z,5.00
2023-11-25T07:10:38.620Z,5.10
2023-11-25T07:13:06.363Z,5.10
2023-11-25T07:15:33.443Z,5.20
2023-11-25T07:18:01.173Z,5.20
2023-11-25T07:20:28.418Z,5.30
2023-11-25T07:22:55.454Z,5.30
2023-11-25T07:25:22.528Z,5.30
2023-11-25T07:27:49.970Z,5.40
2023-11-25T07:30:17.488Z,5.40
2023-11-25T07:32:45.613Z,5.40
2023-11-25T07:35:12.968Z,5.40
2023-11-25T07:37:40.276Z,5.50
2023-11-25T07:40:16.011Z,5.50
2023-11-25T07:42:47.139Z,5.50
2023-11-25T07:45:15.015Z,5.50
2023-11-25T07:47:44.995Z,5.50
2023-11-25T07:50:12.543Z,5.50
2023-11-25T07:52:39.703Z,5.50
2023-11-25T07:55:07.553Z,5.50
2023-11-25T07:57:34.582Z,5.50
2023-11-25T08:00:01.607Z,5.50
2023-11-25T08:02:29.228Z,5.60
2023-11-25T08:04:56.437Z,5.60
2023-11-25T08:07:24.904Z,5.60
2023-11-25T08:09:53.087Z,5.70
2023-11-25T08:12:19.898Z,5.70
2023-11-25T08:14:48.187Z,5.70
2023-11-25T08:17:15.580Z,5.80
2023-11-25T08:19:42.584Z,5.80
2023-11-25T08:22:10.235Z,5.90
2023-11-25T08:24:37.436Z,5.90
2023-11-25T08:27:04.510Z,5.90
2023-11-25T08:29:31.404Z,5.90
2023-11-25T08:31:58.226Z,5.90
2023-11-25T08:34:25.209Z,6.00
2023-11-25T08:36:55.025Z,6.10
2023-11-25T08:39:23.593Z,6.20
2023-11-25T08:41:51.772Z,6.30
2023-11-25T08:44:18.758Z,6.50
2023-11-25T08:46:45.660Z,6.70
2023-11-25T08:49:14.860Z,6.80
2023-11-25T08:51:47.844Z,6.80
2023-11-25T08:54:21.837Z,6.80
2023-11-25T08:56:49.975Z,6.90
2023-11-25T08:59:21.978Z,6.90
2023-11-25T09:01:50.351Z,6.80
2023-11-25T09:04:21.005Z,6.80
2023-11-25T09:06:49.169Z,6.70
2023-11-25T09:09:17.880Z,6.60
2023-11-25T09:11:45.063Z,6.60
2023-11-25T09:14:20.872Z,6.50
2023-11-25T09:16:48.629Z,6.60
2023-11-25T09:19:15.676Z,6.70
2023-11-25T09:21:44.680Z,6.80
2023-11-25T09:24:12.747Z,7.00
2023-11-25T09:26:39.682Z,7.30
2023-11-25T09:29:06.803Z,7.90
2023-11-25T09:31:34.092Z,8.40
2023-11-25T09:34:04.062Z,8.60
2023-11-25T09:36:31.527Z,8.60
2023-11-25T09:38:58.477Z,8.50
2023-11-25T09:41:26.837Z,8.70
2023-11-25T09:43:54.313Z,9.30
2023-11-25T09:46:21.329Z,9.80
2023-11-25T09:48:48.268Z,10.00
2023-11-25T09:51:18.455Z,10.00
2023-11-25T09:53:47.168Z,9.80
2023-11-25T09:56:15.324Z,9.60
2023-11-25T09:58:42.194Z,9.40
2023-11-25T10:01:13.501Z,9.10
2023-11-25T10:03:44.910Z,9.10
2023-11-25T10:06:12.451Z,9.30
2023-11-25T10:08:39.759Z,9.70
2023-11-25T10:11:09.195Z,10.30
2023-11-25T10:13:38.890Z,11.20
2023-11-25T10:16:07.413Z,12.10
2023-11-25T10:18:37.404Z,12.90
2023-11-25T10:21:08.744Z,13.60
2023-11-25T10:23:36.857Z,14.30
2023-11-25T10:26:04.968Z,14.90
2023-11-25T10:28:34.477Z,15.20
2023-11-25T10:31:05.044Z,15.30
2023-11-25T10:33:32.603Z,15.40
2023-11-25T10:36:00.339Z,15.00
2023-11-25T10:38:29.116Z,14.10
2023-11-25T10:41:04.717Z,13.30
2023-11-25T10:43:32.750Z,12.50
2023-11-25T10:46:07.763Z,11.90
2023-11-25T10:48:37.287Z,11.40
2023-11-25T10:51:04.835Z,11.10
2023-11-25T10:53:33.006Z,10.90
2023-11-25T10:56:01.589Z,10.70
2023-11-25T10:58:32.448Z,10.60
2023-11-25T11:01:00.695Z,10.30
2023-11-25T11:04:13.641Z,10.20
2023-11-25T11:06:55.442Z,10.00
2023-11-25T11:09:30.489Z,9.70
2023-11-25T11:12:07.272Z,9.50
2023-11-25T11:14:42.503Z,9.40
2023-11-25T11:17:22.855Z,9.40
2023-11-25T11:19:54.679Z,9.40
2023-11-25T11:22:22.548Z,9.30
2023-11-25T11:25:05.448Z,9.10
2023-11-25T11:27:47.164Z,9.00
2023-11-25T11:30:39.871Z,8.90
2023-11-25T11:33:08.229Z,8.90
2023-11-25T11:35:39.099Z,8.80
2023-11-25T11:38:33.253Z,8.90
2023-11-25T11:41:01.635Z,9.00
2023-11-25T11:43:30.275Z,9.10
2023-11-25T11:45:58.469Z,9.10
2023-11-25T11:48:27.136Z,9.20
2023-11-25T11:50:56.833Z,9.20
2023-11-25T11:53:24.885Z,9.20
2023-11-25T11:55:56.401Z,9.40
2023-11-25T11:58:28.135Z,10.10
2023-11-25T12:00:55.293Z,11.10
2023-11-25T12:03:23.249Z,11.50
2023-11-25T12:05:52.339Z,11.50
2023-11-25T12:08:19.897Z,11.50
2023-11-25T12:10:47.033Z,11.60
2023-11-25T12:13:25.155Z,11.80
2023-11-25T12:16:02.079Z,12.60
2023-11-25T12:18:34.014Z,13.20
2023-11-25T12:21:06.414Z,13.30
2023-11-25T12:23:44.820Z,13.60
2023-11-25T12:26:23.913Z,14.00
2023-11-25T12:28:50.989Z,14.60
2023-11-25T12:31:17.913Z,14.90
2023-11-25T12:33:44.977Z,14.70
2023-11-25T12:36:13.027Z,14.90
2023-11-25T12:38:40.076Z,14.80
2023-11-25T12:41:12.940Z,14.00
2023-11-25T12:44:12.896Z,13.20
2023-11-25T12:46:41.370Z,12.40
2023-11-25T12:49:22.346Z,11.80
2023-11-25T12:51:51.474Z,11.30
2023-11-25T12:54:19.237Z,11.00
2023-11-25T12:56:54.181Z,10.70
2023-11-25T12:59:30.624Z,10.50
2023-11-25T13:02:11.285Z,10.30
2023-11-25T13:04:48.175Z,10.30
2023-11-25T13:07:36.139Z,10.70
2023-11-25T13:10:04.882Z,11.50
2023-11-25T13:12:32.728Z,12.30
2023-11-25T13:14:59.813Z,13.10
2023-11-25T13:17:26.907Z,13.70
2023-11-25T13:19:54.179Z,14.50
2023-11-25T13:22:21.056Z,14.90
2023-11-25T13:24:47.817Z,15.20
2023-11-25T13:27:14.691Z,15.20
2023-11-25T13:29:45.709Z,14.70
2023-11-25T13:32:12.702Z,14.10
2023-11-25T13:34:42.839Z,13.60
2023-11-25T13:37:09.838Z,13.70
2023-11-25T13:39:37.202Z,14.10
2023-11-25T13:42:05.975Z,14.50
2023-11-25T13:44:36.298Z,15.00
2023-11-25T13:47:03.272Z,15.30
2023-11-25T13:49:31.239Z,15.50
2023-11-25T13:51:58.615Z,15.70
2023-11-25T13:54:29.831Z,16.00
2023-11-25T13:56:57.378Z,16.30
2023-11-25T13:59:24.582Z,16.20
2023-11-25T14:01:54.664Z,15.70
2023-11-25T14:04:25.113Z,15.10
2023-11-25T14:06:52.519Z,14.40
2023-11-25T14:09:19.687Z,13.70
2023-11-25T14:11:46.795Z,13.00
2023-11-25T14:14:13.897Z,12.50
2023-11-25T14:16:41.017Z,12.10
2023-11-25T14:19:08.353Z,11.80
2023-11-25T14:21:35.301Z,11.60
2023-11-25T14:24:02.091Z,11.40
2023-11-25T14:26:28.967Z,11.20
2023-11-25T14:28:56.020Z,11.00
2023-11-25T14:31:23.290Z,10.80
2023-11-25T14:33:50.190Z,10.70
2023-11-25T14:36:17.134Z,10.60
2023-11-25T14:38:44.191Z,10.50
2023-11-25T14:41:11.155Z,10.40
2023-11-25T14:43:39.699Z,10.30
2023-11-25T14:46:07.048Z,10.20
2023-11-25T14:48:33.838Z,10.00
2023-11-25T14:51:00.699Z,9.90
2023-11-25T14:53:27.792Z,9.80
2023-11-25T14:55:54.605Z,9.70
2023-11-25T14:58:21.507Z,9.60
2023-11-25T15:00:48.322Z,9.50
2023-11-25T15:03:15.215Z,9.40
2023-11-25T15:05:42.168Z,9.30
2023-11-25T15:08:09.102Z,9.30
2023-11-25T15:10:36.003Z,9.20
2023-11-25T15:13:03.096Z,9.10
2023-11-25T15:15:30.611Z,9.10
2023-11-25T15:17:57.499Z,9.00
2023-11-25T15:20:24.543Z,8.90
2023-11-25T15:22:52.367Z,8.70
2023-11-25T15:25:19.404Z,8.60
2023-11-25T15:27:46.305Z,8.60
2023-11-25T15:30:13.877Z,8.50
2023-11-25T15:32:43.567Z,8.40
2023-11-25T15:35:11.247Z,8.40
2023-11-25T15:37:38.427Z,8.30
2023-11-25T15:40:06.108Z,8.20
2023-11-25T15:42:34.263Z,8.20
2023-11-25T15:45:01.073Z,8.20
2023-11-25T15:47:27.930Z,8.10
2023-11-25T15:49:54.877Z,8.10
2023-11-25T15:52:21.778Z,8.10
2023-11-25T15:54:50.710Z,8.10
2023-11-25T15:57:17.556Z,8.00
2023-11-25T15:59:44.739Z,8.00
2023-11-25T16:02:11.798Z,8.00
2023-11-25T16:04:38.796Z,8.00
2023-11-25T16:07:07.980Z,8.00
2023-11-25T16:09:36.690Z,8.00
2023-11-25T16:12:04.115Z,7.90
2023-11-25T16:14:31.254Z,7.90
2023-11-25T16:16:58.250Z,8.00
2023-11-25T16:19:27.579Z,8.00
2023-11-25T16:21:55.785Z,7.90
2023-11-25T16:24:24.478Z,7.90
2023-11-25T16:26:51.327Z,7.90
2023-11-25T16:29:19.754Z,7.80
2023-11-25T16:31:46.944Z,7.80
2023-11-25T16:34:13.964Z,7.80
2023-11-25T16:36:41.845Z,7.70
2023-11-25T16:39:11.063Z,7.70
2023-11-25T16:41:38.650Z,7.60
2023-11-25T16:44:06.020Z,7.50
2023-11-25T16:46:33.655Z,7.50
2023-11-25T16:49:07.542Z,7.50
2023-11-25T16:51:36.170Z,7.40
2023-11-25T16:54:03.039Z,7.40
2023-11-25T16:56:29.887Z,7.40
2023-11-25T16:58:56.782Z,7.30
2023-11-25T17:01:23.866Z,7.20
2023-11-25T17:03:50.950Z,7.20
2023-11-25T17:06:18.225Z,7.10
2023-11-25T17:08:46.517Z,7.10
2023-11-25T17:11:14.090Z,7.10
2023-11-25T17:13:41.000Z,7.00
2023-11-25T17:16:08.079Z,7.00
2023-11-25T17:18:35.007Z,7.00
2023-11-25T17:21:02.827Z,6.90
2023-11-25T17:23:29.654Z,6.90
2023-11-25T17:25:56.469Z,6.90
2023-11-25T17:28:25.438Z,6.90
2023-11-25T17:30:52.354Z,6.90
2023-11-25T17:33:19.449Z,6.80
2023-11-25T17:35:46.349Z,6.80
2023-11-25T17:38:13.320Z,6.80
2023-11-25T17:40:40.168Z,6.70
2023-11-25T17:43:07.033Z,6.70
2023-11-25T17:45:34.007Z,6.70
2023-11-25T17:48:00.796Z,6.70
2023-11-25T17:50:28.758Z,6.60
2023-11-25T17:53:06.499Z,6.60
2023-11-25T17:55:38.963Z,6.60
2023-11-25T17:58:05.817Z,6.50
2023-11-25T18:00:32.667Z,6.50
2023-11-25T18:02:59.628Z,6.40
2023-11-25T18:05:26.474Z,6.40
2023-11-25T18:07:54.839Z,6.40
2023-11-25T18:10:21.855Z,6.40
2023-11-25T18:12:48.594Z,6.30
2023-11-25T18:15:15.408Z,6.20
2023-11-25T18:17:42.507Z,6.20
2023-11-25T18:20:12.232Z,6.20
2023-11-25T18:22:42.739Z,6.20
2023-11-25T18:25:13.193Z,6.20
2023-11-25T18:27:40.190Z,6.10
2023-11-25T18:30:09.229Z,6.10
2023-11-25T18:32:36.472Z,6.10
2023-11-25T18:35:03.366Z,6.10
2023-11-25T18:37:30.207Z,6.10
2023-11-25T18:39:57.156Z,6.10
2023-11-25T18:42:24.121Z,6.00
2023-11-25T18:44:51.194Z,6.00
2023-11-25T18:47:18.114Z,6.00
2023-11-25T18:49:45.081Z,6.00
2023-11-25T18:52:11.950Z,6.00
2023-11-25T18:54:38.902Z,5.90
2023-11-25T18:57:07.303Z,5.90
2023-11-25T18:59:34.278Z,5.90
2023-11-25T19:02:01.195Z,5.80
2023-11-25T19:04:28.247Z,5.70
2023-11-25T19:06:55.124Z,5.70
2023-11-25T19:09:22.047Z,5.60
2023-11-25T19:11:49.945Z,5.60
2023-11-25T19:14:16.919Z,5.50
2023-11-25T19:16:44.075Z,5.50
2023-11-25T19:19:11.125Z,5.40
2023-11-25T19:21:38.204Z,5.40
2023-11-25T19:24:10.172Z,5.30
2023-11-25T19:26:41.008Z,5.30
2023-11-25T19:29:08.047Z,5.30
2023-11-25T19:31:35.052Z,5.30
2023-11-25T19:34:02.295Z,5.30
2023-11-25T19:36:29.193Z,5.30
2023-11-25T19:38:57.924Z,5.40
2023-11-25T19:41:25.558Z,5.50
2023-11-25T19:43:52.570Z,5.50
2023-11-25T19:46:19.440Z,5.60
2023-11-25T19:48:46.321Z,5.60
2023-11-25T19:51:13.338Z,5.60
2023-11-25T19:53:50.249Z,5.70
2023-11-25T19:56:22.199Z,5.70
2023-11-25T19:58:49.232Z,5.80
2023-11-25T20:01:16.082Z,5.80
2023-11-25T20:03:43.014Z,5.80
2023-11-25T20:06:10.091Z,5.90
2023-11-25T20:08:37.117Z,5.90
2023-11-25T20:11:04.824Z,5.90
2023-11-25T20:13:32.003Z,6.00
2023-11-25T20:15:59.377Z,6.00
2023-11-25T20:18:26.275Z,5.90
2023-11-25T20:20:53.466Z,5.90
2023-11-25T20:23:20.995Z,5.90
2023-11-25T20:25:48.164Z,5.90
2023-11-25T20:28:15.194Z,5.80
2023-11-25T20:30:42.077Z,5.80
2023-11-25T20:33:09.151Z,5.80
2023-11-25T20:35:36.098Z,5.80
2023-11-25T20:38:03.545Z,5.80
2023-11-25T20:40:30.984Z,5.80
2023-11-25T20:42:58.152Z,5.80
2023-11-25T20:45:25.209Z,5.80
2023-11-25T20:47:52.210Z,5.80
2023-11-25T20:50:19.367Z,5.80
2023-11-25T20:52:47.721Z,5.80
2023-11-25T20:55:14.704Z,5.70
2023-11-25T20:57:41.574Z,5.70
2023-11-25T21:00:12.080Z,5.70
2023-11-25T21:02:39.831Z,5.70
2023-11-25T21:05:07.356Z,5.60
2023-11-25T21:07:34.462Z,5.60
2023-11-25T21:10:01.469Z,5.60
2023-11-25T21:12:28.458Z,5.50
2023-11-25T21:14:55.258Z,5.50
2023-11-25T21:17:22.629Z,5.40
2023-11-25T21:19:49.479Z,5.40
2023-11-25T21:22:19.649Z,5.40
2023-11-25T21:24:46.515Z,5.30
2023-11-25T21:27:13.286Z,5.30
2023-11-25T21:29:40.078Z,5.30
2023-11-25T21:32:09.138Z,5.30
2023-11-25T21:34:36.810Z,5.30
2023-11-25T21:37:05.255Z,5.30
2023-11-25T21:39:32.096Z,5.30
2023-11-25T21:41:59.045Z,5.30
2023-11-25T21:44:25.883Z,5.20
2023-11-25T21:46:53.388Z,5.20
2023-11-25T21:49:20.268Z,5.20
2023-11-25T21:51:47.196Z,5.10
2023-11-25T21:54:14.258Z,5.10
2023-11-25T21:56:41.102Z,5.10
2023-11-25T21:59:08.070Z,5.00
2023-11-25T22:01:34.977Z,5.00
2023-11-25T22:04:02.416Z,4.90
2023-11-25T22:06:29.507Z,4.90
2023-11-25T22:08:57.676Z,4.80
2023-11-25T22:11:24.948Z,4.80
2023-11-25T22:13:52.292Z,4.70
2023-11-25T22:16:19.578Z,4.70
2023-11-25T22:18:46.617Z,4.60
2023-11-25T22:21:13.520Z,4.50
2023-11-25T22:23:48.338Z,4.50
2023-11-25T22:26:27.517Z,4.50
2023-11-25T22:28:54.732Z,4.50
2023-11-25T22:31:22.388Z,4.50
2023-11-25T22:33:50.513Z,4.40
2023-11-25T22:36:24.674Z,4.40
2023-11-25T22:38:52.957Z,4.50
2023-11-25T22:41:20.930Z,4.50
2023-11-25T22:43:52.479Z,4.50
2023-11-25T22:46:24.164Z,4.50
2023-11-25T22:48:51.995Z,4.50
2023-11-25T22:51:22.363Z,4.50
2023-11-25T22:53:49.205Z,4.50
2023-11-25T22:56:16.433Z,4.50
2023-11-25T22:58:43.547Z,4.50
2023-11-25T23:01:14.319Z,4.40
2023-11-25T23:03:41.200Z,4.40
2023-11-25T23:06:10.343Z,4.50
2023-11-25T23:08:38.278Z,4.50
2023-11-25T23:11:05.541Z,4.50
2023-11-25T23:13:32.330Z,4.60
2023-11-25T23:15:59.623Z,4.60
2023-11-25T23:18:26.607Z,4.50
2023-11-25T23:20:53.499Z,4.50
2023-11-25T23:23:20.646Z,4.50
2023-11-25T23:25:49.130Z,4.50
2023-11-25T23:28:17.688Z,4.40
2023-11-25T23:30:44.632Z,4.40
2023-11-25T23:33:11.525Z,4.30
2023-11-25T23:35:38.563Z,4.30
2023-11-25T23:38:05.894Z,4.20
2023-11-25T23:40:32.815Z,4.20
2023-11-25T23:42:59.699Z,4.10
2023-11-25T23:45:27.320Z,4.10
2023-11-25T23:47:54.189Z,4.10
2023-11-25T23:50:21.296Z,4.00
2023-11-25T23:52:48.530Z,4.00
2023-11-25T23:55:15.331Z,3.90
2023-11-25T23:57:42.094Z,3.90
