createdAt,value
2018-04-20T00:00:49.614Z,10.90
2018-04-20T00:01:49.620Z,11.00
2018-04-20T00:02:49.616Z,10.10
2018-04-20T00:03:49.619Z,10.60
2018-04-20T00:04:49.620Z,11.70
2018-04-20T00:05:49.618Z,10.40
2018-04-20T00:06:49.626Z,10.30
2018-04-20T00:07:49.622Z,11.00
2018-04-20T00:08:49.624Z,12.60
2018-04-20T00:09:49.619Z,11.70
2018-04-20T00:10:49.624Z,12.90
2018-04-20T00:11:49.623Z,10.90
2018-04-20T00:12:49.621Z,12.20
2018-04-20T00:13:49.624Z,11.10
2018-04-20T00:14:49.621Z,12.20
2018-04-20T00:15:49.623Z,11.90
2018-04-20T00:16:49.624Z,10.40
2018-04-20T00:17:49.628Z,11.10
2018-04-20T00:18:49.631Z,11.40
2018-04-20T00:19:49.632Z,12.00
2018-04-20T00:20:49.627Z,11.20
2018-04-20T00:21:49.634Z,13.00
2018-04-20T00:22:49.627Z,11.20
2018-04-20T00:23:49.628Z,10.70
2018-04-20T00:24:49.635Z,11.20
2018-04-20T00:25:49.633Z,11.60
2018-04-20T00:26:49.630Z,11.10
2018-04-20T00:27:49.627Z,9.40
2018-04-20T00:28:49.692Z,10.40
2018-04-20T00:29:49.629Z,10.60
2018-04-20T00:30:49.629Z,10.90
2018-04-20T00:31:49.627Z,12.20
2018-04-20T00:32:49.628Z,10.30
2018-04-20T00:33:49.633Z,10.10
2018-04-20T00:34:49.632Z,10.50
2018-04-20T00:35:49.631Z,11.30
2018-04-20T00:36:49.645Z,12.00
2018-04-20T00:37:49.633Z,12.30
2018-04-20T00:38:49.631Z,12.50
2018-04-20T00:39:49.633Z,9.60
2018-04-20T00:40:49.631Z,11.40
2018-04-20T00:41:49.639Z,12.90
2018-04-20T00:42:49.631Z,14.60
2018-04-20T00:43:49.633Z,11.40
2018-04-20T00:44:49.631Z,11.00
2018-04-20T00:45:49.637Z,12.70
2018-04-20T00:46:49.650Z,13.70
2018-04-20T00:47:49.635Z,13.00
2018-04-20T00:48:49.631Z,12.80
2018-04-20T00:49:49.632Z,12.20
2018-04-20T00:50:49.631Z,12.80
2018-04-20T00:51:49.632Z,13.20
2018-04-20T00:52:49.631Z,14.20
2018-04-20T00:53:49.632Z,13.50
2018-04-20T00:54:49.632Z,14.60
2018-04-20T00:55:49.630Z,13.60
2018-04-20T00:56:49.638Z,13.60
2018-04-20T00:57:49.633Z,11.50
2018-04-20T00:58:49.635Z,10.90
2018-04-20T00:59:49.631Z,13.10
2018-04-20T01:00:49.632Z,16.30
2018-04-20T01:01:49.633Z,15.30
2018-04-20T01:02:49.630Z,14.00
2018-04-20T01:03:49.631Z,14.60
2018-04-20T01:04:49.627Z,13.20
2018-04-20T01:05:49.631Z,15.50
2018-04-20T01:06:49.633Z,13.90
2018-04-20T01:07:49.632Z,13.00
2018-04-20T01:08:49.635Z,13.20
2018-04-20T01:09:49.636Z,14.10
2018-04-20T01:10:49.640Z,13.70
2018-04-20T01:11:49.634Z,14.30
2018-04-20T01:12:49.628Z,12.10
2018-04-20T01:13:49.632Z,12.80
2018-04-20T01:14:49.630Z,12.50
2018-04-20T01:15:49.630Z,12.70
2018-04-20T01:16:49.628Z,12.00
2018-04-20T01:17:49.644Z,13.00
2018-04-20T01:18:49.628Z,12.70
2018-04-20T01:19:49.628Z,12.60
2018-04-20T01:20:49.626Z,11.80
2018-04-20T01:21:49.628Z,13.70
2018-04-20T01:22:49.628Z,11.90
2018-04-20T01:23:49.627Z,12.80
2018-04-20T01:24:49.629Z,14.10
2018-04-20T01:25:49.663Z,13.00
2018-04-20T01:26:49.632Z,13.10
2018-04-20T01:27:49.629Z,13.50
2018-04-20T01:28:49.632Z,13.00
2018-04-20T01:29:49.627Z,13.00
2018-04-20T01:30:49.628Z,16.30
2018-04-20T01:31:49.625Z,14.10
2018-04-20T01:32:49.630Z,13.50
2018-04-20T01:33:49.625Z,12.30
2018-04-20T01:34:49.624Z,12.70
2018-04-20T01:35:49.624Z,14.40
2018-04-20T01:36:49.621Z,12.80
2018-04-20T01:37:49.624Z,12.80
2018-04-20T01:38:49.618Z,13.20
2018-04-20T01:39:49.624Z,14.00
2018-04-20T01:40:49.625Z,12.80
2018-04-20T01:41:49.632Z,12.80
2018-04-20T01:42:49.621Z,14.20
2018-04-20T01:43:49.631Z,13.80
2018-04-20T01:44:49.617Z,12.50
2018-04-20T01:45:49.618Z,13.40
2018-04-20T01:46:49.618Z,12.10
2018-04-20T01:47:49.616Z,16.00
2018-04-20T01:48:49.615Z,14.10
2018-04-20T01:49:49.616Z,12.10
2018-04-20T01:50:49.618Z,12.90
2018-04-20T01:51:49.616Z,12.40
2018-04-20T01:52:49.610Z,15.30
2018-04-20T01:53:49.613Z,13.40
2018-04-20T01:54:49.618Z,13.90
2018-04-20T01:55:49.620Z,15.50
2018-04-20T01:56:49.613Z,12.40
2018-04-20T01:57:49.613Z,12.70
2018-04-20T01:58:49.618Z,12.70
2018-04-20T01:59:49.644Z,11.70
2018-04-20T02:00:49.680Z,13.60
2018-04-20T02:01:49.611Z,12.70
2018-04-20T02:02:49.612Z,12.20
2018-04-20T02:03:49.607Z,12.10
2018-04-20T02:04:49.614Z,11.50
2018-04-20T02:05:49.609Z,14.20
2018-04-20T02:06:49.608Z,12.30
2018-04-20T02:07:49.607Z,13.60
2018-04-20T02:08:49.611Z,16.20
2018-04-20T02:09:49.614Z,13.70
2018-04-20T02:10:49.608Z,12.70
2018-04-20T02:11:49.611Z,13.00
2018-04-20T02:12:49.608Z,13.40
2018-04-20T02:13:49.608Z,13.40
2018-04-20T02:14:49.606Z,12.90
2018-04-20T02:15:49.604Z,13.70
2018-04-20T02:16:49.603Z,15.30
2018-04-20T02:17:49.603Z,13.10
2018-04-20T02:18:49.640Z,12.60
2018-04-20T02:19:49.603Z,15.30
2018-04-20T02:20:49.604Z,14.80
2018-04-20T02:21:49.601Z,14.20
2018-04-20T02:22:49.598Z,12.30
2018-04-20T02:23:49.610Z,13.80
2018-04-20T02:24:49.600Z,13.50
2018-04-20T02:25:49.601Z,14.70
2018-04-20T02:26:49.597Z,12.80
2018-04-20T02:27:49.598Z,12.40
2018-04-20T02:28:49.600Z,13.40
2018-04-20T02:29:49.594Z,12.80
2018-04-20T02:30:49.598Z,12.80
2018-04-20T02:31:49.599Z,13.40
2018-04-20T02:32:49.592Z,14.40
2018-04-20T02:33:49.591Z,13.10
2018-04-20T02:34:49.595Z,12.80
2018-04-20T02:35:49.590Z,13.60
2018-04-20T02:36:49.591Z,14.80
2018-04-20T02:37:49.590Z,12.00
2018-04-20T02:38:49.590Z,11.40
2018-04-20T02:39:49.588Z,12.10
2018-04-20T02:40:49.591Z,12.50
2018-04-20T02:41:49.588Z,13.90
2018-04-20T02:42:49.583Z,12.30
2018-04-20T02:43:49.583Z,12.60
2018-04-20T02:44:49.589Z,12.60
2018-04-20T02:45:49.584Z,14.60
2018-04-20T02:46:49.584Z,13.30
2018-04-20T02:47:49.605Z,12.00
2018-04-20T02:48:49.582Z,11.50
2018-04-20T02:49:49.588Z,12.30
2018-04-20T02:50:49.580Z,11.40
2018-04-20T02:51:49.577Z,13.00
2018-04-20T02:52:49.581Z,13.90
2018-04-20T02:53:49.577Z,12.40
2018-04-20T02:54:49.576Z,12.70
2018-04-20T02:55:49.575Z,13.40
2018-04-20T02:56:49.575Z,12.90
2018-04-20T02:57:49.575Z,13.00
2018-04-20T02:58:49.575Z,12.30
2018-04-20T02:59:49.573Z,13.50
2018-04-20T03:00:49.573Z,12.50
2018-04-20T03:01:49.570Z,11.50
2018-04-20T03:02:49.570Z,12.40
2018-04-20T03:03:49.581Z,13.60
2018-04-20T03:04:49.564Z,13.70
2018-04-20T03:05:49.564Z,12.80
2018-04-20T03:06:49.568Z,13.10
2018-04-20T03:07:49.572Z,12.50
2018-04-20T03:08:49.561Z,13.70
2018-04-20T03:09:49.559Z,12.40
2018-04-20T03:10:49.563Z,13.60
2018-04-20T03:11:49.563Z,15.40
2018-04-20T03:12:49.560Z,16.00
2018-04-20T03:13:49.555Z,16.80
2018-04-20T03:14:49.554Z,15.10
2018-04-20T03:15:49.558Z,18.30
2018-04-20T03:16:49.551Z,16.40
2018-04-20T03:17:49.557Z,13.80
2018-04-20T03:18:49.550Z,13.90
2018-04-20T03:19:49.549Z,13.20
2018-04-20T03:20:49.552Z,13.30
2018-04-20T03:21:49.551Z,13.50
2018-04-20T03:22:49.544Z,12.40
2018-04-20T03:23:49.544Z,13.40
2018-04-20T03:24:49.540Z,14.30
2018-04-20T03:25:49.544Z,14.00
2018-04-20T03:26:49.544Z,14.90
2018-04-20T03:27:49.543Z,14.50
2018-04-20T03:28:49.538Z,16.00
2018-04-20T03:29:49.538Z,18.10
2018-04-20T03:30:49.538Z,15.50
2018-04-20T03:31:49.536Z,18.00
2018-04-20T03:32:49.533Z,15.70
2018-04-20T03:33:49.530Z,15.20
2018-04-20T03:34:49.530Z,17.60
2018-04-20T03:35:49.532Z,18.50
2018-04-20T03:36:49.530Z,19.60
2018-04-20T03:37:49.528Z,18.40
2018-04-20T03:38:49.526Z,20.30
2018-04-20T03:39:49.526Z,21.30
2018-04-20T03:40:49.527Z,21.70
2018-04-20T03:41:49.526Z,22.10
2018-04-20T03:42:49.525Z,21.50
2018-04-20T03:43:49.521Z,21.90
2018-04-20T03:44:49.522Z,22.80
2018-04-20T03:45:49.515Z,23.70
2018-04-20T03:46:49.516Z,24.40
2018-04-20T03:47:49.513Z,21.90
2018-04-20T03:48:49.511Z,20.50
2018-04-20T03:49:49.511Z,18.60
2018-04-20T03:50:49.508Z,22.90
2018-04-20T03:51:49.512Z,19.60
2018-04-20T03:52:49.506Z,18.80
2018-04-20T03:53:49.507Z,18.90
2018-04-20T03:54:49.502Z,21.00
2018-04-20T03:55:49.506Z,19.50
2018-04-20T03:56:49.498Z,18.00
2018-04-20T03:57:49.498Z,18.40
2018-04-20T03:58:49.496Z,17.00
2018-04-20T03:59:49.493Z,17.80
2018-04-20T04:00:49.489Z,18.60
2018-04-20T04:01:49.491Z,16.80
2018-04-20T04:02:49.488Z,18.80
2018-04-20T04:03:49.489Z,17.50
2018-04-20T04:04:49.485Z,19.40
2018-04-20T04:05:49.483Z,18.50
2018-04-20T04:06:49.481Z,18.90
2018-04-20T04:07:49.486Z,18.80
2018-04-20T04:08:49.478Z,17.50
2018-04-20T04:09:49.474Z,21.00
2018-04-20T04:10:49.514Z,20.30
2018-04-20T04:11:49.486Z,21.50
2018-04-20T04:12:49.468Z,18.70
2018-04-20T04:13:49.476Z,17.00
2018-04-20T04:14:49.465Z,17.00
2018-04-20T04:15:49.469Z,15.40
2018-04-20T04:16:49.466Z,16.80
2018-04-20T04:17:49.468Z,18.30
2018-04-20T04:18:49.463Z,20.70
2018-04-20T04:19:49.476Z,21.90
2018-04-20T04:20:49.463Z,22.40
2018-04-20T04:21:49.460Z,25.40
2018-04-20T04:22:49.458Z,21.00
2018-04-20T04:23:49.456Z,22.10
2018-04-20T04:24:49.453Z,20.20
2018-04-20T04:25:49.452Z,21.50
2018-04-20T04:26:49.450Z,19.90
2018-04-20T04:27:49.467Z,20.30
2018-04-20T04:28:49.447Z,17.00
2018-04-20T04:29:49.445Z,20.50
2018-04-20T04:30:49.455Z,20.40
2018-04-20T04:31:49.443Z,19.60
2018-04-20T04:32:49.440Z,21.30
2018-04-20T04:33:49.440Z,18.60
2018-04-20T04:34:49.437Z,20.00
2018-04-20T04:35:49.436Z,19.20
2018-04-20T04:36:49.433Z,19.90
2018-04-20T04:37:49.430Z,18.40
2018-04-20T04:38:49.431Z,15.90
2018-04-20T04:39:49.428Z,19.70
2018-04-20T04:40:49.434Z,17.80
2018-04-20T04:41:49.425Z,20.60
2018-04-20T04:42:49.426Z,20.20
2018-04-20T04:43:49.429Z,19.60
2018-04-20T04:44:49.426Z,21.50
2018-04-20T04:45:49.422Z,20.30
2018-04-20T04:46:49.423Z,19.20
2018-04-20T04:47:49.423Z,18.20
2018-04-20T04:48:49.417Z,18.80
2018-04-20T04:49:49.416Z,20.40
2018-04-20T04:50:49.417Z,18.80
2018-04-20T04:51:49.413Z,17.80
2018-04-20T04:52:49.409Z,18.30
2018-04-20T04:53:49.409Z,19.70
2018-04-20T04:54:49.408Z,17.60
2018-04-20T04:55:49.412Z,17.70
2018-04-20T04:56:49.405Z,20.80
2018-04-20T04:57:49.403Z,18.90
2018-04-20T04:58:49.406Z,18.30
2018-04-20T04:59:49.401Z,17.80
2018-04-20T05:00:49.402Z,19.30
2018-04-20T05:01:49.399Z,17.30
2018-04-20T05:02:49.396Z,18.10
2018-04-20T05:03:49.400Z,20.00
2018-04-20T05:04:49.395Z,21.60
2018-04-20T05:05:49.396Z,18.50
2018-04-20T05:06:49.391Z,17.20
2018-04-20T05:07:49.393Z,16.90
2018-04-20T05:08:49.392Z,17.40
2018-04-20T05:09:49.390Z,17.50
2018-04-20T05:10:49.406Z,18.20
2018-04-20T05:11:49.389Z,16.80
2018-04-20T05:12:49.390Z,16.80
2018-04-20T05:13:49.390Z,16.40
2018-04-20T05:14:49.388Z,16.10
2018-04-20T05:15:49.387Z,16.40
2018-04-20T05:16:49.395Z,16.60
2018-04-20T05:17:49.388Z,16.00
2018-04-20T05:18:49.393Z,16.00
2018-04-20T05:19:49.387Z,17.40
2018-04-20T05:20:49.385Z,16.40
2018-04-20T05:21:49.384Z,16.50
2018-04-20T05:22:49.391Z,17.20
2018-04-20T05:23:49.389Z,16.20
2018-04-20T05:24:49.393Z,17.00
2018-04-20T05:25:49.386Z,17.60
2018-04-20T05:26:49.385Z,17.00
2018-04-20T05:27:49.386Z,16.10
2018-04-20T05:28:49.386Z,17.00
2018-04-20T05:29:49.385Z,16.70
2018-04-20T05:30:49.381Z,17.30
2018-04-20T05:31:49.387Z,16.50
2018-04-20T05:32:49.392Z,16.10
2018-04-20T05:33:49.385Z,16.20
2018-04-20T05:34:49.389Z,16.60
2018-04-20T05:35:49.384Z,20.50
2018-04-20T05:36:49.387Z,18.20
2018-04-20T05:37:49.386Z,17.40
2018-04-20T05:38:49.387Z,16.10
2018-04-20T05:39:49.396Z,16.80
2018-04-20T05:40:49.391Z,17.50
2018-04-20T05:41:49.388Z,17.60
2018-04-20T05:42:49.390Z,16.00
2018-04-20T05:43:49.389Z,15.70
2018-04-20T05:44:49.394Z,17.00
2018-04-20T05:45:49.391Z,16.20
2018-04-20T05:46:49.412Z,15.60
2018-04-20T05:47:49.394Z,16.10
2018-04-20T05:48:49.393Z,15.40
2018-04-20T05:49:49.389Z,15.80
2018-04-20T05:50:49.395Z,16.50
2018-04-20T05:51:49.397Z,14.80
2018-04-20T05:52:49.396Z,18.00
2018-04-20T05:53:49.399Z,16.30
2018-04-20T05:54:49.400Z,17.10
2018-04-20T05:55:49.405Z,15.40
2018-04-20T05:56:49.404Z,14.30
2018-04-20T05:57:49.407Z,17.50
2018-04-20T05:58:49.410Z,15.80
2018-04-20T05:59:49.417Z,14.60
2018-04-20T06:00:49.411Z,16.00
2018-04-20T06:01:49.416Z,17.40
2018-04-20T06:02:49.425Z,18.30
2018-04-20T06:03:49.458Z,16.40
2018-04-20T06:04:49.422Z,13.80
2018-04-20T06:05:49.427Z,14.20
2018-04-20T06:06:49.427Z,14.90
2018-04-20T06:07:49.428Z,16.60
2018-04-20T06:08:49.435Z,14.10
2018-04-20T06:09:49.432Z,17.50
2018-04-20T06:10:49.437Z,13.90
2018-04-20T06:11:49.439Z,13.10
2018-04-20T06:12:49.442Z,18.00
2018-04-20T06:13:49.444Z,15.90
2018-04-20T06:14:49.447Z,14.40
2018-04-20T06:15:49.449Z,17.80
2018-04-20T06:16:49.454Z,14.60
2018-04-20T06:17:49.473Z,16.80
2018-04-20T06:18:49.457Z,15.00
2018-04-20T06:19:49.473Z,15.80
2018-04-20T06:20:49.485Z,14.20
2018-04-20T06:21:49.472Z,15.80
2018-04-20T06:22:49.477Z,14.80
2018-04-20T06:23:49.478Z,16.40
2018-04-20T06:24:49.486Z,13.00
2018-04-20T06:25:49.488Z,15.00
2018-04-20T06:26:49.548Z,16.00
2018-04-20T06:27:49.494Z,15.90
2018-04-20T06:28:49.511Z,12.40
2018-04-20T06:29:49.500Z,15.80
2018-04-20T06:30:49.507Z,12.70
2018-04-20T06:31:49.511Z,12.10
2018-04-20T06:32:49.562Z,12.40
2018-04-20T06:33:49.521Z,13.60
2018-04-20T06:34:49.529Z,10.40
2018-04-20T06:35:49.536Z,11.10
2018-04-20T06:36:49.541Z,13.00
2018-04-20T06:37:49.550Z,10.70
2018-04-20T06:38:49.548Z,12.90
2018-04-20T06:39:49.551Z,11.90
2018-04-20T06:40:49.556Z,10.50
2018-04-20T06:41:49.567Z,11.10
2018-04-20T06:42:49.567Z,11.10
2018-04-20T06:43:49.574Z,12.80
2018-04-20T06:44:49.577Z,10.70
2018-04-20T06:45:49.583Z,11.50
2018-04-20T06:46:49.591Z,9.70
2018-04-20T06:47:49.596Z,10.90
2018-04-20T06:48:49.596Z,10.90
2018-04-20T06:49:49.603Z,11.30
2018-04-20T06:50:49.609Z,10.10
2018-04-20T06:51:49.617Z,12.20
2018-04-20T06:52:49.623Z,9.80
2018-04-20T06:53:49.627Z,9.10
2018-04-20T06:54:49.635Z,12.90
2018-04-20T06:55:49.641Z,10.00
2018-04-20T06:56:49.717Z,10.00
2018-04-20T06:57:49.655Z,11.00
2018-04-20T06:58:49.664Z,12.20
2018-04-20T06:59:49.668Z,10.60
2018-04-20T07:00:49.675Z,9.00
2018-04-20T07:01:49.681Z,12.20
2018-04-20T07:02:49.687Z,11.20
2018-04-20T07:03:49.694Z,11.80
2018-04-20T07:04:49.719Z,9.50
2018-04-20T07:05:49.709Z,11.00
2018-04-20T07:06:49.716Z,10.70
2018-04-20T07:07:49.729Z,11.50
2018-04-20T07:08:49.731Z,10.40
2018-04-20T07:09:49.735Z,11.10
2018-04-20T07:10:49.748Z,10.30
2018-04-20T07:11:49.754Z,12.30
2018-04-20T07:12:49.755Z,15.00
2018-04-20T07:13:49.769Z,10.50
2018-04-20T07:14:49.770Z,11.30
2018-04-20T07:15:49.781Z,8.80
2018-04-20T07:16:49.785Z,9.10
2018-04-20T07:17:49.795Z,10.90
2018-04-20T07:18:49.805Z,10.00
2018-04-20T07:19:49.815Z,10.80
2018-04-20T07:20:49.819Z,8.70
2018-04-20T07:21:49.827Z,9.40
2018-04-20T07:22:49.834Z,8.60
2018-04-20T07:23:49.842Z,9.00
2018-04-20T07:24:49.871Z,11.00
2018-04-20T07:25:49.858Z,9.00
2018-04-20T07:26:49.871Z,9.70
2018-04-20T07:27:49.875Z,10.60
2018-04-20T07:28:49.886Z,11.80
2018-04-20T07:29:49.893Z,8.50
2018-04-20T07:30:49.900Z,10.20
2018-04-20T07:31:49.931Z,10.30
2018-04-20T07:32:49.917Z,10.20
2018-04-20T07:33:49.985Z,10.20
2018-04-20T07:34:50.065Z,9.60
2018-04-20T07:35:50.073Z,9.60
2018-04-20T07:36:49.954Z,11.00
2018-04-20T07:37:50.049Z,8.70
2018-04-20T07:38:50.186Z,10.00
2018-04-20T07:39:49.983Z,8.70
2018-04-20T07:40:49.992Z,11.30
2018-04-20T07:41:50.009Z,8.80
2018-04-20T07:42:50.010Z,9.40
2018-04-20T07:43:50.017Z,7.70
2018-04-20T07:44:50.029Z,7.70
2018-04-20T07:45:50.138Z,8.90
2018-04-20T07:46:50.043Z,8.10
2018-04-20T07:47:50.141Z,7.10
2018-04-20T07:48:50.061Z,9.80
2018-04-20T07:49:50.070Z,10.00
2018-04-20T07:50:50.166Z,8.00
2018-04-20T07:51:50.094Z,10.30
2018-04-20T07:52:50.098Z,10.80
2018-04-20T07:53:50.109Z,9.30
2018-04-20T07:54:50.204Z,7.30
2018-04-20T07:55:50.129Z,8.90
2018-04-20T07:56:50.139Z,9.10
2018-04-20T07:57:50.146Z,7.30
2018-04-20T07:58:50.155Z,8.30
2018-04-20T07:59:51.699Z,8.60
2018-04-20T08:00:50.175Z,10.00
2018-04-20T08:01:50.183Z,7.50
2018-04-20T08:02:50.192Z,7.60
2018-04-20T08:03:50.204Z,8.80
2018-04-20T08:04:50.209Z,10.60
2018-04-20T08:05:50.216Z,7.70
2018-04-20T08:06:50.224Z,9.60
2018-04-20T08:07:50.231Z,10.10
2018-04-20T08:08:50.235Z,10.20
2018-04-20T08:09:50.244Z,9.30
2018-04-20T08:10:50.324Z,10.10
2018-04-20T08:11:50.454Z,10.00
2018-04-20T08:12:50.266Z,8.70
2018-04-20T08:13:50.329Z,8.60
2018-04-20T08:14:50.277Z,8.10
2018-04-20T08:15:50.291Z,10.60
2018-04-20T08:16:50.292Z,10.40
2018-04-20T08:17:50.304Z,10.30
2018-04-20T08:18:50.305Z,8.70
2018-04-20T08:19:50.312Z,8.30
2018-04-20T08:20:50.325Z,8.80
2018-04-20T08:21:50.331Z,7.30
2018-04-20T08:22:50.343Z,9.20
2018-04-20T08:23:50.339Z,8.50
2018-04-20T08:24:50.352Z,7.80
2018-04-20T08:25:50.358Z,9.60
2018-04-20T08:26:50.364Z,6.80
2018-04-20T08:27:50.374Z,8.10
2018-04-20T08:28:50.402Z,8.70
2018-04-20T08:29:50.385Z,8.90
2018-04-20T08:30:50.392Z,9.20
2018-04-20T08:31:50.396Z,8.70
2018-04-20T08:32:50.405Z,7.70
2018-04-20T08:33:50.419Z,7.70
2018-04-20T08:34:50.425Z,7.90
2018-04-20T08:35:50.453Z,5.60
2018-04-20T08:36:50.431Z,8.50
2018-04-20T08:37:50.440Z,7.10
2018-04-20T08:38:50.467Z,7.40
2018-04-20T08:39:50.451Z,12.30
2018-04-20T08:40:50.452Z,7.80
2018-04-20T08:41:50.462Z,8.40
2018-04-20T08:42:50.464Z,8.80
2018-04-20T08:43:50.470Z,8.50
2018-04-20T08:44:50.477Z,7.60
2018-04-20T08:45:50.502Z,7.50
2018-04-20T08:46:50.488Z,8.50
2018-04-20T08:47:50.497Z,6.70
2018-04-20T08:48:50.501Z,7.70
2018-04-20T08:49:50.515Z,6.40
2018-04-20T08:50:50.513Z,6.30
2018-04-20T08:51:50.518Z,6.70
2018-04-20T08:52:50.696Z,9.10
2018-04-20T08:53:50.747Z,5.60
2018-04-20T08:54:50.540Z,5.60
2018-04-20T08:55:50.542Z,5.90
2018-04-20T08:56:50.601Z,6.90
2018-04-20T08:57:50.554Z,6.50
2018-04-20T08:58:50.557Z,5.70
2018-04-20T08:59:50.732Z,5.80
2018-04-20T09:00:50.583Z,5.70
2018-04-20T09:01:50.575Z,7.40
2018-04-20T09:02:50.594Z,7.70
2018-04-20T09:03:50.585Z,6.80
2018-04-20T09:04:50.590Z,5.30
2018-04-20T09:05:50.677Z,6.50
2018-04-20T09:06:50.603Z,5.40
2018-04-20T09:07:50.621Z,6.40
2018-04-20T09:08:50.672Z,6.20
2018-04-20T09:09:50.621Z,7.50
2018-04-20T09:10:50.622Z,5.90
2018-04-20T09:11:50.630Z,5.00
2018-04-20T09:12:50.654Z,5.50
2018-04-20T09:13:50.642Z,7.60
2018-04-20T09:14:50.654Z,6.80
2018-04-20T09:15:50.654Z,5.60
2018-04-20T09:16:50.660Z,5.70
2018-04-20T09:17:50.738Z,7.30
2018-04-20T09:18:50.768Z,5.90
2018-04-20T09:19:50.914Z,6.20
2018-04-20T09:20:50.693Z,5.30
2018-04-20T09:21:50.686Z,7.70
2018-04-20T09:22:50.695Z,9.10
2018-04-20T09:23:50.698Z,7.40
2018-04-20T09:24:50.709Z,6.80
2018-04-20T09:25:50.712Z,8.10
2018-04-20T09:26:50.717Z,7.10
2018-04-20T09:27:50.725Z,6.80
2018-04-20T09:28:50.727Z,8.90
2018-04-20T09:29:50.733Z,7.40
2018-04-20T09:30:50.739Z,7.70
2018-04-20T09:31:50.745Z,7.80
2018-04-20T09:32:50.747Z,9.00
2018-04-20T09:33:50.758Z,8.60
2018-04-20T09:34:50.775Z,8.60
2018-04-20T09:35:50.765Z,9.20
2018-04-20T09:36:50.772Z,9.60
2018-04-20T09:37:50.869Z,8.90
2018-04-20T09:38:50.782Z,9.20
2018-04-20T09:39:50.823Z,8.00
2018-04-20T09:40:51.091Z,8.30
2018-04-20T09:41:50.800Z,8.70
2018-04-20T09:42:50.807Z,8.70
2018-04-20T09:43:50.961Z,9.40
2018-04-20T09:44:50.812Z,9.10
2018-04-20T09:45:50.885Z,8.30
2018-04-20T09:46:50.826Z,7.90
2018-04-20T09:47:51.117Z,8.50
2018-04-20T09:48:50.838Z,7.50
2018-04-20T09:49:51.119Z,8.80
2018-04-20T09:50:50.849Z,8.30
2018-04-20T09:51:51.024Z,9.80
2018-04-20T09:52:50.862Z,8.50
2018-04-20T09:53:50.866Z,7.60
2018-04-20T09:54:50.876Z,9.30
2018-04-20T09:55:50.878Z,7.50
2018-04-20T09:56:50.882Z,7.70
2018-04-20T09:57:50.888Z,7.80
2018-04-20T09:58:50.895Z,6.90
2018-04-20T09:59:50.903Z,8.90
2018-04-20T10:00:50.905Z,8.40
2018-04-20T10:01:50.911Z,7.90
2018-04-20T10:02:50.917Z,7.00
2018-04-20T10:03:50.924Z,6.60
2018-04-20T10:04:50.928Z,7.20
2018-04-20T10:05:50.931Z,8.00
2018-04-20T10:06:50.938Z,7.40
2018-04-20T10:07:51.004Z,7.80
2018-04-20T10:08:50.957Z,9.20
2018-04-20T10:09:50.956Z,5.50
2018-04-20T10:10:50.962Z,6.20
2018-04-20T10:11:50.968Z,6.80
2018-04-20T10:12:51.012Z,8.80
2018-04-20T10:13:50.974Z,5.50
2018-04-20T10:14:50.982Z,6.50
2018-04-20T10:15:50.992Z,6.10
2018-04-20T10:16:50.993Z,6.20
2018-04-20T10:17:51.000Z,8.80
2018-04-20T10:18:51.006Z,5.80
2018-04-20T10:19:51.013Z,6.70
2018-04-20T10:20:51.023Z,6.20
2018-04-20T10:21:51.029Z,7.10
2018-04-20T10:22:51.036Z,6.90
2018-04-20T10:23:51.043Z,6.00
2018-04-20T10:24:51.045Z,4.60
2018-04-20T10:25:51.055Z,5.00
2018-04-20T10:26:51.057Z,6.60
2018-04-20T10:27:51.070Z,5.00
2018-04-20T10:28:51.068Z,5.20
2018-04-20T10:29:51.076Z,4.00
2018-04-20T10:30:51.083Z,6.10
2018-04-20T10:31:51.085Z,4.30
2018-04-20T10:32:51.091Z,4.80
2018-04-20T10:33:51.100Z,5.40
2018-04-20T10:34:51.103Z,3.80
2018-04-20T10:35:51.150Z,4.10
2018-04-20T10:36:51.118Z,4.30
2018-04-20T10:37:51.121Z,6.60
2018-04-20T10:38:51.125Z,3.70
2018-04-20T10:39:51.136Z,5.50
2018-04-20T10:40:51.137Z,3.30
2018-04-20T10:41:51.144Z,4.50
2018-04-20T10:42:51.150Z,3.20
2018-04-20T10:43:51.159Z,3.70
2018-04-20T10:44:51.162Z,6.50
2018-04-20T10:45:51.170Z,3.90
2018-04-20T10:46:51.175Z,3.90
2018-04-20T10:47:51.184Z,4.40
2018-04-20T10:48:51.185Z,5.20
2018-04-20T10:49:51.193Z,8.90
2018-04-20T10:50:51.202Z,7.60
2018-04-20T10:51:51.205Z,8.20
2018-04-20T10:52:51.228Z,6.30
2018-04-20T10:53:51.217Z,5.40
2018-04-20T10:54:51.229Z,4.60
2018-04-20T10:55:51.230Z,4.60
2018-04-20T10:56:51.237Z,3.70
2018-04-20T10:57:51.246Z,3.20
2018-04-20T10:58:51.249Z,3.70
2018-04-20T10:59:51.256Z,3.70
2018-04-20T11:00:51.272Z,3.10
2018-04-20T11:01:51.268Z,6.10
2018-04-20T11:02:51.274Z,5.40
2018-04-20T11:03:51.280Z,5.40
2018-04-20T11:04:51.287Z,4.70
2018-04-20T11:05:51.293Z,3.60
2018-04-20T11:06:51.300Z,4.00
2018-04-20T11:07:51.306Z,5.20
2018-04-20T11:08:51.312Z,3.60
2018-04-20T11:09:51.319Z,4.80
2018-04-20T11:10:51.325Z,2.80
2018-04-20T11:11:51.334Z,3.20
2018-04-20T11:12:51.335Z,3.40
2018-04-20T11:13:51.350Z,4.00
2018-04-20T11:14:51.351Z,2.80
2018-04-20T11:15:51.357Z,3.70
2018-04-20T11:16:51.362Z,5.60
2018-04-20T11:17:51.370Z,2.70
2018-04-20T11:18:51.380Z,3.10
2018-04-20T11:19:51.386Z,4.50
2018-04-20T11:20:51.390Z,4.10
2018-04-20T11:21:51.398Z,3.50
2018-04-20T11:22:51.405Z,2.30
2018-04-20T11:23:51.411Z,4.60
2018-04-20T11:24:51.418Z,2.80
2018-04-20T11:25:51.423Z,3.20
2018-04-20T11:26:51.430Z,3.40
2018-04-20T11:27:51.433Z,2.80
2018-04-20T11:28:51.486Z,3.30
2018-04-20T11:29:51.447Z,3.40
2018-04-20T11:30:51.456Z,3.60
2018-04-20T11:31:51.463Z,3.90
2018-04-20T11:32:51.467Z,2.50
2018-04-20T11:33:51.474Z,3.40
2018-04-20T11:34:51.479Z,2.80
2018-04-20T11:35:51.486Z,2.90
2018-04-20T11:36:51.491Z,3.90
2018-04-20T11:37:51.499Z,5.10
2018-04-20T11:38:51.509Z,3.70
2018-04-20T11:39:51.512Z,3.40
2018-04-20T11:40:51.520Z,3.00
2018-04-20T11:41:51.529Z,3.10
2018-04-20T11:42:51.541Z,3.90
2018-04-20T11:43:51.540Z,4.40
2018-04-20T11:44:51.546Z,4.50
2018-04-20T11:45:51.552Z,4.00
2018-04-20T11:46:51.561Z,3.30
2018-04-20T11:47:51.574Z,3.50
2018-04-20T11:48:51.576Z,4.40
2018-04-20T11:49:51.581Z,3.90
2018-04-20T11:50:51.593Z,5.00
2018-04-20T11:51:51.598Z,3.70
2018-04-20T11:52:51.602Z,4.10
2018-04-20T11:53:51.621Z,3.50
2018-04-20T11:54:51.616Z,3.80
2018-04-20T11:55:51.625Z,4.30
2018-04-20T11:56:51.630Z,3.70
2018-04-20T11:57:51.637Z,4.50
2018-04-20T11:58:51.643Z,3.20
2018-04-20T11:59:51.650Z,3.70
2018-04-20T12:00:51.656Z,3.80
2018-04-20T12:01:51.664Z,3.60
2018-04-20T12:02:51.673Z,3.60
2018-04-20T12:03:51.679Z,3.20
2018-04-20T12:04:51.692Z,3.30
2018-04-20T12:05:51.695Z,3.30
2018-04-20T12:06:51.699Z,4.40
2018-04-20T12:07:51.708Z,3.20
2018-04-20T12:08:51.715Z,3.80
2018-04-20T12:09:51.720Z,4.10
2018-04-20T12:10:51.729Z,4.00
2018-04-20T12:11:51.734Z,3.40
2018-04-20T12:12:51.746Z,3.60
2018-04-20T12:13:51.747Z,4.00
2018-04-20T12:14:51.753Z,3.10
2018-04-20T12:15:51.762Z,4.30
2018-04-20T12:16:51.769Z,3.90
2018-04-20T12:17:51.781Z,3.60
2018-04-20T12:18:51.784Z,4.10
2018-04-20T12:19:51.789Z,3.50
2018-04-20T12:20:51.802Z,4.40
2018-04-20T12:21:51.805Z,3.90
2018-04-20T12:22:51.815Z,3.90
2018-04-20T12:23:51.818Z,3.80
2018-04-20T12:24:51.824Z,4.30
2018-04-20T12:25:51.831Z,4.00
2018-04-20T12:26:51.842Z,4.00
2018-04-20T12:27:51.846Z,3.90
2018-04-20T12:28:51.854Z,3.10
2018-04-20T12:29:51.860Z,3.20
2018-04-20T12:30:51.867Z,4.20
2018-04-20T12:31:51.875Z,4.40
2018-04-20T12:32:51.882Z,3.90
2018-04-20T12:33:51.891Z,3.60
2018-04-20T12:34:51.898Z,4.20
2018-04-20T12:35:51.902Z,5.80
2018-04-20T12:36:51.913Z,3.80
2018-04-20T12:37:51.916Z,3.50
2018-04-20T12:38:51.925Z,3.50
2018-04-20T12:39:51.932Z,4.40
2018-04-20T12:40:51.939Z,3.30
2018-04-20T12:41:51.944Z,3.40
2018-04-20T12:42:51.951Z,3.20
2018-04-20T12:43:51.960Z,3.50
2018-04-20T12:44:51.966Z,3.10
2018-04-20T12:45:51.973Z,4.50
2018-04-20T12:46:51.979Z,4.00
2018-04-20T12:47:51.985Z,2.50
2018-04-20T12:48:52.038Z,3.10
2018-04-20T12:49:52.000Z,3.40
2018-04-20T12:50:52.008Z,3.10
2018-04-20T12:51:52.017Z,3.50
2018-04-20T12:52:52.022Z,3.40
2018-04-20T12:53:52.033Z,3.70
2018-04-20T12:54:52.035Z,2.90
2018-04-20T12:55:52.044Z,2.80
2018-04-20T12:56:52.052Z,3.30
2018-04-20T12:57:52.058Z,3.30
2018-04-20T12:58:52.067Z,4.50
2018-04-20T12:59:52.072Z,4.00
2018-04-20T13:00:52.077Z,3.80
2018-04-20T13:01:52.090Z,3.50
2018-04-20T13:02:52.123Z,3.70
2018-04-20T13:03:52.107Z,3.60