createdAt,value
2023-05-17T00:00:28.370Z,9.84
2023-05-17T00:01:30.664Z,9.81
2023-05-17T00:02:32.850Z,9.71
2023-05-17T00:03:35.119Z,9.65
2023-05-17T00:04:37.349Z,9.56
2023-05-17T00:05:39.735Z,9.48
2023-05-17T00:06:41.985Z,9.51
2023-05-17T00:07:44.289Z,9.40
2023-05-17T00:08:46.512Z,9.32
2023-05-17T00:09:48.686Z,9.33
2023-05-17T00:10:50.874Z,9.27
2023-05-17T00:11:53.102Z,9.21
2023-05-17T00:12:55.410Z,9.19
2023-05-17T00:13:57.601Z,9.10
2023-05-17T00:14:59.782Z,9.00
2023-05-17T00:16:01.988Z,8.98
2023-05-17T00:17:04.249Z,8.93
2023-05-17T00:18:06.645Z,8.97
2023-05-17T00:19:11.857Z,8.94
2023-05-17T00:21:05.352Z,8.84
2023-05-17T00:22:07.748Z,8.79
2023-05-17T00:23:09.977Z,8.78
2023-05-17T00:24:12.198Z,8.72
2023-05-17T00:25:14.405Z,8.74
2023-05-17T00:26:16.610Z,8.64
2023-05-17T00:27:19.077Z,8.56
2023-05-17T00:28:21.443Z,8.51
2023-05-17T00:29:23.640Z,8.50
2023-05-17T00:30:26.077Z,8.57
2023-05-17T00:31:28.245Z,8.55
2023-05-17T00:32:30.508Z,8.49
2023-05-17T00:33:33.054Z,8.49
2023-05-17T00:34:35.358Z,8.44
2023-05-17T00:35:37.652Z,8.36
2023-05-17T00:36:39.870Z,8.35
2023-05-17T00:37:47.615Z,8.32
2023-05-17T00:38:49.874Z,8.28
2023-05-17T00:39:53.079Z,8.22
2023-05-17T00:40:55.235Z,8.20
2023-05-17T00:41:57.642Z,8.09
2023-05-17T00:42:59.818Z,8.12
2023-05-17T00:44:02.164Z,8.12
2023-05-17T00:45:04.987Z,8.12
2023-05-17T00:46:07.233Z,8.04
2023-05-17T00:47:09.441Z,8.05
2023-05-17T00:48:11.959Z,7.94
2023-05-17T00:49:14.264Z,8.03
2023-05-17T00:50:16.633Z,7.93
2023-05-17T00:51:21.031Z,7.94
2023-05-17T00:52:23.318Z,7.90
2023-05-17T00:53:26.702Z,7.93
2023-05-17T00:54:29.221Z,7.96
2023-05-17T00:55:32.004Z,7.97
2023-05-17T00:56:34.208Z,7.97
2023-05-17T00:57:37.223Z,7.96
2023-05-17T00:58:40.788Z,7.94
2023-05-17T00:59:44.873Z,7.93
2023-05-17T01:00:47.302Z,7.84
2023-05-17T01:01:51.455Z,7.90
2023-05-17T01:02:53.715Z,7.88
2023-05-17T01:03:57.134Z,7.97
2023-05-17T01:05:00.098Z,7.84
2023-05-17T01:06:05.074Z,7.84
2023-05-17T01:07:07.224Z,7.80
2023-05-17T01:08:09.421Z,7.82
2023-05-17T01:09:11.765Z,7.93
2023-05-17T01:10:14.953Z,7.93
2023-05-17T01:11:37.057Z,8.13
2023-05-17T01:13:00.622Z,8.18
2023-05-17T01:14:30.174Z,8.22
2023-05-17T01:15:34.780Z,8.17
2023-05-17T01:16:40.876Z,8.24
2023-05-17T01:18:23.910Z,8.32
2023-05-17T01:19:41.878Z,8.11
2023-05-17T01:20:46.352Z,8.13
2023-05-17T01:21:51.686Z,8.09
2023-05-17T01:23:10.170Z,8.26
2023-05-17T01:24:39.486Z,8.26
2023-05-17T01:26:35.143Z,8.33
2023-05-17T01:27:41.199Z,8.18
2023-05-17T01:28:49.585Z,8.06
2023-05-17T01:29:52.203Z,8.02
2023-05-17T01:30:58.658Z,8.06
2023-05-17T01:32:02.890Z,8.04
2023-05-17T01:33:06.140Z,8.00
2023-05-17T01:34:09.516Z,7.97
2023-05-17T01:35:12.499Z,7.93
2023-05-17T01:36:14.706Z,7.83
2023-05-17T01:37:17.184Z,7.81
2023-05-17T01:38:19.351Z,7.80
2023-05-17T01:39:22.438Z,7.79
2023-05-17T01:40:24.955Z,7.75
2023-05-17T01:41:36.760Z,7.83
2023-05-17T01:42:42.003Z,7.65
2023-05-17T01:43:53.543Z,7.73
2023-05-17T01:45:26.645Z,7.75
2023-05-17T01:46:38.890Z,7.63
2023-05-17T01:47:48.388Z,7.64
2023-05-17T01:49:08.962Z,7.67
2023-05-17T01:50:14.837Z,7.51
2023-05-17T01:51:21.432Z,7.44
2023-05-17T01:52:35.426Z,7.50
2023-05-17T01:53:46.480Z,7.51
2023-05-17T01:54:56.287Z,7.36
2023-05-17T01:56:08.731Z,7.50
2023-05-17T01:57:12.117Z,7.34
2023-05-17T01:58:15.872Z,7.31
2023-05-17T01:59:25.152Z,7.46
2023-05-17T02:00:29.748Z,7.45
2023-05-17T02:01:35.195Z,7.37
2023-05-17T02:02:38.344Z,7.32
2023-05-17T02:03:40.705Z,7.28
2023-05-17T02:04:43.003Z,7.23
2023-05-17T02:05:45.462Z,7.20
2023-05-17T02:06:47.644Z,7.24
2023-05-17T02:07:50.050Z,7.27
2023-05-17T02:08:53.661Z,7.29
2023-05-17T02:09:55.964Z,7.19
2023-05-17T02:10:58.194Z,7.09
2023-05-17T02:12:00.517Z,7.11
2023-05-17T02:13:03.167Z,7.18
2023-05-17T02:14:05.674Z,7.13
2023-05-17T02:15:11.108Z,7.22
2023-05-17T02:16:14.670Z,7.19
2023-05-17T02:17:17.650Z,7.18
2023-05-17T02:18:21.921Z,7.13
2023-05-17T02:19:24.281Z,7.10
2023-05-17T02:20:26.593Z,7.05
2023-05-17T02:21:28.840Z,6.97
2023-05-17T02:22:31.475Z,7.03
2023-05-17T02:23:33.704Z,7.07
2023-05-17T02:24:36.386Z,7.02
2023-05-17T02:25:38.679Z,6.95
2023-05-17T02:26:43.298Z,6.97
2023-05-17T02:27:45.716Z,6.95
2023-05-17T02:28:47.908Z,6.98
2023-05-17T02:29:50.070Z,6.96
2023-05-17T02:30:53.045Z,6.89
2023-05-17T02:31:55.533Z,6.92
2023-05-17T02:32:57.860Z,6.96
2023-05-17T02:34:00.413Z,6.95
2023-05-17T02:35:02.811Z,6.92
2023-05-17T02:36:05.185Z,6.93
2023-05-17T02:37:07.368Z,6.93
2023-05-17T02:38:09.517Z,6.87
2023-05-17T02:39:11.873Z,6.79
2023-05-17T02:40:14.204Z,6.81
2023-05-17T02:41:16.432Z,6.81
2023-05-17T02:42:18.694Z,6.74
2023-05-17T02:43:20.872Z,6.77
2023-05-17T02:44:23.028Z,6.63
2023-05-17T02:45:25.238Z,6.65
2023-05-17T02:46:27.479Z,6.67
2023-05-17T02:47:30.081Z,6.74
2023-05-17T02:48:32.344Z,6.63
2023-05-17T02:49:34.558Z,6.58
2023-05-17T02:50:36.774Z,6.63
2023-05-17T02:51:38.947Z,6.54
2023-05-17T02:52:41.468Z,6.63
2023-05-17T02:53:43.695Z,6.65
2023-05-17T02:54:45.947Z,6.63
2023-05-17T02:55:48.202Z,6.63
2023-05-17T02:56:50.493Z,6.63
2023-05-17T02:57:53.380Z,6.61
2023-05-17T02:58:57.666Z,6.48
2023-05-17T02:59:59.948Z,6.53
2023-05-17T03:01:03.268Z,6.54
2023-05-17T03:02:06.232Z,6.42
2023-05-17T03:03:11.859Z,6.33
2023-05-17T03:04:14.173Z,6.26
2023-05-17T03:05:16.482Z,6.31
2023-05-17T03:06:23.709Z,6.31
2023-05-17T03:07:27.134Z,6.33
2023-05-17T03:08:29.863Z,6.32
2023-05-17T03:09:32.506Z,6.33
2023-05-17T03:10:34.971Z,6.28
2023-05-17T03:11:37.366Z,6.36
2023-05-17T03:12:43.974Z,6.36
2023-05-17T03:13:52.173Z,6.42
2023-05-17T03:14:57.939Z,6.35
2023-05-17T03:16:00.124Z,6.33
2023-05-17T03:17:03.069Z,6.35
2023-05-17T03:18:06.496Z,6.39
2023-05-17T03:19:09.662Z,6.44
2023-05-17T03:20:12.255Z,6.41
2023-05-17T03:21:14.569Z,6.51
2023-05-17T03:22:16.861Z,6.52
2023-05-17T03:23:19.243Z,6.57
2023-05-17T03:24:28.176Z,6.68
2023-05-17T03:25:30.657Z,6.73
2023-05-17T03:26:33.520Z,6.75
2023-05-17T03:27:35.844Z,6.83
2023-05-17T03:28:38.418Z,6.85
2023-05-17T03:29:40.680Z,6.83
2023-05-17T03:30:43.037Z,6.86
2023-05-17T03:31:46.036Z,6.88
2023-05-17T03:32:49.461Z,6.91
2023-05-17T03:33:52.039Z,6.98
2023-05-17T03:34:54.897Z,7.04
2023-05-17T03:35:57.413Z,6.99
2023-05-17T03:37:01.187Z,7.11
2023-05-17T03:38:03.423Z,7.05
2023-05-17T03:39:06.150Z,7.08
2023-05-17T03:40:08.728Z,7.11
2023-05-17T03:41:12.234Z,7.17
2023-05-17T03:42:15.546Z,7.14
2023-05-17T03:43:17.766Z,7.17
2023-05-17T03:44:19.965Z,7.21
2023-05-17T03:45:22.736Z,7.20
2023-05-17T03:46:25.464Z,7.20
2023-05-17T03:47:27.635Z,7.20
2023-05-17T03:48:30.062Z,7.25
2023-05-17T03:49:32.406Z,7.28
2023-05-17T03:50:34.904Z,7.29
2023-05-17T03:51:37.158Z,7.33
2023-05-17T03:52:41.939Z,7.32
2023-05-17T03:53:44.364Z,7.34
2023-05-17T03:54:48.247Z,7.29
2023-05-17T03:55:51.769Z,7.30
2023-05-17T03:56:53.950Z,7.30
2023-05-17T03:57:56.196Z,7.40
2023-05-17T03:58:59.264Z,7.43
2023-05-17T04:00:01.994Z,7.45
2023-05-17T04:01:05.110Z,7.51
2023-05-17T04:02:08.326Z,7.56
2023-05-17T04:03:12.800Z,7.61
2023-05-17T04:04:15.153Z,7.62
2023-05-17T04:05:18.423Z,7.70
2023-05-17T04:06:22.567Z,7.67
2023-05-17T04:07:24.885Z,7.71
2023-05-17T04:08:27.037Z,7.72
2023-05-17T04:09:31.283Z,7.84
2023-05-17T04:10:34.939Z,7.75
2023-05-17T04:11:38.240Z,7.79
2023-05-17T04:12:40.537Z,7.82
2023-05-17T04:13:43.059Z,7.90
2023-05-17T04:14:45.343Z,7.97
2023-05-17T04:15:47.966Z,8.00
2023-05-17T04:16:50.396Z,7.96
2023-05-17T04:17:52.670Z,8.04
2023-05-17T04:18:55.238Z,8.16
2023-05-17T04:19:57.588Z,8.13
2023-05-17T04:20:59.980Z,8.17
2023-05-17T04:22:02.212Z,8.22
2023-05-17T04:23:04.872Z,8.20
2023-05-17T04:24:09.669Z,8.21
2023-05-17T04:25:12.102Z,8.32
2023-05-17T04:26:15.064Z,8.35
2023-05-17T04:27:18.285Z,8.37
2023-05-17T04:28:22.006Z,8.33
2023-05-17T04:29:24.290Z,8.40
2023-05-17T04:30:26.526Z,8.32
2023-05-17T04:31:28.737Z,8.38
2023-05-17T04:32:30.986Z,8.36
2023-05-17T04:33:34.717Z,8.42
2023-05-17T04:34:37.427Z,8.47
2023-05-17T04:35:42.670Z,8.52
2023-05-17T04:36:44.923Z,8.50
2023-05-17T04:37:47.208Z,8.54
2023-05-17T04:38:56.753Z,8.71
2023-05-17T04:40:02.625Z,8.65
2023-05-17T04:41:07.822Z,8.76
2023-05-17T04:42:12.571Z,8.80
2023-05-17T04:43:19.716Z,8.85
2023-05-17T04:44:22.494Z,8.87
2023-05-17T04:45:25.058Z,8.91
2023-05-17T04:46:27.359Z,8.93
2023-05-17T04:47:30.180Z,8.94
2023-05-17T04:48:33.280Z,8.96
2023-05-17T04:49:36.062Z,9.00
2023-05-17T04:50:38.279Z,8.96
2023-05-17T04:51:40.570Z,8.93
2023-05-17T04:52:44.095Z,9.05
2023-05-17T04:53:47.197Z,8.96
2023-05-17T04:54:52.676Z,8.99
2023-05-17T04:55:57.448Z,8.92
2023-05-17T04:57:01.169Z,8.94
2023-05-17T04:58:24.353Z,8.98
2023-05-17T04:59:30.094Z,8.98
2023-05-17T05:00:32.501Z,8.95
2023-05-17T05:01:38.746Z,8.93
2023-05-17T05:02:42.139Z,9.06
2023-05-17T05:03:45.620Z,9.02
2023-05-17T05:04:48.646Z,8.92
2023-05-17T05:05:51.816Z,9.00
2023-05-17T05:06:54.158Z,9.08
2023-05-17T05:07:56.354Z,9.06
2023-05-17T05:08:58.536Z,9.08
2023-05-17T05:10:01.521Z,9.23
2023-05-17T05:11:04.551Z,9.22
2023-05-17T05:12:07.693Z,9.27
2023-05-17T05:13:11.235Z,9.29
2023-05-17T05:14:13.695Z,9.23
2023-05-17T05:15:16.638Z,9.35
2023-05-17T05:16:25.530Z,9.42
2023-05-17T05:17:29.280Z,9.39
2023-05-17T05:18:32.006Z,9.42
2023-05-17T05:19:34.638Z,9.38
2023-05-17T05:20:39.618Z,9.33
2023-05-17T05:21:45.302Z,9.42
2023-05-17T05:22:48.229Z,9.35
2023-05-17T05:23:52.328Z,9.40
2023-05-17T05:24:56.039Z,9.49
2023-05-17T05:25:58.670Z,9.57
2023-05-17T05:27:00.865Z,9.68
2023-05-17T05:28:03.080Z,9.65
2023-05-17T05:29:06.359Z,9.65
2023-05-17T05:30:09.402Z,9.71
2023-05-17T05:31:12.126Z,9.77
2023-05-17T05:32:19.588Z,9.89
2023-05-17T05:33:22.239Z,9.97
2023-05-17T05:34:24.802Z,10.12
2023-05-17T05:35:30.535Z,10.20
2023-05-17T05:36:34.523Z,10.15
2023-05-17T05:37:37.020Z,10.13
2023-05-17T05:38:39.279Z,10.17
2023-05-17T05:39:42.074Z,10.28
2023-05-17T05:40:47.114Z,10.47
2023-05-17T05:41:49.754Z,10.55
2023-05-17T05:42:52.406Z,10.63
2023-05-17T05:43:55.866Z,10.57
2023-05-17T05:44:58.137Z,10.52
2023-05-17T05:46:01.478Z,10.59
2023-05-17T05:47:03.884Z,10.62
2023-05-17T05:48:08.851Z,10.60
2023-05-17T05:49:11.282Z,10.45
2023-05-17T05:50:13.611Z,10.41
2023-05-17T05:51:17.197Z,10.59
2023-05-17T05:52:21.023Z,10.63
2023-05-17T05:53:23.244Z,10.70
2023-05-17T05:54:31.201Z,10.68
2023-05-17T05:55:33.944Z,10.78
2023-05-17T05:56:36.249Z,10.82
2023-05-17T05:57:41.449Z,10.90
2023-05-17T05:58:43.645Z,11.09
2023-05-17T05:59:46.072Z,11.10
2023-05-17T06:00:48.234Z,11.19
2023-05-17T06:01:50.432Z,11.31
2023-05-17T06:02:53.918Z,11.43
2023-05-17T06:03:56.203Z,11.50
2023-05-17T06:04:58.359Z,11.46
2023-05-17T06:06:00.718Z,11.46
2023-05-17T06:07:03.009Z,11.52
2023-05-17T06:08:05.296Z,11.66
2023-05-17T06:09:07.517Z,11.65
2023-05-17T06:10:10.385Z,11.23
2023-05-17T06:11:13.960Z,11.20
2023-05-17T06:12:17.820Z,11.32
2023-05-17T06:13:20.166Z,11.48
2023-05-17T06:14:22.388Z,11.40
2023-05-17T06:15:25.490Z,11.48
2023-05-17T06:16:27.699Z,11.45
2023-05-17T06:17:29.943Z,11.13
2023-05-17T06:18:33.100Z,11.05
2023-05-17T06:19:35.489Z,11.08
2023-05-17T06:20:37.723Z,11.20
2023-05-17T06:21:39.985Z,11.24
2023-05-17T06:22:45.025Z,11.38
2023-05-17T06:23:47.324Z,11.16
2023-05-17T06:24:49.534Z,11.15
2023-05-17T06:25:52.515Z,10.94
2023-05-17T06:26:54.806Z,10.94
2023-05-17T06:27:57.068Z,10.92
2023-05-17T06:28:59.284Z,10.83
2023-05-17T06:30:01.604Z,10.92
2023-05-17T06:31:03.932Z,10.96
2023-05-17T06:32:06.646Z,10.95
2023-05-17T06:33:09.029Z,10.74
2023-05-17T06:34:11.373Z,10.78
2023-05-17T06:35:13.636Z,10.80
2023-05-17T06:36:16.051Z,10.77
2023-05-17T06:37:18.199Z,10.78
2023-05-17T06:38:20.375Z,10.89
2023-05-17T06:39:22.583Z,10.94
2023-05-17T06:40:24.795Z,10.86
2023-05-17T06:41:26.967Z,11.05
2023-05-17T06:42:29.157Z,11.03
2023-05-17T06:43:31.909Z,11.18
2023-05-17T06:44:34.158Z,11.22
2023-05-17T06:45:36.374Z,11.39
2023-05-17T06:46:38.541Z,11.46
2023-05-17T06:47:41.317Z,11.34
2023-05-17T06:48:43.689Z,11.48
2023-05-17T06:49:45.961Z,11.30
2023-05-17T06:50:48.454Z,11.26
2023-05-17T06:51:50.759Z,11.37
2023-05-17T06:52:52.968Z,11.45
2023-05-17T06:53:57.858Z,11.26
2023-05-17T06:55:00.076Z,11.22
2023-05-17T06:56:02.334Z,11.05
2023-05-17T06:57:05.619Z,11.08
2023-05-17T06:58:07.832Z,11.06
2023-05-17T06:59:10.100Z,11.11
2023-05-17T07:00:13.077Z,11.15
2023-05-17T07:01:15.779Z,11.28
2023-05-17T07:02:21.235Z,11.31
2023-05-17T07:03:23.552Z,11.36
2023-05-17T07:04:27.341Z,11.57
2023-05-17T07:05:30.953Z,11.47
2023-05-17T07:06:33.445Z,11.44
2023-05-17T07:07:38.051Z,11.39
2023-05-17T07:08:40.619Z,11.55
2023-05-17T07:09:42.942Z,11.63
2023-05-17T07:10:45.219Z,11.68
2023-05-17T07:11:47.949Z,11.63
2023-05-17T07:12:50.207Z,11.64
2023-05-17T07:13:54.225Z,11.24
2023-05-17T07:14:56.712Z,11.36
2023-05-17T07:15:58.947Z,11.28
2023-05-17T07:17:01.582Z,11.30
2023-05-17T07:18:03.963Z,11.07
2023-05-17T07:19:06.458Z,11.17
2023-05-17T07:20:09.415Z,11.05
2023-05-17T07:21:12.549Z,10.96
2023-05-17T07:22:14.866Z,10.94
2023-05-17T07:23:17.158Z,10.80
2023-05-17T07:24:19.381Z,10.79
2023-05-17T07:25:22.531Z,11.11
2023-05-17T07:26:25.360Z,11.07
2023-05-17T07:27:27.837Z,11.38
2023-05-17T07:28:30.041Z,11.68
2023-05-17T07:29:32.244Z,11.87
2023-05-17T07:30:34.493Z,12.24
2023-05-17T07:31:36.732Z,12.32
2023-05-17T07:32:38.974Z,12.37
2023-05-17T07:33:41.329Z,12.66
2023-05-17T07:34:43.745Z,12.83
2023-05-17T07:35:45.984Z,13.15
2023-05-17T07:36:48.206Z,13.02
2023-05-17T07:37:50.656Z,12.81
2023-05-17T07:38:52.830Z,12.56
2023-05-17T07:39:55.041Z,12.49
2023-05-17T07:40:57.438Z,12.60
2023-05-17T07:41:59.968Z,12.76
2023-05-17T07:43:02.143Z,12.66
2023-05-17T07:44:04.372Z,12.90
2023-05-17T07:45:07.382Z,13.41
2023-05-17T07:46:09.558Z,13.45
2023-05-17T07:47:11.872Z,13.78
2023-05-17T07:48:14.235Z,13.62
2023-05-17T07:49:17.028Z,13.65
2023-05-17T07:50:19.280Z,13.68
2023-05-17T07:51:21.646Z,13.80
2023-05-17T07:52:23.907Z,14.03
2023-05-17T07:53:26.201Z,14.17
2023-05-17T07:54:28.481Z,13.88
2023-05-17T07:55:31.031Z,14.11
2023-05-17T07:56:33.792Z,13.97
2023-05-17T07:57:36.034Z,14.02
2023-05-17T07:58:38.249Z,14.03
2023-05-17T07:59:42.061Z,14.23
2023-05-17T08:00:44.243Z,14.79
2023-05-17T08:01:46.419Z,14.94
2023-05-17T08:02:48.881Z,14.99
2023-05-17T08:03:51.287Z,15.08
2023-05-17T08:04:53.532Z,14.95
2023-05-17T08:05:55.730Z,14.67
2023-05-17T08:06:58.071Z,14.19
2023-05-17T08:08:00.762Z,14.16
2023-05-17T08:09:03.047Z,13.69
2023-05-17T08:10:05.764Z,13.64
2023-05-17T08:11:07.930Z,13.51
2023-05-17T08:12:10.112Z,13.45
2023-05-17T08:13:15.017Z,13.42
2023-05-17T08:14:18.091Z,13.39
2023-05-17T08:15:20.339Z,13.13
2023-05-17T08:16:22.657Z,13.15
2023-05-17T08:17:25.081Z,12.94
2023-05-17T08:18:27.336Z,12.87
2023-05-17T08:19:29.728Z,13.13
2023-05-17T08:20:32.175Z,13.04
2023-05-17T08:21:34.884Z,12.91
2023-05-17T08:22:37.114Z,12.75
2023-05-17T08:23:40.805Z,12.69
2023-05-17T08:24:45.111Z,12.78
2023-05-17T08:25:47.291Z,13.04
2023-05-17T08:26:49.534Z,13.16
2023-05-17T08:27:52.386Z,13.38
2023-05-17T08:28:54.605Z,13.33
2023-05-17T08:29:57.917Z,13.48
2023-05-17T08:31:00.299Z,13.42
2023-05-17T08:32:02.486Z,13.38
2023-05-17T08:33:04.775Z,13.41
2023-05-17T08:34:07.130Z,13.51
2023-05-17T08:35:09.407Z,13.53
2023-05-17T08:36:11.602Z,13.42
2023-05-17T08:37:14.599Z,13.36
2023-05-17T08:38:18.558Z,13.80
2023-05-17T08:39:22.193Z,14.08
2023-05-17T08:40:24.640Z,14.29
2023-05-17T08:41:27.571Z,14.48
2023-05-17T08:42:29.928Z,14.71
2023-05-17T08:43:32.224Z,14.76
2023-05-17T08:44:34.658Z,15.30
2023-05-17T08:45:37.170Z,15.74
2023-05-17T08:46:41.547Z,16.54
2023-05-17T08:47:46.203Z,16.52
2023-05-17T08:48:53.201Z,16.85
2023-05-17T08:50:05.276Z,17.15
2023-05-17T08:51:08.021Z,17.33
2023-05-17T08:52:11.873Z,17.20
2023-05-17T08:53:15.105Z,17.41
2023-05-17T08:54:17.623Z,17.16
2023-05-17T08:55:20.335Z,16.89
2023-05-17T08:56:25.806Z,16.42
2023-05-17T08:57:30.354Z,15.53
2023-05-17T08:58:52.331Z,15.47
2023-05-17T09:00:00.997Z,15.08
2023-05-17T09:01:04.568Z,15.20
2023-05-17T09:02:07.398Z,15.06
2023-05-17T09:03:11.306Z,15.15
2023-05-17T09:04:14.026Z,15.09
2023-05-17T09:05:16.538Z,14.55
2023-05-17T09:06:22.778Z,14.34
2023-05-17T09:07:25.136Z,14.18
2023-05-17T09:08:28.903Z,14.14
2023-05-17T09:09:31.181Z,14.13
2023-05-17T09:10:33.823Z,14.37
2023-05-17T09:11:36.548Z,14.61
2023-05-17T09:12:38.803Z,14.96
2023-05-17T09:13:41.082Z,15.55
2023-05-17T09:14:43.331Z,16.44
2023-05-17T09:15:48.416Z,17.94
2023-05-17T09:16:58.094Z,19.21
2023-05-17T09:18:00.804Z,19.31
2023-05-17T09:19:05.370Z,19.51
2023-05-17T09:20:08.665Z,19.35
2023-05-17T09:21:13.576Z,19.21
2023-05-17T09:22:19.491Z,18.57
2023-05-17T09:23:22.343Z,18.78
2023-05-17T09:24:30.106Z,18.85
2023-05-17T09:25:32.590Z,18.80
2023-05-17T09:26:40.263Z,18.94
2023-05-17T09:27:42.783Z,18.23
2023-05-17T09:28:45.025Z,18.39
2023-05-17T09:29:48.143Z,18.34
2023-05-17T09:30:50.571Z,17.73
2023-05-17T09:31:52.756Z,16.92
2023-05-17T09:32:55.684Z,16.76
2023-05-17T09:33:59.628Z,16.19
2023-05-17T09:35:03.030Z,15.62
2023-05-17T09:36:24.140Z,15.40
2023-05-17T09:37:26.653Z,14.99
2023-05-17T09:38:29.584Z,14.55
2023-05-17T09:39:32.396Z,14.24
2023-05-17T09:40:41.574Z,14.31
2023-05-17T09:41:48.391Z,14.06
2023-05-17T09:42:50.812Z,14.00
2023-05-17T09:43:53.111Z,14.13
2023-05-17T09:45:00.044Z,14.37
2023-05-17T09:46:02.365Z,14.46
2023-05-17T09:47:05.403Z,14.36
2023-05-17T09:48:15.032Z,14.76
2023-05-17T09:49:18.352Z,14.66
2023-05-17T09:50:23.758Z,14.87
2023-05-17T09:51:43.582Z,15.02
2023-05-17T09:52:46.453Z,14.98
2023-05-17T09:53:54.363Z,15.11
2023-05-17T09:54:59.974Z,15.20
2023-05-17T09:56:05.790Z,15.27
2023-05-17T09:57:10.528Z,15.62
2023-05-17T09:58:13.125Z,16.13
2023-05-17T09:59:16.696Z,16.36
2023-05-17T10:00:20.943Z,16.75
2023-05-17T10:01:28.100Z,17.11
2023-05-17T10:02:35.410Z,17.17
2023-05-17T10:03:38.606Z,17.15
2023-05-17T10:04:42.212Z,17.31
2023-05-17T10:05:46.685Z,17.37
2023-05-17T10:06:52.048Z,17.35
2023-05-17T10:07:56.422Z,17.44
2023-05-17T10:09:00.722Z,17.61
2023-05-17T10:10:03.750Z,17.52
2023-05-17T10:11:09.492Z,17.16
2023-05-17T10:12:16.603Z,16.77
2023-05-17T10:13:24.978Z,16.72
2023-05-17T10:14:32.033Z,16.28
2023-05-17T10:15:35.818Z,15.98
2023-05-17T10:16:39.015Z,15.62
2023-05-17T10:17:43.939Z,15.51
2023-05-17T10:18:47.941Z,15.30
2023-05-17T10:19:51.388Z,15.07
2023-05-17T10:20:54.020Z,15.08
2023-05-17T10:22:05.060Z,15.17
2023-05-17T10:23:15.102Z,14.91
2023-05-17T10:24:17.715Z,14.73
2023-05-17T10:25:21.224Z,15.04
2023-05-17T10:26:24.131Z,15.77
2023-05-17T10:27:27.426Z,16.22
2023-05-17T10:28:30.555Z,17.17
2023-05-17T10:29:33.321Z,17.56
2023-05-17T10:30:36.091Z,17.69
2023-05-17T10:31:41.178Z,18.11
2023-05-17T10:32:45.085Z,17.95
2023-05-17T10:33:51.817Z,18.35
2023-05-17T10:35:09.140Z,18.14
2023-05-17T10:36:17.421Z,17.52
2023-05-17T10:37:21.194Z,16.86
2023-05-17T10:38:31.897Z,16.86
2023-05-17T10:39:38.854Z,16.96
2023-05-17T10:40:42.833Z,16.33
2023-05-17T10:41:47.970Z,16.45
2023-05-17T10:42:54.057Z,16.18
2023-05-17T10:43:57.521Z,16.01
2023-05-17T10:45:01.764Z,15.87
2023-05-17T10:46:04.516Z,15.59
2023-05-17T10:47:08.817Z,15.66
2023-05-17T10:48:11.532Z,15.44
2023-05-17T10:49:14.193Z,15.50
2023-05-17T10:50:23.090Z,15.30
2023-05-17T10:51:37.695Z,15.37
2023-05-17T10:52:47.182Z,15.92
2023-05-17T10:54:07.829Z,16.28
2023-05-17T10:55:10.678Z,16.65
2023-05-17T10:56:14.163Z,17.10
2023-05-17T10:57:46.817Z,18.03
2023-05-17T10:59:15.158Z,18.27
2023-05-17T11:00:21.069Z,17.85
2023-05-17T11:02:00.391Z,18.00
2023-05-17T11:03:22.713Z,17.29
2023-05-17T11:04:34.012Z,17.29
2023-05-17T11:05:36.348Z,17.14
2023-05-17T11:06:40.969Z,16.96
2023-05-17T11:07:43.645Z,16.75
2023-05-17T11:09:06.224Z,16.53
2023-05-17T11:10:14.307Z,16.64
2023-05-17T11:11:19.942Z,16.74
2023-05-17T11:12:33.948Z,16.49
2023-05-17T11:13:55.923Z,17.00
2023-05-17T11:14:59.021Z,16.63
2023-05-17T11:16:07.493Z,16.82
2023-05-17T11:17:21.338Z,17.30
2023-05-17T11:18:30.783Z,17.81
2023-05-17T11:19:36.337Z,17.83
2023-05-17T11:20:39.170Z,18.27
2023-05-17T11:21:48.405Z,18.64
2023-05-17T11:23:07.660Z,19.21
2023-05-17T11:24:11.015Z,19.25
2023-05-17T11:25:14.332Z,18.94
2023-05-17T11:26:21.912Z,18.85
2023-05-17T11:27:27.992Z,18.81
2023-05-17T11:28:35.519Z,18.67
2023-05-17T11:29:41.686Z,18.70
2023-05-17T11:30:51.007Z,18.37
2023-05-17T11:31:53.369Z,18.28
2023-05-17T11:33:02.804Z,18.13
2023-05-17T11:34:05.764Z,17.77
2023-05-17T11:35:12.163Z,17.13
2023-05-17T11:36:24.057Z,17.28
2023-05-17T11:37:27.765Z,17.04
2023-05-17T11:38:32.467Z,17.65
2023-05-17T11:39:34.886Z,17.58
2023-05-17T11:40:37.715Z,17.32
2023-05-17T11:41:48.074Z,17.46
2023-05-17T11:42:52.107Z,17.05
2023-05-17T11:43:55.445Z,16.94
2023-05-17T11:45:01.258Z,16.54
2023-05-17T11:46:06.081Z,16.23
2023-05-17T11:47:09.821Z,16.10
2023-05-17T11:48:13.132Z,15.82
2023-05-17T11:49:26.964Z,15.68
2023-05-17T11:50:37.513Z,16.05
2023-05-17T11:51:40.648Z,15.99
2023-05-17T11:52:43.140Z,16.89
2023-05-17T11:53:47.207Z,17.51
2023-05-17T11:54:50.623Z,17.76
2023-05-17T11:55:53.407Z,17.98
2023-05-17T11:56:55.891Z,17.65
2023-05-17T11:57:59.129Z,17.75
2023-05-17T11:59:02.019Z,17.50
2023-05-17T12:00:05.594Z,17.17
2023-05-17T12:01:16.981Z,17.07
2023-05-17T12:02:32.634Z,16.88
2023-05-17T12:03:36.153Z,17.05
2023-05-17T12:04:39.498Z,17.05
2023-05-17T12:05:41.991Z,17.04
2023-05-17T12:06:44.988Z,16.98
2023-05-17T12:07:49.467Z,16.85
2023-05-17T12:08:51.996Z,17.08
2023-05-17T12:09:54.581Z,17.11
2023-05-17T12:10:57.509Z,17.33
2023-05-17T12:12:04.091Z,17.58
2023-05-17T12:13:07.064Z,17.57
2023-05-17T12:14:09.602Z,17.53
2023-05-17T12:15:18.784Z,17.92
2023-05-17T12:16:24.569Z,17.88
2023-05-17T12:17:35.854Z,17.71
2023-05-17T12:18:48.438Z,17.96
2023-05-17T12:19:53.905Z,17.77
2023-05-17T12:20:57.683Z,17.46
2023-05-17T12:22:13.056Z,17.18
2023-05-17T12:23:15.700Z,17.00
2023-05-17T12:24:18.281Z,16.77
2023-05-17T12:25:29.588Z,16.74
2023-05-17T12:26:31.840Z,16.41
2023-05-17T12:27:34.093Z,16.34
2023-05-17T12:28:38.220Z,16.35
2023-05-17T12:29:40.777Z,15.90
2023-05-17T12:30:43.616Z,15.56
2023-05-17T12:31:50.023Z,15.48
2023-05-17T12:32:52.533Z,15.47
2023-05-17T12:33:56.404Z,15.50
2023-05-17T12:34:58.766Z,15.64
2023-05-17T12:36:02.495Z,15.80
2023-05-17T12:37:10.166Z,15.95
2023-05-17T12:38:13.326Z,15.94
2023-05-17T12:39:17.444Z,16.35
2023-05-17T12:40:19.830Z,16.66
2023-05-17T12:41:26.061Z,16.58
2023-05-17T12:42:28.406Z,16.82
2023-05-17T12:43:33.983Z,16.59
2023-05-17T12:44:36.298Z,16.52
2023-05-17T12:45:41.769Z,16.59
2023-05-17T12:46:45.006Z,16.50
2023-05-17T12:47:50.877Z,16.23
2023-05-17T12:48:54.353Z,16.26
2023-05-17T12:49:56.784Z,16.05
2023-05-17T12:51:10.544Z,16.22
2023-05-17T12:52:13.929Z,16.09
2023-05-17T12:53:16.119Z,16.20
2023-05-17T12:54:24.200Z,16.29
2023-05-17T12:55:26.833Z,16.17
2023-05-17T12:56:30.195Z,16.13
2023-05-17T12:57:33.369Z,16.23
2023-05-17T12:58:36.120Z,16.16
2023-05-17T12:59:49.430Z,16.70
2023-05-17T13:01:07.124Z,16.51
2023-05-17T13:02:09.796Z,16.79
2023-05-17T13:03:12.498Z,17.00
2023-05-17T13:04:16.712Z,17.12
2023-05-17T13:05:21.768Z,17.14
2023-05-17T13:06:24.413Z,17.29
2023-05-17T13:07:27.007Z,16.99
2023-05-17T13:08:29.748Z,16.87
2023-05-17T13:09:34.461Z,16.75
2023-05-17T13:10:37.232Z,16.65
2023-05-17T13:11:42.005Z,16.61
2023-05-17T13:12:55.284Z,16.77
2023-05-17T13:13:57.660Z,16.84
2023-05-17T13:15:00.908Z,17.06
2023-05-17T13:16:04.000Z,17.11
2023-05-17T13:17:09.221Z,17.25
2023-05-17T13:18:18.410Z,17.58
2023-05-17T13:19:21.151Z,17.51
2023-05-17T13:20:23.915Z,17.45
2023-05-17T13:21:26.770Z,17.68
2023-05-17T13:22:29.436Z,18.01
2023-05-17T13:23:31.886Z,18.29
2023-05-17T13:24:36.303Z,18.24
2023-05-17T13:25:38.679Z,18.01
2023-05-17T13:26:41.299Z,17.81
2023-05-17T13:27:48.757Z,17.67
2023-05-17T13:28:51.485Z,17.06
2023-05-17T13:29:54.231Z,17.41
2023-05-17T13:30:57.006Z,17.76
2023-05-17T13:31:59.653Z,17.97
2023-05-17T13:33:02.098Z,18.61
2023-05-17T13:34:04.858Z,19.01
2023-05-17T13:35:07.926Z,19.51
2023-05-17T13:36:10.319Z,19.79
2023-05-17T13:37:13.219Z,19.70
2023-05-17T13:38:15.778Z,19.60
2023-05-17T13:39:19.014Z,19.23
2023-05-17T13:40:21.504Z,19.33
2023-05-17T13:41:25.174Z,19.23
2023-05-17T13:42:30.056Z,19.64
2023-05-17T13:43:32.463Z,19.64
2023-05-17T13:44:34.798Z,19.33
2023-05-17T13:45:37.064Z,19.05
2023-05-17T13:46:39.342Z,18.94
2023-05-17T13:47:41.947Z,18.87
2023-05-17T13:48:44.303Z,18.94
2023-05-17T13:49:46.574Z,18.57
2023-05-17T13:50:49.067Z,18.23
2023-05-17T13:51:51.863Z,18.41
2023-05-17T13:52:54.028Z,18.29
2023-05-17T13:53:56.445Z,18.51
2023-05-17T13:54:58.660Z,18.26
2023-05-17T13:56:01.076Z,18.39
2023-05-17T13:57:03.568Z,18.33
2023-05-17T13:58:06.032Z,18.01
2023-05-17T13:59:08.281Z,18.29
2023-05-17T14:00:11.143Z,18.11