createdAt,value
2018-04-19T00:08:26.561Z,86.19
2018-04-19T00:09:26.286Z,86.47
2018-04-19T00:11:19.404Z,86.29
2018-04-19T00:12:19.165Z,86.29
2018-04-19T00:14:12.059Z,86.76
2018-04-19T00:15:12.047Z,87.05
2018-04-19T00:17:04.928Z,86.96
2018-04-19T00:18:04.920Z,86.86
2018-04-19T00:19:57.962Z,86.96
2018-04-19T00:20:57.786Z,87.29
2018-04-19T00:22:51.047Z,87.77
2018-04-19T00:23:50.692Z,87.87
2018-04-19T00:25:43.679Z,87.91
2018-04-19T00:26:43.520Z,88.06
2018-04-19T00:28:36.638Z,88.44
2018-04-19T00:29:36.376Z,88.25
2018-04-19T00:31:29.853Z,88.63
2018-04-19T00:32:29.727Z,88.54
2018-04-19T00:34:22.639Z,88.54
2018-04-19T00:35:22.605Z,89.01
2018-04-19T00:37:16.233Z,89.01
2018-04-19T00:38:15.974Z,89.87
2018-04-19T00:40:09.072Z,89.39
2018-04-19T00:41:08.837Z,89.20
2018-04-19T00:43:02.404Z,88.92
2018-04-19T00:44:02.192Z,89.59
2018-04-19T00:45:55.620Z,89.68
2018-04-19T00:46:55.569Z,89.97
2018-04-19T00:48:48.629Z,89.78
2018-04-19T00:49:48.435Z,88.92
2018-04-19T00:51:41.516Z,88.92
2018-04-19T00:52:41.295Z,89.78
2018-04-19T00:54:34.414Z,89.20
2018-04-19T00:55:34.171Z,89.11
2018-04-19T00:57:27.160Z,89.78
2018-04-19T00:58:27.028Z,89.78
2018-04-19T01:00:20.620Z,89.97
2018-04-19T01:01:20.388Z,89.39
2018-04-19T01:03:13.945Z,88.92
2018-04-19T01:04:13.754Z,89.30
2018-04-19T01:06:07.348Z,89.49
2018-04-19T01:07:07.103Z,89.30
2018-04-19T01:09:00.058Z,89.59
2018-04-19T01:09:59.968Z,89.68
2018-04-19T01:11:53.351Z,89.30
2018-04-19T01:12:53.325Z,89.45
2018-04-19T01:14:46.945Z,89.45
2018-04-19T01:15:47.275Z,89.45
2018-04-19T01:17:39.592Z,89.45
2018-04-19T01:18:40.122Z,89.64
2018-04-19T01:20:33.155Z,89.73
2018-04-19T01:21:32.928Z,90.02
2018-04-19T01:23:26.536Z,90.02
2018-04-19T01:24:26.276Z,90.50
2018-04-19T01:26:19.488Z,90.40
2018-04-19T01:27:19.225Z,90.50
2018-04-19T01:29:12.040Z,89.73
2018-04-19T01:30:12.012Z,90.02
2018-04-19T01:32:05.700Z,90.02
2018-04-19T01:33:05.388Z,90.11
2018-04-19T01:34:58.295Z,90.31
2018-04-19T01:35:58.251Z,89.92
2018-04-19T01:37:51.355Z,90.59
2018-04-19T01:38:51.119Z,90.31
2018-04-19T01:40:44.266Z,90.50
2018-04-19T01:41:44.007Z,90.78
2018-04-19T01:43:38.542Z,90.40
2018-04-19T01:44:37.342Z,90.40
2018-04-19T01:46:30.264Z,90.31
2018-04-19T01:47:30.219Z,90.59
2018-04-19T01:49:23.608Z,90.40
2018-04-19T01:50:23.580Z,90.40
2018-04-19T01:52:16.473Z,90.45
2018-04-19T01:53:16.451Z,90.78
2018-04-19T01:55:09.542Z,90.93
2018-04-19T01:56:09.319Z,91.50
2018-04-19T01:58:02.200Z,91.21
2018-04-19T01:59:02.166Z,90.83
2018-04-19T02:00:55.283Z,90.73
2018-04-19T02:01:55.044Z,91.31
2018-04-19T02:03:48.088Z,91.31
2018-04-19T02:04:47.944Z,91.60
2018-04-19T02:06:41.336Z,91.78
2018-04-19T02:07:41.248Z,91.60
2018-04-19T02:09:34.284Z,92.07
2018-04-19T02:10:34.151Z,91.98
2018-04-19T02:12:27.563Z,92.46
2018-04-19T02:13:27.508Z,92.65
2018-04-19T02:15:20.553Z,92.26
2018-04-19T02:16:20.382Z,93.12
2018-04-19T02:18:13.784Z,92.93
2018-04-19T02:19:13.757Z,93.79
2018-04-19T02:21:07.131Z,92.93
2018-04-19T02:22:07.097Z,92.55
2018-04-19T02:24:00.479Z,92.74
2018-04-19T02:25:01.024Z,92.26
2018-04-19T02:26:53.370Z,92.65
2018-04-19T02:27:53.950Z,92.65
2018-04-19T02:29:46.390Z,92.93
2018-04-19T02:30:46.747Z,92.55
2018-04-19T02:32:39.768Z,92.36
2018-04-19T02:33:40.147Z,92.93
2018-04-19T02:35:32.487Z,93.41
2018-04-19T02:36:32.432Z,93.51
2018-04-19T02:38:25.429Z,93.41
2018-04-19T02:39:25.283Z,93.41
2018-04-19T02:41:18.956Z,94.32
2018-04-19T02:42:18.666Z,94.41
2018-04-19T02:44:11.848Z,94.22
2018-04-19T02:45:11.535Z,94.32
2018-04-19T02:47:05.253Z,94.22
2018-04-19T02:48:04.492Z,94.12
2018-04-19T02:49:58.921Z,95.08
2018-04-19T02:50:57.848Z,95.46
2018-04-19T02:52:51.261Z,94.41
2018-04-19T02:53:51.219Z,94.79
2018-04-19T02:55:44.319Z,95.08
2018-04-19T02:56:44.076Z,95.08
2018-04-19T02:58:37.461Z,95.37
2018-04-19T02:59:37.587Z,95.27
2018-04-19T03:01:31.011Z,95.65
2018-04-19T03:02:30.804Z,95.75
2018-04-19T03:04:23.949Z,95.56
2018-04-19T03:05:23.654Z,96.03
2018-04-19T03:07:16.790Z,95.56
2018-04-19T03:08:16.539Z,95.46
2018-04-19T03:10:10.178Z,96.13
2018-04-19T03:11:09.905Z,96.03
2018-04-19T03:13:03.376Z,95.37
2018-04-19T03:14:03.250Z,95.56
2018-04-19T03:15:56.657Z,95.56
2018-04-19T03:16:56.639Z,95.94
2018-04-19T03:18:50.582Z,96.22
2018-04-19T03:19:49.992Z,96.61
2018-04-19T03:21:42.896Z,96.51
2018-04-19T03:22:42.859Z,96.22
2018-04-19T03:24:36.429Z,96.22
2018-04-19T03:25:36.208Z,96.51
2018-04-19T03:27:29.606Z,96.51
2018-04-19T03:28:29.564Z,96.41
2018-04-19T03:30:22.484Z,96.61
2018-04-19T03:31:22.452Z,97.08
2018-04-19T03:33:16.103Z,97.27
2018-04-19T03:34:15.819Z,96.98
2018-04-19T03:36:08.987Z,96.98
2018-04-19T03:37:09.243Z,97.08
2018-04-19T03:39:02.230Z,96.70
2018-04-19T03:40:02.007Z,96.70
2018-04-19T03:41:56.690Z,96.80
2018-04-19T03:42:56.372Z,97.37
2018-04-19T03:44:49.774Z,97.46
2018-04-19T03:45:49.739Z,97.27
2018-04-19T03:47:42.714Z,96.98
2018-04-19T03:48:42.623Z,97.27
2018-04-19T03:50:35.525Z,97.08
2018-04-19T03:51:35.494Z,96.98
2018-04-19T03:53:29.412Z,97.46
2018-04-19T03:54:28.833Z,97.27
2018-04-19T03:56:22.240Z,97.17
2018-04-19T03:57:22.209Z,96.80
2018-04-19T03:59:15.311Z,97.66
2018-04-19T04:00:15.097Z,97.66
2018-04-19T04:02:08.201Z,96.89
2018-04-19T04:03:07.947Z,97.56
2018-04-19T04:05:00.862Z,97.27
2018-04-19T04:06:00.855Z,97.27
2018-04-19T04:07:54.203Z,97.27
2018-04-19T04:08:54.190Z,97.46
2018-04-19T04:10:47.074Z,97.17
2018-04-19T04:11:47.610Z,97.17
2018-04-19T04:13:39.946Z,97.46
2018-04-19T04:14:39.941Z,97.17
2018-04-19T04:16:32.855Z,97.46
2018-04-19T04:17:32.920Z,97.08
2018-04-19T04:19:25.656Z,97.66
2018-04-19T04:20:25.652Z,97.46
2018-04-19T04:22:39.606Z,97.37
2018-04-19T04:24:31.923Z,97.17
2018-04-19T04:25:31.892Z,97.56
2018-04-19T04:27:25.292Z,97.27
2018-04-19T04:28:25.228Z,97.37
2018-04-19T04:30:18.115Z,97.46
2018-04-19T04:31:18.107Z,97.27
2018-04-19T04:33:10.985Z,97.08
2018-04-19T04:34:10.990Z,97.66
2018-04-19T04:36:04.388Z,97.56
2018-04-19T04:37:04.312Z,97.46
2018-04-19T04:38:57.217Z,97.66
2018-04-19T04:39:57.185Z,97.08
2018-04-19T04:41:50.161Z,97.17
2018-04-19T04:42:50.425Z,97.37
2018-04-19T04:44:46.303Z,97.46
2018-04-19T04:45:45.027Z,97.37
2018-04-19T04:47:38.245Z,97.56
2018-04-19T04:48:38.368Z,97.08
2018-04-19T04:50:31.455Z,97.08
2018-04-19T04:51:31.149Z,96.70
2018-04-19T04:53:24.540Z,96.41
2018-04-19T04:54:24.521Z,96.70
2018-04-19T04:56:17.911Z,96.70
2018-04-19T04:57:17.896Z,96.22
2018-04-19T04:59:10.993Z,96.22
2018-04-19T05:00:10.791Z,96.17
2018-04-19T05:02:03.694Z,95.98
2018-04-19T05:03:03.602Z,95.98
2018-04-19T05:04:57.384Z,95.41
2018-04-19T05:05:57.285Z,95.51
2018-04-19T05:07:51.364Z,95.32
2018-04-19T05:08:51.324Z,95.12
2018-04-19T05:10:44.988Z,95.03
2018-04-19T05:11:44.699Z,94.84
2018-04-19T05:13:38.336Z,94.70
2018-04-19T05:14:38.057Z,94.41
2018-04-19T05:16:31.455Z,93.74
2018-04-19T05:17:31.426Z,93.17
2018-04-19T05:19:24.336Z,93.17
2018-04-19T05:20:24.610Z,92.69
2018-04-19T05:22:17.701Z,92.45
2018-04-19T05:23:17.674Z,91.69
2018-04-19T05:25:11.309Z,90.68
2018-04-19T05:26:11.038Z,90.11
2018-04-19T05:28:04.431Z,89.34
2018-04-19T05:29:04.407Z,89.34
2018-04-19T05:30:58.075Z,88.15
2018-04-19T05:31:57.789Z,87.48
2018-04-19T05:33:51.300Z,86.90
2018-04-19T05:34:51.175Z,85.80
2018-04-19T05:36:44.572Z,85.89
2018-04-19T05:37:44.535Z,86.08
2018-04-19T05:39:39.193Z,84.02
2018-04-19T05:40:39.471Z,83.73
2018-04-19T05:42:32.229Z,82.53
2018-04-19T05:43:31.765Z,80.94
2018-04-19T05:45:25.158Z,79.99
2018-04-19T05:46:25.129Z,79.45
2018-04-19T05:48:21.107Z,78.34
2018-04-19T05:49:21.402Z,77.48
2018-04-19T05:51:15.316Z,76.46
2018-04-19T05:52:15.979Z,75.89
2018-04-19T05:54:08.278Z,75.60
2018-04-19T05:55:07.944Z,75.06
2018-04-19T05:57:01.697Z,73.14
2018-04-19T05:58:01.251Z,71.83
2018-04-19T05:59:55.039Z,71.83
2018-04-19T06:00:54.832Z,71.45
2018-04-19T06:02:47.576Z,71.67
2018-04-19T06:03:47.565Z,70.90
2018-04-19T06:05:41.847Z,70.27
2018-04-19T06:06:41.285Z,70.46
2018-04-19T06:08:34.983Z,69.60
2018-04-19T06:09:34.300Z,69.06
2018-04-19T06:11:27.522Z,69.15
2018-04-19T06:12:27.213Z,68.29
2018-04-19T06:14:20.086Z,67.07
2018-04-19T06:15:20.101Z,65.72
2018-04-19T06:17:13.012Z,65.27
2018-04-19T06:18:12.948Z,64.98
2018-04-19T06:20:06.357Z,65.46
2018-04-19T06:21:06.330Z,65.46
2018-04-19T06:22:59.253Z,65.69
2018-04-19T06:23:59.226Z,64.73
2018-04-19T06:25:52.135Z,63.21
2018-04-19T06:26:52.115Z,63.50
2018-04-19T06:28:45.509Z,63.12
2018-04-19T06:29:45.493Z,62.83
2018-04-19T06:31:38.400Z,63.24
2018-04-19T06:32:38.400Z,63.15
2018-04-19T06:34:31.315Z,62.57
2018-04-19T06:35:31.281Z,62.18
2018-04-19T06:37:24.215Z,60.55
2018-04-19T06:38:24.165Z,60.45
2018-04-19T06:40:17.088Z,57.87
2018-04-19T06:41:17.078Z,57.59
2018-04-19T06:43:10.006Z,57.87
2018-04-19T06:44:09.958Z,57.97
2018-04-19T06:46:02.873Z,58.55
2018-04-19T06:47:02.853Z,58.45
2018-04-19T06:48:55.792Z,58.10
2018-04-19T06:49:55.749Z,57.62
2018-04-19T06:51:49.150Z,56.94
2018-04-19T06:52:49.138Z,55.98
2018-04-19T06:54:42.050Z,55.98
2018-04-19T06:55:42.041Z,55.78
2018-04-19T06:57:34.948Z,55.49
2018-04-19T06:58:34.957Z,55.62
2018-04-19T07:00:27.973Z,54.62
2018-04-19T07:01:27.932Z,53.69
2018-04-19T07:03:20.845Z,54.17
2018-04-19T07:04:20.848Z,53.88
2018-04-19T07:06:13.808Z,54.07
2018-04-19T07:07:13.729Z,54.07
2018-04-19T07:09:06.714Z,54.77
2018-04-19T07:10:06.624Z,53.61
2018-04-19T07:11:59.544Z,52.36
2018-04-19T07:12:59.540Z,52.45
2018-04-19T07:14:52.931Z,53.61
2018-04-19T07:15:52.921Z,51.01
2018-04-19T07:17:46.381Z,50.74
2018-04-19T07:18:46.326Z,51.32
2018-04-19T07:20:39.230Z,50.74
2018-04-19T07:21:39.224Z,51.90
2018-04-19T07:23:32.201Z,51.32
2018-04-19T07:24:32.125Z,49.58
2018-04-19T07:26:25.041Z,50.16
2018-04-19T07:27:25.039Z,49.97
2018-04-19T07:29:17.919Z,50.96
2018-04-19T07:30:17.916Z,49.41
2018-04-19T07:32:11.376Z,49.02
2018-04-19T07:33:11.313Z,49.60
2018-04-19T07:35:04.686Z,48.83
2018-04-19T07:36:04.702Z,49.22
2018-04-19T07:37:58.247Z,47.16
2018-04-19T07:38:58.120Z,47.77
2018-04-19T07:40:50.996Z,47.96
2018-04-19T07:41:50.978Z,47.09
2018-04-19T07:43:43.890Z,47.86
2018-04-19T07:44:43.890Z,47.77
2018-04-19T07:46:36.841Z,46.42
2018-04-19T07:47:36.772Z,46.22
2018-04-19T07:49:30.205Z,47.99
2018-04-19T07:50:30.137Z,47.69
2018-04-19T07:52:23.559Z,46.83
2018-04-19T07:53:23.525Z,45.86
2018-04-19T07:55:16.945Z,45.28
2018-04-19T07:56:16.927Z,45.86
2018-04-19T07:58:09.839Z,46.44
2018-04-19T07:59:09.821Z,46.05
2018-04-19T08:01:02.737Z,44.60
2018-04-19T08:02:02.733Z,44.04
2018-04-19T08:03:55.653Z,44.81
2018-04-19T08:04:55.635Z,44.53
2018-04-19T08:06:49.035Z,43.46
2018-04-19T08:07:49.025Z,44.13
2018-04-19T08:09:41.920Z,43.37
2018-04-19T08:10:41.917Z,43.27
2018-04-19T08:12:34.813Z,43.34
2018-04-19T08:13:34.794Z,43.05
2018-04-19T08:15:28.322Z,43.24
2018-04-19T08:16:28.201Z,43.15
2018-04-19T08:18:21.106Z,44.79
2018-04-19T08:19:21.075Z,43.24
2018-04-19T08:21:15.058Z,44.31
2018-04-19T08:22:15.012Z,44.23
2018-04-19T08:24:08.416Z,44.72
2018-04-19T08:25:08.394Z,44.81
2018-04-19T08:27:01.832Z,43.27
2018-04-19T08:28:01.807Z,43.37
2018-04-19T08:29:56.265Z,43.95
2018-04-19T08:30:56.169Z,43.37
2018-04-19T08:32:49.090Z,43.17
2018-04-19T08:33:49.080Z,43.07
2018-04-19T08:35:41.978Z,43.55
2018-04-19T08:36:41.960Z,42.88
2018-04-19T08:38:35.909Z,43.27
2018-04-19T08:39:35.339Z,42.78
2018-04-19T08:41:28.777Z,43.46
2018-04-19T08:42:28.727Z,43.05
2018-04-19T08:44:23.145Z,43.46
2018-04-19T08:45:23.124Z,44.33
2018-04-19T08:47:16.133Z,43.73
2018-04-19T08:48:16.043Z,44.21
2018-04-19T08:50:08.956Z,42.76
2018-04-19T08:51:08.962Z,43.73
2018-04-19T08:53:01.816Z,41.99
2018-04-19T08:54:01.822Z,42.86
2018-04-19T08:55:56.219Z,42.96
2018-04-19T08:56:56.169Z,43.34
2018-04-19T08:58:49.315Z,43.34
2018-04-19T08:59:49.125Z,43.63
2018-04-19T09:01:42.480Z,42.66
2018-04-19T09:02:42.489Z,43.24
2018-04-19T09:04:36.019Z,42.86
2018-04-19T09:05:35.877Z,42.76
2018-04-19T09:07:28.802Z,42.86
2018-04-19T09:08:28.744Z,42.86
2018-04-19T09:10:22.148Z,42.28
2018-04-19T09:11:22.135Z,41.99
2018-04-19T09:13:15.028Z,41.89
2018-04-19T09:14:15.015Z,41.52
2018-04-19T09:16:08.030Z,42.30
2018-04-19T09:17:07.919Z,42.57
2018-04-19T09:19:01.895Z,42.96
2018-04-19T09:20:01.296Z,42.18
2018-04-19T09:21:54.706Z,40.92
2018-04-19T09:22:54.660Z,41.60
2018-04-19T09:24:47.587Z,41.70
2018-04-19T09:25:47.564Z,42.18
2018-04-19T09:27:41.083Z,41.79
2018-04-19T09:28:40.936Z,41.99
2018-04-19T09:30:33.958Z,41.41
2018-04-19T09:31:33.965Z,41.89
2018-04-19T09:33:27.441Z,41.99
2018-04-19T09:34:27.313Z,40.73
2018-04-19T09:36:20.696Z,42.40
2018-04-19T09:37:20.691Z,41.42
2018-04-19T09:39:13.588Z,41.14
2018-04-19T09:40:13.584Z,41.04
2018-04-19T09:42:07.046Z,41.42
2018-04-19T09:43:06.637Z,40.75
2018-04-19T09:44:59.399Z,40.46
2018-04-19T09:45:59.404Z,40.36
2018-04-19T09:47:52.766Z,39.59
2018-04-19T09:48:52.756Z,39.49
2018-04-19T09:50:45.670Z,39.41
2018-04-19T09:51:45.654Z,39.78
2018-04-19T09:53:38.519Z,39.61
2018-04-19T09:54:38.516Z,40.65
2018-04-19T09:56:32.918Z,41.55
2018-04-19T09:57:32.899Z,39.49
2018-04-19T09:59:26.552Z,39.03
2018-04-19T10:00:26.294Z,40.38
2018-04-19T10:02:19.195Z,38.83
2018-04-19T10:03:19.174Z,37.96
2018-04-19T10:05:12.061Z,36.90
2018-04-19T10:06:12.064Z,36.70
2018-04-19T10:08:04.998Z,36.52
2018-04-19T10:09:04.969Z,36.80
2018-04-19T10:10:57.868Z,37.57
2018-04-19T10:11:57.834Z,35.93
2018-04-19T10:13:50.865Z,36.90
2018-04-19T10:14:50.732Z,36.80
2018-04-19T10:16:44.136Z,37.19
2018-04-19T10:17:44.149Z,36.72
2018-04-19T10:19:37.012Z,36.82
2018-04-19T10:20:37.010Z,35.66
2018-04-19T10:22:30.389Z,36.04
2018-04-19T10:23:30.388Z,35.75
2018-04-19T10:25:23.338Z,36.33
2018-04-19T10:26:23.260Z,36.62
2018-04-19T10:28:16.175Z,35.66
2018-04-19T10:29:16.149Z,35.17
2018-04-19T10:31:09.569Z,34.11
2018-04-19T10:32:09.534Z,34.20
2018-04-19T10:34:02.491Z,36.33
2018-04-19T10:35:02.437Z,36.24
2018-04-19T10:36:55.440Z,36.04
2018-04-19T10:37:55.436Z,36.33
2018-04-19T10:39:48.361Z,36.83
2018-04-19T10:40:48.343Z,37.03
2018-04-19T10:42:41.228Z,36.06
2018-04-19T10:43:41.204Z,35.96
2018-04-19T10:45:34.161Z,35.19
2018-04-19T10:46:34.083Z,35.38
2018-04-19T10:48:26.994Z,35.86
2018-04-19T10:49:26.996Z,36.16
2018-04-19T10:51:19.902Z,35.96
2018-04-19T10:52:19.870Z,36.64
2018-04-19T10:54:12.942Z,35.77
2018-04-19T10:55:12.804Z,35.38
2018-04-19T10:57:06.212Z,35.77
2018-04-19T10:58:06.164Z,35.57
2018-04-19T10:59:59.595Z,35.19
2018-04-19T11:00:59.559Z,34.99
2018-04-19T11:02:52.616Z,36.64
2018-04-19T11:03:52.423Z,36.35
2018-04-19T11:05:45.338Z,35.78
2018-04-19T11:06:45.299Z,35.78
2018-04-19T11:08:38.374Z,35.49
2018-04-19T11:09:38.238Z,35.30
2018-04-19T11:11:31.691Z,35.86
2018-04-19T11:12:31.143Z,35.98
2018-04-19T11:14:24.002Z,36.76
2018-04-19T11:15:23.981Z,36.27
2018-04-19T11:17:17.530Z,35.78
2018-04-19T11:18:17.414Z,35.59
2018-04-19T11:20:10.781Z,36.18
2018-04-19T11:21:10.796Z,35.49
2018-04-19T11:23:03.695Z,36.18
2018-04-19T11:24:03.672Z,35.88
2018-04-19T11:25:57.041Z,35.78
2018-04-19T11:26:57.022Z,36.27
2018-04-19T11:28:50.114Z,36.18
2018-04-19T11:29:49.959Z,35.78
2018-04-19T11:31:42.824Z,36.19
2018-04-19T11:32:42.815Z,36.19
2018-04-19T11:34:35.839Z,35.80
2018-04-19T11:35:35.687Z,35.71
2018-04-19T11:37:28.615Z,35.80
2018-04-19T11:38:28.629Z,35.78
2018-04-19T11:40:21.565Z,35.71
2018-04-19T11:41:21.531Z,36.00
2018-04-19T11:43:14.391Z,35.30
2018-04-19T11:44:14.393Z,35.59
2018-04-19T11:46:07.826Z,35.41
2018-04-19T11:47:07.771Z,36.08
2018-04-19T11:49:00.771Z,35.80
2018-04-19T11:50:00.772Z,36.00
2018-04-19T11:51:53.810Z,35.61
2018-04-19T11:52:53.662Z,35.03
2018-04-19T11:54:46.578Z,35.32
2018-04-19T11:55:46.552Z,35.03
2018-04-19T11:57:39.978Z,34.44
2018-04-19T11:58:39.953Z,34.83
2018-04-19T12:00:33.375Z,34.16
2018-04-19T12:01:33.345Z,34.74
2018-04-19T12:03:26.245Z,35.32
2018-04-19T12:04:26.228Z,35.22
2018-04-19T12:06:19.127Z,35.32
2018-04-19T12:07:19.125Z,35.80
2018-04-19T12:09:12.518Z,35.41
2018-04-19T12:10:12.495Z,36.00
2018-04-19T12:12:05.429Z,35.41
2018-04-19T12:13:05.399Z,35.71
2018-04-19T12:14:58.820Z,35.71
2018-04-19T12:15:58.795Z,35.80
2018-04-19T12:17:51.740Z,36.00
2018-04-19T12:18:51.691Z,35.51
2018-04-19T12:20:45.155Z,36.00
2018-04-19T12:21:45.089Z,35.03
2018-04-19T12:23:38.478Z,34.74
2018-04-19T12:24:38.449Z,35.43
2018-04-19T12:26:31.376Z,35.63
2018-04-19T12:27:31.351Z,35.14
2018-04-19T12:29:24.837Z,34.17
2018-04-19T12:30:24.745Z,34.17
2018-04-19T12:32:19.222Z,34.36
2018-04-19T12:33:19.142Z,35.14
2018-04-19T12:35:12.133Z,35.24
2018-04-19T12:36:12.016Z,35.24
2018-04-19T12:38:05.980Z,35.05
2018-04-19T12:39:05.389Z,35.72
2018-04-19T12:40:58.331Z,33.39
2018-04-19T12:41:58.282Z,33.59
2018-04-19T12:43:51.674Z,33.69
2018-04-19T12:44:51.663Z,33.69
2018-04-19T12:46:44.580Z,34.56
2018-04-19T12:47:44.581Z,33.49
2018-04-19T12:49:38.047Z,33.78
2018-04-19T12:50:37.951Z,33.39
2018-04-19T12:52:30.879Z,33.20
2018-04-19T12:53:30.843Z,33.29
2018-04-19T12:55:24.896Z,32.91
2018-04-19T12:56:24.824Z,33.98
2018-04-19T12:58:17.719Z,33.31
2018-04-19T12:59:17.674Z,33.70
2018-04-19T13:01:10.584Z,33.70
2018-04-19T13:02:10.595Z,33.90
2018-04-19T13:04:04.991Z,33.31
2018-04-19T13:05:04.960Z,33.51
2018-04-19T13:06:58.400Z,33.90
2018-04-19T13:07:58.347Z,33.99
2018-04-19T13:09:51.286Z,32.91
2018-04-19T13:10:51.251Z,31.95
2018-04-19T13:12:44.260Z,31.57
2018-04-19T13:13:44.263Z,31.95
2018-04-19T13:15:37.163Z,31.57
2018-04-19T13:16:37.147Z,30.40
2018-04-19T13:18:30.547Z,30.50
2018-04-19T13:19:30.519Z,31.08
2018-04-19T13:21:23.930Z,31.85
2018-04-19T13:22:24.459Z,31.37
2018-04-19T13:24:17.340Z,30.79
2018-04-19T13:25:17.312Z,31.08
2018-04-19T13:27:10.414Z,30.50
2018-04-19T13:28:10.184Z,29.24
2018-04-19T13:30:03.651Z,30.21
2018-04-19T13:31:03.571Z,30.01
2018-04-19T13:32:56.490Z,27.98
2018-04-19T13:33:56.473Z,28.57
2018-04-19T13:35:49.397Z,26.82
2018-04-19T13:36:49.938Z,27.11
2018-04-19T13:38:42.768Z,28.08
2018-04-19T13:39:42.746Z,27.31
2018-04-19T13:41:36.719Z,27.98
2018-04-19T13:42:36.144Z,28.38
2018-04-19T13:44:29.046Z,27.59
2018-04-19T13:45:29.027Z,27.79
2018-04-19T13:47:21.941Z,28.57
2018-04-19T13:48:21.921Z,29.05
2018-04-19T13:50:14.877Z,27.11
2018-04-19T13:51:14.807Z,26.82
2018-04-19T13:53:08.227Z,27.98
2018-04-19T13:54:08.200Z,27.31
2018-04-19T13:56:01.095Z,28.18
2018-04-19T13:57:01.085Z,28.08
2018-04-19T13:58:54.006Z,28.28
2018-04-19T13:59:53.997Z,26.53
2018-04-19T14:01:47.422Z,26.23
2018-04-19T14:02:47.365Z,26.62
2018-04-19T14:04:40.370Z,25.16
2018-04-19T14:05:40.365Z,25.65
2018-04-19T14:07:33.261Z,26.82
2018-04-19T14:08:33.256Z,26.33
2018-04-19T14:10:26.795Z,25.65
2018-04-19T14:11:26.630Z,25.85
2018-04-19T14:13:20.089Z,25.65
2018-04-19T14:14:20.026Z,25.65
2018-04-19T14:16:12.934Z,26.23
2018-04-19T14:17:12.932Z,25.85
2018-04-19T14:19:05.865Z,26.82
2018-04-19T14:20:05.819Z,27.11
2018-04-19T14:21:59.216Z,27.21
2018-04-19T14:22:59.188Z,26.33
2018-04-19T14:24:52.098Z,27.11
2018-04-19T14:25:52.110Z,26.23
2018-04-19T14:27:45.607Z,27.31
2018-04-19T14:28:45.474Z,27.01
2018-04-19T14:30:38.471Z,25.75
2018-04-19T14:31:38.364Z,25.65
2018-04-19T14:33:31.278Z,26.33
2018-04-19T14:34:31.260Z,26.53
2018-04-19T14:36:24.272Z,26.04
2018-04-19T14:37:24.142Z,26.72
2018-04-19T14:39:17.560Z,25.16
2018-04-19T14:40:17.528Z,25.65
2018-04-19T14:42:10.438Z,26.43
2018-04-19T14:43:10.441Z,26.04
2018-04-19T14:45:03.858Z,26.04
2018-04-19T14:46:03.806Z,26.72
2018-04-19T14:47:56.709Z,26.14
2018-04-19T14:48:56.693Z,26.04
2018-04-19T14:50:50.121Z,25.56
2018-04-19T14:51:50.091Z,25.16
2018-04-19T14:53:43.574Z,25.65
2018-04-19T14:54:43.484Z,25.56
2018-04-19T14:56:36.879Z,25.65
2018-04-19T14:57:36.861Z,26.04
2018-04-19T14:59:29.863Z,26.33
2018-04-19T15:00:29.745Z,27.01
2018-04-19T15:02:23.180Z,26.62
2018-04-19T15:03:23.143Z,27.01
2018-04-19T15:05:16.681Z,26.22
2018-04-19T15:06:16.555Z,26.32
2018-04-19T15:08:09.562Z,26.04
2018-04-19T15:09:09.421Z,25.65
2018-04-19T15:11:02.329Z,25.65
2018-04-19T15:12:02.323Z,26.23
2018-04-19T15:13:55.226Z,25.95
2018-04-19T15:14:55.208Z,26.33
2018-04-19T15:16:48.598Z,26.33
2018-04-19T15:17:48.593Z,26.72
2018-04-19T15:19:42.032Z,25.65
2018-04-19T15:20:41.973Z,25.75
2018-04-19T15:22:35.372Z,25.75
2018-04-19T15:23:35.357Z,25.46
2018-04-19T15:25:29.849Z,26.14
2018-04-19T15:26:29.750Z,25.56
2018-04-19T15:28:23.272Z,26.14
2018-04-19T15:29:23.199Z,25.46
2018-04-19T15:31:16.058Z,25.85
2018-04-19T15:32:16.598Z,25.65
2018-04-19T15:34:08.969Z,25.75
2018-04-19T15:35:08.957Z,26.14
2018-04-19T15:37:01.853Z,25.16
2018-04-19T15:38:01.873Z,25.36
2018-04-19T15:39:56.235Z,26.04
2018-04-19T15:40:56.214Z,25.56
2018-04-19T15:42:49.630Z,25.16
2018-04-19T15:43:49.638Z,24.97
2018-04-19T15:45:43.012Z,25.07
2018-04-19T15:46:42.990Z,25.75
2018-04-19T15:48:36.507Z,25.75
2018-04-19T15:49:36.489Z,25.16
2018-04-19T15:51:29.673Z,25.65
2018-04-19T15:52:29.390Z,29.93
2018-04-19T15:54:22.427Z,26.22
2018-04-19T15:55:22.285Z,26.32
2018-04-19T15:57:15.188Z,26.72
2018-04-19T15:58:15.196Z,27.01
2018-04-19T16:00:08.757Z,28.08
2018-04-19T16:01:08.587Z,31.47
2018-04-19T16:03:01.509Z,31.85
2018-04-19T16:04:01.485Z,32.05
2018-04-19T16:05:54.901Z,28.74
2018-04-19T16:06:54.880Z,29.90
2018-04-19T16:08:48.288Z,30.29
2018-04-19T16:09:48.278Z,31.55
2018-04-19T16:11:41.180Z,31.55
2018-04-19T16:12:41.187Z,30.00
2018-04-19T16:14:34.076Z,30.08
2018-04-19T16:15:34.056Z,30.37
2018-04-19T16:17:27.481Z,29.79
2018-04-19T16:18:27.440Z,29.11
2018-04-19T16:20:20.853Z,30.18
2018-04-19T16:21:20.825Z,29.51
2018-04-19T16:23:14.228Z,30.77
2018-04-19T16:24:14.221Z,30.29
2018-04-19T16:26:07.631Z,31.63
2018-04-19T16:27:07.600Z,30.76
2018-04-19T16:29:00.627Z,29.79
2018-04-19T16:30:03.054Z,31.15
2018-04-19T16:31:54.462Z,32.21
2018-04-19T16:32:53.898Z,31.15
2018-04-19T16:34:46.791Z,33.38
2018-04-19T16:35:46.774Z,33.28
2018-04-19T16:37:40.178Z,30.66
2018-04-19T16:38:40.157Z,31.44
2018-04-19T16:40:33.083Z,30.65
2018-04-19T16:41:33.045Z,31.62
2018-04-19T16:43:25.957Z,31.04
2018-04-19T16:44:25.937Z,30.66
2018-04-19T16:46:18.859Z,31.52
2018-04-19T16:47:18.894Z,30.76
2018-04-19T16:49:11.911Z,30.18
2018-04-19T16:50:11.768Z,30.85
2018-04-19T16:52:05.176Z,30.27
2018-04-19T16:53:05.196Z,30.66
2018-04-19T16:54:58.590Z,31.92
2018-04-19T16:55:58.554Z,30.65
2018-04-19T16:57:52.308Z,31.62
2018-04-19T16:58:52.226Z,30.84
2018-04-19T17:00:45.153Z,31.32
2018-04-19T17:01:44.903Z,30.74
2018-04-19T17:03:37.846Z,29.87
2018-04-19T17:04:37.845Z,30.26
2018-04-19T17:06:31.273Z,30.74
2018-04-19T17:07:31.245Z,30.84
2018-04-19T17:09:24.137Z,30.55
2018-04-19T17:10:24.122Z,30.65
2018-04-19T17:12:17.036Z,31.21
2018-04-19T17:13:17.033Z,31.31
2018-04-19T17:15:10.658Z,30.73
2018-04-19T17:16:10.392Z,31.21
2018-04-19T17:18:03.522Z,31.02
2018-04-19T17:19:03.290Z,30.82
2018-04-19T17:20:56.947Z,31.31
2018-04-19T17:21:56.684Z,31.41
2018-04-19T17:23:49.571Z,31.79
2018-04-19T17:24:49.547Z,31.70
2018-04-19T17:26:42.454Z,31.87
2018-04-19T17:27:42.437Z,31.79
2018-04-19T17:29:35.351Z,32.17
2018-04-19T17:30:35.328Z,32.26
2018-04-19T17:32:28.737Z,32.56
2018-04-19T17:33:28.721Z,32.56
2018-04-19T17:35:22.193Z,33.33
2018-04-19T17:36:21.613Z,33.23
2018-04-19T17:38:14.520Z,33.31
2018-04-19T17:39:14.496Z,33.41
2018-04-19T17:41:07.412Z,33.99
2018-04-19T17:42:07.388Z,33.60
2018-04-19T17:44:00.393Z,33.99
2018-04-19T17:45:00.310Z,33.99
2018-04-19T17:46:53.206Z,34.19
2018-04-19T17:47:53.727Z,34.45
2018-04-19T17:49:46.082Z,34.65
2018-04-19T17:50:46.076Z,34.75
2018-04-19T17:52:39.238Z,35.04
2018-04-19T17:53:38.961Z,35.13
2018-04-19T17:55:31.844Z,35.52
2018-04-19T17:56:31.851Z,35.52
2018-04-19T17:58:24.745Z,35.60
2018-04-19T17:59:24.730Z,35.89
2018-04-19T18:01:18.106Z,36.57
2018-04-19T18:02:18.102Z,37.63
2018-04-19T18:04:11.002Z,39.06
2018-04-19T18:05:10.975Z,38.87
2018-04-19T18:07:03.999Z,39.26
2018-04-19T18:08:03.883Z,40.42
2018-04-19T18:09:56.921Z,40.61
2018-04-19T18:10:56.750Z,40.88
2018-04-19T18:12:49.658Z,41.17
2018-04-19T18:13:49.639Z,41.56
2018-04-19T18:15:42.558Z,42.14
2018-04-19T18:16:42.531Z,43.57
2018-04-19T18:18:35.563Z,43.18
2018-04-19T18:19:35.416Z,42.99
2018-04-19T18:21:28.358Z,43.66
2018-04-19T18:22:28.301Z,44.03
2018-04-19T18:24:21.218Z,44.90
2018-04-19T18:25:21.190Z,44.90
2018-04-19T18:27:14.091Z,45.38
2018-04-19T18:28:14.069Z,46.06
2018-04-19T18:30:07.004Z,46.90
2018-04-19T18:31:06.957Z,48.25
2018-04-19T18:33:00.469Z,47.19
2018-04-19T18:33:59.838Z,47.48
2018-04-19T18:35:54.241Z,49.87
2018-04-19T18:36:54.220Z,49.87
2018-04-19T18:38:47.610Z,49.68
2018-04-19T18:39:47.591Z,49.87
2018-04-19T18:41:40.974Z,49.48
2018-04-19T18:42:40.965Z,50.45