createdAt,value
2022-09-21T00:01:07.169Z,3.92
2022-09-21T00:03:33.859Z,3.88
2022-09-21T00:06:08.258Z,5.05
2022-09-21T00:08:35.070Z,4.22
2022-09-21T00:11:03.403Z,4.13
2022-09-21T00:13:30.135Z,3.90
2022-09-21T00:15:57.074Z,4.00
2022-09-21T00:18:25.043Z,3.92
2022-09-21T00:20:55.118Z,3.95
2022-09-21T00:23:21.706Z,4.03
2022-09-21T00:25:48.305Z,4.25
2022-09-21T00:28:14.890Z,3.60
2022-09-21T00:30:41.845Z,3.70
2022-09-21T00:33:08.452Z,3.63
2022-09-21T00:35:35.160Z,3.67
2022-09-21T00:38:03.283Z,3.80
2022-09-21T00:40:30.411Z,3.90
2022-09-21T00:43:14.077Z,3.72
2022-09-21T00:45:41.290Z,3.90
2022-09-21T00:48:08.212Z,3.67
2022-09-21T00:50:35.296Z,3.78
2022-09-21T00:53:04.702Z,4.45
2022-09-21T00:55:39.237Z,3.60
2022-09-21T00:58:11.548Z,3.50
2022-09-21T01:00:39.842Z,3.60
2022-09-21T01:03:07.160Z,3.60
2022-09-21T01:05:33.925Z,3.92
2022-09-21T01:08:02.220Z,3.80
2022-09-21T01:10:32.692Z,3.90
2022-09-21T01:13:25.801Z,3.88
2022-09-21T01:16:09.144Z,3.63
2022-09-21T01:18:59.826Z,3.63
2022-09-21T01:21:31.230Z,4.17
2022-09-21T01:24:50.184Z,3.57
2022-09-21T01:27:55.837Z,5.17
2022-09-21T01:30:22.783Z,3.90
2022-09-21T01:33:01.429Z,3.50
2022-09-21T01:35:32.198Z,3.53
2022-09-21T01:38:02.437Z,4.07
2022-09-21T01:40:35.808Z,4.93
2022-09-21T01:43:04.759Z,3.43
2022-09-21T01:45:34.710Z,3.30
2022-09-21T01:48:02.041Z,3.13
2022-09-21T01:50:32.929Z,3.93
2022-09-21T01:53:06.465Z,3.43
2022-09-21T01:55:40.025Z,3.73
2022-09-21T01:58:15.151Z,3.30
2022-09-21T02:00:42.279Z,3.60
2022-09-21T02:03:14.139Z,3.30
2022-09-21T02:05:41.288Z,3.50
2022-09-21T02:08:09.367Z,3.30
2022-09-21T02:10:49.758Z,4.80
2022-09-21T02:13:17.520Z,3.37
2022-09-21T02:16:12.260Z,3.73
2022-09-21T02:18:59.439Z,3.20
2022-09-21T02:21:46.235Z,3.50
2022-09-21T02:24:32.065Z,3.40
2022-09-21T02:27:08.305Z,3.30
2022-09-21T02:29:57.104Z,3.60
2022-09-21T02:32:28.336Z,3.20
2022-09-21T02:35:16.339Z,2.90
2022-09-21T02:37:56.882Z,3.20
2022-09-21T02:40:31.533Z,4.07
2022-09-21T02:43:02.159Z,2.90
2022-09-21T02:45:33.117Z,3.43
2022-09-21T02:48:02.485Z,3.57
2022-09-21T02:50:40.407Z,3.20
2022-09-21T02:53:08.356Z,2.90
2022-09-21T02:55:35.161Z,3.00
2022-09-21T02:58:04.881Z,3.03
2022-09-21T03:00:31.774Z,2.63
2022-09-21T03:02:58.392Z,3.10
2022-09-21T03:05:25.677Z,2.90
2022-09-21T03:07:52.255Z,2.83
2022-09-21T03:10:19.308Z,2.80
2022-09-21T03:12:46.828Z,3.87
2022-09-21T03:15:14.498Z,3.30
2022-09-21T03:17:41.151Z,4.77
2022-09-21T03:20:08.061Z,3.30
2022-09-21T03:22:34.700Z,3.53
2022-09-21T03:25:01.319Z,4.77
2022-09-21T03:27:27.973Z,2.80
2022-09-21T03:29:56.791Z,3.27
2022-09-21T03:32:26.829Z,4.27
2022-09-21T03:34:53.412Z,3.10
2022-09-21T03:37:20.065Z,3.77
2022-09-21T03:39:47.297Z,3.00
2022-09-21T03:42:14.063Z,3.57
2022-09-21T03:44:41.471Z,3.97
2022-09-21T03:47:08.102Z,3.53
2022-09-21T03:49:35.066Z,3.60
2022-09-21T03:52:02.249Z,3.77
2022-09-21T03:54:28.862Z,3.73
2022-09-21T03:56:55.538Z,3.40
2022-09-21T03:59:22.147Z,3.40
2022-09-21T04:01:52.099Z,3.07
2022-09-21T04:04:18.714Z,3.70
2022-09-21T04:06:46.166Z,3.83
2022-09-21T04:09:12.885Z,3.50
2022-09-21T04:11:39.548Z,3.30
2022-09-21T04:14:06.126Z,3.00
2022-09-21T04:16:32.762Z,3.23
2022-09-21T04:18:59.401Z,4.10
2022-09-21T04:21:26.404Z,3.00
2022-09-21T04:23:52.973Z,3.50
2022-09-21T04:26:27.393Z,2.93
2022-09-21T04:28:55.347Z,3.27
2022-09-21T04:31:23.618Z,3.20
2022-09-21T04:33:51.686Z,3.90
2022-09-21T04:36:18.999Z,3.30
2022-09-21T04:38:45.832Z,3.03
2022-09-21T04:41:12.873Z,2.90
2022-09-21T04:43:43.304Z,3.97
2022-09-21T04:46:12.576Z,3.03
2022-09-21T04:48:39.415Z,2.83
2022-09-21T04:51:07.813Z,3.10
2022-09-21T04:53:38.849Z,3.00
2022-09-21T04:56:06.391Z,3.17
2022-09-21T04:58:33.563Z,4.00
2022-09-21T05:01:00.612Z,2.80
2022-09-21T05:03:27.460Z,2.77
2022-09-21T05:05:56.038Z,3.27
2022-09-21T05:08:42.368Z,3.23
2022-09-21T05:11:13.056Z,2.83
2022-09-21T05:13:40.449Z,2.67
2022-09-21T05:16:07.138Z,3.43
2022-09-21T05:18:34.058Z,3.30
2022-09-21T05:21:02.271Z,3.60
2022-09-21T05:23:30.887Z,3.00
2022-09-21T05:25:58.683Z,3.83
2022-09-21T05:28:26.138Z,3.20
2022-09-21T05:31:17.051Z,4.00
2022-09-21T05:34:25.942Z,2.67
2022-09-21T05:37:07.366Z,3.20
2022-09-21T05:39:34.229Z,2.87
2022-09-21T05:42:01.072Z,3.50
2022-09-21T05:44:27.950Z,3.20
2022-09-21T05:47:04.317Z,3.50
2022-09-21T05:49:58.756Z,3.33
2022-09-21T05:52:52.318Z,2.80
2022-09-21T05:55:26.939Z,2.93
2022-09-21T05:58:01.833Z,3.10
2022-09-21T06:01:01.901Z,2.90
2022-09-21T06:03:30.310Z,2.67
2022-09-21T06:05:57.825Z,3.10
2022-09-21T06:08:25.391Z,3.20
2022-09-21T06:10:52.748Z,3.20
2022-09-21T06:13:19.615Z,3.00
2022-09-21T06:15:46.533Z,2.80
2022-09-21T06:18:17.684Z,2.80
2022-09-21T06:20:45.065Z,2.70
2022-09-21T06:23:13.404Z,5.50
2022-09-21T06:25:40.377Z,8.47
2022-09-21T06:28:12.083Z,10.80
2022-09-21T06:30:40.769Z,9.10
2022-09-21T06:33:07.746Z,9.90
2022-09-21T06:35:35.935Z,8.63
2022-09-21T06:38:06.161Z,8.40
2022-09-21T06:40:34.212Z,7.30
2022-09-21T06:43:01.968Z,7.40
2022-09-21T06:45:29.663Z,7.83
2022-09-21T06:47:56.745Z,6.03
2022-09-21T06:50:23.744Z,6.03
2022-09-21T06:52:50.419Z,5.90
2022-09-21T06:55:17.252Z,5.07
2022-09-21T06:57:43.987Z,5.30
2022-09-21T07:00:12.261Z,5.53
2022-09-21T07:02:42.337Z,4.53
2022-09-21T07:05:09.221Z,4.93
2022-09-21T07:07:36.380Z,5.00
2022-09-21T07:10:05.855Z,4.37
2022-09-21T07:12:35.284Z,4.00
2022-09-21T07:15:03.699Z,4.10
2022-09-21T07:17:34.476Z,4.77
2022-09-21T07:20:02.161Z,4.17
2022-09-21T07:22:30.005Z,3.97
2022-09-21T07:24:56.999Z,4.40
2022-09-21T07:27:25.359Z,3.80
2022-09-21T07:29:52.666Z,4.13
2022-09-21T07:32:19.824Z,4.47
2022-09-21T07:34:46.705Z,4.07
2022-09-21T07:37:14.496Z,4.00
2022-09-21T07:39:41.426Z,4.80
2022-09-21T07:42:08.466Z,5.80
2022-09-21T07:44:35.248Z,4.20
2022-09-21T07:47:03.455Z,3.67
2022-09-21T07:49:30.314Z,3.63
2022-09-21T07:52:01.484Z,4.50
2022-09-21T07:54:29.687Z,5.27
2022-09-21T07:57:17.218Z,4.07
2022-09-21T07:59:44.010Z,3.60
2022-09-21T08:02:10.926Z,4.03
2022-09-21T08:04:37.831Z,4.03
2022-09-21T08:07:05.022Z,3.77
2022-09-21T08:09:31.679Z,3.67
2022-09-21T08:12:01.908Z,3.57
2022-09-21T08:14:29.371Z,3.40
2022-09-21T08:16:56.301Z,3.53
2022-09-21T08:19:25.684Z,2.90
2022-09-21T08:21:57.287Z,6.20
2022-09-21T08:24:26.754Z,3.47
2022-09-21T08:26:55.894Z,3.10
2022-09-21T08:29:24.360Z,3.50
2022-09-21T08:31:51.985Z,3.77
2022-09-21T08:34:19.700Z,2.73
2022-09-21T08:36:46.910Z,3.43
2022-09-21T08:39:14.301Z,3.20
2022-09-21T08:41:49.985Z,3.20
2022-09-21T08:44:41.395Z,2.47
2022-09-21T08:47:22.194Z,2.77
2022-09-21T08:49:55.731Z,2.97
2022-09-21T08:52:25.050Z,2.77
2022-09-21T08:54:53.738Z,2.50
2022-09-21T08:57:20.769Z,3.20
2022-09-21T08:59:50.004Z,2.67
2022-09-21T09:02:50.265Z,2.13
2022-09-21T09:05:53.055Z,2.50
2022-09-21T09:08:38.763Z,2.37
2022-09-21T09:11:28.656Z,2.20
2022-09-21T09:14:12.936Z,2.63
2022-09-21T09:17:09.593Z,3.43
2022-09-21T09:20:06.816Z,2.13
2022-09-21T09:22:50.657Z,2.13
2022-09-21T09:25:24.722Z,2.53
2022-09-21T09:27:54.814Z,2.93
2022-09-21T09:30:25.647Z,1.83
2022-09-21T09:33:06.211Z,2.47
2022-09-21T09:35:40.695Z,2.10
2022-09-21T09:38:18.692Z,2.10
2022-09-21T09:41:21.838Z,1.63
2022-09-21T09:44:12.702Z,2.10
2022-09-21T09:47:03.028Z,2.07
2022-09-21T09:49:42.127Z,1.70
2022-09-21T09:52:12.727Z,2.20
2022-09-21T09:54:39.603Z,1.73
2022-09-21T09:57:07.275Z,1.70
2022-09-21T09:59:45.190Z,1.70
2022-09-21T10:02:18.659Z,2.00
2022-09-21T10:05:09.020Z,1.60
2022-09-21T10:07:39.082Z,1.50
2022-09-21T10:10:32.720Z,1.13
2022-09-21T10:13:21.601Z,1.77
2022-09-21T10:15:55.168Z,1.27
2022-09-21T10:18:42.983Z,1.50
2022-09-21T10:21:23.215Z,1.60
2022-09-21T10:23:57.731Z,2.13
2022-09-21T10:26:24.905Z,1.67
2022-09-21T10:28:59.978Z,1.70
2022-09-21T10:31:30.059Z,1.70
2022-09-21T10:34:15.362Z,1.83
2022-09-21T10:36:51.891Z,1.70
2022-09-21T10:39:22.625Z,2.67
2022-09-21T10:41:50.547Z,1.50
2022-09-21T10:44:19.399Z,1.10
2022-09-21T10:46:50.088Z,1.40
2022-09-21T10:49:25.842Z,1.27
2022-09-21T10:51:55.247Z,2.23
2022-09-21T10:54:28.576Z,1.30
2022-09-21T10:57:08.242Z,1.87
2022-09-21T10:59:37.409Z,1.20
2022-09-21T11:02:29.879Z,1.10
2022-09-21T11:05:20.240Z,1.90
2022-09-21T11:07:55.384Z,1.30
2022-09-21T11:10:34.303Z,1.23
2022-09-21T11:13:30.911Z,0.93
2022-09-21T11:16:12.624Z,1.07
2022-09-21T11:18:45.319Z,1.10
2022-09-21T11:21:31.521Z,1.10
2022-09-21T11:24:03.212Z,1.10
2022-09-21T11:26:35.825Z,0.77
2022-09-21T11:29:08.965Z,1.33
2022-09-21T11:32:08.132Z,1.70
2022-09-21T11:34:40.690Z,0.73
2022-09-21T11:37:29.977Z,0.70
2022-09-21T11:40:15.191Z,0.80
2022-09-21T11:43:14.525Z,0.80
2022-09-21T11:45:58.739Z,0.80
2022-09-21T11:48:35.034Z,0.67
2022-09-21T11:51:20.024Z,0.70
2022-09-21T11:54:08.491Z,1.07
2022-09-21T11:56:35.323Z,1.13
2022-09-21T11:59:16.484Z,0.80
2022-09-21T12:01:56.270Z,1.90
2022-09-21T12:04:35.147Z,0.73
2022-09-21T12:07:32.368Z,0.60
2022-09-21T12:10:45.196Z,0.93
2022-09-21T12:13:41.249Z,0.73
2022-09-21T12:16:32.292Z,1.00
2022-09-21T12:19:27.886Z,0.73
2022-09-21T12:22:09.763Z,0.53
2022-09-21T12:25:02.765Z,1.23
2022-09-21T12:27:42.236Z,0.90
2022-09-21T12:30:18.542Z,1.17
2022-09-21T12:32:50.381Z,0.63
2022-09-21T12:35:40.527Z,0.70
2022-09-21T12:38:14.220Z,0.87
2022-09-21T12:41:04.215Z,0.60
2022-09-21T12:43:43.703Z,0.60
2022-09-21T12:46:21.020Z,0.80
2022-09-21T12:48:47.782Z,0.90
2022-09-21T12:51:17.716Z,0.67
2022-09-21T12:53:50.766Z,0.80
2022-09-21T12:56:23.915Z,0.77
2022-09-21T12:59:28.763Z,0.60
2022-09-21T13:02:33.706Z,0.70
2022-09-21T13:05:19.467Z,0.70
2022-09-21T13:08:06.519Z,0.70
2022-09-21T13:10:55.723Z,0.70
2022-09-21T13:13:32.812Z,0.60
2022-09-21T13:16:00.620Z,0.60
2022-09-21T13:18:36.351Z,1.70
2022-09-21T13:21:31.177Z,1.03
2022-09-21T13:24:01.407Z,0.50
2022-09-21T13:26:52.602Z,0.50
2022-09-21T13:29:19.391Z,0.67
2022-09-21T13:31:57.919Z,1.30
2022-09-21T13:34:41.845Z,0.93
2022-09-21T13:37:11.625Z,0.80
2022-09-21T13:40:03.811Z,0.70
2022-09-21T13:42:31.074Z,0.83
2022-09-21T13:45:07.003Z,4.07
2022-09-21T13:47:40.634Z,0.50
2022-09-21T13:50:38.858Z,0.70
2022-09-21T13:53:28.711Z,0.70
2022-09-21T13:56:01.208Z,0.73
2022-09-21T13:58:35.151Z,0.70
2022-09-21T14:01:05.271Z,1.03
2022-09-21T14:03:41.352Z,0.60
2022-09-21T14:06:18.522Z,0.57
2022-09-21T14:08:52.144Z,0.90
2022-09-21T14:11:34.309Z,0.70
2022-09-21T14:14:29.501Z,1.10
2022-09-21T14:16:58.988Z,0.90
2022-09-21T14:19:27.002Z,0.87
2022-09-21T14:22:06.366Z,1.43
2022-09-21T14:24:38.493Z,0.70
2022-09-21T14:27:29.246Z,0.70
2022-09-21T14:30:22.199Z,0.60
2022-09-21T14:33:01.182Z,0.70
2022-09-21T14:35:40.731Z,1.13
2022-09-21T14:38:15.396Z,0.67
2022-09-21T14:40:48.036Z,0.73
2022-09-21T14:43:44.736Z,0.90
2022-09-21T14:46:11.809Z,0.80
2022-09-21T14:48:50.249Z,1.00
2022-09-21T14:51:47.261Z,0.70
2022-09-21T14:54:21.181Z,0.70
2022-09-21T14:57:22.116Z,0.77
2022-09-21T15:00:14.473Z,0.80
2022-09-21T15:02:43.470Z,0.63
2022-09-21T15:05:29.603Z,0.77
2022-09-21T15:08:59.942Z,0.70
2022-09-21T15:11:36.995Z,0.40
2022-09-21T15:14:37.339Z,0.33
2022-09-21T15:17:24.456Z,0.63
2022-09-21T15:19:51.567Z,0.63
2022-09-21T15:22:21.974Z,0.60
2022-09-21T15:24:57.160Z,0.70
2022-09-21T15:27:26.879Z,0.50
2022-09-21T15:29:55.397Z,0.60
2022-09-21T15:32:24.933Z,0.60
2022-09-21T15:35:02.206Z,0.60
2022-09-21T15:37:30.472Z,0.43
2022-09-21T15:40:02.608Z,0.50
2022-09-21T15:42:30.092Z,0.60
2022-09-21T15:45:16.398Z,0.70
2022-09-21T15:47:44.289Z,0.50
2022-09-21T15:50:16.919Z,0.60
2022-09-21T15:52:51.286Z,0.60
2022-09-21T15:55:21.442Z,1.30
2022-09-21T15:57:57.758Z,0.80
2022-09-21T16:00:31.769Z,0.63
2022-09-21T16:03:19.936Z,1.37
2022-09-21T16:05:50.045Z,1.07
2022-09-21T16:08:33.514Z,1.40
2022-09-21T16:11:13.303Z,1.23
2022-09-21T16:14:00.051Z,1.30
2022-09-21T16:16:27.455Z,1.00
2022-09-21T16:18:55.848Z,1.00
2022-09-21T16:21:37.690Z,1.00
2022-09-21T16:24:18.545Z,0.90
2022-09-21T16:27:00.484Z,1.10
2022-09-21T16:29:38.219Z,0.80
2022-09-21T16:32:35.741Z,0.70
2022-09-21T16:35:22.419Z,0.80
2022-09-21T16:37:49.044Z,0.80
2022-09-21T16:40:19.300Z,0.83
2022-09-21T16:42:46.423Z,0.67
2022-09-21T16:45:23.155Z,0.83
2022-09-21T16:47:50.761Z,0.70
2022-09-21T16:50:18.973Z,0.60
2022-09-21T16:52:48.445Z,0.77
2022-09-21T16:55:18.123Z,0.60
2022-09-21T16:57:46.017Z,0.87
2022-09-21T17:00:13.920Z,0.90
2022-09-21T17:02:42.658Z,0.83
2022-09-21T17:05:09.957Z,0.77
2022-09-21T17:07:36.579Z,0.80
2022-09-21T17:10:11.951Z,0.80
2022-09-21T17:12:39.349Z,0.60
2022-09-21T17:15:07.991Z,0.80
2022-09-21T17:17:34.887Z,0.67
2022-09-21T17:20:14.422Z,0.80
2022-09-21T17:22:41.246Z,0.70
2022-09-21T17:25:08.391Z,0.80
2022-09-21T17:27:35.036Z,1.93
2022-09-21T17:30:03.482Z,0.70
2022-09-21T17:32:30.214Z,1.57
2022-09-21T17:35:21.975Z,0.90
2022-09-21T17:37:48.582Z,1.60
2022-09-21T17:40:15.717Z,1.97
2022-09-21T17:42:48.278Z,7.33
2022-09-21T17:45:50.457Z,0.90
2022-09-21T17:48:21.880Z,0.70
2022-09-21T17:50:49.620Z,1.00
2022-09-21T17:53:37.198Z,1.10
2022-09-21T17:56:39.520Z,1.60
2022-09-21T17:59:09.318Z,0.83
2022-09-21T18:01:39.563Z,0.87
2022-09-21T18:04:07.346Z,1.00
2022-09-21T18:06:34.780Z,0.97
2022-09-21T18:09:02.138Z,1.40
2022-09-21T18:11:31.788Z,1.47
2022-09-21T18:14:20.271Z,1.03
2022-09-21T18:17:00.253Z,1.50
2022-09-21T18:19:32.973Z,1.50
2022-09-21T18:22:23.887Z,2.60
2022-09-21T18:24:51.173Z,1.43
2022-09-21T18:27:18.203Z,1.30
2022-09-21T18:29:45.083Z,1.57
2022-09-21T18:32:41.980Z,1.40
2022-09-21T18:35:34.694Z,1.43
2022-09-21T18:38:29.069Z,1.33
2022-09-21T18:41:14.968Z,1.50
2022-09-21T18:44:05.181Z,1.70
2022-09-21T18:46:57.839Z,1.67
2022-09-21T18:49:50.350Z,1.67
2022-09-21T18:52:47.362Z,1.40
2022-09-21T18:55:28.812Z,1.50
2022-09-21T18:57:57.134Z,1.70
2022-09-21T19:00:31.456Z,2.07
2022-09-21T19:03:16.537Z,2.10
2022-09-21T19:06:04.273Z,2.03
2022-09-21T19:08:55.453Z,1.93
2022-09-21T19:11:32.210Z,2.77
2022-09-21T19:14:11.983Z,2.10
2022-09-21T19:17:06.787Z,3.30
2022-09-21T19:19:48.772Z,2.17
2022-09-21T19:22:21.974Z,1.87
2022-09-21T19:25:00.640Z,2.20
2022-09-21T19:27:41.454Z,2.30
2022-09-21T19:30:12.815Z,2.93
2022-09-21T19:32:49.288Z,2.30
2022-09-21T19:35:33.112Z,3.10
2022-09-21T19:38:02.204Z,3.13
2022-09-21T19:40:32.268Z,2.70
2022-09-21T19:43:28.383Z,3.03
2022-09-21T19:46:17.417Z,3.40
2022-09-21T19:48:50.788Z,2.77
2022-09-21T19:51:42.827Z,3.43
2022-09-21T19:54:42.456Z,2.63
2022-09-21T19:57:33.569Z,3.47
2022-09-21T20:00:00.886Z,3.17
2022-09-21T20:02:32.715Z,2.73
2022-09-21T20:05:06.473Z,3.83
2022-09-21T20:08:03.083Z,2.97
2022-09-21T20:10:34.262Z,4.07
2022-09-21T20:13:23.664Z,3.40
2022-09-21T20:15:56.380Z,2.80
2022-09-21T20:18:34.469Z,3.20
2022-09-21T20:21:01.276Z,3.03
2022-09-21T20:23:30.205Z,3.30
2022-09-21T20:26:04.115Z,2.93
2022-09-21T20:28:31.225Z,3.10
2022-09-21T20:30:58.141Z,3.53
2022-09-21T20:33:26.983Z,3.57
2022-09-21T20:35:55.435Z,3.73
2022-09-21T20:38:23.079Z,3.60
2022-09-21T20:40:49.925Z,4.00
2022-09-21T20:43:16.675Z,3.60
2022-09-21T20:45:47.773Z,3.63
2022-09-21T20:48:14.904Z,3.40
2022-09-21T20:50:46.363Z,3.67
2022-09-21T20:53:13.654Z,3.20
2022-09-21T20:55:41.208Z,3.60
2022-09-21T20:58:11.590Z,3.57
2022-09-21T21:00:38.730Z,3.30
2022-09-21T21:03:05.626Z,3.13
2022-09-21T21:05:32.763Z,3.30
2022-09-21T21:08:01.666Z,3.40
2022-09-21T21:10:28.305Z,3.90
2022-09-21T21:12:57.765Z,3.20
2022-09-21T21:15:24.987Z,2.93
2022-09-21T21:17:52.099Z,3.00
2022-09-21T21:20:19.078Z,3.13
2022-09-21T21:22:49.061Z,3.20
2022-09-21T21:25:16.033Z,2.97
2022-09-21T21:27:42.726Z,3.17
2022-09-21T21:30:10.152Z,3.17
2022-09-21T21:32:37.546Z,3.40
2022-09-21T21:35:05.459Z,3.67
2022-09-21T21:37:32.184Z,4.83
2022-09-21T21:39:58.893Z,4.40
2022-09-21T21:42:26.351Z,4.67
2022-09-21T21:44:54.653Z,4.63
2022-09-21T21:47:38.762Z,5.00
2022-09-21T21:50:06.532Z,5.00
2022-09-21T21:52:33.205Z,4.40
2022-09-21T21:54:59.886Z,4.00
2022-09-21T21:57:26.625Z,4.90
2022-09-21T21:59:53.335Z,5.27
2022-09-21T22:02:20.281Z,4.93
2022-09-21T22:04:47.233Z,4.20
2022-09-21T22:07:13.952Z,3.53
2022-09-21T22:09:40.628Z,4.10
2022-09-21T22:12:07.765Z,4.27
2022-09-21T22:14:34.588Z,3.50
2022-09-21T22:17:01.272Z,3.80
2022-09-21T22:19:27.986Z,4.23
2022-09-21T22:21:54.880Z,3.40
2022-09-21T22:24:22.383Z,3.37
2022-09-21T22:26:49.547Z,3.27
2022-09-21T22:29:17.433Z,3.47
2022-09-21T22:31:49.472Z,3.27
2022-09-21T22:34:16.712Z,3.47
2022-09-21T22:36:44.086Z,3.53
2022-09-21T22:39:12.171Z,3.27
2022-09-21T22:41:40.562Z,3.40
2022-09-21T22:44:08.078Z,3.77
2022-09-21T22:46:35.204Z,3.57
2022-09-21T22:49:02.190Z,3.40
2022-09-21T22:51:29.784Z,3.67
2022-09-21T22:53:57.009Z,3.50
2022-09-21T22:56:25.738Z,3.83
2022-09-21T22:58:54.315Z,3.43
2022-09-21T23:01:29.503Z,3.80
2022-09-21T23:03:58.396Z,3.20
2022-09-21T23:06:28.244Z,3.80
2022-09-21T23:08:56.240Z,3.43
2022-09-21T23:11:38.043Z,3.77
2022-09-21T23:14:05.651Z,3.40
2022-09-21T23:16:32.453Z,3.17
2022-09-21T23:18:59.732Z,5.27
2022-09-21T23:21:30.185Z,3.83
2022-09-21T23:24:02.096Z,3.60
2022-09-21T23:26:30.832Z,4.20
2022-09-21T23:29:02.721Z,4.90
2022-09-21T23:31:31.426Z,4.17
2022-09-21T23:34:00.375Z,3.80
2022-09-21T23:36:28.885Z,4.47
2022-09-21T23:38:55.725Z,4.10
2022-09-21T23:41:24.030Z,4.53
2022-09-21T23:43:51.217Z,3.67
2022-09-21T23:46:24.674Z,3.77
2022-09-21T23:48:52.006Z,3.80
2022-09-21T23:51:18.713Z,3.80
2022-09-21T23:53:45.850Z,3.33
2022-09-21T23:56:17.658Z,3.63
2022-09-21T23:58:44.664Z,3.20
