createdAt,value
2018-12-26T00:00:44.466Z,2.40
2018-12-26T00:01:44.608Z,2.40
2018-12-26T00:02:44.458Z,2.30
2018-12-26T00:03:44.424Z,2.40
2018-12-26T00:04:44.418Z,2.40
2018-12-26T00:05:44.497Z,2.30
2018-12-26T00:06:44.387Z,2.20
2018-12-26T00:07:44.369Z,2.40
2018-12-26T00:08:44.386Z,2.10
2018-12-26T00:09:44.388Z,2.40
2018-12-26T00:10:44.344Z,2.50
2018-12-26T00:11:44.325Z,2.40
2018-12-26T00:12:44.337Z,2.20
2018-12-26T00:13:44.364Z,2.30
2018-12-26T00:14:44.310Z,2.40
2018-12-26T00:15:44.280Z,2.40
2018-12-26T00:16:44.287Z,2.50
2018-12-26T00:17:44.290Z,2.40
2018-12-26T00:18:44.360Z,2.60
2018-12-26T00:19:44.339Z,2.30
2018-12-26T00:20:44.235Z,2.40
2018-12-26T00:21:44.249Z,2.40
2018-12-26T00:22:44.217Z,2.30
2018-12-26T00:23:44.211Z,2.50
2018-12-26T00:24:44.192Z,2.20
2018-12-26T00:25:44.185Z,2.50
2018-12-26T00:26:44.159Z,2.20
2018-12-26T00:27:44.146Z,2.40
2018-12-26T00:28:44.141Z,2.20
2018-12-26T00:29:44.141Z,2.40
2018-12-26T00:30:44.139Z,2.30
2018-12-26T00:31:44.124Z,2.30
2018-12-26T00:32:44.092Z,2.30
2018-12-26T00:33:44.131Z,2.40
2018-12-26T00:34:44.088Z,2.40
2018-12-26T00:35:44.089Z,2.40
2018-12-26T00:36:44.086Z,2.30
2018-12-26T00:37:44.084Z,2.40
2018-12-26T00:38:44.028Z,2.60
2018-12-26T00:39:44.024Z,2.30
2018-12-26T00:40:44.044Z,2.30
2018-12-26T00:41:44.086Z,2.50
2018-12-26T00:42:43.981Z,2.30
2018-12-26T00:43:43.991Z,2.50
2018-12-26T00:44:43.975Z,2.50
2018-12-26T00:45:43.951Z,2.50
2018-12-26T00:46:43.961Z,2.30
2018-12-26T00:47:43.949Z,2.30
2018-12-26T00:48:43.932Z,2.40
2018-12-26T00:49:43.953Z,2.50
2018-12-26T00:50:43.919Z,2.60
2018-12-26T00:51:43.880Z,2.20
2018-12-26T00:52:43.899Z,2.50
2018-12-26T00:53:43.858Z,2.50
2018-12-26T00:54:43.860Z,2.40
2018-12-26T00:55:43.843Z,2.40
2018-12-26T00:56:43.827Z,2.60
2018-12-26T00:57:43.837Z,2.50
2018-12-26T00:58:43.822Z,2.50
2018-12-26T00:59:43.803Z,2.50
2018-12-26T01:00:43.786Z,2.50
2018-12-26T01:01:43.776Z,2.40
2018-12-26T01:02:43.767Z,2.40
2018-12-26T01:03:43.767Z,2.50
2018-12-26T01:04:43.758Z,2.40
2018-12-26T01:05:43.755Z,2.40
2018-12-26T01:06:43.714Z,2.50
2018-12-26T01:07:43.709Z,2.60
2018-12-26T01:08:43.695Z,2.30
2018-12-26T01:09:43.700Z,2.60
2018-12-26T01:10:43.677Z,2.60
2018-12-26T01:11:43.660Z,2.30
2018-12-26T01:12:43.654Z,2.50
2018-12-26T01:13:43.639Z,2.50
2018-12-26T01:14:43.640Z,2.60
2018-12-26T01:15:43.615Z,2.40
2018-12-26T01:16:43.640Z,2.30
2018-12-26T01:17:43.594Z,2.20
2018-12-26T01:18:43.581Z,2.50
2018-12-26T01:19:43.585Z,2.50
2018-12-26T01:20:43.563Z,2.40
2018-12-26T01:21:43.559Z,2.40
2018-12-26T01:22:43.550Z,2.50
2018-12-26T01:23:43.567Z,2.60
2018-12-26T01:24:43.526Z,2.20
2018-12-26T01:25:43.503Z,2.30
2018-12-26T01:26:43.496Z,2.30
2018-12-26T01:27:43.484Z,2.40
2018-12-26T01:28:43.469Z,2.50
2018-12-26T01:29:43.480Z,2.40
2018-12-26T01:30:43.454Z,2.70
2018-12-26T01:31:43.496Z,2.50
2018-12-26T01:32:43.434Z,2.40
2018-12-26T01:33:43.449Z,2.50
2018-12-26T01:34:43.419Z,2.50
2018-12-26T01:35:43.407Z,2.30
2018-12-26T01:36:43.386Z,2.60
2018-12-26T01:37:43.517Z,2.20
2018-12-26T01:38:43.371Z,2.50
2018-12-26T01:39:43.389Z,2.70
2018-12-26T01:40:43.354Z,2.20
2018-12-26T01:41:43.328Z,2.20
2018-12-26T01:42:43.331Z,2.30
2018-12-26T01:43:43.313Z,2.30
2018-12-26T01:44:43.318Z,2.50
2018-12-26T01:45:43.358Z,2.10
2018-12-26T01:46:43.330Z,2.60
2018-12-26T01:47:43.262Z,2.30
2018-12-26T01:48:43.250Z,2.60
2018-12-26T01:49:43.267Z,2.70
2018-12-26T01:50:43.258Z,2.50
2018-12-26T01:51:43.216Z,2.50
2018-12-26T01:52:43.206Z,2.40
2018-12-26T01:53:43.206Z,2.50
2018-12-26T01:54:43.186Z,2.40
2018-12-26T01:55:43.191Z,2.20
2018-12-26T01:56:43.185Z,2.60
2018-12-26T01:57:43.169Z,2.40
2018-12-26T01:58:43.140Z,2.50
2018-12-26T01:59:43.130Z,2.50
2018-12-26T02:00:43.125Z,2.70
2018-12-26T02:01:43.106Z,2.40
2018-12-26T02:02:43.099Z,2.50
2018-12-26T02:03:43.117Z,2.30
2018-12-26T02:04:43.082Z,2.40
2018-12-26T02:05:43.111Z,2.40
2018-12-26T02:06:43.101Z,2.50
2018-12-26T02:07:43.041Z,2.60
2018-12-26T02:08:43.027Z,2.60
2018-12-26T02:09:43.021Z,2.40
2018-12-26T02:10:43.013Z,2.40
2018-12-26T02:11:43.001Z,2.30
2018-12-26T02:12:42.999Z,2.40
2018-12-26T02:13:43.006Z,2.40
2018-12-26T02:14:42.961Z,2.70
2018-12-26T02:15:43.013Z,2.30
2018-12-26T02:16:43.037Z,2.20
2018-12-26T02:17:42.932Z,2.30
2018-12-26T02:18:42.942Z,2.40
2018-12-26T02:19:43.004Z,2.30
2018-12-26T02:20:42.907Z,2.40
2018-12-26T02:21:42.897Z,2.40
2018-12-26T02:22:42.924Z,2.50
2018-12-26T02:23:42.864Z,2.30
2018-12-26T02:24:42.851Z,2.50
2018-12-26T02:25:42.856Z,2.30
2018-12-26T02:26:42.845Z,2.40
2018-12-26T02:27:42.840Z,2.40
2018-12-26T02:28:42.815Z,2.30
2018-12-26T02:29:42.794Z,2.70
2018-12-26T02:30:42.807Z,2.50
2018-12-26T02:31:42.776Z,2.60
2018-12-26T02:32:42.774Z,2.70
2018-12-26T02:33:42.765Z,2.60
2018-12-26T02:34:42.739Z,2.30
2018-12-26T02:35:42.734Z,2.20
2018-12-26T02:36:42.726Z,2.30
2018-12-26T02:37:42.705Z,2.30
2018-12-26T02:38:42.717Z,2.30
2018-12-26T02:39:42.694Z,2.40
2018-12-26T02:40:42.681Z,2.20
2018-12-26T02:41:42.678Z,2.60
2018-12-26T02:42:42.651Z,2.40
2018-12-26T02:43:42.639Z,2.30
2018-12-26T02:44:42.628Z,2.20
2018-12-26T02:45:42.652Z,2.20
2018-12-26T02:46:42.618Z,2.30
2018-12-26T02:47:42.596Z,2.50
2018-12-26T02:48:42.602Z,2.30
2018-12-26T02:49:42.576Z,2.10
2018-12-26T02:50:42.568Z,2.40
2018-12-26T02:51:42.569Z,2.20
2018-12-26T02:52:42.538Z,2.20
2018-12-26T02:53:42.532Z,2.40
2018-12-26T02:54:42.518Z,2.40
2018-12-26T02:55:42.506Z,2.50
2018-12-26T02:56:47.710Z,2.50
2018-12-26T02:57:43.495Z,2.20
2018-12-26T02:58:42.489Z,2.60
2018-12-26T02:59:42.463Z,2.60
2018-12-26T03:00:42.464Z,2.30
2018-12-26T03:01:42.450Z,2.20
2018-12-26T03:02:42.426Z,2.40
2018-12-26T03:03:42.446Z,2.30
2018-12-26T03:04:42.415Z,2.50
2018-12-26T03:05:42.395Z,2.40
2018-12-26T03:06:42.404Z,2.50
2018-12-26T03:07:42.374Z,2.60
2018-12-26T03:08:42.434Z,2.40
2018-12-26T03:09:42.392Z,2.40
2018-12-26T03:10:42.355Z,2.30
2018-12-26T03:11:42.338Z,2.80
2018-12-26T03:12:42.328Z,2.60
2018-12-26T03:13:42.305Z,2.40
2018-12-26T03:14:42.293Z,2.20
2018-12-26T03:15:42.291Z,2.10
2018-12-26T03:16:42.295Z,2.50
2018-12-26T03:17:42.273Z,2.50
2018-12-26T03:18:42.263Z,2.50
2018-12-26T03:19:42.239Z,2.60
2018-12-26T03:20:42.227Z,2.40
2018-12-26T03:21:42.227Z,2.50
2018-12-26T03:22:42.219Z,2.30
2018-12-26T03:23:42.200Z,2.50
2018-12-26T03:24:42.188Z,2.50
2018-12-26T03:25:42.171Z,2.30
2018-12-26T03:26:42.170Z,2.40
2018-12-26T03:27:42.155Z,2.50
2018-12-26T03:28:42.173Z,2.40
2018-12-26T03:29:42.170Z,2.80
2018-12-26T03:30:42.116Z,2.50
2018-12-26T03:31:42.117Z,2.50
2018-12-26T03:32:42.098Z,2.30
2018-12-26T03:33:42.089Z,2.70
2018-12-26T03:34:42.074Z,2.50
2018-12-26T03:35:42.072Z,2.50
2018-12-26T03:36:42.074Z,2.40
2018-12-26T03:37:42.055Z,2.20
2018-12-26T03:38:42.049Z,2.30
2018-12-26T03:39:42.031Z,2.70
2018-12-26T03:40:42.027Z,2.30
2018-12-26T03:41:42.033Z,2.30
2018-12-26T03:42:42.001Z,2.20
2018-12-26T03:43:41.976Z,2.30
2018-12-26T03:44:41.962Z,2.30
2018-12-26T03:45:41.962Z,2.60
2018-12-26T03:46:41.949Z,2.50
2018-12-26T03:47:41.942Z,2.50
2018-12-26T03:48:41.919Z,2.50
2018-12-26T03:49:42.003Z,2.60
2018-12-26T03:50:41.904Z,2.40
2018-12-26T03:51:41.896Z,2.50
2018-12-26T03:52:41.887Z,2.60
2018-12-26T03:53:41.878Z,2.50
2018-12-26T03:54:41.872Z,2.40
2018-12-26T03:55:41.876Z,2.50
2018-12-26T03:56:41.828Z,2.50
2018-12-26T03:57:41.866Z,2.40
2018-12-26T03:58:41.806Z,2.50
2018-12-26T03:59:41.795Z,2.80
2018-12-26T04:00:41.784Z,2.50
2018-12-26T04:01:41.808Z,2.60
2018-12-26T04:02:41.786Z,2.60
2018-12-26T04:03:41.753Z,2.40
2018-12-26T04:04:41.744Z,2.50
2018-12-26T04:05:41.731Z,2.40
2018-12-26T04:06:41.717Z,2.30
2018-12-26T04:07:41.713Z,2.70
2018-12-26T04:08:41.709Z,2.70
2018-12-26T04:09:41.717Z,2.80
2018-12-26T04:10:41.676Z,2.60
2018-12-26T04:11:41.678Z,2.50
2018-12-26T04:12:41.664Z,2.40
2018-12-26T04:13:41.655Z,2.70
2018-12-26T04:14:41.633Z,2.60
2018-12-26T04:15:41.634Z,2.60
2018-12-26T04:16:41.612Z,2.40
2018-12-26T04:17:41.624Z,2.70
2018-12-26T04:18:41.623Z,2.60
2018-12-26T04:19:41.586Z,2.90
2018-12-26T04:20:41.665Z,2.70
2018-12-26T04:21:41.582Z,2.60
2018-12-26T04:22:41.729Z,2.50
2018-12-26T04:23:41.545Z,2.40
2018-12-26T04:24:41.656Z,2.70
2018-12-26T04:25:41.508Z,2.60
2018-12-26T04:26:41.516Z,2.50
2018-12-26T04:27:41.492Z,2.50
2018-12-26T04:28:41.476Z,2.40
2018-12-26T04:29:41.477Z,2.60
2018-12-26T04:30:41.475Z,2.70
2018-12-26T04:31:41.463Z,2.50
2018-12-26T04:32:41.488Z,2.60
2018-12-26T04:33:41.416Z,2.60
2018-12-26T04:34:41.417Z,2.70
2018-12-26T04:35:41.409Z,2.50
2018-12-26T04:36:41.387Z,2.70
2018-12-26T04:37:41.447Z,2.60
2018-12-26T04:38:41.366Z,2.80
2018-12-26T04:39:41.357Z,2.40
2018-12-26T04:40:41.343Z,2.70
2018-12-26T04:41:41.331Z,2.50
2018-12-26T04:42:41.346Z,2.40
2018-12-26T04:43:41.322Z,2.60
2018-12-26T04:44:41.298Z,2.60
2018-12-26T04:45:41.284Z,2.60
2018-12-26T04:46:41.274Z,2.60
2018-12-26T04:47:41.271Z,2.60
2018-12-26T04:48:41.251Z,2.60
2018-12-26T04:49:41.251Z,2.80
2018-12-26T04:50:41.235Z,2.60
2018-12-26T04:51:41.217Z,2.70
2018-12-26T04:52:41.218Z,2.60
2018-12-26T04:53:41.197Z,2.60
2018-12-26T04:54:41.190Z,2.60
2018-12-26T04:55:41.183Z,2.70
2018-12-26T04:56:41.168Z,2.60
2018-12-26T04:57:41.160Z,2.80
2018-12-26T04:58:41.141Z,3.00
2018-12-26T04:59:41.166Z,2.80
2018-12-26T05:00:41.117Z,2.40
2018-12-26T05:01:42.145Z,2.50
2018-12-26T05:02:41.122Z,2.60
2018-12-26T05:03:41.086Z,2.70
2018-12-26T05:04:41.073Z,2.90
2018-12-26T05:05:41.062Z,2.70
2018-12-26T05:06:41.057Z,2.50
2018-12-26T05:07:41.054Z,2.50
2018-12-26T05:08:41.085Z,3.00
2018-12-26T05:09:41.021Z,2.50
2018-12-26T05:10:41.010Z,2.60
2018-12-26T05:11:41.010Z,2.70
2018-12-26T05:12:40.996Z,2.50
2018-12-26T05:13:40.983Z,2.70
2018-12-26T05:14:41.004Z,2.50
2018-12-26T05:15:40.961Z,2.60
2018-12-26T05:16:40.948Z,2.70
2018-12-26T05:17:40.931Z,2.50
2018-12-26T05:18:40.925Z,2.40
2018-12-26T05:19:40.906Z,2.60
2018-12-26T05:20:40.922Z,2.50
2018-12-26T05:21:40.935Z,2.80
2018-12-26T05:22:40.872Z,2.80
2018-12-26T05:23:40.878Z,2.50
2018-12-26T05:24:40.853Z,2.70
2018-12-26T05:25:40.859Z,2.50
2018-12-26T05:26:40.833Z,2.70
2018-12-26T05:27:40.827Z,2.50
2018-12-26T05:28:40.861Z,2.70
2018-12-26T05:29:40.794Z,2.70
2018-12-26T05:30:40.797Z,2.80
2018-12-26T05:31:40.825Z,2.60
2018-12-26T05:32:40.763Z,2.70
2018-12-26T05:33:40.759Z,2.50
2018-12-26T05:34:40.742Z,2.80
2018-12-26T05:35:40.728Z,2.60
2018-12-26T05:36:40.723Z,2.20
2018-12-26T05:37:40.706Z,2.60
2018-12-26T05:38:40.720Z,2.60
2018-12-26T05:39:40.689Z,2.90
2018-12-26T05:40:40.674Z,2.50
2018-12-26T05:41:40.683Z,2.30
2018-12-26T05:42:40.652Z,2.70
2018-12-26T05:43:40.704Z,2.60
2018-12-26T05:44:40.628Z,2.80
2018-12-26T05:45:40.661Z,2.50
2018-12-26T05:46:40.611Z,2.60
2018-12-26T05:47:40.597Z,2.60
2018-12-26T05:48:40.603Z,2.40
2018-12-26T05:49:40.591Z,2.80
2018-12-26T05:50:40.574Z,2.50
2018-12-26T05:51:40.636Z,2.50
2018-12-26T05:52:40.561Z,2.70
2018-12-26T05:53:40.558Z,2.60
2018-12-26T05:54:40.539Z,2.60
2018-12-26T05:55:40.541Z,2.80
2018-12-26T05:56:40.496Z,2.60
2018-12-26T05:57:42.977Z,2.70
2018-12-26T05:58:40.511Z,2.50
2018-12-26T05:59:40.475Z,2.60
2018-12-26T06:00:40.452Z,2.60
2018-12-26T06:01:40.467Z,2.60
2018-12-26T06:02:40.429Z,2.70
2018-12-26T06:03:40.431Z,2.60
2018-12-26T06:04:40.414Z,2.60
2018-12-26T06:05:40.397Z,2.80
2018-12-26T06:06:40.406Z,2.60
2018-12-26T06:07:40.373Z,2.60
2018-12-26T06:08:40.374Z,2.60
2018-12-26T06:09:40.358Z,2.80
2018-12-26T06:10:40.393Z,2.40
2018-12-26T06:11:40.330Z,2.40
2018-12-26T06:12:40.344Z,2.70
2018-12-26T06:13:40.330Z,2.60
2018-12-26T06:14:40.298Z,2.70
2018-12-26T06:15:40.287Z,2.40
2018-12-26T06:16:40.279Z,2.60
2018-12-26T06:17:40.263Z,2.40
2018-12-26T06:18:40.318Z,2.40
2018-12-26T06:19:40.241Z,2.80
2018-12-26T06:20:40.228Z,2.70
2018-12-26T06:21:40.221Z,2.50
2018-12-26T06:22:40.209Z,2.60
2018-12-26T06:23:40.204Z,2.70
2018-12-26T06:24:40.201Z,2.50
2018-12-26T06:25:40.182Z,2.30
2018-12-26T06:26:40.161Z,2.70
2018-12-26T06:27:40.151Z,2.50
2018-12-26T06:28:40.148Z,2.70
2018-12-26T06:29:40.128Z,2.50
2018-12-26T06:30:40.195Z,2.50
2018-12-26T06:31:40.106Z,2.50
2018-12-26T06:32:40.108Z,2.50
2018-12-26T06:33:40.096Z,2.60
2018-12-26T06:34:40.075Z,2.50
2018-12-26T06:35:40.061Z,2.70
2018-12-26T06:36:40.081Z,2.50
2018-12-26T06:37:40.051Z,2.50
2018-12-26T06:38:40.041Z,2.40
2018-12-26T06:39:40.040Z,2.40
2018-12-26T06:40:40.010Z,2.60
2018-12-26T06:41:40.026Z,2.90
2018-12-26T06:42:39.992Z,2.60
2018-12-26T06:43:40.004Z,2.40
2018-12-26T06:44:39.982Z,2.50
2018-12-26T06:45:39.951Z,2.60
2018-12-26T06:46:39.940Z,2.60
2018-12-26T06:47:39.959Z,2.50
2018-12-26T06:48:39.926Z,2.60
2018-12-26T06:49:39.916Z,2.50
2018-12-26T06:50:39.901Z,2.50
2018-12-26T06:51:39.882Z,2.50
2018-12-26T06:52:39.890Z,2.70
2018-12-26T06:53:39.909Z,2.70
2018-12-26T06:54:39.861Z,2.50
2018-12-26T06:55:41.694Z,2.60
2018-12-26T06:56:39.831Z,2.60
2018-12-26T06:57:39.820Z,2.50
2018-12-26T06:58:39.822Z,2.40
2018-12-26T06:59:39.813Z,2.50
2018-12-26T07:00:39.783Z,2.10
2018-12-26T07:01:39.779Z,1.90
2018-12-26T07:02:39.762Z,2.00
2018-12-26T07:03:39.752Z,1.80
2018-12-26T07:04:39.754Z,1.80
2018-12-26T07:05:39.752Z,1.90
2018-12-26T07:06:39.722Z,1.80
2018-12-26T07:07:39.710Z,1.70
2018-12-26T07:08:39.698Z,1.60
2018-12-26T07:09:39.705Z,1.80
2018-12-26T07:10:39.682Z,1.70
2018-12-26T07:11:39.673Z,2.00
2018-12-26T07:12:39.661Z,1.70
2018-12-26T07:13:39.669Z,1.60
2018-12-26T07:14:39.676Z,1.70
2018-12-26T07:15:39.622Z,1.60
2018-12-26T07:16:39.644Z,1.70
2018-12-26T07:17:39.618Z,1.50
2018-12-26T07:18:39.615Z,1.60
2018-12-26T07:19:39.595Z,1.60
2018-12-26T07:20:39.562Z,1.50
2018-12-26T07:21:39.597Z,1.50
2018-12-26T07:22:39.550Z,1.50
2018-12-26T07:23:39.528Z,1.40
2018-12-26T07:24:39.540Z,1.40
2018-12-26T07:25:39.510Z,1.40
2018-12-26T07:26:39.527Z,1.40
2018-12-26T07:27:39.483Z,1.40
2018-12-26T07:28:39.481Z,1.20
2018-12-26T07:29:39.486Z,1.40
2018-12-26T07:30:39.469Z,1.50
2018-12-26T07:31:39.440Z,1.20
2018-12-26T07:32:39.462Z,1.40
2018-12-26T07:33:39.421Z,1.40
2018-12-26T07:34:42.353Z,1.40
2018-12-26T07:35:39.410Z,1.20
2018-12-26T07:36:39.419Z,1.40
2018-12-26T07:37:39.418Z,1.40
2018-12-26T07:38:39.407Z,1.30
2018-12-26T07:39:39.372Z,1.30
2018-12-26T07:40:39.350Z,1.40
2018-12-26T07:41:39.339Z,1.20
2018-12-26T07:42:39.319Z,1.10
2018-12-26T07:43:39.358Z,1.20
2018-12-26T07:44:39.320Z,1.30
2018-12-26T07:45:39.284Z,1.40
2018-12-26T07:46:39.340Z,1.10
2018-12-26T07:47:39.273Z,1.50
2018-12-26T07:48:39.256Z,1.40
2018-12-26T07:49:39.252Z,1.20
2018-12-26T07:50:39.258Z,1.40
2018-12-26T07:51:39.222Z,1.20
2018-12-26T07:52:39.206Z,1.20
2018-12-26T07:53:39.214Z,1.20
2018-12-26T07:54:39.206Z,1.40
2018-12-26T07:55:39.209Z,1.30
2018-12-26T07:56:39.179Z,1.40
2018-12-26T07:57:39.152Z,1.30
2018-12-26T07:58:39.148Z,1.50
2018-12-26T07:59:39.141Z,1.70
2018-12-26T08:00:39.123Z,1.70
2018-12-26T08:01:39.121Z,1.90
2018-12-26T08:02:39.111Z,1.80
2018-12-26T08:03:39.115Z,1.60
2018-12-26T08:04:39.106Z,1.60
2018-12-26T08:05:39.144Z,1.90
2018-12-26T08:06:39.089Z,1.70
2018-12-26T08:07:39.051Z,2.00
2018-12-26T08:08:39.050Z,1.90
2018-12-26T08:09:39.036Z,1.80
2018-12-26T08:10:39.037Z,1.90
2018-12-26T08:11:39.019Z,1.90
2018-12-26T08:12:39.014Z,2.00
2018-12-26T08:13:38.978Z,1.90
2018-12-26T08:14:38.962Z,2.00
2018-12-26T08:15:38.988Z,2.00
2018-12-26T08:16:38.941Z,2.00
2018-12-26T08:17:38.939Z,1.90
2018-12-26T08:18:38.918Z,1.80
2018-12-26T08:19:38.915Z,1.70
2018-12-26T08:20:38.946Z,1.60
2018-12-26T08:21:38.898Z,1.70
2018-12-26T08:22:38.888Z,1.90
2018-12-26T08:23:38.866Z,2.10
2018-12-26T08:24:38.853Z,1.90
2018-12-26T08:25:38.911Z,1.90
2018-12-26T08:26:38.841Z,2.00
2018-12-26T08:27:38.839Z,1.80
2018-12-26T08:28:38.845Z,2.10
2018-12-26T08:29:38.800Z,1.80
2018-12-26T08:30:38.796Z,1.90
2018-12-26T08:31:38.839Z,2.10
2018-12-26T08:32:38.775Z,2.00
2018-12-26T08:33:38.767Z,1.80
2018-12-26T08:34:38.757Z,2.00
2018-12-26T08:35:38.757Z,1.80
2018-12-26T08:36:38.726Z,2.10
2018-12-26T08:37:38.709Z,1.90
2018-12-26T08:38:38.703Z,1.80
2018-12-26T08:39:38.693Z,1.90
2018-12-26T08:40:38.691Z,2.00
2018-12-26T08:41:38.672Z,1.80
2018-12-26T08:42:38.655Z,2.10
2018-12-26T08:43:38.642Z,1.90
2018-12-26T08:44:38.632Z,1.90
2018-12-26T08:45:38.633Z,2.10
2018-12-26T08:46:38.634Z,2.00
2018-12-26T08:47:38.619Z,2.00
2018-12-26T08:48:38.593Z,2.00
2018-12-26T08:49:38.580Z,2.50
2018-12-26T08:50:38.602Z,2.10
2018-12-26T08:51:38.564Z,2.10
2018-12-26T08:52:38.548Z,2.20
2018-12-26T08:53:38.601Z,2.40
2018-12-26T08:54:38.523Z,2.30
2018-12-26T08:55:38.519Z,2.50
2018-12-26T08:56:38.503Z,2.30
2018-12-26T08:57:38.490Z,2.40
2018-12-26T08:58:38.590Z,2.30
2018-12-26T08:59:38.481Z,2.20
2018-12-26T09:00:38.477Z,2.30
2018-12-26T09:01:38.460Z,2.20
2018-12-26T09:02:38.507Z,2.60
2018-12-26T09:03:38.421Z,2.30
2018-12-26T09:04:38.411Z,2.30
2018-12-26T09:05:38.435Z,2.30
2018-12-26T09:06:38.402Z,2.00
2018-12-26T09:07:38.378Z,2.20
2018-12-26T09:08:38.364Z,2.20
2018-12-26T09:09:38.359Z,2.10
2018-12-26T09:10:38.378Z,2.20
2018-12-26T09:11:38.340Z,2.10
2018-12-26T09:12:38.326Z,2.30
2018-12-26T09:13:38.310Z,2.10
2018-12-26T09:14:38.304Z,2.20
2018-12-26T09:15:38.290Z,2.30
2018-12-26T09:16:38.299Z,2.10
2018-12-26T09:17:38.265Z,2.20
2018-12-26T09:18:38.271Z,2.30
2018-12-26T09:19:38.242Z,2.20
2018-12-26T09:20:38.236Z,2.30
2018-12-26T09:21:38.247Z,2.10
2018-12-26T09:22:38.214Z,2.10
2018-12-26T09:23:38.203Z,2.20
2018-12-26T09:24:38.224Z,2.30
2018-12-26T09:25:38.289Z,1.90
2018-12-26T09:26:38.192Z,2.10
2018-12-26T09:27:38.248Z,2.00
2018-12-26T09:28:43.742Z,2.20
2018-12-26T09:29:39.133Z,2.30
2018-12-26T09:30:38.121Z,2.10
2018-12-26T09:31:38.179Z,2.10
2018-12-26T09:32:38.106Z,2.00
2018-12-26T09:33:38.092Z,2.10
2018-12-26T09:34:38.083Z,2.20
2018-12-26T09:35:38.080Z,2.10
2018-12-26T09:36:38.085Z,2.30
2018-12-26T09:37:38.077Z,2.00
2018-12-26T09:38:38.035Z,2.10
2018-12-26T09:39:38.054Z,2.20
2018-12-26T09:40:38.011Z,2.00
2018-12-26T09:41:38.022Z,2.20
2018-12-26T09:42:38.024Z,2.00
2018-12-26T09:43:37.986Z,2.20
2018-12-26T09:44:37.973Z,2.30
2018-12-26T09:45:37.954Z,2.00
2018-12-26T09:46:37.945Z,2.40
2018-12-26T09:47:38.052Z,2.30
2018-12-26T09:48:38.706Z,2.10
2018-12-26T09:49:37.918Z,2.20
2018-12-26T09:50:37.904Z,2.20
2018-12-26T09:51:37.907Z,2.40
2018-12-26T09:52:37.893Z,2.00
2018-12-26T09:53:37.891Z,2.00
2018-12-26T09:54:37.855Z,1.80
2018-12-26T09:55:37.843Z,1.90
2018-12-26T09:56:37.843Z,2.10
2018-12-26T09:57:37.823Z,2.20
2018-12-26T09:58:37.814Z,2.20
2018-12-26T09:59:37.844Z,2.20
2018-12-26T10:00:37.788Z,2.20
2018-12-26T10:01:37.799Z,2.40
2018-12-26T10:02:37.766Z,2.10
2018-12-26T10:03:37.765Z,2.10
2018-12-26T10:04:37.751Z,2.40
2018-12-26T10:05:37.757Z,2.00
2018-12-26T10:06:37.770Z,1.90
2018-12-26T10:07:37.722Z,2.10
2018-12-26T10:08:37.697Z,2.10
2018-12-26T10:09:37.690Z,2.10
2018-12-26T10:10:37.689Z,1.90
2018-12-26T10:11:37.673Z,2.10
2018-12-26T10:12:37.680Z,2.00
2018-12-26T10:13:37.645Z,2.00
2018-12-26T10:14:37.629Z,2.10
2018-12-26T10:15:37.651Z,2.10
2018-12-26T10:16:37.613Z,2.10
2018-12-26T10:17:37.616Z,2.00
2018-12-26T10:18:37.599Z,1.90
2018-12-26T10:19:37.598Z,2.30
2018-12-26T10:20:37.573Z,2.10
2018-12-26T10:21:37.561Z,2.20
2018-12-26T10:22:37.552Z,2.30
2018-12-26T10:23:37.538Z,2.10
2018-12-26T10:24:37.543Z,2.00
2018-12-26T10:25:37.514Z,2.10
2018-12-26T10:26:37.518Z,2.20
2018-12-26T10:27:37.531Z,2.10
2018-12-26T10:28:37.477Z,2.10
2018-12-26T10:29:37.467Z,2.00
2018-12-26T10:30:37.452Z,2.10
2018-12-26T10:31:37.443Z,2.40
2018-12-26T10:32:37.447Z,2.20
2018-12-26T10:33:37.426Z,2.40
2018-12-26T10:34:37.444Z,2.20
2018-12-26T10:35:37.397Z,2.00
2018-12-26T10:36:37.393Z,2.00
2018-12-26T10:37:37.425Z,2.30
2018-12-26T10:38:37.395Z,2.10
2018-12-26T10:39:42.259Z,2.20
2018-12-26T10:40:37.424Z,2.30
2018-12-26T10:41:37.333Z,2.20
2018-12-26T10:42:37.328Z,2.20
2018-12-26T10:43:37.368Z,2.00
2018-12-26T10:44:37.301Z,2.20
2018-12-26T10:45:37.290Z,2.20
2018-12-26T10:46:37.285Z,2.10
2018-12-26T10:47:37.295Z,2.00
2018-12-26T10:48:37.304Z,2.40
2018-12-26T10:49:37.252Z,2.10
2018-12-26T10:50:37.232Z,2.00
2018-12-26T10:51:37.221Z,2.10
2018-12-26T10:52:37.218Z,2.20
2018-12-26T10:53:37.198Z,2.30
2018-12-26T10:54:37.214Z,2.30
2018-12-26T10:55:37.181Z,2.20
2018-12-26T10:56:37.164Z,2.10
2018-12-26T10:57:37.167Z,2.20
2018-12-26T10:58:37.150Z,2.00
2018-12-26T10:59:37.130Z,2.20
2018-12-26T11:00:37.151Z,2.30
2018-12-26T11:01:37.118Z,2.20
2018-12-26T11:02:37.096Z,2.40
2018-12-26T11:03:37.098Z,2.30
2018-12-26T11:04:37.079Z,2.10
2018-12-26T11:05:37.069Z,2.10
2018-12-26T11:06:37.080Z,2.30
2018-12-26T11:07:37.045Z,2.30
2018-12-26T11:08:37.043Z,2.20
2018-12-26T11:09:37.036Z,2.20
2018-12-26T11:10:37.010Z,2.10
2018-12-26T11:11:37.000Z,2.40
2018-12-26T11:12:37.009Z,2.40
2018-12-26T11:13:37.003Z,2.40
2018-12-26T11:14:36.966Z,2.30
2018-12-26T11:15:36.952Z,2.10
2018-12-26T11:16:36.946Z,2.20
2018-12-26T11:17:36.935Z,2.20
2018-12-26T11:18:36.931Z,2.30
2018-12-26T11:19:36.986Z,2.10
2018-12-26T11:20:36.901Z,2.20
2018-12-26T11:21:36.887Z,2.10
2018-12-26T11:22:36.886Z,2.20
2018-12-26T11:23:36.881Z,2.20
2018-12-26T11:24:36.861Z,2.20
2018-12-26T11:25:36.885Z,2.20
2018-12-26T11:26:36.832Z,2.30
2018-12-26T11:27:36.820Z,2.20
2018-12-26T11:28:36.822Z,2.30
2018-12-26T11:29:36.797Z,2.20
2018-12-26T11:30:36.790Z,2.30
2018-12-26T11:31:36.784Z,2.40
2018-12-26T11:32:36.763Z,2.10
2018-12-26T11:33:36.771Z,2.30
2018-12-26T11:34:36.760Z,2.30
2018-12-26T11:35:36.733Z,2.40
2018-12-26T11:36:36.737Z,2.10
2018-12-26T11:37:36.714Z,2.20
2018-12-26T11:38:36.727Z,2.20
2018-12-26T11:39:36.689Z,2.20
2018-12-26T11:40:36.685Z,2.30
2018-12-26T11:41:36.669Z,2.40
2018-12-26T11:42:36.658Z,2.40
2018-12-26T11:43:36.649Z,2.20
2018-12-26T11:44:36.637Z,2.20
2018-12-26T11:45:36.646Z,2.40
2018-12-26T11:46:36.646Z,2.00
2018-12-26T11:47:36.598Z,2.10
2018-12-26T11:48:36.598Z,2.10
2018-12-26T11:49:36.577Z,2.20
2018-12-26T11:50:36.566Z,2.40
2018-12-26T11:51:36.571Z,2.20
2018-12-26T11:52:36.556Z,2.30
2018-12-26T11:53:36.748Z,2.30
2018-12-26T11:54:36.531Z,2.20
2018-12-26T11:55:36.512Z,2.20
2018-12-26T11:56:36.497Z,2.10
2018-12-26T11:57:36.945Z,2.10
2018-12-26T11:58:36.482Z,2.20
2018-12-26T11:59:36.475Z,2.10
2018-12-26T12:00:36.453Z,2.10
2018-12-26T12:01:36.494Z,1.80
2018-12-26T12:02:36.474Z,1.90
2018-12-26T12:03:36.423Z,1.90
2018-12-26T12:04:36.422Z,1.70
2018-12-26T12:05:36.397Z,2.00
2018-12-26T12:06:36.386Z,1.90
2018-12-26T12:07:36.406Z,1.70
2018-12-26T12:08:36.368Z,1.60
2018-12-26T12:09:36.413Z,1.50
2018-12-26T12:10:36.346Z,1.60
2018-12-26T12:11:36.344Z,1.50
2018-12-26T12:12:36.328Z,1.50
2018-12-26T12:13:36.336Z,1.40
2018-12-26T12:14:36.396Z,1.30
2018-12-26T12:15:36.286Z,1.40
2018-12-26T12:16:36.286Z,1.30
2018-12-26T12:17:36.314Z,1.40
2018-12-26T12:18:36.258Z,1.30
2018-12-26T12:19:36.253Z,1.40
2018-12-26T12:20:36.253Z,1.30
2018-12-26T12:21:36.219Z,1.50
2018-12-26T12:22:36.235Z,1.30
2018-12-26T12:23:36.204Z,1.30
2018-12-26T12:24:36.196Z,1.40
2018-12-26T12:25:36.189Z,1.40
2018-12-26T12:26:36.230Z,1.20
2018-12-26T12:27:36.155Z,1.20
2018-12-26T12:28:36.144Z,1.20
2018-12-26T12:29:36.337Z,1.20
2018-12-26T12:30:36.145Z,1.20
2018-12-26T12:31:36.114Z,1.20
2018-12-26T12:32:36.123Z,1.00
2018-12-26T12:33:36.096Z,1.20
2018-12-26T12:34:36.127Z,1.20
2018-12-26T12:35:36.069Z,1.20
2018-12-26T12:36:36.054Z,1.20
2018-12-26T12:37:36.048Z,1.40
2018-12-26T12:38:36.047Z,1.20
2018-12-26T12:39:36.079Z,1.20
2018-12-26T12:40:36.013Z,1.20
2018-12-26T12:41:36.006Z,1.30
2018-12-26T12:42:35.996Z,1.40
2018-12-26T12:43:35.981Z,1.10
2018-12-26T12:44:35.979Z,1.10
2018-12-26T12:45:35.963Z,1.10
2018-12-26T12:46:35.965Z,1.00
2018-12-26T12:47:35.931Z,1.10
2018-12-26T12:48:35.922Z,1.10
2018-12-26T12:49:37.201Z,1.00
2018-12-26T12:50:35.917Z,1.20
2018-12-26T12:51:35.901Z,1.20
2018-12-26T12:52:35.887Z,1.10
2018-12-26T12:53:35.867Z,1.40
2018-12-26T12:54:35.858Z,1.20
2018-12-26T12:55:35.852Z,1.20
2018-12-26T12:56:35.831Z,1.30
2018-12-26T12:57:35.821Z,1.40
2018-12-26T12:58:35.837Z,1.40
2018-12-26T12:59:35.808Z,1.20
2018-12-26T13:00:35.836Z,1.30
2018-12-26T13:01:35.780Z,1.20
2018-12-26T13:02:35.768Z,1.40
2018-12-26T13:03:35.822Z,1.40
2018-12-26T13:04:35.753Z,1.40
2018-12-26T13:05:35.732Z,1.20
2018-12-26T13:06:35.729Z,1.30
2018-12-26T13:07:35.726Z,1.30
2018-12-26T13:08:35.696Z,1.40
2018-12-26T13:09:35.703Z,1.30
2018-12-26T13:10:35.690Z,1.20
2018-12-26T13:11:35.683Z,1.50
2018-12-26T13:12:35.652Z,1.60
2018-12-26T13:13:35.665Z,1.40
2018-12-26T13:14:35.638Z,1.40
2018-12-26T13:15:35.643Z,1.40
2018-12-26T13:16:35.613Z,1.60
2018-12-26T13:17:35.607Z,1.50
2018-12-26T13:18:35.603Z,1.60