createdAt,value
2023-03-17T00:01:21.774Z,100.00
2023-03-17T00:03:50.520Z,100.00
2023-03-17T00:06:21.323Z,100.00
2023-03-17T00:08:48.168Z,100.00
2023-03-17T00:11:17.088Z,100.00
2023-03-17T00:13:44.840Z,100.00
2023-03-17T00:16:18.674Z,100.00
2023-03-17T00:18:45.847Z,100.00
2023-03-17T00:21:15.079Z,100.00
2023-03-17T00:23:42.624Z,100.00
2023-03-17T00:26:10.533Z,100.00
2023-03-17T00:28:37.372Z,100.00
2023-03-17T00:31:17.891Z,100.00
2023-03-17T00:33:45.569Z,100.00
2023-03-17T00:36:18.999Z,100.00
2023-03-17T00:38:46.232Z,100.00
2023-03-17T00:41:13.491Z,100.00
2023-03-17T00:43:41.590Z,100.00
2023-03-17T00:46:38.561Z,100.00
2023-03-17T00:51:44.818Z,100.00
2023-03-17T00:54:12.260Z,100.00
2023-03-17T00:56:39.895Z,100.00
2023-03-17T00:59:19.371Z,100.00
2023-03-17T01:01:46.662Z,100.00
2023-03-17T01:04:13.851Z,100.00
2023-03-17T01:06:40.574Z,100.00
2023-03-17T01:09:08.350Z,100.00
2023-03-17T01:11:35.976Z,100.00
2023-03-17T01:14:03.578Z,100.00
2023-03-17T01:16:30.365Z,100.00
2023-03-17T01:18:57.120Z,100.00
2023-03-17T01:21:23.981Z,100.00
2023-03-17T01:23:50.716Z,100.00
2023-03-17T01:26:17.586Z,100.00
2023-03-17T01:28:44.279Z,100.00
2023-03-17T01:31:12.716Z,100.00
2023-03-17T01:33:39.473Z,100.00
2023-03-17T01:36:06.743Z,100.00
2023-03-17T01:38:33.631Z,100.00
2023-03-17T01:41:01.380Z,100.00
2023-03-17T01:43:29.673Z,100.00
2023-03-17T01:46:25.721Z,100.00
2023-03-17T01:49:14.678Z,100.00
2023-03-17T01:51:57.722Z,100.00
2023-03-17T01:54:30.407Z,100.00
2023-03-17T01:57:01.219Z,100.00
2023-03-17T01:59:33.839Z,100.00
2023-03-17T02:02:07.975Z,100.00
2023-03-17T02:04:35.481Z,100.00
2023-03-17T02:07:05.235Z,100.00
2023-03-17T02:09:32.960Z,100.00
2023-03-17T02:12:01.152Z,100.00
2023-03-17T02:14:28.777Z,100.00
2023-03-17T02:16:55.630Z,100.00
2023-03-17T02:19:22.566Z,100.00
2023-03-17T02:21:58.188Z,100.00
2023-03-17T02:24:30.064Z,100.00
2023-03-17T02:27:00.418Z,100.00
2023-03-17T02:29:27.897Z,100.00
2023-03-17T02:31:54.784Z,100.00
2023-03-17T02:34:21.925Z,100.00
2023-03-17T02:36:48.775Z,100.00
2023-03-17T02:39:15.670Z,100.00
2023-03-17T02:41:42.654Z,100.00
2023-03-17T02:44:09.391Z,100.00
2023-03-17T02:46:36.314Z,100.00
2023-03-17T02:49:03.475Z,100.00
2023-03-17T02:51:30.515Z,100.00
2023-03-17T02:53:57.248Z,100.00
2023-03-17T02:56:24.024Z,100.00
2023-03-17T02:58:51.094Z,100.00
2023-03-17T03:01:18.317Z,100.00
2023-03-17T03:03:45.073Z,100.00
2023-03-17T03:06:11.827Z,100.00
2023-03-17T03:08:38.675Z,100.00
2023-03-17T03:11:06.274Z,100.00
2023-03-17T03:13:33.125Z,100.00
2023-03-17T03:16:00.544Z,100.00
2023-03-17T03:18:27.526Z,100.00
2023-03-17T03:20:54.384Z,100.00
2023-03-17T03:23:21.178Z,100.00
2023-03-17T03:25:47.911Z,100.00
2023-03-17T03:28:14.975Z,100.00
2023-03-17T03:30:42.606Z,100.00
2023-03-17T03:33:12.177Z,100.00
2023-03-17T03:35:40.314Z,100.00
2023-03-17T03:38:07.996Z,100.00
2023-03-17T03:40:36.647Z,100.00
2023-03-17T03:43:19.818Z,100.00
2023-03-17T03:45:49.095Z,100.00
2023-03-17T03:48:16.348Z,100.00
2023-03-17T03:50:43.170Z,100.00
2023-03-17T03:53:10.102Z,100.00
2023-03-17T03:55:37.187Z,100.00
2023-03-17T03:58:03.975Z,100.00
2023-03-17T04:00:30.986Z,100.00
2023-03-17T04:02:57.908Z,100.00
2023-03-17T04:05:24.764Z,100.00
2023-03-17T04:07:51.577Z,100.00
2023-03-17T04:10:18.390Z,100.00
2023-03-17T04:12:45.981Z,100.00
2023-03-17T04:15:16.219Z,100.00
2023-03-17T04:17:43.218Z,100.00
2023-03-17T04:20:11.594Z,100.00
2023-03-17T04:22:38.275Z,100.00
2023-03-17T04:25:05.732Z,100.00
2023-03-17T04:27:32.512Z,100.00
2023-03-17T04:29:59.278Z,100.00
2023-03-17T04:32:27.268Z,100.00
2023-03-17T04:34:54.110Z,100.00
2023-03-17T04:37:20.990Z,100.00
2023-03-17T04:39:47.720Z,100.00
2023-03-17T04:42:14.622Z,100.00
2023-03-17T04:44:43.082Z,100.00
2023-03-17T04:47:09.991Z,100.00
2023-03-17T04:49:36.976Z,100.00
2023-03-17T04:52:03.861Z,100.00
2023-03-17T04:54:30.750Z,100.00
2023-03-17T04:56:58.028Z,100.00
2023-03-17T04:59:24.751Z,100.00
2023-03-17T05:01:51.556Z,100.00
2023-03-17T05:04:30.816Z,100.00
2023-03-17T05:06:58.440Z,100.00
2023-03-17T05:09:25.802Z,100.00
2023-03-17T05:11:52.642Z,100.00
2023-03-17T05:14:19.335Z,100.00
2023-03-17T05:16:49.219Z,100.00
2023-03-17T05:19:16.737Z,100.00
2023-03-17T05:21:43.795Z,100.00
2023-03-17T05:24:11.020Z,100.00
2023-03-17T05:26:38.589Z,100.00
2023-03-17T05:29:05.491Z,100.00
2023-03-17T05:31:32.937Z,100.00
2023-03-17T05:33:59.751Z,100.00
2023-03-17T05:36:26.389Z,100.00
2023-03-17T05:38:53.072Z,100.00
2023-03-17T05:41:19.961Z,100.00
2023-03-17T05:43:46.954Z,100.00
2023-03-17T05:46:13.855Z,100.00
2023-03-17T05:48:40.833Z,100.00
2023-03-17T05:51:07.773Z,100.00
2023-03-17T05:53:36.002Z,100.00
2023-03-17T05:56:03.093Z,100.00
2023-03-17T05:58:29.743Z,100.00
2023-03-17T06:00:57.045Z,100.00
2023-03-17T06:03:23.920Z,100.00
2023-03-17T06:05:50.870Z,100.00
2023-03-17T06:08:17.884Z,100.00
2023-03-17T06:10:44.625Z,100.00
2023-03-17T06:13:11.747Z,100.00
2023-03-17T06:15:38.573Z,100.00
2023-03-17T06:18:05.795Z,100.00
2023-03-17T06:20:33.543Z,100.00
2023-03-17T06:23:05.012Z,100.00
2023-03-17T06:25:33.591Z,100.00
2023-03-17T06:28:02.662Z,100.00
2023-03-17T06:30:30.686Z,100.00
2023-03-17T06:32:57.546Z,100.00
2023-03-17T06:35:25.381Z,100.00
2023-03-17T06:37:52.210Z,100.00
2023-03-17T06:40:19.040Z,100.00
2023-03-17T06:42:45.877Z,100.00
2023-03-17T06:45:12.942Z,100.00
2023-03-17T06:47:40.153Z,100.00
2023-03-17T06:50:09.885Z,100.00
2023-03-17T06:52:37.688Z,100.00
2023-03-17T06:55:05.604Z,100.00
2023-03-17T06:57:32.908Z,100.00
2023-03-17T06:59:59.871Z,100.00
2023-03-17T07:02:26.894Z,100.00
2023-03-17T07:04:53.736Z,100.00
2023-03-17T07:07:21.232Z,100.00
2023-03-17T07:09:48.133Z,100.00
2023-03-17T07:12:14.867Z,100.00
2023-03-17T07:14:41.882Z,100.00
2023-03-17T07:17:12.947Z,100.00
2023-03-17T07:19:40.926Z,100.00
2023-03-17T07:22:09.587Z,100.00
2023-03-17T07:24:36.360Z,100.00
2023-03-17T07:27:04.472Z,100.00
2023-03-17T07:29:32.538Z,100.00
2023-03-17T07:31:59.272Z,100.00
2023-03-17T07:34:26.174Z,100.00
2023-03-17T07:36:52.837Z,100.00
2023-03-17T07:39:20.262Z,100.00
2023-03-17T07:41:53.084Z,94.75
2023-03-17T07:44:19.880Z,90.91
2023-03-17T07:46:46.743Z,97.30
2023-03-17T07:49:13.727Z,95.63
2023-03-17T07:51:43.238Z,95.58
2023-03-17T07:54:15.048Z,91.25
2023-03-17T07:56:42.543Z,92.81
2023-03-17T07:59:09.379Z,88.94
2023-03-17T08:01:36.152Z,88.18
2023-03-17T08:04:03.057Z,87.77
2023-03-17T08:06:30.177Z,83.04
2023-03-17T08:08:57.058Z,80.34
2023-03-17T08:11:23.752Z,80.80
2023-03-17T08:13:51.127Z,82.09
2023-03-17T08:16:17.990Z,82.47
2023-03-17T08:18:44.921Z,76.72
2023-03-17T08:21:12.292Z,81.25
2023-03-17T08:23:39.689Z,76.72
2023-03-17T08:26:06.534Z,74.79
2023-03-17T08:28:33.306Z,73.04
2023-03-17T08:31:18.701Z,71.74
2023-03-17T08:33:51.048Z,71.31
2023-03-17T08:36:18.741Z,70.70
2023-03-17T08:38:47.151Z,71.60
2023-03-17T08:41:18.383Z,65.23
2023-03-17T08:43:45.937Z,62.59
2023-03-17T08:46:20.467Z,67.59
2023-03-17T08:48:48.436Z,70.94
2023-03-17T08:51:18.573Z,67.22
2023-03-17T08:53:46.638Z,66.75
2023-03-17T08:56:14.573Z,62.77
2023-03-17T08:58:42.756Z,64.37
2023-03-17T09:01:11.088Z,62.30
2023-03-17T09:03:39.521Z,66.41
2023-03-17T09:06:07.760Z,62.92
2023-03-17T09:08:35.631Z,67.49
2023-03-17T09:11:05.489Z,67.71
2023-03-17T09:13:38.335Z,66.29
2023-03-17T09:16:06.287Z,60.36
2023-03-17T09:18:33.216Z,58.85
2023-03-17T09:21:00.433Z,63.36
2023-03-17T09:23:27.828Z,64.11
2023-03-17T09:25:54.847Z,64.35
2023-03-17T09:28:21.516Z,58.07
2023-03-17T09:30:48.223Z,58.52
2023-03-17T09:33:15.840Z,57.88
2023-03-17T09:35:42.785Z,55.83
2023-03-17T09:38:10.021Z,56.73
2023-03-17T09:40:44.694Z,59.82
2023-03-17T09:43:32.444Z,57.74
2023-03-17T09:46:32.513Z,57.30
2023-03-17T09:49:28.101Z,60.69
2023-03-17T09:51:55.138Z,57.11
2023-03-17T09:54:39.659Z,51.86
2023-03-17T09:57:16.804Z,55.27
2023-03-17T09:59:47.426Z,54.88
2023-03-17T10:02:29.662Z,53.21
2023-03-17T10:04:57.556Z,53.92
2023-03-17T10:07:39.659Z,57.83
2023-03-17T10:10:15.173Z,52.96
2023-03-17T10:12:41.910Z,54.57
2023-03-17T10:15:32.500Z,51.64
2023-03-17T10:17:59.444Z,51.34
2023-03-17T10:20:32.376Z,53.20
2023-03-17T10:23:12.552Z,54.98
2023-03-17T10:25:39.539Z,49.49
2023-03-17T10:28:13.356Z,51.64
2023-03-17T10:30:40.192Z,53.06
2023-03-17T10:33:07.346Z,50.06
2023-03-17T10:35:36.520Z,50.19
2023-03-17T10:38:16.349Z,53.24
2023-03-17T10:40:48.741Z,48.95
2023-03-17T10:43:20.824Z,48.22
2023-03-17T10:46:02.785Z,49.58
2023-03-17T10:48:31.580Z,50.19
2023-03-17T10:50:58.987Z,53.04
2023-03-17T10:53:30.415Z,50.96
2023-03-17T10:56:01.011Z,49.80
2023-03-17T10:58:49.175Z,50.47
2023-03-17T11:01:20.322Z,51.35
2023-03-17T11:03:48.096Z,53.03
2023-03-17T11:06:17.472Z,48.33
2023-03-17T11:08:51.667Z,49.19
2023-03-17T11:11:28.468Z,48.17
2023-03-17T11:14:13.199Z,49.01
2023-03-17T11:16:54.885Z,51.09
2023-03-17T11:19:42.161Z,48.54
2023-03-17T11:22:11.756Z,49.35
2023-03-17T11:24:48.699Z,50.84
2023-03-17T11:27:23.151Z,53.13
2023-03-17T11:30:12.815Z,48.05
2023-03-17T11:32:44.421Z,50.02
2023-03-17T11:35:29.189Z,50.31
2023-03-17T11:38:19.841Z,48.43
2023-03-17T11:41:06.701Z,50.37
2023-03-17T11:43:53.052Z,53.03
2023-03-17T11:46:28.606Z,50.25
2023-03-17T11:49:01.051Z,49.67
2023-03-17T11:51:46.626Z,48.92
2023-03-17T11:54:56.656Z,50.16
2023-03-17T11:57:54.054Z,48.58
2023-03-17T12:00:26.356Z,49.29
2023-03-17T12:02:59.293Z,48.84
2023-03-17T12:05:27.391Z,49.51
2023-03-17T12:08:07.130Z,50.54
2023-03-17T12:10:39.939Z,50.67
2023-03-17T12:13:18.060Z,48.73
2023-03-17T12:15:53.099Z,50.22
2023-03-17T12:18:26.431Z,48.48
2023-03-17T12:21:09.739Z,49.31
2023-03-17T12:24:21.948Z,48.92
2023-03-17T12:26:55.988Z,50.27
2023-03-17T12:29:34.940Z,49.57
2023-03-17T12:32:29.630Z,48.84
2023-03-17T12:34:58.891Z,47.77
2023-03-17T12:37:30.197Z,48.23
2023-03-17T12:40:00.831Z,49.85
2023-03-17T12:42:53.751Z,48.10
2023-03-17T12:45:48.518Z,50.17
2023-03-17T12:48:53.950Z,47.72
2023-03-17T12:51:58.001Z,50.48
2023-03-17T12:54:27.769Z,47.17
2023-03-17T12:57:01.998Z,47.47
2023-03-17T12:59:31.234Z,47.90
2023-03-17T13:02:15.715Z,48.76
2023-03-17T13:04:58.064Z,49.12
2023-03-17T13:07:33.512Z,48.48
2023-03-17T13:10:03.207Z,47.87
2023-03-17T13:12:45.030Z,46.13
2023-03-17T13:15:38.283Z,47.38
2023-03-17T13:18:14.434Z,48.11
2023-03-17T13:20:45.829Z,48.17
2023-03-17T13:23:24.372Z,46.51
2023-03-17T13:25:53.911Z,48.09
2023-03-17T13:28:41.612Z,49.18
2023-03-17T13:31:27.152Z,48.74
2023-03-17T13:34:09.809Z,49.58
2023-03-17T13:37:14.938Z,47.70
2023-03-17T13:40:00.070Z,48.55
2023-03-17T13:43:04.558Z,47.54
2023-03-17T13:45:37.572Z,47.79
2023-03-17T13:48:27.587Z,47.39
2023-03-17T13:51:09.746Z,47.76
2023-03-17T13:53:39.707Z,48.15
2023-03-17T13:56:19.760Z,46.87
2023-03-17T13:59:01.802Z,48.28
2023-03-17T14:01:47.142Z,47.71
2023-03-17T14:04:22.846Z,46.17
2023-03-17T14:06:52.008Z,46.38
2023-03-17T14:09:27.032Z,46.28
2023-03-17T14:11:54.841Z,48.46
2023-03-17T14:14:44.590Z,50.16
2023-03-17T14:17:19.322Z,46.50
2023-03-17T14:20:01.324Z,46.93
2023-03-17T14:22:28.116Z,49.78
2023-03-17T14:24:56.239Z,48.27
2023-03-17T14:27:24.534Z,47.90
2023-03-17T14:29:52.473Z,48.69
2023-03-17T14:32:21.139Z,50.05
2023-03-17T14:34:58.609Z,47.82
2023-03-17T14:37:26.170Z,48.53
2023-03-17T14:39:55.742Z,49.27
2023-03-17T14:42:27.971Z,48.98
2023-03-17T14:45:07.358Z,50.20
2023-03-17T14:47:39.527Z,51.33
2023-03-17T14:50:33.001Z,50.92
2023-03-17T14:53:00.445Z,50.95
2023-03-17T14:55:43.079Z,49.61
2023-03-17T14:58:20.792Z,48.04
2023-03-17T15:00:54.893Z,50.18
2023-03-17T15:03:24.262Z,50.22
2023-03-17T15:05:51.693Z,49.57
2023-03-17T15:08:42.746Z,50.28
2023-03-17T15:11:18.121Z,50.87
2023-03-17T15:13:45.162Z,51.12
2023-03-17T15:16:22.868Z,51.08
2023-03-17T15:18:57.247Z,50.56
2023-03-17T15:21:29.838Z,50.64
2023-03-17T15:23:56.633Z,52.03
2023-03-17T15:26:30.384Z,52.46
2023-03-17T15:28:59.155Z,50.59
2023-03-17T15:31:29.540Z,53.12
2023-03-17T15:33:57.206Z,50.76
2023-03-17T15:36:32.472Z,49.75
2023-03-17T15:38:59.843Z,49.87
2023-03-17T15:41:26.498Z,52.91
2023-03-17T15:43:53.801Z,52.27
2023-03-17T15:46:31.020Z,50.61
2023-03-17T15:48:58.473Z,52.53
2023-03-17T15:51:25.586Z,53.16
2023-03-17T15:53:52.359Z,57.49
2023-03-17T15:56:21.356Z,66.22
2023-03-17T15:58:49.472Z,78.89
2023-03-17T16:01:16.777Z,86.88
2023-03-17T16:03:45.528Z,85.84
2023-03-17T16:06:16.440Z,87.84
2023-03-17T16:08:43.278Z,92.06
2023-03-17T16:11:28.462Z,87.05
2023-03-17T16:13:57.161Z,93.76
2023-03-17T16:16:31.769Z,96.34
2023-03-17T16:18:58.489Z,94.67
2023-03-17T16:21:25.785Z,96.29
2023-03-17T16:23:52.815Z,99.46
2023-03-17T16:26:19.526Z,100.00
2023-03-17T16:28:47.788Z,100.00
2023-03-17T16:31:30.756Z,100.00
2023-03-17T16:33:57.678Z,100.00
2023-03-17T16:36:25.580Z,100.00
2023-03-17T16:38:52.678Z,100.00
2023-03-17T16:41:24.780Z,100.00
2023-03-17T16:43:55.392Z,100.00
2023-03-17T16:46:22.546Z,100.00
2023-03-17T16:48:50.270Z,100.00
2023-03-17T16:51:17.711Z,100.00
2023-03-17T16:53:45.327Z,100.00
2023-03-17T16:56:18.920Z,100.00
2023-03-17T16:58:46.942Z,100.00
2023-03-17T17:01:22.137Z,100.00
2023-03-17T17:03:49.782Z,100.00
2023-03-17T17:06:17.275Z,100.00
2023-03-17T17:08:45.144Z,100.00
2023-03-17T17:11:13.185Z,100.00
2023-03-17T17:13:41.462Z,100.00
2023-03-17T17:16:17.143Z,100.00
2023-03-17T17:18:43.873Z,100.00
2023-03-17T17:21:10.584Z,100.00
2023-03-17T17:23:37.345Z,100.00
2023-03-17T17:26:04.066Z,100.00
2023-03-17T17:28:31.946Z,100.00
2023-03-17T17:30:59.842Z,100.00
2023-03-17T17:33:27.131Z,100.00
2023-03-17T17:35:54.062Z,100.00
2023-03-17T17:38:29.179Z,100.00
2023-03-17T17:41:03.337Z,100.00
2023-03-17T17:43:30.140Z,100.00
2023-03-17T17:45:57.000Z,100.00
2023-03-17T17:48:25.674Z,100.00
2023-03-17T17:50:53.693Z,100.00
2023-03-17T17:53:20.627Z,100.00
2023-03-17T17:55:48.799Z,100.00
2023-03-17T17:58:17.601Z,100.00
2023-03-17T18:00:44.961Z,100.00
2023-03-17T18:03:11.792Z,100.00
2023-03-17T18:05:38.669Z,100.00
2023-03-17T18:08:05.880Z,100.00
2023-03-17T18:10:33.580Z,100.00
2023-03-17T18:13:00.707Z,100.00
2023-03-17T18:15:28.111Z,100.00
2023-03-17T18:17:55.412Z,100.00
2023-03-17T18:20:22.851Z,100.00
2023-03-17T18:22:50.305Z,100.00
2023-03-17T18:25:17.392Z,100.00
2023-03-17T18:27:44.117Z,100.00
2023-03-17T18:30:13.714Z,100.00
2023-03-17T18:32:41.632Z,100.00
2023-03-17T18:35:10.700Z,100.00
2023-03-17T18:37:37.517Z,100.00
2023-03-17T18:40:14.262Z,100.00
2023-03-17T18:42:42.108Z,100.00
2023-03-17T18:45:10.536Z,100.00
2023-03-17T18:47:39.011Z,100.00
2023-03-17T18:50:08.266Z,100.00
2023-03-17T18:52:37.526Z,100.00
2023-03-17T18:55:05.463Z,100.00
2023-03-17T18:57:32.462Z,100.00
2023-03-17T18:59:59.231Z,100.00
2023-03-17T19:02:25.986Z,100.00
2023-03-17T19:04:53.072Z,100.00
2023-03-17T19:07:19.884Z,100.00
2023-03-17T19:09:46.601Z,100.00
2023-03-17T19:12:13.598Z,100.00
2023-03-17T19:14:40.809Z,100.00
2023-03-17T19:17:08.875Z,100.00
2023-03-17T19:19:36.769Z,100.00
2023-03-17T19:22:04.129Z,100.00
2023-03-17T19:24:32.210Z,100.00
2023-03-17T19:26:59.018Z,100.00
2023-03-17T19:29:27.780Z,100.00
2023-03-17T19:31:54.656Z,100.00
2023-03-17T19:34:21.605Z,100.00
2023-03-17T19:36:48.365Z,100.00
2023-03-17T19:39:16.627Z,100.00
2023-03-17T19:41:43.545Z,100.00
2023-03-17T19:44:11.007Z,100.00
2023-03-17T19:46:38.213Z,100.00
2023-03-17T19:49:05.040Z,100.00
2023-03-17T19:51:32.958Z,100.00
2023-03-17T19:53:59.928Z,100.00
2023-03-17T19:56:27.971Z,100.00
2023-03-17T19:58:55.546Z,100.00
2023-03-17T20:01:23.151Z,100.00
2023-03-17T20:03:49.931Z,100.00
2023-03-17T20:06:16.909Z,100.00
2023-03-17T20:08:44.149Z,100.00
2023-03-17T20:11:12.216Z,100.00
2023-03-17T20:13:39.600Z,100.00
2023-03-17T20:16:07.110Z,100.00
2023-03-17T20:18:34.178Z,100.00
2023-03-17T20:21:01.638Z,100.00
2023-03-17T20:23:28.472Z,100.00
2023-03-17T20:25:55.110Z,100.00
2023-03-17T20:28:21.911Z,100.00
2023-03-17T20:30:49.388Z,100.00
2023-03-17T20:33:16.918Z,100.00
2023-03-17T20:35:46.813Z,100.00
2023-03-17T20:38:14.750Z,100.00
2023-03-17T20:40:42.118Z,100.00
2023-03-17T20:43:09.523Z,100.00
2023-03-17T20:45:37.100Z,100.00
2023-03-17T20:48:06.138Z,100.00
2023-03-17T20:50:34.603Z,100.00
2023-03-17T20:53:01.778Z,100.00
2023-03-17T20:55:28.946Z,100.00
2023-03-17T20:57:58.770Z,100.00
2023-03-17T21:00:26.260Z,100.00
2023-03-17T21:02:53.305Z,100.00
2023-03-17T21:05:23.890Z,100.00
2023-03-17T21:07:50.953Z,100.00
2023-03-17T21:10:18.023Z,100.00
2023-03-17T21:12:45.147Z,100.00
2023-03-17T21:15:13.088Z,100.00
2023-03-17T21:17:40.261Z,100.00
2023-03-17T21:20:09.623Z,100.00
2023-03-17T21:22:37.059Z,100.00
2023-03-17T21:25:05.201Z,100.00
2023-03-17T21:27:31.927Z,100.00
2023-03-17T21:29:58.605Z,100.00
2023-03-17T21:32:25.842Z,100.00
2023-03-17T21:34:54.347Z,100.00
2023-03-17T21:37:21.529Z,100.00
2023-03-17T21:39:48.548Z,100.00
2023-03-17T21:42:15.209Z,100.00
2023-03-17T21:44:42.272Z,100.00
2023-03-17T21:47:08.942Z,100.00
2023-03-17T21:49:35.643Z,100.00
2023-03-17T21:52:02.315Z,100.00
2023-03-17T21:54:30.447Z,100.00
2023-03-17T21:56:57.209Z,100.00
2023-03-17T21:59:24.935Z,100.00
2023-03-17T22:01:53.232Z,100.00
2023-03-17T22:04:19.838Z,100.00
2023-03-17T22:06:46.487Z,100.00
2023-03-17T22:09:13.202Z,100.00
2023-03-17T22:11:39.811Z,100.00
2023-03-17T22:14:06.620Z,100.00
2023-03-17T22:16:33.361Z,100.00
2023-03-17T22:19:00.174Z,100.00
2023-03-17T22:21:28.830Z,100.00
2023-03-17T22:23:55.719Z,100.00
2023-03-17T22:26:22.463Z,100.00
2023-03-17T22:28:49.939Z,100.00
2023-03-17T22:31:27.130Z,100.00
2023-03-17T22:33:56.303Z,100.00
2023-03-17T22:36:24.204Z,100.00
2023-03-17T22:38:50.796Z,100.00
2023-03-17T22:41:22.456Z,100.00
2023-03-17T22:43:49.505Z,100.00
2023-03-17T22:46:16.969Z,100.00
2023-03-17T22:48:44.690Z,100.00
2023-03-17T22:51:13.396Z,100.00
2023-03-17T22:53:40.427Z,100.00
2023-03-17T22:56:08.216Z,100.00
2023-03-17T22:58:34.958Z,100.00
2023-03-17T23:01:02.658Z,100.00
2023-03-17T23:03:29.981Z,100.00
2023-03-17T23:05:59.724Z,100.00
2023-03-17T23:08:29.336Z,100.00
2023-03-17T23:10:56.799Z,100.00
2023-03-17T23:13:24.324Z,100.00
2023-03-17T23:15:51.264Z,100.00
2023-03-17T23:18:18.205Z,100.00
2023-03-17T23:20:45.801Z,100.00
2023-03-17T23:23:13.027Z,100.00
2023-03-17T23:25:39.748Z,100.00
2023-03-17T23:28:07.047Z,100.00
2023-03-17T23:30:34.724Z,100.00
2023-03-17T23:33:02.409Z,100.00
2023-03-17T23:35:29.141Z,100.00
2023-03-17T23:37:55.786Z,100.00
2023-03-17T23:40:23.702Z,100.00
2023-03-17T23:42:52.231Z,100.00
2023-03-17T23:45:19.052Z,100.00
2023-03-17T23:47:47.162Z,100.00
2023-03-17T23:50:14.868Z,100.00
2023-03-17T23:52:42.547Z,100.00
2023-03-17T23:55:10.287Z,100.00
2023-03-17T23:57:37.887Z,100.00
