createdAt,value
2022-12-31T00:00:52.838Z,4.30
2022-12-31T00:03:22.517Z,4.15
2022-12-31T00:05:52.652Z,4.57
2022-12-31T00:08:20.996Z,4.70
2022-12-31T00:10:49.384Z,5.13
2022-12-31T00:13:18.120Z,5.35
2022-12-31T00:15:46.900Z,5.60
2022-12-31T00:18:15.214Z,5.47
2022-12-31T00:20:43.713Z,3.60
2022-12-31T00:23:14.045Z,3.67
2022-12-31T00:25:43.063Z,4.35
2022-12-31T00:28:11.612Z,2.67
2022-12-31T00:30:39.964Z,4.95
2022-12-31T00:33:08.721Z,4.07
2022-12-31T00:35:37.234Z,5.45
2022-12-31T00:38:05.793Z,4.20
2022-12-31T00:40:35.757Z,3.78
2022-12-31T00:43:04.356Z,3.63
2022-12-31T00:45:32.851Z,4.07
2022-12-31T00:48:01.199Z,4.15
2022-12-31T00:50:29.577Z,4.22
2022-12-31T00:52:57.866Z,3.15
2022-12-31T00:55:26.619Z,4.50
2022-12-31T00:57:56.673Z,4.25
2022-12-31T01:00:25.227Z,5.03
2022-12-31T01:02:53.697Z,5.88
2022-12-31T01:05:22.076Z,5.15
2022-12-31T01:07:50.694Z,4.25
2022-12-31T01:10:39.295Z,3.75
2022-12-31T01:13:09.312Z,4.10
2022-12-31T01:15:39.243Z,3.17
2022-12-31T01:18:08.803Z,6.18
2022-12-31T01:20:38.919Z,5.22
2022-12-31T01:23:07.645Z,4.35
2022-12-31T01:25:39.286Z,3.42
2022-12-31T01:28:10.048Z,3.25
2022-12-31T01:30:41.636Z,4.18
2022-12-31T01:33:10.224Z,3.83
2022-12-31T01:35:38.540Z,1.85
2022-12-31T01:38:07.064Z,2.13
2022-12-31T01:40:38.519Z,2.17
2022-12-31T01:43:16.831Z,2.10
2022-12-31T01:45:47.013Z,2.38
2022-12-31T01:48:19.593Z,3.30
2022-12-31T01:50:48.480Z,2.05
2022-12-31T01:53:18.978Z,2.38
2022-12-31T01:55:51.712Z,1.20
2022-12-31T01:58:24.395Z,2.22
2022-12-31T02:00:54.558Z,1.65
2022-12-31T02:03:25.041Z,1.92
2022-12-31T02:05:59.626Z,1.67
2022-12-31T02:08:27.963Z,2.30
2022-12-31T02:10:56.598Z,1.67
2022-12-31T02:13:26.800Z,1.77
2022-12-31T02:16:01.911Z,2.17
2022-12-31T02:18:38.142Z,2.17
2022-12-31T02:21:38.380Z,2.75
2022-12-31T02:24:32.971Z,3.28
2022-12-31T02:27:07.084Z,2.20
2022-12-31T02:30:16.981Z,2.85
2022-12-31T02:33:09.997Z,2.67
2022-12-31T02:35:48.338Z,2.85
2022-12-31T02:38:22.170Z,1.92
2022-12-31T02:40:50.862Z,2.35
2022-12-31T02:43:19.238Z,3.33
2022-12-31T02:45:52.340Z,3.55
2022-12-31T02:48:41.114Z,3.60
2022-12-31T02:51:21.882Z,3.10
2022-12-31T02:54:23.347Z,3.28
2022-12-31T02:57:03.847Z,3.38
2022-12-31T02:59:52.509Z,3.78
2022-12-31T03:02:23.391Z,3.35
2022-12-31T03:04:54.971Z,2.50
2022-12-31T03:07:25.802Z,4.53
2022-12-31T03:09:54.338Z,2.63
2022-12-31T03:12:43.479Z,2.97
2022-12-31T03:15:21.018Z,2.72
2022-12-31T03:17:56.047Z,2.42
2022-12-31T03:20:45.939Z,2.75
2022-12-31T03:23:20.585Z,2.50
2022-12-31T03:25:48.670Z,2.90
2022-12-31T03:28:19.259Z,4.13
2022-12-31T03:30:49.962Z,5.30
2022-12-31T03:33:18.991Z,3.58
2022-12-31T03:35:49.930Z,3.70
2022-12-31T03:38:19.050Z,4.75
2022-12-31T03:40:49.883Z,3.65
2022-12-31T03:43:19.381Z,3.20
2022-12-31T03:45:50.279Z,3.20
2022-12-31T03:48:19.405Z,3.53
2022-12-31T03:50:49.457Z,3.65
2022-12-31T03:53:18.175Z,4.93
2022-12-31T03:55:46.523Z,1.83
2022-12-31T03:58:14.823Z,3.60
2022-12-31T04:00:43.763Z,2.67
2022-12-31T04:03:12.156Z,2.95
2022-12-31T04:05:41.299Z,3.03
2022-12-31T04:08:11.164Z,2.95
2022-12-31T04:10:39.501Z,3.63
2022-12-31T04:13:07.761Z,2.88
2022-12-31T04:15:36.605Z,2.95
2022-12-31T04:18:05.384Z,3.72
2022-12-31T04:20:33.784Z,4.78
2022-12-31T04:23:02.103Z,4.63
2022-12-31T04:25:32.133Z,4.38
2022-12-31T04:28:00.504Z,3.25
2022-12-31T04:30:29.017Z,3.20
2022-12-31T04:32:57.622Z,3.78
2022-12-31T04:35:25.975Z,3.88
2022-12-31T04:37:54.606Z,4.38
2022-12-31T04:40:24.545Z,3.95
2022-12-31T04:42:54.507Z,4.63
2022-12-31T04:45:22.856Z,3.95
2022-12-31T04:47:51.191Z,3.50
2022-12-31T04:50:19.485Z,4.32
2022-12-31T04:52:47.776Z,5.22
2022-12-31T04:55:16.556Z,4.95
2022-12-31T04:57:46.373Z,5.00
2022-12-31T05:00:18.118Z,4.35
2022-12-31T05:02:46.755Z,5.45
2022-12-31T05:05:15.428Z,4.88
2022-12-31T05:07:44.056Z,4.70
2022-12-31T05:10:12.369Z,4.68
2022-12-31T05:12:40.655Z,4.38
2022-12-31T05:15:10.072Z,3.78
2022-12-31T05:17:39.809Z,4.32
2022-12-31T05:20:09.113Z,4.28
2022-12-31T05:22:37.663Z,4.15
2022-12-31T05:25:07.169Z,3.33
2022-12-31T05:27:35.827Z,3.30
2022-12-31T05:30:04.405Z,3.97
2022-12-31T05:32:32.990Z,3.83
2022-12-31T05:35:02.862Z,4.22
2022-12-31T05:37:32.062Z,4.40
2022-12-31T05:40:00.603Z,2.53
2022-12-31T05:42:29.199Z,3.55
2022-12-31T05:44:57.787Z,3.80
2022-12-31T05:47:26.157Z,2.67
2022-12-31T05:49:54.502Z,2.75
2022-12-31T05:52:24.609Z,3.67
2022-12-31T05:54:53.542Z,2.53
2022-12-31T05:57:21.849Z,2.97
2022-12-31T05:59:50.221Z,2.58
2022-12-31T06:02:18.512Z,2.25
2022-12-31T06:04:47.322Z,1.20
2022-12-31T06:07:16.429Z,2.40
2022-12-31T06:09:46.743Z,1.77
2022-12-31T06:12:15.394Z,3.33
2022-12-31T06:14:45.911Z,1.90
2022-12-31T06:17:15.232Z,2.72
2022-12-31T06:19:43.813Z,3.28
2022-12-31T06:22:14.205Z,3.17
2022-12-31T06:24:42.632Z,2.88
2022-12-31T06:27:12.643Z,3.45
2022-12-31T06:29:41.003Z,2.00
2022-12-31T06:32:09.800Z,3.28
2022-12-31T06:34:38.448Z,2.45
2022-12-31T06:37:06.817Z,2.53
2022-12-31T06:39:35.455Z,2.45
2022-12-31T06:42:03.783Z,4.80
2022-12-31T06:44:33.799Z,1.15
2022-12-31T06:47:02.094Z,2.55
2022-12-31T06:49:30.677Z,2.90
2022-12-31T06:51:59.000Z,3.67
2022-12-31T06:54:27.290Z,3.28
2022-12-31T06:56:56.079Z,2.42
2022-12-31T06:59:28.115Z,3.35
2022-12-31T07:02:22.456Z,3.45
2022-12-31T07:05:11.222Z,4.78
2022-12-31T07:07:50.020Z,3.88
2022-12-31T07:10:33.125Z,3.28
2022-12-31T07:13:20.226Z,2.92
2022-12-31T07:16:01.049Z,3.15
2022-12-31T07:18:38.878Z,2.40
2022-12-31T07:21:13.711Z,3.83
2022-12-31T07:23:43.310Z,3.33
2022-12-31T07:26:22.913Z,3.38
2022-12-31T07:29:02.210Z,5.35
2022-12-31T07:31:42.405Z,5.45
2022-12-31T07:34:23.956Z,6.50
2022-12-31T07:37:02.693Z,7.45
2022-12-31T07:39:39.594Z,8.80
2022-12-31T07:42:16.611Z,8.00
2022-12-31T07:44:59.845Z,8.10
2022-12-31T07:47:30.322Z,7.93
2022-12-31T07:50:00.807Z,6.43
2022-12-31T07:52:29.636Z,6.05
2022-12-31T07:54:58.222Z,7.75
2022-12-31T07:57:35.773Z,4.85
2022-12-31T08:00:09.364Z,6.60
2022-12-31T08:03:10.401Z,7.50
2022-12-31T08:05:50.766Z,6.72
2022-12-31T08:08:30.496Z,6.20
2022-12-31T08:11:12.383Z,6.22
2022-12-31T08:13:42.930Z,6.30
2022-12-31T08:16:15.453Z,6.68
2022-12-31T08:18:44.198Z,7.47
2022-12-31T08:21:22.947Z,6.47
2022-12-31T08:24:00.278Z,5.35
2022-12-31T08:26:37.041Z,5.95
2022-12-31T08:29:24.157Z,6.55
2022-12-31T08:32:00.962Z,9.85
2022-12-31T08:34:40.752Z,6.43
2022-12-31T08:37:15.055Z,6.03
2022-12-31T08:39:58.705Z,5.78
2022-12-31T08:42:33.724Z,6.65
2022-12-31T08:45:09.938Z,7.20
2022-12-31T08:47:53.835Z,5.68
2022-12-31T08:50:25.666Z,7.57
2022-12-31T08:52:56.531Z,6.00
2022-12-31T08:55:25.546Z,6.53
2022-12-31T08:58:08.331Z,6.38
2022-12-31T09:00:38.833Z,6.05
2022-12-31T09:03:21.174Z,5.63
2022-12-31T09:05:59.165Z,8.07
2022-12-31T09:08:43.006Z,5.40
2022-12-31T09:11:22.587Z,6.85
2022-12-31T09:14:14.245Z,5.65
2022-12-31T09:16:51.626Z,5.20
2022-12-31T09:19:21.357Z,6.43
2022-12-31T09:21:50.362Z,7.68
2022-12-31T09:24:20.560Z,6.88
2022-12-31T09:26:58.780Z,5.85
2022-12-31T09:29:39.060Z,6.28
2022-12-31T09:32:15.380Z,5.97
2022-12-31T09:34:51.346Z,5.97
2022-12-31T09:37:26.250Z,7.38
2022-12-31T09:40:03.031Z,5.40
2022-12-31T09:42:59.250Z,5.57
2022-12-31T09:45:50.628Z,5.03
2022-12-31T09:48:52.067Z,5.53
2022-12-31T09:51:30.379Z,4.75
2022-12-31T09:54:28.497Z,5.65
2022-12-31T09:57:16.935Z,7.43
2022-12-31T09:59:52.698Z,5.15
2022-12-31T10:02:31.293Z,6.20
2022-12-31T10:05:17.713Z,7.15
2022-12-31T10:07:58.733Z,4.38
2022-12-31T10:10:32.202Z,5.68
2022-12-31T10:13:29.500Z,6.05
2022-12-31T10:16:25.943Z,6.75
2022-12-31T10:19:27.901Z,6.13
2022-12-31T10:22:08.046Z,4.57
2022-12-31T10:24:52.219Z,6.60
2022-12-31T10:27:34.379Z,5.80
2022-12-31T10:30:16.383Z,4.90
2022-12-31T10:32:52.393Z,3.72
2022-12-31T10:35:30.683Z,6.20
2022-12-31T10:38:10.315Z,6.32
2022-12-31T10:41:23.361Z,5.00
2022-12-31T10:44:16.003Z,5.57
2022-12-31T10:47:09.038Z,4.57
2022-12-31T10:50:15.218Z,5.82
2022-12-31T10:53:09.149Z,4.32
2022-12-31T10:56:07.828Z,5.22
2022-12-31T10:59:21.275Z,5.38
2022-12-31T11:01:56.887Z,4.90
2022-12-31T11:04:56.661Z,3.92
2022-12-31T11:07:48.376Z,4.75
2022-12-31T11:11:02.942Z,4.80
2022-12-31T11:14:03.873Z,4.75
2022-12-31T11:16:47.141Z,4.18
2022-12-31T11:19:22.693Z,7.38
2022-12-31T11:22:08.413Z,4.95
2022-12-31T11:24:53.112Z,7.53
2022-12-31T11:27:34.532Z,5.85
2022-12-31T11:30:15.463Z,5.57
2022-12-31T11:32:52.754Z,6.35
2022-12-31T11:35:29.540Z,5.63
2022-12-31T11:38:11.402Z,6.90
2022-12-31T11:40:54.233Z,5.65
2022-12-31T11:43:31.614Z,6.65
2022-12-31T11:46:26.699Z,5.75
2022-12-31T11:49:10.574Z,6.38
2022-12-31T11:52:04.152Z,6.38
2022-12-31T11:57:28.154Z,7.22
2022-12-31T12:00:00.701Z,5.97
2022-12-31T12:02:32.513Z,4.82
2022-12-31T12:05:11.506Z,5.10
2022-12-31T12:07:40.056Z,6.43
2022-12-31T12:10:22.899Z,7.60
2022-12-31T12:12:52.207Z,4.28
2022-12-31T12:15:24.681Z,4.10
2022-12-31T12:17:56.168Z,6.38
2022-12-31T12:20:32.795Z,5.43
2022-12-31T12:23:13.939Z,6.82
2022-12-31T12:25:45.473Z,5.13
2022-12-31T12:28:24.799Z,5.13
2022-12-31T12:31:00.752Z,7.00
2022-12-31T12:33:31.026Z,5.07
2022-12-31T12:36:10.902Z,4.75
2022-12-31T12:38:40.680Z,3.35
2022-12-31T12:41:13.477Z,4.97
2022-12-31T12:43:41.871Z,5.70
2022-12-31T12:46:21.790Z,5.53
2022-12-31T12:48:56.623Z,6.22
2022-12-31T12:51:45.442Z,5.53
2022-12-31T12:54:28.314Z,5.20
2022-12-31T12:57:08.048Z,6.75
2022-12-31T13:00:03.394Z,5.63
2022-12-31T13:02:54.921Z,8.73
2022-12-31T13:05:37.754Z,6.18
2022-12-31T13:08:17.618Z,5.30
2022-12-31T13:10:58.902Z,4.68
2022-12-31T13:13:38.766Z,6.40
2022-12-31T13:16:16.651Z,6.43
2022-12-31T13:18:56.138Z,2.80
2022-12-31T13:21:45.757Z,3.30
2022-12-31T13:24:23.611Z,4.22
2022-12-31T13:27:00.146Z,4.32
2022-12-31T13:29:34.529Z,3.25
2022-12-31T13:32:06.997Z,4.43
2022-12-31T13:34:40.070Z,4.78
2022-12-31T13:37:25.184Z,4.18
2022-12-31T13:40:01.181Z,5.40
2022-12-31T13:42:36.991Z,4.53
2022-12-31T13:45:14.808Z,4.75
2022-12-31T13:47:47.667Z,5.22
2022-12-31T13:50:22.285Z,4.35
2022-12-31T13:52:55.556Z,4.93
2022-12-31T13:55:27.986Z,4.20
2022-12-31T14:00:35.400Z,4.65
2022-12-31T14:03:13.121Z,5.35
2022-12-31T14:05:50.073Z,4.95
2022-12-31T14:08:19.481Z,3.88
2022-12-31T14:11:01.998Z,4.35
2022-12-31T14:16:22.504Z,3.22
2022-12-31T14:19:02.382Z,4.47
2022-12-31T14:21:35.667Z,3.33
2022-12-31T14:24:14.427Z,4.85
2022-12-31T14:26:47.005Z,5.47
2022-12-31T14:29:26.842Z,5.35
2022-12-31T14:32:24.043Z,5.07
2022-12-31T14:35:02.649Z,7.47
2022-12-31T14:37:40.220Z,8.15
2022-12-31T14:40:20.275Z,5.28
2022-12-31T14:42:59.855Z,6.97
2022-12-31T14:45:38.409Z,5.53
2022-12-31T14:48:22.262Z,5.20
2022-12-31T14:50:51.274Z,7.20
2022-12-31T14:53:24.524Z,5.55
2022-12-31T14:56:03.018Z,6.60
2022-12-31T14:58:33.795Z,7.20
2022-12-31T15:01:05.557Z,6.45
2022-12-31T15:03:45.028Z,7.70
2022-12-31T15:06:42.322Z,6.75
2022-12-31T15:09:21.721Z,6.63
2022-12-31T15:12:07.776Z,6.30
2022-12-31T15:15:09.302Z,6.40
2022-12-31T15:17:48.046Z,5.32
2022-12-31T15:20:38.714Z,7.50
2022-12-31T15:23:16.377Z,5.50
2022-12-31T15:25:49.533Z,6.47
2022-12-31T15:28:37.109Z,7.35
2022-12-31T15:31:18.816Z,8.35
2022-12-31T15:33:57.857Z,7.18
2022-12-31T15:36:30.089Z,7.30
2022-12-31T15:39:09.190Z,9.27
2022-12-31T15:41:46.157Z,5.90
2022-12-31T15:44:26.394Z,7.78
2022-12-31T15:47:01.325Z,4.93
2022-12-31T15:49:38.718Z,5.28
2022-12-31T15:52:15.175Z,5.10
2022-12-31T15:54:46.818Z,3.95
2022-12-31T15:57:19.694Z,3.15
2022-12-31T15:59:48.843Z,2.30
2022-12-31T16:02:23.104Z,2.53
2022-12-31T16:04:52.078Z,2.33
2022-12-31T16:07:22.477Z,1.50
2022-12-31T16:09:55.305Z,2.67
2022-12-31T16:12:32.522Z,2.70
2022-12-31T16:15:02.513Z,2.10
2022-12-31T16:17:33.447Z,1.90
2022-12-31T16:20:03.527Z,2.10
2022-12-31T16:22:40.199Z,2.03
2022-12-31T16:25:30.726Z,1.15
2022-12-31T16:28:04.559Z,1.17
2022-12-31T16:30:35.975Z,1.45
2022-12-31T16:33:06.656Z,1.48
2022-12-31T16:35:38.153Z,2.40
2022-12-31T16:38:16.565Z,1.75
2022-12-31T16:41:06.356Z,1.42
2022-12-31T16:43:39.195Z,2.00
2022-12-31T16:46:15.912Z,2.00
2022-12-31T16:48:48.789Z,3.30
2022-12-31T16:51:23.713Z,1.65
2022-12-31T16:53:54.233Z,2.83
2022-12-31T16:56:27.723Z,2.50
2022-12-31T16:59:03.826Z,1.50
2022-12-31T17:01:35.499Z,2.15
2022-12-31T17:04:07.819Z,1.77
2022-12-31T17:06:36.911Z,1.63
2022-12-31T17:09:21.003Z,1.60
2022-12-31T17:11:54.245Z,1.98
2022-12-31T17:14:25.234Z,1.98
2022-12-31T17:17:03.041Z,3.35
2022-12-31T17:19:37.465Z,1.30
2022-12-31T17:22:10.073Z,1.30
2022-12-31T17:24:40.690Z,1.88
2022-12-31T17:27:10.663Z,2.53
2022-12-31T17:29:39.108Z,1.80
2022-12-31T17:32:28.180Z,1.90
2022-12-31T17:34:56.551Z,2.95
2022-12-31T17:37:27.863Z,2.45
2022-12-31T17:40:40.591Z,2.60
2022-12-31T17:42:50.548Z,2.25
2022-12-31T17:45:23.685Z,2.33
2022-12-31T17:47:55.783Z,1.73
2022-12-31T17:50:27.761Z,2.10
2022-12-31T17:52:58.758Z,2.75
2022-12-31T17:55:29.755Z,2.25
2022-12-31T17:57:59.114Z,1.98
2022-12-31T18:00:28.803Z,3.60
2022-12-31T18:02:57.241Z,1.80
2022-12-31T18:05:26.228Z,1.75
2022-12-31T18:07:55.368Z,1.60
2022-12-31T18:10:31.236Z,1.00
2022-12-31T18:13:01.754Z,2.03
2022-12-31T18:15:30.097Z,2.03
2022-12-31T18:17:58.443Z,1.83
2022-12-31T18:20:27.804Z,1.52
2022-12-31T18:22:57.109Z,1.52
2022-12-31T18:25:25.729Z,2.75
2022-12-31T18:27:55.421Z,1.75
2022-12-31T18:30:23.779Z,2.20
2022-12-31T18:32:52.255Z,1.35
2022-12-31T18:38:14.084Z,1.77
2022-12-31T18:40:46.567Z,1.75
2022-12-31T18:43:18.901Z,1.75
2022-12-31T18:45:50.378Z,2.22
2022-12-31T18:48:19.600Z,1.40
2022-12-31T18:50:48.965Z,1.90
2022-12-31T18:53:20.144Z,1.45
2022-12-31T18:55:50.508Z,1.73
2022-12-31T18:58:21.239Z,2.20
2022-12-31T19:00:50.786Z,1.85
2022-12-31T19:03:22.470Z,1.85
2022-12-31T19:05:54.330Z,2.40
2022-12-31T19:08:25.607Z,2.72
2022-12-31T19:10:57.406Z,1.35
2022-12-31T19:13:39.688Z,2.10
2022-12-31T19:16:16.404Z,3.85
2022-12-31T19:18:46.358Z,2.38
2022-12-31T19:21:18.737Z,1.85
2022-12-31T19:24:00.638Z,1.60
2022-12-31T19:26:34.763Z,2.92
2022-12-31T19:29:09.364Z,2.05
2022-12-31T19:34:17.680Z,1.75
2022-12-31T19:36:47.686Z,2.13
2022-12-31T19:39:21.593Z,1.73
2022-12-31T19:42:00.191Z,2.88
2022-12-31T19:44:32.907Z,3.33
2022-12-31T19:47:07.595Z,2.70
2022-12-31T19:49:36.829Z,2.35
2022-12-31T19:52:40.444Z,2.65
2022-12-31T19:55:45.505Z,3.47
2022-12-31T20:15:42.685Z,0.38
2022-12-31T20:18:50.969Z,1.05
2022-12-31T20:21:35.235Z,0.75
2022-12-31T20:24:05.710Z,1.00
2022-12-31T20:26:49.098Z,0.68
2022-12-31T20:29:22.886Z,0.73
2022-12-31T20:32:03.536Z,0.73
2022-12-31T20:34:37.002Z,0.95
2022-12-31T20:37:14.003Z,0.90
2022-12-31T20:39:48.208Z,1.02
2022-12-31T20:42:16.972Z,1.10
2022-12-31T20:44:50.185Z,1.08
2022-12-31T20:47:22.167Z,1.80
2022-12-31T20:50:15.529Z,0.77
2022-12-31T20:53:00.610Z,0.77
2022-12-31T20:55:33.592Z,1.63
2022-12-31T20:58:21.048Z,0.77
2022-12-31T21:00:52.659Z,0.80
2022-12-31T21:04:02.342Z,1.53
2022-12-31T21:06:38.053Z,1.10
2022-12-31T21:09:09.014Z,2.05
2022-12-31T21:11:56.899Z,1.45
2022-12-31T21:14:50.348Z,1.27
2022-12-31T21:17:30.484Z,1.00
2022-12-31T21:19:59.365Z,1.70
2022-12-31T21:22:33.947Z,1.30
2022-12-31T21:25:06.665Z,2.97
2022-12-31T21:27:45.863Z,1.65
2022-12-31T21:30:28.320Z,1.10
2022-12-31T21:33:05.386Z,1.15
2022-12-31T21:35:45.697Z,0.90
2022-12-31T21:38:20.047Z,1.08
2022-12-31T21:40:48.942Z,1.05
2022-12-31T21:43:26.564Z,1.25
2022-12-31T21:46:18.205Z,0.70
2022-12-31T21:48:51.892Z,1.52
2022-12-31T21:51:23.514Z,1.40
2022-12-31T21:54:05.543Z,1.50
2022-12-31T21:56:38.360Z,1.88
2022-12-31T21:59:25.979Z,2.70
2022-12-31T22:02:13.833Z,1.45
2022-12-31T22:05:17.409Z,2.10
2022-12-31T22:07:45.080Z,1.35
2022-12-31T22:10:18.356Z,1.35
2022-12-31T22:12:50.081Z,1.30
2022-12-31T22:15:20.949Z,1.77
2022-12-31T22:17:49.493Z,1.60
2022-12-31T22:20:29.337Z,1.80
2022-12-31T22:23:09.289Z,2.30
2022-12-31T22:26:03.558Z,1.90
2022-12-31T22:28:39.040Z,2.03
2022-12-31T22:31:21.933Z,1.35
2022-12-31T22:34:00.069Z,1.23
2022-12-31T22:36:31.314Z,2.88
2022-12-31T22:39:01.365Z,2.25
2022-12-31T22:41:39.441Z,1.73
2022-12-31T22:44:15.268Z,3.38
2022-12-31T22:46:46.894Z,1.48
2022-12-31T22:49:42.464Z,2.20
2022-12-31T22:52:13.296Z,1.70
2022-12-31T22:54:43.662Z,2.30
2022-12-31T22:57:19.758Z,3.58
2022-12-31T22:59:51.456Z,2.58
2022-12-31T23:02:20.822Z,2.40
2022-12-31T23:05:15.914Z,1.80
2022-12-31T23:07:47.334Z,1.98
2022-12-31T23:10:40.465Z,1.15
2022-12-31T23:13:32.133Z,1.52
2022-12-31T23:16:32.503Z,1.58
2022-12-31T23:19:37.626Z,2.15
2022-12-31T23:22:42.991Z,1.65
2022-12-31T23:25:13.756Z,1.95
2022-12-31T23:27:48.538Z,1.65
2022-12-31T23:30:35.197Z,1.60
2022-12-31T23:33:10.468Z,1.08
2022-12-31T23:38:16.055Z,1.73
2022-12-31T23:40:44.777Z,2.50
2022-12-31T23:43:22.617Z,1.42
2022-12-31T23:45:53.211Z,1.58
2022-12-31T23:48:22.458Z,2.45
2022-12-31T23:50:56.019Z,1.83
2022-12-31T23:53:25.018Z,2.13
2022-12-31T23:55:58.837Z,2.10
2022-12-31T23:58:30.099Z,1.35
