createdAt,value
2022-11-14T00:01:06.031Z,24.38
2022-11-14T00:03:32.917Z,33.28
2022-11-14T00:05:59.869Z,27.80
2022-11-14T00:08:27.009Z,33.25
2022-11-14T00:10:54.177Z,23.90
2022-11-14T00:13:21.366Z,24.42
2022-11-14T00:15:55.882Z,29.25
2022-11-14T00:18:22.953Z,26.65
2022-11-14T00:20:51.309Z,25.67
2022-11-14T00:23:19.241Z,20.52
2022-11-14T00:25:46.752Z,29.95
2022-11-14T00:28:13.642Z,25.15
2022-11-14T00:30:40.527Z,30.55
2022-11-14T00:33:07.574Z,26.73
2022-11-14T00:35:34.429Z,31.35
2022-11-14T00:38:01.361Z,23.80
2022-11-14T00:40:28.205Z,21.98
2022-11-14T00:42:54.969Z,24.30
2022-11-14T00:45:21.956Z,24.58
2022-11-14T00:47:48.873Z,17.52
2022-11-14T00:50:17.075Z,22.58
2022-11-14T00:52:44.233Z,17.75
2022-11-14T00:55:11.111Z,27.05
2022-11-14T00:57:37.931Z,17.10
2022-11-14T01:00:06.665Z,16.17
2022-11-14T01:02:33.705Z,13.38
2022-11-14T01:05:00.663Z,14.70
2022-11-14T01:07:27.601Z,14.43
2022-11-14T01:09:54.413Z,13.82
2022-11-14T01:12:21.339Z,13.70
2022-11-14T01:14:48.364Z,15.85
2022-11-14T01:17:15.218Z,14.55
2022-11-14T01:19:42.078Z,19.73
2022-11-14T01:22:09.056Z,15.80
2022-11-14T01:24:35.964Z,14.95
2022-11-14T01:27:03.145Z,16.45
2022-11-14T01:29:30.157Z,15.93
2022-11-14T01:31:56.998Z,17.38
2022-11-14T01:34:24.120Z,12.23
2022-11-14T01:36:50.948Z,14.13
2022-11-14T01:39:17.840Z,17.17
2022-11-14T01:41:44.704Z,12.35
2022-11-14T01:44:38.780Z,18.35
2022-11-14T01:47:06.549Z,13.98
2022-11-14T01:49:40.024Z,18.15
2022-11-14T01:52:12.088Z,15.57
2022-11-14T01:54:45.081Z,13.60
2022-11-14T01:57:14.703Z,14.70
2022-11-14T01:59:44.852Z,18.65
2022-11-14T02:02:21.713Z,19.73
2022-11-14T02:05:00.873Z,15.38
2022-11-14T02:07:30.088Z,18.55
2022-11-14T02:09:57.401Z,18.42
2022-11-14T02:12:24.398Z,20.63
2022-11-14T02:14:54.742Z,16.67
2022-11-14T02:17:29.695Z,19.52
2022-11-14T02:20:06.094Z,18.10
2022-11-14T02:22:32.939Z,16.67
2022-11-14T02:24:59.934Z,15.93
2022-11-14T02:27:26.998Z,16.73
2022-11-14T02:29:53.823Z,17.50
2022-11-14T02:32:20.712Z,18.08
2022-11-14T02:34:47.656Z,16.23
2022-11-14T02:37:14.507Z,19.05
2022-11-14T02:39:41.451Z,16.85
2022-11-14T02:42:08.303Z,16.70
2022-11-14T02:44:35.189Z,18.58
2022-11-14T02:47:02.070Z,20.45
2022-11-14T02:49:28.927Z,13.70
2022-11-14T02:51:55.740Z,15.55
2022-11-14T02:54:22.565Z,16.33
2022-11-14T02:56:49.406Z,14.63
2022-11-14T02:59:16.205Z,13.90
2022-11-14T03:01:43.077Z,14.65
2022-11-14T03:04:10.038Z,14.45
2022-11-14T03:06:37.092Z,15.90
2022-11-14T03:09:04.186Z,14.07
2022-11-14T03:11:31.300Z,14.95
2022-11-14T03:14:00.215Z,14.00
2022-11-14T03:16:27.268Z,14.00
2022-11-14T03:18:54.073Z,14.52
2022-11-14T03:21:23.513Z,13.90
2022-11-14T03:23:50.340Z,15.57
2022-11-14T03:26:17.211Z,15.45
2022-11-14T03:28:44.064Z,14.63
2022-11-14T03:31:12.571Z,14.32
2022-11-14T03:33:39.796Z,15.52
2022-11-14T03:36:07.750Z,13.45
2022-11-14T03:38:34.586Z,11.82
2022-11-14T03:41:01.731Z,12.75
2022-11-14T03:43:33.287Z,12.20
2022-11-14T03:46:01.223Z,13.70
2022-11-14T03:48:29.269Z,11.63
2022-11-14T03:50:56.651Z,11.35
2022-11-14T03:53:23.940Z,11.93
2022-11-14T03:55:51.993Z,10.95
2022-11-14T03:58:18.880Z,12.73
2022-11-14T04:00:45.773Z,10.63
2022-11-14T04:03:12.748Z,12.20
2022-11-14T04:05:39.691Z,10.55
2022-11-14T04:08:07.386Z,10.35
2022-11-14T04:10:34.272Z,10.07
2022-11-14T04:13:01.108Z,10.88
2022-11-14T04:15:27.961Z,11.00
2022-11-14T04:17:54.768Z,9.43
2022-11-14T04:20:21.671Z,11.70
2022-11-14T04:22:48.533Z,9.88
2022-11-14T04:25:15.875Z,7.68
2022-11-14T04:27:43.495Z,8.48
2022-11-14T04:30:10.958Z,8.70
2022-11-14T04:32:37.804Z,10.63
2022-11-14T04:35:05.057Z,8.73
2022-11-14T04:37:31.892Z,9.90
2022-11-14T04:40:00.939Z,7.93
2022-11-14T04:42:27.853Z,9.07
2022-11-14T04:44:54.832Z,8.93
2022-11-14T04:47:21.786Z,8.68
2022-11-14T04:49:48.634Z,10.02
2022-11-14T04:52:15.446Z,9.57
2022-11-14T04:54:42.316Z,8.13
2022-11-14T04:57:09.115Z,7.45
2022-11-14T04:59:36.008Z,7.70
2022-11-14T05:02:02.849Z,8.98
2022-11-14T05:04:29.691Z,6.43
2022-11-14T05:06:56.556Z,6.90
2022-11-14T05:09:23.455Z,8.35
2022-11-14T05:11:50.331Z,6.72
2022-11-14T05:14:17.215Z,6.40
2022-11-14T05:16:44.011Z,7.53
2022-11-14T05:19:10.862Z,6.82
2022-11-14T05:21:37.751Z,7.22
2022-11-14T05:24:04.884Z,8.18
2022-11-14T05:26:31.754Z,8.90
2022-11-14T05:28:58.620Z,9.05
2022-11-14T05:31:25.437Z,8.13
2022-11-14T05:33:52.603Z,7.45
2022-11-14T05:36:19.587Z,8.23
2022-11-14T05:38:46.416Z,8.13
2022-11-14T05:41:15.690Z,7.93
2022-11-14T05:43:42.927Z,7.53
2022-11-14T05:46:15.835Z,8.05
2022-11-14T05:48:43.201Z,6.97
2022-11-14T05:51:13.920Z,7.35
2022-11-14T05:53:41.671Z,6.47
2022-11-14T05:56:11.710Z,7.00
2022-11-14T05:58:39.361Z,10.80
2022-11-14T06:01:15.261Z,7.38
2022-11-14T06:03:44.416Z,8.30
2022-11-14T06:06:14.664Z,8.93
2022-11-14T06:08:42.037Z,8.80
2022-11-14T06:11:17.777Z,7.88
2022-11-14T06:13:45.514Z,9.02
2022-11-14T06:16:19.805Z,12.48
2022-11-14T06:18:46.995Z,8.30
2022-11-14T06:21:16.456Z,8.05
2022-11-14T06:23:43.578Z,14.40
2022-11-14T06:26:30.864Z,14.70
2022-11-14T06:28:59.003Z,10.00
2022-11-14T06:31:27.029Z,11.27
2022-11-14T06:33:53.967Z,9.77
2022-11-14T06:36:20.868Z,16.50
2022-11-14T06:38:47.753Z,11.05
2022-11-14T06:41:17.068Z,12.43
2022-11-14T06:43:52.979Z,14.75
2022-11-14T06:46:21.961Z,11.48
2022-11-14T06:48:49.946Z,10.23
2022-11-14T06:51:17.530Z,10.57
2022-11-14T06:53:44.750Z,10.48
2022-11-14T06:56:13.651Z,8.07
2022-11-14T06:58:43.441Z,8.77
2022-11-14T07:01:28.377Z,9.07
2022-11-14T07:03:56.209Z,8.43
2022-11-14T07:06:26.405Z,9.23
2022-11-14T07:08:54.247Z,8.38
2022-11-14T07:11:29.447Z,10.52
2022-11-14T07:14:00.656Z,8.20
2022-11-14T07:16:30.098Z,9.73
2022-11-14T07:18:58.283Z,9.20
2022-11-14T07:21:26.662Z,9.30
2022-11-14T07:23:53.779Z,12.38
2022-11-14T07:26:20.670Z,15.50
2022-11-14T07:28:52.278Z,22.95
2022-11-14T07:31:21.643Z,43.80
2022-11-14T07:33:49.121Z,39.97
2022-11-14T07:36:17.039Z,38.08
2022-11-14T07:38:44.000Z,30.80
2022-11-14T07:41:15.712Z,39.20
2022-11-14T07:43:43.052Z,29.88
2022-11-14T07:46:15.651Z,23.83
2022-11-14T07:48:42.861Z,24.05
2022-11-14T07:51:15.300Z,19.52
2022-11-14T07:53:42.224Z,25.55
2022-11-14T07:56:10.170Z,35.00
2022-11-14T07:58:41.265Z,16.30
2022-11-14T08:01:10.767Z,26.85
2022-11-14T08:03:42.280Z,16.13
2022-11-14T08:06:14.815Z,24.00
2022-11-14T08:08:41.937Z,31.85
2022-11-14T08:11:09.060Z,36.28
2022-11-14T08:13:36.041Z,21.58
2022-11-14T08:16:12.387Z,24.90
2022-11-14T08:18:40.774Z,25.50
2022-11-14T08:21:07.899Z,24.85
2022-11-14T08:23:34.784Z,30.52
2022-11-14T08:26:01.662Z,32.58
2022-11-14T08:28:28.846Z,32.60
2022-11-14T08:31:01.309Z,17.50
2022-11-14T08:35:54.979Z,26.45
2022-11-14T08:38:21.772Z,16.90
2022-11-14T08:40:48.574Z,25.02
2022-11-14T08:43:15.420Z,18.38
2022-11-14T08:45:42.281Z,17.05
2022-11-14T08:48:10.061Z,11.63
2022-11-14T08:50:36.902Z,13.60
2022-11-14T08:53:03.744Z,12.70
2022-11-14T08:55:30.563Z,10.95
2022-11-14T08:57:57.407Z,11.30
2022-11-14T09:00:24.673Z,13.68
2022-11-14T09:02:51.629Z,16.38
2022-11-14T09:05:18.590Z,28.50
2022-11-14T09:07:45.395Z,17.13
2022-11-14T09:10:12.234Z,10.85
2022-11-14T09:12:39.072Z,21.33
2022-11-14T09:15:06.731Z,28.40
2022-11-14T09:17:33.710Z,23.23
2022-11-14T09:20:00.544Z,14.48
2022-11-14T09:22:27.322Z,21.90
2022-11-14T09:24:54.218Z,18.55
2022-11-14T09:27:20.999Z,40.38
2022-11-14T09:29:47.834Z,17.33
2022-11-14T09:32:14.658Z,53.53
2022-11-14T09:34:44.887Z,37.78
2022-11-14T09:37:11.948Z,16.85
2022-11-14T09:39:40.784Z,15.85
2022-11-14T09:42:17.129Z,19.02
2022-11-14T09:45:04.546Z,33.45
2022-11-14T09:47:39.084Z,24.35
2022-11-14T09:50:16.407Z,15.13
2022-11-14T09:52:54.205Z,10.52
2022-11-14T09:55:36.861Z,11.45
2022-11-14T09:58:05.267Z,14.45
2022-11-14T10:00:53.196Z,7.72
2022-11-14T10:03:28.176Z,8.15
2022-11-14T10:06:31.787Z,9.48
2022-11-14T10:09:30.781Z,16.83
2022-11-14T10:12:34.969Z,14.05
2022-11-14T10:15:09.106Z,16.05
2022-11-14T10:17:44.910Z,21.40
2022-11-14T10:20:36.970Z,11.00
2022-11-14T10:23:03.880Z,11.60
2022-11-14T10:25:50.956Z,11.50
2022-11-14T10:28:29.298Z,7.72
2022-11-14T10:30:59.293Z,8.68
2022-11-14T10:33:46.727Z,7.35
2022-11-14T10:36:56.613Z,7.22
2022-11-14T10:39:55.769Z,8.07
2022-11-14T10:42:26.514Z,6.25
2022-11-14T10:45:18.987Z,7.18
2022-11-14T10:47:54.796Z,6.78
2022-11-14T10:50:39.766Z,7.70
2022-11-14T10:53:32.799Z,8.55
2022-11-14T10:56:04.588Z,7.97
2022-11-14T11:01:37.339Z,10.23
2022-11-14T11:04:28.603Z,6.30
2022-11-14T11:07:09.649Z,8.32
2022-11-14T11:09:56.933Z,6.05
2022-11-14T11:12:36.738Z,7.20
2022-11-14T11:15:20.740Z,10.35
2022-11-14T11:18:02.736Z,8.05
2022-11-14T11:20:31.419Z,8.02
2022-11-14T11:23:10.615Z,7.63
2022-11-14T11:25:39.722Z,8.13
2022-11-14T11:28:14.213Z,7.93
2022-11-14T11:30:59.454Z,7.50
2022-11-14T11:33:32.031Z,7.05
2022-11-14T11:36:18.383Z,9.40
2022-11-14T11:38:46.147Z,9.63
2022-11-14T11:42:06.165Z,8.10
2022-11-14T11:44:19.328Z,7.43
2022-11-14T11:46:55.426Z,7.55
2022-11-14T11:49:57.645Z,8.13
2022-11-14T11:52:32.188Z,7.70
2022-11-14T11:55:05.522Z,7.85
2022-11-14T11:57:56.061Z,7.97
2022-11-14T12:00:23.623Z,6.88
2022-11-14T12:02:52.763Z,9.40
2022-11-14T12:05:44.667Z,6.50
2022-11-14T12:08:20.047Z,10.38
2022-11-14T12:10:49.065Z,9.85
2022-11-14T12:13:22.026Z,10.35
2022-11-14T12:15:54.772Z,7.30
2022-11-14T12:18:44.044Z,7.10
2022-11-14T12:21:42.226Z,9.40
2022-11-14T12:24:33.913Z,8.13
2022-11-14T12:27:21.799Z,9.13
2022-11-14T12:30:07.982Z,6.35
2022-11-14T12:32:45.529Z,7.40
2022-11-14T12:35:48.200Z,8.02
2022-11-14T12:38:19.514Z,7.72
2022-11-14T12:40:53.972Z,6.90
2022-11-14T12:43:37.678Z,7.68
2022-11-14T12:46:11.688Z,8.02
2022-11-14T12:48:43.330Z,13.43
2022-11-14T12:51:25.649Z,6.40
2022-11-14T12:53:57.186Z,8.40
2022-11-14T12:56:53.780Z,9.38
2022-11-14T12:59:59.605Z,7.95
2022-11-14T13:02:49.344Z,8.88
2022-11-14T13:05:46.795Z,7.28
2022-11-14T13:08:44.152Z,6.57
2022-11-14T13:11:53.939Z,9.60
2022-11-14T13:14:39.885Z,9.00
2022-11-14T13:17:32.363Z,9.30
2022-11-14T13:20:17.642Z,9.07
2022-11-14T13:22:46.602Z,7.45
2022-11-14T13:25:21.562Z,10.00
2022-11-14T13:31:06.958Z,7.35
2022-11-14T13:33:58.965Z,7.32
2022-11-14T13:36:47.346Z,10.05
2022-11-14T13:39:40.044Z,7.68
2022-11-14T13:42:18.290Z,7.43
2022-11-14T13:44:57.147Z,9.18
2022-11-14T13:47:47.171Z,10.52
2022-11-14T13:50:17.201Z,8.15
2022-11-14T13:52:47.139Z,7.28
2022-11-14T13:55:47.624Z,7.40
2022-11-14T13:58:38.826Z,6.65
2022-11-14T14:01:19.183Z,8.48
2022-11-14T14:03:55.900Z,7.55
2022-11-14T14:06:48.717Z,8.45
2022-11-14T14:09:18.598Z,7.05
2022-11-14T14:12:03.626Z,8.10
2022-11-14T14:14:55.105Z,7.78
2022-11-14T14:17:44.157Z,7.60
2022-11-14T14:20:43.591Z,6.68
2022-11-14T14:23:13.945Z,9.50
2022-11-14T14:26:13.077Z,7.75
2022-11-14T14:29:05.957Z,6.68
2022-11-14T14:31:37.884Z,8.13
2022-11-14T14:34:30.760Z,7.47
2022-11-14T14:36:58.376Z,6.32
2022-11-14T14:39:27.788Z,8.57
2022-11-14T14:41:57.595Z,7.78
2022-11-14T14:44:29.890Z,9.18
2022-11-14T14:46:56.896Z,6.75
2022-11-14T14:49:35.129Z,7.65
2022-11-14T14:52:01.917Z,8.45
2022-11-14T14:54:29.858Z,6.65
2022-11-14T14:57:03.439Z,7.55
2022-11-14T14:59:31.124Z,6.78
2022-11-14T15:01:58.795Z,9.60
2022-11-14T15:04:28.801Z,7.22
2022-11-14T15:06:57.451Z,8.55
2022-11-14T15:09:32.336Z,7.75
2022-11-14T15:12:01.395Z,10.68
2022-11-14T15:14:32.057Z,9.57
2022-11-14T15:17:00.124Z,9.30
2022-11-14T15:19:40.558Z,8.90
2022-11-14T15:22:16.437Z,8.82
2022-11-14T15:24:43.477Z,8.48
2022-11-14T15:27:18.007Z,8.65
2022-11-14T15:29:51.316Z,9.50
2022-11-14T15:32:20.301Z,11.52
2022-11-14T15:35:08.788Z,9.70
2022-11-14T15:37:35.640Z,9.32
2022-11-14T15:40:20.741Z,8.05
2022-11-14T15:42:47.631Z,9.10
2022-11-14T15:45:22.667Z,10.65
2022-11-14T15:48:03.386Z,12.50
2022-11-14T15:50:32.824Z,16.02
2022-11-14T15:53:04.056Z,11.93
2022-11-14T15:55:30.931Z,13.23
2022-11-14T15:58:26.102Z,13.20
2022-11-14T16:00:53.334Z,12.57
2022-11-14T16:03:22.945Z,14.80
2022-11-14T16:05:49.734Z,14.52
2022-11-14T16:08:16.693Z,13.77
2022-11-14T16:10:43.565Z,15.32
2022-11-14T16:13:11.259Z,8.43
2022-11-14T16:15:38.082Z,10.90
2022-11-14T16:18:06.039Z,8.75
2022-11-14T16:20:37.948Z,11.38
2022-11-14T16:23:05.826Z,9.27
2022-11-14T16:25:33.394Z,9.73
2022-11-14T16:28:00.293Z,9.43
2022-11-14T16:30:27.184Z,10.90
2022-11-14T16:32:54.076Z,10.88
2022-11-14T16:35:25.874Z,10.52
2022-11-14T16:37:55.557Z,7.57
2022-11-14T16:40:26.922Z,9.85
2022-11-14T16:42:59.225Z,11.15
2022-11-14T16:45:27.779Z,11.05
2022-11-14T16:47:54.703Z,10.63
2022-11-14T16:50:21.574Z,11.38
2022-11-14T16:52:48.481Z,14.40
2022-11-14T16:55:15.434Z,16.17
2022-11-14T16:57:42.380Z,15.05
2022-11-14T17:00:12.438Z,17.20
2022-11-14T17:02:42.881Z,16.00
2022-11-14T17:05:09.741Z,12.85
2022-11-14T17:07:36.559Z,18.30
2022-11-14T17:10:04.179Z,22.05
2022-11-14T17:12:32.366Z,34.15
2022-11-14T17:14:59.493Z,28.10
2022-11-14T17:17:26.376Z,27.73
2022-11-14T17:19:53.243Z,26.48
2022-11-14T17:22:20.172Z,25.58
2022-11-14T17:24:47.124Z,23.80
2022-11-14T17:27:14.035Z,20.60
2022-11-14T17:29:40.930Z,21.05
2022-11-14T17:32:07.725Z,18.55
2022-11-14T17:34:34.788Z,16.65
2022-11-14T17:37:01.610Z,16.98
2022-11-14T17:39:28.651Z,26.70
2022-11-14T17:41:55.506Z,30.85
2022-11-14T17:44:22.348Z,31.05
2022-11-14T17:46:49.291Z,27.40
2022-11-14T17:49:16.178Z,22.67
2022-11-14T17:51:42.985Z,21.05
2022-11-14T17:54:09.916Z,18.77
2022-11-14T17:56:41.180Z,16.73
2022-11-14T17:59:11.308Z,14.48
2022-11-14T18:01:38.174Z,14.20
2022-11-14T18:04:06.585Z,16.13
2022-11-14T18:06:34.429Z,20.25
2022-11-14T18:09:05.047Z,20.17
2022-11-14T18:11:32.119Z,18.67
2022-11-14T18:13:59.152Z,20.90
2022-11-14T18:16:44.540Z,19.75
2022-11-14T18:19:13.896Z,27.45
2022-11-14T18:21:43.256Z,28.83
2022-11-14T18:24:12.389Z,23.08
2022-11-14T18:26:39.270Z,23.08
2022-11-14T18:29:06.213Z,33.30
2022-11-14T18:31:32.987Z,27.13
2022-11-14T18:33:59.969Z,26.95
2022-11-14T18:36:26.821Z,24.38
2022-11-14T18:38:55.223Z,21.33
2022-11-14T18:41:22.298Z,23.33
2022-11-14T18:43:49.657Z,23.35
2022-11-14T18:46:18.578Z,23.50
2022-11-14T18:48:47.785Z,25.05
2022-11-14T18:51:17.598Z,21.23
2022-11-14T18:53:44.836Z,19.02
2022-11-14T18:56:17.937Z,18.95
2022-11-14T18:58:45.490Z,19.50
2022-11-14T19:01:24.153Z,18.70
2022-11-14T19:04:01.970Z,22.25
2022-11-14T19:06:31.252Z,27.90
2022-11-14T19:09:06.877Z,32.20
2022-11-14T19:11:55.004Z,28.63
2022-11-14T19:14:22.224Z,26.65
2022-11-14T19:16:49.144Z,28.40
2022-11-14T19:19:16.166Z,28.83
2022-11-14T19:21:43.670Z,19.67
2022-11-14T19:24:10.837Z,23.15
2022-11-14T19:26:37.799Z,19.95
2022-11-14T19:29:07.296Z,19.67
2022-11-14T19:31:34.221Z,20.08
2022-11-14T19:34:01.373Z,18.35
2022-11-14T19:36:53.154Z,18.77
2022-11-14T19:39:15.319Z,23.00
2022-11-14T19:41:42.117Z,20.25
2022-11-14T19:44:09.106Z,20.35
2022-11-14T19:46:36.875Z,19.38
2022-11-14T19:49:04.889Z,19.17
2022-11-14T19:51:33.002Z,15.88
2022-11-14T19:54:01.781Z,18.77
2022-11-14T19:56:29.009Z,26.15
2022-11-14T19:58:56.822Z,21.40
2022-11-14T20:01:28.008Z,24.27
2022-11-14T20:03:57.373Z,19.57
2022-11-14T20:06:26.820Z,17.92
2022-11-14T20:08:54.829Z,19.67
2022-11-14T20:11:22.765Z,18.35
2022-11-14T20:13:49.926Z,17.15
2022-11-14T20:16:28.332Z,16.42
2022-11-14T20:18:59.007Z,22.45
2022-11-14T20:21:28.031Z,19.97
2022-11-14T20:23:54.875Z,18.92
2022-11-14T20:26:22.219Z,14.38
2022-11-14T20:28:52.120Z,17.58
2022-11-14T20:31:22.092Z,18.75
2022-11-14T20:33:50.836Z,18.30
2022-11-14T20:36:20.724Z,15.13
2022-11-14T20:38:48.095Z,15.38
2022-11-14T20:41:15.401Z,14.73
2022-11-14T20:43:45.639Z,15.85
2022-11-14T20:46:15.680Z,16.10
2022-11-14T20:48:43.391Z,13.77
2022-11-14T20:51:23.227Z,11.60
2022-11-14T20:53:51.455Z,13.32
2022-11-14T20:56:19.516Z,11.07
2022-11-14T20:58:48.554Z,13.75
2022-11-14T21:01:16.129Z,11.95
2022-11-14T21:03:43.005Z,13.20
2022-11-14T21:06:12.535Z,13.00
2022-11-14T21:08:40.289Z,12.73
2022-11-14T21:11:10.760Z,12.38
2022-11-14T21:13:58.711Z,14.60
2022-11-14T21:16:37.462Z,19.10
2022-11-14T21:19:05.683Z,14.23
2022-11-14T21:21:37.550Z,17.38
2022-11-14T21:24:05.159Z,15.40
2022-11-14T21:26:34.117Z,12.38
2022-11-14T21:29:10.242Z,14.73
2022-11-14T21:31:39.632Z,14.93
2022-11-14T21:34:17.881Z,16.67
2022-11-14T21:36:46.419Z,15.43
2022-11-14T21:39:15.845Z,15.52
2022-11-14T21:41:44.477Z,17.67
2022-11-14T21:44:13.691Z,15.05
2022-11-14T21:46:40.915Z,16.20
2022-11-14T21:49:08.163Z,15.52
2022-11-14T21:51:34.983Z,19.30
2022-11-14T21:54:02.900Z,17.55
2022-11-14T21:56:31.912Z,17.05
2022-11-14T21:59:21.567Z,14.98
2022-11-14T22:02:08.483Z,13.18
2022-11-14T22:04:36.511Z,15.27
2022-11-14T22:07:05.988Z,14.85
2022-11-14T22:09:33.685Z,15.40
2022-11-14T22:12:01.163Z,15.32
2022-11-14T22:14:29.586Z,15.48
2022-11-14T22:16:56.687Z,14.73
2022-11-14T22:19:24.411Z,18.40
2022-11-14T22:21:51.210Z,21.75
2022-11-14T22:24:18.061Z,17.92
2022-11-14T22:26:44.906Z,17.88
2022-11-14T22:29:12.068Z,18.40
2022-11-14T22:31:38.920Z,17.17
2022-11-14T22:34:06.211Z,16.27
2022-11-14T22:36:33.961Z,17.80
2022-11-14T22:39:01.002Z,15.70
2022-11-14T22:41:32.743Z,17.38
2022-11-14T22:46:27.673Z,15.88
2022-11-14T22:48:55.147Z,15.35
2022-11-14T22:51:24.417Z,15.27
2022-11-14T22:53:53.185Z,15.45
2022-11-14T22:56:21.846Z,15.55
2022-11-14T22:58:49.164Z,13.98
2022-11-14T23:01:31.446Z,15.23
2022-11-14T23:06:27.326Z,17.75
2022-11-14T23:08:55.005Z,21.42
2022-11-14T23:11:24.581Z,19.88
2022-11-14T23:13:53.589Z,21.65
2022-11-14T23:16:22.782Z,21.40
2022-11-14T23:18:50.598Z,19.33
2022-11-14T23:21:24.169Z,20.00
2022-11-14T23:23:55.976Z,23.67
2022-11-14T23:26:24.267Z,20.90
2022-11-14T23:28:51.466Z,18.13
2022-11-14T23:31:19.248Z,16.50
2022-11-14T23:33:51.179Z,16.08
2022-11-14T23:36:18.260Z,16.63
2022-11-14T23:38:45.393Z,15.68
2022-11-14T23:41:20.839Z,17.85
2022-11-14T23:43:47.974Z,13.82
2022-11-14T23:46:15.509Z,12.98
2022-11-14T23:48:42.802Z,12.40
2022-11-14T23:51:10.016Z,12.60
2022-11-14T23:53:37.205Z,10.30
2022-11-14T23:56:04.146Z,10.82
2022-11-14T23:58:31.138Z,11.60
