createdAt,value
2022-08-23T00:02:44.429Z,3.43
2022-08-23T00:05:31.675Z,3.43
2022-08-23T00:08:18.123Z,3.40
2022-08-23T00:11:05.364Z,3.47
2022-08-23T00:13:51.955Z,3.23
2022-08-23T00:16:38.841Z,3.47
2022-08-23T00:19:26.301Z,3.37
2022-08-23T00:22:13.003Z,3.73
2022-08-23T00:25:00.939Z,3.87
2022-08-23T00:27:47.122Z,3.40
2022-08-23T00:30:33.804Z,3.83
2022-08-23T00:33:21.823Z,3.80
2022-08-23T00:36:08.353Z,3.33
2022-08-23T00:38:54.606Z,3.80
2022-08-23T00:41:41.144Z,3.40
2022-08-23T00:44:52.801Z,3.47
2022-08-23T00:47:39.911Z,3.47
2022-08-23T00:50:56.342Z,3.50
2022-08-23T00:53:55.565Z,3.47
2022-08-23T00:56:42.817Z,3.60
2022-08-23T00:59:32.597Z,3.90
2022-08-23T01:02:20.212Z,3.47
2022-08-23T01:05:07.636Z,4.23
2022-08-23T01:07:57.904Z,3.87
2022-08-23T01:10:53.333Z,3.83
2022-08-23T01:13:54.979Z,3.87
2022-08-23T01:17:07.321Z,3.90
2022-08-23T01:20:01.540Z,3.50
2022-08-23T01:22:57.754Z,3.80
2022-08-23T01:25:45.122Z,4.00
2022-08-23T01:28:32.018Z,3.40
2022-08-23T01:31:19.543Z,3.20
2022-08-23T01:34:10.329Z,3.97
2022-08-23T01:36:58.642Z,3.33
2022-08-23T01:39:45.278Z,3.90
2022-08-23T01:45:33.994Z,4.73
2022-08-23T01:48:21.869Z,3.97
2022-08-23T01:51:10.821Z,3.90
2022-08-23T01:53:58.172Z,3.90
2022-08-23T01:56:47.037Z,4.00
2022-08-23T01:59:34.702Z,4.90
2022-08-23T02:02:21.431Z,3.77
2022-08-23T02:05:10.592Z,3.90
2022-08-23T02:08:18.185Z,3.60
2022-08-23T02:11:13.580Z,4.07
2022-08-23T02:14:02.160Z,3.73
2022-08-23T02:17:03.340Z,4.00
2022-08-23T02:19:55.747Z,3.70
2022-08-23T02:22:41.986Z,3.70
2022-08-23T02:25:28.218Z,4.50
2022-08-23T02:28:14.780Z,3.60
2022-08-23T02:31:01.565Z,4.00
2022-08-23T02:33:49.943Z,5.60
2022-08-23T02:36:38.248Z,4.23
2022-08-23T02:39:24.938Z,4.20
2022-08-23T02:42:11.749Z,4.17
2022-08-23T02:45:00.550Z,4.10
2022-08-23T02:47:47.972Z,3.70
2022-08-23T02:50:39.425Z,4.07
2022-08-23T02:53:26.178Z,4.27
2022-08-23T02:56:21.307Z,3.87
2022-08-23T02:59:08.942Z,4.07
2022-08-23T03:01:56.266Z,4.60
2022-08-23T03:04:51.170Z,4.13
2022-08-23T03:07:38.054Z,3.30
2022-08-23T03:10:24.426Z,4.30
2022-08-23T03:13:17.395Z,4.43
2022-08-23T03:16:06.222Z,4.17
2022-08-23T03:18:52.736Z,3.87
2022-08-23T03:21:39.790Z,4.60
2022-08-23T03:24:30.657Z,4.13
2022-08-23T03:27:19.238Z,4.13
2022-08-23T03:30:07.189Z,4.67
2022-08-23T03:33:02.001Z,4.00
2022-08-23T03:35:50.201Z,4.37
2022-08-23T03:38:39.696Z,3.93
2022-08-23T03:41:28.335Z,4.27
2022-08-23T03:44:15.642Z,4.40
2022-08-23T03:47:06.003Z,3.77
2022-08-23T03:49:52.322Z,3.77
2022-08-23T03:52:38.789Z,3.93
2022-08-23T03:55:25.374Z,3.60
2022-08-23T03:58:12.404Z,4.20
2022-08-23T04:00:58.720Z,3.70
2022-08-23T04:03:48.426Z,4.00
2022-08-23T04:06:35.965Z,3.73
2022-08-23T04:09:22.451Z,4.07
2022-08-23T04:12:17.628Z,3.90
2022-08-23T04:15:05.004Z,3.80
2022-08-23T04:17:55.889Z,4.23
2022-08-23T04:20:43.718Z,4.00
2022-08-23T04:23:31.330Z,3.87
2022-08-23T04:26:18.128Z,4.70
2022-08-23T04:29:05.254Z,3.77
2022-08-23T04:31:51.913Z,4.03
2022-08-23T04:34:45.594Z,4.30
2022-08-23T04:37:35.327Z,3.93
2022-08-23T04:40:41.276Z,4.17
2022-08-23T04:43:28.433Z,4.30
2022-08-23T04:46:16.034Z,4.10
2022-08-23T04:49:04.133Z,4.37
2022-08-23T04:51:53.974Z,3.80
2022-08-23T04:54:41.770Z,4.13
2022-08-23T04:57:48.459Z,3.90
2022-08-23T05:00:39.515Z,3.90
2022-08-23T05:03:27.028Z,4.10
2022-08-23T05:06:15.249Z,3.93
2022-08-23T05:09:02.144Z,4.20
2022-08-23T05:11:49.938Z,3.70
2022-08-23T05:14:37.073Z,4.10
2022-08-23T05:17:24.091Z,3.50
2022-08-23T05:20:10.738Z,3.47
2022-08-23T05:23:00.685Z,3.23
2022-08-23T05:25:55.039Z,3.40
2022-08-23T05:28:49.145Z,3.27
2022-08-23T05:31:37.971Z,3.57
2022-08-23T05:34:25.502Z,3.70
2022-08-23T05:37:15.773Z,3.30
2022-08-23T05:40:02.946Z,3.13
2022-08-23T05:42:54.394Z,3.30
2022-08-23T05:45:40.752Z,3.60
2022-08-23T05:48:29.095Z,4.00
2022-08-23T05:51:22.758Z,3.50
2022-08-23T05:54:10.713Z,3.53
2022-08-23T05:56:57.498Z,3.30
2022-08-23T05:59:44.526Z,3.50
2022-08-23T06:02:31.126Z,3.70
2022-08-23T06:05:19.519Z,3.83
2022-08-23T06:08:06.789Z,3.50
2022-08-23T06:11:02.515Z,4.33
2022-08-23T06:13:56.065Z,3.10
2022-08-23T06:16:48.142Z,3.87
2022-08-23T06:19:38.876Z,3.77
2022-08-23T06:22:30.932Z,4.10
2022-08-23T06:25:17.311Z,3.30
2022-08-23T06:28:11.838Z,3.50
2022-08-23T06:30:59.019Z,3.87
2022-08-23T06:33:50.724Z,4.37
2022-08-23T06:37:07.059Z,3.63
2022-08-23T06:40:12.254Z,3.53
2022-08-23T06:43:14.594Z,3.73
2022-08-23T06:46:23.566Z,3.60
2022-08-23T06:49:10.685Z,3.73
2022-08-23T06:52:05.923Z,3.20
2022-08-23T06:55:03.695Z,3.73
2022-08-23T06:58:10.434Z,3.30
2022-08-23T07:01:46.474Z,3.13
2022-08-23T07:04:43.344Z,3.50
2022-08-23T07:07:44.122Z,3.60
2022-08-23T07:10:32.153Z,3.43
2022-08-23T07:13:18.884Z,3.20
2022-08-23T07:16:05.760Z,3.73
2022-08-23T07:18:55.426Z,3.70
2022-08-23T07:21:42.840Z,3.10
2022-08-23T07:24:33.660Z,3.50
2022-08-23T07:27:21.873Z,3.37
2022-08-23T07:30:34.446Z,3.47
2022-08-23T07:33:22.619Z,3.20
2022-08-23T07:36:40.993Z,3.03
2022-08-23T07:39:28.006Z,3.07
2022-08-23T07:42:23.718Z,3.00
2022-08-23T07:45:13.093Z,2.73
2022-08-23T07:48:01.933Z,3.00
2022-08-23T07:51:01.303Z,3.43
2022-08-23T07:53:48.790Z,2.83
2022-08-23T07:56:37.627Z,3.30
2022-08-23T07:59:44.073Z,3.10
2022-08-23T08:02:41.603Z,3.80
2022-08-23T08:05:37.094Z,2.67
2022-08-23T08:08:23.382Z,2.53
2022-08-23T08:11:12.222Z,2.63
2022-08-23T08:13:59.823Z,3.50
2022-08-23T08:16:50.419Z,3.00
2022-08-23T08:19:49.854Z,3.10
2022-08-23T08:22:58.521Z,2.80
2022-08-23T08:25:46.742Z,2.93
2022-08-23T08:28:36.571Z,2.50
2022-08-23T08:31:24.477Z,2.80
2022-08-23T08:34:10.924Z,2.63
2022-08-23T08:36:59.253Z,2.67
2022-08-23T08:39:47.016Z,2.80
2022-08-23T08:42:35.075Z,2.60
2022-08-23T08:45:29.537Z,2.43
2022-08-23T08:48:23.683Z,3.80
2022-08-23T08:51:25.187Z,2.63
2022-08-23T08:54:17.354Z,2.50
2022-08-23T08:57:08.955Z,2.47
2022-08-23T09:00:14.952Z,3.17
2022-08-23T09:03:09.520Z,2.40
2022-08-23T09:06:19.394Z,2.20
2022-08-23T09:09:27.454Z,2.80
2022-08-23T09:12:33.633Z,2.57
2022-08-23T09:15:49.050Z,2.58
2022-08-23T09:18:36.488Z,2.30
2022-08-23T09:21:24.502Z,2.50
2022-08-23T09:24:15.803Z,2.20
2022-08-23T09:27:12.843Z,2.50
2022-08-23T09:30:01.190Z,2.40
2022-08-23T09:32:50.294Z,2.10
2022-08-23T09:35:38.607Z,2.35
2022-08-23T09:38:29.858Z,2.63
2022-08-23T09:41:25.728Z,2.60
2022-08-23T09:44:33.559Z,2.40
2022-08-23T09:47:20.631Z,2.40
2022-08-23T09:50:47.771Z,2.00
2022-08-23T09:53:35.352Z,2.33
2022-08-23T09:56:28.323Z,1.98
2022-08-23T09:59:27.441Z,2.13
2022-08-23T10:02:33.618Z,2.50
2022-08-23T10:05:37.891Z,2.38
2022-08-23T10:08:33.783Z,2.30
2022-08-23T10:11:31.208Z,2.25
2022-08-23T10:14:21.081Z,2.00
2022-08-23T10:17:49.209Z,2.00
2022-08-23T10:20:42.056Z,1.92
2022-08-23T10:23:48.219Z,2.10
2022-08-23T10:26:39.168Z,2.17
2022-08-23T10:29:47.593Z,1.95
2022-08-23T10:32:48.905Z,1.90
2022-08-23T10:35:45.727Z,1.90
2022-08-23T10:38:38.558Z,2.08
2022-08-23T10:41:51.838Z,2.10
2022-08-23T10:45:02.208Z,1.90
2022-08-23T10:48:22.005Z,2.00
2022-08-23T10:51:22.590Z,1.88
2022-08-23T10:54:35.241Z,1.88
2022-08-23T10:57:32.159Z,2.00
2022-08-23T11:00:24.650Z,13.30
2022-08-23T11:03:32.556Z,2.78
2022-08-23T11:06:46.123Z,2.00
2022-08-23T11:09:58.351Z,2.35
2022-08-23T11:12:53.190Z,1.92
2022-08-23T11:15:44.900Z,1.95
2022-08-23T11:18:41.921Z,2.45
2022-08-23T11:21:33.231Z,2.17
2022-08-23T11:24:31.658Z,2.00
2022-08-23T11:27:38.326Z,1.70
2022-08-23T11:30:31.913Z,1.95
2022-08-23T11:33:35.679Z,1.60
2022-08-23T11:36:25.148Z,1.98
2022-08-23T11:39:13.779Z,1.63
2022-08-23T11:42:07.147Z,1.83
2022-08-23T11:44:55.972Z,1.60
2022-08-23T11:47:44.496Z,2.00
2022-08-23T11:50:51.885Z,1.70
2022-08-23T11:53:54.217Z,1.90
2022-08-23T11:56:56.078Z,2.05
2022-08-23T12:00:10.871Z,1.95
2022-08-23T12:03:09.811Z,1.98
2022-08-23T12:05:56.255Z,1.92
2022-08-23T12:09:04.547Z,1.80
2022-08-23T12:11:57.065Z,1.88
2022-08-23T12:14:43.158Z,1.90
2022-08-23T12:17:29.881Z,2.20
2022-08-23T12:20:29.168Z,1.67
2022-08-23T12:23:18.454Z,2.10
2022-08-23T12:26:13.521Z,1.73
2022-08-23T12:29:07.222Z,1.80
2022-08-23T12:32:15.173Z,1.83
2022-08-23T12:35:38.375Z,2.10
2022-08-23T12:38:27.502Z,1.95
2022-08-23T12:41:28.180Z,1.95
2022-08-23T12:44:19.526Z,1.95
2022-08-23T12:47:13.507Z,2.05
2022-08-23T12:50:46.530Z,1.75
2022-08-23T12:53:38.547Z,1.90
2022-08-23T12:56:31.872Z,2.13
2022-08-23T12:59:51.291Z,2.03
2022-08-23T13:02:38.637Z,1.90
2022-08-23T13:05:52.724Z,2.40
2022-08-23T13:08:41.538Z,2.88
2022-08-23T13:11:31.564Z,1.95
2022-08-23T13:14:30.947Z,1.90
2022-08-23T13:17:19.962Z,1.90
2022-08-23T13:20:09.274Z,1.90
2022-08-23T13:22:58.954Z,1.77
2022-08-23T13:25:45.594Z,1.50
2022-08-23T13:28:31.994Z,2.20
2022-08-23T13:31:18.326Z,1.95
2022-08-23T13:34:06.281Z,1.92
2022-08-23T13:36:52.529Z,1.98
2022-08-23T13:39:46.026Z,2.00
2022-08-23T13:42:49.121Z,2.08
2022-08-23T13:45:49.372Z,1.70
2022-08-23T13:48:37.518Z,1.80
2022-08-23T13:51:26.775Z,1.67
2022-08-23T13:54:15.060Z,1.70
2022-08-23T13:57:05.657Z,1.52
2022-08-23T13:59:55.748Z,1.90
2022-08-23T14:02:42.733Z,1.85
2022-08-23T14:05:29.352Z,2.15
2022-08-23T14:08:20.438Z,1.92
2022-08-23T14:11:07.073Z,1.50
2022-08-23T14:13:53.738Z,1.90
2022-08-23T14:16:41.495Z,1.98
2022-08-23T14:22:35.588Z,1.80
2022-08-23T14:25:21.862Z,1.70
2022-08-23T14:28:08.294Z,1.60
2022-08-23T14:30:54.656Z,1.75
2022-08-23T14:33:41.650Z,2.28
2022-08-23T14:36:27.990Z,1.70
2022-08-23T14:39:16.880Z,1.90
2022-08-23T14:42:04.368Z,1.77
2022-08-23T14:44:51.262Z,2.13
2022-08-23T14:47:37.997Z,2.25
2022-08-23T14:50:24.477Z,1.65
2022-08-23T14:53:16.423Z,1.67
2022-08-23T14:56:20.699Z,1.80
2022-08-23T14:59:08.481Z,2.00
2022-08-23T15:01:55.125Z,1.70
2022-08-23T15:04:42.210Z,1.65
2022-08-23T15:07:28.578Z,2.00
2022-08-23T15:13:30.040Z,1.88
2022-08-23T15:16:22.247Z,1.80
2022-08-23T15:19:08.923Z,1.92
2022-08-23T15:21:55.166Z,2.10
2022-08-23T15:24:41.635Z,2.00
2022-08-23T15:27:28.472Z,2.00
2022-08-23T15:30:16.589Z,1.70
2022-08-23T15:33:04.262Z,1.70
2022-08-23T15:35:54.861Z,1.70
2022-08-23T15:38:43.763Z,1.70
2022-08-23T15:41:30.039Z,2.00
2022-08-23T15:44:16.791Z,1.90
2022-08-23T15:47:05.648Z,2.28
2022-08-23T15:49:52.162Z,1.80
2022-08-23T15:52:38.802Z,2.20
2022-08-23T15:55:30.933Z,1.70
2022-08-23T15:58:22.083Z,1.95
2022-08-23T16:01:09.739Z,1.70
2022-08-23T16:03:56.434Z,1.85
2022-08-23T16:06:45.041Z,1.95
2022-08-23T16:09:31.617Z,1.90
2022-08-23T16:12:18.190Z,2.03
2022-08-23T16:15:05.374Z,2.13
2022-08-23T16:17:52.165Z,2.03
2022-08-23T16:20:38.548Z,2.20
2022-08-23T16:23:26.423Z,1.95
2022-08-23T16:26:21.441Z,1.70
2022-08-23T16:29:09.873Z,1.80
2022-08-23T16:31:56.480Z,1.80
2022-08-23T16:34:43.291Z,2.03
2022-08-23T16:37:29.531Z,2.00
2022-08-23T16:40:16.082Z,1.98
2022-08-23T16:43:02.796Z,2.20
2022-08-23T16:45:49.532Z,1.90
2022-08-23T16:48:35.961Z,2.10
2022-08-23T16:51:22.653Z,2.20
2022-08-23T16:54:09.442Z,2.10
2022-08-23T16:56:56.630Z,2.00
2022-08-23T16:59:43.833Z,2.25
2022-08-23T17:02:33.768Z,1.90
2022-08-23T17:05:20.493Z,2.03
2022-08-23T17:08:06.895Z,1.90
2022-08-23T17:10:53.287Z,4.05
2022-08-23T17:13:40.102Z,1.70
2022-08-23T17:16:26.562Z,2.40
2022-08-23T17:19:14.270Z,1.85
2022-08-23T17:22:00.690Z,2.10
2022-08-23T17:24:47.222Z,2.10
2022-08-23T17:27:33.562Z,2.25
2022-08-23T17:30:22.045Z,2.35
2022-08-23T17:33:09.166Z,1.65
2022-08-23T17:35:55.449Z,2.00
2022-08-23T17:38:41.618Z,1.70
2022-08-23T17:41:28.599Z,1.90
2022-08-23T17:44:15.811Z,2.53
2022-08-23T17:47:07.053Z,2.20
2022-08-23T17:49:55.110Z,1.75
2022-08-23T17:52:41.501Z,2.03
2022-08-23T17:55:28.893Z,1.80
2022-08-23T17:58:19.849Z,2.13
2022-08-23T18:01:06.886Z,2.13
2022-08-23T18:03:53.983Z,2.15
2022-08-23T18:06:40.603Z,2.30
2022-08-23T18:09:26.974Z,2.10
2022-08-23T18:12:13.357Z,2.20
2022-08-23T18:15:03.390Z,2.20
2022-08-23T18:17:49.833Z,2.08
2022-08-23T18:20:38.578Z,1.80
2022-08-23T18:23:26.169Z,1.83
2022-08-23T18:26:33.583Z,1.90
2022-08-23T18:29:20.721Z,2.08
2022-08-23T18:32:08.193Z,2.10
2022-08-23T18:34:56.902Z,1.95
2022-08-23T18:37:43.163Z,2.35
2022-08-23T18:40:29.877Z,2.00
2022-08-23T18:43:18.131Z,2.38
2022-08-23T18:46:05.090Z,1.90
2022-08-23T18:48:53.709Z,2.35
2022-08-23T18:51:41.621Z,2.13
2022-08-23T18:54:33.059Z,2.33
2022-08-23T18:57:20.269Z,2.15
2022-08-23T19:00:09.914Z,2.30
2022-08-23T19:02:56.533Z,2.33
2022-08-23T19:05:43.398Z,2.60
2022-08-23T19:08:29.501Z,2.20
2022-08-23T19:11:16.246Z,2.20
2022-08-23T19:14:02.950Z,2.70
2022-08-23T19:16:50.879Z,2.23
2022-08-23T19:19:37.462Z,2.20
2022-08-23T19:22:24.350Z,2.00
2022-08-23T19:25:10.845Z,2.50
2022-08-23T19:27:57.161Z,2.20
2022-08-23T19:30:43.935Z,2.20
2022-08-23T19:33:30.285Z,2.40
2022-08-23T19:36:42.693Z,2.60
2022-08-23T19:39:24.574Z,2.67
2022-08-23T19:42:11.830Z,2.43
2022-08-23T19:44:58.415Z,3.00
2022-08-23T19:47:45.313Z,2.40
2022-08-23T19:50:32.467Z,2.90
2022-08-23T19:53:18.566Z,2.80
2022-08-23T19:56:05.217Z,2.13
2022-08-23T19:58:52.411Z,2.00
2022-08-23T20:01:40.083Z,2.73
2022-08-23T20:04:29.726Z,2.40
2022-08-23T20:07:16.013Z,2.73
2022-08-23T20:10:04.430Z,2.50
2022-08-23T20:12:50.602Z,2.83
2022-08-23T20:15:39.083Z,2.70
2022-08-23T20:18:25.586Z,2.43
2022-08-23T20:21:12.144Z,2.90
2022-08-23T20:24:05.415Z,2.97
2022-08-23T20:26:52.157Z,2.90
2022-08-23T20:29:38.650Z,3.10
2022-08-23T20:32:26.325Z,2.97
2022-08-23T20:35:12.554Z,2.97
2022-08-23T20:37:58.997Z,2.77
2022-08-23T20:40:45.611Z,2.83
2022-08-23T20:43:35.730Z,2.70
2022-08-23T20:46:22.192Z,2.83
2022-08-23T20:49:09.582Z,3.23
2022-08-23T20:51:55.999Z,2.93
2022-08-23T20:54:42.503Z,3.10
2022-08-23T20:57:29.101Z,3.10
2022-08-23T21:00:24.566Z,2.83
2022-08-23T21:03:10.802Z,2.97
2022-08-23T21:06:09.502Z,2.90
2022-08-23T21:08:59.903Z,2.77
2022-08-23T21:11:47.981Z,2.67
2022-08-23T21:14:34.953Z,2.30
2022-08-23T21:17:21.158Z,2.67
2022-08-23T21:20:08.403Z,2.90
2022-08-23T21:22:54.503Z,2.80
2022-08-23T21:25:41.370Z,3.07
2022-08-23T21:28:28.842Z,2.90
2022-08-23T21:31:18.267Z,2.30
2022-08-23T21:34:05.350Z,2.87
2022-08-23T21:36:52.222Z,3.13
2022-08-23T21:39:39.198Z,3.53
2022-08-23T21:42:25.956Z,2.80
2022-08-23T21:45:12.382Z,2.40
2022-08-23T21:47:58.774Z,2.87
2022-08-23T21:50:48.473Z,2.40
2022-08-23T21:53:35.187Z,2.80
2022-08-23T21:56:21.938Z,2.87
2022-08-23T21:59:12.516Z,2.80
2022-08-23T22:01:58.843Z,2.70
2022-08-23T22:04:45.503Z,2.83
2022-08-23T22:07:31.806Z,2.90
2022-08-23T22:10:18.313Z,3.77
2022-08-23T22:13:05.716Z,2.80
2022-08-23T22:15:52.930Z,3.10
2022-08-23T22:18:39.528Z,2.80
2022-08-23T22:21:25.890Z,2.67
2022-08-23T22:24:13.715Z,2.93
2022-08-23T22:27:00.373Z,2.83
2022-08-23T22:29:46.597Z,3.23
2022-08-23T22:32:33.338Z,3.37
2022-08-23T22:35:19.609Z,3.23
2022-08-23T22:38:14.385Z,3.20
2022-08-23T22:41:01.534Z,2.97
2022-08-23T22:43:47.897Z,2.63
2022-08-23T22:46:34.929Z,3.67
2022-08-23T22:49:21.390Z,3.57
2022-08-23T22:52:08.409Z,2.80
2022-08-23T22:54:54.647Z,3.20
2022-08-23T22:57:40.969Z,2.77
2022-08-23T23:00:27.893Z,2.70
2022-08-23T23:03:15.026Z,2.83
2022-08-23T23:06:01.950Z,2.90
2022-08-23T23:08:49.415Z,3.10
2022-08-23T23:11:36.574Z,3.43
2022-08-23T23:14:25.029Z,3.20
2022-08-23T23:17:11.247Z,2.83
2022-08-23T23:20:16.150Z,2.80
2022-08-23T23:23:02.528Z,3.07
2022-08-23T23:25:50.229Z,3.00
2022-08-23T23:28:36.685Z,3.40
2022-08-23T23:31:23.494Z,3.50
2022-08-23T23:34:10.152Z,3.60
2022-08-23T23:36:57.910Z,3.40
2022-08-23T23:39:44.927Z,3.40
2022-08-23T23:42:31.354Z,3.20
2022-08-23T23:45:18.262Z,3.20
2022-08-23T23:48:04.630Z,3.57
2022-08-23T23:50:54.916Z,3.50
2022-08-23T23:53:41.275Z,3.03
2022-08-23T23:56:29.422Z,3.20
2022-08-23T23:59:16.115Z,3.57
