createdAt,value
2022-11-08T00:00:20.373Z,9.60
2022-11-08T00:02:48.438Z,9.50
2022-11-08T00:05:35.513Z,9.60
2022-11-08T00:08:22.577Z,9.60
2022-11-08T00:11:08.146Z,9.60
2022-11-08T00:13:53.715Z,9.70
2022-11-08T00:16:21.927Z,9.80
2022-11-08T00:18:50.003Z,9.90
2022-11-08T00:21:19.352Z,10.00
2022-11-08T00:23:47.427Z,10.00
2022-11-08T00:26:15.422Z,10.00
2022-11-08T00:28:43.494Z,9.90
2022-11-08T00:31:11.565Z,9.90
2022-11-08T00:33:39.638Z,10.00
2022-11-08T00:36:08.074Z,10.00
2022-11-08T00:38:37.510Z,10.10
2022-11-08T00:41:07.494Z,10.00
2022-11-08T00:43:35.491Z,10.10
2022-11-08T00:46:03.552Z,10.10
2022-11-08T00:48:31.640Z,10.00
2022-11-08T00:51:06.044Z,10.10
2022-11-08T00:53:34.262Z,10.20
2022-11-08T00:56:06.283Z,10.30
2022-11-08T00:58:34.828Z,10.30
2022-11-08T01:01:12.327Z,10.30
2022-11-08T01:03:40.728Z,10.30
2022-11-08T01:06:10.159Z,10.30
2022-11-08T01:08:38.864Z,10.30
2022-11-08T01:11:13.544Z,10.40
2022-11-08T01:13:43.937Z,10.40
2022-11-08T01:16:14.139Z,10.20
2022-11-08T01:18:42.673Z,10.20
2022-11-08T01:21:16.490Z,10.10
2022-11-08T01:23:45.293Z,10.00
2022-11-08T01:26:17.488Z,10.00
2022-11-08T01:28:49.210Z,9.90
2022-11-08T01:31:18.988Z,9.90
2022-11-08T01:33:51.600Z,9.90
2022-11-08T01:36:21.849Z,9.80
2022-11-08T01:38:49.988Z,9.90
2022-11-08T01:41:21.415Z,9.80
2022-11-08T01:43:50.351Z,9.80
2022-11-08T01:46:40.424Z,9.90
2022-11-08T01:49:38.278Z,9.90
2022-11-08T01:52:25.949Z,9.90
2022-11-08T01:55:01.465Z,10.00
2022-11-08T01:57:36.219Z,10.00
2022-11-08T02:00:08.800Z,10.00
2022-11-08T02:02:38.603Z,10.00
2022-11-08T02:05:24.749Z,9.90
2022-11-08T02:07:56.767Z,10.00
2022-11-08T02:10:29.526Z,10.00
2022-11-08T02:13:03.733Z,10.10
2022-11-08T02:15:32.977Z,10.10
2022-11-08T02:18:01.422Z,10.00
2022-11-08T02:20:29.585Z,10.00
2022-11-08T02:23:03.516Z,10.10
2022-11-08T02:25:32.975Z,10.00
2022-11-08T02:28:01.039Z,10.00
2022-11-08T02:30:33.888Z,10.10
2022-11-08T02:33:02.495Z,10.00
2022-11-08T02:35:30.559Z,10.00
2022-11-08T02:37:58.539Z,9.90
2022-11-08T02:40:26.488Z,9.80
2022-11-08T02:42:55.908Z,9.90
2022-11-08T02:45:23.919Z,9.90
2022-11-08T02:47:51.926Z,9.80
2022-11-08T02:50:20.087Z,9.80
2022-11-08T02:52:48.154Z,10.00
2022-11-08T02:55:16.223Z,10.00
2022-11-08T02:57:44.288Z,9.90
2022-11-08T03:00:15.394Z,10.00
2022-11-08T03:02:43.558Z,9.90
2022-11-08T03:05:11.686Z,9.90
2022-11-08T03:07:39.647Z,10.00
2022-11-08T03:10:08.218Z,10.00
2022-11-08T03:12:36.227Z,9.90
2022-11-08T03:15:04.945Z,9.90
2022-11-08T03:17:34.598Z,10.00
2022-11-08T03:20:02.725Z,10.00
2022-11-08T03:22:30.941Z,10.00
2022-11-08T03:24:59.088Z,10.10
2022-11-08T03:27:27.122Z,10.10
2022-11-08T03:29:55.317Z,10.00
2022-11-08T03:32:23.988Z,10.00
2022-11-08T03:34:53.448Z,10.00
2022-11-08T03:37:23.496Z,10.00
2022-11-08T03:39:51.483Z,10.10
2022-11-08T03:42:19.449Z,10.00
2022-11-08T03:44:47.499Z,9.80
2022-11-08T03:47:15.504Z,9.70
2022-11-08T03:49:43.554Z,9.60
2022-11-08T03:52:13.056Z,9.70
2022-11-08T03:54:41.014Z,9.70
2022-11-08T03:57:09.048Z,9.80
2022-11-08T03:59:37.026Z,9.70
2022-11-08T04:02:05.108Z,9.70
2022-11-08T04:04:33.176Z,9.70
2022-11-08T04:07:01.209Z,9.80
2022-11-08T04:09:30.584Z,9.80
2022-11-08T04:12:15.893Z,9.80
2022-11-08T04:15:01.333Z,9.80
2022-11-08T04:17:43.218Z,9.70
2022-11-08T04:20:32.539Z,9.70
2022-11-08T04:23:00.562Z,9.70
2022-11-08T04:25:34.804Z,9.70
2022-11-08T04:28:03.122Z,9.90
2022-11-08T04:30:31.398Z,9.80
2022-11-08T04:33:01.573Z,9.80
2022-11-08T04:35:32.747Z,9.80
2022-11-08T04:38:01.036Z,9.60
2022-11-08T04:40:31.995Z,9.50
2022-11-08T04:43:00.071Z,9.60
2022-11-08T04:45:28.052Z,9.50
2022-11-08T04:47:56.130Z,9.40
2022-11-08T04:50:24.164Z,9.50
2022-11-08T04:52:53.505Z,9.50
2022-11-08T04:55:21.612Z,9.40
2022-11-08T04:57:51.597Z,9.30
2022-11-08T05:00:19.892Z,9.30
2022-11-08T05:02:47.923Z,9.30
2022-11-08T05:05:15.978Z,9.40
2022-11-08T05:07:44.514Z,9.30
2022-11-08T05:10:12.603Z,9.40
2022-11-08T05:12:40.583Z,9.30
2022-11-08T05:15:11.081Z,9.40
2022-11-08T05:17:39.063Z,9.50
2022-11-08T05:20:25.570Z,9.50
2022-11-08T05:23:11.086Z,9.60
2022-11-08T05:25:44.063Z,9.70
2022-11-08T05:28:12.083Z,9.80
2022-11-08T05:30:41.512Z,9.80
2022-11-08T05:33:09.715Z,9.80
2022-11-08T05:35:38.008Z,9.80
2022-11-08T05:38:06.064Z,9.80
2022-11-08T05:40:34.677Z,9.80
2022-11-08T05:43:02.700Z,9.90
2022-11-08T05:45:30.780Z,9.90
2022-11-08T05:48:03.782Z,9.90
2022-11-08T05:50:32.932Z,9.80
2022-11-08T05:53:01.917Z,9.80
2022-11-08T05:55:30.163Z,9.70
2022-11-08T05:57:58.287Z,9.70
2022-11-08T06:00:26.295Z,9.80
2022-11-08T06:02:54.305Z,9.70
2022-11-08T06:05:23.804Z,9.80
2022-11-08T06:07:55.465Z,9.80
2022-11-08T06:10:24.020Z,9.80
2022-11-08T06:12:52.146Z,9.80
2022-11-08T06:15:26.176Z,9.80
2022-11-08T06:18:10.245Z,9.80
2022-11-08T06:20:39.710Z,9.90
2022-11-08T06:23:07.749Z,10.00
2022-11-08T06:25:35.890Z,9.90
2022-11-08T06:28:03.882Z,10.00
2022-11-08T06:30:31.899Z,10.00
2022-11-08T06:33:01.260Z,9.90
2022-11-08T06:35:29.316Z,9.90
2022-11-08T06:38:01.191Z,9.80
2022-11-08T06:40:32.211Z,9.80
2022-11-08T06:43:00.462Z,9.80
2022-11-08T06:45:29.175Z,9.80
2022-11-08T06:47:59.200Z,9.80
2022-11-08T06:50:28.561Z,10.00
2022-11-08T06:53:14.736Z,10.10
2022-11-08T06:55:43.161Z,10.30
2022-11-08T06:58:11.995Z,10.30
2022-11-08T07:00:40.158Z,10.40
2022-11-08T07:03:08.279Z,10.50
2022-11-08T07:05:36.900Z,10.60
2022-11-08T07:08:06.718Z,10.60
2022-11-08T07:10:36.442Z,10.70
2022-11-08T07:13:06.777Z,10.70
2022-11-08T07:15:36.820Z,10.70
2022-11-08T07:18:07.027Z,10.80
2022-11-08T07:20:36.098Z,10.80
2022-11-08T07:23:08.191Z,10.80
2022-11-08T07:25:36.768Z,10.80
2022-11-08T07:28:07.049Z,10.80
2022-11-08T07:30:36.195Z,10.80
2022-11-08T07:33:05.608Z,10.80
2022-11-08T07:35:34.632Z,10.80
2022-11-08T07:38:02.749Z,10.90
2022-11-08T07:40:33.085Z,10.90
2022-11-08T07:43:17.007Z,11.00
2022-11-08T07:45:45.495Z,11.10
2022-11-08T07:48:14.643Z,11.10
2022-11-08T07:50:43.399Z,11.10
2022-11-08T07:53:11.803Z,11.20
2022-11-08T07:55:42.761Z,11.30
2022-11-08T07:58:12.817Z,11.40
2022-11-08T08:00:44.526Z,11.50
2022-11-08T08:03:15.049Z,11.60
2022-11-08T08:05:45.518Z,11.60
2022-11-08T08:08:15.039Z,11.80
2022-11-08T08:10:44.431Z,11.80
2022-11-08T08:13:13.071Z,11.90
2022-11-08T08:15:43.833Z,12.10
2022-11-08T08:18:12.529Z,12.30
2022-11-08T08:20:40.704Z,12.60
2022-11-08T08:23:08.840Z,12.70
2022-11-08T08:25:37.011Z,12.90
2022-11-08T08:28:06.967Z,13.10
2022-11-08T08:30:35.891Z,13.10
2022-11-08T08:33:27.374Z,13.00
2022-11-08T08:35:54.713Z,12.50
2022-11-08T08:38:23.092Z,11.60
2022-11-08T08:40:51.902Z,11.20
2022-11-08T08:43:22.006Z,11.70
2022-11-08T08:45:50.695Z,12.20
2022-11-08T08:48:19.072Z,12.50
2022-11-08T08:50:47.325Z,12.70
2022-11-08T08:53:15.773Z,12.90
2022-11-08T08:55:44.237Z,12.70
2022-11-08T08:58:12.728Z,12.50
2022-11-08T09:03:31.437Z,12.80
2022-11-08T09:06:00.155Z,13.00
2022-11-08T09:08:29.102Z,13.10
2022-11-08T09:10:58.303Z,13.30
2022-11-08T09:13:27.836Z,13.40
2022-11-08T09:15:57.705Z,13.50
2022-11-08T09:18:25.869Z,13.50
2022-11-08T09:20:57.669Z,13.60
2022-11-08T09:23:26.171Z,13.60
2022-11-08T09:25:58.297Z,13.60
2022-11-08T09:28:30.980Z,13.60
2022-11-08T09:31:03.345Z,13.60
2022-11-08T09:33:31.663Z,13.70
2022-11-08T09:36:00.867Z,13.80
2022-11-08T09:38:29.290Z,13.90
2022-11-08T09:41:17.334Z,13.90
2022-11-08T09:43:59.217Z,14.00
2022-11-08T09:46:38.809Z,14.00
2022-11-08T09:49:11.779Z,14.20
2022-11-08T09:51:41.609Z,14.30
2022-11-08T09:54:19.665Z,14.50
2022-11-08T09:56:51.566Z,14.60
2022-11-08T09:59:32.966Z,14.80
2022-11-08T10:02:11.249Z,14.80
2022-11-08T10:04:39.526Z,14.90
2022-11-08T10:07:24.008Z,15.00
2022-11-08T10:10:28.727Z,15.00
2022-11-08T10:13:08.922Z,15.10
2022-11-08T10:15:45.403Z,15.40
2022-11-08T10:18:36.045Z,15.60
2022-11-08T10:21:10.013Z,15.90
2022-11-08T10:23:45.216Z,16.00
2022-11-08T10:26:26.859Z,16.10
2022-11-08T10:28:57.873Z,16.00
2022-11-08T10:31:35.827Z,15.80
2022-11-08T10:34:16.133Z,15.50
2022-11-08T10:36:49.947Z,15.30
2022-11-08T10:39:33.839Z,15.10
2022-11-08T10:42:17.920Z,15.10
2022-11-08T10:44:50.589Z,15.00
2022-11-08T10:47:29.342Z,14.90
2022-11-08T10:50:04.536Z,14.70
2022-11-08T10:52:42.376Z,14.40
2022-11-08T10:55:48.399Z,14.10
2022-11-08T10:58:33.491Z,13.90
2022-11-08T11:01:04.560Z,13.90
2022-11-08T11:03:33.542Z,13.90
2022-11-08T11:06:04.877Z,14.20
2022-11-08T11:08:34.000Z,14.40
2022-11-08T11:11:27.933Z,14.40
2022-11-08T11:14:16.264Z,14.30
2022-11-08T11:16:57.611Z,14.40
2022-11-08T11:19:28.750Z,14.40
2022-11-08T11:22:04.184Z,14.70
2022-11-08T11:24:36.930Z,14.80
2022-11-08T11:27:07.573Z,14.70
2022-11-08T11:29:43.121Z,14.80
2022-11-08T11:32:24.343Z,14.80
2022-11-08T11:34:56.035Z,14.90
2022-11-08T11:37:31.697Z,15.00
2022-11-08T11:40:13.500Z,15.10
2022-11-08T11:42:55.139Z,15.10
2022-11-08T11:45:30.733Z,15.10
2022-11-08T11:48:04.714Z,15.10
2022-11-08T11:50:36.400Z,14.90
2022-11-08T11:53:16.743Z,15.00
2022-11-08T11:56:11.624Z,15.20
2022-11-08T11:59:18.077Z,15.20
2022-11-08T12:01:58.120Z,15.10
2022-11-08T12:04:47.279Z,15.20
2022-11-08T12:07:21.351Z,15.20
2022-11-08T12:10:15.729Z,15.30
2022-11-08T12:12:56.127Z,15.30
2022-11-08T12:15:34.193Z,15.30
2022-11-08T12:18:41.984Z,15.40
2022-11-08T12:21:16.661Z,15.40
2022-11-08T12:24:02.960Z,15.60
2022-11-08T12:26:38.250Z,15.70
2022-11-08T12:29:28.386Z,15.60
2022-11-08T12:32:14.369Z,15.60
2022-11-08T12:34:52.923Z,15.60
2022-11-08T12:37:32.387Z,15.70
2022-11-08T12:40:21.390Z,15.70
2022-11-08T12:43:14.481Z,15.70
2022-11-08T12:46:02.849Z,15.70
2022-11-08T12:48:48.682Z,15.70
2022-11-08T12:51:27.282Z,15.60
2022-11-08T12:54:13.996Z,15.50
2022-11-08T12:56:48.740Z,15.50
2022-11-08T12:59:29.077Z,15.50
2022-11-08T13:01:59.854Z,15.50
2022-11-08T13:04:44.434Z,15.60
2022-11-08T13:07:33.795Z,15.90
2022-11-08T13:10:16.587Z,16.20
2022-11-08T13:13:08.495Z,16.20
2022-11-08T13:15:38.220Z,16.10
2022-11-08T13:18:34.523Z,16.00
2022-11-08T13:21:42.101Z,15.80
2022-11-08T13:24:50.596Z,15.90
2022-11-08T13:27:35.498Z,16.10
2022-11-08T13:30:35.374Z,16.40
2022-11-08T13:33:15.482Z,16.60
2022-11-08T13:35:54.773Z,16.70
2022-11-08T13:38:33.754Z,16.80
2022-11-08T13:41:34.478Z,16.90
2022-11-08T13:44:22.834Z,17.00
2022-11-08T13:46:51.035Z,17.00
2022-11-08T13:49:22.628Z,17.00
2022-11-08T13:51:51.600Z,16.90
2022-11-08T13:54:51.761Z,16.80
2022-11-08T13:58:06.241Z,16.70
2022-11-08T14:00:43.967Z,16.50
2022-11-08T14:03:49.477Z,16.20
2022-11-08T14:06:28.219Z,16.00
2022-11-08T14:09:04.001Z,15.80
2022-11-08T14:11:42.091Z,15.80
2022-11-08T14:14:31.015Z,15.60
2022-11-08T14:17:13.436Z,15.40
2022-11-08T14:19:47.491Z,15.20
2022-11-08T14:22:21.779Z,15.10
2022-11-08T14:24:52.256Z,15.10
2022-11-08T14:27:35.334Z,15.20
2022-11-08T14:30:04.792Z,15.30
2022-11-08T14:32:32.864Z,15.50
2022-11-08T14:35:25.671Z,15.60
2022-11-08T14:37:56.729Z,15.70
2022-11-08T14:40:27.787Z,15.70
2022-11-08T14:42:56.956Z,15.70
2022-11-08T14:45:32.366Z,15.70
2022-11-08T14:48:04.508Z,15.60
2022-11-08T14:50:35.483Z,15.60
2022-11-08T14:53:27.044Z,15.60
2022-11-08T14:56:15.699Z,15.60
2022-11-08T14:58:43.846Z,15.50
2022-11-08T15:01:13.693Z,15.30
2022-11-08T15:03:48.949Z,15.30
2022-11-08T15:06:17.056Z,15.10
2022-11-08T15:08:51.721Z,15.00
2022-11-08T15:11:31.661Z,14.80
2022-11-08T15:14:02.909Z,14.70
2022-11-08T15:16:41.341Z,14.60
2022-11-08T15:19:29.498Z,14.50
2022-11-08T15:21:58.724Z,14.40
2022-11-08T15:24:37.801Z,14.40
2022-11-08T15:27:16.918Z,14.30
2022-11-08T15:29:55.068Z,14.20
2022-11-08T15:32:25.062Z,14.20
2022-11-08T15:34:55.926Z,14.10
2022-11-08T15:37:30.790Z,14.00
2022-11-08T15:40:04.180Z,13.90
2022-11-08T15:42:34.384Z,13.80
2022-11-08T15:45:11.831Z,13.80
2022-11-08T15:47:46.255Z,13.80
2022-11-08T15:50:18.827Z,13.70
2022-11-08T15:52:48.833Z,13.60
2022-11-08T15:55:20.543Z,13.50
2022-11-08T15:57:50.443Z,13.40
2022-11-08T16:00:22.262Z,13.40
2022-11-08T16:02:52.458Z,13.40
2022-11-08T16:05:22.952Z,13.30
2022-11-08T16:07:53.288Z,13.20
2022-11-08T16:10:28.315Z,13.20
2022-11-08T16:12:56.679Z,13.10
2022-11-08T16:15:27.106Z,13.00
2022-11-08T16:17:55.479Z,13.00
2022-11-08T16:20:28.891Z,13.00
2022-11-08T16:22:59.099Z,13.00
2022-11-08T16:25:30.939Z,13.00
2022-11-08T16:28:08.375Z,13.00
2022-11-08T16:30:38.722Z,13.00
2022-11-08T16:33:20.288Z,13.00
2022-11-08T16:35:49.760Z,13.00
2022-11-08T16:38:22.249Z,13.00
2022-11-08T16:40:54.160Z,12.90
2022-11-08T16:43:22.480Z,13.00
2022-11-08T16:46:04.850Z,12.90
2022-11-08T16:48:36.002Z,12.90
2022-11-08T16:51:06.227Z,12.80
2022-11-08T16:53:36.708Z,12.70
2022-11-08T16:56:08.195Z,12.70
2022-11-08T16:58:36.278Z,12.60
2022-11-08T17:01:10.158Z,12.70
2022-11-08T17:03:38.788Z,12.80
2022-11-08T17:06:07.152Z,12.80
2022-11-08T17:08:38.107Z,12.90
2022-11-08T17:11:07.866Z,12.90
2022-11-08T17:13:40.308Z,13.10
2022-11-08T17:16:11.010Z,13.20
2022-11-08T17:18:39.611Z,13.20
2022-11-08T17:21:30.286Z,13.20
2022-11-08T17:23:58.431Z,13.20
2022-11-08T17:26:27.898Z,13.30
2022-11-08T17:28:57.526Z,13.20
2022-11-08T17:31:25.573Z,13.20
2022-11-08T17:33:55.183Z,13.10
2022-11-08T17:36:23.220Z,13.10
2022-11-08T17:38:51.439Z,13.00
2022-11-08T17:41:25.583Z,13.00
2022-11-08T17:43:55.058Z,12.90
2022-11-08T17:46:23.152Z,12.90
2022-11-08T17:48:51.200Z,12.90
2022-11-08T17:51:19.233Z,12.80
2022-11-08T17:53:47.306Z,12.80
2022-11-08T17:56:16.282Z,12.90
2022-11-08T17:58:44.317Z,12.90
2022-11-08T18:01:15.235Z,12.90
2022-11-08T18:03:43.362Z,12.90
2022-11-08T18:06:14.276Z,13.00
2022-11-08T18:08:42.715Z,13.00
2022-11-08T18:11:11.041Z,13.00
2022-11-08T18:13:39.252Z,13.00
2022-11-08T18:16:18.789Z,13.00
2022-11-08T18:18:47.572Z,13.00
2022-11-08T18:21:16.384Z,12.90
2022-11-08T18:23:49.213Z,13.00
2022-11-08T18:26:18.599Z,13.00
2022-11-08T18:28:49.375Z,13.10
2022-11-08T18:31:20.609Z,13.20
2022-11-08T18:33:49.398Z,13.20
2022-11-08T18:36:19.274Z,13.20
2022-11-08T18:38:49.050Z,13.30
2022-11-08T18:41:19.207Z,13.30
2022-11-08T18:43:47.303Z,13.30
2022-11-08T18:46:18.973Z,13.30
2022-11-08T18:48:47.615Z,13.40
2022-11-08T18:51:22.013Z,13.50
2022-11-08T18:53:52.271Z,13.50
2022-11-08T18:56:24.021Z,13.40
2022-11-08T18:58:52.240Z,13.30
2022-11-08T19:01:23.250Z,13.20
2022-11-08T19:03:54.179Z,13.10
2022-11-08T19:06:22.146Z,13.00
2022-11-08T19:08:50.230Z,13.00
2022-11-08T19:11:25.345Z,13.00
2022-11-08T19:13:58.158Z,12.90
2022-11-08T19:16:27.686Z,12.90
2022-11-08T19:18:57.513Z,12.80
2022-11-08T19:21:29.848Z,12.70
2022-11-08T19:23:59.830Z,12.70
2022-11-08T19:26:36.968Z,12.60
2022-11-08T19:29:07.824Z,12.50
2022-11-08T19:31:38.960Z,12.50
2022-11-08T19:34:07.103Z,12.50
2022-11-08T19:36:40.359Z,12.40
2022-11-08T19:39:08.446Z,12.40
2022-11-08T19:41:36.532Z,12.40
2022-11-08T19:44:05.479Z,12.40
2022-11-08T19:46:37.378Z,12.40
2022-11-08T19:49:10.631Z,12.50
2022-11-08T19:51:38.777Z,12.60
2022-11-08T19:54:08.613Z,12.60
2022-11-08T19:57:03.014Z,12.60
2022-11-08T19:59:26.125Z,12.60
2022-11-08T20:01:54.245Z,12.60
2022-11-08T20:04:25.565Z,12.70
2022-11-08T20:06:53.703Z,12.70
2022-11-08T20:09:24.780Z,12.70
2022-11-08T20:11:57.195Z,12.70
2022-11-08T20:14:26.174Z,12.60
2022-11-08T20:16:54.391Z,12.60
2022-11-08T20:19:23.833Z,12.60
2022-11-08T20:21:51.830Z,12.60
2022-11-08T20:24:20.016Z,12.70
2022-11-08T20:26:48.112Z,12.70
2022-11-08T20:29:16.220Z,12.60
2022-11-08T20:31:44.223Z,12.60
2022-11-08T20:34:13.168Z,12.70
2022-11-08T20:36:44.172Z,12.70
2022-11-08T20:39:13.903Z,12.80
2022-11-08T20:41:42.291Z,12.80
2022-11-08T20:44:10.993Z,12.80
2022-11-08T20:46:39.778Z,12.80
2022-11-08T20:49:07.998Z,12.80
2022-11-08T20:51:36.609Z,12.80
2022-11-08T20:54:06.140Z,12.80
2022-11-08T20:56:34.307Z,12.70
2022-11-08T20:59:03.298Z,12.70
2022-11-08T21:01:32.809Z,12.60
2022-11-08T21:04:01.194Z,12.50
2022-11-08T21:06:32.992Z,12.50
2022-11-08T21:09:29.788Z,12.50
2022-11-08T21:11:53.471Z,12.50
2022-11-08T21:14:21.555Z,12.50
2022-11-08T21:17:20.238Z,12.50
2022-11-08T21:19:40.621Z,12.50
2022-11-08T21:22:17.544Z,12.50
2022-11-08T21:24:48.550Z,12.60
2022-11-08T21:27:17.606Z,12.60
2022-11-08T21:29:45.622Z,12.70
2022-11-08T21:32:13.715Z,12.70
2022-11-08T21:34:45.780Z,12.80
2022-11-08T21:37:14.999Z,12.80
2022-11-08T21:39:42.977Z,12.90
2022-11-08T21:42:12.508Z,13.00
2022-11-08T21:44:43.503Z,13.10
2022-11-08T21:47:12.119Z,13.10
2022-11-08T21:49:40.173Z,13.20
2022-11-08T21:52:08.488Z,13.20
2022-11-08T21:54:36.566Z,13.30
2022-11-08T21:57:04.673Z,13.20
2022-11-08T21:59:34.118Z,13.10
2022-11-08T22:02:02.230Z,13.40
2022-11-08T22:04:30.534Z,13.40
2022-11-08T22:06:58.640Z,13.40
2022-11-08T22:09:26.826Z,13.40
2022-11-08T22:11:55.017Z,13.40
2022-11-08T22:14:23.034Z,13.30
2022-11-08T22:16:52.505Z,13.40
2022-11-08T22:19:20.539Z,13.30
2022-11-08T22:21:48.549Z,13.30
2022-11-08T22:24:18.358Z,13.20
2022-11-08T22:26:47.155Z,13.20
2022-11-08T22:29:15.472Z,13.10
2022-11-08T22:31:43.962Z,13.00
2022-11-08T22:34:13.921Z,12.70
2022-11-08T22:36:45.642Z,12.40
2022-11-08T22:39:14.809Z,12.20
2022-11-08T22:41:43.113Z,11.80
2022-11-08T22:44:12.408Z,11.60
2022-11-08T22:46:41.238Z,11.40
2022-11-08T22:49:09.416Z,11.20
2022-11-08T22:51:39.632Z,11.10
2022-11-08T22:54:07.911Z,11.10
2022-11-08T22:56:37.161Z,11.10
2022-11-08T22:59:05.643Z,11.10
2022-11-08T23:01:33.982Z,11.20
2022-11-08T23:04:02.579Z,11.30
2022-11-08T23:06:30.667Z,11.40
2022-11-08T23:09:00.123Z,11.50
2022-11-08T23:11:45.246Z,11.50
2022-11-08T23:14:36.511Z,11.50
2022-11-08T23:17:07.124Z,11.60
2022-11-08T23:19:52.539Z,11.60
2022-11-08T23:22:39.018Z,11.60
2022-11-08T23:25:09.079Z,11.60
2022-11-08T23:27:54.643Z,11.40
2022-11-08T23:30:40.122Z,11.30
2022-11-08T23:33:08.184Z,11.20
2022-11-08T23:35:36.491Z,11.30
2022-11-08T23:38:04.955Z,11.20
2022-11-08T23:40:51.984Z,11.20
2022-11-08T23:43:38.687Z,11.40
2022-11-08T23:46:09.359Z,11.80
2022-11-08T23:48:40.132Z,12.20
2022-11-08T23:51:08.783Z,12.40
2022-11-08T23:53:38.585Z,12.40
2022-11-08T23:56:08.785Z,12.40
2022-11-08T23:58:40.158Z,12.40
