createdAt,value
2024-05-09T00:00:47.569Z,102677.14
2024-05-09T00:03:35.701Z,102679.24
2024-05-09T00:06:04.382Z,102679.61
2024-05-09T00:08:32.726Z,102672.05
2024-05-09T00:11:00.854Z,102679.44
2024-05-09T00:13:28.799Z,102665.95
2024-05-09T00:15:56.693Z,102679.63
2024-05-09T00:18:24.852Z,102679.98
2024-05-09T00:20:52.946Z,102683.14
2024-05-09T00:23:20.987Z,102689.48
2024-05-09T00:25:49.187Z,102684.23
2024-05-09T00:28:17.094Z,102678.77
2024-05-09T00:30:44.979Z,102686.52
2024-05-09T00:33:13.132Z,102688.77
2024-05-09T00:35:41.615Z,102685.27
2024-05-09T00:38:10.387Z,102684.39
2024-05-09T00:40:43.406Z,102684.40
2024-05-09T00:43:12.942Z,102681.93
2024-05-09T00:45:42.930Z,102681.61
2024-05-09T00:48:14.949Z,102684.94
2024-05-09T00:50:46.532Z,102686.86
2024-05-09T00:53:18.557Z,102687.75
2024-05-09T00:55:47.450Z,102688.80
2024-05-09T00:58:17.912Z,102687.74
2024-05-09T01:00:46.386Z,102688.80
2024-05-09T01:03:14.699Z,102689.15
2024-05-09T01:05:43.994Z,102689.15
2024-05-09T01:08:12.654Z,102689.50
2024-05-09T01:10:43.919Z,102691.27
2024-05-09T01:13:13.267Z,102689.67
2024-05-09T01:15:41.462Z,102690.55
2024-05-09T01:18:13.722Z,102684.40
2024-05-09T01:20:44.523Z,102683.02
2024-05-09T01:23:15.335Z,102685.46
2024-05-09T01:25:46.401Z,102690.38
2024-05-09T01:28:15.984Z,102691.27
2024-05-09T01:30:43.944Z,102696.33
2024-05-09T01:33:12.787Z,102697.38
2024-05-09T01:35:42.712Z,102694.76
2024-05-09T01:38:13.668Z,102700.73
2024-05-09T01:40:43.332Z,102701.41
2024-05-09T01:43:12.148Z,102700.36
2024-05-09T01:45:41.460Z,102697.91
2024-05-09T01:48:11.000Z,102694.38
2024-05-09T01:50:42.385Z,102692.27
2024-05-09T01:53:13.750Z,102692.29
2024-05-09T01:55:42.585Z,102692.47
2024-05-09T01:58:10.686Z,102694.05
2024-05-09T02:00:42.115Z,102690.73
2024-05-09T02:03:15.734Z,102688.63
2024-05-09T02:05:47.658Z,102686.70
2024-05-09T02:08:21.339Z,102684.23
2024-05-09T02:10:50.524Z,102687.39
2024-05-09T02:13:18.909Z,102687.21
2024-05-09T02:15:46.998Z,102688.09
2024-05-09T02:18:15.229Z,102693.70
2024-05-09T02:20:43.951Z,102698.06
2024-05-09T02:23:12.615Z,102700.88
2024-05-09T02:25:43.971Z,102697.71
2024-05-09T02:28:12.001Z,102694.20
2024-05-09T02:30:41.842Z,102698.74
2024-05-09T02:33:12.785Z,102701.55
2024-05-09T02:35:43.989Z,102707.34
2024-05-09T02:38:13.082Z,102708.59
2024-05-09T02:40:41.480Z,102707.17
2024-05-09T02:43:12.677Z,102705.79
2024-05-09T02:45:41.774Z,102706.83
2024-05-09T02:48:12.432Z,102701.21
2024-05-09T02:50:41.817Z,102696.10
2024-05-09T02:53:14.565Z,102693.66
2024-05-09T02:55:43.155Z,102696.11
2024-05-09T02:58:11.747Z,102697.84
2024-05-09T03:00:41.960Z,102691.48
2024-05-09T03:03:14.179Z,102693.23
2024-05-09T03:05:45.616Z,102686.16
2024-05-09T03:08:14.067Z,102679.98
2024-05-09T03:10:42.543Z,102682.60
2024-05-09T03:13:13.567Z,102679.94
2024-05-09T03:15:43.437Z,102680.27
2024-05-09T03:18:11.980Z,102679.73
2024-05-09T03:20:41.044Z,102684.45
2024-05-09T03:23:10.054Z,102688.46
2024-05-09T03:25:38.983Z,102695.11
2024-05-09T03:28:07.269Z,102691.21
2024-05-09T03:30:40.722Z,102687.33
2024-05-09T03:33:17.411Z,102691.18
2024-05-09T03:35:49.055Z,102689.77
2024-05-09T03:38:17.721Z,102693.92
2024-05-09T03:40:47.403Z,102697.24
2024-05-09T03:43:15.869Z,102679.33
2024-05-09T03:45:44.233Z,102686.67
2024-05-09T03:48:12.595Z,102685.41
2024-05-09T03:50:41.346Z,102681.36
2024-05-09T03:53:13.721Z,102682.23
2024-05-09T03:55:42.330Z,102670.16
2024-05-09T03:58:13.181Z,102689.46
2024-05-09T04:00:42.448Z,102689.45
2024-05-09T04:03:12.428Z,102685.05
2024-05-09T04:05:42.794Z,102685.23
2024-05-09T04:08:15.511Z,102685.38
2024-05-09T04:10:43.965Z,102686.42
2024-05-09T04:13:12.258Z,102672.08
2024-05-09T04:15:40.322Z,102691.84
2024-05-09T04:18:08.504Z,102678.50
2024-05-09T04:20:39.690Z,102690.36
2024-05-09T04:23:14.345Z,102695.61
2024-05-09T04:25:44.562Z,102690.67
2024-05-09T04:28:14.029Z,102684.48
2024-05-09T04:30:42.759Z,102677.20
2024-05-09T04:33:13.345Z,102674.87
2024-05-09T04:35:43.644Z,102670.58
2024-05-09T04:38:12.872Z,102669.31
2024-05-09T04:40:41.333Z,102669.86
2024-05-09T04:43:17.124Z,102671.96
2024-05-09T04:45:45.822Z,102665.77
2024-05-09T04:48:13.936Z,102668.21
2024-05-09T04:50:42.306Z,102673.09
2024-05-09T04:53:15.395Z,102672.88
2024-05-09T04:55:43.427Z,102668.98
2024-05-09T04:58:11.965Z,102666.92
2024-05-09T05:00:41.423Z,102670.95
2024-05-09T05:03:13.892Z,102671.98
2024-05-09T05:05:45.907Z,102674.45
2024-05-09T05:08:19.391Z,102676.91
2024-05-09T05:10:48.856Z,102662.20
2024-05-09T05:13:20.989Z,102672.11
2024-05-09T05:15:55.299Z,102674.88
2024-05-09T05:18:23.962Z,102674.11
2024-05-09T05:20:52.278Z,102673.69
2024-05-09T05:23:21.864Z,102678.89
2024-05-09T05:25:52.489Z,102674.05
2024-05-09T05:28:21.105Z,102667.09
2024-05-09T05:30:49.338Z,102668.92
2024-05-09T05:33:22.588Z,102667.79
2024-05-09T05:35:51.216Z,102666.64
2024-05-09T05:38:21.296Z,102661.79
2024-05-09T05:40:50.744Z,102652.84
2024-05-09T05:43:19.411Z,102654.81
2024-05-09T05:45:47.437Z,102652.57
2024-05-09T05:48:17.318Z,102648.53
2024-05-09T05:50:46.354Z,102635.45
2024-05-09T05:53:14.572Z,102649.33
2024-05-09T05:55:42.596Z,102654.38
2024-05-09T05:58:11.832Z,102651.73
2024-05-09T06:00:41.686Z,102644.80
2024-05-09T06:03:12.340Z,102644.75
2024-05-09T06:05:43.588Z,102645.16
2024-05-09T06:08:12.433Z,102648.67
2024-05-09T06:10:41.582Z,102647.91
2024-05-09T06:13:10.811Z,102651.20
2024-05-09T06:15:40.109Z,102650.83
2024-05-09T06:18:10.216Z,102652.02
2024-05-09T06:20:41.295Z,102647.23
2024-05-09T06:23:10.046Z,102648.70
2024-05-09T06:25:38.592Z,102640.45
2024-05-09T06:28:06.844Z,102639.09
2024-05-09T06:30:40.145Z,102640.89
2024-05-09T06:33:12.899Z,102625.86
2024-05-09T06:35:43.532Z,102635.84
2024-05-09T06:38:11.994Z,102636.02
2024-05-09T06:40:42.534Z,102632.50
2024-05-09T06:43:13.416Z,102621.59
2024-05-09T06:45:41.462Z,102623.80
2024-05-09T06:48:10.362Z,102621.70
2024-05-09T06:50:40.211Z,102619.83
2024-05-09T06:53:09.185Z,102618.14
2024-05-09T06:55:38.098Z,102621.40
2024-05-09T06:58:11.547Z,102623.15
2024-05-09T07:00:41.574Z,102622.11
2024-05-09T07:03:13.181Z,102618.73
2024-05-09T07:05:47.927Z,102617.19
2024-05-09T07:08:18.249Z,102615.96
2024-05-09T07:10:46.796Z,102616.73
2024-05-09T07:13:15.678Z,102618.69
2024-05-09T07:15:43.980Z,102618.90
2024-05-09T07:18:15.380Z,102616.57
2024-05-09T07:20:43.998Z,102611.19
2024-05-09T07:23:12.703Z,102607.63
2024-05-09T07:25:41.783Z,102598.50
2024-05-09T07:28:17.073Z,102605.08
2024-05-09T07:30:45.592Z,102602.27
2024-05-09T07:33:18.391Z,102594.55
2024-05-09T07:35:46.946Z,102597.13
2024-05-09T07:38:14.993Z,102599.25
2024-05-09T07:40:43.026Z,102595.67
2024-05-09T07:43:14.199Z,102591.39
2024-05-09T07:45:51.092Z,102590.36
2024-05-09T07:52:39.359Z,102589.27
2024-05-09T07:53:49.805Z,102584.83
2024-05-09T07:56:22.634Z,102578.63
2024-05-09T07:58:56.022Z,102578.27
2024-05-09T08:01:26.378Z,102579.27
2024-05-09T08:03:55.308Z,102575.38
2024-05-09T08:06:23.886Z,102577.02
2024-05-09T08:08:52.515Z,102565.70
2024-05-09T08:11:20.839Z,102565.22
2024-05-09T08:13:48.814Z,102563.38
2024-05-09T08:16:16.863Z,102567.73
2024-05-09T08:18:44.915Z,102565.82
2024-05-09T08:21:12.875Z,102565.71
2024-05-09T08:23:40.802Z,102560.67
2024-05-09T08:26:09.155Z,102566.08
2024-05-09T08:28:36.995Z,102573.23
2024-05-09T08:31:06.967Z,102575.23
2024-05-09T08:33:35.547Z,102574.94
2024-05-09T08:36:03.957Z,102568.66
2024-05-09T08:38:31.857Z,102567.59
2024-05-09T08:41:03.380Z,102564.11
2024-05-09T08:43:31.439Z,102567.40
2024-05-09T08:46:00.020Z,102567.69
2024-05-09T08:48:29.319Z,102541.42
2024-05-09T08:50:59.242Z,102560.67
2024-05-09T08:53:27.708Z,102555.39
2024-05-09T08:56:00.859Z,102551.24
2024-05-09T08:58:33.231Z,102556.29
2024-05-09T09:01:03.882Z,102552.58
2024-05-09T09:03:33.795Z,102555.75
2024-05-09T09:06:06.323Z,102553.11
2024-05-09T09:08:34.591Z,102551.98
2024-05-09T09:11:02.862Z,102554.67
2024-05-09T09:13:30.829Z,102556.79
2024-05-09T09:15:59.521Z,102552.77
2024-05-09T09:18:30.033Z,102550.95
2024-05-09T09:20:58.434Z,102544.95
2024-05-09T09:23:29.865Z,102540.58
2024-05-09T09:26:01.123Z,102540.52
2024-05-09T09:28:29.690Z,102538.30
2024-05-09T09:31:04.117Z,102543.48
2024-05-09T09:33:32.909Z,102543.36
2024-05-09T09:36:06.293Z,102537.97
2024-05-09T09:38:40.078Z,102529.88
2024-05-09T09:41:10.692Z,102531.54
2024-05-09T09:43:42.556Z,102525.69
2024-05-09T09:46:12.960Z,102521.42
2024-05-09T09:48:42.588Z,102522.41
2024-05-09T09:51:10.826Z,102515.51
2024-05-09T09:53:39.880Z,102515.37
2024-05-09T09:56:10.261Z,102520.19
2024-05-09T09:58:40.385Z,102512.29
2024-05-09T10:01:09.238Z,102513.98
2024-05-09T10:03:37.681Z,102519.62
2024-05-09T10:06:08.413Z,102514.79
2024-05-09T10:08:37.384Z,102512.17
2024-05-09T10:11:06.306Z,102506.85
2024-05-09T10:13:34.901Z,102502.02
2024-05-09T10:16:12.422Z,102499.55
2024-05-09T10:18:41.236Z,102500.00
2024-05-09T10:21:19.712Z,102502.06
2024-05-09T10:23:59.845Z,102500.42
2024-05-09T10:26:34.742Z,102502.06
2024-05-09T10:29:16.749Z,102497.48
2024-05-09T10:31:46.464Z,102494.08
2024-05-09T10:34:22.555Z,102487.44
2024-05-09T10:36:52.628Z,102487.93
2024-05-09T10:39:21.519Z,102483.20
2024-05-09T10:41:49.823Z,102479.60
2024-05-09T10:44:18.496Z,102479.49
2024-05-09T10:46:46.643Z,102477.52
2024-05-09T10:49:14.998Z,102477.90
2024-05-09T10:51:45.227Z,102478.23
2024-05-09T10:54:13.646Z,102475.48
2024-05-09T10:56:42.034Z,102476.81
2024-05-09T10:59:12.621Z,102472.35
2024-05-09T11:01:40.835Z,102464.73
2024-05-09T11:04:09.183Z,102468.17
2024-05-09T11:06:38.357Z,102461.75
2024-05-09T11:09:06.765Z,102458.44
2024-05-09T11:11:34.767Z,102455.83
2024-05-09T11:14:14.207Z,102455.52
2024-05-09T11:16:42.227Z,102448.63
2024-05-09T11:19:14.134Z,102443.30
2024-05-09T11:21:42.152Z,102443.29
2024-05-09T11:24:11.602Z,102439.02
2024-05-09T11:26:39.846Z,102431.90
2024-05-09T11:29:07.824Z,102434.49
2024-05-09T11:31:47.783Z,102431.06
2024-05-09T11:34:15.835Z,102424.62
2024-05-09T11:36:43.879Z,102432.67
2024-05-09T11:39:11.874Z,102424.86
2024-05-09T11:41:39.869Z,102422.67
2024-05-09T11:44:07.961Z,102422.81
2024-05-09T11:46:35.931Z,102414.57
2024-05-09T11:49:04.108Z,102419.57
2024-05-09T11:51:32.090Z,102412.76
2024-05-09T11:53:59.982Z,102411.36
2024-05-09T11:56:28.015Z,102410.17
2024-05-09T11:58:56.171Z,102397.81
2024-05-09T12:01:27.544Z,102403.67
2024-05-09T12:03:56.083Z,102399.28
2024-05-09T12:06:24.238Z,102398.73
2024-05-09T12:08:52.243Z,102399.98
2024-05-09T12:11:20.154Z,102398.42
2024-05-09T12:13:48.239Z,102398.89
2024-05-09T12:16:16.317Z,102382.14
2024-05-09T12:18:44.438Z,102394.81
2024-05-09T12:21:16.898Z,102388.73
2024-05-09T12:23:44.786Z,102382.83
2024-05-09T12:26:12.912Z,102386.79
2024-05-09T12:28:41.608Z,102380.27
2024-05-09T12:31:09.733Z,102386.34
2024-05-09T12:33:37.801Z,102385.52
2024-05-09T12:36:06.338Z,102378.48
2024-05-09T12:38:34.211Z,102374.61
2024-05-09T12:41:02.209Z,102371.94
2024-05-09T12:43:30.375Z,102366.55
2024-05-09T12:45:58.802Z,102366.52
2024-05-09T12:48:27.028Z,102363.84
2024-05-09T12:50:57.636Z,102355.54
2024-05-09T12:53:25.817Z,102357.95
2024-05-09T12:55:59.672Z,102351.70
2024-05-09T12:58:29.969Z,102345.84
2024-05-09T13:00:58.106Z,102338.05
2024-05-09T13:03:26.296Z,102346.77
2024-05-09T13:05:54.561Z,102346.02
2024-05-09T13:08:22.751Z,102343.56
2024-05-09T13:10:51.389Z,102335.59
2024-05-09T13:13:19.709Z,102338.02
2024-05-09T13:15:47.906Z,102322.73
2024-05-09T13:18:15.910Z,102327.43
2024-05-09T13:20:44.477Z,102327.13
2024-05-09T13:23:12.404Z,102328.79
2024-05-09T13:25:40.564Z,102321.23
2024-05-09T13:28:08.623Z,102320.54
2024-05-09T13:30:40.799Z,102314.77
2024-05-09T13:33:12.284Z,102310.79
2024-05-09T13:35:47.650Z,102310.63
2024-05-09T13:38:20.154Z,102300.05
2024-05-09T13:40:49.335Z,102300.50
2024-05-09T13:43:18.647Z,102297.51
2024-05-09T13:45:47.294Z,102297.12
2024-05-09T13:48:15.530Z,102298.73
2024-05-09T13:50:43.597Z,102292.98
2024-05-09T13:53:11.745Z,102291.05
2024-05-09T13:55:40.505Z,102293.36
2024-05-09T13:58:09.587Z,102290.98
2024-05-09T14:00:46.453Z,102285.02
2024-05-09T14:03:19.855Z,102286.06
2024-05-09T14:05:51.132Z,102285.04
2024-05-09T14:08:22.109Z,102267.20
2024-05-09T14:10:51.091Z,102270.70
2024-05-09T14:13:20.026Z,102265.27
2024-05-09T14:15:48.599Z,102267.20
2024-05-09T14:18:17.968Z,102264.98
2024-05-09T14:20:45.894Z,102255.91
2024-05-09T14:23:14.623Z,102247.98
2024-05-09T14:25:43.931Z,102240.73
2024-05-09T14:28:13.556Z,102245.79
2024-05-09T14:30:42.201Z,102240.06
2024-05-09T14:33:11.158Z,102239.42
2024-05-09T14:35:39.518Z,102229.09
2024-05-09T14:38:08.940Z,102233.34
2024-05-09T14:40:42.258Z,102229.27
2024-05-09T14:43:13.667Z,102222.67
2024-05-09T14:45:43.287Z,102219.59
2024-05-09T14:48:15.963Z,102214.50
2024-05-09T14:50:44.207Z,102200.23
2024-05-09T14:53:13.594Z,102208.70
2024-05-09T14:55:43.325Z,102209.70
2024-05-09T14:58:12.905Z,102203.40
2024-05-09T15:00:46.608Z,102196.59
2024-05-09T15:03:19.973Z,102197.59
2024-05-09T15:05:49.247Z,102193.14
2024-05-09T15:08:18.698Z,102201.56
2024-05-09T15:10:50.059Z,102200.70
2024-05-09T15:13:20.115Z,102193.45
2024-05-09T15:15:48.676Z,102192.19
2024-05-09T15:18:17.255Z,102190.73
2024-05-09T15:20:45.819Z,102192.09
2024-05-09T15:23:14.000Z,102186.63
2024-05-09T15:25:44.146Z,102181.83
2024-05-09T15:28:12.362Z,102181.43
2024-05-09T15:30:42.790Z,102181.02
2024-05-09T15:33:13.234Z,102179.32
2024-05-09T15:35:41.847Z,102171.91
2024-05-09T15:38:10.129Z,102170.52
2024-05-09T15:40:40.465Z,102153.03
2024-05-09T15:43:10.863Z,102162.23
2024-05-09T15:45:41.183Z,102163.40
2024-05-09T15:48:10.636Z,102157.35
2024-05-09T15:50:41.560Z,102161.04
2024-05-09T15:53:13.079Z,102161.66
2024-05-09T15:55:42.102Z,102155.99
2024-05-09T15:58:10.534Z,102154.40
2024-05-09T16:00:42.181Z,102152.31
2024-05-09T16:03:13.872Z,102148.42
2024-05-09T16:05:45.379Z,102141.95
2024-05-09T16:08:14.778Z,102138.05
2024-05-09T16:10:45.798Z,102137.00
2024-05-09T16:13:15.945Z,102132.96
2024-05-09T16:15:44.592Z,102130.09
2024-05-09T16:18:13.031Z,102128.67
2024-05-09T16:20:42.616Z,102125.31
2024-05-09T16:23:12.984Z,102126.98
2024-05-09T16:25:46.064Z,102124.63
2024-05-09T16:28:14.504Z,102105.59
2024-05-09T16:30:42.717Z,102115.33
2024-05-09T16:33:12.454Z,102114.97
2024-05-09T16:35:40.654Z,102115.02
2024-05-09T16:38:08.731Z,102112.24
2024-05-09T16:40:40.216Z,102115.69
2024-05-09T16:43:12.611Z,102122.21
2024-05-09T16:45:44.021Z,102123.27
2024-05-09T16:48:13.843Z,102115.81
2024-05-09T16:50:42.019Z,102122.92
2024-05-09T16:53:09.990Z,102121.19
2024-05-09T16:55:38.371Z,102121.02
2024-05-09T16:58:08.125Z,102119.67
2024-05-09T17:00:41.558Z,102121.19
2024-05-09T17:03:15.438Z,102122.67
2024-05-09T17:05:48.434Z,102123.34
2024-05-09T17:08:19.993Z,102122.63
2024-05-09T17:10:49.700Z,102118.86
2024-05-09T17:13:19.192Z,102117.04
2024-05-09T17:15:48.847Z,102114.75
2024-05-09T17:18:17.045Z,102117.36
2024-05-09T17:20:45.075Z,102117.48
2024-05-09T17:23:13.973Z,102118.26
2024-05-09T17:25:43.177Z,102116.98
2024-05-09T17:28:11.810Z,102117.05
2024-05-09T17:30:41.966Z,102118.09
2024-05-09T17:33:12.133Z,102114.56
2024-05-09T17:35:41.039Z,102114.00
2024-05-09T17:38:09.338Z,102111.55
2024-05-09T17:40:38.618Z,102107.81
2024-05-09T17:43:09.919Z,102106.48
2024-05-09T17:45:40.788Z,102102.17
2024-05-09T17:48:11.390Z,102103.67
2024-05-09T17:50:41.198Z,102105.02
2024-05-09T17:53:10.717Z,102109.79
2024-05-09T17:55:39.756Z,102106.96
2024-05-09T17:58:08.280Z,102106.77
2024-05-09T18:00:39.990Z,102106.70
2024-05-09T18:03:12.053Z,102101.23
2024-05-09T18:05:43.513Z,102102.40
2024-05-09T18:08:13.625Z,102101.75
2024-05-09T18:10:42.498Z,102100.90
2024-05-09T18:13:12.203Z,102102.81
2024-05-09T18:15:41.086Z,102101.95
2024-05-09T18:18:10.409Z,102104.55
2024-05-09T18:20:43.783Z,102105.23
2024-05-09T18:23:16.418Z,102092.16
2024-05-09T18:25:47.279Z,102104.27
2024-05-09T18:28:16.834Z,102105.35
2024-05-09T18:30:45.600Z,102106.69
2024-05-09T18:33:13.924Z,102107.30
2024-05-09T18:35:43.737Z,102106.02
2024-05-09T18:38:11.775Z,102112.36
2024-05-09T18:40:41.698Z,102112.14
2024-05-09T18:43:11.542Z,102115.07
2024-05-09T18:45:39.899Z,102118.99
2024-05-09T18:48:09.660Z,102123.66
2024-05-09T18:50:40.329Z,102123.88
2024-05-09T18:53:11.756Z,102125.84
2024-05-09T18:55:43.643Z,102127.34
2024-05-09T18:58:11.886Z,102128.79
2024-05-09T19:00:42.645Z,102134.05
2024-05-09T19:03:14.504Z,102133.85
2024-05-09T19:05:44.965Z,102135.69
2024-05-09T19:08:15.161Z,102136.25
2024-05-09T19:10:45.323Z,102137.55
2024-05-09T19:13:14.611Z,102139.30
2024-05-09T19:15:43.866Z,102140.34
2024-05-09T19:18:14.131Z,102138.41
2024-05-09T19:20:43.609Z,102136.16
2024-05-09T19:23:12.169Z,102137.86
2024-05-09T19:25:40.316Z,102137.77
2024-05-09T19:28:08.616Z,102140.75
2024-05-09T19:30:40.892Z,102144.05
2024-05-09T19:33:13.044Z,102143.14
2024-05-09T19:35:43.123Z,102148.07
2024-05-09T19:38:12.052Z,102144.86
2024-05-09T19:40:40.450Z,102144.52
2024-05-09T19:43:08.996Z,102144.91
2024-05-09T19:45:37.298Z,102147.16
2024-05-09T19:48:06.552Z,102132.72
2024-05-09T19:50:41.630Z,102149.15
2024-05-09T19:53:14.268Z,102148.27
2024-05-09T19:55:43.187Z,102147.52
2024-05-09T19:58:12.250Z,102144.62
2024-05-09T20:00:43.132Z,102141.14
2024-05-09T20:03:14.983Z,102139.59
2024-05-09T20:05:46.489Z,102140.48
2024-05-09T20:08:15.136Z,102139.52
2024-05-09T20:10:43.589Z,102135.66
2024-05-09T20:13:11.681Z,102138.21
2024-05-09T20:15:40.058Z,102138.81
2024-05-09T20:18:08.334Z,102136.81
2024-05-09T20:20:40.380Z,102140.33
2024-05-09T20:23:11.773Z,102137.43
2024-05-09T20:25:40.308Z,102138.60
2024-05-09T20:28:08.358Z,102140.23
2024-05-09T20:30:36.783Z,102139.36
2024-05-09T20:33:09.587Z,102122.52
2024-05-09T20:35:38.525Z,102141.08
2024-05-09T20:38:06.884Z,102140.12
2024-05-09T20:40:37.903Z,102138.83
2024-05-09T20:43:09.280Z,102138.83
2024-05-09T20:45:38.117Z,102137.60
2024-05-09T20:48:07.313Z,102137.98
2024-05-09T20:50:39.738Z,102135.27
2024-05-09T20:53:11.969Z,102136.06
2024-05-09T20:55:40.868Z,102135.38
2024-05-09T20:58:09.610Z,102131.52
2024-05-09T21:00:41.938Z,102130.78
2024-05-09T21:03:14.580Z,102130.51
2024-05-09T21:05:44.396Z,102131.05
2024-05-09T21:08:12.516Z,102130.27
2024-05-09T21:10:40.526Z,102132.58
2024-05-09T21:13:08.615Z,102131.86
2024-05-09T21:15:36.780Z,102130.88
2024-05-09T21:18:05.358Z,102129.67
2024-05-09T21:20:34.790Z,102125.70
2024-05-09T21:23:03.739Z,102123.49
2024-05-09T21:25:32.373Z,102127.16
2024-05-09T21:28:00.902Z,102126.44
2024-05-09T21:30:38.491Z,102124.79
2024-05-09T21:33:12.660Z,102127.46
2024-05-09T21:35:43.537Z,102124.30
2024-05-09T21:38:13.501Z,102109.94
2024-05-09T21:40:42.841Z,102124.49
2024-05-09T21:43:10.966Z,102122.59
2024-05-09T21:45:38.936Z,102122.48
2024-05-09T21:48:07.661Z,102121.00
2024-05-09T21:50:40.101Z,102118.39
2024-05-09T21:53:11.792Z,102118.10
2024-05-09T21:55:40.460Z,102112.27
2024-05-09T21:58:08.509Z,102110.39
2024-05-09T22:00:42.371Z,102114.49
2024-05-09T22:03:11.871Z,102112.71
2024-05-09T22:05:43.374Z,102111.29
2024-05-09T22:08:11.458Z,102109.31
2024-05-09T22:10:39.520Z,102108.11
2024-05-09T22:13:08.535Z,102109.70
2024-05-09T22:15:39.331Z,102104.87
2024-05-09T22:18:10.238Z,102100.59
2024-05-09T22:20:46.716Z,102098.10
2024-05-09T22:23:15.873Z,102093.25
2024-05-09T22:25:44.141Z,102097.81
2024-05-09T22:28:15.103Z,102093.84
2024-05-09T22:30:45.640Z,102093.16
2024-05-09T22:33:14.859Z,102090.34
2024-05-09T22:35:42.996Z,102089.86
2024-05-09T22:38:10.997Z,102086.35
2024-05-09T22:40:46.899Z,102083.66
2024-05-09T22:43:23.231Z,102081.90
2024-05-09T22:45:54.875Z,102083.36
2024-05-09T22:48:24.787Z,102079.36
2024-05-09T22:50:54.072Z,102078.92
2024-05-09T22:53:26.094Z,102077.81
2024-05-09T22:55:54.537Z,102075.88
2024-05-09T22:58:23.602Z,102080.16
2024-05-09T23:00:52.282Z,102076.11
2024-05-09T23:03:21.889Z,102071.90
2024-05-09T23:05:51.917Z,102072.42
2024-05-09T23:08:19.822Z,102071.15
2024-05-09T23:10:47.770Z,102070.55
2024-05-09T23:13:16.051Z,102069.59
2024-05-09T23:15:44.217Z,102068.70
2024-05-09T23:18:12.204Z,102069.23
2024-05-09T23:20:40.563Z,102069.94
2024-05-09T23:23:10.031Z,102068.23
2024-05-09T23:25:41.341Z,102066.66
2024-05-09T23:28:10.619Z,102061.53
2024-05-09T23:30:40.811Z,102056.90
2024-05-09T23:33:12.100Z,102054.21
2024-05-09T23:35:44.446Z,102041.20
2024-05-09T23:38:13.476Z,102051.50
2024-05-09T23:40:42.837Z,102052.52
2024-05-09T23:43:12.781Z,102050.34
2024-05-09T23:45:42.491Z,102049.10
2024-05-09T23:48:11.152Z,102044.80
2024-05-09T23:50:40.490Z,102029.60
2024-05-09T23:53:10.079Z,102038.59
2024-05-09T23:55:39.151Z,102034.16
2024-05-09T23:58:08.530Z,102032.92
