createdAt,value
2023-05-02T00:01:21.759Z,11.20
2023-05-02T00:03:49.239Z,11.20
2023-05-02T00:06:16.915Z,11.20
2023-05-02T00:08:44.426Z,11.30
2023-05-02T00:11:11.787Z,11.30
2023-05-02T00:13:39.135Z,11.30
2023-05-02T00:16:06.782Z,11.20
2023-05-02T00:18:34.182Z,11.20
2023-05-02T00:21:01.477Z,11.20
2023-05-02T00:23:28.800Z,11.20
2023-05-02T00:25:56.078Z,11.20
2023-05-02T00:28:23.474Z,11.20
2023-05-02T00:30:50.773Z,11.20
2023-05-02T00:33:18.091Z,11.20
2023-05-02T00:35:45.422Z,11.20
2023-05-02T00:38:12.730Z,11.20
2023-05-02T00:40:47.648Z,11.20
2023-05-02T00:43:15.677Z,11.10
2023-05-02T00:45:43.897Z,11.10
2023-05-02T00:48:11.595Z,11.10
2023-05-02T00:50:43.251Z,11.10
2023-05-02T00:53:10.941Z,11.10
2023-05-02T00:55:38.484Z,11.10
2023-05-02T00:58:17.133Z,11.10
2023-05-02T01:01:12.748Z,11.10
2023-05-02T01:04:02.330Z,11.00
2023-05-02T01:06:41.986Z,11.10
2023-05-02T01:09:24.956Z,11.00
2023-05-02T01:12:16.154Z,11.00
2023-05-02T01:14:45.650Z,11.00
2023-05-02T01:17:14.193Z,11.00
2023-05-02T01:19:49.354Z,11.00
2023-05-02T01:22:17.199Z,11.00
2023-05-02T01:24:58.341Z,11.00
2023-05-02T01:27:36.924Z,11.00
2023-05-02T01:30:04.493Z,10.90
2023-05-02T01:32:33.479Z,10.90
2023-05-02T01:35:01.196Z,10.90
2023-05-02T01:37:29.584Z,10.90
2023-05-02T01:39:57.035Z,10.80
2023-05-02T01:42:24.494Z,10.80
2023-05-02T01:44:51.846Z,10.80
2023-05-02T01:47:19.367Z,10.80
2023-05-02T01:49:47.126Z,10.80
2023-05-02T01:52:14.932Z,10.80
2023-05-02T01:54:42.495Z,10.80
2023-05-02T01:57:09.988Z,10.80
2023-05-02T01:59:37.435Z,10.80
2023-05-02T02:02:05.059Z,10.80
2023-05-02T02:04:32.428Z,10.70
2023-05-02T02:07:02.695Z,10.70
2023-05-02T02:09:30.923Z,10.70
2023-05-02T02:12:13.226Z,10.70
2023-05-02T02:14:46.257Z,10.70
2023-05-02T02:17:22.380Z,10.70
2023-05-02T02:19:49.693Z,10.70
2023-05-02T02:22:17.012Z,10.70
2023-05-02T02:24:44.393Z,10.70
2023-05-02T02:27:11.770Z,10.70
2023-05-02T02:29:39.078Z,10.70
2023-05-02T02:32:06.448Z,10.70
2023-05-02T02:34:33.732Z,10.70
2023-05-02T02:37:02.998Z,10.70
2023-05-02T02:40:07.803Z,10.70
2023-05-02T02:42:58.540Z,10.70
2023-05-02T02:46:04.449Z,10.70
2023-05-02T02:48:37.657Z,10.70
2023-05-02T02:51:14.888Z,10.70
2023-05-02T02:53:56.261Z,10.70
2023-05-02T02:56:28.602Z,10.70
2023-05-02T02:59:02.765Z,10.70
2023-05-02T03:01:31.845Z,10.70
2023-05-02T03:03:59.311Z,10.70
2023-05-02T03:06:27.426Z,10.70
2023-05-02T03:08:57.191Z,10.70
2023-05-02T03:11:29.624Z,10.70
2023-05-02T03:13:58.234Z,10.70
2023-05-02T03:16:35.306Z,10.70
2023-05-02T03:19:04.292Z,10.70
2023-05-02T03:21:31.974Z,10.70
2023-05-02T03:24:05.736Z,10.70
2023-05-02T03:26:33.123Z,10.70
2023-05-02T03:29:01.098Z,10.70
2023-05-02T03:31:34.254Z,10.70
2023-05-02T03:34:02.210Z,10.60
2023-05-02T03:36:29.592Z,10.60
2023-05-02T03:38:57.404Z,10.60
2023-05-02T03:41:25.543Z,10.60
2023-05-02T03:44:00.103Z,10.60
2023-05-02T03:46:28.783Z,10.50
2023-05-02T03:48:59.793Z,10.50
2023-05-02T03:51:27.143Z,10.50
2023-05-02T03:53:58.434Z,10.40
2023-05-02T03:56:26.453Z,10.40
2023-05-02T03:59:16.896Z,10.30
2023-05-02T04:01:45.009Z,10.40
2023-05-02T04:04:14.561Z,10.30
2023-05-02T04:06:49.613Z,10.30
2023-05-02T04:09:19.131Z,10.30
2023-05-02T04:11:52.400Z,10.30
2023-05-02T04:14:19.840Z,10.30
2023-05-02T04:16:49.156Z,10.30
2023-05-02T04:19:19.844Z,10.30
2023-05-02T04:21:47.129Z,10.30
2023-05-02T04:24:15.640Z,10.30
2023-05-02T04:26:43.289Z,10.30
2023-05-02T04:29:13.571Z,10.30
2023-05-02T04:31:41.834Z,10.30
2023-05-02T04:34:10.322Z,10.40
2023-05-02T04:36:44.885Z,10.40
2023-05-02T04:39:15.560Z,10.40
2023-05-02T04:41:51.229Z,10.40
2023-05-02T04:44:18.668Z,10.40
2023-05-02T04:46:46.720Z,10.50
2023-05-02T04:49:14.137Z,10.50
2023-05-02T04:51:41.966Z,10.60
2023-05-02T04:54:09.356Z,10.50
2023-05-02T04:56:36.851Z,10.60
2023-05-02T04:59:04.813Z,10.60
2023-05-02T05:01:33.606Z,10.70
2023-05-02T05:04:02.985Z,10.70
2023-05-02T05:06:32.093Z,10.70
2023-05-02T05:09:00.385Z,10.70
2023-05-02T05:11:27.681Z,10.70
2023-05-02T05:13:55.353Z,10.80
2023-05-02T05:16:23.723Z,10.80
2023-05-02T05:18:54.285Z,10.90
2023-05-02T05:21:21.593Z,10.80
2023-05-02T05:23:49.747Z,10.90
2023-05-02T05:26:25.670Z,10.90
2023-05-02T05:28:53.234Z,10.90
2023-05-02T05:31:22.982Z,11.00
2023-05-02T05:33:54.478Z,11.00
2023-05-02T05:36:23.753Z,11.00
2023-05-02T05:38:51.718Z,11.00
2023-05-02T05:41:19.812Z,11.10
2023-05-02T05:43:51.249Z,11.10
2023-05-02T05:46:18.949Z,11.10
2023-05-02T05:48:46.944Z,11.10
2023-05-02T05:51:14.574Z,11.20
2023-05-02T05:53:41.974Z,11.20
2023-05-02T05:56:12.388Z,11.20
2023-05-02T05:58:44.240Z,11.30
2023-05-02T06:01:13.700Z,11.30
2023-05-02T06:03:41.508Z,11.40
2023-05-02T06:06:09.095Z,11.40
2023-05-02T06:08:36.446Z,11.40
2023-05-02T06:11:11.796Z,11.40
2023-05-02T06:13:39.231Z,11.50
2023-05-02T06:16:08.006Z,11.50
2023-05-02T06:18:35.553Z,11.60
2023-05-02T06:21:06.270Z,11.60
2023-05-02T06:23:33.664Z,11.60
2023-05-02T06:26:02.714Z,11.60
2023-05-02T06:28:30.411Z,11.70
2023-05-02T06:31:01.857Z,11.70
2023-05-02T06:33:29.916Z,11.80
2023-05-02T06:35:58.166Z,11.80
2023-05-02T06:38:26.542Z,11.90
2023-05-02T06:40:53.895Z,11.90
2023-05-02T06:43:21.552Z,12.00
2023-05-02T06:45:48.915Z,12.10
2023-05-02T06:48:16.380Z,12.10
2023-05-02T06:50:43.813Z,12.10
2023-05-02T06:53:11.135Z,12.20
2023-05-02T06:55:38.741Z,12.20
2023-05-02T06:58:06.466Z,12.20
2023-05-02T07:00:33.943Z,12.30
2023-05-02T07:03:01.333Z,12.30
2023-05-02T07:05:29.663Z,12.30
2023-05-02T07:07:56.978Z,12.30
2023-05-02T07:10:24.328Z,12.40
2023-05-02T07:12:51.689Z,12.50
2023-05-02T07:15:19.202Z,12.50
2023-05-02T07:17:47.795Z,12.60
2023-05-02T07:20:16.449Z,12.60
2023-05-02T07:22:43.827Z,12.70
2023-05-02T07:25:11.346Z,12.70
2023-05-02T07:27:38.737Z,12.80
2023-05-02T07:30:07.021Z,12.80
2023-05-02T07:32:34.596Z,12.80
2023-05-02T07:35:02.076Z,12.90
2023-05-02T07:37:34.790Z,12.90
2023-05-02T07:40:02.720Z,12.90
2023-05-02T07:42:31.177Z,12.90
2023-05-02T07:44:58.847Z,12.90
2023-05-02T07:47:26.761Z,12.90
2023-05-02T07:49:54.468Z,12.90
2023-05-02T07:52:21.916Z,12.90
2023-05-02T07:54:51.994Z,13.00
2023-05-02T07:57:19.394Z,13.00
2023-05-02T07:59:46.839Z,13.10
2023-05-02T08:02:14.429Z,13.10
2023-05-02T08:04:41.856Z,13.20
2023-05-02T08:07:09.355Z,13.20
2023-05-02T08:09:36.651Z,13.30
2023-05-02T08:12:04.106Z,13.30
2023-05-02T08:14:31.683Z,13.40
2023-05-02T08:16:59.705Z,13.40
2023-05-02T08:19:27.505Z,13.50
2023-05-02T08:21:55.404Z,13.50
2023-05-02T08:24:23.081Z,13.60
2023-05-02T08:26:50.868Z,13.70
2023-05-02T08:29:18.720Z,13.80
2023-05-02T08:31:46.336Z,13.80
2023-05-02T08:34:13.794Z,13.80
2023-05-02T08:36:41.186Z,13.80
2023-05-02T08:39:09.361Z,13.90
2023-05-02T08:41:36.771Z,14.00
2023-05-02T08:44:04.247Z,14.00
2023-05-02T08:46:31.610Z,14.00
2023-05-02T08:48:59.202Z,14.10
2023-05-02T08:51:27.224Z,14.10
2023-05-02T08:53:54.694Z,14.10
2023-05-02T08:56:22.042Z,14.20
2023-05-02T08:58:49.466Z,14.20
2023-05-02T09:01:17.901Z,14.30
2023-05-02T09:03:46.107Z,14.30
2023-05-02T09:06:15.890Z,14.30
2023-05-02T09:08:44.511Z,14.30
2023-05-02T09:11:12.655Z,14.30
2023-05-02T09:13:41.033Z,14.30
2023-05-02T09:16:11.135Z,14.30
2023-05-02T09:18:42.558Z,14.30
2023-05-02T09:21:12.545Z,14.40
2023-05-02T09:23:41.916Z,14.40
2023-05-02T09:26:19.275Z,14.50
2023-05-02T09:28:47.373Z,14.60
2023-05-02T09:31:43.591Z,14.60
2023-05-02T09:34:18.444Z,14.60
2023-05-02T09:36:46.960Z,14.60
2023-05-02T09:39:16.170Z,14.60
2023-05-02T09:41:45.039Z,14.70
2023-05-02T09:44:13.580Z,14.70
2023-05-02T09:46:45.058Z,14.80
2023-05-02T09:49:12.520Z,14.70
2023-05-02T09:51:39.839Z,14.80
2023-05-02T09:54:07.168Z,14.90
2023-05-02T09:56:56.321Z,14.90
2023-05-02T09:59:24.013Z,15.00
2023-05-02T10:02:11.474Z,15.00
2023-05-02T10:04:39.572Z,15.00
2023-05-02T10:07:07.399Z,15.00
2023-05-02T10:09:35.811Z,15.00
2023-05-02T10:12:08.236Z,15.10
2023-05-02T10:14:49.428Z,15.10
2023-05-02T10:17:19.904Z,15.10
2023-05-02T10:19:56.301Z,15.10
2023-05-02T10:22:23.743Z,15.10
2023-05-02T10:24:51.188Z,15.60
2023-05-02T10:27:18.684Z,16.40
2023-05-02T10:29:46.801Z,16.60
2023-05-02T10:32:14.933Z,16.50
2023-05-02T10:34:42.478Z,16.60
2023-05-02T10:37:09.890Z,16.60
2023-05-02T10:39:37.927Z,16.80
2023-05-02T10:42:05.602Z,16.80
2023-05-02T10:44:36.889Z,16.60
2023-05-02T10:47:27.021Z,16.50
2023-05-02T10:50:02.123Z,16.70
2023-05-02T10:52:38.164Z,16.90
2023-05-02T10:55:18.005Z,16.70
2023-05-02T10:58:00.524Z,16.30
2023-05-02T11:00:32.543Z,16.00
2023-05-02T11:03:00.488Z,15.70
2023-05-02T11:05:28.202Z,15.40
2023-05-02T11:08:27.816Z,15.10
2023-05-02T11:10:55.158Z,14.90
2023-05-02T11:13:55.104Z,14.70
2023-05-02T11:16:22.459Z,14.50
2023-05-02T11:18:59.395Z,14.40
2023-05-02T11:21:30.170Z,14.20
2023-05-02T11:24:42.409Z,14.10
2023-05-02T11:27:38.549Z,14.00
2023-05-02T11:30:10.138Z,13.90
2023-05-02T11:32:50.094Z,13.90
2023-05-02T11:35:21.166Z,13.90
2023-05-02T11:37:58.465Z,13.90
2023-05-02T11:40:26.972Z,13.90
2023-05-02T11:42:54.534Z,13.90
2023-05-02T11:45:22.523Z,13.90
2023-05-02T11:47:51.143Z,13.90
2023-05-02T11:50:18.536Z,13.90
2023-05-02T11:52:46.182Z,13.90
2023-05-02T11:55:15.033Z,13.90
2023-05-02T11:57:42.965Z,13.90
2023-05-02T12:00:13.503Z,13.90
2023-05-02T12:02:45.655Z,14.00
2023-05-02T12:05:14.010Z,14.00
2023-05-02T12:07:45.805Z,14.00
2023-05-02T12:10:13.505Z,14.10
2023-05-02T12:12:42.838Z,14.10
2023-05-02T12:15:11.655Z,14.20
2023-05-02T12:17:43.597Z,14.20
2023-05-02T12:20:11.629Z,14.30
2023-05-02T12:22:39.076Z,14.30
2023-05-02T12:25:07.194Z,14.30
2023-05-02T12:27:35.229Z,14.30
2023-05-02T12:30:03.059Z,14.40
2023-05-02T12:32:34.408Z,14.40
2023-05-02T12:35:03.763Z,14.50
2023-05-02T12:37:31.233Z,14.50
2023-05-02T12:39:58.908Z,14.60
2023-05-02T12:42:26.966Z,14.60
2023-05-02T12:44:54.433Z,14.60
2023-05-02T12:47:25.138Z,14.70
2023-05-02T12:49:57.804Z,14.80
2023-05-02T12:52:51.238Z,14.80
2023-05-02T12:55:23.334Z,14.80
2023-05-02T12:57:51.133Z,14.90
2023-05-02T13:00:18.554Z,14.90
2023-05-02T13:02:45.992Z,15.00
2023-05-02T13:05:19.508Z,15.00
2023-05-02T13:07:47.194Z,15.10
2023-05-02T13:10:17.837Z,15.20
2023-05-02T13:12:47.081Z,15.30
2023-05-02T13:15:14.666Z,15.40
2023-05-02T13:17:42.175Z,15.50
2023-05-02T13:20:10.564Z,15.50
2023-05-02T13:22:38.503Z,15.40
2023-05-02T13:25:06.970Z,15.40
2023-05-02T13:27:34.536Z,15.30
2023-05-02T13:30:03.954Z,15.30
2023-05-02T13:32:32.995Z,15.30
2023-05-02T13:35:00.481Z,15.30
2023-05-02T13:37:27.999Z,15.20
2023-05-02T13:39:55.496Z,15.30
2023-05-02T13:42:23.061Z,15.30
2023-05-02T13:44:50.522Z,15.30
2023-05-02T13:47:17.846Z,15.20
2023-05-02T13:49:45.138Z,15.20
2023-05-02T13:52:12.596Z,15.10
2023-05-02T13:54:40.168Z,15.10
2023-05-02T13:57:07.491Z,15.00
2023-05-02T13:59:36.126Z,15.00
2023-05-02T14:02:03.907Z,15.00
2023-05-02T14:04:31.315Z,15.00
2023-05-02T14:06:58.603Z,15.00
2023-05-02T14:09:26.264Z,14.80
2023-05-02T14:11:53.627Z,14.70
2023-05-02T14:14:20.937Z,14.50
2023-05-02T14:16:50.266Z,14.30
2023-05-02T14:19:18.110Z,14.10
2023-05-02T14:21:45.482Z,14.00
2023-05-02T14:24:14.833Z,13.90
2023-05-02T14:26:42.131Z,13.90
2023-05-02T14:29:09.398Z,13.80
2023-05-02T14:31:36.890Z,13.70
2023-05-02T14:34:05.354Z,13.60
2023-05-02T14:36:33.688Z,13.50
2023-05-02T14:39:01.002Z,13.50
2023-05-02T14:41:28.357Z,13.40
2023-05-02T14:43:55.782Z,13.40
2023-05-02T14:46:23.660Z,13.40
2023-05-02T14:48:51.018Z,13.40
2023-05-02T14:51:18.387Z,13.40
2023-05-02T14:53:47.769Z,13.40
2023-05-02T14:56:17.187Z,13.40
2023-05-02T14:58:44.548Z,13.50
2023-05-02T15:01:19.617Z,13.50
2023-05-02T15:04:04.260Z,13.60
2023-05-02T15:06:33.177Z,13.60
2023-05-02T15:09:01.711Z,13.70
2023-05-02T15:11:29.079Z,13.70
2023-05-02T15:13:58.440Z,13.80
2023-05-02T15:16:29.627Z,13.90
2023-05-02T15:18:57.181Z,13.90
2023-05-02T15:21:24.504Z,14.00
2023-05-02T15:23:51.858Z,14.10
2023-05-02T15:26:19.269Z,14.20
2023-05-02T15:28:46.585Z,14.20
2023-05-02T15:31:14.159Z,14.30
2023-05-02T15:33:41.476Z,14.30
2023-05-02T15:36:08.957Z,14.30
2023-05-02T15:38:39.520Z,14.30
2023-05-02T15:41:08.071Z,14.40
2023-05-02T15:43:35.440Z,14.60
2023-05-02T15:46:02.787Z,14.70
2023-05-02T15:48:31.231Z,14.80
2023-05-02T15:50:58.821Z,14.90
2023-05-02T15:53:26.237Z,14.80
2023-05-02T15:55:53.688Z,14.80
2023-05-02T15:58:21.147Z,14.70
2023-05-02T16:00:48.506Z,14.60
2023-05-02T16:03:16.068Z,14.50
2023-05-02T16:05:43.552Z,14.30
2023-05-02T16:08:10.925Z,14.30
2023-05-02T16:10:40.278Z,14.30
2023-05-02T16:13:07.618Z,14.20
2023-05-02T16:15:34.984Z,14.30
2023-05-02T16:18:02.402Z,14.20
2023-05-02T16:20:29.823Z,14.10
2023-05-02T16:22:57.197Z,14.10
2023-05-02T16:25:24.552Z,14.00
2023-05-02T16:27:51.975Z,14.00
2023-05-02T16:30:19.374Z,14.00
2023-05-02T16:32:46.770Z,14.00
2023-05-02T16:35:14.228Z,14.00
2023-05-02T16:37:41.887Z,13.90
2023-05-02T16:40:09.588Z,13.90
2023-05-02T16:42:37.138Z,13.90
2023-05-02T16:45:04.795Z,13.90
2023-05-02T16:47:33.029Z,13.80
2023-05-02T16:50:01.738Z,13.80
2023-05-02T16:52:29.299Z,13.70
2023-05-02T16:54:56.684Z,13.70
2023-05-02T16:57:24.055Z,13.50
2023-05-02T16:59:52.035Z,13.50
2023-05-02T17:02:21.119Z,13.40
2023-05-02T17:04:49.778Z,13.30
2023-05-02T17:07:17.297Z,13.20
2023-05-02T17:09:44.733Z,13.20
2023-05-02T17:12:12.617Z,13.10
2023-05-02T17:14:42.425Z,12.90
2023-05-02T17:17:10.130Z,12.80
2023-05-02T17:19:38.078Z,12.70
2023-05-02T17:22:05.500Z,12.70
2023-05-02T17:24:33.212Z,12.60
2023-05-02T17:27:00.999Z,12.60
2023-05-02T17:29:28.782Z,12.50
2023-05-02T17:31:57.327Z,12.50
2023-05-02T17:34:28.491Z,12.40
2023-05-02T17:36:56.022Z,12.40
2023-05-02T17:39:23.490Z,12.40
2023-05-02T17:41:50.874Z,12.30
2023-05-02T17:44:18.548Z,12.40
2023-05-02T17:46:46.731Z,12.30
2023-05-02T17:49:14.180Z,12.30
2023-05-02T17:51:41.607Z,12.20
2023-05-02T17:54:08.988Z,12.20
2023-05-02T17:56:37.385Z,12.30
2023-05-02T17:59:07.446Z,12.30
2023-05-02T18:01:34.797Z,12.30
2023-05-02T18:04:04.093Z,12.30
2023-05-02T18:06:34.425Z,12.30
2023-05-02T18:09:01.814Z,12.30
2023-05-02T18:11:38.572Z,12.30
2023-05-02T18:14:06.309Z,12.30
2023-05-02T18:16:34.571Z,12.30
2023-05-02T18:19:02.120Z,12.40
2023-05-02T18:21:30.905Z,12.30
2023-05-02T18:23:58.263Z,12.30
2023-05-02T18:26:25.837Z,12.30
2023-05-02T18:28:53.700Z,12.30
2023-05-02T18:31:21.442Z,12.30
2023-05-02T18:33:48.902Z,12.20
2023-05-02T18:36:20.581Z,12.20
2023-05-02T18:38:47.974Z,12.20
2023-05-02T18:41:15.367Z,12.20
2023-05-02T18:43:42.700Z,12.10
2023-05-02T18:46:11.951Z,12.10
2023-05-02T18:48:39.505Z,12.10
2023-05-02T18:51:06.842Z,12.10
2023-05-02T18:53:34.222Z,12.00
2023-05-02T18:56:01.593Z,12.00
2023-05-02T18:58:28.970Z,12.00
2023-05-02T19:00:56.412Z,11.90
2023-05-02T19:03:23.941Z,11.90
2023-05-02T19:05:51.421Z,11.80
2023-05-02T19:08:18.742Z,11.80
2023-05-02T19:10:46.109Z,11.80
2023-05-02T19:13:14.534Z,11.80
2023-05-02T19:15:42.412Z,11.80
2023-05-02T19:18:09.844Z,11.70
2023-05-02T19:20:37.206Z,11.80
2023-05-02T19:23:18.933Z,11.80
2023-05-02T19:25:47.418Z,11.80
2023-05-02T19:28:18.081Z,11.70
2023-05-02T19:30:45.540Z,11.70
2023-05-02T19:33:12.999Z,11.70
2023-05-02T19:35:40.461Z,11.60
2023-05-02T19:38:08.022Z,11.60
2023-05-02T19:40:35.376Z,11.60
2023-05-02T19:43:02.703Z,11.50
2023-05-02T19:45:30.078Z,11.50
2023-05-02T19:47:57.556Z,11.50
2023-05-02T19:50:26.170Z,11.50
2023-05-02T19:52:53.508Z,11.50
2023-05-02T19:55:21.183Z,11.40
2023-05-02T19:57:48.894Z,11.40
2023-05-02T20:00:17.162Z,11.40
2023-05-02T20:02:45.494Z,11.30
2023-05-02T20:05:13.045Z,11.30
2023-05-02T20:07:41.555Z,11.40
2023-05-02T20:10:09.415Z,11.40
2023-05-02T20:12:36.746Z,11.30
2023-05-02T20:15:04.434Z,11.30
2023-05-02T20:17:31.867Z,11.30
2023-05-02T20:19:59.269Z,11.20
2023-05-02T20:22:26.690Z,11.20
2023-05-02T20:24:54.217Z,11.20
2023-05-02T20:27:21.921Z,11.20
2023-05-02T20:29:49.238Z,11.20
2023-05-02T20:32:16.875Z,11.20
2023-05-02T20:34:44.301Z,11.10
2023-05-02T20:37:12.624Z,11.20
2023-05-02T20:39:39.980Z,11.20
2023-05-02T20:42:07.609Z,11.10
2023-05-02T20:44:36.430Z,11.10
2023-05-02T20:47:04.014Z,11.00
2023-05-02T20:49:34.562Z,11.00
2023-05-02T20:52:05.747Z,11.00
2023-05-02T20:54:33.094Z,10.90
2023-05-02T20:57:00.455Z,10.90
2023-05-02T20:59:27.806Z,10.90
2023-05-02T21:01:55.232Z,11.00
2023-05-02T21:04:22.833Z,10.90
2023-05-02T21:06:50.245Z,10.90
2023-05-02T21:09:17.656Z,10.90
2023-05-02T21:11:45.979Z,10.90
2023-05-02T21:14:13.288Z,10.90
2023-05-02T21:16:40.634Z,10.90
2023-05-02T21:19:08.014Z,10.80
2023-05-02T21:21:35.471Z,10.80
2023-05-02T21:24:03.974Z,10.80
2023-05-02T21:26:31.639Z,10.80
2023-05-02T21:28:59.027Z,10.70
2023-05-02T21:31:26.702Z,10.70
2023-05-02T21:33:54.132Z,10.70
2023-05-02T21:36:21.423Z,10.70
2023-05-02T21:38:48.751Z,10.60
2023-05-02T21:41:16.162Z,10.60
2023-05-02T21:43:43.591Z,10.60
2023-05-02T21:46:11.719Z,10.60
2023-05-02T21:48:39.087Z,10.50
2023-05-02T21:51:10.005Z,10.50
2023-05-02T21:53:37.627Z,10.50
2023-05-02T21:56:06.509Z,10.50
2023-05-02T21:58:33.886Z,10.40
2023-05-02T22:01:01.498Z,10.40
2023-05-02T22:03:30.146Z,10.40
2023-05-02T22:06:00.982Z,10.40
2023-05-02T22:08:28.453Z,10.40
2023-05-02T22:10:55.784Z,10.30
2023-05-02T22:13:24.079Z,10.30
2023-05-02T22:15:51.523Z,10.30
2023-05-02T22:18:18.915Z,10.30
2023-05-02T22:20:46.451Z,10.40
2023-05-02T22:23:14.056Z,10.30
2023-05-02T22:25:43.068Z,10.30
2023-05-02T22:28:13.815Z,10.30
2023-05-02T22:30:43.004Z,10.30
2023-05-02T22:33:10.554Z,10.30
2023-05-02T22:35:38.052Z,10.30
2023-05-02T22:38:06.168Z,10.20
2023-05-02T22:40:33.508Z,10.20
2023-05-02T22:43:01.370Z,10.20
2023-05-02T22:45:28.733Z,10.20
2023-05-02T22:47:56.141Z,10.20
2023-05-02T22:50:26.129Z,10.20
2023-05-02T22:52:56.984Z,10.10
2023-05-02T22:55:24.678Z,10.10
2023-05-02T22:57:52.126Z,10.10
2023-05-02T23:00:19.849Z,10.10
2023-05-02T23:02:47.257Z,10.10
2023-05-02T23:05:14.699Z,10.10
2023-05-02T23:07:42.121Z,10.10
2023-05-02T23:10:09.816Z,10.10
2023-05-02T23:12:37.145Z,10.10
2023-05-02T23:15:04.836Z,10.10
2023-05-02T23:17:32.307Z,10.10
2023-05-02T23:19:59.847Z,10.10
2023-05-02T23:22:27.376Z,10.10
2023-05-02T23:24:54.738Z,10.10
2023-05-02T23:27:22.181Z,10.00
2023-05-02T23:29:49.612Z,10.00
2023-05-02T23:32:16.977Z,9.90
2023-05-02T23:34:44.412Z,9.90
2023-05-02T23:37:12.738Z,9.90
2023-05-02T23:39:40.299Z,9.90
2023-05-02T23:42:07.739Z,9.90
2023-05-02T23:44:35.087Z,9.90
2023-05-02T23:47:02.499Z,9.90
2023-05-02T23:49:29.999Z,9.90
2023-05-02T23:51:57.441Z,9.90
2023-05-02T23:54:24.866Z,9.80
2023-05-02T23:56:53.372Z,9.80
2023-05-02T23:59:20.719Z,9.80
