createdAt,value
2022-11-16T00:03:32.937Z,24.10
2022-11-16T00:08:42.830Z,23.60
2022-11-16T00:13:50.670Z,22.90
2022-11-16T00:19:00.856Z,21.70
2022-11-16T00:24:11.733Z,22.10
2022-11-16T00:29:21.796Z,24.80
2022-11-16T00:34:29.730Z,24.20
2022-11-16T00:39:37.577Z,22.70
2022-11-16T00:44:45.453Z,24.50
2022-11-16T00:49:53.653Z,24.10
2022-11-16T00:55:01.991Z,27.90
2022-11-16T01:00:12.847Z,26.70
2022-11-16T01:05:21.438Z,27.70
2022-11-16T01:10:30.486Z,28.00
2022-11-16T01:15:40.649Z,29.70
2022-11-16T01:20:48.936Z,28.10
2022-11-16T01:26:01.927Z,28.80
2022-11-16T01:31:12.608Z,31.50
2022-11-16T01:36:21.445Z,30.30
2022-11-16T01:46:38.855Z,29.60
2022-11-16T01:51:54.842Z,29.70
2022-11-16T01:57:10.165Z,28.10
2022-11-16T02:02:21.488Z,28.50
2022-11-16T02:07:56.851Z,27.10
2022-11-16T02:13:28.822Z,29.10
2022-11-16T02:18:42.804Z,28.20
2022-11-16T02:24:21.181Z,29.10
2022-11-16T02:29:34.067Z,30.20
2022-11-16T02:34:46.422Z,28.70
2022-11-16T02:39:58.637Z,29.30
2022-11-16T02:45:11.350Z,28.10
2022-11-16T02:50:23.473Z,27.90
2022-11-16T02:55:36.925Z,32.40
2022-11-16T03:00:49.622Z,28.70
2022-11-16T03:06:04.835Z,27.80
2022-11-16T03:11:31.999Z,28.00
2022-11-16T03:16:44.417Z,28.80
2022-11-16T03:21:57.576Z,29.20
2022-11-16T03:27:12.776Z,28.10
2022-11-16T03:32:26.144Z,28.70
2022-11-16T03:37:37.157Z,25.80
2022-11-16T03:42:49.584Z,27.00
2022-11-16T03:47:57.411Z,26.30
2022-11-16T03:53:06.079Z,26.70
2022-11-16T03:58:18.749Z,26.40
2022-11-16T04:03:27.056Z,24.60
2022-11-16T04:08:52.733Z,22.10
2022-11-16T04:14:18.293Z,21.40
2022-11-16T04:19:44.043Z,18.70
2022-11-16T04:24:55.516Z,17.60
2022-11-16T04:30:05.584Z,14.10
2022-11-16T04:35:43.504Z,11.30
2022-11-16T04:40:51.409Z,11.40
2022-11-16T04:46:16.697Z,10.60
2022-11-16T04:51:24.545Z,11.40
2022-11-16T05:01:56.824Z,13.60
2022-11-16T05:07:04.955Z,12.90
2022-11-16T05:12:15.905Z,13.80
2022-11-16T05:17:25.416Z,14.40
2022-11-16T05:22:33.873Z,15.40
2022-11-16T05:27:42.783Z,15.10
2022-11-16T05:37:57.221Z,18.00
2022-11-16T05:43:05.059Z,19.60
2022-11-16T05:48:15.928Z,18.90
2022-11-16T05:53:24.617Z,19.50
2022-11-16T05:58:33.086Z,20.00
2022-11-16T06:03:41.818Z,21.40
2022-11-16T06:08:49.988Z,22.30
2022-11-16T06:14:01.577Z,20.30
2022-11-16T06:19:09.314Z,19.70
2022-11-16T06:29:24.103Z,18.20
2022-11-16T06:34:32.942Z,17.70
2022-11-16T06:39:40.763Z,18.10
2022-11-16T06:44:49.956Z,15.40
2022-11-16T06:49:59.497Z,14.90
2022-11-16T07:00:17.454Z,12.70
2022-11-16T07:05:25.940Z,11.40
2022-11-16T07:10:36.646Z,9.70
2022-11-16T07:15:44.651Z,10.60
2022-11-16T07:26:02.455Z,8.60
2022-11-16T07:31:17.469Z,8.40
2022-11-16T07:36:25.942Z,7.50
2022-11-16T07:41:35.375Z,6.70
2022-11-16T07:46:54.039Z,5.90
2022-11-16T07:52:03.800Z,6.50
2022-11-16T07:57:16.323Z,4.50
2022-11-16T08:02:25.719Z,3.70
2022-11-16T08:07:35.969Z,3.00
2022-11-16T08:12:43.924Z,3.10
2022-11-16T08:23:03.071Z,2.80
2022-11-16T08:28:14.665Z,2.90
2022-11-16T08:33:24.707Z,2.00
2022-11-16T08:38:33.944Z,1.20
2022-11-16T08:43:42.415Z,1.20
2022-11-16T08:48:50.483Z,1.50
2022-11-16T08:54:01.824Z,1.80
2022-11-16T08:59:09.772Z,1.20
2022-11-16T09:04:20.559Z,0.80
2022-11-16T09:09:28.560Z,0.90
2022-11-16T09:14:36.215Z,1.10
2022-11-16T09:19:43.836Z,1.20
2022-11-16T09:24:51.775Z,1.10
2022-11-16T09:29:59.414Z,1.30
2022-11-16T09:35:08.124Z,1.60
2022-11-16T09:40:16.158Z,1.40
2022-11-16T09:50:42.025Z,1.30
2022-11-16T09:55:53.735Z,1.30
2022-11-16T10:01:09.126Z,1.40
2022-11-16T10:06:24.023Z,1.80
2022-11-16T10:11:52.934Z,0.90
2022-11-16T10:17:07.419Z,1.40
2022-11-16T10:22:29.332Z,1.50
2022-11-16T10:27:54.132Z,1.30
2022-11-16T10:33:11.076Z,1.40
2022-11-16T10:38:23.736Z,0.80
2022-11-16T10:43:33.777Z,1.10
2022-11-16T10:48:50.397Z,1.20
2022-11-16T10:53:58.301Z,1.60
2022-11-16T10:59:07.998Z,1.50
2022-11-16T11:04:23.616Z,1.30
2022-11-16T11:09:33.948Z,1.30
2022-11-16T11:15:01.245Z,1.70
2022-11-16T11:20:22.080Z,1.50
2022-11-16T11:25:34.502Z,1.40
2022-11-16T11:30:42.516Z,1.60
2022-11-16T11:41:06.526Z,1.80
2022-11-16T11:46:20.415Z,2.00
2022-11-16T11:51:34.783Z,1.70
2022-11-16T11:56:42.640Z,1.60
2022-11-16T12:02:11.050Z,1.80
2022-11-16T12:07:33.198Z,2.20
2022-11-16T12:12:51.866Z,2.20
2022-11-16T12:18:11.545Z,1.80
2022-11-16T12:23:32.492Z,2.30
2022-11-16T12:28:58.201Z,2.10
2022-11-16T12:34:17.015Z,2.10
2022-11-16T12:39:33.423Z,3.30
2022-11-16T12:44:59.844Z,2.60
2022-11-16T12:50:17.739Z,2.00
2022-11-16T12:55:35.927Z,2.40
2022-11-16T13:00:54.770Z,2.90
2022-11-16T13:06:06.123Z,2.50
2022-11-16T13:11:17.607Z,1.90
2022-11-16T13:16:27.161Z,2.20
2022-11-16T13:21:44.528Z,2.50
2022-11-16T13:27:01.953Z,2.50
2022-11-16T13:32:15.334Z,3.00
2022-11-16T13:37:44.631Z,2.30
2022-11-16T13:43:06.147Z,2.40
2022-11-16T13:48:21.170Z,2.20
2022-11-16T13:59:01.286Z,2.50
2022-11-16T14:04:35.231Z,2.10
2022-11-16T14:09:49.904Z,1.90
2022-11-16T14:15:17.068Z,1.80
2022-11-16T14:20:44.137Z,2.10
2022-11-16T14:25:56.786Z,2.90
2022-11-16T14:31:15.815Z,2.10
2022-11-16T14:36:38.869Z,3.70
2022-11-16T14:41:48.470Z,2.40
2022-11-16T14:46:55.852Z,2.60
2022-11-16T14:52:07.031Z,2.60
2022-11-16T14:57:21.249Z,2.70
2022-11-16T15:02:29.358Z,2.10
2022-11-16T15:07:36.383Z,2.70
2022-11-16T15:12:51.471Z,3.20
2022-11-16T15:18:13.071Z,3.50
2022-11-16T15:23:23.837Z,3.50
2022-11-16T15:28:34.962Z,3.50
2022-11-16T15:33:45.328Z,3.20
2022-11-16T15:38:54.082Z,5.00
2022-11-16T15:44:14.442Z,3.50
2022-11-16T15:49:30.091Z,3.40
2022-11-16T15:54:52.025Z,4.10
2022-11-16T15:59:59.294Z,4.10
2022-11-16T16:05:07.082Z,5.70
2022-11-16T16:10:25.867Z,5.90
2022-11-16T16:15:36.230Z,5.60
2022-11-16T16:20:49.993Z,6.10
2022-11-16T16:25:56.832Z,5.40
2022-11-16T16:31:03.746Z,6.80
2022-11-16T16:36:13.801Z,6.40
2022-11-16T16:41:24.466Z,5.30
2022-11-16T16:46:31.743Z,5.40
2022-11-16T16:51:38.623Z,4.30
2022-11-16T16:56:45.599Z,4.60
2022-11-16T17:01:53.028Z,3.50
2022-11-16T17:07:00.085Z,2.60
2022-11-16T17:12:07.506Z,2.90
2022-11-16T17:17:14.457Z,2.50
2022-11-16T17:22:22.284Z,3.60
2022-11-16T17:27:29.246Z,3.20
2022-11-16T17:32:36.156Z,3.40
2022-11-16T17:37:43.586Z,4.00
2022-11-16T17:42:50.522Z,2.20
2022-11-16T17:47:57.492Z,3.60
2022-11-16T17:53:04.460Z,3.90
2022-11-16T17:58:11.401Z,3.70
2022-11-16T18:03:18.448Z,3.70
2022-11-16T18:08:25.546Z,4.00
2022-11-16T18:13:32.872Z,3.60
2022-11-16T18:18:43.173Z,4.60
2022-11-16T18:23:50.251Z,3.80
2022-11-16T18:28:57.129Z,3.60
2022-11-16T18:34:04.461Z,3.50
2022-11-16T18:39:11.483Z,3.70
2022-11-16T18:44:18.420Z,3.40
2022-11-16T18:49:25.280Z,3.80
2022-11-16T18:54:32.222Z,3.90
2022-11-16T18:59:39.351Z,3.60
2022-11-16T19:04:46.337Z,3.20
2022-11-16T19:09:53.505Z,4.30
2022-11-16T19:15:00.601Z,4.50
2022-11-16T19:20:09.033Z,4.00
2022-11-16T19:25:21.518Z,3.60
2022-11-16T19:30:28.494Z,3.70
2022-11-16T19:35:35.431Z,3.70
2022-11-16T19:40:42.306Z,4.70
2022-11-16T19:45:49.276Z,3.30
2022-11-16T19:50:56.198Z,3.50
2022-11-16T19:56:03.423Z,3.70
2022-11-16T20:01:13.223Z,4.50
2022-11-16T20:06:22.730Z,3.70
2022-11-16T20:11:31.688Z,4.30
2022-11-16T20:16:39.837Z,4.80
2022-11-16T20:21:46.826Z,4.50
2022-11-16T20:26:53.837Z,4.90
2022-11-16T20:32:00.683Z,4.00
2022-11-16T20:37:08.699Z,4.60
2022-11-16T20:42:15.657Z,4.60
2022-11-16T20:47:22.511Z,4.30
2022-11-16T20:52:29.405Z,4.80
2022-11-16T20:57:36.403Z,4.40
2022-11-16T21:02:43.304Z,5.30
2022-11-16T21:07:50.194Z,5.90
2022-11-16T21:13:16.827Z,4.70
2022-11-16T21:18:30.377Z,4.10
2022-11-16T21:23:40.129Z,4.90
2022-11-16T21:28:47.487Z,4.80
2022-11-16T21:33:55.479Z,5.00
2022-11-16T21:44:10.220Z,4.40
2022-11-16T21:49:17.130Z,5.70
2022-11-16T21:54:44.283Z,5.30
2022-11-16T21:59:51.495Z,4.90
2022-11-16T22:05:21.557Z,5.60
2022-11-16T22:10:28.720Z,5.50
2022-11-16T22:15:35.845Z,4.80
2022-11-16T22:20:42.995Z,5.10
2022-11-16T22:25:50.042Z,5.50
2022-11-16T22:31:04.433Z,5.50
2022-11-16T22:36:13.499Z,5.40
2022-11-16T22:41:21.179Z,7.10
2022-11-16T22:46:28.174Z,5.40
2022-11-16T22:51:35.242Z,5.30
2022-11-16T22:56:42.678Z,4.40
2022-11-16T23:01:49.534Z,5.50
2022-11-16T23:06:56.519Z,5.10
2022-11-16T23:12:21.146Z,5.30
2022-11-16T23:17:28.138Z,5.30
2022-11-16T23:22:52.951Z,5.70
2022-11-16T23:28:04.385Z,5.30
2022-11-16T23:33:11.759Z,5.60
2022-11-16T23:38:18.736Z,5.70
2022-11-16T23:43:43.577Z,5.80
2022-11-16T23:48:50.536Z,6.00
2022-11-16T23:53:57.972Z,4.70
2022-11-16T23:59:04.876Z,4.90
