createdAt,value
2022-08-25T00:04:11.382Z,24.30
2022-08-25T00:09:20.143Z,24.30
2022-08-25T00:14:26.722Z,24.30
2022-08-25T00:19:33.304Z,24.20
2022-08-25T00:24:38.505Z,24.20
2022-08-25T00:29:40.839Z,24.10
2022-08-25T00:34:43.227Z,24.10
2022-08-25T00:39:47.153Z,24.10
2022-08-25T00:44:50.040Z,24.10
2022-08-25T00:49:56.282Z,24.10
2022-08-25T00:55:08.075Z,23.90
2022-08-25T01:00:16.718Z,23.90
2022-08-25T01:05:19.603Z,23.80
2022-08-25T01:10:24.559Z,23.70
2022-08-25T01:15:28.191Z,23.60
2022-08-25T01:20:32.427Z,23.50
2022-08-25T01:25:46.065Z,23.50
2022-08-25T01:30:49.163Z,23.40
2022-08-25T01:35:51.575Z,23.30
2022-08-25T01:40:55.433Z,23.20
2022-08-25T01:45:57.829Z,23.20
2022-08-25T01:51:00.662Z,23.20
2022-08-25T01:56:11.844Z,23.20
2022-08-25T02:01:16.699Z,23.10
2022-08-25T02:06:28.769Z,23.10
2022-08-25T02:11:35.788Z,23.10
2022-08-25T02:16:41.473Z,23.00
2022-08-25T02:21:44.628Z,22.90
2022-08-25T02:26:48.744Z,22.90
2022-08-25T02:31:51.071Z,22.90
2022-08-25T02:36:53.437Z,22.80
2022-08-25T02:41:57.237Z,22.80
2022-08-25T02:46:59.781Z,22.80
2022-08-25T02:52:02.292Z,22.80
2022-08-25T02:57:07.765Z,22.80
2022-08-25T03:02:10.131Z,22.70
2022-08-25T03:07:12.376Z,22.70
2022-08-25T03:12:16.471Z,22.70
2022-08-25T03:17:18.791Z,22.60
2022-08-25T03:22:21.100Z,22.60
2022-08-25T03:27:25.211Z,22.60
2022-08-25T03:32:27.617Z,22.50
2022-08-25T03:37:30.028Z,22.50
2022-08-25T03:42:33.827Z,22.50
2022-08-25T03:47:36.154Z,22.50
2022-08-25T03:52:42.390Z,22.40
2022-08-25T03:57:46.761Z,22.20
2022-08-25T04:02:49.367Z,22.10
2022-08-25T04:07:51.762Z,21.90
2022-08-25T04:12:55.609Z,21.80
2022-08-25T04:17:58.253Z,21.70
2022-08-25T04:23:00.554Z,21.50
2022-08-25T04:28:04.608Z,21.40
2022-08-25T04:33:07.193Z,21.20
2022-08-25T04:38:09.555Z,21.10
2022-08-25T04:43:13.341Z,21.00
2022-08-25T04:48:15.601Z,21.00
2022-08-25T04:53:18.905Z,21.10
2022-08-25T04:58:22.767Z,21.30
2022-08-25T05:03:25.124Z,21.50
2022-08-25T05:08:28.021Z,21.90
2022-08-25T05:13:31.884Z,22.30
2022-08-25T05:18:35.091Z,22.80
2022-08-25T05:23:38.383Z,23.40
2022-08-25T05:28:42.775Z,24.10
2022-08-25T05:33:45.723Z,24.70
2022-08-25T05:38:48.196Z,25.30
2022-08-25T05:43:52.080Z,25.90
2022-08-25T05:48:54.922Z,26.50
2022-08-25T05:53:57.199Z,26.90
2022-08-25T05:59:00.972Z,27.10
2022-08-25T06:04:03.784Z,27.30
2022-08-25T06:09:06.387Z,27.30
2022-08-25T06:14:11.698Z,27.40
2022-08-25T06:19:14.351Z,27.50
2022-08-25T06:24:16.652Z,27.70
2022-08-25T06:29:21.099Z,27.90
2022-08-25T06:34:24.290Z,28.00
2022-08-25T06:39:26.825Z,28.10
2022-08-25T06:44:30.591Z,28.20
2022-08-25T06:49:36.044Z,28.30
2022-08-25T06:54:39.082Z,28.50
2022-08-25T06:59:42.851Z,28.60
2022-08-25T07:04:45.329Z,28.80
2022-08-25T07:09:47.684Z,28.90
2022-08-25T07:15:10.061Z,29.10
2022-08-25T07:20:14.514Z,29.20
2022-08-25T07:25:18.044Z,29.30
2022-08-25T07:30:22.195Z,29.40
2022-08-25T07:35:26.279Z,29.60
2022-08-25T07:40:31.199Z,29.70
2022-08-25T07:45:37.900Z,30.00
2022-08-25T07:50:52.620Z,30.10
2022-08-25T07:55:55.145Z,30.20
2022-08-25T08:00:59.107Z,30.30
2022-08-25T08:06:01.571Z,30.40
2022-08-25T08:11:05.281Z,30.60
2022-08-25T08:16:11.337Z,30.70
2022-08-25T08:21:19.157Z,30.70
2022-08-25T08:26:31.709Z,30.80
2022-08-25T08:31:48.349Z,31.00
2022-08-25T08:36:51.509Z,31.10
2022-08-25T08:42:11.434Z,31.30
2022-08-25T08:47:28.840Z,31.40
2022-08-25T08:52:40.741Z,31.60
2022-08-25T09:03:04.876Z,31.70
2022-08-25T09:08:12.267Z,31.80
2022-08-25T09:13:26.284Z,31.90
2022-08-25T09:18:41.227Z,32.00
2022-08-25T09:24:18.067Z,32.10
2022-08-25T09:29:25.443Z,32.30
2022-08-25T09:34:34.461Z,32.50
2022-08-25T09:39:36.827Z,32.80
2022-08-25T09:44:42.508Z,33.00
2022-08-25T09:49:48.829Z,33.00
2022-08-25T09:54:52.907Z,33.10
2022-08-25T09:59:57.628Z,33.10
2022-08-25T10:05:19.426Z,33.20
2022-08-25T10:10:28.907Z,33.20
2022-08-25T10:15:37.780Z,33.20
2022-08-25T10:20:44.801Z,33.20
2022-08-25T10:25:57.835Z,33.10
2022-08-25T10:31:13.124Z,33.20
2022-08-25T10:36:21.647Z,33.30
2022-08-25T10:41:51.247Z,33.40
2022-08-25T10:47:06.170Z,33.30
2022-08-25T10:52:16.496Z,33.30
2022-08-25T10:57:28.614Z,33.30
2022-08-25T11:02:48.759Z,33.30
2022-08-25T11:07:58.908Z,33.40
2022-08-25T11:13:07.962Z,33.40
2022-08-25T11:18:15.219Z,33.30
2022-08-25T11:23:25.616Z,33.30
2022-08-25T11:28:35.981Z,33.30
2022-08-25T11:33:38.669Z,33.40
2022-08-25T11:38:57.649Z,33.50
2022-08-25T11:44:33.529Z,33.50
2022-08-25T11:49:52.934Z,33.40
2022-08-25T11:54:56.840Z,33.40
2022-08-25T12:00:10.807Z,33.40
2022-08-25T12:05:52.353Z,33.40
2022-08-25T12:10:59.608Z,33.30
2022-08-25T12:16:02.544Z,33.30
2022-08-25T12:21:16.623Z,33.10
2022-08-25T12:26:32.266Z,32.90
2022-08-25T12:32:04.900Z,32.90
2022-08-25T12:37:14.508Z,32.90
2022-08-25T12:42:29.259Z,32.70
2022-08-25T12:47:31.889Z,32.50
2022-08-25T12:52:38.216Z,32.30
2022-08-25T12:57:45.786Z,32.20
2022-08-25T13:03:23.662Z,32.10
2022-08-25T13:09:10.547Z,32.00
2022-08-25T13:14:18.834Z,31.90
2022-08-25T13:19:21.940Z,31.90
2022-08-25T13:24:27.219Z,31.80
2022-08-25T13:29:33.270Z,31.70
2022-08-25T13:34:42.513Z,31.70
2022-08-25T13:39:56.225Z,31.70
2022-08-25T13:45:02.635Z,31.70
2022-08-25T13:50:18.387Z,31.80
2022-08-25T13:55:27.402Z,31.90
2022-08-25T14:00:34.829Z,31.90
2022-08-25T14:05:40.406Z,32.00
2022-08-25T14:10:45.970Z,32.00
2022-08-25T14:15:50.019Z,31.90
2022-08-25T14:20:54.786Z,31.90
2022-08-25T14:25:58.191Z,31.90
2022-08-25T14:31:05.603Z,31.80
2022-08-25T14:36:09.234Z,31.80
2022-08-25T14:41:11.721Z,31.90
2022-08-25T14:46:19.727Z,31.90
2022-08-25T14:51:23.248Z,31.90
2022-08-25T14:56:27.686Z,32.00
2022-08-25T15:01:33.462Z,32.10
2022-08-25T15:06:37.328Z,32.10
2022-08-25T15:11:42.877Z,32.00
2022-08-25T15:16:49.587Z,32.00
2022-08-25T15:21:52.158Z,32.00
2022-08-25T15:26:57.198Z,32.10
2022-08-25T15:32:03.828Z,32.10
2022-08-25T15:37:09.590Z,32.10
2022-08-25T15:42:12.928Z,32.10
2022-08-25T15:47:16.835Z,32.00
2022-08-25T15:52:19.546Z,31.90
2022-08-25T15:57:24.300Z,31.80
2022-08-25T16:02:28.783Z,31.70
2022-08-25T16:07:31.197Z,31.60
2022-08-25T16:12:33.626Z,31.60
2022-08-25T16:17:37.524Z,31.60
2022-08-25T16:22:46.099Z,31.60
2022-08-25T16:27:58.463Z,31.50
2022-08-25T16:33:07.826Z,31.30
2022-08-25T16:38:29.483Z,31.30
2022-08-25T16:43:55.044Z,31.10
2022-08-25T16:49:08.175Z,31.10
2022-08-25T16:54:21.977Z,31.10
2022-08-25T16:59:32.144Z,31.00
2022-08-25T17:04:44.942Z,30.90
2022-08-25T17:09:52.192Z,30.80
2022-08-25T17:15:02.880Z,30.70
2022-08-25T17:20:31.971Z,30.60
2022-08-25T17:25:41.282Z,30.50
2022-08-25T17:30:49.651Z,30.40
2022-08-25T17:35:56.303Z,30.30
2022-08-25T17:41:01.343Z,30.20
2022-08-25T17:46:04.525Z,30.00
2022-08-25T17:51:09.544Z,30.00
2022-08-25T17:56:14.450Z,29.90
2022-08-25T18:01:20.038Z,29.80
2022-08-25T18:06:39.884Z,29.60
2022-08-25T18:11:55.780Z,29.50
2022-08-25T18:17:00.346Z,29.40
2022-08-25T18:22:04.244Z,29.30
2022-08-25T18:27:06.676Z,29.20
2022-08-25T18:32:27.905Z,29.20
2022-08-25T18:37:33.337Z,29.00
2022-08-25T18:42:36.329Z,28.90
2022-08-25T18:47:38.735Z,28.70
2022-08-25T18:52:42.546Z,28.50
2022-08-25T18:57:46.057Z,28.40
2022-08-25T19:02:49.229Z,28.20
2022-08-25T19:07:53.495Z,28.10
2022-08-25T19:12:56.892Z,28.00
2022-08-25T19:17:59.896Z,27.90
2022-08-25T19:23:03.735Z,27.70
2022-08-25T19:28:12.246Z,27.60
2022-08-25T19:33:14.784Z,27.40
2022-08-25T19:38:38.955Z,27.30
2022-08-25T19:43:55.522Z,27.20
2022-08-25T19:49:01.571Z,27.10
2022-08-25T19:54:11.097Z,27.10
2022-08-25T19:59:14.143Z,27.00
2022-08-25T20:04:17.304Z,26.90
2022-08-25T20:09:39.278Z,26.80
2022-08-25T20:14:43.649Z,26.80
2022-08-25T20:19:46.212Z,26.70
2022-08-25T20:24:51.075Z,26.60
2022-08-25T20:29:58.709Z,26.50
2022-08-25T20:35:01.911Z,26.40
2022-08-25T20:40:08.532Z,26.40
2022-08-25T20:45:14.089Z,26.30
2022-08-25T20:50:16.980Z,26.20
2022-08-25T20:55:21.619Z,26.10
2022-08-25T21:00:24.969Z,26.00
2022-08-25T21:05:27.548Z,26.00
2022-08-25T21:10:31.525Z,26.00
2022-08-25T21:15:34.024Z,25.90
2022-08-25T21:20:36.660Z,25.80
2022-08-25T21:25:42.550Z,25.80
2022-08-25T21:30:47.434Z,25.70
2022-08-25T21:35:50.319Z,25.60
2022-08-25T21:40:54.630Z,25.60
2022-08-25T21:45:57.082Z,25.50
2022-08-25T21:51:06.771Z,25.50
2022-08-25T21:56:16.935Z,25.40
2022-08-25T22:01:20.893Z,25.40
2022-08-25T22:06:25.104Z,25.40
2022-08-25T22:11:29.162Z,25.30
2022-08-25T22:16:39.862Z,25.20
2022-08-25T22:21:44.023Z,25.10
2022-08-25T22:26:48.580Z,25.10
2022-08-25T22:31:52.930Z,25.00
2022-08-25T22:36:59.696Z,24.90
2022-08-25T22:42:04.647Z,24.90
2022-08-25T22:47:07.991Z,24.80
2022-08-25T22:52:12.743Z,24.80
2022-08-25T22:57:17.368Z,24.80
2022-08-25T23:02:21.226Z,24.70
2022-08-25T23:07:23.663Z,24.70
2022-08-25T23:12:27.578Z,24.70
2022-08-25T23:17:29.992Z,24.70
2022-08-25T23:22:32.327Z,24.60
2022-08-25T23:27:36.821Z,24.70
2022-08-25T23:32:39.205Z,24.70
2022-08-25T23:37:42.051Z,24.70
2022-08-25T23:42:47.608Z,24.70
2022-08-25T23:47:50.067Z,24.60
2022-08-25T23:52:52.455Z,24.60
2022-08-25T23:57:56.188Z,24.60
