createdAt,value
2018-07-07T00:00:15.022Z,22.40
2018-07-07T00:02:43.406Z,22.50
2018-07-07T00:05:11.810Z,22.60
2018-07-07T00:07:41.069Z,22.50
2018-07-07T00:10:10.530Z,22.60
2018-07-07T00:12:39.401Z,22.60
2018-07-07T00:15:07.891Z,22.50
2018-07-07T00:17:36.283Z,22.20
2018-07-07T00:20:04.879Z,22.00
2018-07-07T00:22:33.238Z,21.80
2018-07-07T00:25:01.608Z,21.70
2018-07-07T00:27:30.014Z,21.70
2018-07-07T00:29:58.574Z,22.00
2018-07-07T00:32:26.956Z,22.00
2018-07-07T00:34:55.332Z,22.10
2018-07-07T00:37:23.877Z,22.00
2018-07-07T00:39:52.262Z,21.70
2018-07-07T00:42:20.610Z,21.80
2018-07-07T00:44:48.994Z,22.00
2018-07-07T00:47:17.367Z,21.90
2018-07-07T00:49:45.775Z,21.50
2018-07-07T00:52:14.195Z,21.40
2018-07-07T00:54:42.574Z,21.60
2018-07-07T00:57:10.993Z,21.60
2018-07-07T00:59:39.599Z,21.60
2018-07-07T01:02:13.502Z,21.50
2018-07-07T01:04:42.108Z,21.20
2018-07-07T01:07:10.510Z,21.20
2018-07-07T01:09:38.881Z,21.10
2018-07-07T01:12:07.501Z,20.80
2018-07-07T01:14:35.863Z,20.70
2018-07-07T01:17:04.283Z,20.90
2018-07-07T01:19:32.720Z,21.20
2018-07-07T01:22:01.167Z,21.30
2018-07-07T01:24:29.559Z,21.30
2018-07-07T01:26:58.110Z,21.60
2018-07-07T01:29:26.471Z,21.50
2018-07-07T01:31:54.858Z,21.60
2018-07-07T01:34:23.278Z,21.60
2018-07-07T01:36:51.662Z,21.50
2018-07-07T01:39:20.024Z,21.20
2018-07-07T01:41:48.405Z,21.00
2018-07-07T01:44:16.798Z,20.80
2018-07-07T01:46:45.182Z,20.80
2018-07-07T01:49:13.651Z,20.60
2018-07-07T01:51:42.048Z,20.60
2018-07-07T01:54:10.457Z,20.70
2018-07-07T01:56:38.843Z,20.80
2018-07-07T01:59:07.234Z,21.10
2018-07-07T02:01:35.623Z,21.00
2018-07-07T02:04:04.035Z,20.80
2018-07-07T02:06:32.611Z,20.60
2018-07-07T02:09:01.011Z,20.70
2018-07-07T02:11:29.366Z,20.80
2018-07-07T02:13:57.766Z,20.80
2018-07-07T02:16:26.146Z,20.80
2018-07-07T02:18:54.536Z,20.70
2018-07-07T02:21:22.947Z,20.70
2018-07-07T02:23:51.351Z,20.50
2018-07-07T02:26:19.728Z,20.50
2018-07-07T02:28:48.087Z,20.50
2018-07-07T02:31:16.511Z,20.50
2018-07-07T02:33:44.866Z,20.40
2018-07-07T02:36:13.306Z,20.30
2018-07-07T02:38:41.698Z,20.20
2018-07-07T02:41:10.223Z,20.20
2018-07-07T02:43:38.748Z,20.30
2018-07-07T02:46:07.173Z,20.20
2018-07-07T02:48:35.601Z,20.10
2018-07-07T02:51:03.991Z,20.00
2018-07-07T02:53:32.375Z,19.90
2018-07-07T02:56:00.752Z,20.00
2018-07-07T02:58:29.145Z,20.30
2018-07-07T03:00:57.529Z,20.50
2018-07-07T03:03:25.990Z,20.40
2018-07-07T03:05:54.778Z,20.60
2018-07-07T03:08:23.159Z,20.50
2018-07-07T03:10:51.550Z,20.40
2018-07-07T03:13:20.090Z,20.30
2018-07-07T03:15:48.475Z,20.20
2018-07-07T03:18:16.914Z,20.30
2018-07-07T03:20:45.288Z,20.30
2018-07-07T03:25:41.941Z,20.30
2018-07-07T03:28:10.326Z,20.60
2018-07-07T03:30:38.717Z,20.70
2018-07-07T03:33:07.141Z,20.70
2018-07-07T03:35:35.539Z,20.80
2018-07-07T03:38:04.135Z,20.60
2018-07-07T03:40:32.525Z,20.40
2018-07-07T03:43:00.912Z,20.40
2018-07-07T03:45:29.307Z,20.40
2018-07-07T03:47:57.674Z,20.40
2018-07-07T03:50:26.144Z,20.40
2018-07-07T03:52:54.539Z,20.40
2018-07-07T03:55:22.902Z,20.40
2018-07-07T03:57:51.302Z,20.50
2018-07-07T04:00:19.664Z,20.50
2018-07-07T04:02:48.007Z,20.40
2018-07-07T04:05:16.403Z,20.50
2018-07-07T04:07:44.819Z,20.40
2018-07-07T04:10:13.379Z,20.50
2018-07-07T04:12:41.735Z,20.40
2018-07-07T04:15:10.131Z,20.50
2018-07-07T04:17:38.518Z,20.70
2018-07-07T04:20:06.903Z,20.70
2018-07-07T04:22:35.442Z,20.70
2018-07-07T04:25:03.872Z,20.70
2018-07-07T04:27:32.251Z,20.50
2018-07-07T04:30:00.648Z,20.70
2018-07-07T04:32:29.044Z,20.80
2018-07-07T04:34:57.590Z,20.70
2018-07-07T04:37:25.942Z,20.80
2018-07-07T04:39:54.310Z,20.80
2018-07-07T04:42:22.732Z,21.00
2018-07-07T04:44:51.086Z,20.80
2018-07-07T04:47:19.484Z,20.70
2018-07-07T04:49:47.827Z,20.80
2018-07-07T04:52:16.345Z,21.00
2018-07-07T04:54:44.698Z,21.10
2018-07-07T04:57:13.066Z,20.80
2018-07-07T04:59:41.463Z,20.70
2018-07-07T05:02:09.840Z,21.00
2018-07-07T05:04:38.239Z,21.10
2018-07-07T05:07:06.747Z,21.10
2018-07-07T05:09:35.183Z,21.20
2018-07-07T05:12:03.719Z,21.10
2018-07-07T05:14:32.246Z,21.40
2018-07-07T05:17:00.935Z,21.40
2018-07-07T05:19:29.314Z,21.40
2018-07-07T05:21:57.917Z,21.30
2018-07-07T05:24:26.278Z,21.10
2018-07-07T05:26:54.638Z,21.00
2018-07-07T05:29:23.012Z,21.00
2018-07-07T05:31:51.482Z,21.10
2018-07-07T05:34:19.807Z,21.20
2018-07-07T05:36:48.393Z,21.10
2018-07-07T05:39:16.746Z,21.20
2018-07-07T05:41:45.127Z,21.30
2018-07-07T05:44:13.518Z,21.50
2018-07-07T05:49:09.941Z,21.50
2018-07-07T05:51:38.295Z,21.70
2018-07-07T05:54:06.669Z,21.70
2018-07-07T05:56:35.072Z,21.70
2018-07-07T05:59:03.445Z,21.70
2018-07-07T06:01:31.987Z,21.70
2018-07-07T06:04:00.383Z,21.70
2018-07-07T06:06:28.749Z,21.80
2018-07-07T06:08:57.132Z,21.80
2018-07-07T06:11:25.478Z,21.90
2018-07-07T06:13:54.177Z,22.00
2018-07-07T06:16:22.527Z,22.10
2018-07-07T06:18:50.894Z,22.20
2018-07-07T06:21:19.283Z,22.20
2018-07-07T06:23:47.663Z,22.30
2018-07-07T06:26:16.061Z,22.40
2018-07-07T06:28:44.450Z,22.40
2018-07-07T06:31:12.815Z,22.50
2018-07-07T06:33:41.216Z,22.60
2018-07-07T06:36:09.681Z,22.60
2018-07-07T06:38:38.019Z,22.70
2018-07-07T06:41:06.449Z,22.70
2018-07-07T06:43:34.857Z,22.70
2018-07-07T06:46:03.345Z,22.60
2018-07-07T06:48:31.767Z,22.50
2018-07-07T06:51:00.156Z,22.50
2018-07-07T06:53:28.542Z,22.50
2018-07-07T06:55:56.914Z,22.60
2018-07-07T06:58:25.466Z,22.70
2018-07-07T07:00:53.851Z,22.80
2018-07-07T07:03:22.217Z,22.70
2018-07-07T07:05:50.807Z,22.80
2018-07-07T07:08:19.171Z,22.80
2018-07-07T07:10:47.555Z,22.90
2018-07-07T07:13:16.104Z,22.80
2018-07-07T07:15:44.482Z,22.80
2018-07-07T07:18:12.851Z,22.80
2018-07-07T07:20:41.382Z,22.80
2018-07-07T07:23:09.755Z,22.70
2018-07-07T07:25:38.142Z,22.70
2018-07-07T07:28:06.614Z,22.80
2018-07-07T07:30:35.052Z,22.90
2018-07-07T07:33:03.514Z,23.00
2018-07-07T07:35:32.120Z,23.10
2018-07-07T07:38:00.523Z,23.10
2018-07-07T07:40:28.944Z,23.20
2018-07-07T07:42:57.339Z,23.30
2018-07-07T07:45:25.782Z,23.40
2018-07-07T07:47:54.191Z,23.50
2018-07-07T07:50:22.610Z,23.60
2018-07-07T07:52:51.235Z,23.70
2018-07-07T07:55:19.610Z,23.80
2018-07-07T07:57:48.004Z,23.90
2018-07-07T08:00:16.403Z,24.20
2018-07-07T08:02:44.830Z,24.40
2018-07-07T08:05:13.247Z,24.70
2018-07-07T08:07:41.603Z,25.10
2018-07-07T08:10:09.971Z,25.30
2018-07-07T08:12:38.396Z,25.70
2018-07-07T08:15:06.838Z,26.20
2018-07-07T08:17:35.243Z,26.60
2018-07-07T08:20:03.665Z,26.90
2018-07-07T08:22:32.065Z,27.10
2018-07-07T08:25:00.464Z,27.30
2018-07-07T08:27:28.906Z,27.40
2018-07-07T08:29:57.297Z,27.80
2018-07-07T08:32:25.959Z,28.40
2018-07-07T08:35:00.652Z,28.90
2018-07-07T08:37:29.318Z,29.30
2018-07-07T08:39:57.806Z,29.80
2018-07-07T08:42:26.208Z,30.30
2018-07-07T08:44:54.634Z,30.40
2018-07-07T08:47:23.073Z,30.50
2018-07-07T08:49:51.454Z,30.60
2018-07-07T08:52:19.840Z,30.50
2018-07-07T08:54:48.220Z,30.50
2018-07-07T08:57:16.591Z,30.60
2018-07-07T08:59:44.982Z,30.40
2018-07-07T09:02:13.420Z,30.40
2018-07-07T09:04:41.796Z,30.50
2018-07-07T09:07:10.168Z,30.40
2018-07-07T09:09:38.554Z,30.20
2018-07-07T09:12:07.030Z,30.10
2018-07-07T09:14:35.485Z,29.90
2018-07-07T09:17:03.889Z,29.40
2018-07-07T09:19:32.300Z,29.20
2018-07-07T09:22:00.893Z,29.10
2018-07-07T09:24:30.497Z,28.80
2018-07-07T09:26:58.912Z,28.70
2018-07-07T09:29:27.316Z,28.50
2018-07-07T09:31:55.798Z,28.40
2018-07-07T09:34:24.258Z,28.20
2018-07-07T09:37:05.838Z,28.20
2018-07-07T09:39:34.412Z,28.10
2018-07-07T09:42:09.736Z,28.10
2018-07-07T09:44:38.147Z,28.10
2018-07-07T09:47:06.527Z,28.20
2018-07-07T09:49:35.034Z,28.20
2018-07-07T09:52:04.771Z,28.30
2018-07-07T09:54:34.229Z,28.40
2018-07-07T09:57:02.879Z,28.50
2018-07-07T09:59:31.258Z,28.50
2018-07-07T10:04:43.318Z,28.80
2018-07-07T10:07:26.463Z,28.90
2018-07-07T10:09:56.268Z,29.00
2018-07-07T10:12:25.575Z,29.10
2018-07-07T10:15:02.818Z,29.30
2018-07-07T10:17:31.302Z,29.40
2018-07-07T10:19:59.732Z,29.70
2018-07-07T10:22:28.139Z,30.00
2018-07-07T10:24:56.531Z,30.00
2018-07-07T10:27:24.955Z,30.20
2018-07-07T10:29:53.448Z,30.40
2018-07-07T10:32:21.862Z,30.60
2018-07-07T10:34:50.267Z,30.80
2018-07-07T10:37:18.716Z,31.10
2018-07-07T10:39:47.076Z,31.20
2018-07-07T10:42:30.400Z,31.20
2018-07-07T10:44:58.863Z,30.70
2018-07-07T10:47:27.667Z,30.30
2018-07-07T10:49:56.169Z,30.10
2018-07-07T10:52:33.462Z,30.60
2018-07-07T10:55:01.987Z,31.10
2018-07-07T10:57:30.365Z,31.40
2018-07-07T10:59:58.742Z,31.90
2018-07-07T11:02:27.169Z,32.20
2018-07-07T11:04:55.719Z,32.40
2018-07-07T11:07:24.104Z,32.50
2018-07-07T11:09:52.519Z,32.60
2018-07-07T11:12:20.934Z,32.70
2018-07-07T11:14:49.306Z,32.70
2018-07-07T11:17:17.680Z,32.60
2018-07-07T11:19:46.116Z,32.40
2018-07-07T11:22:14.521Z,31.90
2018-07-07T11:24:43.097Z,31.30
2018-07-07T11:27:11.483Z,30.90
2018-07-07T11:29:40.109Z,30.60
2018-07-07T11:32:08.792Z,30.30
2018-07-07T11:34:37.384Z,30.00
2018-07-07T11:37:06.286Z,29.80
2018-07-07T11:39:37.018Z,29.60
2018-07-07T11:42:05.959Z,29.40
2018-07-07T11:44:34.559Z,29.30
2018-07-07T11:47:03.303Z,29.10
2018-07-07T11:49:31.950Z,28.90
2018-07-07T11:52:00.505Z,28.80
2018-07-07T11:54:28.921Z,28.70
2018-07-07T11:56:57.283Z,28.50
2018-07-07T11:59:25.835Z,28.50
2018-07-07T12:01:54.270Z,28.40
2018-07-07T12:04:22.661Z,28.40
2018-07-07T12:06:51.039Z,28.40
2018-07-07T12:09:19.417Z,28.30
2018-07-07T12:11:51.627Z,28.30
2018-07-07T12:14:20.043Z,28.30
2018-07-07T12:16:48.394Z,28.30
2018-07-07T12:19:16.792Z,28.10
2018-07-07T12:24:13.242Z,28.10
2018-07-07T12:26:41.670Z,28.10
2018-07-07T12:29:10.055Z,28.10
2018-07-07T12:31:38.637Z,28.10
2018-07-07T12:34:07.303Z,28.00
2018-07-07T12:36:35.696Z,28.00
2018-07-07T12:39:05.385Z,28.00
2018-07-07T12:41:33.870Z,27.90
2018-07-07T12:44:02.388Z,27.90
2018-07-07T12:46:31.115Z,28.00
2018-07-07T12:48:59.508Z,28.10
2018-07-07T12:51:27.959Z,28.00
2018-07-07T12:53:56.522Z,28.10
2018-07-07T12:56:24.939Z,28.10
2018-07-07T12:58:53.287Z,28.10
2018-07-07T13:01:21.908Z,28.10
2018-07-07T13:03:50.198Z,28.10
2018-07-07T13:08:46.614Z,28.00
2018-07-07T13:11:15.134Z,28.00
2018-07-07T13:13:43.498Z,28.10
2018-07-07T13:16:11.884Z,28.00
2018-07-07T13:18:40.440Z,28.00
2018-07-07T13:21:08.842Z,27.90
2018-07-07T13:23:37.194Z,28.00
2018-07-07T13:26:05.662Z,27.90
2018-07-07T13:28:34.110Z,27.90
2018-07-07T13:33:30.932Z,27.70
2018-07-07T13:35:59.340Z,27.50
2018-07-07T13:38:27.778Z,27.50
2018-07-07T13:40:56.166Z,27.40
2018-07-07T13:43:24.525Z,27.50
2018-07-07T13:45:52.958Z,27.60
2018-07-07T13:48:21.316Z,27.50
2018-07-07T13:50:49.735Z,27.40
2018-07-07T13:53:18.114Z,27.40
2018-07-07T13:55:46.515Z,27.50
2018-07-07T13:58:15.319Z,27.50
2018-07-07T14:00:43.747Z,27.50
2018-07-07T14:03:12.134Z,27.50
2018-07-07T14:05:40.555Z,27.60
2018-07-07T14:08:09.005Z,27.60
2018-07-07T14:10:42.419Z,27.50
2018-07-07T14:13:10.843Z,27.50
2018-07-07T14:15:39.263Z,27.40
2018-07-07T14:18:07.660Z,27.40
2018-07-07T14:20:36.057Z,27.40
2018-07-07T14:23:04.545Z,27.40
2018-07-07T14:25:32.973Z,27.50
2018-07-07T14:28:01.452Z,27.60
2018-07-07T14:30:29.868Z,27.60
2018-07-07T14:32:58.242Z,27.60
2018-07-07T14:35:26.625Z,27.50
2018-07-07T14:37:55.183Z,27.50
2018-07-07T14:40:23.596Z,27.50
2018-07-07T14:42:53.921Z,27.40
2018-07-07T14:45:25.898Z,27.40
2018-07-07T14:47:55.611Z,27.40
2018-07-07T14:50:24.200Z,27.50
2018-07-07T14:52:52.640Z,27.50
2018-07-07T14:55:25.058Z,27.50
2018-07-07T14:57:54.144Z,27.40
2018-07-07T15:00:24.815Z,27.40
2018-07-07T15:02:54.251Z,27.40
2018-07-07T15:05:22.718Z,27.50
2018-07-07T15:07:51.198Z,27.40
2018-07-07T15:10:19.610Z,27.40
2018-07-07T15:12:48.538Z,27.40
2018-07-07T15:15:17.125Z,27.20
2018-07-07T15:17:46.971Z,27.20
2018-07-07T15:20:15.601Z,27.10
2018-07-07T15:22:44.268Z,27.10
2018-07-07T15:25:12.611Z,27.10
2018-07-07T15:27:41.065Z,26.90
2018-07-07T15:30:10.382Z,26.90
2018-07-07T15:32:39.058Z,26.90
2018-07-07T15:35:07.499Z,26.80
2018-07-07T15:37:36.050Z,26.80
2018-07-07T15:42:33.057Z,26.90
2018-07-07T15:45:01.500Z,26.90
2018-07-07T15:47:30.021Z,27.00
2018-07-07T15:49:58.511Z,27.10
2018-07-07T15:52:26.908Z,27.20
2018-07-07T15:54:55.419Z,27.30
2018-07-07T15:57:23.831Z,27.40
2018-07-07T15:59:52.233Z,27.40
2018-07-07T16:02:20.832Z,27.40
2018-07-07T16:04:49.355Z,27.40
2018-07-07T16:07:17.767Z,27.50
2018-07-07T16:09:46.246Z,27.50
2018-07-07T16:12:14.675Z,27.50
2018-07-07T16:14:43.122Z,27.50
2018-07-07T16:17:11.552Z,27.50
2018-07-07T16:19:39.986Z,27.50
2018-07-07T16:22:08.488Z,27.50
2018-07-07T16:24:36.874Z,27.50
2018-07-07T16:27:05.782Z,27.50
2018-07-07T16:29:34.394Z,27.50
2018-07-07T16:32:02.798Z,27.50
2018-07-07T16:34:31.529Z,27.50
2018-07-07T16:37:00.260Z,27.60
2018-07-07T16:39:28.716Z,27.60
2018-07-07T16:41:57.199Z,27.70
2018-07-07T16:44:26.064Z,27.70
2018-07-07T16:46:55.040Z,27.70
2018-07-07T16:49:23.519Z,27.60
2018-07-07T16:51:51.949Z,27.60
2018-07-07T16:54:21.284Z,27.60
2018-07-07T16:56:49.675Z,27.60
2018-07-07T16:59:18.659Z,27.60
2018-07-07T17:01:48.188Z,27.60
2018-07-07T17:04:16.771Z,27.60
2018-07-07T17:06:45.239Z,27.60
2018-07-07T17:09:13.662Z,27.60
2018-07-07T17:11:42.092Z,27.60
2018-07-07T17:14:11.326Z,27.60
2018-07-07T17:16:41.715Z,27.60
2018-07-07T17:19:11.728Z,27.60
2018-07-07T17:21:40.217Z,27.60
2018-07-07T17:24:08.680Z,27.60
2018-07-07T17:26:37.138Z,27.60
2018-07-07T17:29:05.883Z,27.60
2018-07-07T17:31:34.484Z,27.60
2018-07-07T17:34:03.060Z,27.60
2018-07-07T17:36:31.617Z,27.60
2018-07-07T17:39:01.130Z,27.60
2018-07-07T17:41:29.611Z,27.60
2018-07-07T17:43:58.063Z,27.60
2018-07-07T17:46:26.494Z,27.60
2018-07-07T17:48:55.024Z,27.50
2018-07-07T17:51:23.467Z,27.50
2018-07-07T17:53:51.903Z,27.50
2018-07-07T17:56:20.346Z,27.50
2018-07-07T17:58:48.772Z,27.40
2018-07-07T18:01:17.280Z,27.40
2018-07-07T18:03:45.827Z,27.40
2018-07-07T18:06:14.316Z,27.40
2018-07-07T18:08:42.747Z,27.30
2018-07-07T18:11:11.152Z,27.20
2018-07-07T18:13:39.546Z,27.20
2018-07-07T18:16:07.959Z,27.10
2018-07-07T18:18:37.859Z,27.00
2018-07-07T18:21:06.407Z,27.10
2018-07-07T18:23:34.864Z,27.10
2018-07-07T18:26:03.444Z,27.10
2018-07-07T18:28:31.887Z,27.10
2018-07-07T18:31:00.356Z,27.10
2018-07-07T18:33:28.710Z,27.10
2018-07-07T18:35:57.084Z,27.10
2018-07-07T18:38:25.479Z,27.20
2018-07-07T18:40:53.922Z,27.20
2018-07-07T18:43:22.395Z,27.20
2018-07-07T18:45:50.806Z,27.20
2018-07-07T18:48:19.228Z,27.10
2018-07-07T18:50:47.653Z,27.00
2018-07-07T18:53:16.140Z,27.10
2018-07-07T18:55:44.618Z,27.10
2018-07-07T18:58:13.031Z,27.10
2018-07-07T19:00:41.465Z,27.10
2018-07-07T19:03:09.891Z,27.00
2018-07-07T19:05:38.440Z,27.00
2018-07-07T19:08:07.244Z,26.90
2018-07-07T19:10:35.691Z,26.90
2018-07-07T19:13:04.146Z,26.80
2018-07-07T19:15:32.582Z,26.90
2018-07-07T19:18:01.092Z,26.80
2018-07-07T19:20:34.726Z,26.70
2018-07-07T19:23:08.542Z,26.60
2018-07-07T19:25:42.379Z,26.70
2018-07-07T19:28:10.872Z,26.60
2018-07-07T19:30:39.302Z,26.60
2018-07-07T19:34:13.003Z,26.60
2018-07-07T19:36:46.628Z,26.60
2018-07-07T19:39:15.268Z,26.50
2018-07-07T19:41:43.634Z,26.50
2018-07-07T19:44:12.103Z,26.60
2018-07-07T19:46:40.532Z,26.50
2018-07-07T19:49:08.926Z,26.50
2018-07-07T19:51:37.430Z,26.40
2018-07-07T19:56:34.090Z,26.30
2018-07-07T19:59:02.610Z,26.20
2018-07-07T20:01:32.620Z,26.20
2018-07-07T20:04:01.053Z,26.20
2018-07-07T20:06:29.458Z,26.10
2018-07-07T20:08:57.874Z,26.00
2018-07-07T20:11:26.251Z,25.90
2018-07-07T20:13:54.654Z,25.80
2018-07-07T20:17:08.138Z,25.80
2018-07-07T20:19:53.067Z,25.70
2018-07-07T20:22:21.710Z,25.70
2018-07-07T20:24:50.165Z,25.50
2018-07-07T20:27:24.020Z,25.50
2018-07-07T20:29:52.406Z,25.50
2018-07-07T20:32:26.349Z,25.40
2018-07-07T20:34:54.748Z,25.30
2018-07-07T20:37:23.131Z,25.30
2018-07-07T20:39:51.530Z,25.30
2018-07-07T20:42:19.940Z,25.30
2018-07-07T20:44:48.336Z,25.30
2018-07-07T20:47:16.691Z,25.30
2018-07-07T20:49:45.051Z,25.30
2018-07-07T20:52:13.477Z,25.40
2018-07-07T20:54:41.867Z,25.30
2018-07-07T20:57:10.289Z,25.40
2018-07-07T20:59:38.819Z,25.30
2018-07-07T21:02:07.551Z,25.10
2018-07-07T21:04:35.827Z,25.00
2018-07-07T21:07:04.445Z,25.00
2018-07-07T21:09:32.838Z,24.90
2018-07-07T21:12:01.301Z,24.80
2018-07-07T21:14:29.723Z,24.80
2018-07-07T21:16:58.099Z,24.70
2018-07-07T21:19:26.636Z,24.70
2018-07-07T21:21:55.031Z,24.60
2018-07-07T21:24:23.399Z,24.50
2018-07-07T21:26:51.817Z,24.60
2018-07-07T21:29:20.332Z,24.50
2018-07-07T21:31:48.701Z,24.50
2018-07-07T21:34:17.080Z,24.40
2018-07-07T21:36:45.451Z,24.40
2018-07-07T21:39:13.836Z,24.40
2018-07-07T21:41:42.223Z,24.40
2018-07-07T21:44:10.612Z,24.30
2018-07-07T21:46:39.020Z,24.30
2018-07-07T21:49:07.402Z,24.20
2018-07-07T21:51:35.854Z,24.20
2018-07-07T21:54:04.293Z,24.10
2018-07-07T21:56:32.673Z,24.10
2018-07-07T21:59:06.409Z,24.10
2018-07-07T22:01:52.975Z,24.10
2018-07-07T22:05:26.335Z,24.00
2018-07-07T22:07:54.732Z,24.20
2018-07-07T22:10:23.169Z,24.10
2018-07-07T22:12:51.529Z,24.10
2018-07-07T22:15:19.874Z,24.20
2018-07-07T22:17:48.423Z,24.10
2018-07-07T22:20:34.118Z,24.20
2018-07-07T22:23:02.524Z,24.10
2018-07-07T22:25:30.943Z,24.10
2018-07-07T22:27:59.318Z,24.00
2018-07-07T22:30:28.043Z,24.00
2018-07-07T22:33:01.743Z,23.90
2018-07-07T22:35:35.582Z,23.90
2018-07-07T22:38:08.214Z,24.00
2018-07-07T22:40:36.619Z,23.90
2018-07-07T22:43:05.099Z,23.90
2018-07-07T22:45:33.577Z,23.80
2018-07-07T22:48:01.996Z,23.70
2018-07-07T22:50:30.396Z,23.70
2018-07-07T22:52:58.769Z,23.80
2018-07-07T22:55:27.166Z,23.70
2018-07-07T22:57:55.712Z,23.80
2018-07-07T23:00:30.048Z,23.70
2018-07-07T23:02:58.667Z,23.60
2018-07-07T23:05:27.084Z,23.60
2018-07-07T23:07:55.451Z,23.60
2018-07-07T23:10:23.852Z,23.40
2018-07-07T23:12:52.219Z,23.40
2018-07-07T23:15:20.647Z,23.30
2018-07-07T23:17:49.032Z,23.00
2018-07-07T23:20:17.427Z,23.10
2018-07-07T23:22:51.307Z,23.00
2018-07-07T23:25:19.834Z,22.90
2018-07-07T23:27:49.106Z,22.70
2018-07-07T23:30:17.777Z,22.70
2018-07-07T23:32:46.179Z,22.60
2018-07-07T23:35:14.623Z,22.60
2018-07-07T23:37:43.199Z,22.80
2018-07-07T23:40:11.968Z,23.00
2018-07-07T23:42:41.027Z,23.00
2018-07-07T23:45:10.782Z,23.00
2018-07-07T23:47:39.174Z,23.10
2018-07-07T23:50:08.628Z,22.80
2018-07-07T23:52:37.023Z,22.80
2018-07-07T23:55:05.482Z,22.80
2018-07-07T23:57:33.910Z,22.80
