createdAt,value
2023-02-22T00:00:43.517Z,2.60
2023-02-22T00:03:10.782Z,2.73
2023-02-22T00:05:39.294Z,2.33
2023-02-22T00:08:11.478Z,2.60
2023-02-22T00:10:38.512Z,2.10
2023-02-22T00:13:07.593Z,2.13
2023-02-22T00:15:35.185Z,2.40
2023-02-22T00:18:03.421Z,2.60
2023-02-22T00:20:30.647Z,2.23
2023-02-22T00:22:57.361Z,2.80
2023-02-22T00:25:25.728Z,2.23
2023-02-22T00:27:52.987Z,2.33
2023-02-22T00:30:23.188Z,2.23
2023-02-22T00:32:50.776Z,2.00
2023-02-22T00:35:20.340Z,2.03
2023-02-22T00:37:51.756Z,2.23
2023-02-22T00:40:20.959Z,2.40
2023-02-22T00:42:47.578Z,2.40
2023-02-22T00:45:18.293Z,2.10
2023-02-22T00:47:44.945Z,2.87
2023-02-22T00:50:15.683Z,1.90
2023-02-22T00:52:43.150Z,2.00
2023-02-22T00:55:16.009Z,2.27
2023-02-22T00:57:42.817Z,2.00
2023-02-22T01:00:14.736Z,2.20
2023-02-22T01:02:42.988Z,2.20
2023-02-22T01:05:13.839Z,3.13
2023-02-22T01:07:41.169Z,2.07
2023-02-22T01:10:10.318Z,2.20
2023-02-22T01:12:37.547Z,2.70
2023-02-22T01:15:06.691Z,2.37
2023-02-22T01:17:33.321Z,2.60
2023-02-22T01:20:00.031Z,2.37
2023-02-22T01:22:28.109Z,2.30
2023-02-22T01:24:55.225Z,1.93
2023-02-22T01:27:21.903Z,2.97
2023-02-22T01:29:50.202Z,2.40
2023-02-22T01:32:16.904Z,2.73
2023-02-22T01:34:43.558Z,2.90
2023-02-22T01:37:10.803Z,2.97
2023-02-22T01:39:38.092Z,3.00
2023-02-22T01:42:06.325Z,3.50
2023-02-22T01:44:35.799Z,2.97
2023-02-22T01:47:04.694Z,3.13
2023-02-22T01:49:50.195Z,3.40
2023-02-22T01:52:20.471Z,2.90
2023-02-22T01:54:55.865Z,3.10
2023-02-22T01:57:29.939Z,3.63
2023-02-22T02:00:11.170Z,2.57
2023-02-22T02:02:44.412Z,3.20
2023-02-22T02:05:11.836Z,2.83
2023-02-22T02:07:40.304Z,2.67
2023-02-22T02:10:15.380Z,3.10
2023-02-22T02:12:45.380Z,3.27
2023-02-22T02:15:19.550Z,3.00
2023-02-22T02:17:48.258Z,2.60
2023-02-22T02:20:25.536Z,2.87
2023-02-22T02:23:19.917Z,3.40
2023-02-22T02:25:46.508Z,3.13
2023-02-22T02:28:41.072Z,3.03
2023-02-22T02:31:17.240Z,2.90
2023-02-22T02:33:53.830Z,2.73
2023-02-22T02:36:30.582Z,2.60
2023-02-22T02:39:19.509Z,2.50
2023-02-22T02:41:50.824Z,2.57
2023-02-22T02:44:22.832Z,2.30
2023-02-22T02:46:52.141Z,2.53
2023-02-22T02:49:26.202Z,3.90
2023-02-22T02:51:56.410Z,5.07
2023-02-22T02:54:24.823Z,4.63
2023-02-22T02:56:52.644Z,4.70
2023-02-22T02:59:28.312Z,3.57
2023-02-22T03:02:07.691Z,7.27
2023-02-22T03:05:11.821Z,9.60
2023-02-22T03:08:00.881Z,9.57
2023-02-22T03:10:37.898Z,7.70
2023-02-22T03:13:14.882Z,6.63
2023-02-22T03:15:51.899Z,7.33
2023-02-22T03:18:33.816Z,7.77
2023-02-22T03:21:12.735Z,4.87
2023-02-22T03:23:50.229Z,4.70
2023-02-22T03:26:26.065Z,4.17
2023-02-22T03:28:57.032Z,4.43
2023-02-22T03:31:28.844Z,4.30
2023-02-22T03:34:01.650Z,3.90
2023-02-22T03:36:35.143Z,3.90
2023-02-22T03:39:04.307Z,4.27
2023-02-22T03:41:38.723Z,3.90
2023-02-22T03:44:09.558Z,4.67
2023-02-22T03:46:40.206Z,4.53
2023-02-22T03:49:24.621Z,6.23
2023-02-22T03:51:51.332Z,5.07
2023-02-22T03:54:18.137Z,5.10
2023-02-22T03:56:54.491Z,4.90
2023-02-22T03:59:27.314Z,3.90
2023-02-22T04:01:55.354Z,3.53
2023-02-22T04:04:23.847Z,3.90
2023-02-22T04:06:51.598Z,3.83
2023-02-22T04:09:19.259Z,4.63
2023-02-22T04:11:46.075Z,4.00
2023-02-22T04:14:13.430Z,4.00
2023-02-22T04:16:40.109Z,3.40
2023-02-22T04:19:09.129Z,3.00
2023-02-22T04:21:38.199Z,4.17
2023-02-22T04:24:06.633Z,3.90
2023-02-22T04:26:33.432Z,3.50
2023-02-22T04:29:02.096Z,4.40
2023-02-22T04:31:35.169Z,4.73
2023-02-22T04:34:03.548Z,4.20
2023-02-22T04:36:33.661Z,7.03
2023-02-22T04:39:01.277Z,6.20
2023-02-22T04:41:31.477Z,7.63
2023-02-22T04:43:58.270Z,5.87
2023-02-22T04:46:26.422Z,4.93
2023-02-22T04:48:53.994Z,4.30
2023-02-22T04:51:24.123Z,4.13
2023-02-22T04:53:58.728Z,3.87
2023-02-22T04:56:25.513Z,4.50
2023-02-22T04:58:52.101Z,4.60
2023-02-22T05:01:19.226Z,6.20
2023-02-22T05:03:46.852Z,6.43
2023-02-22T05:06:13.595Z,5.30
2023-02-22T05:08:40.314Z,6.67
2023-02-22T05:11:06.970Z,7.27
2023-02-22T05:13:33.657Z,11.10
2023-02-22T05:16:00.303Z,8.83
2023-02-22T05:18:27.035Z,9.33
2023-02-22T05:20:53.677Z,7.30
2023-02-22T05:23:20.260Z,7.63
2023-02-22T05:25:46.945Z,5.73
2023-02-22T05:28:16.710Z,5.30
2023-02-22T05:30:43.528Z,5.60
2023-02-22T05:33:10.713Z,6.63
2023-02-22T05:35:37.405Z,5.77
2023-02-22T05:38:04.550Z,6.23
2023-02-22T05:40:32.390Z,6.77
2023-02-22T05:42:59.852Z,6.43
2023-02-22T05:45:28.359Z,8.10
2023-02-22T05:47:55.709Z,6.47
2023-02-22T05:50:24.539Z,5.80
2023-02-22T05:52:51.987Z,9.17
2023-02-22T05:55:21.229Z,6.40
2023-02-22T05:57:48.074Z,6.93
2023-02-22T06:00:29.505Z,5.30
2023-02-22T06:03:05.437Z,5.73
2023-02-22T06:05:32.688Z,4.47
2023-02-22T06:08:00.492Z,6.27
2023-02-22T06:10:27.436Z,5.73
2023-02-22T06:12:55.241Z,4.97
2023-02-22T06:15:23.558Z,4.97
2023-02-22T06:17:51.371Z,5.10
2023-02-22T06:20:20.698Z,6.03
2023-02-22T06:22:48.790Z,6.43
2023-02-22T06:25:18.605Z,6.10
2023-02-22T06:27:45.309Z,6.90
2023-02-22T06:30:13.935Z,5.87
2023-02-22T06:32:40.665Z,9.87
2023-02-22T06:35:08.034Z,12.33
2023-02-22T06:37:34.805Z,14.03
2023-02-22T06:40:05.592Z,16.63
2023-02-22T06:42:32.798Z,17.00
2023-02-22T06:44:59.583Z,14.80
2023-02-22T06:47:26.315Z,14.73
2023-02-22T06:49:57.364Z,17.57
2023-02-22T06:52:24.384Z,15.50
2023-02-22T06:54:51.767Z,15.30
2023-02-22T06:57:18.778Z,12.90
2023-02-22T06:59:45.609Z,12.60
2023-02-22T07:02:12.909Z,12.63
2023-02-22T07:04:42.878Z,8.03
2023-02-22T07:07:10.051Z,10.30
2023-02-22T07:09:36.732Z,8.50
2023-02-22T07:12:04.028Z,9.20
2023-02-22T07:14:30.714Z,8.97
2023-02-22T07:16:57.343Z,11.07
2023-02-22T07:19:24.815Z,9.53
2023-02-22T07:21:56.978Z,12.40
2023-02-22T07:24:23.630Z,9.87
2023-02-22T07:26:50.260Z,12.77
2023-02-22T07:29:16.912Z,10.77
2023-02-22T07:31:43.582Z,12.07
2023-02-22T07:34:10.232Z,10.10
2023-02-22T07:36:36.904Z,8.33
2023-02-22T07:39:03.638Z,10.73
2023-02-22T07:41:30.298Z,8.77
2023-02-22T07:43:56.957Z,11.20
2023-02-22T07:46:23.610Z,11.17
2023-02-22T07:48:50.263Z,9.37
2023-02-22T07:51:20.566Z,11.37
2023-02-22T07:53:48.445Z,10.40
2023-02-22T07:56:15.876Z,13.70
2023-02-22T07:58:42.556Z,14.80
2023-02-22T08:01:09.475Z,11.40
2023-02-22T08:03:37.974Z,6.40
2023-02-22T08:06:06.224Z,6.80
2023-02-22T08:08:32.894Z,6.97
2023-02-22T08:10:59.645Z,6.20
2023-02-22T08:13:26.448Z,6.40
2023-02-22T08:15:53.907Z,6.90
2023-02-22T08:18:22.184Z,8.80
2023-02-22T08:20:50.461Z,7.20
2023-02-22T08:23:18.369Z,7.10
2023-02-22T08:25:45.327Z,6.50
2023-02-22T08:28:15.598Z,7.37
2023-02-22T08:30:43.839Z,7.90
2023-02-22T08:33:14.535Z,7.60
2023-02-22T08:35:41.845Z,6.53
2023-02-22T08:38:16.743Z,7.33
2023-02-22T08:40:43.409Z,8.40
2023-02-22T08:43:10.046Z,8.80
2023-02-22T08:45:36.717Z,8.87
2023-02-22T08:48:03.694Z,8.33
2023-02-22T08:50:35.700Z,7.20
2023-02-22T08:53:05.014Z,7.80
2023-02-22T08:55:35.307Z,8.00
2023-02-22T08:58:03.449Z,7.83
2023-02-22T09:00:33.210Z,7.73
2023-02-22T09:03:03.834Z,7.20
2023-02-22T09:05:31.830Z,7.73
2023-02-22T09:07:59.758Z,6.73
2023-02-22T09:10:29.197Z,7.40
2023-02-22T09:12:56.772Z,6.87
2023-02-22T09:15:25.494Z,7.00
2023-02-22T09:17:53.578Z,6.67
2023-02-22T09:20:22.334Z,6.00
2023-02-22T09:22:49.892Z,5.00
2023-02-22T09:25:18.646Z,5.50
2023-02-22T09:27:47.983Z,5.77
2023-02-22T09:30:36.058Z,6.20
2023-02-22T09:33:17.462Z,4.77
2023-02-22T09:35:46.509Z,5.30
2023-02-22T09:38:17.829Z,6.80
2023-02-22T09:41:00.090Z,5.30
2023-02-22T09:43:32.874Z,6.03
2023-02-22T09:46:26.724Z,5.70
2023-02-22T09:49:19.443Z,6.17
2023-02-22T09:52:14.118Z,5.60
2023-02-22T09:55:08.291Z,5.50
2023-02-22T09:57:42.364Z,5.57
2023-02-22T10:00:20.140Z,5.47
2023-02-22T10:03:21.463Z,5.90
2023-02-22T10:05:56.952Z,6.03
2023-02-22T10:08:31.175Z,5.77
2023-02-22T10:11:26.727Z,5.07
2023-02-22T10:13:56.633Z,5.00
2023-02-22T10:16:29.600Z,4.83
2023-02-22T10:19:08.017Z,4.30
2023-02-22T10:21:59.701Z,4.80
2023-02-22T10:24:39.783Z,5.30
2023-02-22T10:27:13.039Z,4.70
2023-02-22T10:29:43.809Z,4.40
2023-02-22T10:32:24.089Z,4.83
2023-02-22T10:34:52.901Z,3.60
2023-02-22T10:37:32.343Z,4.10
2023-02-22T10:40:13.265Z,4.33
2023-02-22T10:42:40.154Z,4.13
2023-02-22T10:45:34.570Z,3.93
2023-02-22T10:48:08.548Z,4.60
2023-02-22T10:50:42.956Z,4.03
2023-02-22T10:53:11.395Z,5.07
2023-02-22T10:56:16.855Z,3.80
2023-02-22T10:59:04.417Z,4.57
2023-02-22T11:01:40.835Z,4.80
2023-02-22T11:04:18.917Z,3.80
2023-02-22T11:06:48.188Z,4.23
2023-02-22T11:09:14.851Z,3.53
2023-02-22T11:11:45.963Z,3.63
2023-02-22T11:14:25.251Z,3.40
2023-02-22T11:16:54.595Z,4.10
2023-02-22T11:19:24.711Z,3.40
2023-02-22T11:21:55.776Z,3.70
2023-02-22T11:24:30.246Z,4.10
2023-02-22T11:27:02.616Z,4.03
2023-02-22T11:29:32.380Z,4.50
2023-02-22T11:32:03.575Z,4.10
2023-02-22T11:34:36.463Z,3.50
2023-02-22T11:37:16.731Z,3.03
2023-02-22T11:39:43.883Z,3.87
2023-02-22T11:42:26.682Z,3.80
2023-02-22T11:45:23.724Z,3.40
2023-02-22T11:48:02.487Z,3.17
2023-02-22T11:50:42.230Z,3.37
2023-02-22T11:53:33.719Z,3.47
2023-02-22T11:56:38.276Z,3.40
2023-02-22T11:59:40.823Z,3.90
2023-02-22T12:02:56.320Z,3.50
2023-02-22T12:05:59.383Z,3.80
2023-02-22T12:08:37.496Z,4.07
2023-02-22T12:11:04.189Z,3.77
2023-02-22T12:13:49.779Z,3.90
2023-02-22T12:16:36.543Z,3.53
2023-02-22T12:19:22.225Z,3.50
2023-02-22T12:21:56.609Z,4.80
2023-02-22T12:24:33.427Z,4.23
2023-02-22T12:27:09.687Z,3.30
2023-02-22T12:29:43.771Z,3.67
2023-02-22T12:32:18.435Z,4.37
2023-02-22T12:35:24.996Z,3.93
2023-02-22T12:37:59.508Z,3.90
2023-02-22T12:40:35.688Z,3.33
2023-02-22T12:43:17.587Z,3.67
2023-02-22T12:46:07.426Z,3.37
2023-02-22T12:48:51.839Z,3.10
2023-02-22T12:51:43.046Z,3.93
2023-02-22T12:54:37.770Z,4.00
2023-02-22T12:57:17.036Z,3.60
2023-02-22T12:59:57.529Z,3.03
2023-02-22T13:02:45.740Z,4.20
2023-02-22T13:05:18.466Z,3.17
2023-02-22T13:08:24.128Z,3.40
2023-02-22T13:10:53.750Z,3.80
2023-02-22T13:13:38.838Z,3.30
2023-02-22T13:16:22.169Z,3.10
2023-02-22T13:19:21.249Z,3.93
2023-02-22T13:22:02.938Z,3.03
2023-02-22T13:24:35.128Z,4.00
2023-02-22T13:27:09.336Z,2.67
2023-02-22T13:29:48.628Z,2.87
2023-02-22T13:32:43.588Z,2.83
2023-02-22T13:35:35.558Z,3.13
2023-02-22T13:38:23.908Z,2.80
2023-02-22T13:40:56.667Z,2.60
2023-02-22T13:43:54.281Z,3.03
2023-02-22T13:46:32.572Z,3.53
2023-02-22T13:49:17.478Z,3.13
2023-02-22T13:51:47.419Z,3.80
2023-02-22T13:54:29.992Z,2.50
2023-02-22T13:56:57.700Z,2.80
2023-02-22T13:59:36.581Z,3.07
2023-02-22T14:02:05.551Z,2.97
2023-02-22T14:04:34.725Z,3.40
2023-02-22T14:07:03.251Z,2.53
2023-02-22T14:09:50.526Z,2.73
2023-02-22T14:12:29.284Z,2.80
2023-02-22T14:15:29.740Z,2.30
2023-02-22T14:17:56.874Z,2.30
2023-02-22T14:20:43.455Z,2.30
2023-02-22T14:23:33.677Z,2.10
2023-02-22T14:26:19.004Z,2.20
2023-02-22T14:28:50.220Z,2.30
2023-02-22T14:31:35.517Z,2.27
2023-02-22T14:34:10.128Z,2.37
2023-02-22T14:36:55.364Z,3.10
2023-02-22T14:39:40.994Z,2.47
2023-02-22T14:42:10.791Z,2.00
2023-02-22T14:44:43.666Z,2.20
2023-02-22T14:47:20.985Z,2.10
2023-02-22T14:49:52.015Z,2.20
2023-02-22T14:52:24.457Z,2.60
2023-02-22T14:55:09.763Z,2.60
2023-02-22T14:58:12.070Z,2.40
2023-02-22T15:00:42.147Z,2.47
2023-02-22T15:03:29.235Z,1.87
2023-02-22T15:05:59.694Z,2.17
2023-02-22T15:08:28.525Z,3.27
2023-02-22T15:10:55.209Z,2.23
2023-02-22T15:13:24.861Z,1.97
2023-02-22T15:15:56.694Z,1.90
2023-02-22T15:18:41.615Z,2.60
2023-02-22T15:21:13.437Z,2.30
2023-02-22T15:23:49.040Z,2.30
2023-02-22T15:26:38.797Z,2.63
2023-02-22T15:29:19.152Z,1.80
2023-02-22T15:31:48.329Z,2.33
2023-02-22T15:34:15.356Z,2.23
2023-02-22T15:36:43.641Z,2.10
2023-02-22T15:39:20.261Z,2.27
2023-02-22T15:41:46.874Z,1.77
2023-02-22T15:44:23.252Z,2.40
2023-02-22T15:46:50.932Z,1.93
2023-02-22T15:49:20.550Z,2.40
2023-02-22T15:52:01.567Z,1.97
2023-02-22T15:54:28.352Z,2.67
2023-02-22T15:56:56.443Z,2.30
2023-02-22T15:59:30.341Z,2.03
2023-02-22T16:01:58.533Z,2.30
2023-02-22T16:04:29.769Z,1.83
2023-02-22T16:07:07.205Z,1.77
2023-02-22T16:09:34.493Z,2.30
2023-02-22T16:12:09.504Z,1.67
2023-02-22T16:14:36.167Z,1.90
2023-02-22T16:17:49.485Z,2.13
2023-02-22T16:20:24.835Z,2.10
2023-02-22T16:22:51.575Z,1.50
2023-02-22T16:25:18.190Z,1.90
2023-02-22T16:27:49.029Z,1.50
2023-02-22T16:30:25.064Z,1.60
2023-02-22T16:32:54.619Z,1.87
2023-02-22T16:35:22.160Z,1.80
2023-02-22T16:37:51.830Z,2.20
2023-02-22T16:40:27.166Z,3.17
2023-02-22T16:42:55.727Z,3.43
2023-02-22T16:45:22.374Z,4.70
2023-02-22T16:47:53.638Z,4.10
2023-02-22T16:50:22.243Z,4.87
2023-02-22T16:52:48.830Z,5.07
2023-02-22T16:55:20.372Z,3.93
2023-02-22T16:57:48.927Z,4.70
2023-02-22T17:00:30.975Z,6.83
2023-02-22T17:02:59.438Z,6.50
2023-02-22T17:05:26.084Z,7.50
2023-02-22T17:07:52.750Z,6.63
2023-02-22T17:10:19.466Z,6.70
2023-02-22T17:12:48.884Z,7.00
2023-02-22T17:15:28.354Z,7.10
2023-02-22T17:17:56.460Z,7.80
2023-02-22T17:20:30.243Z,7.90
2023-02-22T17:23:03.850Z,8.97
2023-02-22T17:25:43.125Z,8.77
2023-02-22T17:28:10.436Z,12.50
2023-02-22T17:30:38.402Z,13.17
2023-02-22T17:33:07.368Z,9.10
2023-02-22T17:35:37.297Z,12.10
2023-02-22T17:38:06.211Z,11.73
2023-02-22T17:40:35.638Z,8.97
2023-02-22T17:43:02.841Z,9.80
2023-02-22T17:45:30.564Z,9.30
2023-02-22T17:47:59.371Z,9.17
2023-02-22T17:50:26.698Z,8.73
2023-02-22T17:52:53.753Z,10.00
2023-02-22T17:55:21.892Z,10.43
2023-02-22T17:57:58.097Z,12.40
2023-02-22T18:00:33.139Z,12.50
2023-02-22T18:03:05.778Z,11.10
2023-02-22T18:05:34.185Z,15.77
2023-02-22T18:08:00.744Z,74.30
2023-02-22T18:10:27.610Z,71.20
2023-02-22T18:12:55.020Z,44.10
2023-02-22T18:15:21.573Z,33.13
2023-02-22T18:17:48.379Z,32.50
2023-02-22T18:20:30.993Z,27.27
2023-02-22T18:22:59.201Z,23.23
2023-02-22T18:25:27.120Z,23.20
2023-02-22T18:27:55.056Z,22.10
2023-02-22T18:30:21.728Z,22.97
2023-02-22T18:32:48.430Z,23.40
2023-02-22T18:35:15.100Z,23.73
2023-02-22T18:37:41.713Z,20.27
2023-02-22T18:40:10.597Z,21.77
2023-02-22T18:42:39.542Z,18.37
2023-02-22T18:45:07.745Z,17.13
2023-02-22T18:47:40.518Z,17.70
2023-02-22T18:50:08.718Z,18.80
2023-02-22T18:52:44.763Z,19.70
2023-02-22T18:55:29.628Z,16.10
2023-02-22T18:57:56.325Z,12.93
2023-02-22T19:00:28.653Z,12.30
2023-02-22T19:02:57.633Z,10.47
2023-02-22T19:05:24.903Z,10.20
2023-02-22T19:07:51.533Z,10.50
2023-02-22T19:10:18.224Z,11.10
2023-02-22T19:12:44.777Z,10.97
2023-02-22T19:15:12.103Z,11.17
2023-02-22T19:17:40.636Z,11.10
2023-02-22T19:20:10.654Z,11.63
2023-02-22T19:25:05.732Z,15.90
2023-02-22T19:27:34.106Z,12.23
2023-02-22T19:30:00.736Z,12.17
2023-02-22T19:32:27.425Z,14.60
2023-02-22T19:35:02.002Z,11.80
2023-02-22T19:37:34.141Z,12.73
2023-02-22T19:40:09.796Z,12.23
2023-02-22T19:42:36.451Z,15.13
2023-02-22T19:45:03.231Z,16.90
2023-02-22T19:47:29.877Z,13.50
2023-02-22T19:49:59.636Z,18.27
2023-02-22T19:52:28.950Z,18.07
2023-02-22T19:54:55.832Z,14.70
2023-02-22T19:57:24.302Z,16.37
2023-02-22T19:59:51.046Z,13.27
2023-02-22T20:02:17.777Z,15.07
2023-02-22T20:04:44.486Z,13.47
2023-02-22T20:07:11.150Z,13.33
2023-02-22T20:09:39.776Z,15.67
2023-02-22T20:12:07.933Z,17.37
2023-02-22T20:14:35.275Z,16.57
2023-02-22T20:17:02.204Z,15.87
2023-02-22T20:19:29.044Z,17.50
2023-02-22T20:21:56.282Z,14.63
2023-02-22T20:24:23.980Z,11.87
2023-02-22T20:26:51.667Z,11.00
2023-02-22T20:29:18.324Z,16.83
2023-02-22T20:31:49.562Z,13.70
2023-02-22T20:34:16.275Z,14.03
2023-02-22T20:36:42.993Z,10.27
2023-02-22T20:39:13.494Z,12.33
2023-02-22T20:41:42.813Z,12.47
2023-02-22T20:44:15.168Z,25.53
2023-02-22T20:46:42.987Z,22.40
2023-02-22T20:49:12.595Z,23.40
2023-02-22T20:51:40.320Z,17.33
2023-02-22T20:54:08.546Z,19.83
2023-02-22T20:56:35.302Z,19.17
2023-02-22T20:59:03.168Z,17.13
2023-02-22T21:01:30.404Z,14.43
2023-02-22T21:04:01.775Z,13.40
2023-02-22T21:06:29.716Z,12.10
2023-02-22T21:08:59.858Z,12.03
2023-02-22T21:11:30.434Z,13.23
2023-02-22T21:13:57.958Z,12.27
2023-02-22T21:16:27.461Z,10.20
2023-02-22T21:18:56.488Z,13.13
2023-02-22T21:21:23.166Z,15.27
2023-02-22T21:23:53.497Z,16.00
2023-02-22T21:26:26.447Z,23.03
2023-02-22T21:28:53.337Z,28.77
2023-02-22T21:31:23.077Z,15.10
2023-02-22T21:33:52.613Z,29.77
2023-02-22T21:36:20.364Z,16.47
2023-02-22T21:38:53.354Z,14.27
2023-02-22T21:41:22.007Z,14.30
2023-02-22T21:43:50.575Z,10.23
2023-02-22T21:46:17.938Z,12.80
2023-02-22T21:48:48.432Z,13.47
2023-02-22T21:51:25.323Z,11.70
2023-02-22T21:53:54.821Z,11.07
2023-02-22T21:56:27.342Z,11.80
2023-02-22T21:58:59.538Z,11.57
2023-02-22T22:01:28.489Z,12.23
2023-02-22T22:03:59.718Z,8.47
2023-02-22T22:06:30.931Z,8.43
2023-02-22T22:09:00.051Z,10.37
2023-02-22T22:11:27.485Z,9.00
2023-02-22T22:13:57.696Z,6.00
2023-02-22T22:16:27.112Z,5.90
2023-02-22T22:18:55.237Z,7.50
2023-02-22T22:21:24.344Z,6.50
2023-02-22T22:23:54.482Z,6.40
2023-02-22T22:26:22.132Z,7.10
2023-02-22T22:28:51.902Z,6.90
2023-02-22T22:31:22.116Z,5.73
2023-02-22T22:33:49.185Z,5.80
2023-02-22T22:36:17.392Z,5.93
2023-02-22T22:38:47.017Z,5.53
2023-02-22T22:41:16.022Z,6.87
2023-02-22T22:43:46.059Z,4.60
2023-02-22T22:46:15.342Z,5.17
2023-02-22T22:48:43.243Z,6.33
2023-02-22T22:51:12.907Z,5.50
2023-02-22T22:53:41.674Z,5.50
2023-02-22T22:56:35.786Z,5.17
2023-02-22T22:59:07.412Z,4.20
2023-02-22T23:01:39.401Z,4.97
2023-02-22T23:04:12.307Z,4.90
2023-02-22T23:06:43.841Z,5.10
2023-02-22T23:09:26.870Z,4.47
2023-02-22T23:11:55.089Z,4.93
2023-02-22T23:14:31.110Z,4.70
2023-02-22T23:17:05.410Z,4.63
2023-02-22T23:19:34.612Z,4.27
2023-02-22T23:22:05.152Z,3.83
2023-02-22T23:24:36.108Z,4.30
2023-02-22T23:27:07.178Z,3.87
2023-02-22T23:29:39.021Z,4.90
2023-02-22T23:32:06.817Z,5.63
2023-02-22T23:34:35.866Z,5.57
2023-02-22T23:37:03.013Z,4.43
2023-02-22T23:39:29.888Z,5.30
2023-02-22T23:42:00.885Z,6.00
2023-02-22T23:44:29.021Z,6.17
2023-02-22T23:46:56.074Z,5.17
2023-02-22T23:49:27.852Z,4.43
2023-02-22T23:51:54.514Z,5.33
2023-02-22T23:54:24.508Z,5.43
2023-02-22T23:56:57.540Z,5.50
2023-02-22T23:59:28.062Z,5.77
