createdAt,value
2019-01-27T00:00:16.777Z,0.00
2019-01-27T00:01:16.865Z,0.00
2019-01-27T00:02:16.958Z,0.00
2019-01-27T00:03:17.049Z,0.00
2019-01-27T00:04:17.135Z,0.00
2019-01-27T00:05:17.226Z,0.00
2019-01-27T00:06:17.314Z,0.00
2019-01-27T00:07:17.402Z,0.00
2019-01-27T00:08:17.487Z,0.00
2019-01-27T00:09:17.571Z,0.00
2019-01-27T00:10:17.666Z,0.00
2019-01-27T00:11:17.752Z,0.00
2019-01-27T00:12:17.840Z,0.00
2019-01-27T00:13:17.930Z,0.00
2019-01-27T00:14:18.016Z,0.00
2019-01-27T00:15:18.103Z,0.00
2019-01-27T00:16:18.190Z,0.00
2019-01-27T00:17:18.281Z,0.00
2019-01-27T00:18:18.370Z,0.00
2019-01-27T00:19:18.457Z,0.00
2019-01-27T00:20:18.544Z,0.00
2019-01-27T00:21:18.632Z,0.00
2019-01-27T00:22:18.718Z,0.00
2019-01-27T00:23:18.807Z,0.00
2019-01-27T00:24:18.892Z,0.00
2019-01-27T00:25:18.984Z,0.00
2019-01-27T00:26:19.073Z,0.00
2019-01-27T00:27:19.161Z,0.00
2019-01-27T00:28:19.248Z,0.00
2019-01-27T00:29:19.335Z,0.00
2019-01-27T00:30:19.423Z,0.00
2019-01-27T00:31:19.511Z,0.00
2019-01-27T00:32:19.599Z,0.00
2019-01-27T00:33:19.685Z,0.00
2019-01-27T00:34:19.785Z,0.00
2019-01-27T00:35:19.857Z,0.00
2019-01-27T00:36:19.945Z,0.00
2019-01-27T00:37:20.037Z,0.00
2019-01-27T00:38:20.122Z,0.00
2019-01-27T00:39:20.209Z,0.00
2019-01-27T00:40:20.297Z,0.00
2019-01-27T00:41:20.379Z,0.00
2019-01-27T00:42:20.467Z,0.00
2019-01-27T00:43:20.553Z,0.00
2019-01-27T00:44:20.640Z,0.00
2019-01-27T00:45:20.728Z,0.00
2019-01-27T00:46:20.814Z,0.00
2019-01-27T00:47:20.906Z,0.00
2019-01-27T00:48:20.994Z,0.00
2019-01-27T00:49:21.084Z,0.00
2019-01-27T00:50:21.160Z,0.00
2019-01-27T00:51:21.246Z,0.00
2019-01-27T00:52:21.331Z,0.00
2019-01-27T00:53:21.418Z,0.00
2019-01-27T00:54:21.507Z,0.00
2019-01-27T00:55:21.591Z,0.00
2019-01-27T00:56:21.670Z,0.00
2019-01-27T00:57:21.756Z,0.00
2019-01-27T00:58:21.844Z,0.00
2019-01-27T00:59:21.928Z,0.00
2019-01-27T01:00:22.019Z,0.00
2019-01-27T01:01:22.104Z,0.00
2019-01-27T01:02:22.194Z,0.00
2019-01-27T01:03:22.280Z,0.00
2019-01-27T01:04:22.369Z,0.00
2019-01-27T01:05:22.456Z,0.00
2019-01-27T01:06:22.542Z,0.00
2019-01-27T01:07:22.629Z,0.00
2019-01-27T01:08:22.718Z,0.00
2019-01-27T01:09:22.802Z,0.00
2019-01-27T01:10:22.890Z,0.00
2019-01-27T01:11:22.977Z,0.00
2019-01-27T01:12:23.063Z,0.00
2019-01-27T01:13:23.150Z,0.00
2019-01-27T01:14:23.241Z,0.00
2019-01-27T01:15:23.325Z,0.00
2019-01-27T01:16:23.411Z,0.00
2019-01-27T01:17:23.498Z,0.00
2019-01-27T01:18:23.585Z,0.00
2019-01-27T01:19:23.674Z,0.00
2019-01-27T01:20:23.782Z,0.00
2019-01-27T01:21:23.870Z,0.00
2019-01-27T01:22:23.958Z,0.00
2019-01-27T01:23:24.049Z,0.00
2019-01-27T01:24:24.132Z,0.00
2019-01-27T01:25:24.219Z,0.00
2019-01-27T01:26:24.306Z,0.00
2019-01-27T01:27:24.395Z,0.00
2019-01-27T01:28:24.486Z,0.00
2019-01-27T01:29:24.574Z,0.00
2019-01-27T01:30:24.660Z,0.00
2019-01-27T01:31:24.748Z,0.00
2019-01-27T01:32:24.833Z,0.00
2019-01-27T01:33:24.920Z,0.00
2019-01-27T01:34:25.009Z,0.00
2019-01-27T01:35:25.101Z,0.00
2019-01-27T01:36:25.182Z,0.00
2019-01-27T01:37:25.270Z,0.00
2019-01-27T01:38:25.360Z,0.00
2019-01-27T01:39:25.443Z,0.00
2019-01-27T01:40:25.538Z,0.00
2019-01-27T01:41:25.625Z,0.00
2019-01-27T01:42:25.719Z,0.00
2019-01-27T01:43:25.806Z,0.00
2019-01-27T01:44:25.889Z,0.00
2019-01-27T01:45:25.978Z,0.00
2019-01-27T01:46:26.068Z,0.00
2019-01-27T01:47:26.150Z,0.00
2019-01-27T01:48:26.239Z,0.00
2019-01-27T01:49:26.327Z,0.00
2019-01-27T01:50:26.414Z,0.00
2019-01-27T01:51:26.502Z,0.00
2019-01-27T01:52:26.588Z,0.00
2019-01-27T01:53:26.675Z,0.00
2019-01-27T01:54:26.763Z,0.00
2019-01-27T01:55:26.850Z,0.00
2019-01-27T01:56:26.938Z,0.00
2019-01-27T01:57:27.038Z,0.00
2019-01-27T01:58:27.126Z,0.00
2019-01-27T01:59:27.215Z,0.00
2019-01-27T02:00:27.302Z,0.00
2019-01-27T02:01:27.389Z,0.00
2019-01-27T02:02:27.476Z,0.00
2019-01-27T02:03:27.565Z,0.00
2019-01-27T02:04:27.652Z,0.00
2019-01-27T02:05:27.738Z,0.00
2019-01-27T02:06:27.828Z,0.00
2019-01-27T02:07:27.915Z,0.00
2019-01-27T02:08:28.004Z,0.00
2019-01-27T02:09:28.093Z,0.00
2019-01-27T02:10:28.181Z,0.00
2019-01-27T02:11:28.265Z,0.00
2019-01-27T02:12:28.355Z,0.00
2019-01-27T02:13:28.442Z,0.00
2019-01-27T02:14:28.529Z,0.00
2019-01-27T02:15:28.617Z,0.00
2019-01-27T02:16:28.704Z,0.00
2019-01-27T02:17:28.789Z,0.00
2019-01-27T02:18:28.876Z,0.00
2019-01-27T02:19:28.963Z,0.00
2019-01-27T02:20:29.052Z,0.00
2019-01-27T02:21:29.134Z,0.00
2019-01-27T02:22:29.234Z,0.00
2019-01-27T02:23:29.320Z,0.00
2019-01-27T02:24:29.407Z,0.00
2019-01-27T02:25:29.493Z,0.00
2019-01-27T02:26:29.580Z,0.00
2019-01-27T02:27:29.666Z,0.00
2019-01-27T02:28:29.755Z,0.00
2019-01-27T02:29:29.842Z,0.00
2019-01-27T02:30:29.938Z,0.00
2019-01-27T02:31:30.020Z,0.00
2019-01-27T02:32:30.108Z,0.00
2019-01-27T02:33:30.199Z,0.00
2019-01-27T02:34:30.284Z,0.00
2019-01-27T02:35:30.372Z,0.00
2019-01-27T02:36:30.462Z,0.00
2019-01-27T02:37:30.548Z,0.00
2019-01-27T02:38:30.637Z,4.00
2019-01-27T02:39:30.738Z,0.00
2019-01-27T02:40:30.817Z,0.00
2019-01-27T02:41:30.903Z,0.00
2019-01-27T02:42:31.004Z,0.00
2019-01-27T02:43:31.075Z,0.00
2019-01-27T02:44:31.165Z,0.00
2019-01-27T02:45:31.247Z,0.00
2019-01-27T02:46:31.340Z,0.00
2019-01-27T02:47:31.423Z,0.00
2019-01-27T02:48:31.512Z,0.00
2019-01-27T02:49:31.599Z,0.00
2019-01-27T02:50:31.686Z,0.00
2019-01-27T02:51:31.775Z,0.00
2019-01-27T02:52:31.868Z,0.00
2019-01-27T02:53:31.951Z,0.00
2019-01-27T02:54:32.038Z,0.00
2019-01-27T02:55:32.125Z,0.00
2019-01-27T02:56:32.217Z,0.00
2019-01-27T02:57:32.300Z,0.00
2019-01-27T02:58:32.386Z,0.00
2019-01-27T02:59:32.474Z,0.00
2019-01-27T03:00:32.562Z,0.00
2019-01-27T03:01:32.650Z,0.00
2019-01-27T03:02:32.742Z,0.00
2019-01-27T03:03:32.826Z,0.00
2019-01-27T03:04:32.912Z,0.00
2019-01-27T03:05:32.999Z,0.00
2019-01-27T03:06:33.088Z,0.00
2019-01-27T03:07:33.178Z,0.00
2019-01-27T03:08:33.269Z,0.00
2019-01-27T03:09:33.352Z,0.00
2019-01-27T03:10:33.439Z,0.00
2019-01-27T03:11:33.527Z,0.00
2019-01-27T03:12:33.621Z,0.00
2019-01-27T03:13:33.710Z,0.00
2019-01-27T03:14:33.798Z,0.00
2019-01-27T03:15:33.887Z,0.00
2019-01-27T03:16:33.974Z,0.00
2019-01-27T03:17:34.049Z,0.00
2019-01-27T03:18:34.135Z,0.00
2019-01-27T03:19:34.222Z,0.00
2019-01-27T03:20:34.311Z,0.00
2019-01-27T03:21:34.396Z,0.00
2019-01-27T03:22:34.491Z,0.00
2019-01-27T03:23:34.577Z,0.00
2019-01-27T03:24:34.664Z,0.00
2019-01-27T03:25:34.752Z,0.00
2019-01-27T03:26:34.841Z,0.00
2019-01-27T03:27:34.943Z,0.00
2019-01-27T03:28:35.016Z,0.00
2019-01-27T03:29:35.100Z,0.00
2019-01-27T03:30:35.184Z,0.00
2019-01-27T03:31:35.275Z,0.00
2019-01-27T03:32:35.377Z,0.00
2019-01-27T03:33:35.447Z,0.00
2019-01-27T03:34:35.537Z,0.00
2019-01-27T03:35:35.624Z,0.00
2019-01-27T03:36:35.719Z,0.00
2019-01-27T03:37:35.804Z,0.00
2019-01-27T03:38:35.885Z,0.00
2019-01-27T03:39:35.972Z,0.00
2019-01-27T03:40:36.057Z,0.00
2019-01-27T03:41:36.177Z,0.00
2019-01-27T03:42:36.232Z,0.00
2019-01-27T03:43:36.331Z,0.00
2019-01-27T03:44:36.420Z,0.00
2019-01-27T03:45:36.504Z,0.00
2019-01-27T03:46:36.590Z,0.00
2019-01-27T03:47:36.678Z,0.00
2019-01-27T03:48:36.770Z,0.00
2019-01-27T03:49:36.855Z,0.00
2019-01-27T03:50:36.941Z,0.00
2019-01-27T03:51:37.029Z,0.00
2019-01-27T03:52:37.123Z,0.00
2019-01-27T03:53:37.209Z,0.00
2019-01-27T03:54:37.297Z,0.00
2019-01-27T03:55:37.382Z,0.00
2019-01-27T03:56:37.491Z,0.00
2019-01-27T03:57:37.582Z,0.00
2019-01-27T03:58:37.666Z,0.00
2019-01-27T03:59:37.758Z,0.00
2019-01-27T04:00:37.843Z,0.00
2019-01-27T04:01:37.931Z,0.00
2019-01-27T04:02:38.020Z,0.00
2019-01-27T04:03:38.109Z,0.00
2019-01-27T04:04:38.201Z,0.00
2019-01-27T04:05:38.289Z,0.00
2019-01-27T04:06:38.374Z,0.00
2019-01-27T04:07:38.473Z,0.00
2019-01-27T04:08:38.545Z,0.00
2019-01-27T04:09:38.632Z,0.00
2019-01-27T04:10:38.717Z,0.00
2019-01-27T04:11:38.805Z,0.00
2019-01-27T04:12:38.895Z,0.00
2019-01-27T04:13:38.983Z,0.00
2019-01-27T04:14:39.069Z,0.00
2019-01-27T04:15:39.157Z,0.00
2019-01-27T04:16:39.246Z,0.00
2019-01-27T04:17:39.332Z,0.00
2019-01-27T04:18:39.419Z,0.00
2019-01-27T04:19:39.508Z,0.00
2019-01-27T04:20:39.600Z,0.00
2019-01-27T04:21:39.686Z,0.00
2019-01-27T04:22:39.773Z,0.00
2019-01-27T04:23:39.863Z,0.00
2019-01-27T04:24:39.954Z,0.00
2019-01-27T04:25:40.041Z,0.00
2019-01-27T04:26:40.131Z,0.00
2019-01-27T04:27:40.225Z,0.00
2019-01-27T04:28:40.305Z,0.00
2019-01-27T04:29:40.393Z,0.00
2019-01-27T04:30:40.482Z,0.00
2019-01-27T04:31:40.577Z,0.00
2019-01-27T04:32:40.683Z,0.00
2019-01-27T04:33:40.755Z,0.00
2019-01-27T04:34:40.842Z,0.00
2019-01-27T04:35:40.927Z,0.00
2019-01-27T04:36:49.655Z,0.00
2019-01-27T04:37:41.122Z,0.00
2019-01-27T04:38:41.209Z,0.00
2019-01-27T04:39:41.296Z,0.00
2019-01-27T04:40:41.382Z,0.00
2019-01-27T04:41:41.473Z,0.00
2019-01-27T04:42:41.559Z,0.00
2019-01-27T04:43:41.647Z,0.00
2019-01-27T04:44:41.737Z,0.00
2019-01-27T04:45:41.826Z,0.00
2019-01-27T04:46:41.903Z,0.00
2019-01-27T04:47:41.991Z,0.00
2019-01-27T04:48:42.073Z,0.00
2019-01-27T04:49:42.162Z,0.00
2019-01-27T04:50:42.249Z,0.00
2019-01-27T04:51:42.336Z,0.00
2019-01-27T04:52:42.424Z,0.00
2019-01-27T04:53:42.515Z,0.00
2019-01-27T04:54:42.605Z,0.00
2019-01-27T04:55:42.687Z,0.00
2019-01-27T04:56:42.786Z,0.00
2019-01-27T04:57:42.870Z,0.00
2019-01-27T04:58:42.958Z,0.00
2019-01-27T04:59:43.047Z,0.00
2019-01-27T05:00:43.142Z,0.00
2019-01-27T05:01:43.225Z,0.00
2019-01-27T05:02:43.314Z,0.00
2019-01-27T05:03:43.401Z,0.00
2019-01-27T05:04:43.503Z,0.00
2019-01-27T05:05:43.594Z,0.00
2019-01-27T05:06:43.681Z,0.00
2019-01-27T05:07:43.769Z,0.00
2019-01-27T05:08:43.860Z,0.00
2019-01-27T05:09:43.944Z,0.00
2019-01-27T05:10:44.034Z,0.00
2019-01-27T05:11:44.120Z,0.00
2019-01-27T05:12:44.209Z,0.00
2019-01-27T05:13:44.302Z,0.00
2019-01-27T05:14:44.387Z,0.00
2019-01-27T05:15:44.504Z,4.00
2019-01-27T05:16:44.607Z,0.00
2019-01-27T05:17:44.735Z,0.00
2019-01-27T05:18:44.806Z,0.00
2019-01-27T05:19:44.986Z,0.00
2019-01-27T05:20:44.949Z,0.00
2019-01-27T05:21:45.050Z,0.00
2019-01-27T05:22:45.124Z,0.00
2019-01-27T05:23:45.236Z,0.00
2019-01-27T05:24:45.327Z,0.00
2019-01-27T05:25:45.411Z,0.00
2019-01-27T05:26:45.500Z,0.00
2019-01-27T05:27:45.593Z,0.00
2019-01-27T05:28:45.682Z,0.00
2019-01-27T05:29:45.774Z,0.00
2019-01-27T05:30:45.862Z,0.00
2019-01-27T05:31:45.949Z,0.00
2019-01-27T05:32:46.034Z,0.00
2019-01-27T05:33:46.125Z,0.00
2019-01-27T05:34:46.213Z,0.00
2019-01-27T05:35:46.302Z,0.00
2019-01-27T05:36:47.237Z,0.00
2019-01-27T05:37:46.479Z,0.00
2019-01-27T05:38:46.566Z,0.00
2019-01-27T05:39:46.652Z,0.00
2019-01-27T05:40:46.743Z,0.00
2019-01-27T05:41:46.863Z,0.00
2019-01-27T05:42:46.968Z,0.00
2019-01-27T05:43:47.057Z,0.00
2019-01-27T05:44:47.145Z,0.00
2019-01-27T05:45:47.235Z,0.00
2019-01-27T05:46:47.320Z,0.00
2019-01-27T05:47:47.413Z,0.00
2019-01-27T05:48:47.504Z,0.00
2019-01-27T05:49:47.584Z,0.00
2019-01-27T05:50:47.678Z,0.00
2019-01-27T05:51:47.764Z,0.00
2019-01-27T05:52:47.962Z,0.00
2019-01-27T05:53:47.943Z,0.00
2019-01-27T05:54:48.031Z,0.00
2019-01-27T05:55:48.117Z,0.00
2019-01-27T05:56:48.205Z,0.00
2019-01-27T05:57:48.290Z,0.00
2019-01-27T05:58:48.377Z,0.00
2019-01-27T05:59:48.458Z,0.00
2019-01-27T06:00:48.552Z,0.00
2019-01-27T06:01:48.636Z,0.00
2019-01-27T06:02:48.724Z,0.00
2019-01-27T06:03:48.814Z,0.00
2019-01-27T06:04:48.905Z,0.00
2019-01-27T06:05:48.994Z,0.00
2019-01-27T06:06:49.080Z,0.00
2019-01-27T06:07:49.159Z,0.00
2019-01-27T06:10:32.260Z,0.00
2019-01-27T06:11:32.361Z,0.00
2019-01-27T06:12:32.450Z,0.00
2019-01-27T06:13:32.542Z,0.00
2019-01-27T06:14:32.623Z,0.00
2019-01-27T06:15:32.713Z,0.00
2019-01-27T06:16:32.799Z,0.00
2019-01-27T06:17:32.892Z,0.00
2019-01-27T06:18:32.983Z,0.00
2019-01-27T06:19:33.066Z,0.00
2019-01-27T06:20:33.149Z,0.00
2019-01-27T06:21:33.238Z,0.00
2019-01-27T06:22:33.335Z,0.00
2019-01-27T06:23:33.426Z,0.00
2019-01-27T06:24:33.506Z,0.00
2019-01-27T06:25:33.594Z,0.00
2019-01-27T06:26:33.682Z,0.00
2019-01-27T06:27:33.766Z,0.00
2019-01-27T06:28:33.854Z,0.00
2019-01-27T06:29:33.942Z,0.00
2019-01-27T06:30:34.028Z,0.00
2019-01-27T06:31:34.116Z,0.00
2019-01-27T06:32:34.205Z,0.00
2019-01-27T06:33:34.290Z,0.00
2019-01-27T06:34:34.380Z,0.00
2019-01-27T06:35:34.466Z,0.00
2019-01-27T06:36:34.554Z,0.00
2019-01-27T06:37:34.641Z,0.00
2019-01-27T06:38:34.726Z,0.00
2019-01-27T06:39:34.817Z,0.00
2019-01-27T06:40:34.905Z,4.00
2019-01-27T06:41:34.991Z,4.00
2019-01-27T06:42:35.064Z,4.00
2019-01-27T06:43:35.149Z,4.00
2019-01-27T06:44:35.241Z,4.00
2019-01-27T06:45:35.325Z,4.00
2019-01-27T06:46:35.416Z,8.00
2019-01-27T06:47:35.500Z,4.00
2019-01-27T06:48:35.585Z,4.00
2019-01-27T06:49:35.670Z,4.00
2019-01-27T06:50:35.757Z,4.00
2019-01-27T06:51:35.845Z,8.00
2019-01-27T06:52:35.930Z,8.00
2019-01-27T06:53:36.012Z,12.00
2019-01-27T06:54:36.102Z,8.00
2019-01-27T06:55:36.186Z,8.00
2019-01-27T06:56:36.279Z,12.00
2019-01-27T06:57:36.369Z,12.00
2019-01-27T06:58:36.451Z,8.00
2019-01-27T06:59:36.537Z,12.00
2019-01-27T07:00:36.622Z,12.00
2019-01-27T07:01:36.710Z,16.00
2019-01-27T07:02:36.798Z,16.00
2019-01-27T07:03:36.882Z,24.00
2019-01-27T07:04:36.971Z,24.00
2019-01-27T07:05:37.061Z,28.00
2019-01-27T07:06:37.145Z,24.00
2019-01-27T07:07:37.234Z,24.00
2019-01-27T07:08:37.317Z,32.00
2019-01-27T07:09:37.400Z,36.00
2019-01-27T07:10:37.487Z,36.00
2019-01-27T07:11:37.575Z,40.00
2019-01-27T07:12:37.662Z,36.00
2019-01-27T07:13:37.751Z,48.00
2019-01-27T07:14:37.837Z,56.00
2019-01-27T07:15:37.924Z,48.00
2019-01-27T07:16:38.010Z,56.00
2019-01-27T07:17:38.099Z,56.00
2019-01-27T07:18:38.188Z,56.00
2019-01-27T07:19:38.276Z,56.00
2019-01-27T07:20:38.362Z,56.00
2019-01-27T07:21:38.450Z,56.00
2019-01-27T07:22:38.537Z,68.00
2019-01-27T07:23:38.634Z,68.00
2019-01-27T07:24:38.710Z,68.00
2019-01-27T07:25:38.797Z,68.00
2019-01-27T07:26:38.885Z,64.00
2019-01-27T07:27:38.973Z,72.00
2019-01-27T07:28:39.059Z,72.00
2019-01-27T07:29:39.149Z,72.00
2019-01-27T07:30:39.237Z,72.00
2019-01-27T07:31:39.324Z,80.00
2019-01-27T07:32:39.412Z,80.00
2019-01-27T07:33:39.499Z,92.00
2019-01-27T07:34:39.585Z,96.00
2019-01-27T07:35:39.673Z,100.00
2019-01-27T07:36:39.762Z,100.00
2019-01-27T07:37:39.850Z,112.00
2019-01-27T07:38:39.940Z,136.00
2019-01-27T07:39:40.027Z,128.00
2019-01-27T07:40:40.115Z,124.00
2019-01-27T07:41:40.203Z,152.00
2019-01-27T07:42:40.293Z,156.00
2019-01-27T07:43:40.378Z,188.00
2019-01-27T07:44:40.465Z,164.00
2019-01-27T07:45:40.556Z,180.00
2019-01-27T07:46:40.647Z,244.00
2019-01-27T07:47:40.734Z,304.00
2019-01-27T07:48:40.819Z,236.00
2019-01-27T07:49:40.913Z,244.00
2019-01-27T07:50:41.002Z,300.00
2019-01-27T07:51:41.093Z,328.00
2019-01-27T07:52:41.183Z,296.00
2019-01-27T07:53:41.271Z,264.00
2019-01-27T07:54:41.355Z,304.00
2019-01-27T07:55:41.444Z,248.00
2019-01-27T07:56:41.533Z,228.00
2019-01-27T07:57:41.623Z,288.00
2019-01-27T07:58:41.707Z,348.00
2019-01-27T07:59:41.794Z,508.00
2019-01-27T08:00:41.883Z,464.00
2019-01-27T08:01:41.971Z,476.00
2019-01-27T08:02:42.062Z,492.00
2019-01-27T08:03:42.147Z,460.00
2019-01-27T08:04:42.234Z,436.00
2019-01-27T08:05:42.324Z,612.00
2019-01-27T08:06:42.411Z,532.00
2019-01-27T08:07:42.498Z,632.00
2019-01-27T08:08:42.589Z,536.00
2019-01-27T08:09:42.674Z,512.00
2019-01-27T08:10:42.764Z,540.00
2019-01-27T08:11:42.900Z,524.00
2019-01-27T08:12:42.996Z,568.00
2019-01-27T08:13:43.014Z,644.00
2019-01-27T08:14:43.090Z,672.00
2019-01-27T08:15:43.184Z,716.00
2019-01-27T08:16:43.266Z,752.00
2019-01-27T08:17:43.341Z,600.00
2019-01-27T08:18:43.438Z,656.00
2019-01-27T08:19:43.524Z,856.00
2019-01-27T08:20:43.614Z,832.00
2019-01-27T08:21:43.703Z,540.00
2019-01-27T08:22:43.786Z,704.00
2019-01-27T08:23:43.878Z,660.00
2019-01-27T08:24:43.967Z,648.00
2019-01-27T08:25:44.057Z,760.00
2019-01-27T08:26:44.142Z,752.00
2019-01-27T08:27:44.230Z,804.00
2019-01-27T08:28:44.318Z,728.00
2019-01-27T08:29:44.406Z,624.00
2019-01-27T08:30:44.496Z,600.00
2019-01-27T08:31:44.581Z,464.00
2019-01-27T08:32:44.669Z,472.00
2019-01-27T08:33:44.755Z,440.00
2019-01-27T08:34:44.843Z,508.00
2019-01-27T08:35:44.932Z,652.00
2019-01-27T08:36:45.022Z,760.00
2019-01-27T08:37:45.107Z,752.00
2019-01-27T08:38:45.205Z,872.00
2019-01-27T08:39:45.289Z,756.00
2019-01-27T08:40:45.383Z,604.00
2019-01-27T08:41:45.470Z,520.00
2019-01-27T08:42:45.561Z,384.00
2019-01-27T08:43:45.650Z,476.00
2019-01-27T08:44:45.746Z,548.00
2019-01-27T08:45:45.816Z,548.00
2019-01-27T08:46:45.907Z,552.00
2019-01-27T08:47:45.996Z,660.00
2019-01-27T08:48:46.096Z,812.00
2019-01-27T08:49:46.167Z,1124.00
2019-01-27T08:50:46.262Z,1324.00
2019-01-27T08:51:46.351Z,2044.00
2019-01-27T08:52:46.439Z,2444.00
2019-01-27T08:53:46.525Z,2092.00
2019-01-27T08:54:46.616Z,2132.00
2019-01-27T08:55:46.702Z,1796.00
2019-01-27T08:56:46.794Z,1752.00
2019-01-27T08:57:46.886Z,1828.00
2019-01-27T08:58:46.985Z,1676.00
2019-01-27T08:59:47.058Z,1652.00
2019-01-27T09:00:47.148Z,1708.00
2019-01-27T09:01:47.238Z,1824.00
2019-01-27T09:02:47.324Z,1796.00
2019-01-27T09:03:47.411Z,1952.00
2019-01-27T09:04:47.498Z,1932.00
2019-01-27T09:05:47.593Z,1912.00
2019-01-27T09:06:47.681Z,1660.00
2019-01-27T09:07:47.771Z,1908.00
2019-01-27T09:08:47.852Z,1764.00
2019-01-27T09:09:47.942Z,2004.00
2019-01-27T09:10:48.031Z,1316.00
2019-01-27T09:11:48.120Z,1024.00
2019-01-27T09:12:48.207Z,1064.00
2019-01-27T09:13:48.299Z,1032.00
2019-01-27T09:14:48.393Z,1140.00
2019-01-27T09:15:48.477Z,1488.00
2019-01-27T09:16:48.567Z,1704.00
2019-01-27T09:17:48.650Z,1660.00
2019-01-27T09:18:48.743Z,1632.00
2019-01-27T09:19:48.840Z,1388.00
2019-01-27T09:20:48.949Z,1496.00
2019-01-27T09:21:49.038Z,1560.00
2019-01-27T09:22:49.126Z,1552.00
2019-01-27T09:23:49.215Z,1700.00
2019-01-27T09:24:49.308Z,1796.00
2019-01-27T09:25:49.402Z,1764.00
2019-01-27T09:26:49.486Z,1644.00
2019-01-27T09:27:49.570Z,2012.00
2019-01-27T09:28:49.658Z,2348.00
2019-01-27T09:29:49.748Z,1980.00
2019-01-27T09:30:49.842Z,1640.00
2019-01-27T09:31:49.927Z,1952.00
2019-01-27T09:32:50.016Z,1736.00
2019-01-27T09:33:50.103Z,1404.00
2019-01-27T09:34:50.195Z,2012.00
2019-01-27T09:35:50.284Z,2440.00
2019-01-27T09:36:50.372Z,2196.00
2019-01-27T09:37:50.463Z,2460.00
2019-01-27T09:38:50.553Z,1988.00
2019-01-27T09:39:50.670Z,2200.00
2019-01-27T09:40:50.767Z,2168.00
2019-01-27T09:41:50.829Z,1952.00
2019-01-27T09:42:50.917Z,1768.00
2019-01-27T09:43:51.008Z,1984.00
2019-01-27T09:44:51.098Z,2400.00
2019-01-27T09:46:04.803Z,2088.00
2019-01-27T09:46:51.279Z,2248.00
2019-01-27T09:47:51.369Z,2052.00
2019-01-27T09:48:51.458Z,2080.00
2019-01-27T09:49:51.556Z,1856.00
2019-01-27T09:50:51.646Z,2240.00
2019-01-27T09:51:51.751Z,2236.00
2019-01-27T09:52:51.823Z,2252.00
2019-01-27T09:53:51.910Z,2364.00
2019-01-27T09:54:51.998Z,1920.00
2019-01-27T09:55:52.089Z,1688.00
2019-01-27T09:56:52.180Z,2072.00
2019-01-27T09:57:52.269Z,2116.00
2019-01-27T09:58:52.349Z,2088.00
2019-01-27T09:59:52.434Z,2432.00
2019-01-27T10:00:52.529Z,2336.00
2019-01-27T10:01:52.615Z,2384.00
2019-01-27T10:02:52.705Z,2280.00
2019-01-27T10:03:52.794Z,2508.00
2019-01-27T10:04:52.884Z,2764.00
2019-01-27T10:05:52.972Z,2224.00
2019-01-27T10:06:53.062Z,1916.00
2019-01-27T10:07:53.155Z,1880.00
2019-01-27T10:08:53.249Z,2068.00
2019-01-27T10:09:53.338Z,2080.00
2019-01-27T10:10:53.438Z,2740.00
2019-01-27T10:11:53.525Z,2348.00
2019-01-27T10:12:53.617Z,2428.00
2019-01-27T10:13:53.706Z,2236.00
2019-01-27T10:14:53.796Z,2160.00
2019-01-27T10:15:53.884Z,2052.00
2019-01-27T10:16:53.974Z,2368.00
2019-01-27T10:17:54.064Z,2128.00
2019-01-27T10:18:54.152Z,2204.00
2019-01-27T10:19:54.244Z,2824.00
2019-01-27T10:20:54.331Z,3496.00
2019-01-27T10:21:54.420Z,4252.00
2019-01-27T10:22:54.511Z,4156.00
2019-01-27T10:23:54.603Z,3272.00
2019-01-27T10:24:54.689Z,3472.00
2019-01-27T10:25:54.778Z,3920.00
2019-01-27T10:26:54.869Z,3708.00
2019-01-27T10:27:54.963Z,3420.00
2019-01-27T10:28:55.048Z,2860.00
2019-01-27T10:29:55.142Z,2100.00
2019-01-27T10:30:55.231Z,1656.00
2019-01-27T10:31:55.322Z,1384.00
2019-01-27T10:32:55.412Z,1652.00
2019-01-27T10:33:55.500Z,1692.00
2019-01-27T10:34:55.594Z,1900.00
2019-01-27T10:35:55.683Z,1704.00
2019-01-27T10:36:55.773Z,1668.00
2019-01-27T10:37:55.863Z,1752.00
2019-01-27T10:38:55.953Z,2016.00
2019-01-27T10:39:56.047Z,2080.00
2019-01-27T10:40:56.136Z,2204.00
2019-01-27T10:41:56.238Z,2312.00
2019-01-27T10:42:56.314Z,2448.00
2019-01-27T10:43:56.404Z,2380.00
2019-01-27T10:44:56.491Z,2196.00
2019-01-27T10:45:56.582Z,2596.00
2019-01-27T10:46:56.672Z,2892.00
2019-01-27T10:47:56.760Z,3008.00
2019-01-27T10:48:56.843Z,3032.00
2019-01-27T10:49:56.939Z,3300.00
2019-01-27T10:50:57.031Z,3104.00
2019-01-27T10:51:57.125Z,2796.00
2019-01-27T10:52:57.214Z,2488.00
2019-01-27T10:53:57.306Z,2316.00
2019-01-27T10:54:57.416Z,2276.00
2019-01-27T10:55:57.501Z,2172.00
2019-01-27T10:56:57.591Z,2104.00
2019-01-27T10:57:57.684Z,2132.00
2019-01-27T10:58:57.771Z,2344.00
2019-01-27T10:59:57.863Z,2292.00
2019-01-27T11:00:57.955Z,2436.00
2019-01-27T11:01:58.042Z,2516.00
2019-01-27T11:02:58.135Z,2580.00
2019-01-27T11:03:58.221Z,2708.00
2019-01-27T11:04:58.312Z,2584.00
2019-01-27T11:05:58.398Z,2472.00
2019-01-27T11:06:58.502Z,2344.00
2019-01-27T11:07:58.650Z,2452.00
2019-01-27T11:08:58.660Z,2616.00
2019-01-27T11:09:58.749Z,2476.00
2019-01-27T11:11:00.445Z,2156.00
2019-01-27T11:11:58.930Z,2280.00
2019-01-27T11:12:59.023Z,2544.00
2019-01-27T11:13:59.113Z,2912.00
2019-01-27T11:14:59.204Z,2900.00
2019-01-27T11:15:59.331Z,2852.00
2019-01-27T11:16:59.382Z,2656.00
2019-01-27T11:17:59.474Z,2896.00
2019-01-27T11:18:59.568Z,3128.00
2019-01-27T11:19:59.661Z,3052.00
2019-01-27T11:20:59.750Z,2460.00
2019-01-27T11:21:59.834Z,2076.00
2019-01-27T11:22:59.917Z,1800.00
2019-01-27T11:24:00.008Z,1608.00
2019-01-27T11:25:00.176Z,1780.00
2019-01-27T11:26:01.892Z,1860.00
2019-01-27T11:27:00.276Z,1924.00
2019-01-27T11:28:00.364Z,2048.00
2019-01-27T11:29:00.454Z,2324.00
2019-01-27T11:30:00.546Z,2672.00
2019-01-27T11:31:00.634Z,2828.00
2019-01-27T11:32:00.740Z,2976.00
2019-01-27T11:33:00.803Z,3324.00
2019-01-27T11:34:00.889Z,3472.00
2019-01-27T11:35:00.982Z,3128.00
2019-01-27T11:36:01.069Z,3000.00
2019-01-27T11:37:01.158Z,2680.00
2019-01-27T11:38:01.248Z,3184.00
2019-01-27T11:39:01.340Z,3088.00
2019-01-27T11:40:01.427Z,3040.00
2019-01-27T11:41:01.520Z,2676.00
2019-01-27T11:42:01.615Z,1988.00
2019-01-27T11:43:01.712Z,1812.00
2019-01-27T11:44:01.805Z,1696.00
2019-01-27T11:45:01.904Z,1852.00
2019-01-27T11:46:01.995Z,1552.00
2019-01-27T11:47:02.115Z,1180.00
2019-01-27T11:48:02.223Z,1300.00
2019-01-27T11:49:02.301Z,1348.00
2019-01-27T11:50:02.391Z,1548.00
2019-01-27T11:51:02.487Z,1688.00
2019-01-27T11:52:02.577Z,1852.00
2019-01-27T11:53:02.672Z,2192.00
2019-01-27T11:54:02.764Z,2680.00
2019-01-27T11:55:02.858Z,2468.00
2019-01-27T11:56:02.950Z,2680.00
2019-01-27T11:57:03.066Z,2556.00
2019-01-27T11:58:03.139Z,2424.00
2019-01-27T11:59:03.236Z,2724.00
2019-01-27T12:00:03.327Z,2916.00
2019-01-27T12:01:03.420Z,2980.00
2019-01-27T12:02:03.514Z,2952.00
2019-01-27T12:03:03.605Z,2940.00
2019-01-27T12:04:03.695Z,3000.00
2019-01-27T12:05:03.780Z,2864.00
2019-01-27T12:06:03.889Z,2632.00
2019-01-27T12:07:03.986Z,2580.00
2019-01-27T12:08:04.071Z,2616.00
2019-01-27T12:09:04.163Z,2464.00
2019-01-27T12:10:04.255Z,2560.00
2019-01-27T12:11:04.351Z,2648.00
2019-01-27T12:12:04.440Z,2688.00
2019-01-27T12:13:04.533Z,2744.00
2019-01-27T12:14:04.623Z,2828.00
2019-01-27T12:15:04.715Z,2964.00
2019-01-27T12:16:04.809Z,3064.00
2019-01-27T12:17:04.908Z,2928.00
2019-01-27T12:18:04.990Z,2724.00
2019-01-27T12:19:05.078Z,2544.00
2019-01-27T12:20:05.171Z,2288.00
2019-01-27T12:21:05.264Z,2100.00
2019-01-27T12:22:05.356Z,2088.00
2019-01-27T12:23:05.447Z,2128.00
2019-01-27T12:24:05.539Z,2036.00
2019-01-27T12:25:05.640Z,1984.00
2019-01-27T12:26:05.729Z,2088.00
2019-01-27T12:27:05.824Z,2256.00
2019-01-27T12:28:05.921Z,2352.00
2019-01-27T12:29:06.005Z,2104.00
2019-01-27T12:30:06.117Z,1856.00
2019-01-27T12:31:06.201Z,1636.00
2019-01-27T12:32:06.292Z,1600.00
2019-01-27T12:33:06.385Z,1692.00
2019-01-27T12:34:06.484Z,1856.00
2019-01-27T12:35:06.570Z,1940.00
2019-01-27T12:36:06.663Z,1944.00
2019-01-27T12:37:06.787Z,2028.00
2019-01-27T12:42:20.949Z,2624.00
2019-01-27T12:43:21.034Z,2644.00
2019-01-27T12:44:21.167Z,2596.00
2019-01-27T12:45:21.216Z,2524.00
2019-01-27T12:46:21.302Z,2348.00
2019-01-27T12:47:22.685Z,2416.00
2019-01-27T12:48:21.481Z,2408.00
2019-01-27T12:49:21.572Z,2432.00
2019-01-27T12:50:21.665Z,2584.00
2019-01-27T12:51:21.752Z,2700.00
2019-01-27T12:52:21.852Z,2692.00
2019-01-27T12:53:21.946Z,2720.00
2019-01-27T12:54:22.031Z,2652.00
2019-01-27T12:55:22.122Z,2700.00