createdAt,value
2022-08-11T00:00:02.236Z,19
2022-08-11T00:20:11.200Z,18.8
2022-08-11T00:40:03.154Z,18.5
2022-08-11T01:00:03.585Z,18.2
2022-08-11T01:20:16.280Z,17.9
2022-08-11T01:40:02.636Z,17.5
2022-08-11T02:00:03.218Z,17.3
2022-08-11T02:20:02.519Z,17
2022-08-11T02:40:02.770Z,16.7
2022-08-11T03:00:03.001Z,16.5
2022-08-11T03:20:02.523Z,16.2
2022-08-11T03:40:02.734Z,15.9
2022-08-11T04:00:02.175Z,15.8
2022-08-11T04:20:02.713Z,15.6
2022-08-11T04:40:03.006Z,15.6
2022-08-11T05:00:02.420Z,16
2022-08-11T05:20:02.406Z,16.9
2022-08-11T05:40:02.945Z,18.1
2022-08-11T06:00:02.342Z,19.1
2022-08-11T06:20:04.273Z,20.1
2022-08-11T06:40:02.943Z,21.5
2022-08-11T07:00:02.226Z,23.1
2022-08-11T07:20:02.720Z,25.1
2022-08-11T07:40:03.046Z,26.9
2022-08-11T08:00:04.480Z,28
2022-08-11T08:20:02.692Z,29.4
2022-08-11T08:40:02.846Z,30.5
2022-08-11T09:00:02.259Z,31.4
2022-08-11T09:20:02.774Z,32.5
2022-08-11T09:40:02.868Z,32.7
2022-08-11T10:00:09.377Z,32.8
2022-08-11T10:20:04.570Z,32.8
2022-08-11T10:40:02.300Z,33.4
2022-08-11T11:00:02.577Z,33.3
2022-08-11T11:20:02.958Z,33.3
2022-08-11T11:40:02.452Z,33.4
2022-08-11T12:00:02.789Z,33
2022-08-11T12:20:02.235Z,32.8
2022-08-11T12:40:13.392Z,32.4
2022-08-11T13:00:03.017Z,31.7
2022-08-11T13:20:02.664Z,30.5
2022-08-11T13:40:02.521Z,30
2022-08-11T14:00:02.743Z,29.8
2022-08-11T14:20:02.329Z,29.6
2022-08-11T14:40:03.364Z,29.4
2022-08-11T15:00:02.774Z,29.4
2022-08-11T15:20:02.248Z,29.2
2022-08-11T15:40:02.617Z,29.1
2022-08-11T16:00:03.033Z,29
2022-08-11T16:20:02.765Z,28.9
2022-08-11T16:40:03.640Z,28.7
2022-08-11T17:00:02.995Z,28.3
2022-08-11T17:20:39.117Z,27.8
2022-08-11T17:40:02.930Z,27.4
2022-08-11T18:00:02.396Z,26.8
2022-08-11T18:20:02.269Z,26.3
2022-08-11T18:40:02.563Z,25.7
2022-08-11T19:00:02.957Z,24.8
2022-08-11T19:20:02.385Z,24
2022-08-11T19:40:02.748Z,23.3
2022-08-11T20:00:02.529Z,22.7
2022-08-11T20:20:02.908Z,22.2
2022-08-11T20:40:02.182Z,21.6
2022-08-11T21:00:02.388Z,21.3
2022-08-11T21:20:08.066Z,21.5
2022-08-11T21:40:02.637Z,21.6
2022-08-11T22:00:02.848Z,21.5
2022-08-11T22:20:02.151Z,21.2
2022-08-11T22:40:03.285Z,20.8
2022-08-11T23:00:02.923Z,20.2
2022-08-11T23:20:06.660Z,19.8
2022-08-11T23:40:02.825Z,19.4
