createdAt,value
2023-12-19T00:01:22.665Z,14.46
2023-12-19T00:04:34.962Z,14.13
2023-12-19T00:07:47.418Z,15.04
2023-12-19T00:10:54.731Z,14.47
2023-12-19T00:14:02.726Z,15.24
2023-12-19T00:17:09.957Z,15.93
2023-12-19T00:20:18.316Z,17.68
2023-12-19T00:23:38.458Z,22.08
2023-12-19T00:26:46.381Z,23.52
2023-12-19T00:29:57.840Z,21.69
2023-12-19T00:33:06.773Z,17.62
2023-12-19T00:36:24.599Z,15.32
2023-12-19T00:39:41.471Z,15.97
2023-12-19T00:42:48.757Z,17.25
2023-12-19T00:45:59.233Z,18.02
2023-12-19T00:49:08.176Z,19.40
2023-12-19T00:52:16.156Z,18.13
2023-12-19T00:55:26.444Z,18.63
2023-12-19T00:58:40.523Z,18.36
2023-12-19T01:01:53.813Z,16.17
2023-12-19T01:05:02.702Z,15.68
2023-12-19T01:08:28.247Z,14.70
2023-12-19T01:11:45.805Z,14.44
2023-12-19T01:14:52.959Z,13.55
2023-12-19T01:18:00.971Z,13.15
2023-12-19T01:21:15.451Z,12.91
2023-12-19T01:24:26.765Z,12.53
2023-12-19T01:27:36.933Z,13.38
2023-12-19T01:30:46.525Z,15.75
2023-12-19T01:33:54.891Z,15.66
2023-12-19T01:37:02.998Z,12.40
2023-12-19T01:40:22.889Z,12.24
2023-12-19T01:43:33.529Z,11.90
2023-12-19T01:46:40.572Z,11.59
2023-12-19T01:49:55.050Z,11.44
2023-12-19T01:53:03.454Z,11.39
2023-12-19T01:56:16.668Z,11.33
2023-12-19T01:59:37.075Z,11.20
2023-12-19T02:02:46.404Z,11.93
2023-12-19T02:05:57.692Z,11.09
2023-12-19T02:09:06.478Z,11.27
2023-12-19T02:12:14.208Z,10.96
2023-12-19T02:15:31.620Z,10.82
2023-12-19T02:18:46.859Z,10.39
2023-12-19T02:21:54.908Z,10.54
2023-12-19T02:25:05.410Z,10.00
2023-12-19T02:28:13.579Z,9.80
2023-12-19T02:31:20.858Z,9.66
2023-12-19T02:34:29.305Z,10.02
2023-12-19T02:37:36.666Z,9.65
2023-12-19T02:40:47.455Z,9.60
2023-12-19T02:43:57.986Z,9.33
2023-12-19T02:47:06.717Z,9.70
2023-12-19T02:50:14.686Z,9.23
2023-12-19T02:53:22.672Z,9.56
2023-12-19T02:56:42.490Z,9.02
2023-12-19T02:59:54.198Z,8.99
2023-12-19T03:03:02.599Z,8.76
2023-12-19T03:06:11.153Z,8.74
2023-12-19T03:09:18.302Z,8.25
2023-12-19T03:12:28.775Z,8.53
2023-12-19T03:15:39.951Z,7.99
2023-12-19T03:18:48.077Z,7.78
2023-12-19T03:21:55.945Z,7.48
2023-12-19T03:25:04.064Z,7.78
2023-12-19T03:28:13.795Z,7.03
2023-12-19T03:31:22.024Z,7.26
2023-12-19T03:34:29.394Z,7.17
2023-12-19T03:37:51.992Z,7.21
2023-12-19T03:41:01.520Z,6.59
2023-12-19T03:44:12.076Z,6.75
2023-12-19T03:47:19.554Z,6.64
2023-12-19T03:50:37.505Z,6.61
2023-12-19T03:53:44.670Z,6.89
2023-12-19T03:56:54.813Z,6.22
2023-12-19T04:00:08.342Z,6.51
2023-12-19T04:03:19.256Z,6.46
2023-12-19T04:06:31.376Z,6.79
2023-12-19T04:09:41.818Z,7.07
2023-12-19T04:12:49.413Z,6.66
2023-12-19T04:16:13.135Z,6.82
2023-12-19T04:19:27.656Z,7.92
2023-12-19T04:22:38.973Z,12.40
2023-12-19T04:25:57.404Z,9.97
2023-12-19T04:29:08.266Z,8.28
2023-12-19T04:32:18.434Z,8.52
2023-12-19T04:35:27.238Z,7.59
2023-12-19T04:38:40.453Z,8.04
2023-12-19T04:41:55.203Z,9.26
2023-12-19T04:45:02.614Z,10.12
2023-12-19T04:48:18.058Z,9.07
2023-12-19T04:51:43.612Z,8.28
2023-12-19T04:54:55.185Z,7.59
2023-12-19T04:58:02.639Z,7.53
2023-12-19T05:01:20.641Z,8.09
2023-12-19T05:04:30.674Z,8.78
2023-12-19T05:07:38.805Z,8.61
2023-12-19T05:10:45.901Z,8.70
2023-12-19T05:13:54.209Z,9.56
2023-12-19T05:17:01.425Z,10.05
2023-12-19T05:20:14.235Z,9.48
2023-12-19T05:23:21.458Z,9.82
2023-12-19T05:26:29.480Z,9.80
2023-12-19T05:29:36.554Z,9.75
2023-12-19T05:32:57.588Z,9.83
2023-12-19T05:36:29.876Z,9.38
2023-12-19T05:39:49.472Z,9.93
2023-12-19T05:42:59.702Z,10.47
2023-12-19T05:46:07.913Z,11.08
2023-12-19T05:49:16.942Z,11.44
2023-12-19T05:52:28.363Z,10.96
2023-12-19T05:55:36.437Z,12.17
2023-12-19T05:58:47.688Z,11.55
2023-12-19T06:01:54.891Z,11.86
2023-12-19T06:05:08.904Z,12.13
2023-12-19T06:08:23.089Z,11.14
2023-12-19T06:11:32.980Z,10.20
2023-12-19T06:14:41.789Z,9.18
2023-12-19T06:17:50.945Z,8.88
2023-12-19T06:20:58.168Z,8.87
2023-12-19T06:24:13.231Z,9.28
2023-12-19T06:27:20.683Z,9.31
2023-12-19T06:30:36.391Z,8.81
2023-12-19T06:33:47.052Z,9.21
2023-12-19T06:36:57.086Z,8.82
2023-12-19T06:40:08.768Z,8.30
2023-12-19T06:43:16.805Z,7.83
2023-12-19T06:46:24.722Z,8.25
2023-12-19T06:49:32.709Z,8.21
2023-12-19T06:52:39.820Z,7.96
2023-12-19T06:55:50.507Z,8.94
2023-12-19T06:59:10.524Z,9.70
2023-12-19T07:02:22.988Z,12.20
2023-12-19T07:05:33.380Z,11.92
2023-12-19T07:08:46.556Z,11.12
2023-12-19T07:11:57.485Z,10.42
2023-12-19T07:15:07.022Z,10.09
2023-12-19T07:18:16.371Z,8.86
2023-12-19T07:21:53.450Z,8.76
2023-12-19T07:25:00.670Z,8.62
2023-12-19T07:28:23.036Z,10.14
2023-12-19T07:31:32.840Z,9.63
2023-12-19T07:34:47.911Z,10.36
2023-12-19T07:38:02.540Z,10.44
2023-12-19T07:41:11.318Z,10.76
2023-12-19T07:44:21.578Z,11.58
2023-12-19T07:47:29.889Z,11.83
2023-12-19T07:50:43.596Z,12.49
2023-12-19T07:53:51.845Z,11.60
2023-12-19T07:56:59.618Z,13.14
2023-12-19T08:00:21.968Z,15.72
2023-12-19T08:03:29.452Z,15.37
2023-12-19T08:06:37.837Z,15.11
2023-12-19T08:09:44.976Z,17.24
2023-12-19T08:13:03.429Z,16.11
2023-12-19T08:16:13.543Z,12.21
2023-12-19T08:19:28.801Z,10.97
2023-12-19T08:22:35.956Z,13.18
2023-12-19T08:25:45.188Z,12.22
2023-12-19T08:28:53.011Z,12.02
2023-12-19T08:32:03.561Z,10.22
2023-12-19T08:35:11.618Z,10.80
2023-12-19T08:38:20.101Z,10.42
2023-12-19T08:41:27.777Z,11.81
2023-12-19T08:44:35.821Z,10.33
2023-12-19T08:47:52.139Z,9.22
2023-12-19T08:51:00.231Z,9.29
2023-12-19T08:54:14.580Z,8.69
2023-12-19T08:57:28.680Z,8.38
2023-12-19T09:00:37.066Z,9.23
2023-12-19T09:03:47.837Z,8.56
2023-12-19T09:07:07.626Z,8.02
2023-12-19T09:10:22.354Z,8.51
2023-12-19T09:13:31.349Z,8.76
2023-12-19T09:16:39.300Z,8.75
2023-12-19T09:19:58.013Z,10.04
2023-12-19T09:23:06.366Z,9.60
2023-12-19T09:26:13.742Z,9.23
2023-12-19T09:29:29.390Z,9.17
2023-12-19T09:32:36.578Z,8.67
2023-12-19T09:35:52.858Z,7.34
2023-12-19T09:39:02.539Z,7.99
2023-12-19T09:42:13.226Z,9.56
2023-12-19T09:45:20.640Z,10.42
2023-12-19T09:48:29.832Z,9.25
2023-12-19T09:51:47.319Z,8.22
2023-12-19T09:54:59.897Z,8.42
2023-12-19T09:58:10.409Z,7.90
2023-12-19T10:01:21.964Z,8.45
2023-12-19T10:04:30.744Z,8.53
2023-12-19T10:07:41.565Z,8.37
2023-12-19T10:11:00.231Z,8.78
2023-12-19T10:14:15.896Z,10.88
2023-12-19T10:17:23.970Z,11.97
2023-12-19T10:20:32.114Z,11.47
2023-12-19T10:23:42.506Z,9.42
2023-12-19T10:26:50.780Z,10.77
2023-12-19T10:29:58.137Z,10.16
2023-12-19T10:33:09.737Z,13.70
2023-12-19T10:36:30.310Z,11.74
2023-12-19T10:39:55.603Z,11.66
2023-12-19T10:43:25.387Z,12.62
2023-12-19T10:46:36.483Z,12.42
2023-12-19T10:49:47.887Z,15.27
2023-12-19T10:53:06.890Z,11.52
2023-12-19T10:56:19.709Z,14.66
2023-12-19T10:59:52.866Z,11.09
2023-12-19T11:03:28.840Z,13.27
2023-12-19T11:06:47.067Z,9.52
2023-12-19T11:10:07.205Z,8.63
2023-12-19T11:13:19.018Z,8.72
2023-12-19T11:16:56.503Z,12.35
2023-12-19T11:20:36.428Z,12.05
2023-12-19T11:24:20.770Z,12.26
2023-12-19T11:27:40.409Z,13.30
2023-12-19T11:30:50.411Z,14.46
2023-12-19T11:33:58.823Z,16.13
2023-12-19T11:37:09.176Z,18.78
2023-12-19T11:40:54.558Z,13.22
2023-12-19T11:44:02.591Z,11.26
2023-12-19T11:47:23.526Z,12.74
2023-12-19T11:50:51.445Z,10.77
2023-12-19T11:54:00.823Z,11.02
2023-12-19T11:57:08.981Z,10.33
2023-12-19T12:00:24.655Z,12.17
2023-12-19T12:03:43.250Z,12.25
2023-12-19T12:06:51.597Z,10.90
2023-12-19T12:10:12.841Z,11.38
2023-12-19T12:13:44.257Z,9.31
2023-12-19T12:16:51.425Z,8.71
2023-12-19T12:20:02.825Z,8.75
2023-12-19T12:23:10.057Z,8.21
2023-12-19T12:26:37.793Z,8.54
2023-12-19T12:29:45.632Z,10.81
2023-12-19T12:33:20.681Z,10.69
2023-12-19T12:36:31.713Z,10.44
2023-12-19T12:39:39.829Z,11.75
2023-12-19T12:42:46.990Z,10.42
2023-12-19T12:46:18.212Z,9.29
2023-12-19T12:49:25.803Z,10.78
2023-12-19T12:52:36.640Z,12.56
2023-12-19T12:55:44.180Z,12.84
2023-12-19T12:59:03.731Z,13.98
2023-12-19T13:02:11.123Z,13.22
2023-12-19T13:05:19.231Z,11.34
2023-12-19T13:08:29.006Z,10.15
2023-12-19T13:11:36.939Z,8.84
2023-12-19T13:14:44.206Z,6.60
2023-12-19T13:17:52.367Z,7.49
2023-12-19T13:21:03.359Z,8.69
2023-12-19T13:24:15.415Z,11.72
2023-12-19T13:27:22.655Z,10.48
2023-12-19T13:30:31.392Z,7.86
2023-12-19T13:33:54.724Z,7.58
2023-12-19T13:37:22.980Z,13.03
2023-12-19T13:40:33.373Z,12.73
2023-12-19T13:43:42.083Z,20.56
2023-12-19T13:46:49.782Z,19.23
2023-12-19T13:49:57.867Z,21.85
2023-12-19T13:53:06.076Z,29.49
2023-12-19T13:56:21.281Z,27.86
2023-12-19T13:59:29.505Z,22.77
2023-12-19T14:02:40.517Z,24.90
2023-12-19T14:05:48.229Z,31.03
2023-12-19T14:08:56.213Z,26.84
2023-12-19T14:12:06.033Z,35.71
2023-12-19T14:15:17.028Z,31.66
2023-12-19T14:18:24.890Z,29.81
2023-12-19T14:21:33.087Z,30.21
2023-12-19T14:24:41.033Z,22.11
2023-12-19T14:27:53.940Z,20.77
2023-12-19T14:31:01.285Z,14.22
2023-12-19T14:34:09.674Z,13.67
2023-12-19T14:37:19.136Z,11.24
2023-12-19T14:40:27.282Z,11.94
2023-12-19T14:43:37.208Z,10.45
2023-12-19T14:46:46.670Z,11.58
2023-12-19T14:49:54.213Z,11.92
2023-12-19T14:53:02.485Z,12.71
2023-12-19T14:56:13.389Z,15.33
2023-12-19T14:59:23.955Z,22.19
2023-12-19T15:02:32.241Z,16.24
2023-12-19T15:05:40.231Z,16.39
2023-12-19T15:08:48.299Z,18.51
2023-12-19T15:11:56.349Z,17.61
2023-12-19T15:15:06.634Z,19.01
2023-12-19T15:18:20.333Z,20.03
2023-12-19T15:21:37.010Z,16.94
2023-12-19T15:24:45.153Z,21.40
2023-12-19T15:27:52.271Z,16.47
2023-12-19T15:31:03.057Z,18.10
2023-12-19T15:34:10.638Z,16.51
2023-12-19T15:37:20.508Z,17.86
2023-12-19T15:40:27.916Z,16.81
2023-12-19T15:43:41.059Z,16.08
2023-12-19T15:46:51.832Z,15.08
2023-12-19T15:50:00.224Z,13.94
2023-12-19T15:53:08.514Z,14.97
2023-12-19T15:56:16.581Z,12.91
2023-12-19T15:59:23.632Z,12.41
2023-12-19T16:02:42.469Z,11.80
2023-12-19T16:06:05.782Z,12.83
2023-12-19T16:09:13.982Z,12.88
2023-12-19T16:12:21.194Z,12.57
2023-12-19T16:15:30.179Z,12.44
2023-12-19T16:18:40.064Z,13.48
2023-12-19T16:21:48.351Z,13.35
2023-12-19T16:24:56.920Z,15.41
2023-12-19T16:28:05.458Z,13.26
2023-12-19T16:31:22.263Z,12.80
2023-12-19T16:34:33.293Z,13.51
2023-12-19T16:37:40.633Z,14.82
2023-12-19T16:40:55.932Z,19.95
2023-12-19T16:44:03.123Z,16.58
2023-12-19T16:47:11.358Z,17.17
2023-12-19T16:50:22.550Z,16.66
2023-12-19T16:53:30.578Z,17.26
2023-12-19T16:56:38.973Z,14.88
2023-12-19T16:59:47.699Z,15.74
2023-12-19T17:02:57.068Z,16.70
2023-12-19T17:06:09.172Z,19.15
2023-12-19T17:09:16.495Z,19.09
2023-12-19T17:12:24.595Z,15.55
2023-12-19T17:15:32.392Z,14.17
2023-12-19T17:18:41.758Z,16.06
2023-12-19T17:21:51.600Z,14.20
2023-12-19T17:25:00.632Z,16.30
2023-12-19T17:28:09.168Z,15.79
2023-12-19T17:31:23.567Z,15.47
2023-12-19T17:34:30.961Z,18.30
2023-12-19T17:37:41.759Z,19.07
2023-12-19T17:40:49.287Z,15.19
2023-12-19T17:44:02.551Z,15.61
2023-12-19T17:47:10.351Z,16.71
2023-12-19T17:50:24.033Z,18.17
2023-12-19T17:53:34.959Z,18.74
2023-12-19T17:56:43.094Z,15.62
2023-12-19T17:59:50.337Z,16.49
2023-12-19T18:02:58.314Z,17.00
2023-12-19T18:06:09.873Z,16.85
2023-12-19T18:09:21.221Z,19.07
2023-12-19T18:12:31.252Z,20.82
2023-12-19T18:15:39.360Z,18.03
2023-12-19T18:18:46.902Z,18.02
2023-12-19T18:21:55.039Z,16.38
2023-12-19T18:25:05.760Z,14.55
2023-12-19T18:28:13.925Z,13.62
2023-12-19T18:31:21.202Z,14.15
2023-12-19T18:34:30.289Z,13.87
2023-12-19T18:37:38.676Z,15.14
2023-12-19T18:40:53.349Z,14.92
2023-12-19T18:44:00.546Z,15.06
2023-12-19T18:47:09.451Z,15.69
2023-12-19T18:50:25.894Z,20.01
2023-12-19T18:53:34.647Z,21.15
2023-12-19T18:56:44.545Z,21.68
2023-12-19T18:59:52.627Z,21.91
2023-12-19T19:03:00.993Z,22.32
2023-12-19T19:06:09.498Z,22.42
2023-12-19T19:09:17.507Z,19.58
2023-12-19T19:12:28.255Z,20.41
2023-12-19T19:15:36.835Z,18.96
2023-12-19T19:18:47.475Z,18.98
2023-12-19T19:21:54.705Z,18.74
2023-12-19T19:25:04.713Z,18.24
2023-12-19T19:28:18.121Z,19.21
2023-12-19T19:31:26.521Z,19.16
2023-12-19T19:34:36.072Z,17.63
2023-12-19T19:37:44.591Z,15.82
2023-12-19T19:40:56.325Z,15.41
2023-12-19T19:44:13.825Z,16.74
2023-12-19T19:47:21.124Z,15.88
2023-12-19T19:50:29.796Z,16.55
2023-12-19T19:53:39.194Z,16.02
2023-12-19T19:56:47.390Z,16.45
2023-12-19T19:59:57.377Z,16.77
2023-12-19T20:03:07.515Z,17.99
2023-12-19T20:06:15.734Z,19.38
2023-12-19T20:09:23.720Z,17.63
2023-12-19T20:12:35.184Z,15.54
2023-12-19T20:15:45.985Z,15.16
2023-12-19T20:18:53.398Z,13.89
2023-12-19T20:22:08.186Z,14.11
2023-12-19T20:25:17.565Z,13.56
2023-12-19T20:28:26.170Z,15.23
2023-12-19T20:31:35.987Z,13.25
2023-12-19T20:34:44.003Z,13.15
2023-12-19T20:37:51.274Z,14.36
2023-12-19T20:40:59.711Z,15.46
2023-12-19T20:44:08.876Z,16.54
2023-12-19T20:47:19.666Z,16.49
2023-12-19T20:50:27.032Z,14.70
2023-12-19T20:53:35.223Z,14.61
2023-12-19T20:56:42.968Z,12.30
2023-12-19T20:59:54.972Z,11.57
2023-12-19T21:03:05.453Z,11.09
2023-12-19T21:06:13.521Z,10.19
2023-12-19T21:09:20.716Z,9.86
2023-12-19T21:12:28.967Z,10.17
2023-12-19T21:15:36.760Z,9.95
2023-12-19T21:18:47.364Z,10.29
2023-12-19T21:21:54.610Z,11.06
2023-12-19T21:25:03.086Z,12.04
2023-12-19T21:28:10.753Z,11.23
2023-12-19T21:31:22.940Z,11.71
2023-12-19T21:34:34.141Z,12.74
2023-12-19T21:37:47.278Z,12.33
2023-12-19T21:40:56.655Z,12.71
2023-12-19T21:44:05.423Z,12.18
2023-12-19T21:47:12.569Z,11.62
2023-12-19T21:50:23.348Z,12.04
2023-12-19T21:53:30.485Z,12.94
2023-12-19T21:56:41.912Z,12.58
2023-12-19T21:59:49.949Z,12.62
2023-12-19T22:02:57.952Z,11.64
2023-12-19T22:06:08.408Z,10.52
2023-12-19T22:09:16.680Z,10.53
2023-12-19T22:12:23.877Z,10.31
2023-12-19T22:15:31.902Z,10.26
2023-12-19T22:18:39.324Z,10.29
2023-12-19T22:21:50.003Z,10.42
2023-12-19T22:24:57.402Z,10.27
2023-12-19T22:28:11.041Z,10.11
2023-12-19T22:31:38.734Z,10.02
2023-12-19T22:34:47.202Z,9.52
2023-12-19T22:38:02.582Z,10.50
2023-12-19T22:41:17.556Z,10.03
2023-12-19T22:44:24.868Z,9.28
2023-12-19T22:47:33.702Z,9.18
2023-12-19T22:50:40.793Z,9.90
2023-12-19T22:53:52.595Z,10.73
2023-12-19T22:56:59.837Z,10.11
2023-12-19T23:00:18.355Z,9.44
2023-12-19T23:03:28.320Z,9.42
2023-12-19T23:06:38.147Z,10.06
2023-12-19T23:09:48.617Z,10.37
2023-12-19T23:12:57.995Z,11.02
2023-12-19T23:16:08.619Z,10.11
2023-12-19T23:19:35.879Z,9.57
2023-12-19T23:23:04.280Z,9.95
2023-12-19T23:26:17.543Z,9.71
2023-12-19T23:29:24.741Z,9.58
2023-12-19T23:32:34.873Z,9.71
2023-12-19T23:35:41.963Z,9.90
2023-12-19T23:38:49.889Z,9.94
2023-12-19T23:42:08.589Z,10.09
2023-12-19T23:45:16.770Z,9.83
2023-12-19T23:48:23.921Z,9.81
2023-12-19T23:51:31.973Z,9.67
2023-12-19T23:54:39.286Z,9.52
2023-12-19T23:57:50.025Z,9.24
