createdAt,value
2023-05-19T00:01:47.728Z,100.00
2023-05-19T00:04:17.952Z,100.00
2023-05-19T00:06:51.020Z,100.00
2023-05-19T00:09:19.116Z,100.00
2023-05-19T00:11:46.963Z,100.00
2023-05-19T00:14:15.133Z,100.00
2023-05-19T00:16:43.483Z,100.00
2023-05-19T00:19:11.292Z,100.00
2023-05-19T00:21:40.344Z,100.00
2023-05-19T00:24:08.160Z,100.00
2023-05-19T00:26:36.062Z,100.00
2023-05-19T00:29:03.731Z,100.00
2023-05-19T00:31:32.788Z,100.00
2023-05-19T00:34:00.538Z,100.00
2023-05-19T00:36:28.234Z,100.00
2023-05-19T00:38:57.424Z,100.00
2023-05-19T00:41:27.552Z,100.00
2023-05-19T00:43:55.588Z,100.00
2023-05-19T00:46:23.479Z,100.00
2023-05-19T00:48:51.218Z,100.00
2023-05-19T00:51:19.088Z,100.00
2023-05-19T00:53:48.775Z,100.00
2023-05-19T00:56:19.091Z,100.00
2023-05-19T00:58:50.432Z,100.00
2023-05-19T01:01:18.561Z,100.00
2023-05-19T01:03:47.483Z,100.00
2023-05-19T01:06:15.367Z,100.00
2023-05-19T01:08:44.885Z,100.00
2023-05-19T01:11:12.805Z,100.00
2023-05-19T01:13:42.393Z,100.00
2023-05-19T01:16:19.373Z,100.00
2023-05-19T01:19:00.341Z,100.00
2023-05-19T01:22:07.481Z,100.00
2023-05-19T01:25:04.351Z,100.00
2023-05-19T01:27:50.450Z,100.00
2023-05-19T01:30:28.515Z,100.00
2023-05-19T01:33:00.752Z,100.00
2023-05-19T01:35:30.869Z,100.00
2023-05-19T01:38:00.422Z,100.00
2023-05-19T01:40:30.250Z,100.00
2023-05-19T01:43:00.356Z,100.00
2023-05-19T01:45:32.308Z,100.00
2023-05-19T01:48:02.589Z,100.00
2023-05-19T01:50:32.164Z,100.00
2023-05-19T01:53:00.417Z,100.00
2023-05-19T01:55:28.736Z,100.00
2023-05-19T01:58:09.435Z,100.00
2023-05-19T02:00:51.407Z,100.00
2023-05-19T02:03:37.331Z,100.00
2023-05-19T02:06:21.159Z,100.00
2023-05-19T02:08:58.073Z,100.00
2023-05-19T02:11:36.291Z,100.00
2023-05-19T02:14:13.658Z,100.00
2023-05-19T02:16:47.104Z,100.00
2023-05-19T02:19:24.661Z,100.00
2023-05-19T02:21:52.541Z,100.00
2023-05-19T02:24:20.276Z,100.00
2023-05-19T02:26:48.026Z,100.00
2023-05-19T02:29:16.082Z,100.00
2023-05-19T02:31:45.302Z,100.00
2023-05-19T02:34:13.389Z,100.00
2023-05-19T02:36:42.486Z,100.00
2023-05-19T02:39:10.720Z,100.00
2023-05-19T02:41:38.705Z,100.00
2023-05-19T02:44:06.400Z,100.00
2023-05-19T02:46:34.322Z,100.00
2023-05-19T02:49:03.605Z,100.00
2023-05-19T02:51:31.448Z,100.00
2023-05-19T02:53:59.126Z,100.00
2023-05-19T02:56:26.952Z,100.00
2023-05-19T02:58:54.535Z,100.00
2023-05-19T03:01:22.278Z,100.00
2023-05-19T03:03:50.128Z,100.00
2023-05-19T03:06:21.581Z,100.00
2023-05-19T03:08:50.726Z,100.00
2023-05-19T03:11:18.472Z,100.00
2023-05-19T03:13:46.250Z,100.00
2023-05-19T03:16:14.034Z,100.00
2023-05-19T03:18:43.052Z,100.00
2023-05-19T03:21:10.737Z,100.00
2023-05-19T03:23:39.775Z,100.00
2023-05-19T03:26:07.826Z,100.00
2023-05-19T03:28:35.510Z,100.00
2023-05-19T03:31:03.749Z,100.00
2023-05-19T03:33:31.808Z,100.00
2023-05-19T03:35:59.458Z,100.00
2023-05-19T03:38:27.061Z,100.00
2023-05-19T03:40:56.080Z,100.00
2023-05-19T03:43:23.783Z,100.00
2023-05-19T03:45:51.461Z,100.00
2023-05-19T03:48:21.154Z,100.00
2023-05-19T03:50:49.056Z,100.00
2023-05-19T03:53:17.753Z,100.00
2023-05-19T03:55:45.804Z,100.00
2023-05-19T03:58:15.067Z,100.00
2023-05-19T04:00:43.001Z,100.00
2023-05-19T04:03:10.748Z,100.00
2023-05-19T04:05:39.747Z,100.00
2023-05-19T04:08:07.433Z,100.00
2023-05-19T04:10:35.151Z,100.00
2023-05-19T04:13:02.887Z,100.00
2023-05-19T04:15:32.032Z,100.00
2023-05-19T04:17:59.746Z,100.00
2023-05-19T04:20:27.890Z,100.00
2023-05-19T04:22:55.514Z,100.00
2023-05-19T04:25:23.217Z,100.00
2023-05-19T04:27:50.952Z,100.00
2023-05-19T04:30:18.899Z,100.00
2023-05-19T04:32:48.132Z,100.00
2023-05-19T04:35:15.886Z,100.00
2023-05-19T04:37:44.085Z,100.00
2023-05-19T04:40:12.979Z,100.00
2023-05-19T04:42:40.644Z,100.00
2023-05-19T04:45:10.148Z,100.00
2023-05-19T04:47:38.139Z,100.00
2023-05-19T04:50:08.184Z,100.00
2023-05-19T04:52:35.875Z,100.00
2023-05-19T04:55:04.061Z,100.00
2023-05-19T04:57:32.678Z,100.00
2023-05-19T05:00:00.621Z,100.00
2023-05-19T05:02:29.718Z,100.00
2023-05-19T05:04:57.729Z,100.00
2023-05-19T05:07:27.409Z,100.00
2023-05-19T05:09:57.347Z,100.00
2023-05-19T05:12:25.690Z,100.00
2023-05-19T05:14:54.014Z,100.00
2023-05-19T05:17:22.207Z,100.00
2023-05-19T05:19:50.306Z,100.00
2023-05-19T05:22:19.015Z,100.00
2023-05-19T05:24:49.058Z,100.00
2023-05-19T05:27:17.011Z,100.00
2023-05-19T05:29:44.706Z,100.00
2023-05-19T05:32:12.638Z,100.00
2023-05-19T05:34:40.728Z,100.00
2023-05-19T05:37:09.622Z,100.00
2023-05-19T05:39:37.811Z,100.00
2023-05-19T05:42:07.650Z,100.00
2023-05-19T05:44:35.515Z,100.00
2023-05-19T05:47:03.871Z,100.00
2023-05-19T05:49:32.199Z,100.00
2023-05-19T05:52:06.111Z,100.00
2023-05-19T05:54:35.296Z,100.00
2023-05-19T05:57:04.590Z,100.00
2023-05-19T05:59:33.613Z,100.00
2023-05-19T06:02:01.529Z,100.00
2023-05-19T06:04:29.260Z,100.00
2023-05-19T06:06:56.946Z,100.00
2023-05-19T06:09:25.153Z,100.00
2023-05-19T06:11:52.874Z,100.00
2023-05-19T06:14:20.570Z,100.00
2023-05-19T06:16:49.549Z,100.00
2023-05-19T06:19:18.219Z,100.00
2023-05-19T06:21:47.861Z,100.00
2023-05-19T06:24:15.518Z,100.00
2023-05-19T06:26:43.343Z,100.00
2023-05-19T06:29:12.010Z,100.00
2023-05-19T06:31:39.670Z,100.00
2023-05-19T06:34:08.770Z,100.00
2023-05-19T06:36:37.880Z,100.00
2023-05-19T06:39:05.526Z,100.00
2023-05-19T06:41:33.129Z,100.00
2023-05-19T06:44:00.879Z,100.00
2023-05-19T06:46:28.581Z,100.00
2023-05-19T06:48:56.316Z,100.00
2023-05-19T06:51:25.716Z,100.00
2023-05-19T06:53:53.810Z,89.14
2023-05-19T06:56:21.553Z,87.49
2023-05-19T06:58:49.245Z,100.00
2023-05-19T07:01:16.923Z,94.39
2023-05-19T07:03:44.777Z,98.82
2023-05-19T07:06:12.928Z,100.00
2023-05-19T07:08:42.262Z,100.00
2023-05-19T07:11:10.291Z,100.00
2023-05-19T07:13:38.228Z,100.00
2023-05-19T07:16:06.134Z,100.00
2023-05-19T07:18:34.044Z,99.81
2023-05-19T07:21:01.862Z,93.83
2023-05-19T07:23:29.537Z,100.00
2023-05-19T07:25:58.548Z,100.00
2023-05-19T07:28:27.298Z,100.00
2023-05-19T07:30:55.014Z,100.00
2023-05-19T07:33:22.881Z,91.41
2023-05-19T07:35:50.586Z,100.00
2023-05-19T07:38:18.343Z,100.00
2023-05-19T07:40:45.942Z,100.00
2023-05-19T07:43:15.003Z,100.00
2023-05-19T07:45:42.720Z,100.00
2023-05-19T07:48:10.551Z,93.42
2023-05-19T07:50:38.284Z,90.45
2023-05-19T07:53:06.020Z,97.99
2023-05-19T07:55:33.697Z,94.75
2023-05-19T07:58:01.369Z,100.00
2023-05-19T08:00:30.581Z,88.67
2023-05-19T08:02:58.626Z,96.37
2023-05-19T08:05:26.385Z,100.00
2023-05-19T08:07:54.046Z,100.00
2023-05-19T08:10:21.819Z,100.00
2023-05-19T08:12:49.440Z,100.00
2023-05-19T08:15:17.159Z,100.00
2023-05-19T08:17:48.482Z,100.00
2023-05-19T08:20:16.271Z,100.00
2023-05-19T08:22:43.959Z,100.00
2023-05-19T08:25:11.628Z,100.00
2023-05-19T08:27:39.310Z,100.00
2023-05-19T08:30:09.092Z,100.00
2023-05-19T08:32:36.787Z,100.00
2023-05-19T08:35:06.693Z,100.00
2023-05-19T08:37:34.573Z,100.00
2023-05-19T08:40:02.161Z,100.00
2023-05-19T08:42:30.182Z,100.00
2023-05-19T08:44:58.409Z,100.00
2023-05-19T08:47:26.224Z,100.00
2023-05-19T08:50:04.785Z,100.00
2023-05-19T08:52:50.904Z,100.00
2023-05-19T08:55:34.310Z,100.00
2023-05-19T08:58:04.418Z,100.00
2023-05-19T09:00:32.864Z,100.00
2023-05-19T09:03:16.979Z,100.00
2023-05-19T09:05:50.857Z,100.00
2023-05-19T09:08:20.046Z,100.00
2023-05-19T09:10:47.758Z,100.00
2023-05-19T09:13:17.017Z,100.00
2023-05-19T09:15:46.193Z,100.00
2023-05-19T09:18:14.577Z,100.00
2023-05-19T09:20:44.372Z,100.00
2023-05-19T09:23:16.740Z,100.00
2023-05-19T09:25:50.401Z,100.00
2023-05-19T09:28:25.196Z,100.00
2023-05-19T09:31:02.669Z,100.00
2023-05-19T09:33:34.410Z,100.00
2023-05-19T09:36:02.715Z,100.00
2023-05-19T09:38:30.391Z,100.00
2023-05-19T09:41:00.270Z,100.00
2023-05-19T09:43:28.901Z,100.00
2023-05-19T09:45:59.812Z,100.00
2023-05-19T09:48:27.897Z,100.00
2023-05-19T09:50:55.999Z,100.00
2023-05-19T09:53:24.608Z,100.00
2023-05-19T09:55:56.248Z,100.00
2023-05-19T09:58:25.692Z,100.00
2023-05-19T10:00:54.030Z,100.00
2023-05-19T10:03:25.018Z,100.00
2023-05-19T10:05:53.713Z,100.00
2023-05-19T10:08:23.450Z,100.00
2023-05-19T10:10:51.706Z,100.00
2023-05-19T10:13:21.636Z,100.00
2023-05-19T10:15:58.601Z,100.00
2023-05-19T10:18:27.996Z,100.00
2023-05-19T10:20:56.216Z,100.00
2023-05-19T10:23:23.990Z,100.00
2023-05-19T10:25:57.654Z,100.00
2023-05-19T10:28:34.672Z,100.00
2023-05-19T10:31:10.135Z,100.00
2023-05-19T10:33:59.905Z,100.00
2023-05-19T10:36:47.563Z,100.00
2023-05-19T10:39:20.985Z,100.00
2023-05-19T10:42:01.275Z,100.00
2023-05-19T10:44:46.446Z,100.00
2023-05-19T10:47:23.465Z,100.00
2023-05-19T10:49:52.451Z,100.00
2023-05-19T10:52:20.751Z,100.00
2023-05-19T10:54:48.694Z,100.00
2023-05-19T10:57:18.319Z,100.00
2023-05-19T10:59:46.108Z,100.00
2023-05-19T11:02:40.533Z,100.00
2023-05-19T11:05:11.550Z,100.00
2023-05-19T11:07:41.860Z,100.00
2023-05-19T11:10:10.484Z,100.00
2023-05-19T11:12:43.766Z,100.00
2023-05-19T11:15:15.592Z,100.00
2023-05-19T11:17:49.102Z,100.00
2023-05-19T11:20:24.267Z,100.00
2023-05-19T11:23:05.017Z,100.00
2023-05-19T11:25:43.949Z,100.00
2023-05-19T11:28:12.325Z,100.00
2023-05-19T11:30:42.707Z,100.00
2023-05-19T11:33:13.174Z,100.00
2023-05-19T11:35:43.496Z,100.00
2023-05-19T11:38:11.709Z,100.00
2023-05-19T11:40:41.612Z,100.00
2023-05-19T11:43:09.402Z,100.00
2023-05-19T11:45:37.749Z,100.00
2023-05-19T11:48:05.939Z,100.00
2023-05-19T11:50:35.125Z,100.00
2023-05-19T11:53:02.984Z,100.00
2023-05-19T11:55:31.172Z,100.00
2023-05-19T12:00:35.389Z,100.00
2023-05-19T12:03:03.411Z,100.00
2023-05-19T12:05:34.497Z,100.00
2023-05-19T12:08:06.021Z,100.00
2023-05-19T12:10:34.753Z,100.00
2023-05-19T12:13:03.252Z,98.71
2023-05-19T12:15:32.069Z,100.00
2023-05-19T12:18:01.303Z,100.00
2023-05-19T12:20:30.712Z,100.00
2023-05-19T12:22:59.982Z,100.00
2023-05-19T12:25:29.755Z,100.00
2023-05-19T12:27:59.423Z,100.00
2023-05-19T12:30:28.738Z,100.00
2023-05-19T12:32:57.778Z,99.43
2023-05-19T12:35:29.871Z,100.00
2023-05-19T12:38:02.860Z,100.00
2023-05-19T12:40:33.963Z,100.00
2023-05-19T12:43:02.520Z,94.16
2023-05-19T12:45:34.810Z,100.00
2023-05-19T12:48:05.322Z,100.00
2023-05-19T12:50:33.621Z,100.00
2023-05-19T12:53:01.485Z,100.00
2023-05-19T12:55:30.213Z,100.00
2023-05-19T12:57:59.300Z,97.82
2023-05-19T13:00:27.044Z,100.00
2023-05-19T13:02:57.252Z,100.00
2023-05-19T13:05:25.330Z,100.00
2023-05-19T13:07:57.341Z,81.99
2023-05-19T13:10:28.107Z,76.29
2023-05-19T13:12:59.654Z,85.56
2023-05-19T13:15:30.540Z,87.80
2023-05-19T13:18:00.530Z,70.46
2023-05-19T13:20:28.693Z,59.03
2023-05-19T13:22:56.414Z,57.13
2023-05-19T13:25:24.163Z,55.70
2023-05-19T13:27:56.790Z,47.66
2023-05-19T13:30:24.604Z,59.46
2023-05-19T13:32:54.079Z,65.88
2023-05-19T13:35:21.975Z,63.81
2023-05-19T13:37:49.975Z,60.04
2023-05-19T13:40:17.719Z,68.49
2023-05-19T13:42:45.900Z,60.89
2023-05-19T13:45:13.989Z,50.84
2023-05-19T13:47:41.734Z,50.38
2023-05-19T13:50:10.911Z,65.84
2023-05-19T13:52:38.693Z,67.55
2023-05-19T13:55:07.181Z,53.34
2023-05-19T13:57:34.828Z,66.76
2023-05-19T14:00:04.086Z,73.96
2023-05-19T14:02:33.158Z,74.24
2023-05-19T14:05:06.104Z,66.40
2023-05-19T14:07:35.691Z,67.73
2023-05-19T14:10:05.083Z,68.94
2023-05-19T14:12:44.907Z,69.00
2023-05-19T14:15:19.832Z,73.96
2023-05-19T14:17:47.962Z,75.24
2023-05-19T14:20:15.702Z,83.83
2023-05-19T14:22:44.729Z,83.99
2023-05-19T14:25:12.353Z,82.99
2023-05-19T14:27:40.109Z,73.74
2023-05-19T14:30:09.282Z,74.73
2023-05-19T14:32:36.947Z,69.75
2023-05-19T14:35:05.540Z,71.41
2023-05-19T14:37:33.485Z,64.99
2023-05-19T14:40:02.932Z,67.63
2023-05-19T14:42:30.836Z,68.49
2023-05-19T14:44:58.731Z,78.46
2023-05-19T14:47:27.289Z,85.93
2023-05-19T14:49:55.100Z,80.84
2023-05-19T14:52:23.644Z,77.51
2023-05-19T14:54:51.547Z,75.46
2023-05-19T14:57:21.470Z,74.15
2023-05-19T14:59:49.257Z,68.64
2023-05-19T15:02:17.002Z,77.16
2023-05-19T15:04:44.978Z,83.69
2023-05-19T15:07:14.161Z,80.14
2023-05-19T15:09:42.062Z,76.93
2023-05-19T15:12:09.853Z,76.97
2023-05-19T15:14:39.502Z,72.76
2023-05-19T15:17:07.571Z,73.04
2023-05-19T15:19:35.995Z,76.94
2023-05-19T15:22:03.761Z,82.03
2023-05-19T15:24:31.413Z,83.73
2023-05-19T15:26:59.708Z,74.86
2023-05-19T15:29:27.743Z,86.46
2023-05-19T15:31:56.702Z,86.93
2023-05-19T15:34:25.669Z,100.00
2023-05-19T15:36:53.560Z,100.00
2023-05-19T15:39:21.320Z,100.00
2023-05-19T15:41:50.373Z,100.00
2023-05-19T15:44:18.040Z,100.00
2023-05-19T15:46:45.765Z,100.00
2023-05-19T15:49:14.851Z,100.00
2023-05-19T15:51:43.345Z,100.00
2023-05-19T15:54:11.494Z,100.00
2023-05-19T15:56:39.569Z,100.00
2023-05-19T15:59:07.696Z,100.00
2023-05-19T16:01:36.031Z,100.00
2023-05-19T16:04:04.269Z,100.00
2023-05-19T16:06:33.497Z,100.00
2023-05-19T16:09:01.303Z,100.00
2023-05-19T16:11:29.210Z,100.00
2023-05-19T16:13:56.932Z,100.00
2023-05-19T16:16:24.748Z,100.00
2023-05-19T16:18:52.722Z,100.00
2023-05-19T16:21:20.937Z,100.00
2023-05-19T16:23:49.974Z,100.00
2023-05-19T16:26:18.108Z,100.00
2023-05-19T16:28:46.782Z,100.00
2023-05-19T16:31:15.881Z,100.00
2023-05-19T16:33:43.990Z,100.00
2023-05-19T16:36:13.032Z,100.00
2023-05-19T16:38:40.699Z,100.00
2023-05-19T16:41:15.361Z,100.00
2023-05-19T16:43:43.561Z,100.00
2023-05-19T16:46:11.564Z,100.00
2023-05-19T16:48:40.407Z,100.00
2023-05-19T16:51:08.822Z,100.00
2023-05-19T16:53:36.484Z,100.00
2023-05-19T16:56:04.823Z,100.00
2023-05-19T16:58:33.982Z,100.00
2023-05-19T17:01:02.243Z,100.00
2023-05-19T17:03:31.310Z,100.00
2023-05-19T17:05:59.383Z,100.00
2023-05-19T17:08:26.970Z,100.00
2023-05-19T17:10:54.703Z,100.00
2023-05-19T17:13:22.620Z,100.00
2023-05-19T17:15:52.270Z,100.00
2023-05-19T17:18:19.874Z,100.00
2023-05-19T17:20:47.726Z,100.00
2023-05-19T17:23:15.340Z,100.00
2023-05-19T17:25:42.996Z,100.00
2023-05-19T17:28:11.881Z,100.00
2023-05-19T17:30:40.203Z,100.00
2023-05-19T17:33:09.296Z,100.00
2023-05-19T17:35:37.711Z,100.00
2023-05-19T17:38:05.715Z,100.00
2023-05-19T17:40:34.025Z,100.00
2023-05-19T17:43:01.875Z,100.00
2023-05-19T17:45:29.578Z,100.00
2023-05-19T17:47:57.509Z,100.00
2023-05-19T17:50:26.763Z,100.00
2023-05-19T17:52:55.242Z,100.00
2023-05-19T17:55:24.379Z,100.00
2023-05-19T17:57:52.132Z,100.00
2023-05-19T18:00:20.966Z,100.00
2023-05-19T18:02:49.541Z,100.00
2023-05-19T18:05:18.053Z,100.00
2023-05-19T18:07:49.344Z,100.00
2023-05-19T18:10:18.723Z,100.00
2023-05-19T18:12:46.568Z,100.00
2023-05-19T18:15:14.377Z,100.00
2023-05-19T18:17:42.269Z,100.00
2023-05-19T18:20:11.547Z,100.00
2023-05-19T18:22:39.243Z,100.00
2023-05-19T18:25:09.481Z,100.00
2023-05-19T18:27:37.412Z,100.00
2023-05-19T18:30:06.631Z,100.00
2023-05-19T18:32:34.322Z,100.00
2023-05-19T18:35:02.257Z,100.00
2023-05-19T18:37:32.677Z,100.00
2023-05-19T18:40:00.481Z,100.00
2023-05-19T18:42:29.885Z,100.00
2023-05-19T18:44:57.487Z,100.00
2023-05-19T18:47:27.407Z,100.00
2023-05-19T18:49:55.131Z,100.00
2023-05-19T18:52:22.748Z,100.00
2023-05-19T18:54:50.441Z,100.00
2023-05-19T18:57:18.095Z,100.00
2023-05-19T18:59:47.313Z,100.00
2023-05-19T19:04:56.580Z,100.00
2023-05-19T19:07:24.937Z,100.00
2023-05-19T19:09:53.673Z,100.00
2023-05-19T19:12:21.533Z,100.00
2023-05-19T19:14:50.786Z,100.00
2023-05-19T19:17:18.403Z,100.00
2023-05-19T19:19:46.158Z,100.00
2023-05-19T19:22:14.134Z,100.00
2023-05-19T19:24:42.004Z,100.00
2023-05-19T19:27:09.871Z,100.00
2023-05-19T19:29:37.618Z,100.00
2023-05-19T19:32:07.496Z,100.00
2023-05-19T19:34:35.180Z,100.00
2023-05-19T19:37:04.130Z,100.00
2023-05-19T19:39:31.784Z,100.00
2023-05-19T19:41:59.462Z,100.00
2023-05-19T19:44:27.152Z,100.00
2023-05-19T19:46:55.516Z,100.00
2023-05-19T19:49:24.512Z,100.00
2023-05-19T19:51:52.365Z,100.00
2023-05-19T19:54:20.109Z,100.00
2023-05-19T19:56:47.760Z,100.00
2023-05-19T19:59:15.405Z,100.00
2023-05-19T20:01:43.560Z,100.00
2023-05-19T20:04:11.747Z,100.00
2023-05-19T20:06:41.021Z,100.00
2023-05-19T20:09:09.997Z,100.00
2023-05-19T20:11:38.002Z,100.00
2023-05-19T20:14:05.743Z,100.00
2023-05-19T20:16:33.468Z,100.00
2023-05-19T20:19:02.282Z,100.00
2023-05-19T20:21:30.233Z,100.00
2023-05-19T20:23:59.201Z,100.00
2023-05-19T20:26:26.778Z,100.00
2023-05-19T20:28:54.775Z,100.00
2023-05-19T20:31:22.465Z,100.00
2023-05-19T20:33:50.175Z,100.00
2023-05-19T20:36:18.517Z,100.00
2023-05-19T20:38:46.134Z,100.00
2023-05-19T20:41:15.625Z,100.00
2023-05-19T20:43:43.401Z,100.00
2023-05-19T20:46:11.371Z,100.00
2023-05-19T20:48:39.183Z,100.00
2023-05-19T20:51:07.126Z,100.00
2023-05-19T20:53:35.220Z,100.00
2023-05-19T20:56:04.492Z,100.00
2023-05-19T20:58:33.725Z,100.00
2023-05-19T21:01:01.607Z,100.00
2023-05-19T21:03:29.344Z,100.00
2023-05-19T21:05:56.985Z,100.00
2023-05-19T21:08:26.219Z,100.00
2023-05-19T21:10:54.129Z,100.00
2023-05-19T21:13:21.754Z,100.00
2023-05-19T21:15:51.747Z,100.00
2023-05-19T21:18:19.450Z,100.00
2023-05-19T21:20:47.101Z,100.00
2023-05-19T21:23:15.062Z,100.00
2023-05-19T21:25:45.193Z,100.00
2023-05-19T21:28:13.088Z,100.00
2023-05-19T21:30:40.836Z,100.00
2023-05-19T21:33:10.098Z,100.00
2023-05-19T21:35:37.959Z,100.00
2023-05-19T21:38:15.707Z,100.00
2023-05-19T21:40:51.865Z,100.00
2023-05-19T21:43:19.560Z,100.00
2023-05-19T21:45:48.298Z,100.00
2023-05-19T21:48:17.690Z,100.00
2023-05-19T21:50:46.426Z,100.00
2023-05-19T21:53:14.275Z,100.00
2023-05-19T21:55:42.016Z,100.00
2023-05-19T21:58:13.436Z,100.00
2023-05-19T22:00:41.145Z,100.00
2023-05-19T22:03:09.174Z,100.00
2023-05-19T22:05:38.538Z,100.00
2023-05-19T22:08:06.226Z,100.00
2023-05-19T22:10:34.350Z,100.00
2023-05-19T22:13:02.089Z,100.00
2023-05-19T22:15:30.043Z,100.00
2023-05-19T22:17:57.760Z,100.00
2023-05-19T22:20:25.802Z,100.00
2023-05-19T22:22:54.728Z,100.00
2023-05-19T22:25:22.628Z,100.00
2023-05-19T22:27:50.441Z,100.00
2023-05-19T22:30:18.169Z,100.00
2023-05-19T22:32:46.083Z,100.00
2023-05-19T22:35:14.104Z,100.00
2023-05-19T22:37:41.776Z,100.00
2023-05-19T22:40:11.622Z,100.00
2023-05-19T22:42:39.277Z,100.00
2023-05-19T22:45:08.111Z,100.00
2023-05-19T22:47:35.992Z,100.00
2023-05-19T22:50:04.195Z,100.00
2023-05-19T22:52:32.090Z,100.00
2023-05-19T22:55:00.020Z,100.00
2023-05-19T22:57:29.128Z,100.00
2023-05-19T22:59:56.800Z,100.00
2023-05-19T23:02:24.559Z,100.00
2023-05-19T23:04:52.349Z,100.00
2023-05-19T23:07:19.996Z,100.00
2023-05-19T23:09:47.636Z,100.00
2023-05-19T23:12:15.235Z,100.00
2023-05-19T23:14:44.289Z,100.00
2023-05-19T23:17:13.382Z,100.00
2023-05-19T23:19:44.272Z,100.00
2023-05-19T23:22:11.960Z,100.00
2023-05-19T23:24:39.574Z,100.00
2023-05-19T23:27:07.150Z,100.00
2023-05-19T23:29:34.933Z,100.00
2023-05-19T23:32:04.915Z,100.00
2023-05-19T23:34:32.535Z,100.00
2023-05-19T23:37:00.156Z,100.00
2023-05-19T23:39:27.770Z,100.00
2023-05-19T23:41:55.375Z,100.00
2023-05-19T23:44:23.071Z,100.00
2023-05-19T23:46:50.716Z,100.00
2023-05-19T23:49:22.210Z,100.00
2023-05-19T23:51:49.789Z,100.00
2023-05-19T23:54:17.464Z,100.00
2023-05-19T23:56:46.118Z,100.00
2023-05-19T23:59:13.806Z,100.00
