createdAt,value
2022-12-08T00:00:07.302Z,11.20
2022-12-08T00:03:14.815Z,9.30
2022-12-08T00:06:17.556Z,8.30
2022-12-08T00:09:06.574Z,6.10
2022-12-08T00:11:40.340Z,8.10
2022-12-08T00:14:14.854Z,11.50
2022-12-08T00:16:45.051Z,11.40
2022-12-08T00:19:16.891Z,11.50
2022-12-08T00:21:55.075Z,12.40
2022-12-08T00:24:45.781Z,9.50
2022-12-08T00:27:41.074Z,9.20
2022-12-08T00:30:22.907Z,9.00
2022-12-08T00:33:05.791Z,7.60
2022-12-08T00:35:43.401Z,7.50
2022-12-08T00:38:19.230Z,9.80
2022-12-08T00:40:55.471Z,6.20
2022-12-08T00:43:33.126Z,8.10
2022-12-08T00:46:15.156Z,9.40
2022-12-08T00:49:04.072Z,6.20
2022-12-08T00:51:42.915Z,5.80
2022-12-08T00:54:22.484Z,4.70
2022-12-08T00:56:59.883Z,8.00
2022-12-08T00:59:42.987Z,5.60
2022-12-08T01:02:40.017Z,5.10
2022-12-08T01:05:38.707Z,6.90
2022-12-08T01:08:28.654Z,9.70
2022-12-08T01:11:21.436Z,4.30
2022-12-08T01:15:02.451Z,5.90
2022-12-08T01:21:29.117Z,6.80
2022-12-08T01:24:18.132Z,5.80
2022-12-08T01:27:09.501Z,11.10
2022-12-08T01:29:56.134Z,8.80
2022-12-08T01:32:40.606Z,8.30
2022-12-08T01:35:23.976Z,7.80
2022-12-08T01:38:08.126Z,7.50
2022-12-08T01:40:48.605Z,4.80
2022-12-08T01:43:30.535Z,8.00
2022-12-08T01:46:23.997Z,7.10
2022-12-08T01:49:58.268Z,7.10
2022-12-08T01:53:29.738Z,7.90
2022-12-08T01:56:47.928Z,9.00
2022-12-08T01:59:48.524Z,8.30
2022-12-08T02:02:50.147Z,8.50
2022-12-08T02:05:49.462Z,7.90
2022-12-08T02:08:57.492Z,7.20
2022-12-08T02:11:51.120Z,7.10
2022-12-08T02:14:29.993Z,6.20
2022-12-08T02:17:30.940Z,6.60
2022-12-08T02:20:42.504Z,5.60
2022-12-08T02:23:21.360Z,9.30
2022-12-08T02:26:21.864Z,6.70
2022-12-08T02:29:38.128Z,9.70
2022-12-08T02:32:24.095Z,5.80
2022-12-08T02:35:24.314Z,12.10
2022-12-08T02:38:39.804Z,9.40
2022-12-08T02:41:48.103Z,9.00
2022-12-08T02:44:42.383Z,6.70
2022-12-08T02:47:28.930Z,8.80
2022-12-08T02:50:25.389Z,10.70
2022-12-08T02:56:26.392Z,10.40
2022-12-08T02:59:51.560Z,9.40
2022-12-08T03:02:39.756Z,13.70
2022-12-08T03:05:50.491Z,7.70
2022-12-08T03:09:37.329Z,8.70
2022-12-08T03:12:44.567Z,7.10
2022-12-08T03:16:00.453Z,10.80
2022-12-08T03:19:49.934Z,10.50
2022-12-08T03:22:59.334Z,9.60
2022-12-08T03:33:24.110Z,11.80
2022-12-08T03:43:49.873Z,9.20
2022-12-08T03:46:57.407Z,9.40
2022-12-08T03:49:50.397Z,10.70
2022-12-08T03:52:46.920Z,9.30
2022-12-08T03:56:01.868Z,11.40
2022-12-08T03:59:41.166Z,12.50
2022-12-08T04:10:45.418Z,16.80
2022-12-08T04:22:21.466Z,12.70
2022-12-08T04:23:50.263Z,15.70
2022-12-08T04:36:34.405Z,15.40
2022-12-08T04:40:00.168Z,12.40
2022-12-08T04:43:23.894Z,13.30
2022-12-08T04:46:30.550Z,14.30
2022-12-08T04:49:33.250Z,13.30
2022-12-08T04:52:50.623Z,14.60
2022-12-08T04:55:49.167Z,11.40
2022-12-08T04:59:24.191Z,18.90
2022-12-08T05:02:30.413Z,14.60
2022-12-08T05:05:54.782Z,16.50
2022-12-08T05:08:46.745Z,20.80
2022-12-08T05:11:38.585Z,14.10
2022-12-08T05:14:39.306Z,13.30
2022-12-08T05:17:27.996Z,15.50
2022-12-08T05:20:14.696Z,17.30
2022-12-08T05:23:00.513Z,16.60
2022-12-08T05:25:47.869Z,17.00
2022-12-08T05:28:42.724Z,16.50
2022-12-08T05:31:42.732Z,10.80
2022-12-08T05:34:45.498Z,16.20
2022-12-08T05:46:39.670Z,14.80
2022-12-08T05:57:27.578Z,19.80
2022-12-08T06:00:14.316Z,18.20
2022-12-08T06:02:52.795Z,20.10
2022-12-08T06:05:23.125Z,17.70
2022-12-08T06:07:54.959Z,14.70
2022-12-08T06:10:24.265Z,18.40
2022-12-08T06:16:09.485Z,18.70
2022-12-08T06:18:39.607Z,16.80
2022-12-08T06:21:12.543Z,19.90
2022-12-08T06:23:42.472Z,17.40
2022-12-08T06:26:18.861Z,21.70
2022-12-08T06:28:49.101Z,19.60
2022-12-08T06:31:26.759Z,19.20
2022-12-08T06:34:00.432Z,24.20
2022-12-08T06:36:35.600Z,18.60
2022-12-08T06:39:04.616Z,16.70
2022-12-08T06:41:33.452Z,22.80
2022-12-08T06:44:03.013Z,22.60
2022-12-08T06:46:33.664Z,20.80
2022-12-08T06:49:03.625Z,19.20
2022-12-08T06:51:33.726Z,23.60
2022-12-08T06:54:02.671Z,21.60
2022-12-08T06:56:32.232Z,20.70
2022-12-08T06:59:02.338Z,23.50
2022-12-08T07:01:37.839Z,20.90
2022-12-08T07:04:08.935Z,21.00
2022-12-08T07:09:08.410Z,27.10
2022-12-08T07:11:40.087Z,23.20
2022-12-08T07:14:15.583Z,25.40
2022-12-08T07:16:45.428Z,22.60
2022-12-08T07:19:15.009Z,23.80
2022-12-08T07:21:49.602Z,23.90
2022-12-08T07:24:29.105Z,28.30
2022-12-08T07:27:06.930Z,26.00
2022-12-08T07:29:39.397Z,24.40
2022-12-08T07:32:11.373Z,26.50
2022-12-08T07:34:42.369Z,23.90
2022-12-08T07:37:11.926Z,27.60
2022-12-08T07:39:49.055Z,25.50
2022-12-08T07:42:25.832Z,23.90
2022-12-08T07:45:03.367Z,26.60
2022-12-08T07:47:39.440Z,22.40
2022-12-08T07:50:14.414Z,21.10
2022-12-08T07:52:55.865Z,25.40
2022-12-08T07:55:30.537Z,26.80
2022-12-08T07:58:06.876Z,21.10
2022-12-08T08:00:46.424Z,23.30
2022-12-08T08:03:30.682Z,27.90
2022-12-08T08:06:10.252Z,23.80
2022-12-08T08:08:46.434Z,25.20
2022-12-08T08:11:24.632Z,22.20
2022-12-08T08:14:02.680Z,23.70
2022-12-08T08:16:38.798Z,23.20
2022-12-08T08:19:12.384Z,25.20
2022-12-08T08:21:46.855Z,25.50
2022-12-08T08:24:28.227Z,25.20
2022-12-08T08:27:04.529Z,25.10
2022-12-08T08:29:40.093Z,25.80
2022-12-08T08:32:17.153Z,29.50
2022-12-08T08:34:57.046Z,28.70
2022-12-08T08:37:35.955Z,29.00
2022-12-08T08:40:16.286Z,28.80
2022-12-08T08:42:55.218Z,28.60
2022-12-08T08:45:30.763Z,27.40
2022-12-08T08:48:04.171Z,25.70
2022-12-08T08:50:40.338Z,30.20
2022-12-08T08:53:15.952Z,25.50
2022-12-08T08:55:54.438Z,25.10
2022-12-08T08:58:28.978Z,32.70
2022-12-08T09:01:03.975Z,35.10
2022-12-08T09:03:39.868Z,30.30
2022-12-08T09:06:17.444Z,26.20
2022-12-08T09:08:51.748Z,29.10
2022-12-08T09:12:30.002Z,24.60
2022-12-08T09:16:11.007Z,24.00
2022-12-08T09:18:58.207Z,36.30
2022-12-08T09:21:33.509Z,32.00
2022-12-08T09:32:40.651Z,28.20
2022-12-08T09:35:12.155Z,32.10
2022-12-08T09:37:41.764Z,26.40
2022-12-08T09:40:28.678Z,31.70
2022-12-08T09:43:10.853Z,27.20
2022-12-08T09:45:43.149Z,28.10
2022-12-08T09:48:19.911Z,30.20
2022-12-08T09:54:20.210Z,32.20
2022-12-08T09:57:06.511Z,31.30
2022-12-08T09:59:43.038Z,31.60
2022-12-08T10:02:30.395Z,30.20
2022-12-08T10:05:06.612Z,31.00
2022-12-08T10:08:26.097Z,31.40
2022-12-08T10:11:15.796Z,33.80
2022-12-08T10:14:30.753Z,32.20
2022-12-08T10:17:25.016Z,36.50
2022-12-08T10:20:32.308Z,33.40
2022-12-08T10:23:18.653Z,35.00
2022-12-08T10:26:10.086Z,36.30
2022-12-08T10:28:55.774Z,34.00
2022-12-08T10:31:39.169Z,36.50
2022-12-08T10:34:29.867Z,34.80
2022-12-08T10:37:17.086Z,35.30
2022-12-08T10:40:08.159Z,38.20
2022-12-08T10:43:01.780Z,33.70
2022-12-08T10:45:55.159Z,33.50
2022-12-08T10:48:43.235Z,35.70
2022-12-08T10:51:49.399Z,38.10
2022-12-08T10:54:43.887Z,33.80
2022-12-08T10:57:37.006Z,33.90
2022-12-08T11:00:15.466Z,32.90
2022-12-08T11:03:03.213Z,34.60
2022-12-08T11:05:36.329Z,38.60
2022-12-08T11:08:06.500Z,35.70
2022-12-08T11:10:44.150Z,34.40
2022-12-08T11:13:21.494Z,29.80
2022-12-08T11:15:50.799Z,30.30
2022-12-08T11:18:41.187Z,35.20
2022-12-08T11:21:17.803Z,37.30
2022-12-08T11:23:50.906Z,38.70
2022-12-08T11:26:32.707Z,31.10
2022-12-08T11:29:00.553Z,35.50
2022-12-08T11:31:35.858Z,42.00
2022-12-08T11:34:04.524Z,36.40
2022-12-08T11:36:35.871Z,40.40
2022-12-08T11:39:05.971Z,38.80
2022-12-08T11:41:39.453Z,44.20
2022-12-08T11:44:22.417Z,36.80
2022-12-08T11:47:00.272Z,41.30
2022-12-08T11:49:39.851Z,41.50
2022-12-08T11:52:47.836Z,39.30
2022-12-08T11:55:36.965Z,44.90
2022-12-08T11:58:42.176Z,37.80
2022-12-08T12:01:28.705Z,42.70
2022-12-08T12:04:49.965Z,38.50
2022-12-08T12:07:33.797Z,39.00
2022-12-08T12:10:46.119Z,40.30
2022-12-08T12:13:22.475Z,38.40
2022-12-08T12:16:24.349Z,34.90
2022-12-08T12:19:05.009Z,36.30
2022-12-08T12:21:59.262Z,35.60
2022-12-08T12:24:36.258Z,42.10
2022-12-08T12:27:22.240Z,36.30
2022-12-08T12:29:59.451Z,39.40
2022-12-08T12:32:45.532Z,41.40
2022-12-08T12:35:26.811Z,39.60
2022-12-08T12:38:04.084Z,39.60
2022-12-08T12:40:49.662Z,42.20
2022-12-08T12:43:32.176Z,40.80
2022-12-08T12:46:24.493Z,41.00
2022-12-08T12:49:35.609Z,42.30
2022-12-08T12:52:16.615Z,39.60
2022-12-08T12:54:53.331Z,36.50
2022-12-08T12:57:53.336Z,42.70
2022-12-08T13:06:46.324Z,43.50
2022-12-08T13:09:35.527Z,39.00
2022-12-08T13:12:13.444Z,37.70
2022-12-08T13:14:52.220Z,42.80
2022-12-08T13:17:29.554Z,45.40
2022-12-08T13:20:02.682Z,45.20
2022-12-08T13:23:02.125Z,42.30
2022-12-08T13:25:45.885Z,49.10
2022-12-08T13:37:14.177Z,40.30
2022-12-08T13:39:52.173Z,48.70
2022-12-08T13:42:47.719Z,45.10
2022-12-08T13:45:58.980Z,43.80
2022-12-08T13:57:37.206Z,43.80
2022-12-08T14:00:17.670Z,45.50
2022-12-08T14:09:10.403Z,42.40
2022-12-08T14:11:56.915Z,43.80
2022-12-08T14:17:27.412Z,41.70
2022-12-08T14:20:23.907Z,44.10
2022-12-08T14:22:56.158Z,43.00
2022-12-08T14:25:32.896Z,40.10
2022-12-08T14:28:07.927Z,41.30
2022-12-08T14:30:41.032Z,43.20
2022-12-08T14:33:17.330Z,44.50
2022-12-08T14:35:57.445Z,45.40
2022-12-08T14:38:27.597Z,39.10
2022-12-08T14:41:09.897Z,42.00
2022-12-08T14:43:41.978Z,46.70
2022-12-08T14:46:24.619Z,40.90
2022-12-08T14:48:55.549Z,45.70
2022-12-08T14:51:33.914Z,48.10
2022-12-08T14:54:09.821Z,44.60
2022-12-08T14:56:54.086Z,44.50
2022-12-08T14:59:31.477Z,44.80
2022-12-08T15:02:20.232Z,45.10
2022-12-08T15:04:57.855Z,43.90
2022-12-08T15:07:31.793Z,46.60
2022-12-08T15:10:33.192Z,46.10
2022-12-08T15:13:13.095Z,49.20
2022-12-08T15:15:46.959Z,45.20
2022-12-08T15:18:19.982Z,43.80
2022-12-08T15:20:57.302Z,42.70
2022-12-08T15:23:38.807Z,45.70
2022-12-08T15:26:10.115Z,48.90
