createdAt,value
2023-02-18T00:01:57.222Z,100.00
2023-02-18T00:06:58.978Z,100.00
2023-02-18T00:12:00.306Z,100.00
2023-02-18T00:17:01.625Z,100.00
2023-02-18T00:22:02.954Z,100.00
2023-02-18T00:27:04.321Z,100.00
2023-02-18T00:32:05.735Z,100.00
2023-02-18T00:37:07.069Z,100.00
2023-02-18T00:42:08.404Z,100.00
2023-02-18T00:47:09.802Z,100.00
2023-02-18T00:52:11.150Z,100.00
2023-02-18T00:57:12.457Z,100.00
2023-02-18T01:02:13.903Z,100.00
2023-02-18T01:07:15.987Z,100.00
2023-02-18T01:12:17.350Z,100.00
2023-02-18T01:17:19.404Z,100.00
2023-02-18T01:22:20.812Z,100.00
2023-02-18T01:27:22.151Z,100.00
2023-02-18T01:32:23.544Z,100.00
2023-02-18T01:37:24.914Z,100.00
2023-02-18T01:42:27.913Z,100.00
2023-02-18T01:47:29.225Z,100.00
2023-02-18T01:52:33.038Z,100.00
2023-02-18T01:57:36.513Z,100.00
2023-02-18T02:02:40.462Z,100.00
2023-02-18T02:07:42.992Z,100.00
2023-02-18T02:12:55.997Z,100.00
2023-02-18T02:18:13.288Z,100.00
2023-02-18T02:23:33.413Z,100.00
2023-02-18T02:28:50.221Z,100.00
2023-02-18T02:34:12.821Z,100.00
2023-02-18T02:39:19.839Z,100.00
2023-02-18T02:44:24.468Z,100.00
2023-02-18T02:49:44.433Z,100.00
2023-02-18T02:54:45.786Z,100.00
2023-02-18T02:59:49.355Z,99.58
2023-02-18T03:04:59.784Z,98.39
2023-02-18T03:10:13.296Z,97.50
2023-02-18T03:15:37.997Z,97.48
2023-02-18T03:20:41.101Z,96.47
2023-02-18T03:25:42.917Z,95.96
2023-02-18T03:31:05.353Z,95.28
2023-02-18T03:36:07.226Z,95.14
2023-02-18T03:41:08.894Z,95.60
2023-02-18T03:46:10.530Z,95.15
2023-02-18T03:51:12.401Z,95.05
2023-02-18T03:56:14.183Z,95.62
2023-02-18T04:01:15.785Z,95.10
2023-02-18T04:06:17.155Z,95.51
2023-02-18T04:11:18.495Z,95.27
2023-02-18T04:16:19.831Z,94.55
2023-02-18T04:21:21.139Z,94.51
2023-02-18T04:26:22.764Z,94.34
2023-02-18T04:31:24.169Z,94.50
2023-02-18T04:36:25.574Z,94.38
2023-02-18T04:41:26.922Z,94.58
2023-02-18T04:46:28.480Z,94.08
2023-02-18T04:51:29.824Z,93.20
2023-02-18T04:56:31.233Z,93.75
2023-02-18T05:01:32.639Z,93.48
2023-02-18T05:06:34.020Z,94.22
2023-02-18T05:11:35.372Z,94.26
2023-02-18T05:16:36.756Z,94.16
2023-02-18T05:21:38.075Z,93.71
2023-02-18T05:26:39.392Z,93.26
2023-02-18T05:31:40.899Z,93.84
2023-02-18T05:36:42.352Z,94.68
2023-02-18T05:41:43.672Z,94.73
2023-02-18T05:46:45.083Z,95.37
2023-02-18T05:51:46.421Z,96.64
2023-02-18T05:56:47.801Z,97.13
2023-02-18T06:01:49.410Z,97.52
2023-02-18T06:06:50.873Z,97.52
2023-02-18T06:11:52.225Z,96.90
2023-02-18T06:16:53.570Z,96.98
2023-02-18T06:21:56.217Z,97.25
2023-02-18T06:26:57.531Z,97.28
2023-02-18T06:31:59.576Z,96.71
2023-02-18T06:37:01.441Z,97.91
2023-02-18T06:42:02.863Z,97.14
2023-02-18T06:47:04.218Z,96.20
2023-02-18T06:52:05.629Z,96.59
2023-02-18T06:57:07.010Z,96.03
2023-02-18T07:02:10.206Z,95.60
2023-02-18T07:07:11.564Z,94.09
2023-02-18T07:12:12.885Z,93.12
2023-02-18T07:17:14.834Z,92.76
2023-02-18T07:22:16.644Z,90.16
2023-02-18T07:27:18.049Z,87.53
2023-02-18T07:32:19.987Z,86.10
2023-02-18T07:37:21.402Z,84.68
2023-02-18T07:42:22.793Z,84.47
2023-02-18T07:47:24.145Z,84.34
2023-02-18T07:52:25.484Z,83.99
2023-02-18T07:57:26.806Z,83.97
2023-02-18T08:02:28.184Z,82.70
2023-02-18T08:07:29.512Z,82.98
2023-02-18T08:12:30.863Z,82.36
2023-02-18T08:17:32.199Z,82.19
2023-02-18T08:22:33.522Z,82.53
2023-02-18T08:27:34.902Z,80.50
2023-02-18T08:32:36.265Z,81.10
2023-02-18T08:37:52.524Z,81.20
2023-02-18T08:42:55.356Z,80.10
2023-02-18T08:48:18.702Z,80.01
2023-02-18T08:53:18.466Z,80.13
2023-02-18T08:58:19.853Z,80.36
2023-02-18T09:03:21.320Z,81.25
2023-02-18T09:08:22.637Z,81.94
2023-02-18T09:13:24.430Z,80.86
2023-02-18T09:18:26.089Z,79.69
2023-02-18T09:23:28.629Z,78.13
2023-02-18T09:28:29.957Z,77.23
2023-02-18T09:33:31.259Z,75.99
2023-02-18T09:38:32.690Z,74.60
2023-02-18T09:43:42.722Z,74.87
2023-02-18T09:48:44.562Z,75.00
2023-02-18T09:53:46.802Z,76.69
2023-02-18T09:58:49.013Z,76.97
2023-02-18T10:03:50.940Z,76.90
2023-02-18T10:08:53.013Z,76.69
2023-02-18T10:13:54.765Z,76.90
2023-02-18T10:18:57.750Z,76.75
2023-02-18T10:24:04.465Z,76.59
2023-02-18T10:29:13.621Z,76.74
2023-02-18T10:34:14.912Z,77.21
2023-02-18T10:39:32.598Z,77.76
2023-02-18T10:44:47.141Z,78.46
2023-02-18T10:49:59.686Z,77.63
2023-02-18T10:55:06.500Z,76.99
2023-02-18T11:00:24.629Z,76.66
2023-02-18T11:05:27.152Z,76.02
2023-02-18T11:10:33.717Z,75.55
2023-02-18T11:15:35.872Z,74.86
2023-02-18T11:20:37.823Z,73.65
2023-02-18T11:25:40.557Z,73.20
2023-02-18T11:30:44.187Z,72.93
2023-02-18T11:35:52.696Z,72.42
2023-02-18T11:41:00.096Z,76.23
2023-02-18T11:46:12.747Z,86.50
2023-02-18T11:51:18.780Z,92.67
2023-02-18T11:56:20.575Z,97.95
2023-02-18T12:01:24.889Z,98.48
2023-02-18T12:06:38.639Z,100.00
2023-02-18T12:11:45.945Z,100.00
2023-02-18T12:16:50.125Z,100.00
2023-02-18T12:21:58.295Z,100.00
2023-02-18T12:27:08.750Z,98.68
2023-02-18T12:32:18.169Z,97.54
2023-02-18T12:37:34.070Z,95.48
2023-02-18T12:42:50.658Z,97.63
2023-02-18T12:48:04.192Z,95.01
2023-02-18T12:53:24.117Z,98.13
2023-02-18T12:58:28.425Z,100.00
2023-02-18T13:03:47.033Z,100.00
2023-02-18T13:08:58.469Z,100.00
2023-02-18T13:13:59.847Z,100.00
2023-02-18T13:19:20.215Z,100.00
2023-02-18T13:24:41.789Z,100.00
2023-02-18T13:30:01.901Z,100.00
2023-02-18T13:35:06.326Z,100.00
2023-02-18T13:40:14.404Z,100.00
2023-02-18T13:45:23.472Z,100.00
2023-02-18T13:50:27.760Z,100.00
2023-02-18T13:55:35.271Z,100.00
2023-02-18T14:00:37.554Z,100.00
2023-02-18T14:05:40.608Z,100.00
2023-02-18T14:10:42.037Z,100.00
2023-02-18T14:15:46.102Z,100.00
2023-02-18T14:20:51.184Z,100.00
2023-02-18T14:25:57.201Z,100.00
2023-02-18T14:31:01.291Z,100.00
2023-02-18T14:36:11.840Z,100.00
2023-02-18T14:41:27.014Z,98.65
2023-02-18T14:46:31.083Z,98.10
2023-02-18T14:51:34.029Z,96.53
2023-02-18T14:56:39.482Z,93.63
2023-02-18T15:01:40.863Z,93.85
2023-02-18T15:06:42.274Z,94.38
2023-02-18T15:11:46.482Z,94.37
2023-02-18T15:16:48.909Z,92.87
2023-02-18T15:21:51.362Z,92.78
2023-02-18T15:26:54.064Z,93.11
2023-02-18T15:32:00.758Z,92.81
2023-02-18T15:37:03.495Z,94.25
2023-02-18T15:42:24.024Z,95.48
2023-02-18T15:47:25.696Z,94.23
2023-02-18T15:52:28.511Z,94.65
2023-02-18T15:57:30.606Z,93.62
2023-02-18T16:02:33.512Z,93.07
2023-02-18T16:07:49.155Z,93.79
2023-02-18T16:12:52.861Z,92.86
2023-02-18T16:17:54.358Z,92.81
2023-02-18T16:22:59.096Z,92.03
2023-02-18T16:28:07.650Z,92.43
2023-02-18T16:33:09.280Z,92.51
2023-02-18T16:38:17.836Z,92.94
2023-02-18T16:43:20.437Z,93.67
2023-02-18T16:48:27.999Z,93.82
2023-02-18T16:53:29.331Z,95.42
2023-02-18T16:58:30.746Z,96.24
2023-02-18T17:03:32.080Z,97.48
2023-02-18T17:08:33.413Z,100.00
2023-02-18T17:13:34.755Z,100.00
2023-02-18T17:18:36.079Z,100.00
2023-02-18T17:23:37.551Z,100.00
2023-02-18T17:28:38.873Z,100.00
2023-02-18T17:33:40.412Z,100.00
2023-02-18T17:38:41.785Z,100.00
2023-02-18T17:43:43.220Z,100.00
2023-02-18T17:48:45.295Z,100.00
2023-02-18T17:53:46.610Z,100.00
2023-02-18T17:58:48.925Z,100.00
2023-02-18T18:03:50.353Z,100.00
2023-02-18T18:08:51.717Z,100.00
2023-02-18T18:13:53.130Z,100.00
2023-02-18T18:18:54.449Z,100.00
2023-02-18T18:23:55.784Z,100.00
2023-02-18T18:28:57.166Z,100.00
2023-02-18T18:33:58.529Z,100.00
2023-02-18T18:38:59.839Z,100.00
2023-02-18T18:44:02.138Z,100.00
2023-02-18T18:49:03.466Z,100.00
2023-02-18T18:54:04.905Z,100.00
2023-02-18T18:59:08.524Z,100.00
2023-02-18T19:04:09.892Z,100.00
2023-02-18T19:09:11.225Z,100.00
2023-02-18T19:14:13.524Z,100.00
2023-02-18T19:19:14.916Z,100.00
2023-02-18T19:24:16.233Z,100.00
2023-02-18T19:29:19.234Z,99.97
2023-02-18T19:34:20.552Z,99.98
2023-02-18T19:39:21.867Z,99.46
2023-02-18T19:44:23.213Z,99.49
2023-02-18T19:49:27.951Z,99.32
2023-02-18T19:54:32.081Z,100.00
2023-02-18T19:59:34.368Z,100.00
2023-02-18T20:04:35.727Z,99.86
2023-02-18T20:09:37.180Z,100.00
2023-02-18T20:14:38.910Z,100.00
2023-02-18T20:19:40.269Z,100.00
2023-02-18T20:24:41.674Z,100.00
2023-02-18T20:29:43.068Z,100.00
2023-02-18T20:34:44.389Z,100.00
2023-02-18T20:39:45.704Z,100.00
2023-02-18T20:44:47.390Z,100.00
2023-02-18T20:49:48.801Z,100.00
2023-02-18T20:54:50.172Z,100.00
2023-02-18T20:59:51.497Z,100.00
2023-02-18T21:04:52.814Z,100.00
2023-02-18T21:09:54.120Z,100.00
2023-02-18T21:14:55.446Z,100.00
2023-02-18T21:19:56.752Z,100.00
2023-02-18T21:24:59.727Z,100.00
2023-02-18T21:30:01.112Z,100.00
2023-02-18T21:35:02.454Z,100.00
2023-02-18T21:40:03.872Z,99.90
2023-02-18T21:45:05.291Z,100.00
2023-02-18T21:50:06.808Z,100.00
2023-02-18T21:55:09.295Z,100.00
2023-02-18T22:00:19.581Z,100.00
2023-02-18T22:05:25.553Z,100.00
2023-02-18T22:10:26.881Z,100.00
2023-02-18T22:15:28.243Z,100.00
2023-02-18T22:20:29.557Z,100.00
2023-02-18T22:25:30.881Z,100.00
2023-02-18T22:30:32.206Z,100.00
2023-02-18T22:35:33.628Z,100.00
2023-02-18T22:40:34.963Z,100.00
2023-02-18T22:45:36.917Z,100.00
2023-02-18T22:50:38.261Z,100.00
2023-02-18T22:55:39.568Z,100.00
2023-02-18T23:00:40.899Z,100.00
2023-02-18T23:05:42.256Z,100.00
2023-02-18T23:10:43.657Z,100.00
2023-02-18T23:15:55.210Z,100.00
2023-02-18T23:21:20.760Z,100.00
2023-02-18T23:26:23.310Z,100.00
2023-02-18T23:31:26.271Z,100.00
2023-02-18T23:36:29.061Z,100.00
2023-02-18T23:41:30.451Z,100.00
2023-02-18T23:46:31.817Z,100.00
2023-02-18T23:51:33.184Z,100.00
2023-02-18T23:56:34.565Z,100.00
