createdAt,value
2023-01-26T01:36:24.317Z,99.00
2023-01-26T01:38:53.539Z,101.28
2023-01-26T01:41:24.435Z,95.63
2023-01-26T01:43:53.892Z,99.15
2023-01-26T01:46:31.540Z,100.32
2023-01-26T01:49:02.732Z,96.05
2023-01-26T02:02:24.520Z,96.35
2023-01-26T02:04:53.838Z,96.22
2023-01-26T02:07:27.539Z,105.20
2023-01-26T02:10:14.841Z,97.78
2023-01-26T02:12:45.255Z,102.63
2023-01-26T02:15:14.600Z,93.60
2023-01-26T02:17:45.590Z,105.75
2023-01-26T02:20:23.651Z,98.53
2023-01-26T02:23:01.725Z,101.43
2023-01-26T02:25:40.401Z,101.32
2023-01-26T02:28:11.984Z,96.45
2023-01-26T02:30:41.164Z,99.97
2023-01-26T02:33:16.543Z,88.45
2023-01-26T03:24:53.134Z,77.72
2023-01-26T03:27:27.962Z,81.40
2023-01-26T03:29:57.182Z,72.00
2023-01-26T03:32:27.017Z,76.25
2023-01-26T03:34:55.878Z,76.95
2023-01-26T03:37:25.407Z,70.20
2023-01-26T03:40:13.759Z,74.32
2023-01-26T03:43:00.147Z,70.72
2023-01-26T03:45:46.510Z,70.72
2023-01-26T03:48:35.140Z,73.00
2023-01-26T03:51:21.467Z,76.30
2023-01-26T03:54:07.751Z,71.78
2023-01-26T03:56:38.009Z,77.53
2023-01-26T03:59:09.456Z,71.93
2023-01-26T04:01:40.228Z,69.88
2023-01-26T04:04:27.246Z,77.20
2023-01-26T04:07:18.267Z,77.80
2023-01-26T04:09:47.420Z,68.75
2023-01-26T04:12:17.521Z,79.45
2023-01-26T04:15:06.232Z,80.50
2023-01-26T04:17:54.941Z,71.47
2023-01-26T04:20:41.109Z,72.25
2023-01-26T04:23:19.181Z,70.57
2023-01-26T04:25:49.772Z,75.50
2023-01-26T04:28:20.756Z,75.90
2023-01-26T04:30:49.885Z,75.72
2023-01-26T04:33:21.189Z,74.82
2023-01-26T04:35:50.578Z,77.47
2023-01-26T04:38:19.279Z,72.50
2023-01-26T04:40:54.829Z,78.90
2023-01-26T04:43:25.507Z,77.93
2023-01-26T04:46:02.129Z,75.13
2023-01-26T04:48:30.924Z,71.15
2023-01-26T04:51:04.645Z,75.13
2023-01-26T04:53:34.505Z,80.55
2023-01-26T04:56:12.910Z,75.45
2023-01-26T04:58:45.073Z,77.72
2023-01-26T05:01:13.913Z,75.45
2023-01-26T05:03:42.614Z,75.10
2023-01-26T05:06:11.895Z,68.95
2023-01-26T05:08:44.882Z,70.63
2023-01-26T05:11:15.665Z,62.88
2023-01-26T05:13:47.404Z,70.45
2023-01-26T05:16:16.773Z,65.55
2023-01-26T05:18:48.312Z,71.72
2023-01-26T05:23:44.364Z,71.60
2023-01-26T05:26:13.247Z,74.78
2023-01-26T05:28:42.456Z,73.32
2023-01-26T05:31:15.408Z,70.20
2023-01-26T05:33:44.345Z,70.57
2023-01-26T05:36:12.923Z,72.60
2023-01-26T05:38:44.275Z,72.75
2023-01-26T05:41:13.118Z,74.72
2023-01-26T05:43:44.049Z,79.30
2023-01-26T05:46:14.165Z,72.43
2023-01-26T05:48:42.983Z,76.57
2023-01-26T05:51:11.637Z,76.35
2023-01-26T05:53:40.748Z,73.07
2023-01-26T05:56:11.501Z,73.63
2023-01-26T05:58:42.672Z,72.82
2023-01-26T06:01:11.707Z,77.88
2023-01-26T06:03:41.784Z,77.50
2023-01-26T06:06:10.761Z,73.65
2023-01-26T06:08:39.566Z,90.30
2023-01-26T06:11:08.213Z,72.72
2023-01-26T06:13:36.949Z,71.93
2023-01-26T06:16:06.152Z,84.13
2023-01-26T06:18:37.410Z,79.00
2023-01-26T06:21:08.332Z,74.57
2023-01-26T06:23:42.487Z,81.47
2023-01-26T06:26:16.408Z,84.63
2023-01-26T06:28:45.595Z,91.28
2023-01-26T06:31:14.697Z,92.85
2023-01-26T06:33:44.032Z,81.20
2023-01-26T06:36:16.445Z,87.70
2023-01-26T06:38:48.234Z,87.07
2023-01-26T06:41:18.221Z,84.53
2023-01-26T06:43:49.576Z,83.82
2023-01-26T06:46:19.572Z,94.82
2023-01-26T06:48:48.800Z,81.72
2023-01-26T06:51:59.804Z,95.57
2023-01-26T06:54:28.880Z,91.38
2023-01-26T06:56:57.981Z,97.25
2023-01-26T06:59:26.967Z,92.53
2023-01-26T07:01:55.943Z,94.53
2023-01-26T07:04:29.352Z,92.30
2023-01-26T07:06:59.797Z,93.50
2023-01-26T07:09:30.952Z,103.07
2023-01-26T07:12:02.898Z,112.20
2023-01-26T07:14:33.380Z,109.10
2023-01-26T07:17:04.200Z,113.78
2023-01-26T07:19:34.070Z,121.07
2023-01-26T07:22:06.813Z,116.97
2023-01-26T07:24:38.418Z,110.00
2023-01-26T07:27:07.698Z,126.30
2023-01-26T07:29:36.368Z,134.05
2023-01-26T07:32:05.387Z,112.07
2023-01-26T07:34:34.220Z,181.77
2023-01-26T07:37:05.461Z,141.85
2023-01-26T07:39:34.373Z,129.93
2023-01-26T07:42:03.229Z,109.75
2023-01-26T07:44:32.185Z,110.28
2023-01-26T07:47:03.290Z,109.57
2023-01-26T07:49:32.214Z,117.28
2023-01-26T07:52:01.969Z,124.15
2023-01-26T07:54:33.512Z,125.47
2023-01-26T07:57:03.382Z,121.25
2023-01-26T07:59:32.404Z,104.90
2023-01-26T08:02:01.576Z,115.32
2023-01-26T08:04:31.027Z,106.13
2023-01-26T08:07:00.113Z,106.68
2023-01-26T08:09:29.011Z,107.57
2023-01-26T08:12:01.386Z,108.70
2023-01-26T08:14:45.214Z,113.72
2023-01-26T08:17:17.446Z,95.85
2023-01-26T08:19:46.911Z,112.68
2023-01-26T08:22:15.771Z,99.47
2023-01-26T08:24:44.931Z,99.25
2023-01-26T08:27:16.375Z,92.20
2023-01-26T08:29:45.226Z,77.60
2023-01-26T08:32:13.959Z,85.00
2023-01-26T08:34:42.874Z,82.13
2023-01-26T08:37:11.740Z,83.68
2023-01-26T08:39:40.946Z,68.85
2023-01-26T08:42:17.666Z,77.07
2023-01-26T08:44:46.286Z,70.07
2023-01-26T08:47:17.888Z,70.10
2023-01-26T08:49:46.541Z,53.55
2023-01-26T08:52:17.305Z,64.40
2023-01-26T08:54:46.301Z,65.80
2023-01-26T08:57:16.686Z,47.25
2023-01-26T08:59:45.822Z,49.67
2023-01-26T09:02:14.808Z,50.80
2023-01-26T09:04:43.538Z,57.30
2023-01-26T09:07:13.521Z,50.22
2023-01-26T09:09:42.321Z,54.60
2023-01-26T09:12:11.329Z,57.95
2023-01-26T09:14:42.156Z,46.47
2023-01-26T09:17:10.900Z,55.35
2023-01-26T09:19:40.456Z,48.95
2023-01-26T09:22:09.775Z,45.72
2023-01-26T09:24:38.688Z,45.97
2023-01-26T09:27:10.185Z,56.30
2023-01-26T09:29:40.439Z,55.97
2023-01-26T09:32:09.251Z,49.90
2023-01-26T09:34:37.998Z,50.70
2023-01-26T09:37:09.073Z,51.85
2023-01-26T09:39:41.063Z,48.83
2023-01-26T09:42:31.416Z,46.63
2023-01-26T09:45:20.791Z,56.35
2023-01-26T09:48:10.652Z,56.78
2023-01-26T09:50:50.421Z,49.85
2023-01-26T09:53:25.820Z,50.40
2023-01-26T09:55:55.970Z,49.28
2023-01-26T09:58:37.305Z,48.20
2023-01-26T10:01:16.292Z,50.85
2023-01-26T10:03:57.680Z,46.25
2023-01-26T10:06:31.449Z,58.45
2023-01-26T10:09:08.582Z,43.17
2023-01-26T10:11:45.908Z,51.63
2023-01-26T10:14:35.349Z,47.28
2023-01-26T10:17:09.023Z,53.47
2023-01-26T10:19:45.276Z,59.10
2023-01-26T10:22:19.160Z,59.17
2023-01-26T10:24:51.860Z,49.30
2023-01-26T10:27:22.002Z,52.53
2023-01-26T10:29:51.114Z,45.47
2023-01-26T10:32:21.785Z,51.85
2023-01-26T10:34:52.133Z,47.17
2023-01-26T10:37:31.375Z,53.38
2023-01-26T10:40:07.981Z,61.72
2023-01-26T10:42:38.403Z,45.58
2023-01-26T10:45:27.864Z,54.83
2023-01-26T10:48:24.274Z,42.05
2023-01-26T10:50:56.063Z,46.00
2023-01-26T10:53:31.410Z,53.47
2023-01-26T10:56:03.246Z,40.72
2023-01-26T10:58:49.576Z,46.72
2023-01-26T11:01:23.800Z,44.53
2023-01-26T11:04:07.106Z,52.67
2023-01-26T11:09:19.189Z,48.67
2023-01-26T11:12:01.946Z,43.75
2023-01-26T11:14:32.453Z,45.58
2023-01-26T11:17:16.052Z,52.78
2023-01-26T11:20:11.741Z,45.42
2023-01-26T11:22:51.164Z,47.75
2023-01-26T11:25:27.027Z,50.22
2023-01-26T11:28:23.468Z,40.35
2023-01-26T11:31:11.118Z,39.30
2023-01-26T11:33:49.001Z,36.13
2023-01-26T11:36:34.791Z,30.67
2023-01-26T11:39:18.095Z,31.65
2023-01-26T11:42:05.287Z,35.88
2023-01-26T11:44:51.720Z,35.10
2023-01-26T11:47:37.809Z,39.92
2023-01-26T11:50:33.821Z,30.10
2023-01-26T11:53:29.262Z,37.50
2023-01-26T11:56:15.588Z,25.90
2023-01-26T11:58:50.948Z,32.63
2023-01-26T12:01:26.150Z,22.85
2023-01-26T12:03:54.776Z,25.58
2023-01-26T12:06:33.436Z,27.60
2023-01-26T12:09:11.857Z,25.55
2023-01-26T12:11:46.692Z,20.65
2023-01-26T12:14:22.855Z,17.73
2023-01-26T12:17:19.080Z,25.95
2023-01-26T12:19:56.622Z,23.88
2023-01-26T12:22:34.168Z,19.17
2023-01-26T12:25:22.603Z,18.20
2023-01-26T12:27:59.773Z,16.58
2023-01-26T12:30:38.561Z,27.30
2023-01-26T12:33:07.699Z,19.33
2023-01-26T12:35:59.901Z,19.80
2023-01-26T12:38:44.763Z,22.85
2023-01-26T12:41:29.073Z,21.63
2023-01-26T12:44:24.377Z,23.30
2023-01-26T12:47:00.264Z,25.27
2023-01-26T12:49:38.232Z,18.65
2023-01-26T12:52:15.510Z,17.98
2023-01-26T12:54:52.350Z,19.58
2023-01-26T12:57:36.274Z,21.63
2023-01-26T13:00:10.864Z,23.25
2023-01-26T13:02:39.614Z,19.88
2023-01-26T13:05:09.299Z,22.40
2023-01-26T13:07:40.439Z,20.10
2023-01-26T13:10:31.528Z,27.30
2023-01-26T13:13:30.304Z,18.60
2023-01-26T13:16:45.720Z,22.13
2023-01-26T13:19:37.803Z,20.83
2023-01-26T13:22:39.902Z,29.02
2023-01-26T13:25:19.486Z,20.15
2023-01-26T13:27:57.278Z,12.77
2023-01-26T13:30:47.737Z,15.10
2023-01-26T13:33:24.463Z,20.10
2023-01-26T13:35:55.440Z,20.27
2023-01-26T13:38:35.775Z,10.82
2023-01-26T13:41:11.397Z,13.38
2023-01-26T13:43:45.918Z,13.32
2023-01-26T13:46:32.664Z,10.48
2023-01-26T14:05:33.102Z,12.95
2023-01-26T14:08:02.127Z,13.32
2023-01-26T14:10:34.156Z,14.10
2023-01-26T14:13:04.589Z,15.10
2023-01-26T14:15:35.174Z,12.15
2023-01-26T14:18:09.372Z,12.02
2023-01-26T14:20:41.478Z,13.60
2023-01-26T14:23:26.014Z,10.65
2023-01-26T14:26:04.259Z,17.02
2023-01-26T14:28:45.934Z,15.70
2023-01-26T14:31:21.887Z,12.57
2023-01-26T14:33:53.369Z,18.05
2023-01-26T14:36:24.672Z,16.58
2023-01-26T14:38:56.890Z,17.05
2023-01-26T14:41:34.127Z,17.65
2023-01-26T14:44:06.064Z,19.67
2023-01-26T14:46:54.042Z,14.13
2023-01-26T14:49:28.979Z,15.23
2023-01-26T14:52:00.726Z,13.85
2023-01-26T14:54:33.477Z,15.02
2023-01-26T14:57:02.926Z,13.95
2023-01-26T14:59:40.609Z,16.85
2023-01-26T15:02:19.200Z,25.25
2023-01-26T15:04:55.988Z,15.52
2023-01-26T15:07:39.023Z,16.13
2023-01-26T15:10:40.914Z,15.80
2023-01-26T15:13:29.204Z,12.15
2023-01-26T15:16:15.682Z,11.80
2023-01-26T15:18:45.313Z,13.88
2023-01-26T15:21:19.513Z,9.60
2023-01-26T15:23:53.906Z,14.02
2023-01-26T15:26:30.382Z,14.13
2023-01-26T15:29:02.039Z,13.57
2023-01-26T15:31:35.607Z,13.77
2023-01-26T15:34:05.930Z,9.90
2023-01-26T15:36:37.173Z,14.68
2023-01-26T15:39:14.392Z,17.23
2023-01-26T15:41:44.264Z,12.13
2023-01-26T15:44:18.288Z,16.50
2023-01-26T15:46:47.526Z,12.50
2023-01-26T15:49:23.683Z,13.63
2023-01-26T15:51:54.069Z,19.67
2023-01-26T15:54:24.825Z,11.52
2023-01-26T15:56:57.172Z,13.45
2023-01-26T15:59:25.991Z,14.23
2023-01-26T16:01:59.352Z,13.43
2023-01-26T16:04:28.459Z,8.27
2023-01-26T16:06:57.182Z,12.20
2023-01-26T16:09:27.350Z,10.90
2023-01-26T16:12:00.994Z,11.15
2023-01-26T16:14:29.976Z,16.27
2023-01-26T16:16:58.880Z,17.85
2023-01-26T16:19:35.703Z,15.10
2023-01-26T16:22:04.659Z,9.70
2023-01-26T16:24:35.344Z,20.65
2023-01-26T16:27:04.871Z,18.50
2023-01-26T16:29:33.894Z,12.48
2023-01-26T16:32:02.988Z,11.00
2023-01-26T16:34:31.691Z,13.52
2023-01-26T16:37:01.360Z,8.35
2023-01-26T16:39:29.884Z,8.45
2023-01-26T16:42:01.905Z,10.23
2023-01-26T16:44:33.933Z,13.50
2023-01-26T16:47:06.642Z,14.80
2023-01-26T16:49:35.035Z,12.07
2023-01-26T16:52:03.387Z,15.02
2023-01-26T16:54:31.954Z,10.52
2023-01-26T16:57:01.975Z,10.05
2023-01-26T16:59:33.446Z,16.95
2023-01-26T17:02:02.720Z,14.90
2023-01-26T17:04:32.120Z,13.30
2023-01-26T17:07:03.697Z,12.63
2023-01-26T17:09:32.489Z,14.10
2023-01-26T17:12:02.553Z,18.35
2023-01-26T17:14:30.894Z,10.15
2023-01-26T17:17:00.171Z,14.15
2023-01-26T17:19:28.765Z,13.70
2023-01-26T17:21:57.902Z,9.27
2023-01-26T17:24:26.500Z,14.98
2023-01-26T17:26:54.826Z,14.23
2023-01-26T17:29:33.845Z,18.00
2023-01-26T17:32:02.821Z,20.52
2023-01-26T17:34:34.415Z,16.73
2023-01-26T17:37:03.189Z,14.80
2023-01-26T17:39:35.102Z,20.02
2023-01-26T17:42:04.247Z,16.27
2023-01-26T17:44:34.890Z,10.75
2023-01-26T17:47:03.855Z,16.60
2023-01-26T17:49:32.478Z,12.35
2023-01-26T17:52:03.177Z,16.02
2023-01-26T17:54:32.023Z,22.90
2023-01-26T17:57:01.656Z,13.93
2023-01-26T17:59:30.443Z,18.17
2023-01-26T18:02:00.603Z,15.43
2023-01-26T18:04:31.420Z,13.32
2023-01-26T18:07:02.270Z,23.65
2023-01-26T18:09:31.316Z,20.33
2023-01-26T18:17:27.747Z,20.83
2023-01-26T18:19:56.541Z,17.02
2023-01-26T18:22:28.586Z,28.00
2023-01-26T18:24:59.574Z,18.60
2023-01-26T18:27:30.622Z,14.32
2023-01-26T18:29:59.312Z,18.65
2023-01-26T18:32:32.238Z,18.75
2023-01-26T18:40:32.022Z,10.65
2023-01-26T19:01:49.836Z,15.63
2023-01-26T19:04:23.769Z,17.02
2023-01-26T19:06:52.644Z,21.35
2023-01-26T19:09:21.714Z,17.55
2023-01-26T19:11:54.707Z,19.88
2023-01-26T19:14:24.017Z,22.92
2023-01-26T19:16:56.885Z,17.23
2023-01-26T19:19:25.822Z,13.43
2023-01-26T19:21:54.718Z,13.18
2023-01-26T19:24:24.038Z,16.10
2023-01-26T19:26:57.653Z,16.15
2023-01-26T19:29:26.384Z,14.57
2023-01-26T19:31:56.317Z,23.98
2023-01-26T19:34:25.092Z,19.35
2023-01-26T19:36:53.763Z,18.20
2023-01-26T19:39:22.652Z,15.52
2023-01-26T19:41:52.628Z,17.70
2023-01-26T19:44:24.829Z,16.65
2023-01-26T19:46:59.192Z,18.92
2023-01-26T19:49:30.435Z,13.68
2023-01-26T19:51:59.244Z,14.50
2023-01-26T20:15:15.125Z,20.88
2023-01-26T20:17:44.760Z,16.50
2023-01-26T20:55:21.439Z,24.25
2023-01-26T20:57:50.698Z,23.38
2023-01-26T21:00:20.962Z,16.58
2023-01-26T21:02:51.637Z,21.38
2023-01-26T21:05:23.420Z,20.98
2023-01-26T21:07:52.276Z,16.50
2023-01-26T21:10:22.925Z,19.88
2023-01-26T21:12:53.242Z,33.20
2023-01-26T21:15:22.298Z,14.20
2023-01-26T21:17:51.015Z,25.63
2023-01-26T21:20:23.054Z,19.77
2023-01-26T21:22:51.700Z,22.33
2023-01-26T21:25:22.451Z,27.80
2023-01-26T21:27:51.220Z,21.25
2023-01-26T21:30:22.527Z,17.17
2023-01-26T21:32:53.592Z,20.20
2023-01-26T21:35:22.526Z,20.83
2023-01-26T21:37:52.476Z,23.00
2023-01-26T21:40:23.329Z,21.30
2023-01-26T21:42:52.636Z,26.38
2023-01-26T21:45:39.107Z,18.15
2023-01-26T21:48:27.903Z,20.30
2023-01-26T21:51:14.794Z,21.08
2023-01-26T21:53:43.914Z,16.80
2023-01-26T21:56:16.395Z,22.88
2023-01-26T21:59:02.564Z,27.52
2023-01-26T22:01:32.695Z,30.92
2023-01-26T22:04:04.056Z,24.05
2023-01-26T22:06:33.072Z,20.80
2023-01-26T22:09:02.665Z,26.30
2023-01-26T22:11:36.312Z,22.60
2023-01-26T22:14:05.580Z,27.42
2023-01-26T22:16:34.606Z,26.83
2023-01-26T22:19:04.123Z,28.00
2023-01-26T22:21:34.829Z,19.98
2023-01-26T22:24:04.106Z,23.10
2023-01-26T22:26:34.345Z,23.42
2023-01-26T22:29:04.340Z,18.45
2023-01-26T22:31:33.526Z,26.58
2023-01-26T22:34:03.288Z,26.70
2023-01-26T22:36:32.516Z,24.95
2023-01-26T22:39:01.838Z,21.23
2023-01-26T22:41:31.839Z,30.98
2023-01-26T22:44:02.988Z,22.38
2023-01-26T22:46:32.945Z,26.40
2023-01-26T22:49:05.793Z,23.38
2023-01-26T22:51:37.307Z,28.08
2023-01-26T22:54:09.958Z,26.70
2023-01-26T22:56:38.891Z,29.80
2023-01-26T22:59:09.523Z,18.60
2023-01-26T23:01:38.123Z,33.13
2023-01-26T23:04:07.754Z,35.90
2023-01-26T23:06:39.255Z,25.95
2023-01-26T23:09:08.918Z,28.50
2023-01-26T23:11:38.020Z,24.77
2023-01-26T23:14:09.507Z,29.20
2023-01-26T23:16:38.196Z,36.85
2023-01-26T23:19:07.597Z,24.80
2023-01-26T23:21:36.536Z,27.10
2023-01-26T23:24:06.327Z,22.38
2023-01-26T23:26:34.990Z,28.23
2023-01-26T23:29:03.977Z,24.50
2023-01-26T23:31:34.395Z,25.70
2023-01-26T23:34:04.681Z,29.85
2023-01-26T23:36:33.699Z,24.42
2023-01-26T23:39:03.086Z,24.55
2023-01-26T23:41:32.045Z,28.90
2023-01-26T23:44:00.682Z,31.85
2023-01-26T23:46:29.464Z,27.55
2023-01-26T23:48:59.473Z,25.90
2023-01-26T23:51:28.330Z,26.27
2023-01-26T23:53:59.893Z,31.50
2023-01-26T23:56:28.695Z,30.83
2023-01-26T23:58:57.382Z,33.17
