createdAt,value
2018-06-04T00:00:22.957Z,0.00
2018-06-04T00:01:22.957Z,0.00
2018-06-04T00:02:22.947Z,0.00
2018-06-04T00:03:22.946Z,0.00
2018-06-04T00:04:22.951Z,0.00
2018-06-04T00:05:22.947Z,0.00
2018-06-04T00:06:22.950Z,0.00
2018-06-04T00:07:22.947Z,0.00
2018-06-04T00:08:22.940Z,0.00
2018-06-04T00:09:22.939Z,0.00
2018-06-04T00:10:22.938Z,0.00
2018-06-04T00:11:22.937Z,0.00
2018-06-04T00:12:22.963Z,0.00
2018-06-04T00:13:22.941Z,0.00
2018-06-04T00:14:22.936Z,0.00
2018-06-04T00:15:22.935Z,0.00
2018-06-04T00:16:22.930Z,0.00
2018-06-04T00:17:22.928Z,0.00
2018-06-04T00:18:22.932Z,0.00
2018-06-04T00:19:22.931Z,0.00
2018-06-04T00:20:22.924Z,0.00
2018-06-04T00:21:22.923Z,0.00
2018-06-04T00:22:22.923Z,0.00
2018-06-04T00:23:22.922Z,0.00
2018-06-04T00:24:22.925Z,0.00
2018-06-04T00:25:22.927Z,0.00
2018-06-04T00:26:22.923Z,0.00
2018-06-04T00:27:22.921Z,0.00
2018-06-04T00:28:22.914Z,0.00
2018-06-04T00:29:22.913Z,0.00
2018-06-04T00:30:22.911Z,0.00
2018-06-04T00:31:22.910Z,0.00
2018-06-04T00:32:22.941Z,0.00
2018-06-04T00:33:22.912Z,0.00
2018-06-04T00:34:22.906Z,0.00
2018-06-04T00:35:22.904Z,0.00
2018-06-04T00:36:22.914Z,0.00
2018-06-04T00:37:22.905Z,0.00
2018-06-04T00:38:22.906Z,0.00
2018-06-04T00:39:22.909Z,0.00
2018-06-04T00:40:22.898Z,0.00
2018-06-04T00:41:22.897Z,0.00
2018-06-04T00:42:22.896Z,0.00
2018-06-04T00:43:22.894Z,0.00
2018-06-04T00:44:22.896Z,0.00
2018-06-04T00:45:22.896Z,0.00
2018-06-04T00:46:22.895Z,0.00
2018-06-04T00:47:22.892Z,0.00
2018-06-04T00:48:22.886Z,0.00
2018-06-04T00:49:22.885Z,0.00
2018-06-04T00:50:22.917Z,0.00
2018-06-04T00:51:22.888Z,0.00
2018-06-04T00:52:22.881Z,0.00
2018-06-04T00:53:22.880Z,0.00
2018-06-04T00:54:22.879Z,0.00
2018-06-04T00:55:22.877Z,0.00
2018-06-04T00:56:22.880Z,0.00
2018-06-04T00:57:22.879Z,0.00
2018-06-04T00:58:22.876Z,0.00
2018-06-04T00:59:22.875Z,0.00
2018-06-04T01:00:22.869Z,0.00
2018-06-04T01:01:22.868Z,0.00
2018-06-04T01:02:22.866Z,0.00
2018-06-04T01:03:22.865Z,0.00
2018-06-04T01:04:22.868Z,0.00
2018-06-04T01:05:22.867Z,0.00
2018-06-04T01:06:22.861Z,0.00
2018-06-04T01:07:22.861Z,0.00
2018-06-04T01:08:22.862Z,0.00
2018-06-04T01:09:22.861Z,0.00
2018-06-04T01:10:22.859Z,0.00
2018-06-04T01:11:22.858Z,0.00
2018-06-04T01:12:22.851Z,0.00
2018-06-04T01:13:22.851Z,0.00
2018-06-04T01:14:22.848Z,0.00
2018-06-04T01:15:22.849Z,0.00
2018-06-04T01:16:22.849Z,0.00
2018-06-04T01:17:22.848Z,0.00
2018-06-04T01:18:22.847Z,0.00
2018-06-04T01:19:22.846Z,0.00
2018-06-04T01:20:22.839Z,0.00
2018-06-04T01:21:22.837Z,0.00
2018-06-04T01:22:22.842Z,0.00
2018-06-04T01:23:22.841Z,0.00
2018-06-04T01:24:22.832Z,0.00
2018-06-04T01:25:22.831Z,0.00
2018-06-04T01:26:22.830Z,0.00
2018-06-04T01:27:22.830Z,0.00
2018-06-04T01:28:22.831Z,0.00
2018-06-04T01:29:22.830Z,0.00
2018-06-04T01:30:22.829Z,0.00
2018-06-04T01:31:22.826Z,0.00
2018-06-04T01:32:22.822Z,0.00
2018-06-04T01:33:22.818Z,0.00
2018-06-04T01:34:22.817Z,0.00
2018-06-04T01:35:22.816Z,0.00
2018-06-04T01:36:22.819Z,0.00
2018-06-04T01:37:22.818Z,0.00
2018-06-04T01:38:22.813Z,0.00
2018-06-04T01:39:22.810Z,0.00
2018-06-04T01:40:22.812Z,0.00
2018-06-04T01:41:22.811Z,0.00
2018-06-04T01:42:22.809Z,0.00
2018-06-04T01:43:22.808Z,0.00
2018-06-04T01:44:22.802Z,0.00
2018-06-04T01:45:22.799Z,0.00
2018-06-04T01:46:22.798Z,0.00
2018-06-04T01:47:22.797Z,0.00
2018-06-04T01:48:22.798Z,0.00
2018-06-04T01:49:22.796Z,0.00
2018-06-04T01:50:22.801Z,0.00
2018-06-04T01:51:22.794Z,0.00
2018-06-04T01:52:22.788Z,0.00
2018-06-04T01:53:22.786Z,0.00
2018-06-04T01:54:22.790Z,0.00
2018-06-04T01:55:22.788Z,0.00
2018-06-04T01:56:22.780Z,0.00
2018-06-04T01:57:22.780Z,0.00
2018-06-04T01:58:22.777Z,0.00
2018-06-04T01:59:22.776Z,0.00
2018-06-04T02:00:22.778Z,0.00
2018-06-04T02:01:22.776Z,0.00
2018-06-04T02:02:22.776Z,0.00
2018-06-04T02:03:22.774Z,0.00
2018-06-04T02:04:22.766Z,0.00
2018-06-04T02:05:22.766Z,0.00
2018-06-04T02:06:22.763Z,0.00
2018-06-04T02:07:22.762Z,0.00
2018-06-04T02:08:22.768Z,0.00
2018-06-04T02:09:22.762Z,0.00
2018-06-04T02:10:22.756Z,0.00
2018-06-04T02:11:22.756Z,0.00
2018-06-04T02:12:22.756Z,0.00
2018-06-04T02:13:22.755Z,0.00
2018-06-04T02:14:22.754Z,0.00
2018-06-04T02:15:22.757Z,0.00
2018-06-04T02:16:22.745Z,0.00
2018-06-04T02:17:22.743Z,0.00
2018-06-04T02:18:22.743Z,0.00
2018-06-04T02:19:22.742Z,0.00
2018-06-04T02:20:22.747Z,0.00
2018-06-04T02:21:22.741Z,0.00
2018-06-04T02:22:22.739Z,0.00
2018-06-04T02:23:22.737Z,0.00
2018-06-04T02:24:22.730Z,0.00
2018-06-04T02:25:22.729Z,0.00
2018-06-04T02:26:22.731Z,0.00
2018-06-04T02:27:22.735Z,0.00
2018-06-04T02:28:22.723Z,0.00
2018-06-04T02:29:22.722Z,0.00
2018-06-04T02:30:22.719Z,0.00
2018-06-04T02:31:22.720Z,0.00
2018-06-04T02:32:22.723Z,0.00
2018-06-04T02:33:22.719Z,0.00
2018-06-04T02:34:22.719Z,0.00
2018-06-04T02:35:22.715Z,0.00
2018-06-04T02:36:22.711Z,4.00
2018-06-04T02:37:22.708Z,4.00
2018-06-04T02:38:22.705Z,0.00
2018-06-04T02:39:22.703Z,0.00
2018-06-04T02:40:22.717Z,0.00
2018-06-04T02:41:22.703Z,4.00
2018-06-04T02:42:22.701Z,4.00
2018-06-04T02:43:22.696Z,4.00
2018-06-04T02:44:22.699Z,4.00
2018-06-04T02:45:22.695Z,8.00
2018-06-04T02:46:22.695Z,4.00
2018-06-04T02:47:22.704Z,8.00
2018-06-04T02:48:22.685Z,4.00
2018-06-04T02:49:22.684Z,4.00
2018-06-04T02:50:22.685Z,8.00
2018-06-04T02:51:22.679Z,8.00
2018-06-04T02:52:22.687Z,12.00
2018-06-04T02:53:22.682Z,12.00
2018-06-04T02:54:22.680Z,12.00
2018-06-04T02:55:22.677Z,12.00
2018-06-04T02:56:22.669Z,16.00
2018-06-04T02:57:22.667Z,20.00
2018-06-04T02:58:22.673Z,20.00
2018-06-04T02:59:22.668Z,24.00
2018-06-04T03:00:22.661Z,24.00
2018-06-04T03:01:22.660Z,32.00
2018-06-04T03:02:22.657Z,32.00
2018-06-04T03:03:22.657Z,36.00
2018-06-04T03:04:22.659Z,44.00
2018-06-04T03:05:22.656Z,44.00
2018-06-04T03:06:22.655Z,52.00
2018-06-04T03:07:22.652Z,60.00
2018-06-04T03:08:22.647Z,64.00
2018-06-04T03:09:22.643Z,68.00
2018-06-04T03:10:22.646Z,76.00
2018-06-04T03:11:22.642Z,88.00
2018-06-04T03:12:22.643Z,96.00
2018-06-04T03:13:22.647Z,104.00
2018-06-04T03:14:22.634Z,116.00
2018-06-04T03:15:22.635Z,124.00
2018-06-04T03:16:22.635Z,136.00
2018-06-04T03:17:22.632Z,148.00
2018-06-04T03:18:22.631Z,160.00
2018-06-04T03:19:22.628Z,172.00
2018-06-04T03:20:22.622Z,188.00
2018-06-04T03:21:22.619Z,200.00
2018-06-04T03:22:22.617Z,216.00
2018-06-04T03:23:22.614Z,236.00
2018-06-04T03:24:22.617Z,252.00
2018-06-04T03:25:22.616Z,272.00
2018-06-04T03:26:22.618Z,288.00
2018-06-04T03:27:22.612Z,312.00
2018-06-04T03:28:22.604Z,332.00
2018-06-04T03:29:22.603Z,352.00
2018-06-04T03:30:22.606Z,380.00
2018-06-04T03:31:22.604Z,404.00
2018-06-04T03:32:22.596Z,432.00
2018-06-04T03:33:22.594Z,456.00
2018-06-04T03:34:22.593Z,480.00
2018-06-04T03:35:22.591Z,512.00
2018-06-04T03:36:22.593Z,540.00
2018-06-04T03:37:22.590Z,572.00
2018-06-04T03:38:22.589Z,604.00
2018-06-04T03:39:22.590Z,636.00
2018-06-04T03:40:22.582Z,672.00
2018-06-04T03:41:22.578Z,708.00
2018-06-04T03:42:22.576Z,740.00
2018-06-04T03:43:22.574Z,776.00
2018-06-04T03:44:22.577Z,816.00
2018-06-04T03:45:22.575Z,860.00
2018-06-04T03:46:22.569Z,904.00
2018-06-04T03:47:22.567Z,940.00
2018-06-04T03:48:22.570Z,988.00
2018-06-04T03:49:22.568Z,1036.00
2018-06-04T03:50:22.565Z,1080.00
2018-06-04T03:51:22.563Z,1120.00
2018-06-04T03:52:22.556Z,1168.00
2018-06-04T03:53:22.553Z,1208.00
2018-06-04T03:54:22.552Z,1252.00
2018-06-04T03:55:22.550Z,1296.00
2018-06-04T03:56:22.552Z,1340.00
2018-06-04T03:57:22.550Z,1384.00
2018-06-04T03:58:22.549Z,1428.00
2018-06-04T03:59:22.547Z,1472.00
2018-06-04T04:00:22.540Z,1516.00
2018-06-04T04:01:22.539Z,1560.00
2018-06-04T04:02:22.541Z,1608.00
2018-06-04T04:03:22.540Z,1652.00
2018-06-04T04:04:22.533Z,1700.00
2018-06-04T04:05:22.531Z,1748.00
2018-06-04T04:06:22.530Z,1800.00
2018-06-04T04:07:22.528Z,1852.00
2018-06-04T04:08:22.543Z,1908.00
2018-06-04T04:09:22.527Z,1964.00
2018-06-04T04:10:22.529Z,2028.00
2018-06-04T04:11:22.526Z,2088.00
2018-06-04T04:12:22.519Z,2144.00
2018-06-04T04:13:22.517Z,2212.00
2018-06-04T04:14:22.515Z,2276.00
2018-06-04T04:15:22.512Z,2360.00
2018-06-04T04:16:22.514Z,2444.00
2018-06-04T04:17:22.515Z,2536.00
2018-06-04T04:18:22.507Z,2628.00
2018-06-04T04:19:22.576Z,2704.00
2018-06-04T04:20:22.508Z,2772.00
2018-06-04T04:21:22.507Z,2844.00
2018-06-04T04:22:22.506Z,2912.00
2018-06-04T04:23:22.505Z,2980.00
2018-06-04T04:24:22.498Z,3060.00
2018-06-04T04:25:22.496Z,3132.00
2018-06-04T04:26:22.497Z,3204.00
2018-06-04T04:27:22.495Z,3284.00
2018-06-04T04:28:22.496Z,3380.00
2018-06-04T04:29:22.494Z,3496.00
2018-06-04T04:30:22.494Z,3628.00
2018-06-04T04:31:22.492Z,3752.00
2018-06-04T04:32:22.485Z,3836.00
2018-06-04T04:33:22.484Z,3924.00
2018-06-04T04:34:22.487Z,4004.00
2018-06-04T04:35:22.486Z,4096.00
2018-06-04T04:36:22.480Z,4192.00
2018-06-04T04:37:22.478Z,4280.00
2018-06-04T04:38:22.480Z,4376.00
2018-06-04T04:39:22.477Z,4452.00
2018-06-04T04:40:22.479Z,4532.00
2018-06-04T04:41:22.478Z,4608.00
2018-06-04T04:42:22.479Z,4688.00
2018-06-04T04:43:22.482Z,4780.00
2018-06-04T04:44:22.469Z,4872.00
2018-06-04T04:45:22.469Z,4976.00
2018-06-04T04:46:22.468Z,5080.00
2018-06-04T04:47:22.467Z,5184.00
2018-06-04T04:48:22.470Z,5300.00
2018-06-04T04:49:22.470Z,5452.00
2018-06-04T04:50:22.464Z,5648.00
2018-06-04T04:51:22.464Z,6236.00
2018-06-04T04:52:22.465Z,7816.00
2018-06-04T04:53:22.465Z,9376.00
2018-06-04T04:54:22.472Z,10256.00
2018-06-04T04:55:22.465Z,10696.00
2018-06-04T04:56:22.460Z,11024.00
2018-06-04T04:57:22.458Z,11284.00
2018-06-04T04:58:22.459Z,11508.00
2018-06-04T04:59:22.459Z,11728.00
2018-06-04T05:00:22.463Z,11988.00
2018-06-04T05:01:22.472Z,12296.00
2018-06-04T05:02:22.463Z,12576.00
2018-06-04T05:03:22.464Z,12840.00
2018-06-04T05:04:22.459Z,13128.00
2018-06-04T05:05:22.460Z,13320.00
2018-06-04T05:06:22.466Z,13568.00
2018-06-04T05:07:22.467Z,13696.00
2018-06-04T05:08:22.464Z,13952.00
2018-06-04T05:09:22.465Z,14176.00
2018-06-04T05:10:22.467Z,14400.00
2018-06-04T05:11:22.469Z,14624.00
2018-06-04T05:12:22.476Z,14816.00
2018-06-04T05:13:22.478Z,14976.00
2018-06-04T05:14:22.490Z,14368.00
2018-06-04T05:15:22.484Z,15104.00
2018-06-04T05:16:22.482Z,15072.00
2018-06-04T05:17:22.484Z,14208.00
2018-06-04T05:18:22.488Z,14624.00
2018-06-04T05:19:22.491Z,14976.00
2018-06-04T05:20:22.499Z,14528.00
2018-06-04T05:21:22.503Z,13896.00
2018-06-04T05:22:22.502Z,14560.00
2018-06-04T05:23:22.506Z,14148.00
2018-06-04T05:24:22.513Z,14624.00
2018-06-04T05:25:22.519Z,15360.00
2018-06-04T05:26:22.521Z,15744.00
2018-06-04T05:27:22.526Z,15904.00
2018-06-04T05:28:22.524Z,16160.00
2018-06-04T05:29:22.533Z,16640.00
2018-06-04T05:30:22.539Z,16864.00
2018-06-04T05:31:22.538Z,17312.00
2018-06-04T05:32:22.547Z,17568.00
2018-06-04T05:33:22.553Z,17696.00
2018-06-04T05:34:22.558Z,17440.00
2018-06-04T05:35:22.563Z,17408.00
2018-06-04T05:36:22.563Z,16384.00
2018-06-04T05:37:22.568Z,16000.00
2018-06-04T05:38:22.578Z,15904.00
2018-06-04T05:39:22.585Z,17248.00
2018-06-04T05:40:22.583Z,16704.00
2018-06-04T05:41:22.590Z,16800.00
2018-06-04T05:42:22.600Z,19232.00
2018-06-04T05:43:22.600Z,19712.00
2018-06-04T05:44:22.611Z,20288.00
2018-06-04T05:45:22.616Z,20640.00
2018-06-04T05:46:22.621Z,20928.00
2018-06-04T05:47:22.631Z,20896.00
2018-06-04T05:48:22.629Z,20384.00
2018-06-04T05:49:22.635Z,20000.00
2018-06-04T05:50:22.642Z,19328.00
2018-06-04T05:51:22.648Z,19040.00
2018-06-04T05:52:22.660Z,18848.00
2018-06-04T05:53:22.668Z,19488.00
2018-06-04T05:54:22.667Z,19776.00
2018-06-04T05:55:22.674Z,19744.00
2018-06-04T05:56:22.686Z,22048.00
2018-06-04T05:57:22.697Z,21952.00
2018-06-04T05:58:22.699Z,22592.00
2018-06-04T05:59:22.706Z,23008.00
2018-06-04T06:00:22.708Z,22912.00
2018-06-04T06:01:22.715Z,23680.00
2018-06-04T06:02:22.724Z,24192.00
2018-06-04T06:03:22.734Z,24480.00
2018-06-04T06:04:22.742Z,24576.00
2018-06-04T06:05:22.748Z,24032.00
2018-06-04T06:06:22.765Z,24608.00
2018-06-04T06:07:22.773Z,24576.00
2018-06-04T06:08:22.768Z,24096.00
2018-06-04T06:09:22.780Z,25152.00
2018-06-04T06:10:22.790Z,25440.00
2018-06-04T06:11:22.797Z,25632.00
2018-06-04T06:12:22.800Z,25824.00
2018-06-04T06:13:22.811Z,24416.00
2018-06-04T06:14:22.826Z,26816.00
2018-06-04T06:15:22.829Z,27264.00
2018-06-04T06:16:22.841Z,27328.00
2018-06-04T06:17:22.847Z,27392.00
2018-06-04T06:18:22.858Z,26496.00
2018-06-04T06:19:22.867Z,27712.00
2018-06-04T06:20:22.875Z,27456.00
2018-06-04T06:21:22.882Z,28224.00
2018-06-04T06:22:22.890Z,26528.00
2018-06-04T06:23:22.899Z,28128.00
2018-06-04T06:24:22.913Z,28480.00
2018-06-04T06:25:22.956Z,28480.00
2018-06-04T06:26:22.929Z,28384.00
2018-06-04T06:27:22.939Z,28864.00
2018-06-04T06:28:22.953Z,28736.00
2018-06-04T06:29:22.963Z,29376.00
2018-06-04T06:30:22.975Z,29856.00
2018-06-04T06:31:22.986Z,30208.00
2018-06-04T06:32:22.990Z,30496.00
2018-06-04T06:33:23.002Z,30752.00
2018-06-04T06:34:23.016Z,30976.00
2018-06-04T06:35:23.032Z,31136.00
2018-06-04T06:36:23.048Z,31360.00
2018-06-04T06:37:23.051Z,31488.00
2018-06-04T06:38:23.061Z,31680.00
2018-06-04T06:39:23.072Z,31776.00
2018-06-04T06:40:23.107Z,32192.00
2018-06-04T06:41:23.090Z,32448.00
2018-06-04T06:42:23.107Z,32640.00
2018-06-04T06:43:23.119Z,32960.00
2018-06-04T06:44:23.126Z,33184.00
2018-06-04T06:45:23.141Z,33056.00
2018-06-04T06:46:23.150Z,33440.00
2018-06-04T06:47:23.163Z,33696.00
2018-06-04T06:48:23.179Z,34048.00
2018-06-04T06:49:23.193Z,34336.00
2018-06-04T06:50:23.204Z,34720.00
2018-06-04T06:51:23.215Z,34816.00
2018-06-04T06:52:23.223Z,34816.00
2018-06-04T06:53:23.235Z,36032.00
2018-06-04T06:54:23.249Z,36864.00
2018-06-04T06:55:23.316Z,37856.00
2018-06-04T06:56:23.278Z,38656.00
2018-06-04T06:57:23.290Z,40064.00
2018-06-04T06:58:23.299Z,43136.00
2018-06-04T06:59:23.313Z,46976.00
2018-06-04T07:00:23.330Z,51584.00
2018-06-04T07:01:23.344Z,57472.00
2018-06-04T07:02:23.359Z,60672.00
2018-06-04T07:03:23.373Z,59360.00
2018-06-04T07:04:23.380Z,56544.00
2018-06-04T07:05:23.394Z,55904.00
2018-06-04T07:06:23.408Z,55968.00
2018-06-04T07:07:23.422Z,54528.00
2018-06-04T07:08:23.453Z,53472.00
2018-06-04T07:09:23.456Z,55360.00
2018-06-04T07:10:23.470Z,58816.00
2018-06-04T07:11:23.482Z,63200.00
2018-06-04T07:12:23.491Z,68320.00
2018-06-04T07:13:23.506Z,72224.00
2018-06-04T07:14:23.526Z,72800.00
2018-06-04T07:15:23.539Z,70208.00
2018-06-04T07:16:23.548Z,70848.00
2018-06-04T07:17:23.564Z,78048.00
2018-06-04T07:18:23.579Z,84000.00
2018-06-04T07:19:23.593Z,86816.00
2018-06-04T07:20:23.614Z,84960.00
2018-06-04T07:21:23.641Z,84096.00
2018-06-04T07:22:23.644Z,85600.00
2018-06-04T07:23:23.657Z,87648.00
2018-06-04T07:24:23.668Z,86816.00
2018-06-04T07:25:23.683Z,83840.00
2018-06-04T07:26:23.699Z,94336.00
2018-06-04T07:27:23.714Z,101600.00
2018-06-04T07:28:23.733Z,92384.00
2018-06-04T07:29:23.747Z,87744.00
2018-06-04T07:30:23.759Z,86688.00
2018-06-04T07:31:23.776Z,87936.00
2018-06-04T07:32:23.794Z,78240.00
2018-06-04T07:33:23.809Z,42848.00
2018-06-04T07:34:23.825Z,77952.00
2018-06-04T07:35:23.840Z,76576.00
2018-06-04T07:36:23.854Z,75136.00
2018-06-04T07:37:23.865Z,66144.00
2018-06-04T07:38:23.884Z,65344.00
2018-06-04T07:39:23.899Z,67008.00
2018-06-04T07:40:23.915Z,66464.00
2018-06-04T07:41:23.989Z,62752.00
2018-06-04T07:42:23.948Z,63904.00
2018-06-04T07:43:23.964Z,64576.00
2018-06-04T07:44:24.052Z,67712.00
2018-06-04T07:45:23.991Z,70592.00
2018-06-04T07:46:24.011Z,60480.00
2018-06-04T07:47:24.026Z,52576.00
2018-06-04T07:48:24.037Z,45728.00
2018-06-04T07:49:24.305Z,58848.00
2018-06-04T07:50:24.071Z,62432.00
2018-06-04T07:51:24.086Z,59744.00
2018-06-04T07:52:24.113Z,60384.00
2018-06-04T07:53:24.124Z,58048.00
2018-06-04T07:54:24.139Z,54688.00
2018-06-04T07:55:24.162Z,58944.00
2018-06-04T07:56:24.168Z,60928.00
2018-06-04T07:57:24.206Z,62432.00
2018-06-04T07:58:24.202Z,60320.00
2018-06-04T07:59:24.220Z,57632.00
2018-06-04T08:00:24.239Z,55776.00
2018-06-04T08:01:24.257Z,55200.00
2018-06-04T08:02:24.269Z,57280.00
2018-06-04T08:03:24.287Z,56416.00
2018-06-04T08:04:24.357Z,54496.00
2018-06-04T08:05:24.324Z,53824.00
2018-06-04T08:06:24.361Z,55296.00
2018-06-04T08:07:24.359Z,55808.00
2018-06-04T08:08:24.370Z,53472.00
2018-06-04T08:09:24.385Z,54752.00
2018-06-04T08:10:24.404Z,54592.00
2018-06-04T08:11:24.422Z,58048.00
2018-06-04T08:12:24.443Z,57536.00
2018-06-04T08:13:24.460Z,55616.00
2018-06-04T08:14:24.479Z,54016.00
2018-06-04T08:15:24.496Z,53504.00
2018-06-04T08:16:24.509Z,52992.00
2018-06-04T08:17:24.526Z,54432.00
2018-06-04T08:18:24.548Z,57280.00
2018-06-04T08:19:24.567Z,54784.00
2018-06-04T08:20:24.580Z,42976.00
2018-06-04T08:21:24.598Z,44800.00
2018-06-04T08:22:24.614Z,39712.00
2018-06-04T08:23:24.632Z,43200.00
2018-06-04T08:24:24.656Z,49600.00
2018-06-04T08:25:24.671Z,47744.00
2018-06-04T08:26:24.690Z,42816.00
2018-06-04T08:27:24.708Z,46304.00
2018-06-04T08:28:24.722Z,46080.00
2018-06-04T08:29:24.741Z,48448.00
2018-06-04T08:30:24.756Z,45600.00
2018-06-04T08:31:24.775Z,47520.00
2018-06-04T08:32:24.797Z,50240.00
2018-06-04T08:33:24.817Z,47328.00
2018-06-04T08:34:24.838Z,44736.00
2018-06-04T08:35:24.845Z,47712.00
2018-06-04T08:36:24.867Z,54240.00
2018-06-04T08:37:24.884Z,61504.00
2018-06-04T08:38:24.956Z,63744.00
2018-06-04T08:39:24.919Z,60992.00
2018-06-04T08:40:24.930Z,56896.00
2018-06-04T08:41:24.949Z,52352.00
2018-06-04T08:42:24.966Z,50016.00
2018-06-04T08:43:24.983Z,49376.00
2018-06-04T08:44:25.009Z,47264.00
2018-06-04T08:45:25.023Z,45408.00
2018-06-04T08:46:25.041Z,44256.00
2018-06-04T08:47:25.058Z,44416.00
2018-06-04T08:48:25.072Z,44960.00
2018-06-04T08:49:25.090Z,44704.00
2018-06-04T08:50:25.116Z,44320.00
2018-06-04T08:51:25.134Z,44512.00
2018-06-04T08:52:25.145Z,43936.00
2018-06-04T08:53:25.163Z,43648.00
2018-06-04T08:54:25.199Z,45408.00
2018-06-04T08:55:25.201Z,45216.00
2018-06-04T08:56:25.295Z,44352.00
2018-06-04T08:57:25.241Z,45472.00
2018-06-04T08:58:25.260Z,46080.00
2018-06-04T08:59:25.280Z,45856.00
2018-06-04T09:00:25.293Z,45440.00
2018-06-04T09:01:25.312Z,46208.00
2018-06-04T09:02:25.332Z,47264.00
2018-06-04T09:03:25.355Z,47232.00
2018-06-04T09:04:25.373Z,46592.00
2018-06-04T09:05:25.394Z,46208.00
2018-06-04T09:06:25.408Z,47424.00
2018-06-04T09:07:25.428Z,46656.00
2018-06-04T09:08:25.451Z,46240.00
2018-06-04T09:09:25.469Z,45600.00
2018-06-04T09:10:25.492Z,48096.00
2018-06-04T09:11:25.511Z,49184.00
2018-06-04T09:12:25.524Z,46112.00
2018-06-04T09:13:25.541Z,45984.00
2018-06-04T09:14:25.561Z,46688.00
2018-06-04T09:15:25.585Z,48800.00
2018-06-04T09:16:25.603Z,45536.00
2018-06-04T09:17:25.632Z,27968.00
2018-06-04T09:18:25.641Z,32224.00
2018-06-04T09:19:25.661Z,49920.00
2018-06-04T09:20:25.674Z,47072.00
2018-06-04T09:21:25.693Z,46496.00
2018-06-04T09:22:25.716Z,45152.00
2018-06-04T09:23:25.736Z,20704.00
2018-06-04T09:24:25.748Z,20800.00
2018-06-04T09:25:25.767Z,46528.00
2018-06-04T09:26:25.786Z,46784.00
2018-06-04T09:27:25.806Z,45696.00
2018-06-04T09:28:25.826Z,45312.00
2018-06-04T09:29:25.843Z,43648.00
2018-06-04T09:30:25.863Z,44608.00
2018-06-04T09:31:25.880Z,43264.00
2018-06-04T09:32:25.892Z,45792.00
2018-06-04T09:33:25.910Z,45088.00
2018-06-04T09:34:25.931Z,44992.00
2018-06-04T09:35:25.946Z,45184.00
2018-06-04T09:36:25.967Z,44480.00
2018-06-04T09:37:25.989Z,45696.00
2018-06-04T09:38:25.999Z,59584.00
2018-06-04T09:39:26.017Z,86464.00
2018-06-04T09:40:26.038Z,99232.00
2018-06-04T09:41:26.063Z,92096.00
2018-06-04T09:42:26.076Z,72288.00
2018-06-04T09:43:26.098Z,79616.00
2018-06-04T09:44:26.106Z,24352.00
2018-06-04T09:45:26.125Z,95328.00
2018-06-04T09:46:26.145Z,85376.00
2018-06-04T09:47:26.212Z,48800.00
2018-06-04T09:48:26.183Z,88544.00
2018-06-04T09:49:26.202Z,23520.00
2018-06-04T09:50:26.222Z,67360.00
2018-06-04T09:51:26.238Z,69856.00
2018-06-04T09:52:26.250Z,54720.00
2018-06-04T09:53:26.274Z,84736.00
2018-06-04T09:54:26.294Z,80288.00
2018-06-04T09:55:26.312Z,32992.00
2018-06-04T09:56:26.323Z,13472.00
2018-06-04T09:57:26.341Z,13804.00
2018-06-04T09:58:26.359Z,16316.00
2018-06-04T09:59:26.377Z,48640.00
2018-06-04T10:00:26.398Z,53920.00
2018-06-04T10:01:26.414Z,79616.00
2018-06-04T10:02:26.432Z,79648.00
2018-06-04T10:03:26.452Z,77664.00
2018-06-04T10:04:26.457Z,83456.00
2018-06-04T10:05:26.474Z,85568.00
2018-06-04T10:06:26.490Z,81568.00
2018-06-04T10:07:26.510Z,11176.00
2018-06-04T10:08:26.548Z,9436.00
2018-06-04T10:09:26.543Z,8664.00
2018-06-04T10:10:26.555Z,9096.00
2018-06-04T10:11:26.571Z,10504.00
2018-06-04T10:12:26.590Z,17280.00
2018-06-04T10:13:26.606Z,85152.00
2018-06-04T10:14:26.623Z,80512.00
2018-06-04T10:15:26.637Z,77888.00
2018-06-04T10:16:26.647Z,78560.00
2018-06-04T10:17:26.668Z,64160.00
2018-06-04T10:18:26.678Z,31744.00
2018-06-04T10:19:26.693Z,21632.00
2018-06-04T10:20:26.712Z,79392.00
2018-06-04T10:21:26.728Z,24736.00
2018-06-04T10:22:26.754Z,51776.00
2018-06-04T10:23:26.757Z,83136.00
2018-06-04T10:24:26.768Z,78432.00
2018-06-04T10:25:26.784Z,74880.00
2018-06-04T10:26:26.803Z,74432.00
2018-06-04T10:27:26.830Z,70464.00
2018-06-04T10:28:26.832Z,75136.00
2018-06-04T10:29:26.847Z,70560.00
2018-06-04T10:30:26.860Z,75680.00
2018-06-04T10:31:26.876Z,24800.00
2018-06-04T10:32:26.896Z,30080.00
2018-06-04T10:33:26.916Z,14444.00
2018-06-04T10:34:26.928Z,15904.00
2018-06-04T10:35:26.945Z,11788.00
2018-06-04T10:36:26.955Z,12216.00
2018-06-04T10:37:26.973Z,13160.00
2018-06-04T10:38:26.988Z,18592.00
2018-06-04T10:39:27.005Z,24096.00
2018-06-04T10:40:27.033Z,79552.00
2018-06-04T10:41:27.044Z,73024.00
2018-06-04T10:42:27.050Z,20160.00
2018-06-04T10:43:27.065Z,41856.00
2018-06-04T10:44:27.082Z,53888.00
2018-06-04T10:45:27.098Z,16928.00
2018-06-04T10:46:27.173Z,43776.00
2018-06-04T10:47:27.126Z,83072.00
2018-06-04T10:48:27.136Z,78304.00
2018-06-04T10:49:27.150Z,72448.00
2018-06-04T10:50:27.165Z,65632.00
2018-06-04T10:51:27.183Z,34048.00
2018-06-04T10:52:27.197Z,12744.00
2018-06-04T10:53:27.213Z,13212.00
2018-06-04T10:54:27.229Z,12076.00
2018-06-04T10:55:27.243Z,11908.00
2018-06-04T10:56:27.251Z,13096.00
2018-06-04T10:57:27.270Z,37408.00
2018-06-04T10:58:27.285Z,81376.00
2018-06-04T10:59:27.300Z,24480.00
2018-06-04T11:00:27.309Z,60576.00
2018-06-04T11:01:27.321Z,77088.00
2018-06-04T11:02:27.337Z,83232.00
2018-06-04T11:03:27.350Z,81472.00
2018-06-04T11:04:27.367Z,80960.00
2018-06-04T11:05:27.382Z,17344.00
2018-06-04T11:06:27.396Z,38016.00
2018-06-04T11:07:27.411Z,94016.00
2018-06-04T11:08:27.420Z,72384.00
2018-06-04T11:09:27.435Z,45056.00
2018-06-04T11:10:27.453Z,96384.00
2018-06-04T11:11:27.467Z,57312.00
2018-06-04T11:12:27.487Z,14024.00
2018-06-04T11:13:27.499Z,13308.00
2018-06-04T11:14:27.508Z,33568.00
2018-06-04T11:15:27.523Z,11756.00
2018-06-04T11:16:27.541Z,12068.00
2018-06-04T11:17:27.556Z,13476.00
2018-06-04T11:18:27.568Z,32160.00
2018-06-04T11:19:27.582Z,18848.00
2018-06-04T11:20:27.592Z,20032.00
2018-06-04T11:21:27.604Z,21728.00
2018-06-04T11:22:27.621Z,22400.00
2018-06-04T11:23:27.630Z,19424.00
2018-06-04T11:24:27.645Z,19904.00
2018-06-04T11:25:27.659Z,19008.00
2018-06-04T11:26:27.672Z,14932.00
2018-06-04T11:27:27.682Z,11432.00
2018-06-04T11:28:27.689Z,11124.00
2018-06-04T11:29:27.701Z,11780.00
2018-06-04T11:30:27.738Z,12392.00
2018-06-04T11:31:27.729Z,13248.00
2018-06-04T11:32:27.738Z,15040.00
2018-06-04T11:33:27.747Z,15856.00
2018-06-04T11:34:27.757Z,15052.00
2018-06-04T11:35:27.769Z,15296.00
2018-06-04T11:36:27.782Z,15928.00
2018-06-04T11:37:27.844Z,16704.00
2018-06-04T11:38:27.805Z,18016.00
2018-06-04T11:39:27.814Z,18560.00
2018-06-04T11:40:27.823Z,18592.00
2018-06-04T11:41:27.829Z,18528.00
2018-06-04T11:42:27.837Z,18104.00
2018-06-04T11:43:27.848Z,17888.00
2018-06-04T11:44:27.860Z,17348.00
2018-06-04T11:45:27.871Z,17144.00
2018-06-04T11:46:27.876Z,16428.00
2018-06-04T11:47:27.885Z,15592.00
2018-06-04T11:48:27.897Z,15236.00
2018-06-04T11:49:27.906Z,14788.00
2018-06-04T11:50:27.922Z,14648.00
2018-06-04T11:51:27.927Z,14572.00
2018-06-04T11:52:27.929Z,14720.00
2018-06-04T11:53:27.940Z,15288.00
2018-06-04T11:54:27.948Z,16132.00
2018-06-04T11:55:27.957Z,16948.00
2018-06-04T11:56:28.019Z,17456.00
2018-06-04T11:57:27.979Z,18240.00
2018-06-04T11:58:27.986Z,16580.00
2018-06-04T11:59:27.993Z,13572.00
2018-06-04T12:00:27.998Z,12852.00
2018-06-04T12:01:28.004Z,12304.00
2018-06-04T12:02:28.017Z,12192.00
2018-06-04T12:03:28.026Z,13844.00
2018-06-04T12:04:28.029Z,14380.00
2018-06-04T12:05:28.038Z,16124.00
2018-06-04T12:06:28.046Z,17296.00
2018-06-04T12:07:28.054Z,16144.00
2018-06-04T12:08:28.067Z,15708.00
2018-06-04T12:09:28.077Z,14708.00
2018-06-04T12:10:28.083Z,13328.00