createdAt,value
2023-04-13T00:00:10.872Z,96.00
2023-04-13T00:00:22.858Z,95.80
2023-04-13T00:00:35.376Z,96.00
2023-04-13T00:00:48.041Z,96.00
2023-04-13T00:01:01.250Z,95.80
2023-04-13T00:01:13.720Z,95.70
2023-04-13T00:01:25.643Z,95.90
2023-04-13T00:01:37.469Z,95.90
2023-04-13T00:01:49.452Z,96.00
2023-04-13T00:02:01.388Z,95.90
2023-04-13T00:02:13.451Z,95.90
2023-04-13T00:02:25.517Z,95.80
2023-04-13T00:02:39.277Z,95.90
2023-04-13T00:02:54.512Z,95.90
2023-04-13T00:03:07.825Z,96.10
2023-04-13T00:03:19.843Z,96.10
2023-04-13T00:03:33.439Z,96.10
2023-04-13T00:03:46.198Z,96.20
2023-04-13T00:04:03.106Z,96.10
2023-04-13T00:04:15.662Z,96.00
2023-04-13T00:04:27.796Z,96.00
2023-04-13T00:04:39.632Z,96.00
2023-04-13T00:04:51.538Z,95.90
2023-04-13T00:05:03.980Z,96.00
2023-04-13T00:05:17.132Z,96.00
2023-04-13T00:05:29.086Z,96.00
2023-04-13T00:05:41.503Z,96.10
2023-04-13T00:05:53.807Z,96.10
2023-04-13T00:06:06.461Z,96.00
2023-04-13T00:06:20.120Z,96.10
2023-04-13T00:06:31.881Z,96.10
2023-04-13T00:06:47.053Z,96.10
2023-04-13T00:07:03.640Z,96.20
2023-04-13T00:07:17.041Z,96.20
2023-04-13T00:07:28.831Z,96.30
2023-04-13T00:07:40.676Z,96.30
2023-04-13T00:07:53.814Z,96.30
2023-04-13T00:08:06.110Z,96.30
2023-04-13T00:08:17.918Z,96.40
2023-04-13T00:08:30.840Z,96.50
2023-04-13T00:08:45.422Z,96.40
2023-04-13T00:08:58.888Z,96.30
2023-04-13T00:09:10.676Z,96.30
2023-04-13T00:09:22.577Z,96.30
2023-04-13T00:09:34.385Z,96.30
2023-04-13T00:09:47.528Z,96.30
2023-04-13T00:10:02.640Z,96.30
2023-04-13T00:10:16.026Z,96.40
2023-04-13T00:10:27.848Z,96.50
2023-04-13T00:10:41.887Z,96.50
2023-04-13T00:10:54.969Z,96.50
2023-04-13T00:11:07.823Z,96.50
2023-04-13T00:11:19.726Z,96.50
2023-04-13T00:11:32.176Z,96.40
2023-04-13T00:11:44.118Z,96.30
2023-04-13T00:11:58.110Z,96.40
2023-04-13T00:12:11.085Z,96.70
2023-04-13T00:12:23.831Z,96.90
2023-04-13T00:12:36.578Z,96.60
2023-04-13T00:12:48.877Z,96.60
2023-04-13T00:13:01.520Z,96.50
2023-04-13T00:13:14.932Z,96.50
2023-04-13T00:13:26.920Z,96.40
2023-04-13T00:13:42.964Z,96.50
2023-04-13T00:13:55.394Z,96.50
2023-04-13T00:14:07.162Z,96.60
2023-04-13T00:14:19.068Z,96.70
2023-04-13T00:14:34.063Z,96.60
2023-04-13T00:14:45.840Z,96.70
2023-04-13T00:14:57.680Z,96.80
2023-04-13T00:15:10.002Z,96.70
2023-04-13T00:15:21.815Z,96.60
2023-04-13T00:15:38.124Z,96.60
2023-04-13T00:15:50.106Z,96.60
2023-04-13T00:16:03.057Z,96.70
2023-04-13T00:16:15.840Z,96.80
2023-04-13T00:16:29.720Z,96.80
2023-04-13T00:16:42.400Z,96.80
2023-04-13T00:16:54.490Z,96.70
2023-04-13T00:17:06.315Z,96.70
2023-04-13T00:17:18.184Z,96.80
2023-04-13T00:17:30.128Z,96.80
2023-04-13T00:17:45.705Z,96.70
2023-04-13T00:17:58.346Z,96.70
2023-04-13T00:18:11.124Z,96.70
2023-04-13T00:18:24.123Z,96.80
2023-04-13T00:18:36.037Z,96.80
2023-04-13T00:18:47.819Z,96.90
2023-04-13T00:18:59.833Z,96.90
2023-04-13T00:19:12.883Z,96.90
2023-04-13T00:19:25.718Z,96.80
2023-04-13T00:19:37.546Z,96.80
2023-04-13T00:19:50.496Z,96.80
2023-04-13T00:20:08.306Z,96.70
2023-04-13T00:20:20.201Z,96.70
2023-04-13T00:20:32.093Z,96.70
2023-04-13T00:20:44.118Z,96.70
2023-04-13T00:20:56.069Z,96.70
2023-04-13T00:21:09.656Z,96.80
2023-04-13T00:21:21.384Z,96.90
2023-04-13T00:21:34.271Z,96.90
2023-04-13T00:21:46.468Z,97.00
2023-04-13T00:21:59.358Z,96.90
2023-04-13T00:22:11.168Z,96.80
2023-04-13T00:22:23.799Z,97.00
2023-04-13T00:22:37.037Z,97.00
2023-04-13T00:22:48.959Z,96.90
2023-04-13T00:23:00.784Z,96.90
2023-04-13T00:23:12.648Z,96.90
2023-04-13T00:23:24.474Z,96.90
2023-04-13T00:23:36.379Z,96.90
2023-04-13T00:23:48.196Z,96.90
2023-04-13T00:24:00.097Z,96.80
2023-04-13T00:24:12.203Z,96.80
2023-04-13T00:24:24.096Z,96.80
2023-04-13T00:24:37.017Z,96.80
2023-04-13T00:24:48.894Z,96.90
2023-04-13T00:25:01.512Z,96.90
2023-04-13T00:25:14.459Z,96.90
2023-04-13T00:25:26.274Z,97.00
2023-04-13T00:25:38.602Z,97.00
2023-04-13T00:25:51.367Z,97.00
2023-04-13T00:26:03.300Z,96.90
2023-04-13T00:26:15.082Z,96.90
2023-04-13T00:26:26.828Z,96.90
2023-04-13T00:26:38.800Z,96.80
2023-04-13T00:26:51.614Z,96.90
2023-04-13T00:27:04.960Z,96.80
2023-04-13T00:27:16.997Z,96.90
2023-04-13T00:27:30.297Z,96.90
2023-04-13T00:27:43.454Z,97.00
2023-04-13T00:27:55.409Z,97.00
2023-04-13T00:28:07.191Z,96.80
2023-04-13T00:28:19.073Z,96.50
2023-04-13T00:28:30.911Z,96.50
2023-04-13T00:28:43.134Z,96.60
2023-04-13T00:28:54.954Z,96.70
2023-04-13T00:29:07.538Z,96.80
2023-04-13T00:29:19.327Z,96.80
2023-04-13T00:29:31.087Z,96.80
2023-04-13T00:29:42.841Z,96.80
2023-04-13T00:29:57.732Z,96.90
2023-04-13T00:30:10.693Z,96.80
2023-04-13T00:30:22.485Z,96.80
2023-04-13T00:30:34.445Z,96.80
2023-04-13T00:30:46.377Z,96.80
2023-04-13T00:30:58.265Z,96.70
2023-04-13T00:31:10.109Z,96.70
2023-04-13T00:31:22.429Z,96.70
2023-04-13T00:31:34.384Z,96.70
2023-04-13T00:31:46.302Z,96.70
2023-04-13T00:31:58.075Z,96.80
2023-04-13T00:32:09.941Z,96.70
2023-04-13T00:32:22.470Z,96.80
2023-04-13T00:32:34.413Z,96.80
2023-04-13T00:32:46.363Z,96.60
2023-04-13T00:32:58.297Z,96.70
2023-04-13T00:33:10.222Z,96.80
2023-04-13T00:33:22.044Z,96.90
2023-04-13T00:33:33.999Z,96.80
2023-04-13T00:33:45.857Z,96.80
2023-04-13T00:33:57.825Z,96.60
2023-04-13T00:34:09.795Z,96.50
2023-04-13T00:34:21.793Z,96.60
2023-04-13T00:34:33.717Z,96.60
2023-04-13T00:34:45.543Z,96.60
2023-04-13T00:34:57.315Z,96.60
2023-04-13T00:35:10.111Z,96.50
2023-04-13T00:35:25.278Z,96.50
2023-04-13T00:35:37.163Z,96.60
2023-04-13T00:35:48.896Z,96.80
2023-04-13T00:36:01.138Z,96.70
2023-04-13T00:36:12.979Z,96.60
2023-04-13T00:36:24.982Z,96.50
2023-04-13T00:36:37.031Z,96.60
2023-04-13T00:36:49.088Z,96.60
2023-04-13T00:37:02.268Z,96.70
2023-04-13T00:37:14.822Z,96.70
2023-04-13T00:37:29.364Z,96.60
2023-04-13T00:37:43.162Z,96.60
2023-04-13T00:37:55.834Z,96.60
2023-04-13T00:38:07.625Z,96.70
2023-04-13T00:38:19.403Z,96.50
2023-04-13T00:38:31.262Z,96.40
2023-04-13T00:38:45.536Z,96.40
2023-04-13T00:38:57.390Z,96.50
2023-04-13T00:39:09.157Z,96.50
2023-04-13T00:39:23.313Z,96.50
2023-04-13T00:39:35.247Z,96.50
2023-04-13T00:39:47.097Z,96.60
2023-04-13T00:39:59.416Z,96.70
2023-04-13T00:40:11.697Z,96.80
2023-04-13T00:40:24.588Z,96.70
2023-04-13T00:40:38.016Z,96.60
2023-04-13T00:40:49.884Z,96.60
2023-04-13T00:41:02.457Z,96.70
2023-04-13T00:41:15.101Z,96.70
2023-04-13T00:41:27.105Z,96.80
2023-04-13T00:41:38.915Z,96.80
2023-04-13T00:41:53.173Z,96.90
2023-04-13T00:42:05.815Z,96.90
2023-04-13T00:42:18.653Z,96.90
2023-04-13T00:42:30.479Z,97.00
2023-04-13T00:42:49.048Z,96.90
2023-04-13T00:43:02.407Z,96.80
2023-04-13T00:43:15.060Z,96.80
2023-04-13T00:43:27.228Z,96.90
2023-04-13T00:43:39.361Z,97.10
2023-04-13T00:43:52.547Z,96.90
2023-04-13T00:44:04.517Z,96.90
2023-04-13T00:44:19.814Z,96.90
2023-04-13T00:44:31.692Z,96.90
2023-04-13T00:44:43.468Z,96.80
2023-04-13T00:44:55.574Z,96.80
2023-04-13T00:45:08.097Z,96.80
2023-04-13T00:45:19.963Z,96.80
2023-04-13T00:45:33.888Z,96.80
2023-04-13T00:45:45.626Z,96.90
2023-04-13T00:45:57.404Z,97.00
2023-04-13T00:46:09.478Z,96.90
2023-04-13T00:46:22.588Z,96.70
2023-04-13T00:46:34.853Z,96.70
2023-04-13T00:46:48.016Z,96.80
2023-04-13T00:46:59.904Z,96.80
2023-04-13T00:47:12.212Z,96.80
2023-04-13T00:47:28.817Z,96.90
2023-04-13T00:47:42.216Z,96.90
2023-04-13T00:47:54.331Z,96.80
2023-04-13T00:48:09.017Z,96.80
2023-04-13T00:48:20.951Z,96.60
2023-04-13T00:48:34.474Z,96.50
2023-04-13T00:48:48.143Z,96.50
2023-04-13T00:49:01.988Z,96.50
2023-04-13T00:49:17.395Z,96.60
2023-04-13T00:49:29.922Z,96.70
2023-04-13T00:49:41.712Z,96.80
2023-04-13T00:49:54.964Z,96.90
2023-04-13T00:50:07.221Z,96.80
2023-04-13T00:50:20.886Z,96.60
2023-04-13T00:50:34.166Z,96.60
2023-04-13T00:50:45.925Z,96.70
2023-04-13T00:50:58.042Z,96.70
2023-04-13T00:51:09.947Z,96.80
2023-04-13T00:51:21.708Z,96.90
2023-04-13T00:51:33.535Z,97.00
2023-04-13T00:51:45.608Z,97.00
2023-04-13T00:52:00.088Z,97.00
2023-04-13T00:52:12.556Z,96.90
2023-04-13T00:52:24.341Z,96.80
2023-04-13T00:52:38.446Z,96.90
2023-04-13T00:52:50.552Z,97.00
2023-04-13T00:53:02.551Z,97.00
2023-04-13T00:53:16.119Z,97.10
2023-04-13T00:53:28.768Z,97.20
2023-04-13T00:53:41.806Z,97.20
2023-04-13T00:53:53.740Z,97.20
2023-04-13T00:54:05.716Z,97.10
2023-04-13T00:54:18.811Z,97.30
2023-04-13T00:54:30.850Z,96.80
2023-04-13T00:54:42.841Z,96.60
2023-04-13T00:54:59.359Z,96.50
2023-04-13T00:55:11.699Z,96.70
2023-04-13T00:55:25.590Z,96.90
2023-04-13T00:55:39.748Z,96.70
2023-04-13T00:55:52.151Z,96.80
2023-04-13T00:56:07.130Z,96.80
2023-04-13T00:56:19.475Z,96.80
2023-04-13T00:56:31.848Z,96.90
2023-04-13T00:56:43.781Z,96.80
2023-04-13T00:56:57.544Z,96.80
2023-04-13T00:57:09.788Z,96.80
2023-04-13T00:57:22.749Z,96.80
2023-04-13T00:57:34.792Z,96.80
2023-04-13T00:57:50.574Z,96.90
2023-04-13T00:58:02.697Z,96.90
2023-04-13T00:58:14.508Z,97.00
2023-04-13T00:58:27.747Z,97.00
2023-04-13T00:58:39.511Z,96.90
2023-04-13T00:58:52.002Z,96.90
2023-04-13T00:59:03.949Z,96.90
2023-04-13T00:59:16.050Z,96.90
2023-04-13T00:59:28.715Z,96.90
2023-04-13T00:59:40.501Z,97.00
2023-04-13T00:59:52.921Z,97.10
2023-04-13T01:00:11.244Z,97.10
2023-04-13T01:00:24.669Z,97.00
2023-04-13T01:00:39.634Z,97.00
2023-04-13T01:00:51.430Z,96.90
2023-04-13T01:01:03.800Z,96.90
2023-04-13T01:01:15.653Z,96.90
2023-04-13T01:01:30.443Z,96.90
2023-04-13T01:01:51.006Z,96.90
2023-04-13T01:02:05.644Z,97.00
2023-04-13T01:02:17.667Z,97.10
2023-04-13T01:02:29.974Z,97.10
2023-04-13T01:02:42.640Z,97.10
2023-04-13T01:02:54.967Z,97.10
2023-04-13T01:03:07.639Z,97.20
2023-04-13T01:03:21.591Z,97.30
2023-04-13T01:03:33.559Z,97.30
2023-04-13T01:03:45.476Z,97.20
2023-04-13T01:03:58.709Z,97.20
2023-04-13T01:04:11.572Z,97.20
2023-04-13T01:04:30.802Z,97.20
2023-04-13T01:04:45.953Z,97.20
2023-04-13T01:04:58.127Z,97.20
2023-04-13T01:05:12.681Z,97.20
2023-04-13T01:05:25.731Z,97.20
2023-04-13T01:05:43.443Z,97.30
2023-04-13T01:06:34.078Z,97.30
2023-04-13T01:06:55.078Z,97.30
2023-04-13T01:07:10.192Z,97.30
2023-04-13T01:07:27.700Z,97.20
2023-04-13T01:07:47.514Z,97.30
2023-04-13T01:08:09.339Z,97.30
2023-04-13T01:08:26.312Z,97.30
2023-04-13T01:08:50.034Z,97.50
2023-04-13T01:09:09.327Z,97.60
2023-04-13T01:09:28.903Z,97.60
2023-04-13T01:10:20.990Z,97.60
2023-04-13T01:10:51.757Z,97.60
2023-04-13T01:11:19.113Z,97.70
2023-04-13T01:11:39.694Z,97.80
2023-04-13T01:12:08.459Z,97.90
2023-04-13T01:12:53.115Z,97.80
2023-04-13T01:13:13.285Z,97.70
2023-04-13T01:13:41.369Z,97.90
2023-04-13T01:14:02.179Z,98.00
2023-04-13T01:14:30.872Z,97.90
2023-04-13T01:14:49.261Z,97.90
2023-04-13T01:15:09.082Z,97.90
2023-04-13T01:15:21.376Z,97.80
2023-04-13T01:15:41.702Z,97.90
2023-04-13T01:15:57.628Z,97.90
2023-04-13T01:16:18.331Z,98.00
2023-04-13T01:16:33.217Z,98.00
2023-04-13T01:16:49.255Z,98.00
2023-04-13T01:17:02.982Z,98.00
2023-04-13T01:17:21.913Z,98.00
2023-04-13T01:17:52.453Z,98.10
2023-04-13T01:18:06.018Z,98.20
2023-04-13T01:18:18.578Z,98.20
2023-04-13T01:18:34.623Z,98.20
2023-04-13T01:18:50.638Z,98.10
2023-04-13T01:19:03.292Z,98.10
2023-04-13T01:19:43.782Z,98.10
2023-04-13T01:20:00.398Z,98.10
2023-04-13T01:20:15.888Z,98.00
2023-04-13T01:20:28.045Z,98.00
2023-04-13T01:20:42.525Z,98.10
2023-04-13T01:20:55.266Z,98.10
2023-04-13T01:21:08.260Z,98.10
2023-04-13T01:21:23.006Z,98.10
2023-04-13T01:21:34.929Z,98.10
2023-04-13T01:21:46.722Z,98.10
2023-04-13T01:21:58.761Z,98.10
2023-04-13T01:22:11.137Z,98.10
2023-04-13T01:22:27.342Z,98.10
2023-04-13T01:22:41.864Z,98.10
2023-04-13T01:22:58.060Z,98.10
2023-04-13T01:23:12.511Z,98.10
2023-04-13T01:23:35.847Z,98.20
2023-04-13T01:24:01.515Z,98.20
2023-04-13T01:24:37.544Z,98.20
2023-04-13T01:24:58.221Z,98.20
2023-04-13T01:25:32.503Z,98.20
2023-04-13T01:25:51.534Z,98.10
2023-04-13T01:26:08.743Z,98.20
2023-04-13T01:26:23.056Z,98.30
2023-04-13T01:27:08.340Z,98.30
2023-04-13T01:28:21.841Z,98.40
2023-04-13T01:28:59.477Z,98.30
2023-04-13T01:29:11.777Z,98.30
2023-04-13T01:29:25.357Z,98.30
2023-04-13T01:29:38.169Z,98.30
2023-04-13T01:29:50.561Z,98.30
2023-04-13T01:30:28.986Z,98.60
2023-04-13T01:31:12.209Z,98.30
2023-04-13T01:31:25.023Z,98.40
2023-04-13T01:31:37.312Z,98.50
2023-04-13T01:31:50.124Z,98.50
2023-04-13T01:32:02.430Z,98.60
2023-04-13T01:32:17.286Z,98.60
2023-04-13T01:32:29.268Z,98.60
2023-04-13T01:32:42.623Z,98.50
2023-04-13T01:32:55.488Z,98.60
2023-04-13T01:33:07.459Z,98.50
2023-04-13T01:33:20.235Z,98.50
2023-04-13T01:33:33.589Z,98.40
2023-04-13T01:33:47.183Z,98.40
2023-04-13T01:33:59.694Z,98.40
2023-04-13T01:34:11.674Z,98.30
2023-04-13T01:34:23.559Z,98.30
2023-04-13T01:34:35.829Z,98.40
2023-04-13T01:34:47.713Z,98.40
2023-04-13T01:34:59.926Z,98.40
2023-04-13T01:35:12.161Z,98.40
2023-04-13T01:35:52.540Z,98.50
2023-04-13T01:36:04.939Z,98.60
2023-04-13T01:36:44.158Z,98.60
2023-04-13T01:37:22.550Z,98.50
2023-04-13T01:38:00.184Z,98.60
2023-04-13T01:38:12.831Z,98.60
2023-04-13T01:38:26.023Z,98.70
2023-04-13T01:38:38.370Z,98.70
2023-04-13T01:38:50.282Z,98.70
2023-04-13T01:39:02.452Z,98.70
2023-04-13T01:39:21.519Z,98.60
2023-04-13T01:39:33.348Z,98.60
2023-04-13T01:39:45.102Z,98.60
2023-04-13T01:39:56.872Z,98.70
2023-04-13T01:40:12.921Z,98.70
2023-04-13T01:40:29.614Z,98.70
2023-04-13T01:40:42.231Z,98.60
2023-04-13T01:40:53.992Z,98.60
2023-04-13T01:41:06.114Z,98.60
2023-04-13T01:41:18.565Z,98.70
2023-04-13T01:41:30.302Z,98.70
2023-04-13T01:41:42.249Z,98.80
2023-04-13T01:41:54.013Z,98.70
2023-04-13T01:42:06.205Z,98.70
2023-04-13T01:42:18.553Z,98.60
2023-04-13T01:42:30.367Z,98.60
2023-04-13T01:42:43.056Z,98.70
2023-04-13T01:42:54.932Z,98.80
2023-04-13T01:43:09.699Z,99.00
2023-04-13T01:43:21.707Z,99.10
2023-04-13T01:43:33.473Z,99.10
2023-04-13T01:43:45.317Z,99.10
2023-04-13T01:43:57.280Z,99.00
2023-04-13T01:44:09.421Z,99.00
2023-04-13T01:44:21.200Z,98.90
2023-04-13T01:44:33.762Z,98.90
2023-04-13T01:44:45.648Z,99.00
2023-04-13T01:44:57.820Z,99.10
2023-04-13T01:45:53.308Z,99.20
2023-04-13T01:46:11.561Z,99.20
2023-04-13T01:46:23.730Z,99.30
2023-04-13T01:46:37.743Z,99.20
2023-04-13T01:46:52.343Z,99.30
2023-04-13T01:47:16.213Z,99.20
2023-04-13T01:47:28.926Z,99.20
2023-04-13T01:47:44.921Z,99.20
2023-04-13T01:48:09.962Z,99.20
2023-04-13T01:48:24.458Z,99.20
2023-04-13T01:48:39.095Z,99.30
2023-04-13T01:48:52.808Z,99.20
2023-04-13T01:49:04.625Z,99.20
2023-04-13T01:49:16.445Z,99.10
2023-04-13T01:49:28.243Z,99.10
2023-04-13T01:49:40.250Z,99.10
2023-04-13T01:49:58.881Z,99.10
2023-04-13T01:50:17.860Z,99.10
2023-04-13T01:50:30.901Z,99.10
2023-04-13T01:50:45.373Z,99.20
2023-04-13T01:51:08.709Z,99.30
2023-04-13T01:51:24.850Z,99.30
2023-04-13T01:51:40.129Z,99.20
2023-04-13T01:51:52.218Z,99.20
2023-04-13T01:52:04.065Z,99.10
2023-04-13T01:52:15.808Z,99.10
2023-04-13T01:52:28.042Z,99.00
2023-04-13T01:52:41.106Z,99.10
2023-04-13T01:52:54.482Z,99.10
2023-04-13T01:53:12.728Z,99.10
2023-04-13T01:53:29.288Z,99.30
2023-04-13T01:53:51.316Z,99.30
2023-04-13T01:54:24.277Z,99.30
2023-04-13T01:54:37.026Z,99.40
2023-04-13T01:54:48.769Z,99.40
2023-04-13T01:55:00.860Z,99.40
2023-04-13T01:55:13.708Z,99.50
2023-04-13T01:55:25.635Z,99.50
2023-04-13T01:55:40.144Z,99.40
2023-04-13T01:55:53.336Z,99.40
2023-04-13T01:56:05.539Z,99.40
2023-04-13T01:56:19.487Z,99.40
2023-04-13T01:56:31.347Z,99.40
2023-04-13T01:56:43.492Z,99.40
2023-04-13T01:56:57.703Z,99.40
2023-04-13T01:57:10.316Z,99.50
2023-04-13T01:57:23.017Z,99.50
2023-04-13T01:57:35.510Z,99.30
2023-04-13T01:57:48.594Z,99.20
2023-04-13T01:58:01.965Z,99.10
2023-04-13T01:58:13.762Z,99.10
2023-04-13T01:58:28.141Z,99.10
2023-04-13T01:58:40.739Z,99.10
2023-04-13T01:58:56.367Z,99.10
2023-04-13T01:59:08.473Z,99.30
2023-04-13T01:59:22.697Z,98.90
2023-04-13T01:59:34.905Z,99.00
2023-04-13T01:59:46.681Z,99.00
2023-04-13T01:59:58.753Z,99.00
2023-04-13T02:00:12.554Z,99.00
2023-04-13T02:00:32.006Z,99.00
2023-04-13T02:00:43.757Z,99.00
2023-04-13T02:00:55.889Z,99.00
2023-04-13T02:01:08.105Z,99.00
2023-04-13T02:01:20.113Z,99.00
2023-04-13T02:01:31.895Z,99.00
2023-04-13T02:01:43.908Z,99.00
2023-04-13T02:01:57.666Z,99.10
2023-04-13T02:02:09.663Z,99.10
2023-04-13T02:02:22.170Z,99.10
2023-04-13T02:02:34.993Z,99.10
2023-04-13T02:02:47.117Z,99.10
2023-04-13T02:02:59.180Z,99.20
2023-04-13T02:03:12.175Z,99.30
2023-04-13T02:03:24.188Z,99.30
2023-04-13T02:03:36.269Z,99.30
2023-04-13T02:03:48.930Z,99.30
2023-04-13T02:04:02.868Z,99.30
2023-04-13T02:04:15.611Z,99.30
2023-04-13T02:04:28.602Z,99.30
2023-04-13T02:04:40.467Z,99.30
2023-04-13T02:04:52.431Z,99.40
2023-04-13T02:05:04.489Z,99.30
2023-04-13T02:05:16.292Z,99.30
2023-04-13T02:05:28.090Z,99.40
2023-04-13T02:05:43.013Z,99.40
2023-04-13T02:05:56.714Z,99.40
2023-04-13T02:06:09.783Z,99.40
2023-04-13T02:06:21.590Z,99.50
2023-04-13T02:06:33.600Z,99.40
2023-04-13T02:06:46.652Z,99.50
2023-04-13T02:06:58.892Z,99.60
2023-04-13T02:07:12.468Z,99.60
2023-04-13T02:07:24.355Z,99.60
2023-04-13T02:07:37.255Z,99.70
2023-04-13T02:07:49.065Z,99.60
2023-04-13T02:08:00.886Z,99.80
2023-04-13T02:08:13.984Z,99.60
2023-04-13T02:08:26.260Z,99.60
2023-04-13T02:08:38.048Z,99.60
2023-04-13T02:08:52.399Z,99.50
2023-04-13T02:09:06.854Z,99.50
2023-04-13T02:09:18.863Z,99.60
2023-04-13T02:09:30.749Z,99.60
2023-04-13T02:09:42.540Z,99.70
2023-04-13T02:09:55.080Z,99.60
2023-04-13T02:10:07.568Z,99.60
2023-04-13T02:10:20.139Z,99.60
2023-04-13T02:10:33.840Z,99.70
2023-04-13T02:10:46.355Z,99.70
2023-04-13T02:10:58.208Z,99.70
2023-04-13T02:11:10.313Z,99.80
2023-04-13T02:11:22.209Z,99.80
2023-04-13T02:11:34.580Z,99.90
2023-04-13T02:11:46.361Z,99.90
2023-04-13T02:11:58.171Z,99.90
2023-04-13T02:12:10.835Z,99.90
2023-04-13T02:12:23.034Z,99.90
2023-04-13T02:12:35.020Z,99.90
2023-04-13T02:12:47.780Z,99.90
2023-04-13T02:12:59.560Z,99.90
2023-04-13T02:13:11.523Z,99.90
2023-04-13T02:13:23.711Z,99.90
2023-04-13T02:13:35.451Z,99.90
2023-04-13T02:13:47.461Z,99.90
2023-04-13T02:13:59.591Z,99.90
2023-04-13T02:14:11.620Z,99.90
2023-04-13T02:14:23.465Z,99.90
2023-04-13T02:14:35.505Z,99.90
2023-04-13T02:14:47.333Z,99.90
2023-04-13T02:14:59.659Z,99.90
2023-04-13T02:15:11.593Z,99.90
2023-04-13T02:15:23.449Z,99.90
2023-04-13T02:15:36.078Z,99.90
2023-04-13T02:15:47.917Z,99.90
2023-04-13T02:15:59.893Z,99.90
2023-04-13T02:16:11.796Z,99.90
2023-04-13T02:16:23.612Z,99.90
2023-04-13T02:16:35.458Z,99.90
2023-04-13T02:16:47.431Z,99.90
2023-04-13T02:16:59.315Z,99.90
2023-04-13T02:17:11.081Z,99.90
2023-04-13T02:17:25.625Z,99.90
2023-04-13T02:17:37.479Z,99.90
2023-04-13T02:17:49.414Z,99.90
2023-04-13T02:18:01.142Z,99.90
2023-04-13T02:18:13.756Z,99.90
2023-04-13T02:18:25.757Z,99.90
2023-04-13T02:18:37.617Z,99.90
2023-04-13T02:18:49.917Z,99.90
2023-04-13T02:19:01.952Z,99.90
2023-04-13T02:19:13.852Z,99.90
2023-04-13T02:19:25.652Z,99.90
2023-04-13T02:19:37.478Z,99.90
2023-04-13T02:19:49.218Z,99.90
2023-04-13T02:20:00.979Z,99.90
2023-04-13T02:20:13.111Z,99.90
2023-04-13T02:20:24.850Z,99.90
2023-04-13T02:20:42.982Z,99.90
2023-04-13T02:21:03.644Z,99.90
2023-04-13T02:21:18.041Z,99.90
2023-04-13T02:21:29.905Z,99.90
2023-04-13T02:21:42.215Z,99.90
2023-04-13T02:21:54.042Z,99.90
2023-04-13T02:22:06.041Z,99.90
2023-04-13T02:22:18.524Z,99.90
2023-04-13T02:22:30.247Z,99.90
2023-04-13T02:22:44.046Z,99.90
2023-04-13T02:22:56.049Z,99.90
2023-04-13T02:23:08.886Z,99.90
2023-04-13T02:23:21.315Z,99.90
2023-04-13T02:23:33.883Z,99.90
2023-04-13T02:23:45.978Z,99.90
2023-04-13T02:23:58.022Z,99.90
2023-04-13T02:24:10.109Z,99.90
2023-04-13T02:24:21.914Z,99.90
2023-04-13T02:24:34.519Z,99.90
2023-04-13T02:24:46.343Z,99.90
2023-04-13T02:24:58.238Z,99.90
2023-04-13T02:25:11.414Z,99.90
2023-04-13T02:25:23.955Z,99.90
2023-04-13T02:25:36.187Z,99.90
2023-04-13T02:25:48.417Z,99.90
2023-04-13T02:26:00.789Z,99.90
2023-04-13T02:26:19.567Z,99.90
2023-04-13T02:26:32.035Z,99.90
2023-04-13T02:26:43.827Z,99.90
2023-04-13T02:26:56.624Z,99.90
2023-04-13T02:27:08.923Z,99.90
2023-04-13T02:27:21.168Z,99.90
2023-04-13T02:27:34.749Z,99.90
2023-04-13T02:27:46.600Z,99.90
2023-04-13T02:28:00.020Z,99.90
2023-04-13T02:28:11.760Z,99.90
2023-04-13T02:28:23.989Z,99.90
2023-04-13T02:28:36.313Z,99.90
2023-04-13T02:28:49.496Z,99.90
2023-04-13T02:29:01.209Z,99.90
2023-04-13T02:29:13.006Z,99.90
2023-04-13T02:29:24.830Z,99.90
2023-04-13T02:29:36.690Z,99.90
2023-04-13T02:29:49.236Z,99.90
2023-04-13T02:30:01.199Z,99.90
2023-04-13T02:30:13.033Z,99.90
2023-04-13T02:30:24.892Z,99.90
2023-04-13T02:30:37.818Z,99.90
2023-04-13T02:30:49.850Z,99.90
2023-04-13T02:31:03.657Z,99.90
2023-04-13T02:31:17.300Z,99.90
2023-04-13T02:31:32.018Z,99.90
2023-04-13T02:31:45.222Z,99.90
2023-04-13T02:31:57.922Z,99.90
2023-04-13T02:32:09.812Z,99.90
2023-04-13T02:32:21.788Z,99.90
2023-04-13T02:32:35.558Z,99.90
2023-04-13T02:32:49.528Z,99.90
2023-04-13T02:33:01.457Z,99.90
2023-04-13T02:33:13.236Z,99.90
2023-04-13T02:33:25.151Z,99.90
2023-04-13T02:33:37.800Z,99.90
2023-04-13T02:33:50.148Z,99.90
2023-04-13T02:34:01.932Z,99.90
2023-04-13T02:34:13.736Z,99.90
2023-04-13T02:34:26.348Z,99.90
2023-04-13T02:34:38.174Z,99.90
2023-04-13T02:34:50.494Z,99.90
2023-04-13T02:35:02.270Z,99.90
2023-04-13T02:35:14.649Z,99.90
2023-04-13T02:35:27.783Z,99.90
2023-04-13T02:35:39.545Z,99.90
2023-04-13T02:35:52.050Z,99.90
2023-04-13T02:36:04.325Z,99.90
2023-04-13T02:36:19.178Z,99.90
2023-04-13T02:36:31.100Z,99.90
2023-04-13T02:36:43.190Z,99.90
2023-04-13T02:36:55.822Z,99.90
2023-04-13T02:37:09.348Z,99.90
2023-04-13T02:37:21.246Z,99.90
2023-04-13T02:37:33.109Z,99.90
2023-04-13T02:37:45.704Z,99.90
2023-04-13T02:37:58.238Z,99.90
2023-04-13T02:38:11.701Z,99.90
2023-04-13T02:38:23.539Z,99.90
2023-04-13T02:38:37.404Z,99.90
2023-04-13T02:38:49.471Z,99.90
2023-04-13T02:39:01.555Z,99.90
2023-04-13T02:39:13.420Z,99.90
2023-04-13T02:39:25.367Z,99.90
2023-04-13T02:39:37.402Z,99.90
2023-04-13T02:39:49.924Z,99.90
2023-04-13T02:40:01.896Z,99.90
2023-04-13T02:40:13.767Z,99.90
2023-04-13T02:40:25.602Z,99.90
2023-04-13T02:40:38.855Z,99.90
2023-04-13T02:40:59.533Z,99.90
2023-04-13T02:41:12.621Z,99.90
2023-04-13T02:41:25.022Z,99.90
2023-04-13T02:41:36.773Z,99.90
2023-04-13T02:41:48.566Z,99.90
2023-04-13T02:42:00.413Z,99.90
2023-04-13T02:42:12.227Z,99.90
2023-04-13T02:42:24.520Z,99.90
2023-04-13T02:42:37.339Z,99.90
2023-04-13T02:42:49.144Z,99.90
2023-04-13T02:43:00.915Z,99.90
2023-04-13T02:43:13.008Z,99.90
2023-04-13T02:43:26.630Z,99.90
2023-04-13T02:43:38.392Z,99.90
2023-04-13T02:43:50.933Z,99.90
2023-04-13T02:44:02.811Z,99.90
2023-04-13T02:44:14.942Z,99.90
2023-04-13T02:44:27.246Z,99.90
2023-04-13T02:44:39.044Z,99.90
2023-04-13T02:44:50.767Z,99.90
2023-04-13T02:45:02.681Z,99.90
2023-04-13T02:45:18.380Z,99.90
2023-04-13T02:45:30.812Z,99.90
2023-04-13T02:45:43.130Z,99.90
2023-04-13T02:45:55.339Z,99.90
2023-04-13T02:46:07.196Z,99.90
2023-04-13T02:46:19.105Z,99.90
2023-04-13T02:46:32.811Z,99.90
2023-04-13T02:46:45.225Z,99.90
2023-04-13T02:46:57.074Z,99.90
2023-04-13T02:47:09.629Z,99.90
2023-04-13T02:47:21.519Z,99.90
2023-04-13T02:47:34.340Z,99.90
2023-04-13T02:47:46.205Z,99.90
2023-04-13T02:47:58.817Z,99.90
2023-04-13T02:48:10.707Z,99.90
2023-04-13T02:48:22.617Z,99.90
2023-04-13T02:48:34.389Z,99.90
2023-04-13T02:48:46.185Z,99.90
2023-04-13T02:48:58.293Z,99.90
2023-04-13T02:49:10.273Z,99.90
2023-04-13T02:49:22.203Z,99.90
2023-04-13T02:49:34.184Z,99.90
2023-04-13T02:49:46.199Z,99.90
2023-04-13T02:49:58.132Z,99.90
2023-04-13T02:50:10.221Z,99.90
2023-04-13T02:50:22.049Z,99.90
2023-04-13T02:50:34.273Z,99.90
2023-04-13T02:50:47.393Z,99.90
2023-04-13T02:50:59.530Z,99.90
2023-04-13T02:51:12.331Z,99.90
2023-04-13T02:51:24.159Z,99.90
2023-04-13T02:51:36.481Z,99.90
2023-04-13T02:51:48.277Z,99.90
2023-04-13T02:52:00.054Z,99.90
2023-04-13T02:52:12.404Z,99.90
2023-04-13T02:52:24.192Z,99.90
2023-04-13T02:52:37.254Z,99.90
2023-04-13T02:52:49.013Z,99.90
2023-04-13T02:53:00.879Z,99.90
2023-04-13T02:53:12.829Z,99.90
2023-04-13T02:53:25.377Z,99.90
2023-04-13T02:53:37.177Z,99.90
2023-04-13T02:53:49.288Z,99.90
2023-04-13T02:54:02.764Z,99.90
2023-04-13T02:54:14.821Z,99.90
2023-04-13T02:54:26.581Z,99.90
2023-04-13T02:54:38.384Z,99.90
2023-04-13T02:54:54.614Z,99.90
2023-04-13T02:55:08.143Z,99.90
2023-04-13T02:55:20.230Z,99.90
2023-04-13T02:55:32.029Z,99.90
2023-04-13T02:55:43.821Z,99.90
2023-04-13T02:55:55.670Z,99.90
2023-04-13T02:56:08.287Z,99.90
2023-04-13T02:56:22.637Z,99.90
2023-04-13T02:56:35.892Z,99.90
2023-04-13T02:56:47.746Z,99.90
2023-04-13T02:57:00.842Z,99.90
2023-04-13T02:57:13.614Z,99.90
2023-04-13T02:57:25.564Z,99.90
2023-04-13T02:57:37.292Z,99.90
2023-04-13T02:57:49.862Z,99.90
2023-04-13T02:58:02.702Z,99.90