createdAt,value
2018-12-03T00:00:27.588Z,91.55
2018-12-03T00:03:00.069Z,91.17
2018-12-03T00:05:28.807Z,91.20
2018-12-03T00:07:57.682Z,91.03
2018-12-03T00:10:26.491Z,90.82
2018-12-03T00:12:55.112Z,91.39
2018-12-03T00:15:23.874Z,91.96
2018-12-03T00:17:52.619Z,91.88
2018-12-03T00:20:21.505Z,91.99
2018-12-03T00:22:50.188Z,92.87
2018-12-03T00:25:19.015Z,92.87
2018-12-03T00:27:54.348Z,92.70
2018-12-03T00:30:23.150Z,93.34
2018-12-03T00:32:51.818Z,93.26
2018-12-03T00:35:20.512Z,93.00
2018-12-03T00:37:49.359Z,93.62
2018-12-03T00:40:18.114Z,94.01
2018-12-03T00:42:47.040Z,93.59
2018-12-03T00:45:15.716Z,93.62
2018-12-03T00:47:44.422Z,93.91
2018-12-03T00:50:13.144Z,93.70
2018-12-03T00:52:41.816Z,93.19
2018-12-03T00:55:10.572Z,93.16
2018-12-03T00:57:39.275Z,93.11
2018-12-03T01:00:09.748Z,93.28
2018-12-03T01:02:38.387Z,92.90
2018-12-03T01:05:08.284Z,93.69
2018-12-03T01:07:37.088Z,93.42
2018-12-03T01:10:08.015Z,94.54
2018-12-03T01:12:36.829Z,95.31
2018-12-03T01:15:07.931Z,95.21
2018-12-03T01:17:36.779Z,94.90
2018-12-03T01:20:09.513Z,95.29
2018-12-03T01:22:38.162Z,95.36
2018-12-03T01:25:07.492Z,94.93
2018-12-03T01:27:36.213Z,94.56
2018-12-03T01:30:05.599Z,93.82
2018-12-03T01:32:34.248Z,94.13
2018-12-03T01:35:03.012Z,93.92
2018-12-03T01:37:31.647Z,93.55
2018-12-03T01:40:00.475Z,93.07
2018-12-03T01:42:29.176Z,93.10
2018-12-03T01:44:57.836Z,92.96
2018-12-03T01:47:26.595Z,92.58
2018-12-03T01:49:55.344Z,92.62
2018-12-03T01:52:23.997Z,92.75
2018-12-03T01:54:52.775Z,93.18
2018-12-03T01:57:21.499Z,93.58
2018-12-03T01:59:50.151Z,93.57
2018-12-03T02:02:18.812Z,93.48
2018-12-03T02:04:47.612Z,93.31
2018-12-03T02:07:16.328Z,93.88
2018-12-03T02:09:45.075Z,93.21
2018-12-03T02:12:13.720Z,94.37
2018-12-03T02:14:42.519Z,94.66
2018-12-03T02:17:11.184Z,95.10
2018-12-03T02:19:39.856Z,94.99
2018-12-03T02:22:08.551Z,94.95
2018-12-03T02:24:37.208Z,95.43
2018-12-03T02:27:06.860Z,95.48
2018-12-03T02:29:35.512Z,95.54
2018-12-03T02:32:04.227Z,95.56
2018-12-03T02:34:32.956Z,95.18
2018-12-03T02:37:01.575Z,95.76
2018-12-03T02:39:30.304Z,95.95
2018-12-03T02:41:58.923Z,95.95
2018-12-03T02:44:27.573Z,96.37
2018-12-03T02:46:56.188Z,96.77
2018-12-03T02:49:25.780Z,96.26
2018-12-03T02:51:54.525Z,96.33
2018-12-03T02:54:23.243Z,96.39
2018-12-03T02:56:51.905Z,96.56
2018-12-03T02:59:20.601Z,96.02
2018-12-03T03:01:49.362Z,96.17
2018-12-03T03:04:18.095Z,96.36
2018-12-03T03:06:46.756Z,96.65
2018-12-03T03:09:15.412Z,96.95
2018-12-03T03:11:44.070Z,96.66
2018-12-03T03:14:12.748Z,96.23
2018-12-03T03:16:41.377Z,96.59
2018-12-03T03:19:10.112Z,96.37
2018-12-03T03:21:38.756Z,96.27
2018-12-03T03:24:07.750Z,96.47
2018-12-03T03:26:36.455Z,96.20
2018-12-03T03:29:05.495Z,95.84
2018-12-03T03:31:34.140Z,96.19
2018-12-03T03:34:02.786Z,96.26
2018-12-03T03:36:31.403Z,96.53
2018-12-03T03:39:00.267Z,96.79
2018-12-03T03:41:28.934Z,96.87
2018-12-03T03:43:58.422Z,96.72
2018-12-03T03:46:26.343Z,96.74
2018-12-03T03:48:55.069Z,96.35
2018-12-03T03:51:23.795Z,96.14
2018-12-03T03:53:52.411Z,95.61
2018-12-03T03:56:21.056Z,95.31
2018-12-03T03:58:49.804Z,95.17
2018-12-03T04:01:18.469Z,94.79
2018-12-03T04:03:47.168Z,94.99
2018-12-03T04:06:15.844Z,95.51
2018-12-03T04:08:44.587Z,96.05
2018-12-03T04:11:13.399Z,95.98
2018-12-03T04:13:42.293Z,95.50
2018-12-03T04:16:10.923Z,95.95
2018-12-03T04:18:39.604Z,96.22
2018-12-03T04:21:08.289Z,95.92
2018-12-03T04:23:36.943Z,95.92
2018-12-03T04:26:05.948Z,95.80
2018-12-03T04:28:34.651Z,95.93
2018-12-03T04:31:03.353Z,95.60
2018-12-03T04:33:31.995Z,95.54
2018-12-03T04:36:00.692Z,95.01
2018-12-03T04:38:29.352Z,94.93
2018-12-03T04:40:57.986Z,94.72
2018-12-03T04:43:26.771Z,94.58
2018-12-03T04:45:55.451Z,95.17
2018-12-03T04:48:24.155Z,95.14
2018-12-03T04:50:52.824Z,95.01
2018-12-03T04:53:21.492Z,94.33
2018-12-03T04:55:50.219Z,94.58
2018-12-03T04:58:18.933Z,94.73
2018-12-03T05:00:47.770Z,94.49
2018-12-03T05:03:16.409Z,94.84
2018-12-03T05:05:45.131Z,95.17
2018-12-03T05:08:13.864Z,94.92
2018-12-03T05:10:42.513Z,94.89
2018-12-03T05:13:11.175Z,95.04
2018-12-03T05:15:39.796Z,95.15
2018-12-03T05:18:08.498Z,94.75
2018-12-03T05:20:37.120Z,94.71
2018-12-03T05:23:05.941Z,93.98
2018-12-03T05:25:34.625Z,94.02
2018-12-03T05:28:03.352Z,94.22
2018-12-03T05:30:32.008Z,93.94
2018-12-03T05:33:00.654Z,93.99
2018-12-03T05:35:30.234Z,94.22
2018-12-03T05:37:59.110Z,93.94
2018-12-03T05:40:29.623Z,93.73
2018-12-03T05:42:58.257Z,93.62
2018-12-03T05:45:26.960Z,93.89
2018-12-03T05:47:55.603Z,93.80
2018-12-03T05:50:24.253Z,93.69
2018-12-03T05:52:52.915Z,93.81
2018-12-03T05:55:21.758Z,94.03
2018-12-03T05:57:50.623Z,93.83
2018-12-03T06:00:21.175Z,93.95
2018-12-03T06:02:49.824Z,93.88
2018-12-03T06:05:18.556Z,93.89
2018-12-03T06:07:47.199Z,94.29
2018-12-03T06:10:18.331Z,94.36
2018-12-03T06:12:47.484Z,94.25
2018-12-03T06:15:17.423Z,94.24
2018-12-03T06:17:46.932Z,94.08
2018-12-03T06:20:16.838Z,94.79
2018-12-03T06:22:46.041Z,95.10
2018-12-03T06:25:16.162Z,95.30
2018-12-03T06:27:44.919Z,95.64
2018-12-03T06:30:15.937Z,95.42
2018-12-03T06:32:44.737Z,94.99
2018-12-03T06:35:14.476Z,95.35
2018-12-03T06:37:43.181Z,95.61
2018-12-03T06:40:16.084Z,95.07
2018-12-03T06:42:44.816Z,95.24
2018-12-03T06:45:16.024Z,95.54
2018-12-03T06:47:48.956Z,96.13
2018-12-03T06:50:17.641Z,96.78
2018-12-03T06:52:46.943Z,97.07
2018-12-03T06:55:15.593Z,97.35
2018-12-03T06:57:44.664Z,97.80
2018-12-03T07:00:14.888Z,98.22
2018-12-03T07:02:44.144Z,98.79
2018-12-03T07:05:13.080Z,99.78
2018-12-03T07:07:42.582Z,100.00
2018-12-03T07:10:14.830Z,100.00
2018-12-03T07:12:51.456Z,100.00
2018-12-03T07:15:21.323Z,100.00
2018-12-03T07:17:51.546Z,100.00
2018-12-03T07:20:20.356Z,100.00
2018-12-03T07:22:49.003Z,100.00
2018-12-03T07:25:17.753Z,99.87
2018-12-03T07:27:46.472Z,99.65
2018-12-03T07:30:17.749Z,99.78
2018-12-03T07:32:47.854Z,99.78
2018-12-03T07:35:16.914Z,100.00
2018-12-03T07:37:45.648Z,99.94
2018-12-03T07:40:14.329Z,99.73
2018-12-03T07:42:43.738Z,99.67
2018-12-03T07:45:14.880Z,99.28
2018-12-03T07:47:44.084Z,99.01
2018-12-03T07:50:14.937Z,98.14
2018-12-03T07:52:43.628Z,97.41
2018-12-03T07:55:15.692Z,97.32
2018-12-03T07:57:52.373Z,96.24
2018-12-03T08:00:26.152Z,96.78
2018-12-03T08:02:54.840Z,96.81
2018-12-03T08:05:23.518Z,96.52
2018-12-03T08:07:52.158Z,96.41
2018-12-03T08:10:20.804Z,96.57
2018-12-03T08:12:50.291Z,96.03
2018-12-03T08:15:20.090Z,96.75
2018-12-03T08:17:50.947Z,96.52
2018-12-03T08:20:22.283Z,96.48
2018-12-03T08:22:52.849Z,96.43
2018-12-03T08:25:22.628Z,97.01
2018-12-03T08:27:51.368Z,96.46
2018-12-03T08:30:20.119Z,96.37
2018-12-03T08:32:48.788Z,96.54
2018-12-03T08:35:18.513Z,96.17
2018-12-03T08:37:47.372Z,96.12
2018-12-03T08:40:18.351Z,95.68
2018-12-03T08:42:50.241Z,95.65
2018-12-03T08:45:19.473Z,94.81
2018-12-03T08:47:48.667Z,94.03
2018-12-03T08:50:20.504Z,93.90
2018-12-03T08:52:49.568Z,92.37
2018-12-03T08:55:18.263Z,92.76
2018-12-03T08:57:47.017Z,93.31
2018-12-03T09:00:18.704Z,93.67
2018-12-03T09:03:00.600Z,93.69
2018-12-03T09:05:33.670Z,93.56
2018-12-03T09:08:02.449Z,93.83
2018-12-03T09:10:31.163Z,94.18
2018-12-03T09:13:05.689Z,94.50
2018-12-03T09:15:34.369Z,93.06
2018-12-03T09:18:03.039Z,93.63
2018-12-03T09:20:31.783Z,94.19
2018-12-03T09:23:00.487Z,93.18
2018-12-03T09:25:29.238Z,93.53
2018-12-03T09:27:57.987Z,94.42
2018-12-03T09:30:27.838Z,94.69
2018-12-03T09:32:55.642Z,94.95
2018-12-03T09:35:24.354Z,94.67
2018-12-03T09:37:53.077Z,94.20
2018-12-03T09:40:27.065Z,93.89
2018-12-03T09:42:56.152Z,93.24
2018-12-03T09:45:24.988Z,93.66
2018-12-03T09:47:54.490Z,93.29
2018-12-03T09:50:24.526Z,92.97
2018-12-03T09:52:53.623Z,92.19
2018-12-03T09:55:24.575Z,91.66
2018-12-03T09:58:01.797Z,91.72
2018-12-03T10:00:30.772Z,91.70
2018-12-03T10:03:01.539Z,90.58
2018-12-03T10:05:37.495Z,90.28
2018-12-03T10:08:06.269Z,90.98
2018-12-03T10:10:35.029Z,90.78
2018-12-03T10:13:07.141Z,90.81
2018-12-03T10:15:36.069Z,90.94
2018-12-03T10:18:05.324Z,90.34
2018-12-03T10:20:34.246Z,89.09
2018-12-03T10:23:03.061Z,89.53
2018-12-03T10:25:31.926Z,88.33
2018-12-03T10:28:03.175Z,88.97
2018-12-03T10:30:32.059Z,88.00
2018-12-03T10:33:00.949Z,89.54
2018-12-03T10:35:34.598Z,90.85
2018-12-03T10:38:15.372Z,91.23
2018-12-03T10:40:47.018Z,90.56
2018-12-03T10:43:15.711Z,90.44
2018-12-03T10:45:44.420Z,90.43
2018-12-03T10:48:13.255Z,90.93
2018-12-03T10:50:41.955Z,89.57
2018-12-03T10:53:10.692Z,89.90
2018-12-03T10:55:43.444Z,89.96
2018-12-03T10:58:15.344Z,90.08
2018-12-03T11:00:49.431Z,90.57
2018-12-03T11:03:23.585Z,90.25
2018-12-03T11:05:57.458Z,90.76
2018-12-03T11:08:34.914Z,90.68
2018-12-03T11:11:03.743Z,91.10
2018-12-03T11:13:32.447Z,91.02
2018-12-03T11:16:01.281Z,91.28
2018-12-03T11:18:31.290Z,90.77
2018-12-03T11:21:04.224Z,90.96
2018-12-03T11:23:34.568Z,91.17
2018-12-03T11:26:01.861Z,91.73
2018-12-03T11:28:38.112Z,91.60
2018-12-03T11:31:09.237Z,91.92
2018-12-03T11:33:38.018Z,91.67
2018-12-03T11:36:07.351Z,92.14
2018-12-03T11:38:45.274Z,92.04
2018-12-03T11:41:14.084Z,91.85
2018-12-03T11:43:42.960Z,91.75
2018-12-03T11:46:11.703Z,91.20
2018-12-03T11:48:40.371Z,90.92
2018-12-03T11:51:09.151Z,92.11
2018-12-03T11:53:37.823Z,92.50
2018-12-03T11:56:06.657Z,92.18
2018-12-03T11:58:35.351Z,92.08
2018-12-03T12:01:04.119Z,92.06
2018-12-03T12:03:32.830Z,91.56
2018-12-03T12:06:01.585Z,91.28
2018-12-03T12:08:30.246Z,92.31
2018-12-03T12:10:58.949Z,92.06
2018-12-03T12:13:27.576Z,92.89
2018-12-03T12:15:56.346Z,92.34
2018-12-03T12:18:25.087Z,91.57
2018-12-03T12:20:53.756Z,90.65
2018-12-03T12:23:22.484Z,90.43
2018-12-03T12:25:51.178Z,91.27
2018-12-03T12:28:19.864Z,90.43
2018-12-03T12:30:48.544Z,89.24
2018-12-03T12:33:18.193Z,87.58
2018-12-03T12:35:45.894Z,86.95
2018-12-03T12:38:15.169Z,86.18
2018-12-03T12:40:43.865Z,86.76
2018-12-03T12:43:12.551Z,86.95
2018-12-03T12:45:48.672Z,86.85
2018-12-03T12:48:17.331Z,85.86
2018-12-03T12:50:46.057Z,85.83
2018-12-03T12:53:14.883Z,85.30
2018-12-03T12:55:43.751Z,85.24
2018-12-03T12:58:12.477Z,85.13
2018-12-03T13:00:41.196Z,84.93
2018-12-03T13:03:09.864Z,83.38
2018-12-03T13:05:38.583Z,83.49
2018-12-03T13:08:07.224Z,82.77
2018-12-03T13:10:35.967Z,82.30
2018-12-03T13:13:04.725Z,82.14
2018-12-03T13:15:33.416Z,82.07
2018-12-03T13:18:02.085Z,82.67
2018-12-03T13:20:30.901Z,83.17
2018-12-03T13:22:59.562Z,84.25
2018-12-03T13:25:28.247Z,83.85
2018-12-03T13:27:56.907Z,85.31
2018-12-03T13:30:25.661Z,85.19
2018-12-03T13:32:54.404Z,87.14
2018-12-03T13:35:23.070Z,86.95
2018-12-03T13:37:51.709Z,88.83
2018-12-03T13:40:20.393Z,88.75
2018-12-03T13:42:49.094Z,88.68
2018-12-03T13:45:21.817Z,88.89
2018-12-03T13:47:51.064Z,89.05
2018-12-03T13:50:19.730Z,89.53
2018-12-03T13:52:48.383Z,90.07
2018-12-03T13:55:19.237Z,90.88
2018-12-03T13:57:47.923Z,91.04
2018-12-03T14:00:20.916Z,91.53
2018-12-03T14:02:55.811Z,92.93
2018-12-03T14:05:24.764Z,92.35
2018-12-03T14:07:56.792Z,92.89
2018-12-03T14:10:37.281Z,93.31
2018-12-03T14:13:18.388Z,93.38
2018-12-03T14:16:02.956Z,92.72
2018-12-03T14:18:43.509Z,91.91
2018-12-03T14:21:18.808Z,92.94
2018-12-03T14:23:50.042Z,92.22
2018-12-03T14:26:18.743Z,92.45
2018-12-03T14:28:47.700Z,91.22
2018-12-03T14:31:16.606Z,91.70
2018-12-03T14:33:45.393Z,91.65
2018-12-03T14:36:14.153Z,91.90
2018-12-03T14:38:42.784Z,91.06
2018-12-03T14:41:11.500Z,91.85
2018-12-03T14:43:40.164Z,91.70
2018-12-03T14:46:09.548Z,91.41
2018-12-03T14:48:38.240Z,90.64
2018-12-03T14:51:06.989Z,90.32
2018-12-03T14:53:35.642Z,90.04
2018-12-03T14:56:04.332Z,90.21
2018-12-03T14:58:33.004Z,90.50
2018-12-03T15:01:01.668Z,90.32
2018-12-03T15:03:30.333Z,90.95
2018-12-03T15:05:59.095Z,90.51
2018-12-03T15:08:27.829Z,92.34
2018-12-03T15:10:56.496Z,93.03
2018-12-03T15:13:25.240Z,94.62
2018-12-03T15:15:53.911Z,94.75
2018-12-03T15:18:22.545Z,95.44
2018-12-03T15:20:53.718Z,95.55
2018-12-03T15:23:22.392Z,95.11
2018-12-03T15:25:51.212Z,95.24
2018-12-03T15:28:19.839Z,95.68
2018-12-03T15:30:48.611Z,95.75
2018-12-03T15:33:17.284Z,95.45
2018-12-03T15:35:46.032Z,95.76
2018-12-03T15:38:14.644Z,95.28
2018-12-03T15:40:43.322Z,94.40
2018-12-03T15:43:12.057Z,95.17
2018-12-03T15:45:40.732Z,94.52
2018-12-03T15:48:09.495Z,93.47
2018-12-03T15:50:38.172Z,93.43
2018-12-03T15:53:06.823Z,93.78
2018-12-03T15:55:35.496Z,92.67
2018-12-03T15:58:04.122Z,92.08
2018-12-03T16:00:32.865Z,91.95
2018-12-03T16:03:01.574Z,91.92
2018-12-03T16:05:30.323Z,91.33
2018-12-03T16:07:58.962Z,91.48
2018-12-03T16:10:27.830Z,91.41
2018-12-03T16:12:56.563Z,91.49
2018-12-03T16:15:25.317Z,91.90
2018-12-03T16:17:54.049Z,92.04
2018-12-03T16:20:22.752Z,92.35
2018-12-03T16:22:51.412Z,93.51
2018-12-03T16:25:20.100Z,92.24
2018-12-03T16:27:48.829Z,92.92
2018-12-03T16:30:20.429Z,93.06
2018-12-03T16:32:49.423Z,93.01
2018-12-03T16:35:18.248Z,92.81
2018-12-03T16:37:46.964Z,92.85
2018-12-03T16:40:15.855Z,92.93
2018-12-03T16:42:44.492Z,92.53
2018-12-03T16:45:13.238Z,92.44
2018-12-03T16:47:42.035Z,92.15
2018-12-03T16:50:11.141Z,91.51
2018-12-03T16:52:39.860Z,92.45
2018-12-03T16:55:08.532Z,91.75
2018-12-03T16:57:37.209Z,91.86
2018-12-03T17:00:10.528Z,91.27
2018-12-03T17:02:39.158Z,90.92
2018-12-03T17:05:07.921Z,90.73
2018-12-03T17:07:36.843Z,91.28
2018-12-03T17:10:09.407Z,91.29
2018-12-03T17:12:38.072Z,91.23
2018-12-03T17:15:07.172Z,91.25
2018-12-03T17:17:35.832Z,91.42
2018-12-03T17:20:08.367Z,90.27
2018-12-03T17:22:42.492Z,89.87
2018-12-03T17:25:16.420Z,89.51
2018-12-03T17:27:45.300Z,90.26
2018-12-03T17:30:14.138Z,90.66
2018-12-03T17:32:42.821Z,90.87
2018-12-03T17:35:11.544Z,90.73
2018-12-03T17:37:40.267Z,91.24
2018-12-03T17:40:10.974Z,90.94
2018-12-03T17:42:40.106Z,91.22
2018-12-03T17:45:11.640Z,91.18
2018-12-03T17:47:40.496Z,91.35
2018-12-03T17:50:09.164Z,91.25
2018-12-03T17:52:37.835Z,91.30
2018-12-03T17:55:07.079Z,90.53
2018-12-03T17:57:35.839Z,90.15
2018-12-03T18:00:06.281Z,90.30
2018-12-03T18:02:35.029Z,90.50
2018-12-03T18:05:03.768Z,90.33
2018-12-03T18:07:32.504Z,90.36
2018-12-03T18:10:01.185Z,90.38
2018-12-03T18:12:29.893Z,90.44
2018-12-03T18:14:58.660Z,90.48
2018-12-03T18:17:27.376Z,90.56
2018-12-03T18:19:56.021Z,90.73
2018-12-03T18:22:24.837Z,90.06
2018-12-03T18:24:53.550Z,89.93
2018-12-03T18:27:22.287Z,89.78
2018-12-03T18:29:50.936Z,89.90
2018-12-03T18:32:19.680Z,90.19
2018-12-03T18:34:48.420Z,90.29
2018-12-03T18:37:17.147Z,90.25
2018-12-03T18:39:45.877Z,90.21
2018-12-03T18:42:14.534Z,90.81
2018-12-03T18:44:43.225Z,90.93
2018-12-03T18:47:11.884Z,90.89
2018-12-03T18:49:43.796Z,90.60
2018-12-03T18:52:13.495Z,90.34
2018-12-03T18:54:42.180Z,89.89
2018-12-03T18:57:10.876Z,90.70
2018-12-03T18:59:39.778Z,91.14
2018-12-03T19:02:08.528Z,91.76
2018-12-03T19:04:37.236Z,92.97
2018-12-03T19:07:05.877Z,94.31
2018-12-03T19:09:34.576Z,95.83
2018-12-03T19:12:03.303Z,95.79
2018-12-03T19:14:32.003Z,96.58
2018-12-03T19:17:00.668Z,97.16
2018-12-03T19:19:29.378Z,97.32
2018-12-03T19:21:58.065Z,97.45
2018-12-03T19:24:26.827Z,97.81
2018-12-03T19:26:55.529Z,97.54
2018-12-03T19:29:24.223Z,98.32
2018-12-03T19:31:52.879Z,98.39
2018-12-03T19:34:21.559Z,98.53
2018-12-03T19:36:50.291Z,98.54
2018-12-03T19:39:19.010Z,97.93
2018-12-03T19:41:47.647Z,97.55
2018-12-03T19:44:16.492Z,97.56
2018-12-03T19:46:45.145Z,97.76
2018-12-03T19:49:14.249Z,97.20
2018-12-03T19:51:42.920Z,97.28
2018-12-03T19:54:11.611Z,95.55
2018-12-03T19:56:40.488Z,96.75
2018-12-03T19:59:09.237Z,95.30
2018-12-03T20:01:37.880Z,95.83
2018-12-03T20:04:06.643Z,96.29
2018-12-03T20:06:35.292Z,96.82
2018-12-03T20:09:05.052Z,96.06
2018-12-03T20:11:33.859Z,96.23
2018-12-03T20:14:02.746Z,95.55
2018-12-03T20:16:31.444Z,95.83
2018-12-03T20:19:00.192Z,95.21
2018-12-03T20:21:28.857Z,94.04
2018-12-03T20:24:05.007Z,93.71
2018-12-03T20:26:40.895Z,94.92
2018-12-03T20:29:21.691Z,94.85
2018-12-03T20:31:59.336Z,95.15
2018-12-03T20:34:47.613Z,95.23
2018-12-03T20:40:30.934Z,95.79
2018-12-03T20:43:04.172Z,96.50
2018-12-03T20:45:44.219Z,95.90
2018-12-03T20:48:12.968Z,95.60
2018-12-03T20:50:52.695Z,96.02
2018-12-03T20:53:28.581Z,96.68
2018-12-03T20:55:58.336Z,97.31
2018-12-03T20:58:26.953Z,97.52
2018-12-03T21:00:55.765Z,97.54
2018-12-03T21:03:24.388Z,97.81
2018-12-03T21:05:53.032Z,97.39
2018-12-03T21:08:21.735Z,97.62
2018-12-03T21:10:50.408Z,98.08
2018-12-03T21:13:20.200Z,97.39
2018-12-03T21:15:49.109Z,98.14
2018-12-03T21:18:17.771Z,98.11
2018-12-03T21:20:49.616Z,98.47
2018-12-03T21:23:18.340Z,98.21
2018-12-03T21:25:47.039Z,97.70
2018-12-03T21:28:16.125Z,97.69
2018-12-03T21:30:44.799Z,97.17
2018-12-03T21:33:13.604Z,97.49
2018-12-03T21:35:42.263Z,97.71
2018-12-03T21:38:10.972Z,97.29
2018-12-03T21:40:39.680Z,97.24
2018-12-03T21:43:08.323Z,96.54
2018-12-03T21:45:37.049Z,96.05
2018-12-03T21:48:05.698Z,96.27
2018-12-03T21:50:34.386Z,96.36
2018-12-03T21:53:03.041Z,97.12
2018-12-03T21:55:31.701Z,96.76
2018-12-03T21:58:00.348Z,96.79
2018-12-03T22:00:29.083Z,96.13
2018-12-03T22:02:57.715Z,96.37
2018-12-03T22:05:26.389Z,95.12
2018-12-03T22:07:55.109Z,94.92
2018-12-03T22:10:23.828Z,94.27
2018-12-03T22:12:52.464Z,93.25
2018-12-03T22:15:21.135Z,93.14
2018-12-03T22:17:49.840Z,93.60
2018-12-03T22:20:18.628Z,93.98
2018-12-03T22:22:47.265Z,94.48
2018-12-03T22:25:15.979Z,94.34
2018-12-03T22:27:44.704Z,95.06
2018-12-03T22:30:13.442Z,95.17
2018-12-03T22:32:42.092Z,95.88
2018-12-03T22:35:10.802Z,96.13
2018-12-03T22:37:39.447Z,95.94
2018-12-03T22:40:08.125Z,95.62
2018-12-03T22:42:36.776Z,96.11
2018-12-03T22:45:06.172Z,96.56
2018-12-03T22:47:34.912Z,96.89
2018-12-03T22:50:03.672Z,97.24
2018-12-03T22:52:32.416Z,97.39
2018-12-03T22:55:01.084Z,97.24
2018-12-03T22:57:29.768Z,97.42
2018-12-03T22:59:58.455Z,96.97
2018-12-03T23:02:27.145Z,96.30
2018-12-03T23:04:55.810Z,94.71
2018-12-03T23:07:24.465Z,95.06
2018-12-03T23:09:53.123Z,94.68
2018-12-03T23:12:21.778Z,94.01
2018-12-03T23:14:50.477Z,94.21
2018-12-03T23:17:19.231Z,93.31
2018-12-03T23:19:47.915Z,94.47
2018-12-03T23:22:16.591Z,93.04
2018-12-03T23:24:45.234Z,93.83
2018-12-03T23:27:13.941Z,94.09
2018-12-03T23:29:42.627Z,93.47
2018-12-03T23:32:11.337Z,92.98
2018-12-03T23:34:40.058Z,92.63
2018-12-03T23:37:08.689Z,93.72
2018-12-03T23:39:37.463Z,93.22
2018-12-03T23:42:06.227Z,93.14
2018-12-03T23:44:34.899Z,92.95
2018-12-03T23:47:03.564Z,93.11
2018-12-03T23:49:32.301Z,93.38
2018-12-03T23:52:01.062Z,93.09
2018-12-03T23:54:29.867Z,93.21
2018-12-03T23:56:58.521Z,93.45
2018-12-03T23:59:27.188Z,93.09
