createdAt,value
2023-04-18T00:00:32.567Z,85.33
2023-04-18T00:03:26.282Z,85.44
2023-04-18T00:05:55.345Z,85.54
2023-04-18T00:08:24.141Z,85.63
2023-04-18T00:10:56.000Z,85.61
2023-04-18T00:13:25.322Z,85.64
2023-04-18T00:15:54.494Z,85.74
2023-04-18T00:18:27.993Z,85.67
2023-04-18T00:20:59.757Z,85.64
2023-04-18T00:23:48.808Z,85.62
2023-04-18T00:26:17.397Z,85.75
2023-04-18T00:28:46.521Z,85.79
2023-04-18T00:31:28.340Z,85.78
2023-04-18T00:34:15.044Z,85.81
2023-04-18T00:36:57.304Z,85.85
2023-04-18T00:39:28.769Z,85.98
2023-04-18T00:41:57.543Z,85.96
2023-04-18T00:44:28.787Z,85.95
2023-04-18T00:46:57.484Z,85.93
2023-04-18T00:49:31.701Z,85.96
2023-04-18T00:52:09.114Z,85.96
2023-04-18T00:54:44.839Z,85.98
2023-04-18T00:57:14.048Z,86.02
2023-04-18T00:59:45.068Z,86.08
2023-04-18T01:02:13.803Z,86.16
2023-04-18T01:04:45.615Z,86.10
2023-04-18T01:07:16.661Z,86.09
2023-04-18T01:09:45.853Z,86.07
2023-04-18T01:12:14.731Z,86.10
2023-04-18T01:14:48.859Z,86.10
2023-04-18T01:17:19.598Z,86.09
2023-04-18T01:19:56.981Z,86.15
2023-04-18T01:22:31.186Z,86.24
2023-04-18T01:24:59.822Z,86.21
2023-04-18T01:27:31.360Z,86.16
2023-04-18T01:30:05.368Z,86.16
2023-04-18T01:32:37.450Z,86.18
2023-04-18T01:35:06.921Z,86.15
2023-04-18T01:37:36.760Z,86.19
2023-04-18T01:40:09.424Z,86.20
2023-04-18T01:42:45.366Z,86.20
2023-04-18T01:45:13.958Z,86.20
2023-04-18T01:47:51.225Z,86.27
2023-04-18T01:50:23.115Z,86.34
2023-04-18T01:52:59.983Z,86.31
2023-04-18T01:55:28.553Z,86.30
2023-04-18T01:58:00.104Z,86.33
2023-04-18T02:00:37.390Z,86.31
2023-04-18T02:03:22.830Z,86.37
2023-04-18T02:05:52.088Z,86.34
2023-04-18T02:08:20.745Z,86.44
2023-04-18T02:10:49.271Z,86.60
2023-04-18T02:13:28.755Z,86.58
2023-04-18T02:16:00.630Z,86.53
2023-04-18T02:18:34.872Z,86.47
2023-04-18T02:21:09.801Z,86.47
2023-04-18T02:23:38.525Z,86.47
2023-04-18T02:26:12.687Z,86.51
2023-04-18T02:28:41.565Z,86.53
2023-04-18T02:31:15.275Z,86.53
2023-04-18T02:33:46.006Z,86.57
2023-04-18T02:36:15.807Z,86.61
2023-04-18T02:38:50.034Z,86.58
2023-04-18T02:41:21.991Z,86.57
2023-04-18T02:44:00.711Z,86.58
2023-04-18T02:46:29.629Z,86.61
2023-04-18T02:48:58.669Z,86.63
2023-04-18T02:51:28.299Z,86.64
2023-04-18T02:53:57.599Z,86.68
2023-04-18T02:56:26.394Z,86.78
2023-04-18T02:59:13.687Z,86.76
2023-04-18T03:01:59.223Z,86.71
2023-04-18T03:04:30.873Z,86.70
2023-04-18T03:07:04.696Z,86.72
2023-04-18T03:09:47.000Z,86.75
2023-04-18T03:12:21.568Z,86.87
2023-04-18T03:14:50.172Z,86.90
2023-04-18T03:17:28.528Z,86.92
2023-04-18T03:19:57.120Z,86.97
2023-04-18T03:22:27.968Z,87.04
2023-04-18T03:25:00.878Z,87.01
2023-04-18T03:28:08.105Z,86.97
2023-04-18T03:30:39.859Z,86.95
2023-04-18T03:33:17.138Z,86.98
2023-04-18T03:35:47.229Z,86.98
2023-04-18T03:38:16.135Z,87.05
2023-04-18T03:40:45.134Z,87.18
2023-04-18T03:43:23.256Z,87.20
2023-04-18T03:45:54.400Z,87.28
2023-04-18T03:48:23.276Z,87.21
2023-04-18T03:50:52.072Z,87.15
2023-04-18T03:53:29.078Z,87.14
2023-04-18T03:55:58.132Z,87.21
2023-04-18T03:58:37.676Z,87.19
2023-04-18T04:01:08.096Z,87.23
2023-04-18T04:04:03.052Z,87.23
2023-04-18T04:06:32.507Z,87.26
2023-04-18T04:09:02.116Z,87.20
2023-04-18T04:11:39.815Z,87.19
2023-04-18T04:14:11.040Z,87.21
2023-04-18T04:16:43.403Z,87.38
2023-04-18T04:19:16.932Z,87.41
2023-04-18T04:22:05.905Z,87.46
2023-04-18T04:24:42.266Z,87.41
2023-04-18T04:27:13.739Z,87.30
2023-04-18T04:29:43.947Z,87.28
2023-04-18T04:32:17.123Z,87.29
2023-04-18T04:34:46.728Z,87.25
2023-04-18T04:37:18.811Z,87.27
2023-04-18T04:40:10.722Z,87.36
2023-04-18T04:42:47.362Z,87.33
2023-04-18T04:45:20.228Z,87.34
2023-04-18T04:47:51.766Z,87.41
2023-04-18T04:50:22.360Z,87.41
2023-04-18T04:52:54.031Z,87.31
2023-04-18T04:55:23.930Z,87.32
2023-04-18T04:58:03.694Z,87.32
2023-04-18T05:00:44.408Z,87.36
2023-04-18T05:03:18.365Z,87.35
2023-04-18T05:05:50.127Z,87.38
2023-04-18T05:08:19.001Z,87.40
2023-04-18T05:10:58.354Z,87.40
2023-04-18T05:13:30.307Z,87.42
2023-04-18T05:16:12.736Z,87.49
2023-04-18T05:18:41.753Z,87.61
2023-04-18T05:21:16.347Z,87.60
2023-04-18T05:23:48.085Z,87.62
2023-04-18T05:26:19.517Z,87.70
2023-04-18T05:28:48.429Z,87.72
2023-04-18T05:31:19.902Z,87.71
2023-04-18T05:33:53.275Z,87.62
2023-04-18T05:36:25.230Z,87.62
2023-04-18T05:38:53.960Z,87.55
2023-04-18T05:41:43.167Z,87.58
2023-04-18T05:44:14.763Z,87.62
2023-04-18T05:46:52.250Z,87.66
2023-04-18T05:49:21.145Z,87.70
2023-04-18T05:51:50.240Z,87.69
2023-04-18T05:54:21.581Z,87.65
2023-04-18T05:56:57.237Z,87.63
2023-04-18T05:59:27.034Z,87.59
2023-04-18T06:01:55.561Z,87.61
2023-04-18T06:04:24.665Z,87.70
2023-04-18T06:06:56.592Z,87.71
2023-04-18T06:09:25.286Z,87.72
2023-04-18T06:11:54.378Z,87.66
2023-04-18T06:14:22.953Z,87.65
2023-04-18T06:16:51.758Z,87.54
2023-04-18T06:19:23.761Z,87.50
2023-04-18T06:21:53.219Z,87.51
2023-04-18T06:24:23.967Z,87.48
2023-04-18T06:27:00.228Z,87.52
2023-04-18T06:29:33.763Z,87.50
2023-04-18T06:32:07.243Z,87.54
2023-04-18T06:34:41.102Z,87.61
2023-04-18T06:37:09.951Z,87.67
2023-04-18T06:39:38.585Z,87.64
2023-04-18T06:42:09.725Z,87.52
2023-04-18T06:44:45.882Z,87.52
2023-04-18T06:47:16.930Z,87.54
2023-04-18T06:49:45.623Z,87.57
2023-04-18T06:52:14.732Z,87.52
2023-04-18T06:54:43.741Z,87.49
2023-04-18T06:57:16.080Z,87.48
2023-04-18T06:59:44.946Z,87.48
2023-04-18T07:02:13.905Z,87.48
2023-04-18T07:04:43.084Z,87.53
2023-04-18T07:07:12.157Z,87.65
2023-04-18T07:09:40.910Z,87.64
2023-04-18T07:12:09.875Z,87.56
2023-04-18T07:14:39.253Z,87.54
2023-04-18T07:17:07.942Z,87.53
2023-04-18T07:19:36.710Z,87.44
2023-04-18T07:22:08.257Z,87.39
2023-04-18T07:24:37.053Z,87.34
2023-04-18T07:27:09.854Z,87.34
2023-04-18T07:29:42.813Z,87.24
2023-04-18T07:32:12.525Z,87.29
2023-04-18T07:34:45.831Z,87.31
2023-04-18T07:37:19.324Z,87.36
2023-04-18T07:39:53.139Z,87.34
2023-04-18T07:42:21.804Z,87.38
2023-04-18T07:44:50.707Z,87.35
2023-04-18T07:47:31.379Z,87.37
2023-04-18T07:50:04.980Z,87.30
2023-04-18T07:52:37.385Z,87.12
2023-04-18T07:55:07.984Z,87.08
2023-04-18T07:57:36.916Z,87.14
2023-04-18T08:00:07.234Z,87.34
2023-04-18T08:02:42.115Z,87.27
2023-04-18T08:05:11.249Z,87.34
2023-04-18T08:07:40.190Z,87.29
2023-04-18T08:10:12.189Z,87.09
2023-04-18T08:12:41.386Z,87.08
2023-04-18T08:15:10.901Z,87.08
2023-04-18T08:17:42.921Z,87.07
2023-04-18T08:20:13.369Z,87.00
2023-04-18T08:23:02.077Z,87.01
2023-04-18T08:25:36.706Z,86.97
2023-04-18T08:28:05.743Z,86.95
2023-04-18T08:30:36.991Z,86.91
2023-04-18T08:33:06.000Z,86.87
2023-04-18T08:35:46.452Z,86.56
2023-04-18T08:38:22.692Z,86.42
2023-04-18T08:40:51.510Z,86.39
2023-04-18T08:43:22.955Z,86.29
2023-04-18T08:45:59.789Z,86.13
2023-04-18T08:48:28.913Z,85.88
2023-04-18T08:50:59.164Z,85.81
2023-04-18T08:53:28.658Z,85.80
2023-04-18T08:55:58.284Z,85.82
2023-04-18T08:58:28.060Z,85.85
2023-04-18T09:00:57.303Z,85.87
2023-04-18T09:03:43.402Z,86.03
2023-04-18T09:06:30.478Z,86.07
2023-04-18T09:08:59.309Z,86.06
2023-04-18T09:11:34.578Z,85.93
2023-04-18T09:14:03.921Z,85.73
2023-04-18T09:16:48.521Z,85.69
2023-04-18T09:19:21.780Z,85.60
2023-04-18T09:21:59.225Z,85.46
2023-04-18T09:24:32.180Z,85.41
2023-04-18T09:27:12.299Z,85.33
2023-04-18T09:29:47.248Z,85.20
2023-04-18T09:32:27.363Z,84.90
2023-04-18T09:35:05.680Z,84.96
2023-04-18T09:37:35.752Z,85.07
2023-04-18T09:40:18.428Z,84.86
2023-04-18T09:42:51.276Z,84.69
2023-04-18T09:45:20.946Z,84.64
2023-04-18T09:47:50.538Z,84.47
2023-04-18T09:50:21.623Z,84.32
2023-04-18T09:52:51.777Z,84.16
2023-04-18T09:55:33.852Z,83.95
2023-04-18T09:58:04.540Z,84.07
2023-04-18T10:00:34.546Z,84.07
2023-04-18T10:03:10.986Z,83.89
2023-04-18T10:05:41.817Z,83.54
2023-04-18T10:08:13.198Z,83.33
2023-04-18T10:10:41.646Z,83.38
2023-04-18T10:13:14.275Z,83.45
2023-04-18T10:15:44.271Z,83.24
2023-04-18T10:18:17.000Z,82.99
2023-04-18T10:21:01.001Z,82.90
2023-04-18T10:23:36.612Z,82.83
2023-04-18T10:26:07.864Z,82.70
2023-04-18T10:29:02.862Z,82.81
2023-04-18T10:31:39.532Z,82.85
2023-04-18T10:34:11.023Z,82.77
2023-04-18T10:37:06.357Z,83.00
2023-04-18T10:40:07.068Z,82.55
2023-04-18T10:42:48.160Z,82.33
2023-04-18T10:45:27.035Z,82.48
2023-04-18T10:48:25.137Z,82.38
2023-04-18T10:51:14.524Z,82.15
2023-04-18T10:53:54.367Z,82.06
2023-04-18T10:56:23.847Z,82.19
2023-04-18T10:58:53.878Z,82.14
2023-04-18T11:01:33.140Z,82.15
2023-04-18T11:04:02.437Z,82.25
2023-04-18T11:06:31.821Z,82.11
2023-04-18T11:09:11.882Z,82.06
2023-04-18T11:11:44.326Z,82.15
2023-04-18T11:14:13.326Z,82.18
2023-04-18T11:16:45.942Z,82.07
2023-04-18T11:19:25.909Z,82.01
2023-04-18T11:22:01.314Z,82.00
2023-04-18T11:24:30.425Z,81.90
2023-04-18T11:27:00.544Z,81.88
2023-04-18T11:29:32.917Z,81.85
2023-04-18T11:32:23.173Z,81.64
2023-04-18T11:34:55.348Z,81.12
2023-04-18T11:37:24.144Z,80.80
2023-04-18T11:39:56.027Z,80.67
2023-04-18T11:42:31.566Z,80.36
2023-04-18T11:45:00.884Z,80.16
2023-04-18T11:47:32.013Z,79.80
2023-04-18T11:50:06.927Z,79.70
2023-04-18T11:52:36.892Z,79.58
2023-04-18T11:55:25.145Z,79.29
2023-04-18T11:57:59.332Z,79.13
2023-04-18T12:00:40.101Z,78.61
2023-04-18T12:03:23.223Z,78.66
2023-04-18T12:06:03.337Z,78.67
2023-04-18T12:08:33.093Z,78.68
2023-04-18T12:11:02.090Z,78.82
2023-04-18T12:13:35.244Z,78.81
2023-04-18T12:16:04.460Z,79.03
2023-04-18T12:18:34.287Z,79.30
2023-04-18T12:21:06.221Z,79.38
2023-04-18T12:23:40.543Z,79.45
2023-04-18T12:26:21.285Z,79.44
2023-04-18T12:28:54.205Z,79.55
2023-04-18T12:31:23.306Z,79.52
2023-04-18T12:33:54.729Z,79.53
2023-04-18T12:36:28.649Z,79.54
2023-04-18T12:38:57.538Z,79.45
2023-04-18T12:41:28.881Z,79.40
2023-04-18T12:43:57.748Z,79.35
2023-04-18T12:46:26.717Z,79.58
2023-04-18T12:48:57.325Z,79.73
2023-04-18T12:51:28.014Z,79.78
2023-04-18T12:54:05.868Z,79.95
2023-04-18T12:56:34.934Z,80.12
2023-04-18T12:59:04.328Z,80.26
2023-04-18T13:01:33.157Z,80.31
2023-04-18T13:04:12.270Z,80.33
2023-04-18T13:06:42.989Z,80.37
2023-04-18T13:09:12.540Z,80.43
2023-04-18T13:11:41.797Z,80.36
2023-04-18T13:14:10.594Z,80.45
2023-04-18T13:16:43.854Z,80.41
2023-04-18T13:19:15.876Z,80.31
2023-04-18T13:21:46.475Z,80.16
2023-04-18T13:24:17.409Z,79.82
2023-04-18T13:26:47.853Z,78.98
2023-04-18T13:29:19.997Z,78.85
2023-04-18T13:31:49.117Z,78.87
2023-04-18T13:34:18.398Z,78.76
2023-04-18T13:36:53.225Z,78.31
2023-04-18T13:39:30.521Z,77.33
2023-04-18T13:42:03.820Z,76.73
2023-04-18T13:44:32.816Z,76.44
2023-04-18T13:47:03.033Z,76.47
2023-04-18T13:49:35.682Z,76.46
2023-04-18T13:52:05.174Z,76.55
2023-04-18T13:54:34.004Z,76.44
2023-04-18T13:57:04.677Z,76.48
2023-04-18T13:59:34.168Z,76.63
2023-04-18T14:02:08.071Z,76.72
2023-04-18T14:04:37.839Z,76.37
2023-04-18T14:07:09.482Z,76.27
2023-04-18T14:09:38.737Z,75.85
2023-04-18T14:12:10.663Z,75.56
2023-04-18T14:14:39.364Z,75.58
2023-04-18T14:17:08.567Z,75.77
2023-04-18T14:19:46.658Z,75.82
2023-04-18T14:22:15.524Z,75.79
2023-04-18T14:24:44.037Z,75.88
2023-04-18T14:27:12.718Z,75.66
2023-04-18T14:29:41.407Z,75.29
2023-04-18T14:32:10.099Z,75.40
2023-04-18T14:34:38.917Z,75.20
2023-04-18T14:37:07.872Z,75.14
2023-04-18T14:39:38.199Z,75.06
2023-04-18T14:42:06.895Z,74.92
2023-04-18T14:44:35.992Z,74.71
2023-04-18T14:47:05.928Z,74.45
2023-04-18T14:49:34.776Z,74.42
2023-04-18T14:52:08.188Z,74.26
2023-04-18T14:54:36.965Z,74.18
2023-04-18T14:57:08.772Z,74.34
2023-04-18T14:59:37.820Z,74.31
2023-04-18T15:02:06.673Z,74.25
2023-04-18T15:04:41.833Z,74.24
2023-04-18T15:07:10.642Z,74.22
2023-04-18T15:09:40.155Z,74.11
2023-04-18T15:12:09.238Z,74.07
2023-04-18T15:14:38.244Z,74.12
2023-04-18T15:17:07.531Z,74.12
2023-04-18T15:19:39.658Z,74.17
2023-04-18T15:22:09.202Z,73.87
2023-04-18T15:24:41.594Z,73.52
2023-04-18T15:27:11.159Z,73.44
2023-04-18T15:29:40.799Z,73.52
2023-04-18T15:32:13.206Z,73.77
2023-04-18T15:34:42.153Z,73.64
2023-04-18T15:37:11.162Z,73.46
2023-04-18T15:39:41.375Z,73.51
2023-04-18T15:42:10.509Z,73.54
2023-04-18T15:44:39.693Z,73.73
2023-04-18T15:47:12.493Z,73.77
2023-04-18T15:49:41.340Z,73.49
2023-04-18T15:52:10.311Z,73.34
2023-04-18T15:54:42.096Z,73.37
2023-04-18T15:57:11.821Z,73.31
2023-04-18T15:59:41.117Z,73.33
2023-04-18T16:02:10.459Z,73.26
2023-04-18T16:04:39.647Z,73.40
2023-04-18T16:07:09.442Z,73.53
2023-04-18T16:09:38.417Z,73.61
2023-04-18T16:12:08.319Z,73.82
2023-04-18T16:14:40.181Z,73.99
2023-04-18T16:17:09.199Z,74.14
2023-04-18T16:19:41.490Z,74.31
2023-04-18T16:22:12.382Z,74.45
2023-04-18T16:24:42.340Z,74.79
2023-04-18T16:27:11.750Z,75.07
2023-04-18T16:29:40.722Z,75.38
2023-04-18T16:32:11.076Z,75.60
2023-04-18T16:34:42.997Z,75.74
2023-04-18T16:37:15.110Z,75.92
2023-04-18T16:39:44.472Z,76.18
2023-04-18T16:42:15.688Z,76.40
2023-04-18T16:44:46.453Z,76.58
2023-04-18T16:47:15.541Z,76.67
2023-04-18T16:49:47.010Z,76.90
2023-04-18T16:52:17.430Z,77.11
2023-04-18T16:54:46.831Z,77.22
2023-04-18T16:57:17.773Z,77.19
2023-04-18T16:59:46.443Z,77.36
2023-04-18T17:02:18.825Z,77.53
2023-04-18T17:04:50.868Z,77.64
2023-04-18T17:07:19.884Z,77.80
2023-04-18T17:09:49.079Z,78.01
2023-04-18T17:12:21.241Z,78.07
2023-04-18T17:14:50.337Z,78.32
2023-04-18T17:17:26.703Z,78.44
2023-04-18T17:19:55.791Z,78.57
2023-04-18T17:22:25.825Z,78.68
2023-04-18T17:24:57.885Z,78.83
2023-04-18T17:27:27.413Z,79.03
2023-04-18T17:29:56.438Z,79.15
2023-04-18T17:32:25.103Z,79.39
2023-04-18T17:34:56.832Z,79.47
2023-04-18T17:37:28.857Z,79.57
2023-04-18T17:39:59.085Z,79.67
2023-04-18T17:42:28.665Z,79.81
2023-04-18T17:44:58.332Z,79.97
2023-04-18T17:47:31.113Z,79.89
2023-04-18T17:50:01.861Z,79.98
2023-04-18T17:52:31.578Z,80.16
2023-04-18T17:55:04.457Z,80.31
2023-04-18T17:57:35.434Z,80.50
2023-04-18T18:00:10.679Z,80.73
2023-04-18T18:02:43.029Z,80.88
2023-04-18T18:05:17.714Z,80.88
2023-04-18T18:07:48.489Z,80.93
2023-04-18T18:10:19.834Z,81.04
2023-04-18T18:12:50.314Z,81.14
2023-04-18T18:15:19.966Z,80.94
2023-04-18T18:17:50.998Z,80.90
2023-04-18T18:20:21.724Z,80.99
2023-04-18T18:22:51.885Z,80.98
2023-04-18T18:25:23.098Z,81.00
2023-04-18T18:27:54.914Z,81.07
2023-04-18T18:30:24.522Z,81.08
2023-04-18T18:32:54.767Z,81.22
2023-04-18T18:35:24.430Z,81.28
2023-04-18T18:37:53.565Z,81.58
2023-04-18T18:40:22.652Z,81.74
2023-04-18T18:42:54.921Z,81.78
2023-04-18T18:45:26.378Z,81.83
2023-04-18T18:48:00.252Z,81.92
2023-04-18T18:50:30.813Z,82.00
2023-04-18T18:53:06.832Z,82.03
2023-04-18T18:55:37.156Z,82.09
2023-04-18T18:58:08.935Z,82.20
2023-04-18T19:00:42.958Z,82.34
2023-04-18T19:03:13.785Z,82.47
2023-04-18T19:05:54.555Z,82.62
2023-04-18T19:08:25.058Z,82.67
2023-04-18T19:10:55.600Z,82.66
2023-04-18T19:13:27.603Z,82.63
2023-04-18T19:15:59.483Z,82.58
2023-04-18T19:18:31.478Z,82.56
2023-04-18T19:21:01.681Z,82.63
2023-04-18T19:23:34.366Z,82.63
2023-04-18T19:26:04.503Z,82.65
2023-04-18T19:28:35.010Z,82.70
2023-04-18T19:31:05.993Z,82.78
2023-04-18T19:33:36.113Z,82.85
2023-04-18T19:36:06.500Z,82.93
2023-04-18T19:38:36.295Z,82.98
2023-04-18T19:41:06.219Z,83.18
2023-04-18T19:43:39.072Z,83.25
2023-04-18T19:46:10.790Z,83.25
2023-04-18T19:48:41.782Z,83.21
2023-04-18T19:51:13.172Z,83.27
2023-04-18T19:53:44.144Z,83.28
2023-04-18T19:56:17.913Z,83.30
2023-04-18T19:58:49.330Z,83.35
2023-04-18T20:01:21.762Z,83.40
2023-04-18T20:03:53.198Z,83.49
2023-04-18T20:06:24.773Z,83.56
2023-04-18T20:08:55.225Z,83.56
2023-04-18T20:11:25.328Z,83.49
2023-04-18T20:13:56.099Z,83.51
2023-04-18T20:16:25.747Z,83.55
2023-04-18T20:18:57.112Z,83.58
2023-04-18T20:21:26.325Z,83.57
2023-04-18T20:23:57.204Z,83.59
2023-04-18T20:26:26.784Z,83.51
2023-04-18T20:28:57.226Z,83.50
2023-04-18T20:31:26.820Z,83.43
2023-04-18T20:33:57.009Z,83.44
2023-04-18T20:36:31.754Z,83.50
2023-04-18T20:39:21.724Z,83.54
2023-04-18T20:41:51.761Z,83.55
2023-04-18T20:44:47.526Z,83.63
2023-04-18T20:47:39.325Z,83.60
2023-04-18T20:50:42.299Z,83.57
2023-04-18T20:53:29.881Z,83.47
2023-04-18T20:56:27.476Z,83.50
2023-04-18T20:59:02.304Z,83.55
2023-04-18T21:01:55.061Z,83.55
2023-04-18T21:04:27.869Z,83.63
2023-04-18T21:07:25.183Z,83.64
2023-04-18T21:10:11.414Z,83.57
2023-04-18T21:12:46.864Z,83.57
2023-04-18T21:15:41.595Z,83.60
2023-04-18T21:18:34.184Z,83.64
2023-04-18T21:21:12.074Z,83.68
2023-04-18T21:23:59.304Z,83.73
2023-04-18T21:26:28.895Z,83.69
2023-04-18T21:29:58.387Z,83.56
2023-04-18T21:32:52.013Z,83.45
2023-04-18T21:35:29.989Z,83.37
2023-04-18T21:38:04.620Z,83.26
2023-04-18T21:40:40.365Z,83.08
2023-04-18T21:43:12.215Z,83.00
2023-04-18T21:45:44.541Z,82.91
2023-04-18T21:48:46.460Z,82.86
2023-04-18T21:51:17.571Z,82.73
2023-04-18T21:54:09.918Z,82.63
2023-04-18T21:57:24.406Z,82.48
2023-04-18T21:59:57.510Z,82.37
2023-04-18T22:02:56.017Z,82.17
2023-04-18T22:05:33.509Z,82.08
2023-04-18T22:08:35.493Z,82.05
2023-04-18T22:11:09.411Z,81.95
2023-04-18T22:13:38.223Z,81.87
2023-04-18T22:16:09.689Z,81.81
2023-04-18T22:18:38.554Z,81.76
2023-04-18T22:21:09.659Z,81.58
2023-04-18T22:23:38.372Z,81.38
2023-04-18T22:26:06.967Z,81.31
2023-04-18T22:28:36.178Z,81.24
2023-04-18T22:31:05.538Z,81.07
2023-04-18T22:33:34.503Z,80.95
2023-04-18T22:36:03.779Z,80.87
2023-04-18T22:38:32.445Z,80.64
2023-04-18T22:41:00.984Z,80.38
2023-04-18T22:43:38.733Z,80.26
2023-04-18T22:46:07.783Z,80.17
2023-04-18T22:48:36.615Z,80.09
2023-04-18T22:51:06.522Z,80.07
2023-04-18T22:53:37.644Z,79.99
2023-04-18T22:56:09.427Z,79.84
2023-04-18T22:58:38.025Z,79.69
2023-04-18T23:01:06.852Z,79.61
2023-04-18T23:03:35.858Z,79.38
2023-04-18T23:06:10.112Z,79.11
2023-04-18T23:08:41.560Z,79.13
2023-04-18T23:11:13.727Z,79.17
2023-04-18T23:13:42.956Z,79.12
2023-04-18T23:16:11.862Z,79.15
2023-04-18T23:18:40.507Z,79.03
2023-04-18T23:21:12.464Z,78.84
2023-04-18T23:23:41.121Z,78.87
2023-04-18T23:26:15.549Z,79.01
2023-04-18T23:28:47.425Z,78.99
2023-04-18T23:31:16.570Z,79.01
2023-04-18T23:33:49.290Z,79.03
2023-04-18T23:36:21.489Z,79.00
2023-04-18T23:38:52.937Z,79.02
2023-04-18T23:41:21.844Z,79.14
2023-04-18T23:43:58.650Z,79.19
2023-04-18T23:46:30.165Z,79.24
2023-04-18T23:49:01.189Z,79.30
2023-04-18T23:51:32.631Z,79.28
2023-04-18T23:54:03.572Z,79.17
2023-04-18T23:56:35.146Z,79.24
2023-04-18T23:59:07.412Z,79.32
