createdAt,value
2019-02-23T00:00:57.619Z,-0.41
2019-02-23T00:01:57.617Z,-0.39
2019-02-23T00:02:57.585Z,-0.41
2019-02-23T00:03:57.594Z,-0.44
2019-02-23T00:04:57.568Z,-0.39
2019-02-23T00:05:57.531Z,-0.44
2019-02-23T00:06:57.560Z,-0.44
2019-02-23T00:07:57.535Z,-0.39
2019-02-23T00:08:57.540Z,-0.41
2019-02-23T00:09:57.509Z,-0.35
2019-02-23T00:10:57.567Z,-0.42
2019-02-23T00:11:57.534Z,-0.45
2019-02-23T00:12:57.476Z,-0.44
2019-02-23T00:13:57.483Z,-0.35
2019-02-23T00:14:57.453Z,-0.28
2019-02-23T00:15:57.956Z,-0.41
2019-02-23T00:16:57.442Z,-0.27
2019-02-23T00:17:57.457Z,-0.30
2019-02-23T00:18:57.439Z,-0.15
2019-02-23T00:19:57.502Z,-0.12
2019-02-23T00:20:57.414Z,-0.07
2019-02-23T00:21:57.373Z,-0.23
2019-02-23T00:22:57.388Z,-0.20
2019-02-23T00:23:57.358Z,-0.09
2019-02-23T00:24:57.382Z,-0.07
2019-02-23T00:25:57.433Z,-0.10
2019-02-23T00:26:57.340Z,-0.12
2019-02-23T00:27:57.338Z,-0.10
2019-02-23T00:28:57.308Z,-0.10
2019-02-23T00:29:57.333Z,-0.17
2019-02-23T00:30:57.346Z,-0.09
2019-02-23T00:31:58.065Z,-0.10
2019-02-23T00:32:57.277Z,-0.05
2019-02-23T00:33:57.242Z,-0.18
2019-02-23T00:34:57.358Z,-0.10
2019-02-23T00:35:57.281Z,0.00
2019-02-23T00:36:57.236Z,-0.03
2019-02-23T00:37:57.251Z,0.00
2019-02-23T00:38:57.245Z,-0.02
2019-02-23T00:39:57.209Z,0.00
2019-02-23T00:40:57.187Z,0.01
2019-02-23T00:41:57.256Z,-0.02
2019-02-23T00:42:57.181Z,0.00
2019-02-23T00:43:57.181Z,0.01
2019-02-23T00:44:57.152Z,0.06
2019-02-23T00:45:57.155Z,0.09
2019-02-23T00:46:57.126Z,0.05
2019-02-23T00:47:57.189Z,0.12
2019-02-23T00:48:57.115Z,0.05
2019-02-23T00:49:57.090Z,0.20
2019-02-23T00:50:57.080Z,0.27
2019-02-23T00:51:57.066Z,0.30
2019-02-23T00:52:57.075Z,0.30
2019-02-23T00:53:57.061Z,0.37
2019-02-23T00:54:57.054Z,0.42
2019-02-23T00:55:57.050Z,0.42
2019-02-23T00:56:57.023Z,0.45
2019-02-23T00:57:57.029Z,0.55
2019-02-23T00:58:57.042Z,0.52
2019-02-23T00:59:57.014Z,0.48
2019-02-23T01:00:57.001Z,0.34
2019-02-23T01:01:56.971Z,0.48
2019-02-23T01:02:56.987Z,0.40
2019-02-23T01:03:56.987Z,0.49
2019-02-23T01:04:56.981Z,0.45
2019-02-23T01:05:56.923Z,0.47
2019-02-23T01:06:56.935Z,0.45
2019-02-23T01:07:56.909Z,0.44
2019-02-23T01:08:56.919Z,0.37
2019-02-23T01:09:56.945Z,0.34
2019-02-23T01:10:58.323Z,0.30
2019-02-23T01:11:56.882Z,0.34
2019-02-23T01:12:56.876Z,0.29
2019-02-23T01:13:56.871Z,0.26
2019-02-23T01:14:56.858Z,0.27
2019-02-23T01:15:58.535Z,0.34
2019-02-23T01:16:56.858Z,0.29
2019-02-23T01:17:56.804Z,0.23
2019-02-23T01:18:57.578Z,0.18
2019-02-23T01:19:56.781Z,0.15
2019-02-23T01:20:56.838Z,0.00
2019-02-23T01:21:56.793Z,0.01
2019-02-23T01:22:56.773Z,0.02
2019-02-23T01:23:56.766Z,-0.06
2019-02-23T01:24:56.753Z,-0.09
2019-02-23T01:25:56.730Z,-0.12
2019-02-23T01:26:56.726Z,-0.18
2019-02-23T01:27:56.780Z,-0.13
2019-02-23T01:28:56.694Z,-0.15
2019-02-23T01:29:56.696Z,-0.13
2019-02-23T01:30:56.724Z,-0.21
2019-02-23T01:31:56.731Z,-0.15
2019-02-23T01:32:57.452Z,-0.21
2019-02-23T01:33:56.642Z,-0.24
2019-02-23T01:34:56.683Z,-0.27
2019-02-23T01:35:56.622Z,-0.30
2019-02-23T01:36:56.612Z,-0.39
2019-02-23T01:37:56.668Z,-0.41
2019-02-23T01:38:56.601Z,-0.42
2019-02-23T01:39:56.576Z,-0.49
2019-02-23T01:40:56.592Z,-0.45
2019-02-23T01:41:56.571Z,-0.41
2019-02-23T01:42:56.572Z,-0.48
2019-02-23T01:43:56.549Z,-0.63
2019-02-23T01:44:56.612Z,-0.59
2019-02-23T01:45:56.576Z,-0.62
2019-02-23T01:46:56.491Z,-0.51
2019-02-23T01:47:56.542Z,-0.66
2019-02-23T01:48:56.529Z,-0.64
2019-02-23T01:49:59.195Z,-0.66
2019-02-23T01:50:56.481Z,-0.78
2019-02-23T01:51:56.469Z,-0.80
2019-02-23T01:52:56.450Z,-0.77
2019-02-23T01:53:56.432Z,-0.84
2019-02-23T01:54:56.453Z,-0.81
2019-02-23T01:55:56.461Z,-0.74
2019-02-23T01:56:56.440Z,-0.81
2019-02-23T01:57:56.389Z,-0.74
2019-02-23T01:58:56.379Z,-0.60
2019-02-23T01:59:56.416Z,-0.64
2019-02-23T02:00:56.372Z,-0.62
2019-02-23T02:01:56.379Z,-0.63
2019-02-23T02:02:56.350Z,-0.74
2019-02-23T02:03:56.384Z,-0.81
2019-02-23T02:04:56.328Z,-0.80
2019-02-23T02:05:56.518Z,-0.77
2019-02-23T02:06:56.345Z,-0.77
2019-02-23T02:07:56.288Z,-0.80
2019-02-23T02:08:56.382Z,-0.85
2019-02-23T02:09:56.268Z,-0.89
2019-02-23T02:10:56.985Z,-0.84
2019-02-23T02:11:56.266Z,-0.96
2019-02-23T02:12:56.315Z,-0.97
2019-02-23T02:13:56.241Z,-1.00
2019-02-23T02:14:56.318Z,-1.06
2019-02-23T02:15:56.213Z,-1.17
2019-02-23T02:16:56.199Z,-0.99
2019-02-23T02:17:56.230Z,-1.03
2019-02-23T02:18:56.217Z,-1.11
2019-02-23T02:19:56.182Z,-1.03
2019-02-23T02:20:56.163Z,-1.03
2019-02-23T02:21:56.149Z,-1.06
2019-02-23T02:22:56.174Z,-1.03
2019-02-23T02:23:56.151Z,-1.04
2019-02-23T02:24:56.188Z,-1.04
2019-02-23T02:25:56.144Z,-1.07
2019-02-23T02:26:56.100Z,-1.06
2019-02-23T02:27:56.103Z,-1.03
2019-02-23T02:28:56.094Z,-1.01
2019-02-23T02:29:56.091Z,-1.03
2019-02-23T02:30:56.110Z,-1.14
2019-02-23T02:31:56.061Z,-1.04
2019-02-23T02:32:56.066Z,-1.04
2019-02-23T02:33:56.094Z,-1.09
2019-02-23T02:34:56.027Z,-1.03
2019-02-23T02:35:56.122Z,-1.04
2019-02-23T02:36:56.028Z,-1.15
2019-02-23T02:37:56.004Z,-1.22
2019-02-23T02:38:55.985Z,-1.04
2019-02-23T02:39:55.985Z,-1.07
2019-02-23T02:40:55.996Z,-1.17
2019-02-23T02:41:55.957Z,-1.24
2019-02-23T02:42:55.961Z,-1.18
2019-02-23T02:43:55.938Z,-1.17
2019-02-23T02:44:55.972Z,-1.18
2019-02-23T02:45:55.899Z,-1.17
2019-02-23T02:46:55.887Z,-1.19
2019-02-23T02:47:55.953Z,-1.18
2019-02-23T02:48:55.887Z,-1.18
2019-02-23T02:49:55.856Z,-1.19
2019-02-23T02:50:55.871Z,-1.14
2019-02-23T02:51:55.868Z,-1.14
2019-02-23T02:52:55.836Z,-1.19
2019-02-23T02:53:55.838Z,-1.12
2019-02-23T02:54:55.793Z,-1.19
2019-02-23T02:55:55.826Z,-1.18
2019-02-23T02:56:55.784Z,-1.18
2019-02-23T02:57:55.789Z,-1.17
2019-02-23T02:58:55.764Z,-1.25
2019-02-23T02:59:55.767Z,-1.29
2019-02-23T03:00:55.767Z,-1.29
2019-02-23T03:01:58.750Z,-1.25
2019-02-23T03:02:55.723Z,-1.32
2019-02-23T03:03:55.713Z,-1.27
2019-02-23T03:04:55.716Z,-1.25
2019-02-23T03:05:55.709Z,-1.29
2019-02-23T03:06:55.687Z,-1.29
2019-02-23T03:07:55.665Z,-1.30
2019-02-23T03:08:55.668Z,-1.24
2019-02-23T03:09:55.706Z,-1.30
2019-02-23T03:10:55.646Z,-1.29
2019-02-23T03:11:55.640Z,-1.25
2019-02-23T03:12:55.614Z,-1.25
2019-02-23T03:13:55.777Z,-1.29
2019-02-23T03:14:55.601Z,-1.22
2019-02-23T03:15:55.618Z,-1.27
2019-02-23T03:16:55.585Z,-1.29
2019-02-23T03:17:55.622Z,-1.25
2019-02-23T03:18:55.558Z,-1.25
2019-02-23T03:19:55.545Z,-1.25
2019-02-23T03:20:55.553Z,-1.33
2019-02-23T03:21:55.541Z,-1.36
2019-02-23T03:22:55.575Z,-1.32
2019-02-23T03:23:55.506Z,-1.36
2019-02-23T03:24:55.505Z,-1.35
2019-02-23T03:25:55.506Z,-1.33
2019-02-23T03:26:55.492Z,-1.25
2019-02-23T03:27:55.488Z,-1.36
2019-02-23T03:28:55.548Z,-1.35
2019-02-23T03:29:55.452Z,-1.29
2019-02-23T03:30:55.440Z,-1.35
2019-02-23T03:31:55.525Z,-1.21
2019-02-23T03:32:55.457Z,-1.35
2019-02-23T03:33:55.398Z,-1.38
2019-02-23T03:34:55.397Z,-1.30
2019-02-23T03:35:55.428Z,-1.36
2019-02-23T03:36:55.426Z,-1.25
2019-02-23T03:37:55.354Z,-1.24
2019-02-23T03:38:55.378Z,-1.24
2019-02-23T03:39:55.375Z,-1.29
2019-02-23T03:40:55.344Z,-1.35
2019-02-23T03:41:55.330Z,-1.27
2019-02-23T03:42:55.358Z,-1.29
2019-02-23T03:43:55.304Z,-1.30
2019-02-23T03:44:55.295Z,-1.36
2019-02-23T03:45:55.295Z,-1.27
2019-02-23T03:46:55.279Z,-1.32
2019-02-23T03:47:55.283Z,-1.33
2019-02-23T03:48:55.301Z,-1.33
2019-02-23T03:49:55.245Z,-1.30
2019-02-23T03:50:55.226Z,-1.32
2019-02-23T03:51:55.259Z,-1.35
2019-02-23T03:52:55.229Z,-1.40
2019-02-23T03:53:55.230Z,-1.27
2019-02-23T03:54:55.192Z,-1.27
2019-02-23T03:55:55.187Z,-1.22
2019-02-23T03:56:55.167Z,-1.29
2019-02-23T03:57:55.160Z,-1.25
2019-02-23T03:58:55.185Z,-1.19
2019-02-23T03:59:55.172Z,-1.25
2019-02-23T04:00:55.127Z,-1.27
2019-02-23T04:01:55.122Z,-1.25
2019-02-23T04:02:55.155Z,-1.14
2019-02-23T04:03:56.029Z,-1.12
2019-02-23T04:04:55.090Z,-1.12
2019-02-23T04:05:55.106Z,-1.12
2019-02-23T04:06:55.115Z,-1.03
2019-02-23T04:07:55.086Z,-1.04
2019-02-23T04:08:55.074Z,-1.17
2019-02-23T04:09:55.044Z,-1.00
2019-02-23T04:10:55.080Z,-0.99
2019-02-23T04:11:55.041Z,-0.99
2019-02-23T04:12:55.013Z,-0.96
2019-02-23T04:13:55.017Z,-0.91
2019-02-23T04:14:54.988Z,-0.91
2019-02-23T04:15:57.591Z,-0.99
2019-02-23T04:16:54.997Z,-0.87
2019-02-23T04:17:54.979Z,-0.87
2019-02-23T04:18:54.997Z,-0.82
2019-02-23T04:19:54.946Z,-0.94
2019-02-23T04:21:01.711Z,-0.85
2019-02-23T04:21:55.960Z,-0.87
2019-02-23T04:23:04.096Z,-0.89
2019-02-23T04:23:55.404Z,-0.91
2019-02-23T04:24:54.906Z,-0.89
2019-02-23T04:25:54.886Z,-0.91
2019-02-23T04:26:54.867Z,-0.89
2019-02-23T04:27:54.866Z,-0.93
2019-02-23T04:28:54.857Z,-0.91
2019-02-23T04:29:54.856Z,-0.91
2019-02-23T04:30:54.863Z,-0.84
2019-02-23T04:31:54.845Z,-0.91
2019-02-23T04:32:54.913Z,-0.87
2019-02-23T04:33:54.906Z,-0.75
2019-02-23T04:34:54.824Z,-0.89
2019-02-23T04:35:54.780Z,-0.91
2019-02-23T04:36:54.799Z,-0.91
2019-02-23T04:37:54.760Z,-0.89
2019-02-23T04:38:54.770Z,-0.82
2019-02-23T04:39:54.759Z,-0.89
2019-02-23T04:40:54.726Z,-0.91
2019-02-23T04:41:54.741Z,-0.85
2019-02-23T04:42:54.752Z,-0.84
2019-02-23T04:43:54.691Z,-0.93
2019-02-23T04:44:54.711Z,-0.81
2019-02-23T04:45:54.674Z,-0.84
2019-02-23T04:46:54.681Z,-0.87
2019-02-23T04:47:54.673Z,-0.91
2019-02-23T04:48:54.656Z,-0.87
2019-02-23T04:49:54.664Z,-0.93
2019-02-23T04:50:54.719Z,-0.89
2019-02-23T04:51:54.610Z,-0.87
2019-02-23T04:52:54.642Z,-0.99
2019-02-23T04:53:54.634Z,-0.97
2019-02-23T04:54:54.601Z,-1.00
2019-02-23T04:55:54.592Z,-1.03
2019-02-23T04:56:54.580Z,-1.03
2019-02-23T04:57:54.572Z,-1.21
2019-02-23T04:58:54.569Z,-1.17
2019-02-23T04:59:54.547Z,-1.19
2019-02-23T05:02:11.899Z,-1.14
2019-02-23T05:03:11.886Z,-1.24
2019-02-23T05:04:11.931Z,-1.24
2019-02-23T05:05:11.877Z,-1.22
2019-02-23T05:06:11.924Z,-1.29
2019-02-23T05:07:11.858Z,-1.27
2019-02-23T05:08:11.866Z,-1.32
2019-02-23T05:09:11.860Z,-1.33
2019-02-23T05:10:11.866Z,-1.36
2019-02-23T05:11:11.878Z,-1.32
2019-02-23T05:12:11.820Z,-1.32
2019-02-23T05:13:11.794Z,-1.32
2019-02-23T05:14:11.817Z,-1.45
2019-02-23T05:15:11.779Z,-1.38
2019-02-23T05:16:11.793Z,-1.46
2019-02-23T05:17:11.761Z,-1.40
2019-02-23T05:18:11.806Z,-1.53
2019-02-23T05:19:11.789Z,-1.56
2019-02-23T05:20:11.719Z,-1.56
2019-02-23T05:21:11.722Z,-1.63
2019-02-23T05:22:11.753Z,-1.48
2019-02-23T05:23:11.688Z,-1.54
2019-02-23T05:24:11.719Z,-1.56
2019-02-23T05:25:11.689Z,-1.58
2019-02-23T05:26:11.682Z,-1.57
2019-02-23T05:27:11.652Z,-1.60
2019-02-23T05:28:11.697Z,-1.66
2019-02-23T05:29:11.641Z,-1.63
2019-02-23T05:30:11.632Z,-1.61
2019-02-23T05:31:11.635Z,-1.60
2019-02-23T05:32:11.619Z,-1.58
2019-02-23T05:33:11.611Z,-1.69
2019-02-23T05:34:11.621Z,-1.66
2019-02-23T05:35:11.601Z,-1.63
2019-02-23T05:36:11.582Z,-1.66
2019-02-23T05:37:11.682Z,-1.71
2019-02-23T05:38:11.553Z,-1.61
2019-02-23T05:39:11.615Z,-1.63
2019-02-23T05:40:11.535Z,-1.63
2019-02-23T05:41:11.570Z,-1.61
2019-02-23T05:42:11.531Z,-1.63
2019-02-23T05:43:11.525Z,-1.72
2019-02-23T05:44:11.486Z,-1.66
2019-02-23T05:45:11.513Z,-1.69
2019-02-23T05:46:11.499Z,-1.72
2019-02-23T05:47:11.473Z,-1.76
2019-02-23T05:48:11.463Z,-1.68
2019-02-23T05:49:11.458Z,-1.75
2019-02-23T05:50:11.496Z,-1.74
2019-02-23T05:51:11.438Z,-1.79
2019-02-23T05:52:11.410Z,-1.76
2019-02-23T05:53:11.438Z,-1.76
2019-02-23T05:54:11.390Z,-1.81
2019-02-23T05:55:11.401Z,-1.87
2019-02-23T05:56:15.133Z,-1.79
2019-02-23T05:57:11.377Z,-1.86
2019-02-23T05:58:11.371Z,-1.90
2019-02-23T05:59:11.362Z,-1.86
2019-02-23T06:00:11.358Z,-1.86
2019-02-23T06:01:11.330Z,-1.79
2019-02-23T06:02:11.316Z,-1.87
2019-02-23T06:03:11.325Z,-1.79
2019-02-23T06:04:11.307Z,-1.86
2019-02-23T06:05:11.295Z,-1.86
2019-02-23T06:06:11.336Z,-1.93
2019-02-23T06:07:11.279Z,-1.97
2019-02-23T06:08:12.193Z,-2.00
2019-02-23T06:09:11.250Z,-1.92
2019-02-23T06:10:11.281Z,-1.93
2019-02-23T06:11:11.253Z,-1.94
2019-02-23T06:12:11.237Z,-1.96
2019-02-23T06:13:11.230Z,-1.93
2019-02-23T06:14:11.194Z,-1.99
2019-02-23T06:15:11.197Z,-1.96
2019-02-23T06:16:11.202Z,-1.96
2019-02-23T06:17:11.158Z,-1.99
2019-02-23T06:18:11.174Z,-1.94
2019-02-23T06:19:11.146Z,-1.99
2019-02-23T06:20:11.137Z,-2.04
2019-02-23T06:21:11.135Z,-2.00
2019-02-23T06:22:11.103Z,-2.02
2019-02-23T06:23:11.126Z,-2.08
2019-02-23T06:24:11.084Z,-2.10
2019-02-23T06:25:11.127Z,-2.08
2019-02-23T06:26:11.102Z,-2.07
2019-02-23T06:27:11.072Z,-2.10
2019-02-23T06:28:11.054Z,-2.13
2019-02-23T06:29:11.138Z,-2.10
2019-02-23T06:30:11.063Z,-2.20
2019-02-23T06:31:11.033Z,-2.13
2019-02-23T06:32:11.056Z,-2.20
2019-02-23T06:33:10.998Z,-2.11
2019-02-23T06:34:15.966Z,-2.26
2019-02-23T06:35:12.032Z,-2.25
2019-02-23T06:36:10.964Z,-2.13
2019-02-23T06:37:10.973Z,-2.13
2019-02-23T06:38:10.928Z,-2.14
2019-02-23T06:39:10.944Z,-2.17
2019-02-23T06:40:10.960Z,-2.18
2019-02-23T06:41:10.951Z,-2.04
2019-02-23T06:42:10.898Z,-2.05
2019-02-23T06:43:10.901Z,-2.07
2019-02-23T06:44:10.926Z,-2.10
2019-02-23T06:45:10.876Z,-1.97
2019-02-23T06:46:10.936Z,-2.05
2019-02-23T06:47:10.849Z,-1.94
2019-02-23T06:48:10.876Z,-1.93
2019-02-23T06:49:10.872Z,-1.92
2019-02-23T06:50:10.871Z,-1.86
2019-02-23T06:51:10.816Z,-1.89
2019-02-23T06:52:10.816Z,-1.86
2019-02-23T06:53:10.803Z,-1.86
2019-02-23T06:54:10.797Z,-1.84
2019-02-23T06:55:10.766Z,-1.79
2019-02-23T06:56:10.774Z,-1.74
2019-02-23T06:57:10.816Z,-1.76
2019-02-23T06:58:10.764Z,-1.69
2019-02-23T06:59:10.722Z,-1.72
2019-02-23T07:00:10.712Z,-1.61
2019-02-23T07:01:10.740Z,-1.60
2019-02-23T07:02:10.750Z,-1.51
2019-02-23T07:03:10.846Z,-1.54
2019-02-23T07:04:10.694Z,-1.54
2019-02-23T07:05:14.674Z,-1.46
2019-02-23T07:06:12.344Z,-1.56
2019-02-23T07:07:10.818Z,-1.39
2019-02-23T07:08:10.621Z,-1.38
2019-02-23T07:09:13.485Z,-1.33
2019-02-23T07:10:11.015Z,-1.35
2019-02-23T07:11:10.616Z,-1.30
2019-02-23T07:12:10.596Z,-1.24
2019-02-23T07:13:12.695Z,-1.21
2019-02-23T07:14:16.903Z,-1.24
2019-02-23T07:15:15.039Z,-1.14
2019-02-23T07:16:14.486Z,-1.14
2019-02-23T07:17:10.709Z,-1.15
2019-02-23T07:18:11.234Z,-1.14
2019-02-23T07:19:10.570Z,-1.12
2019-02-23T07:20:11.200Z,-1.07
2019-02-23T07:21:10.584Z,-1.11
2019-02-23T07:22:15.565Z,-1.17
2019-02-23T07:23:12.936Z,-0.97
2019-02-23T07:24:11.038Z,-0.94
2019-02-23T07:25:12.534Z,-0.89
2019-02-23T07:26:13.464Z,-0.87
2019-02-23T07:27:12.912Z,-0.93
2019-02-23T07:28:12.090Z,-0.84
2019-02-23T07:29:11.846Z,-0.89
2019-02-23T07:30:12.262Z,-0.72
2019-02-23T07:31:11.227Z,-0.81
2019-02-23T07:32:10.635Z,-0.78
2019-02-23T07:33:12.627Z,-0.75
2019-02-23T07:34:11.712Z,-0.64
2019-02-23T07:35:10.418Z,-0.62
2019-02-23T07:36:10.379Z,-0.66
2019-02-23T07:37:12.086Z,-0.66
2019-02-23T07:38:11.380Z,-0.60
2019-02-23T07:39:10.361Z,-0.63
2019-02-23T07:40:10.317Z,-0.69
2019-02-23T07:41:10.299Z,-0.63
2019-02-23T07:42:10.315Z,-0.60
2019-02-23T07:43:10.267Z,-0.64
2019-02-23T07:44:10.298Z,-0.62
2019-02-23T07:45:10.261Z,-0.45
2019-02-23T07:46:10.313Z,-0.49
2019-02-23T07:47:10.266Z,-0.49
2019-02-23T07:48:10.239Z,-0.44
2019-02-23T07:49:10.217Z,-0.42
2019-02-23T07:50:10.197Z,-0.46
2019-02-23T07:51:10.183Z,-0.36
2019-02-23T07:52:10.187Z,-0.33
2019-02-23T07:53:19.322Z,-0.30
2019-02-23T07:54:19.366Z,-0.38
2019-02-23T07:55:19.384Z,-0.23
2019-02-23T07:56:10.167Z,-0.28
2019-02-23T07:57:10.400Z,-0.27
2019-02-23T07:58:10.436Z,-0.28
2019-02-23T07:59:10.160Z,-0.28
2019-02-23T08:00:12.309Z,-0.26
2019-02-23T08:01:10.762Z,-0.26
2019-02-23T08:02:10.524Z,-0.18
2019-02-23T08:03:10.721Z,-0.17
2019-02-23T08:04:10.068Z,-0.06
2019-02-23T08:05:10.061Z,0.01
2019-02-23T08:06:10.052Z,0.12
2019-02-23T08:07:10.219Z,0.12
2019-02-23T08:08:19.858Z,0.18
2019-02-23T08:09:09.997Z,0.26
2019-02-23T08:10:19.463Z,0.30
2019-02-23T08:11:10.021Z,0.27
2019-02-23T08:12:09.955Z,0.37
2019-02-23T08:13:10.026Z,0.34
2019-02-23T08:14:09.941Z,0.39
2019-02-23T08:15:09.936Z,0.51
2019-02-23T08:16:09.955Z,0.55
2019-02-23T08:17:09.932Z,0.55
2019-02-23T08:18:09.922Z,0.63
2019-02-23T08:19:09.912Z,0.78
2019-02-23T08:20:09.918Z,0.78
2019-02-23T08:21:09.869Z,0.84
2019-02-23T08:22:09.875Z,0.86
2019-02-23T08:23:09.860Z,0.85
2019-02-23T08:24:09.989Z,0.92
2019-02-23T08:25:09.842Z,1.00
2019-02-23T08:26:09.828Z,1.03
2019-02-23T08:27:09.815Z,1.07
2019-02-23T08:28:09.795Z,0.96
2019-02-23T08:29:09.800Z,1.04
2019-02-23T08:30:09.785Z,1.07
2019-02-23T08:31:09.784Z,1.16
2019-02-23T08:32:09.767Z,1.16
2019-02-23T08:33:09.755Z,1.22
2019-02-23T08:34:09.735Z,1.34
2019-02-23T08:35:09.740Z,1.36
2019-02-23T08:36:09.746Z,1.36
2019-02-23T08:37:09.720Z,1.46
2019-02-23T08:38:09.704Z,1.45
2019-02-23T08:39:09.686Z,1.52
2019-02-23T08:40:09.687Z,1.58
2019-02-23T08:41:09.675Z,1.66
2019-02-23T08:42:09.688Z,1.63
2019-02-23T08:43:09.639Z,1.67
2019-02-23T08:44:09.627Z,1.81
2019-02-23T08:45:09.630Z,1.93
2019-02-23T08:46:09.640Z,1.97
2019-02-23T08:47:09.615Z,2.05
2019-02-23T08:48:09.659Z,2.07
2019-02-23T08:49:09.609Z,2.18
2019-02-23T08:50:09.594Z,2.28
2019-02-23T08:51:09.603Z,2.41
2019-02-23T08:52:09.577Z,2.41
2019-02-23T08:53:09.566Z,2.34
2019-02-23T08:54:09.541Z,2.39
2019-02-23T08:55:09.718Z,2.37
2019-02-23T08:56:09.514Z,2.36
2019-02-23T08:57:09.526Z,2.50
2019-02-23T08:58:09.522Z,2.52
2019-02-23T08:59:09.509Z,2.50
2019-02-23T09:00:09.475Z,2.51
2019-02-23T09:01:09.472Z,2.62
2019-02-23T09:02:09.469Z,2.68
2019-02-23T09:03:09.454Z,2.69
2019-02-23T09:04:09.499Z,2.58
2019-02-23T09:05:09.457Z,2.65
2019-02-23T09:06:09.451Z,2.65
2019-02-23T09:07:09.480Z,2.76
2019-02-23T09:08:09.980Z,2.68
2019-02-23T09:09:09.464Z,2.65
2019-02-23T09:10:09.446Z,2.69
2019-02-23T09:11:09.366Z,2.79
2019-02-23T09:12:09.363Z,2.76
2019-02-23T09:13:09.365Z,2.87
2019-02-23T09:14:09.338Z,2.88
2019-02-23T09:15:09.341Z,2.85
2019-02-23T09:16:09.365Z,2.91
2019-02-23T09:17:09.321Z,2.88
2019-02-23T09:18:09.283Z,2.98
2019-02-23T09:19:09.314Z,3.06
2019-02-23T09:20:09.273Z,3.08
2019-02-23T09:21:09.293Z,3.09
2019-02-23T09:22:09.282Z,3.29
2019-02-23T09:23:09.265Z,3.29
2019-02-23T09:24:09.221Z,3.36
2019-02-23T09:25:09.255Z,3.43
2019-02-23T09:26:09.291Z,3.50
2019-02-23T09:27:09.267Z,3.49
2019-02-23T09:28:09.215Z,3.46
2019-02-23T09:29:09.199Z,3.63
2019-02-23T09:30:09.177Z,3.67
2019-02-23T09:31:09.182Z,3.61
2019-02-23T09:32:09.180Z,3.74
2019-02-23T09:33:09.171Z,3.63
2019-02-23T09:34:09.166Z,3.67
2019-02-23T09:35:09.117Z,3.67
2019-02-23T09:36:09.108Z,3.73
2019-02-23T09:37:09.111Z,3.78
2019-02-23T09:38:09.096Z,3.86
2019-02-23T09:39:09.085Z,3.84
2019-02-23T09:40:09.070Z,3.86
2019-02-23T09:41:09.081Z,3.89
2019-02-23T09:42:09.072Z,3.91
2019-02-23T09:43:09.027Z,3.92
2019-02-23T09:44:09.054Z,4.00
2019-02-23T09:45:09.009Z,4.04
2019-02-23T09:46:09.002Z,3.96
2019-02-23T09:47:08.984Z,4.06
2019-02-23T09:48:08.998Z,4.06
2019-02-23T09:49:08.971Z,4.03
2019-02-23T09:50:09.009Z,4.03
2019-02-23T09:51:08.946Z,4.07
2019-02-23T09:52:09.013Z,4.13
2019-02-23T09:53:11.469Z,4.18
2019-02-23T09:54:08.924Z,4.24
2019-02-23T09:55:08.901Z,4.28
2019-02-23T09:56:08.934Z,4.34
2019-02-23T09:57:08.946Z,4.38
2019-02-23T09:58:08.890Z,4.43
2019-02-23T09:59:09.005Z,4.50
2019-02-23T10:00:08.855Z,4.53
2019-02-23T10:01:08.844Z,4.52
2019-02-23T10:02:08.871Z,4.49
2019-02-23T10:03:08.830Z,4.56
2019-02-23T10:04:08.827Z,4.63
2019-02-23T10:05:08.816Z,4.70
2019-02-23T10:06:08.794Z,4.63
2019-02-23T10:07:08.822Z,4.64
2019-02-23T10:08:08.818Z,4.70
2019-02-23T10:09:08.817Z,4.74
2019-02-23T10:10:08.774Z,4.70
2019-02-23T10:11:08.796Z,4.84
2019-02-23T10:12:08.734Z,4.89
2019-02-23T10:13:08.743Z,4.83
2019-02-23T10:14:08.711Z,4.92
2019-02-23T10:15:08.705Z,4.98
2019-02-23T10:16:08.713Z,4.98
2019-02-23T10:17:09.361Z,4.95
2019-02-23T10:18:08.679Z,4.82
2019-02-23T10:19:08.655Z,4.84
2019-02-23T10:20:08.650Z,4.89
2019-02-23T10:21:08.661Z,4.95
2019-02-23T10:22:08.649Z,4.98
2019-02-23T10:23:08.692Z,5.02
2019-02-23T10:24:08.625Z,5.00
2019-02-23T10:25:08.645Z,5.01
2019-02-23T10:26:08.588Z,4.98
2019-02-23T10:27:08.616Z,4.97
2019-02-23T10:28:08.629Z,5.04
2019-02-23T10:29:08.603Z,5.02
2019-02-23T10:30:08.548Z,5.07
2019-02-23T10:31:09.505Z,5.07
2019-02-23T10:32:08.542Z,5.07
2019-02-23T10:33:09.517Z,5.05
2019-02-23T10:34:08.560Z,5.01
2019-02-23T10:35:08.748Z,4.92
2019-02-23T10:36:08.587Z,5.02
2019-02-23T10:37:08.579Z,5.02
2019-02-23T10:38:08.687Z,4.92
2019-02-23T10:39:08.480Z,4.84
2019-02-23T10:40:08.558Z,4.75
2019-02-23T10:41:08.455Z,4.86
2019-02-23T10:42:09.417Z,4.87
2019-02-23T10:43:08.424Z,4.82
2019-02-23T10:44:08.408Z,4.97
2019-02-23T10:45:08.533Z,4.95
2019-02-23T10:46:08.407Z,4.92
2019-02-23T10:47:08.385Z,4.95
2019-02-23T10:48:08.728Z,5.02
2019-02-23T10:49:08.405Z,5.05
2019-02-23T10:50:09.160Z,5.04
2019-02-23T10:51:08.741Z,5.18
2019-02-23T10:52:08.454Z,5.19
2019-02-23T10:53:08.410Z,5.19
2019-02-23T10:54:08.308Z,5.12
2019-02-23T10:55:08.350Z,5.19
2019-02-23T10:56:08.931Z,5.15
2019-02-23T10:57:08.275Z,5.22
2019-02-23T10:58:08.303Z,5.20
2019-02-23T10:59:08.293Z,5.07
2019-02-23T11:00:08.257Z,5.18
2019-02-23T11:01:08.263Z,5.20
2019-02-23T11:02:08.258Z,5.29
2019-02-23T11:03:08.219Z,5.18
2019-02-23T11:04:08.238Z,5.33
2019-02-23T11:05:08.225Z,5.31
2019-02-23T11:06:08.289Z,5.29
2019-02-23T11:07:08.196Z,5.37
2019-02-23T11:08:08.168Z,5.34
2019-02-23T11:09:08.143Z,5.34
2019-02-23T11:10:08.148Z,5.26
2019-02-23T11:11:08.213Z,5.40
2019-02-23T11:12:08.153Z,5.36
2019-02-23T11:13:08.144Z,5.41
2019-02-23T11:14:08.184Z,5.47
2019-02-23T11:15:08.124Z,5.49
2019-02-23T11:16:08.100Z,5.47
2019-02-23T11:17:19.096Z,5.46
2019-02-23T11:18:23.620Z,5.56
2019-02-23T11:19:17.795Z,5.58
2019-02-23T11:20:17.129Z,5.49
2019-02-23T11:21:08.559Z,5.49
2019-02-23T11:22:08.030Z,5.64
2019-02-23T11:23:17.693Z,5.52
2019-02-23T11:24:08.026Z,5.61
2019-02-23T11:25:17.492Z,5.56
2019-02-23T11:26:31.296Z,5.64
2019-02-23T11:27:08.041Z,5.64
2019-02-23T11:28:07.973Z,5.52
2019-02-23T11:29:09.161Z,5.52
2019-02-23T11:30:07.965Z,5.55
2019-02-23T11:31:07.945Z,5.61
2019-02-23T11:32:07.916Z,5.65
2019-02-23T11:33:08.063Z,5.61
2019-02-23T11:34:07.920Z,5.62
2019-02-23T11:35:07.934Z,5.73
2019-02-23T11:36:07.964Z,5.72
2019-02-23T11:37:07.906Z,5.69
2019-02-23T11:38:07.867Z,5.67
2019-02-23T11:39:07.889Z,5.69
2019-02-23T11:40:08.652Z,5.76
2019-02-23T11:41:07.895Z,5.73
2019-02-23T11:42:07.823Z,5.73
2019-02-23T11:43:07.830Z,5.76
2019-02-23T11:45:18.968Z,5.70
2019-02-23T11:46:18.967Z,5.70
2019-02-23T11:47:19.718Z,5.70
2019-02-23T11:48:19.746Z,5.72
2019-02-23T11:49:18.915Z,5.72
2019-02-23T11:50:18.878Z,5.64
2019-02-23T11:51:18.859Z,5.65
2019-02-23T11:52:18.942Z,5.72
2019-02-23T11:53:18.857Z,5.65
2019-02-23T11:54:18.854Z,5.70
2019-02-23T11:55:18.857Z,5.69
2019-02-23T11:56:18.881Z,5.67
2019-02-23T11:57:18.868Z,5.73
2019-02-23T11:58:19.699Z,5.83
2019-02-23T11:59:18.828Z,5.72
2019-02-23T12:00:19.726Z,5.69
2019-02-23T12:01:29.234Z,5.80
2019-02-23T12:02:19.325Z,5.77
2019-02-23T12:03:18.946Z,5.91
2019-02-23T12:04:18.725Z,5.94
2019-02-23T12:05:18.814Z,5.95
2019-02-23T12:06:18.773Z,5.79
2019-02-23T12:07:18.710Z,6.01
2019-02-23T12:08:18.700Z,6.02
2019-02-23T12:09:18.663Z,5.90
2019-02-23T12:10:19.242Z,5.94
2019-02-23T12:11:18.848Z,6.05
2019-02-23T12:12:18.672Z,6.13
2019-02-23T12:13:18.746Z,6.16
2019-02-23T12:14:19.244Z,6.19
2019-02-23T12:15:19.236Z,6.17
2019-02-23T12:16:18.640Z,6.17
2019-02-23T12:17:18.694Z,6.19
2019-02-23T12:18:19.738Z,6.25
2019-02-23T12:19:18.628Z,6.38
2019-02-23T12:20:18.581Z,6.52
2019-02-23T12:21:18.574Z,6.46
2019-02-23T12:22:18.569Z,6.54
2019-02-23T12:23:18.493Z,6.54
2019-02-23T12:24:18.498Z,6.56
2019-02-23T12:25:18.507Z,6.68
2019-02-23T12:26:18.508Z,6.60
2019-02-23T12:27:18.458Z,6.68
2019-02-23T12:28:18.504Z,6.86
2019-02-23T12:29:18.442Z,6.92
2019-02-23T12:30:18.454Z,6.90
2019-02-23T12:32:35.815Z,7.01
2019-02-23T12:34:45.981Z,6.89
2019-02-23T12:35:45.957Z,6.93
2019-02-23T12:36:45.984Z,7.03
2019-02-23T12:37:55.324Z,7.08
2019-02-23T12:38:45.978Z,7.05
2019-02-23T12:39:45.934Z,7.04
2019-02-23T12:40:56.354Z,7.03
2019-02-23T12:41:45.890Z,7.08
2019-02-23T12:42:45.874Z,7.18
2019-02-23T12:43:45.879Z,7.19
2019-02-23T12:44:45.913Z,7.19
2019-02-23T12:45:45.850Z,7.18
2019-02-23T12:46:45.837Z,7.29
2019-02-23T12:47:45.850Z,7.32
2019-02-23T12:48:45.834Z,7.41
2019-02-23T12:49:45.903Z,7.32
2019-02-23T12:50:45.831Z,7.47
2019-02-23T12:51:45.822Z,7.53
2019-02-23T12:52:45.783Z,7.50
2019-02-23T12:53:45.789Z,7.53
2019-02-23T12:54:45.780Z,7.55
2019-02-23T12:55:45.791Z,7.59
2019-02-23T12:56:45.785Z,7.69
2019-02-23T12:57:45.764Z,7.80
2019-02-23T12:58:45.782Z,7.80
2019-02-23T12:59:45.751Z,7.80
2019-02-23T13:00:46.292Z,7.72
2019-02-23T13:01:45.738Z,7.55
2019-02-23T13:02:45.755Z,7.48
2019-02-23T13:03:46.291Z,7.39
2019-02-23T13:04:45.725Z,7.29
2019-02-23T13:05:45.747Z,7.28
2019-02-23T13:06:45.702Z,7.25
2019-02-23T13:07:45.655Z,7.19
2019-02-23T13:08:45.649Z,7.19