createdAt,value
2019-05-05T00:00:47.888Z,99.99
2019-05-05T00:01:48.053Z,99.99
2019-05-05T00:02:48.205Z,99.99
2019-05-05T00:03:48.392Z,99.99
2019-05-05T00:04:48.568Z,99.99
2019-05-05T00:05:48.715Z,99.99
2019-05-05T00:06:48.889Z,99.99
2019-05-05T00:07:49.038Z,99.99
2019-05-05T00:08:49.242Z,99.99
2019-05-05T00:09:49.402Z,99.99
2019-05-05T00:10:49.534Z,99.99
2019-05-05T00:11:49.662Z,99.99
2019-05-05T00:12:49.835Z,99.99
2019-05-05T00:13:50.043Z,99.99
2019-05-05T00:14:50.222Z,99.99
2019-05-05T00:15:50.397Z,99.99
2019-05-05T00:16:50.563Z,99.99
2019-05-05T00:17:50.720Z,99.99
2019-05-05T00:18:50.931Z,99.99
2019-05-05T00:19:51.079Z,99.99
2019-05-05T00:20:51.254Z,99.99
2019-05-05T00:21:51.424Z,99.99
2019-05-05T00:22:51.599Z,99.99
2019-05-05T00:23:51.763Z,99.99
2019-05-05T00:24:51.955Z,99.99
2019-05-05T00:25:52.121Z,99.99
2019-05-05T00:26:52.307Z,99.99
2019-05-05T00:27:54.484Z,99.99
2019-05-05T00:28:52.727Z,99.99
2019-05-05T00:29:54.687Z,99.99
2019-05-05T00:30:55.251Z,99.99
2019-05-05T00:31:54.682Z,99.99
2019-05-05T00:32:54.882Z,99.99
2019-05-05T00:33:54.435Z,99.99
2019-05-05T00:34:55.230Z,99.99
2019-05-05T00:35:55.051Z,99.99
2019-05-05T00:36:55.277Z,99.99
2019-05-05T00:37:55.375Z,99.99
2019-05-05T00:38:55.294Z,99.99
2019-05-05T00:39:55.718Z,99.99
2019-05-05T00:40:55.144Z,99.99
2019-05-05T00:41:56.120Z,99.99
2019-05-05T00:42:55.272Z,99.99
2019-05-05T00:43:55.565Z,99.99
2019-05-05T00:44:55.632Z,99.99
2019-05-05T00:45:55.820Z,99.99
2019-05-05T00:46:55.994Z,99.99
2019-05-05T00:47:56.141Z,99.99
2019-05-05T00:48:56.300Z,99.99
2019-05-05T00:49:56.516Z,99.99
2019-05-05T00:50:56.721Z,99.99
2019-05-05T00:51:56.886Z,99.99
2019-05-05T00:52:57.050Z,99.99
2019-05-05T00:53:57.206Z,99.99
2019-05-05T00:54:57.382Z,99.99
2019-05-05T00:55:57.609Z,99.99
2019-05-05T00:56:57.768Z,99.99
2019-05-05T00:57:57.929Z,99.99
2019-05-05T00:58:58.087Z,99.99
2019-05-05T00:59:58.256Z,99.99
2019-05-05T01:00:58.440Z,99.99
2019-05-05T01:01:58.605Z,99.99
2019-05-05T01:02:58.766Z,99.99
2019-05-05T01:03:58.999Z,99.99
2019-05-05T01:04:59.183Z,99.99
2019-05-05T01:05:59.420Z,99.99
2019-05-05T01:06:59.612Z,99.99
2019-05-05T01:07:59.791Z,99.99
2019-05-05T01:09:00.035Z,99.99
2019-05-05T01:10:00.109Z,99.99
2019-05-05T01:11:00.294Z,99.99
2019-05-05T01:12:00.508Z,99.99
2019-05-05T01:13:00.728Z,99.99
2019-05-05T01:14:00.891Z,99.99
2019-05-05T01:15:01.124Z,99.99
2019-05-05T01:16:01.284Z,99.99
2019-05-05T01:17:01.492Z,99.99
2019-05-05T01:18:02.246Z,99.99
2019-05-05T01:19:04.509Z,99.99
2019-05-05T01:20:06.214Z,99.99
2019-05-05T01:21:04.544Z,99.99
2019-05-05T01:22:02.299Z,99.99
2019-05-05T01:23:04.383Z,99.99
2019-05-05T01:24:02.653Z,99.99
2019-05-05T01:25:05.419Z,99.99
2019-05-05T01:26:04.876Z,99.99
2019-05-05T01:27:04.262Z,99.99
2019-05-05T01:28:05.030Z,99.99
2019-05-05T01:29:05.280Z,99.99
2019-05-05T01:30:04.837Z,99.99
2019-05-05T01:31:05.626Z,99.99
2019-05-05T01:32:05.140Z,99.99
2019-05-05T01:33:05.531Z,99.99
2019-05-05T01:34:05.242Z,99.99
2019-05-05T01:35:05.374Z,99.99
2019-05-05T01:36:05.639Z,99.99
2019-05-05T01:37:04.984Z,99.99
2019-05-05T01:38:05.920Z,99.99
2019-05-05T01:39:05.095Z,99.99
2019-05-05T01:40:05.278Z,99.99
2019-05-05T01:41:05.462Z,99.99
2019-05-05T01:42:05.656Z,99.99
2019-05-05T01:43:05.831Z,99.99
2019-05-05T01:44:06.024Z,99.99
2019-05-05T01:45:06.245Z,99.99
2019-05-05T01:46:06.399Z,99.99
2019-05-05T01:47:06.564Z,99.99
2019-05-05T01:48:06.737Z,99.99
2019-05-05T01:49:06.917Z,99.99
2019-05-05T01:50:17.622Z,99.99
2019-05-05T01:51:09.309Z,99.99
2019-05-05T01:52:07.433Z,99.99
2019-05-05T01:53:07.626Z,99.99
2019-05-05T01:54:07.827Z,99.99
2019-05-05T01:55:08.023Z,99.99
2019-05-05T01:56:08.216Z,99.99
2019-05-05T01:57:08.414Z,99.99
2019-05-05T01:58:08.564Z,99.99
2019-05-05T01:59:08.723Z,99.99
2019-05-05T02:00:08.955Z,99.99
2019-05-05T02:01:09.144Z,99.99
2019-05-05T02:02:09.292Z,99.99
2019-05-05T02:03:09.461Z,99.99
2019-05-05T02:04:09.639Z,99.99
2019-05-05T02:05:09.830Z,99.99
2019-05-05T02:06:09.990Z,99.99
2019-05-05T02:07:10.145Z,99.99
2019-05-05T02:08:10.302Z,99.99
2019-05-05T02:09:10.480Z,99.99
2019-05-05T02:10:10.656Z,99.99
2019-05-05T02:11:10.775Z,99.99
2019-05-05T02:12:10.930Z,99.99
2019-05-05T02:13:11.092Z,99.99
2019-05-05T02:14:11.253Z,99.99
2019-05-05T02:15:11.431Z,99.99
2019-05-05T02:16:11.601Z,99.99
2019-05-05T02:17:11.754Z,99.99
2019-05-05T02:18:11.908Z,99.99
2019-05-05T02:19:14.197Z,99.99
2019-05-05T02:20:12.169Z,99.99
2019-05-05T02:21:14.162Z,99.99
2019-05-05T02:22:14.515Z,99.99
2019-05-05T02:23:12.693Z,99.99
2019-05-05T02:24:14.499Z,99.99
2019-05-05T02:25:14.593Z,99.99
2019-05-05T02:26:15.313Z,99.99
2019-05-05T02:27:14.605Z,99.99
2019-05-05T02:28:15.051Z,99.99
2019-05-05T02:29:14.764Z,99.99
2019-05-05T02:30:16.245Z,99.99
2019-05-05T02:31:16.697Z,99.99
2019-05-05T02:32:15.905Z,99.99
2019-05-05T02:33:15.856Z,99.99
2019-05-05T02:34:16.475Z,99.99
2019-05-05T02:35:16.569Z,99.99
2019-05-05T02:36:16.212Z,99.99
2019-05-05T02:37:16.074Z,99.99
2019-05-05T02:38:16.414Z,99.99
2019-05-05T02:39:16.112Z,99.99
2019-05-05T02:40:16.760Z,99.99
2019-05-05T02:41:15.922Z,99.99
2019-05-05T02:42:16.111Z,99.99
2019-05-05T02:43:16.251Z,99.99
2019-05-05T02:44:16.427Z,99.99
2019-05-05T02:45:16.605Z,99.99
2019-05-05T02:46:16.756Z,99.99
2019-05-05T02:47:16.917Z,99.99
2019-05-05T02:48:17.110Z,99.99
2019-05-05T02:49:17.289Z,99.99
2019-05-05T02:50:17.436Z,99.99
2019-05-05T02:51:17.603Z,99.99
2019-05-05T02:52:17.786Z,99.99
2019-05-05T02:53:17.941Z,99.99
2019-05-05T02:54:18.111Z,99.99
2019-05-05T02:55:18.252Z,99.99
2019-05-05T02:56:18.395Z,99.99
2019-05-05T02:57:18.553Z,99.99
2019-05-05T02:58:18.728Z,99.99
2019-05-05T02:59:18.882Z,99.99
2019-05-05T03:00:19.061Z,99.99
2019-05-05T03:01:19.223Z,99.99
2019-05-05T03:02:19.379Z,99.99
2019-05-05T03:03:19.564Z,99.99
2019-05-05T03:04:19.740Z,99.99
2019-05-05T03:05:19.884Z,99.99
2019-05-05T03:06:20.052Z,99.99
2019-05-05T03:07:20.206Z,99.99
2019-05-05T03:08:20.405Z,99.99
2019-05-05T03:09:20.566Z,99.99
2019-05-05T03:10:20.735Z,99.99
2019-05-05T03:11:20.900Z,99.99
2019-05-05T03:12:21.034Z,99.99
2019-05-05T03:13:21.223Z,99.99
2019-05-05T03:14:23.531Z,99.99
2019-05-05T03:15:21.597Z,99.99
2019-05-05T03:16:23.622Z,99.99
2019-05-05T03:17:23.445Z,99.99
2019-05-05T03:18:22.041Z,99.99
2019-05-05T03:19:23.558Z,99.99
2019-05-05T03:20:23.712Z,99.99
2019-05-05T03:21:24.244Z,99.99
2019-05-05T03:22:23.663Z,99.99
2019-05-05T03:23:24.092Z,99.99
2019-05-05T03:24:24.186Z,99.99
2019-05-05T03:25:24.149Z,99.99
2019-05-05T03:26:24.540Z,99.99
2019-05-05T03:27:23.854Z,99.99
2019-05-05T03:28:24.818Z,99.99
2019-05-05T03:29:24.474Z,99.99
2019-05-05T03:30:26.012Z,99.99
2019-05-05T03:31:26.516Z,99.99
2019-05-05T03:32:25.792Z,99.99
2019-05-05T03:33:25.174Z,99.99
2019-05-05T03:34:25.993Z,99.99
2019-05-05T03:35:25.121Z,99.99
2019-05-05T03:36:25.281Z,99.99
2019-05-05T03:37:25.443Z,99.99
2019-05-05T03:38:25.601Z,99.99
2019-05-05T03:39:25.819Z,99.99
2019-05-05T03:40:26.009Z,99.99
2019-05-05T03:41:26.203Z,99.99
2019-05-05T03:42:26.372Z,99.99
2019-05-05T03:43:26.575Z,99.99
2019-05-05T03:44:26.735Z,99.99
2019-05-05T03:45:26.949Z,99.99
2019-05-05T03:46:27.150Z,99.99
2019-05-05T03:47:27.333Z,99.99
2019-05-05T03:48:27.506Z,99.99
2019-05-05T03:49:27.675Z,99.99
2019-05-05T03:50:27.924Z,99.99
2019-05-05T03:51:27.997Z,99.99
2019-05-05T03:52:28.178Z,99.99
2019-05-05T03:53:28.386Z,99.99
2019-05-05T03:54:28.553Z,99.99
2019-05-05T03:55:28.747Z,99.99
2019-05-05T03:56:28.905Z,99.99
2019-05-05T03:57:29.093Z,99.99
2019-05-05T03:58:29.252Z,99.99
2019-05-05T03:59:29.412Z,99.99
2019-05-05T04:00:29.583Z,99.99
2019-05-05T04:01:29.754Z,99.99
2019-05-05T04:02:30.922Z,99.99
2019-05-05T04:03:30.052Z,99.99
2019-05-05T04:04:30.200Z,99.99
2019-05-05T04:05:30.364Z,99.99
2019-05-05T04:06:30.547Z,99.99
2019-05-05T04:07:30.698Z,99.99
2019-05-05T04:08:30.835Z,99.99
2019-05-05T04:09:30.975Z,99.99
2019-05-05T04:10:31.142Z,99.99
2019-05-05T04:11:31.314Z,99.99
2019-05-05T04:12:31.470Z,99.99
2019-05-05T04:13:31.622Z,99.99
2019-05-05T04:14:31.771Z,99.99
2019-05-05T04:15:33.709Z,99.99
2019-05-05T04:16:34.137Z,99.99
2019-05-05T04:17:33.682Z,99.99
2019-05-05T04:18:34.162Z,99.99
2019-05-05T04:19:34.265Z,99.99
2019-05-05T04:20:33.725Z,99.99
2019-05-05T04:21:36.720Z,99.99
2019-05-05T04:22:34.293Z,99.99
2019-05-05T04:23:34.370Z,99.99
2019-05-05T04:24:34.173Z,99.99
2019-05-05T04:25:35.065Z,99.99
2019-05-05T04:26:34.865Z,99.99
2019-05-05T04:27:34.338Z,99.99
2019-05-05T04:28:35.196Z,99.99
2019-05-05T04:29:34.670Z,99.99
2019-05-05T04:30:35.513Z,99.99
2019-05-05T04:31:34.681Z,99.99
2019-05-05T04:32:35.833Z,99.99
2019-05-05T04:33:35.063Z,99.99
2019-05-05T04:34:35.201Z,99.99
2019-05-05T04:35:35.388Z,99.99
2019-05-05T04:36:35.534Z,99.99
2019-05-05T04:37:35.723Z,99.99
2019-05-05T04:38:35.873Z,99.99
2019-05-05T04:39:36.021Z,99.81
2019-05-05T04:40:36.173Z,99.71
2019-05-05T04:41:36.356Z,99.91
2019-05-05T04:42:36.525Z,99.99
2019-05-05T04:43:36.683Z,99.99
2019-05-05T04:44:36.835Z,99.76
2019-05-05T04:45:36.985Z,99.76
2019-05-05T04:46:37.130Z,99.82
2019-05-05T04:47:37.303Z,99.51
2019-05-05T04:48:37.448Z,99.51
2019-05-05T04:49:37.582Z,98.99
2019-05-05T04:50:37.743Z,98.99
2019-05-05T04:51:46.914Z,98.68
2019-05-05T04:52:40.116Z,98.84
2019-05-05T04:53:38.379Z,98.74
2019-05-05T04:54:38.549Z,99.36
2019-05-05T04:55:38.692Z,99.46
2019-05-05T04:56:38.858Z,99.26
2019-05-05T04:57:39.009Z,99.26
2019-05-05T04:58:39.191Z,99.52
2019-05-05T04:59:39.318Z,99.42
2019-05-05T05:00:39.448Z,98.80
2019-05-05T05:01:39.578Z,99.52
2019-05-05T05:02:39.727Z,99.37
2019-05-05T05:03:39.887Z,98.07
2019-05-05T05:04:40.009Z,98.07
2019-05-05T05:05:40.143Z,97.81
2019-05-05T05:06:40.262Z,97.75
2019-05-05T05:07:40.494Z,97.81
2019-05-05T05:08:40.666Z,97.92
2019-05-05T05:09:40.803Z,97.67
2019-05-05T05:10:40.934Z,97.56
2019-05-05T05:11:41.076Z,97.35
2019-05-05T05:12:43.440Z,97.56
2019-05-05T05:13:41.354Z,97.10
2019-05-05T05:14:41.532Z,97.58
2019-05-05T05:15:41.685Z,97.58
2019-05-05T05:16:43.583Z,97.53
2019-05-05T05:17:44.159Z,96.81
2019-05-05T05:18:44.428Z,96.34
2019-05-05T05:19:43.681Z,96.55
2019-05-05T05:20:44.269Z,95.68
2019-05-05T05:21:43.626Z,95.83
2019-05-05T05:22:44.127Z,95.72
2019-05-05T05:23:44.407Z,95.78
2019-05-05T05:24:44.723Z,95.78
2019-05-05T05:25:44.671Z,94.64
2019-05-05T05:26:44.249Z,93.77
2019-05-05T05:27:44.962Z,92.94
2019-05-05T05:28:44.766Z,91.47
2019-05-05T05:29:45.307Z,91.47
2019-05-05T05:30:44.443Z,92.51
2019-05-05T05:31:44.630Z,93.71
2019-05-05T05:32:44.799Z,93.91
2019-05-05T05:33:44.937Z,94.02
2019-05-05T05:34:45.121Z,93.77
2019-05-05T05:35:45.287Z,93.81
2019-05-05T05:36:45.463Z,92.84
2019-05-05T05:37:45.597Z,92.16
2019-05-05T05:38:45.771Z,91.53
2019-05-05T05:39:45.959Z,92.05
2019-05-05T05:40:46.123Z,92.88
2019-05-05T05:41:46.293Z,92.72
2019-05-05T05:42:46.471Z,93.71
2019-05-05T05:43:46.640Z,93.81
2019-05-05T05:44:46.829Z,92.68
2019-05-05T05:45:47.003Z,93.08
2019-05-05T05:46:47.165Z,92.74
2019-05-05T05:47:47.340Z,93.81
2019-05-05T05:48:47.495Z,92.68
2019-05-05T05:49:47.696Z,93.60
2019-05-05T05:50:47.872Z,93.40
2019-05-05T05:51:48.026Z,92.16
2019-05-05T05:52:49.151Z,93.81
2019-05-05T05:53:48.372Z,92.26
2019-05-05T05:54:48.553Z,94.02
2019-05-05T05:55:48.683Z,94.02
2019-05-05T05:56:48.848Z,93.87
2019-05-05T05:57:48.998Z,92.84
2019-05-05T05:58:49.145Z,92.01
2019-05-05T05:59:49.290Z,92.74
2019-05-05T06:00:49.555Z,93.29
2019-05-05T06:01:49.697Z,93.56
2019-05-05T06:02:49.827Z,92.84
2019-05-05T06:03:49.961Z,93.98
2019-05-05T06:04:50.087Z,92.84
2019-05-05T06:05:50.270Z,94.14
2019-05-05T06:06:50.409Z,92.01
2019-05-05T06:07:50.562Z,92.18
2019-05-05T06:08:50.724Z,91.97
2019-05-05T06:09:50.880Z,91.45
2019-05-05T06:10:51.041Z,91.72
2019-05-05T06:11:51.184Z,91.76
2019-05-05T06:12:51.360Z,90.62
2019-05-05T06:13:51.525Z,91.41
2019-05-05T06:14:53.568Z,92.55
2019-05-05T06:15:53.582Z,89.34
2019-05-05T06:16:53.825Z,90.52
2019-05-05T06:17:53.970Z,91.09
2019-05-05T06:18:54.227Z,91.82
2019-05-05T06:19:53.437Z,92.34
2019-05-05T06:20:53.929Z,90.47
2019-05-05T06:21:54.313Z,91.72
2019-05-05T06:22:53.679Z,91.61
2019-05-05T06:23:54.373Z,91.36
2019-05-05T06:24:54.111Z,89.61
2019-05-05T06:25:55.264Z,90.74
2019-05-05T06:26:54.973Z,90.33
2019-05-05T06:27:54.291Z,90.47
2019-05-05T06:28:54.330Z,90.68
2019-05-05T06:29:54.474Z,90.58
2019-05-05T06:30:54.820Z,91.20
2019-05-05T06:31:55.871Z,91.51
2019-05-05T06:32:55.045Z,91.72
2019-05-05T06:33:55.197Z,92.03
2019-05-05T06:34:55.369Z,92.44
2019-05-05T06:35:55.510Z,92.91
2019-05-05T06:36:55.665Z,91.93
2019-05-05T06:37:55.845Z,92.30
2019-05-05T06:38:55.990Z,92.09
2019-05-05T06:39:56.141Z,91.57
2019-05-05T06:40:56.327Z,89.23
2019-05-05T06:41:56.470Z,90.53
2019-05-05T06:42:56.650Z,90.95
2019-05-05T06:43:56.840Z,91.57
2019-05-05T06:44:57.006Z,92.30
2019-05-05T06:45:57.161Z,91.09
2019-05-05T06:46:57.283Z,91.47
2019-05-05T06:47:57.483Z,90.70
2019-05-05T06:48:57.658Z,90.50
2019-05-05T06:49:57.834Z,90.97
2019-05-05T06:50:57.988Z,90.29
2019-05-05T06:51:58.132Z,88.49
2019-05-05T06:52:58.279Z,90.66
2019-05-05T06:53:58.444Z,89.32
2019-05-05T06:54:58.595Z,87.87
2019-05-05T06:55:58.747Z,88.18
2019-05-05T06:56:58.905Z,90.45
2019-05-05T06:57:59.080Z,89.83
2019-05-05T06:58:59.271Z,90.14
2019-05-05T06:59:59.424Z,88.14
2019-05-05T07:00:59.584Z,88.28
2019-05-05T07:01:59.749Z,89.42
2019-05-05T07:02:59.919Z,87.56
2019-05-05T07:04:00.150Z,87.87
2019-05-05T07:05:00.352Z,87.87
2019-05-05T07:06:00.572Z,90.20
2019-05-05T07:07:00.721Z,89.17
2019-05-05T07:08:00.886Z,90.14
2019-05-05T07:09:01.071Z,89.22
2019-05-05T07:10:03.621Z,90.45
2019-05-05T07:11:01.439Z,89.42
2019-05-05T07:12:01.530Z,88.07
2019-05-05T07:13:01.732Z,88.59
2019-05-05T07:14:03.718Z,88.70
2019-05-05T07:15:04.039Z,88.12
2019-05-05T07:16:04.592Z,89.52
2019-05-05T07:17:02.415Z,89.11
2019-05-05T07:18:03.728Z,90.66
2019-05-05T07:19:04.389Z,89.15
2019-05-05T07:20:04.487Z,88.78
2019-05-05T07:21:04.056Z,88.06
2019-05-05T07:22:04.056Z,89.92
2019-05-05T07:23:05.405Z,87.85
2019-05-05T07:24:04.641Z,88.16
2019-05-05T07:25:04.672Z,89.40
2019-05-05T07:26:05.001Z,91.05
2019-05-05T07:27:04.815Z,89.50
2019-05-05T07:28:05.367Z,87.95
2019-05-05T07:29:04.672Z,88.98
2019-05-05T07:30:05.737Z,90.23
2019-05-05T07:31:04.885Z,90.95
2019-05-05T07:32:05.079Z,90.64
2019-05-05T07:33:05.298Z,90.95
2019-05-05T07:34:05.534Z,92.09
2019-05-05T07:35:05.706Z,91.99
2019-05-05T07:36:06.198Z,91.57
2019-05-05T07:37:07.082Z,90.64
2019-05-05T07:38:06.255Z,91.88
2019-05-05T07:39:06.418Z,90.53
2019-05-05T07:40:06.596Z,90.80
2019-05-05T07:41:06.798Z,90.44
2019-05-05T07:42:06.984Z,91.05
2019-05-05T07:43:07.157Z,89.50
2019-05-05T07:44:07.329Z,90.47
2019-05-05T07:45:19.365Z,90.89
2019-05-05T07:46:09.655Z,91.57
2019-05-05T07:47:07.869Z,91.05
2019-05-05T07:48:07.915Z,92.25
2019-05-05T07:49:08.093Z,90.91
2019-05-05T07:50:14.518Z,89.56
2019-05-05T07:51:09.402Z,89.73
2019-05-05T07:52:08.615Z,88.59
2019-05-05T07:53:14.515Z,87.29
2019-05-05T07:54:11.012Z,88.80
2019-05-05T07:55:09.124Z,89.62
2019-05-05T07:56:09.288Z,90.83
2019-05-05T07:57:09.478Z,88.76
2019-05-05T07:58:10.613Z,89.17
2019-05-05T07:59:09.771Z,90.72
2019-05-05T08:00:09.943Z,89.95
2019-05-05T08:01:10.123Z,89.13
2019-05-05T08:02:10.336Z,88.41
2019-05-05T08:03:10.504Z,89.13
2019-05-05T08:04:10.758Z,87.95
2019-05-05T08:05:10.912Z,87.79
2019-05-05T08:06:11.087Z,87.17
2019-05-05T08:07:11.264Z,87.89
2019-05-05T08:08:13.714Z,88.41
2019-05-05T08:09:11.588Z,90.02
2019-05-05T08:10:13.690Z,88.47
2019-05-05T08:11:12.120Z,88.89
2019-05-05T08:12:13.744Z,86.49
2019-05-05T08:13:14.181Z,87.83
2019-05-05T08:14:14.398Z,89.44
2019-05-05T08:15:14.690Z,89.95
2019-05-05T08:16:14.099Z,90.89
2019-05-05T08:17:14.617Z,89.23
2019-05-05T08:18:13.874Z,87.79
2019-05-05T08:19:14.352Z,86.65
2019-05-05T08:20:14.301Z,86.86
2019-05-05T08:21:14.651Z,87.95
2019-05-05T08:22:14.210Z,88.22
2019-05-05T08:23:28.663Z,85.33
2019-05-05T08:24:16.191Z,84.47
2019-05-05T08:25:14.579Z,86.29
2019-05-05T08:26:15.451Z,85.57
2019-05-05T08:27:14.572Z,85.63
2019-05-05T08:28:14.829Z,82.43
2019-05-05T08:29:15.907Z,82.84
2019-05-05T08:30:15.060Z,84.19
2019-05-05T08:31:15.262Z,83.59
2019-05-05T08:32:15.443Z,80.71
2019-05-05T08:33:15.623Z,81.16
2019-05-05T08:34:15.830Z,83.49
2019-05-05T08:35:16.013Z,82.93
2019-05-05T08:36:16.195Z,81.12
2019-05-05T08:37:16.394Z,83.76
2019-05-05T08:38:16.609Z,80.71
2019-05-05T08:39:16.856Z,83.65
2019-05-05T08:40:17.031Z,80.67
2019-05-05T08:41:17.329Z,81.02
2019-05-05T08:42:17.393Z,80.85
2019-05-05T08:43:17.587Z,80.68
2019-05-05T08:44:18.203Z,83.56
2019-05-05T08:45:18.917Z,81.96
2019-05-05T08:46:18.080Z,81.96
2019-05-05T08:47:18.257Z,84.39
2019-05-05T08:48:18.404Z,85.69
2019-05-05T08:49:19.548Z,83.67
2019-05-05T08:50:18.811Z,81.81
2019-05-05T08:51:18.840Z,82.54
2019-05-05T08:52:19.027Z,85.83
2019-05-05T08:53:19.190Z,81.71
2019-05-05T08:54:19.353Z,84.29
2019-05-05T08:55:19.578Z,85.52
2019-05-05T08:56:19.736Z,82.84
2019-05-05T08:57:19.882Z,84.49
2019-05-05T08:58:20.084Z,83.71
2019-05-05T08:59:20.303Z,83.81
2019-05-05T09:00:20.512Z,84.36
2019-05-05T09:01:20.808Z,82.14
2019-05-05T09:02:20.855Z,83.93
2019-05-05T09:03:21.031Z,84.96
2019-05-05T09:04:21.216Z,86.61
2019-05-05T09:05:23.679Z,87.54
2019-05-05T09:06:21.618Z,87.65
2019-05-05T09:07:24.157Z,85.99
2019-05-05T09:08:24.058Z,86.92
2019-05-05T09:09:24.049Z,86.82
2019-05-05T09:10:23.693Z,87.54
2019-05-05T09:11:24.031Z,88.78
2019-05-05T09:12:23.586Z,89.09
2019-05-05T09:13:24.645Z,90.22
2019-05-05T09:14:24.105Z,90.59
2019-05-05T09:15:24.449Z,89.94
2019-05-05T09:16:24.341Z,86.12
2019-05-05T09:17:24.382Z,87.26
2019-05-05T09:18:24.744Z,83.75
2019-05-05T09:19:24.750Z,86.18
2019-05-05T09:20:24.307Z,86.08
2019-05-05T09:21:25.017Z,87.24
2019-05-05T09:22:24.642Z,85.96
2019-05-05T09:23:25.379Z,83.12
2019-05-05T09:24:25.011Z,84.56
2019-05-05T09:25:25.752Z,83.80
2019-05-05T09:26:24.942Z,83.53
2019-05-05T09:27:28.197Z,83.39
2019-05-05T09:28:25.277Z,84.03
2019-05-05T09:29:25.485Z,81.35
2019-05-05T09:30:25.683Z,81.81
2019-05-05T09:31:25.879Z,76.49
2019-05-05T09:32:26.063Z,80.02
2019-05-05T09:33:26.247Z,80.58
2019-05-05T09:34:26.438Z,82.60
2019-05-05T09:35:26.614Z,81.63
2019-05-05T09:36:26.847Z,80.70
2019-05-05T09:37:27.033Z,80.63
2019-05-05T09:38:30.048Z,76.89
2019-05-05T09:39:27.470Z,73.27
2019-05-05T09:40:27.639Z,73.68
2019-05-05T09:41:27.843Z,75.11
2019-05-05T09:42:28.047Z,76.31
2019-05-05T09:43:28.236Z,74.73
2019-05-05T09:44:28.425Z,71.90
2019-05-05T09:45:28.618Z,76.89
2019-05-05T09:46:28.806Z,73.19
2019-05-05T09:47:29.014Z,77.00
2019-05-05T09:48:29.272Z,76.14
2019-05-05T09:49:29.356Z,77.23
2019-05-05T09:50:29.574Z,73.57
2019-05-05T09:51:29.744Z,76.17
2019-05-05T09:52:29.966Z,69.68
2019-05-05T09:53:30.157Z,73.03
2019-05-05T09:54:30.359Z,70.29
2019-05-05T09:55:30.529Z,67.23
2019-05-05T09:56:30.734Z,69.58
2019-05-05T09:57:30.909Z,66.58
2019-05-05T09:58:31.097Z,66.78
2019-05-05T09:59:31.266Z,64.30
2019-05-05T10:00:33.529Z,65.98
2019-05-05T10:01:33.787Z,64.18
2019-05-05T10:02:31.929Z,64.75
2019-05-05T10:03:33.957Z,66.83
2019-05-05T10:04:32.258Z,67.79
2019-05-05T10:05:34.199Z,66.94
2019-05-05T10:06:33.704Z,62.74
2019-05-05T10:07:34.585Z,63.04
2019-05-05T10:08:34.185Z,65.31
2019-05-05T10:09:34.604Z,63.40
2019-05-05T10:10:34.141Z,61.90
2019-05-05T10:11:34.956Z,68.81
2019-05-05T10:12:33.862Z,66.33
2019-05-05T10:13:34.683Z,61.71
2019-05-05T10:14:34.257Z,65.16
2019-05-05T10:15:34.979Z,65.71
2019-05-05T10:16:34.116Z,66.47
2019-05-05T10:17:34.277Z,61.44
2019-05-05T10:18:35.915Z,64.32
2019-05-05T10:19:35.661Z,64.73
2019-05-05T10:20:34.799Z,58.84
2019-05-05T10:21:34.998Z,57.46
2019-05-05T10:22:35.134Z,55.10
2019-05-05T10:23:35.297Z,58.76
2019-05-05T10:24:35.497Z,63.59
2019-05-05T10:25:35.688Z,61.59
2019-05-05T10:26:35.845Z,58.48
2019-05-05T10:27:44.738Z,57.21
2019-05-05T10:28:38.180Z,57.10
2019-05-05T10:29:36.432Z,55.55
2019-05-05T10:30:36.591Z,56.72
2019-05-05T10:31:36.753Z,58.75
2019-05-05T10:32:36.907Z,57.65
2019-05-05T10:33:37.083Z,56.66
2019-05-05T10:34:37.285Z,56.53
2019-05-05T10:35:37.465Z,57.17
2019-05-05T10:36:37.674Z,50.56
2019-05-05T10:37:37.856Z,52.03
2019-05-05T10:38:38.044Z,57.25
2019-05-05T10:39:38.224Z,53.60
2019-05-05T10:40:38.434Z,53.80
2019-05-05T10:41:38.671Z,52.01
2019-05-05T10:42:38.864Z,49.55
2019-05-05T10:43:39.057Z,51.75
2019-05-05T10:44:39.232Z,54.49
2019-05-05T10:45:39.408Z,57.91
2019-05-05T10:46:39.590Z,59.50
2019-05-05T10:47:39.811Z,61.06
2019-05-05T10:48:39.971Z,59.80
2019-05-05T10:49:40.131Z,58.23
2019-05-05T10:50:40.331Z,50.76
2019-05-05T10:51:40.564Z,52.41
2019-05-05T10:52:40.763Z,52.20
2019-05-05T10:53:40.971Z,52.43
2019-05-05T10:54:44.604Z,57.34
2019-05-05T10:55:42.299Z,55.26
2019-05-05T10:56:41.464Z,56.17
2019-05-05T10:57:43.468Z,52.40
2019-05-05T10:58:43.984Z,56.50
2019-05-05T10:59:43.503Z,55.66
2019-05-05T11:00:44.406Z,52.45
2019-05-05T11:01:42.464Z,57.42
2019-05-05T11:02:42.658Z,57.57
2019-05-05T11:03:44.642Z,57.98
2019-05-05T11:04:44.174Z,59.88
2019-05-05T11:05:44.982Z,59.76
2019-05-05T11:06:44.443Z,61.83
2019-05-05T11:07:43.582Z,62.68
2019-05-05T11:08:45.148Z,63.12
2019-05-05T11:09:44.904Z,69.13
2019-05-05T11:10:44.909Z,67.76
2019-05-05T11:11:45.418Z,71.11
2019-05-05T11:12:44.466Z,71.69
2019-05-05T11:13:45.549Z,73.91
2019-05-05T11:14:45.973Z,73.23
2019-05-05T11:15:45.061Z,77.04
2019-05-05T11:16:45.115Z,77.55
2019-05-05T11:17:45.397Z,79.75
2019-05-05T11:18:45.509Z,78.72
2019-05-05T11:19:45.567Z,81.81
2019-05-05T11:20:45.731Z,80.06
2019-05-05T11:21:45.879Z,79.55
2019-05-05T11:22:46.037Z,78.00
2019-05-05T11:23:46.261Z,81.67
2019-05-05T11:24:57.344Z,80.75
2019-05-05T11:25:48.591Z,79.88
2019-05-05T11:26:47.012Z,81.19
2019-05-05T11:27:47.020Z,79.05
2019-05-05T11:28:47.200Z,77.68
2019-05-05T11:29:47.461Z,77.34
2019-05-05T11:30:47.616Z,75.90
2019-05-05T11:31:47.671Z,73.19
2019-05-05T11:32:47.851Z,74.77
2019-05-05T11:33:48.149Z,72.92
2019-05-05T11:34:48.193Z,73.44
2019-05-05T11:35:48.379Z,71.25
2019-05-05T11:36:48.545Z,71.90
2019-05-05T11:37:48.721Z,71.69
2019-05-05T11:38:48.882Z,71.90
2019-05-05T11:39:49.028Z,73.13
2019-05-05T11:40:49.190Z,71.80
2019-05-05T11:41:49.393Z,75.08
2019-05-05T11:42:49.973Z,74.98
2019-05-05T11:43:49.757Z,74.05
2019-05-05T11:44:49.945Z,72.61
2019-05-05T11:45:50.131Z,72.72
2019-05-05T11:46:50.306Z,72.41
2019-05-05T11:47:50.483Z,73.85
2019-05-05T11:48:50.673Z,72.48
2019-05-05T11:49:53.836Z,69.51
2019-05-05T11:50:53.926Z,72.48
2019-05-05T11:51:51.110Z,71.62
2019-05-05T11:52:51.302Z,68.86
2019-05-05T11:53:51.472Z,70.87
2019-05-05T11:54:51.671Z,70.03
2019-05-05T11:55:51.833Z,67.73
2019-05-05T11:56:53.903Z,70.22
2019-05-05T11:57:54.130Z,68.51
2019-05-05T11:58:54.516Z,72.86
2019-05-05T11:59:54.022Z,66.67
2019-05-05T12:00:54.478Z,69.44
2019-05-05T12:01:54.934Z,66.47
2019-05-05T12:02:54.357Z,65.42
2019-05-05T12:03:53.646Z,65.14
2019-05-05T12:04:54.510Z,68.15
2019-05-05T12:05:53.681Z,65.18
2019-05-05T12:06:53.810Z,63.62
2019-05-05T12:07:54.930Z,61.85
2019-05-05T12:08:54.069Z,63.56
2019-05-05T12:09:54.918Z,58.83
2019-05-05T12:10:55.454Z,57.91
2019-05-05T12:11:54.711Z,58.60
2019-05-05T12:12:55.729Z,57.68
2019-05-05T12:13:54.845Z,59.00
2019-05-05T12:14:55.027Z,59.82
2019-05-05T12:15:55.280Z,56.68
2019-05-05T12:16:55.315Z,58.27
2019-05-05T12:17:55.517Z,58.78
2019-05-05T12:18:55.659Z,59.88
2019-05-05T12:19:55.796Z,61.99
2019-05-05T12:20:55.940Z,63.47
2019-05-05T12:21:56.108Z,58.11
2019-05-05T12:22:56.230Z,57.80
2019-05-05T12:23:56.398Z,57.70
2019-05-05T12:24:56.550Z,57.95
2019-05-05T12:25:57.415Z,57.47
2019-05-05T12:26:57.865Z,54.64
2019-05-05T12:27:57.012Z,58.11
2019-05-05T12:28:57.132Z,56.76
2019-05-05T12:29:57.273Z,56.20
2019-05-05T12:30:57.399Z,57.18
2019-05-05T12:31:57.565Z,57.28
2019-05-05T12:32:57.677Z,53.88
2019-05-05T12:33:57.808Z,50.93
2019-05-05T12:34:57.949Z,53.80
2019-05-05T12:35:58.125Z,50.08
2019-05-05T12:36:58.306Z,52.26
2019-05-05T12:37:58.469Z,48.71
2019-05-05T12:38:58.620Z,50.46
2019-05-05T12:39:58.843Z,48.74
2019-05-05T12:40:58.993Z,48.68
2019-05-05T12:41:59.217Z,50.00
2019-05-05T12:42:59.293Z,48.59
2019-05-05T12:43:59.465Z,49.51
2019-05-05T12:44:59.643Z,50.07
2019-05-05T12:45:59.810Z,49.28
2019-05-05T12:46:59.947Z,50.37
2019-05-05T12:48:00.160Z,49.76
2019-05-05T12:49:00.349Z,49.23
2019-05-05T12:50:00.514Z,49.87
2019-05-05T12:51:00.690Z,46.63
2019-05-05T12:52:00.862Z,49.06
2019-05-05T12:53:01.034Z,52.36
2019-05-05T12:54:01.201Z,52.08
2019-05-05T12:55:04.338Z,53.02