createdAt,value
2018-09-14T00:01:59.205Z,17.70
2018-09-14T00:04:28.102Z,17.70
2018-09-14T00:06:56.915Z,17.80
2018-09-14T00:09:25.925Z,17.80
2018-09-14T00:11:54.717Z,17.90
2018-09-14T00:14:23.847Z,17.90
2018-09-14T00:16:52.691Z,18.00
2018-09-14T00:19:21.506Z,18.00
2018-09-14T00:21:50.362Z,18.00
2018-09-14T00:24:19.253Z,18.00
2018-09-14T00:26:48.092Z,18.00
2018-09-14T00:29:16.908Z,18.10
2018-09-14T00:31:45.815Z,18.00
2018-09-14T00:34:14.646Z,18.00
2018-09-14T00:36:43.568Z,18.00
2018-09-14T00:39:12.380Z,17.90
2018-09-14T00:41:41.252Z,18.00
2018-09-14T00:44:10.088Z,17.90
2018-09-14T00:46:39.011Z,17.90
2018-09-14T00:49:07.862Z,17.90
2018-09-14T00:51:36.696Z,17.90
2018-09-14T00:54:05.565Z,17.80
2018-09-14T00:56:34.417Z,17.80
2018-09-14T00:59:03.278Z,17.70
2018-09-14T01:01:32.152Z,17.80
2018-09-14T01:04:00.983Z,17.70
2018-09-14T01:06:29.881Z,17.60
2018-09-14T01:08:58.931Z,17.60
2018-09-14T01:11:27.847Z,17.40
2018-09-14T01:13:56.678Z,17.50
2018-09-14T01:16:25.628Z,17.50
2018-09-14T01:18:54.513Z,17.40
2018-09-14T01:21:23.365Z,17.40
2018-09-14T01:23:52.423Z,17.40
2018-09-14T01:26:21.240Z,17.40
2018-09-14T01:28:50.047Z,17.40
2018-09-14T01:31:18.856Z,17.50
2018-09-14T01:33:47.669Z,17.50
2018-09-14T01:36:16.508Z,17.50
2018-09-14T01:38:45.363Z,17.40
2018-09-14T01:41:14.159Z,17.40
2018-09-14T01:43:43.072Z,17.40
2018-09-14T01:46:11.895Z,17.40
2018-09-14T01:48:40.722Z,17.40
2018-09-14T01:51:09.536Z,17.40
2018-09-14T01:53:38.363Z,17.40
2018-09-14T01:56:07.187Z,17.30
2018-09-14T01:58:36.024Z,17.30
2018-09-14T02:01:04.859Z,17.30
2018-09-14T02:03:33.734Z,17.30
2018-09-14T02:06:02.555Z,17.30
2018-09-14T02:08:31.390Z,17.30
2018-09-14T02:11:00.188Z,17.30
2018-09-14T02:13:29.179Z,17.30
2018-09-14T02:15:58.009Z,17.30
2018-09-14T02:18:26.883Z,17.30
2018-09-14T02:20:55.688Z,17.20
2018-09-14T02:23:24.558Z,17.30
2018-09-14T02:25:53.423Z,17.30
2018-09-14T02:28:22.205Z,17.30
2018-09-14T02:30:51.147Z,17.30
2018-09-14T02:33:20.016Z,17.30
2018-09-14T02:35:48.839Z,17.30
2018-09-14T02:38:17.678Z,17.30
2018-09-14T02:40:46.544Z,17.20
2018-09-14T02:43:15.370Z,17.20
2018-09-14T02:45:44.216Z,17.20
2018-09-14T02:48:13.095Z,17.20
2018-09-14T02:50:41.967Z,17.30
2018-09-14T02:53:10.788Z,17.30
2018-09-14T02:55:39.672Z,17.40
2018-09-14T02:58:08.492Z,17.40
2018-09-14T03:00:37.466Z,17.40
2018-09-14T03:03:06.304Z,17.40
2018-09-14T03:05:35.154Z,17.40
2018-09-14T03:08:03.966Z,17.40
2018-09-14T03:10:32.823Z,17.40
2018-09-14T03:13:01.680Z,17.40
2018-09-14T03:15:30.633Z,17.40
2018-09-14T03:17:59.494Z,17.40
2018-09-14T03:20:28.340Z,17.40
2018-09-14T03:22:57.182Z,17.40
2018-09-14T03:25:26.066Z,17.40
2018-09-14T03:27:54.885Z,17.40
2018-09-14T03:30:23.719Z,17.40
2018-09-14T03:32:52.564Z,17.50
2018-09-14T03:35:21.339Z,17.50
2018-09-14T03:37:50.294Z,17.50
2018-09-14T03:40:19.084Z,17.50
2018-09-14T03:42:48.170Z,17.50
2018-09-14T03:45:17.113Z,17.50
2018-09-14T03:47:45.944Z,17.50
2018-09-14T03:50:14.836Z,17.50
2018-09-14T03:52:43.666Z,17.50
2018-09-14T03:55:12.455Z,17.50
2018-09-14T03:57:46.326Z,17.50
2018-09-14T04:00:15.177Z,17.50
2018-09-14T04:02:44.049Z,17.50
2018-09-14T04:05:12.842Z,17.60
2018-09-14T04:07:41.807Z,17.60
2018-09-14T04:10:10.833Z,17.60
2018-09-14T04:12:39.746Z,17.50
2018-09-14T04:15:08.650Z,17.50
2018-09-14T04:17:37.551Z,17.50
2018-09-14T04:20:06.721Z,17.30
2018-09-14T04:22:35.631Z,17.30
2018-09-14T04:25:04.466Z,17.20
2018-09-14T04:27:33.533Z,17.30
2018-09-14T04:30:02.543Z,17.30
2018-09-14T04:32:31.455Z,17.40
2018-09-14T04:35:00.492Z,17.50
2018-09-14T04:37:34.357Z,17.50
2018-09-14T04:40:03.364Z,17.50
2018-09-14T04:42:32.279Z,17.50
2018-09-14T04:45:01.274Z,17.50
2018-09-14T04:47:30.116Z,17.50
2018-09-14T04:49:58.961Z,17.50
2018-09-14T04:52:27.767Z,17.50
2018-09-14T04:54:56.602Z,17.50
2018-09-14T04:57:25.532Z,17.50
2018-09-14T04:59:54.330Z,17.50
2018-09-14T05:02:23.136Z,17.50
2018-09-14T05:04:51.986Z,17.50
2018-09-14T05:07:20.759Z,17.50
2018-09-14T05:09:49.796Z,17.50
2018-09-14T05:12:18.680Z,17.40
2018-09-14T05:14:47.588Z,17.30
2018-09-14T05:17:16.459Z,17.30
2018-09-14T05:19:45.262Z,17.30
2018-09-14T05:22:14.104Z,17.30
2018-09-14T05:24:42.938Z,17.40
2018-09-14T05:27:11.749Z,17.50
2018-09-14T05:29:40.584Z,17.50
2018-09-14T05:32:09.439Z,17.50
2018-09-14T05:34:38.253Z,17.50
2018-09-14T05:37:07.061Z,17.50
2018-09-14T05:39:35.911Z,17.50
2018-09-14T05:42:04.774Z,17.50
2018-09-14T05:44:33.583Z,17.60
2018-09-14T05:47:02.527Z,17.50
2018-09-14T05:49:31.339Z,17.50
2018-09-14T05:52:00.179Z,17.50
2018-09-14T05:54:29.033Z,17.50
2018-09-14T05:56:57.762Z,17.40
2018-09-14T05:59:26.607Z,17.40
2018-09-14T06:01:55.437Z,17.40
2018-09-14T06:04:24.275Z,17.40
2018-09-14T06:06:53.157Z,17.50
2018-09-14T06:09:21.944Z,17.50
2018-09-14T06:11:50.833Z,17.50
2018-09-14T06:14:19.727Z,17.50
2018-09-14T06:16:48.807Z,17.50
2018-09-14T06:19:17.701Z,17.50
2018-09-14T06:21:46.592Z,17.50
2018-09-14T06:24:15.422Z,17.50
2018-09-14T06:26:44.273Z,17.50
2018-09-14T06:29:13.297Z,17.60
2018-09-14T06:31:42.241Z,17.50
2018-09-14T06:34:11.129Z,17.60
2018-09-14T06:36:40.021Z,17.60
2018-09-14T06:39:10.590Z,17.60
2018-09-14T06:41:39.390Z,17.60
2018-09-14T06:44:08.539Z,17.50
2018-09-14T06:46:37.363Z,17.40
2018-09-14T06:49:06.714Z,17.40
2018-09-14T06:51:37.260Z,17.50
2018-09-14T06:54:06.131Z,17.50
2018-09-14T06:56:34.950Z,17.50
2018-09-14T06:59:04.134Z,17.60
2018-09-14T07:01:33.000Z,17.60
2018-09-14T07:04:01.954Z,17.70
2018-09-14T07:06:30.813Z,17.70
2018-09-14T07:08:59.607Z,17.70
2018-09-14T07:11:28.452Z,17.70
2018-09-14T07:13:57.254Z,17.70
2018-09-14T07:16:26.035Z,17.80
2018-09-14T07:21:32.489Z,17.90
2018-09-14T07:24:01.107Z,18.10
2018-09-14T07:26:29.791Z,18.10
2018-09-14T07:28:58.558Z,18.20
2018-09-14T07:31:27.196Z,18.20
2018-09-14T07:33:55.826Z,18.30
2018-09-14T07:36:24.561Z,18.40
2018-09-14T07:38:53.274Z,18.40
2018-09-14T07:41:21.983Z,18.40
2018-09-14T07:43:50.711Z,18.50
2018-09-14T07:46:19.339Z,18.50
2018-09-14T07:48:48.039Z,18.50
2018-09-14T07:51:16.637Z,18.50
2018-09-14T07:53:45.286Z,18.60
2018-09-14T07:56:13.995Z,18.70
2018-09-14T07:58:42.603Z,18.70
2018-09-14T08:01:11.297Z,18.70
2018-09-14T08:03:40.193Z,18.80
2018-09-14T08:06:09.145Z,18.80
2018-09-14T08:08:37.845Z,18.90
2018-09-14T08:11:06.616Z,18.90
2018-09-14T08:13:35.519Z,18.90
2018-09-14T08:16:04.275Z,19.00
2018-09-14T08:18:32.928Z,19.10
2018-09-14T08:21:01.647Z,19.20
2018-09-14T08:23:30.364Z,19.30
2018-09-14T08:25:59.147Z,19.40
2018-09-14T08:28:27.797Z,19.50
2018-09-14T08:30:56.491Z,19.50
2018-09-14T08:33:25.055Z,19.60
2018-09-14T08:35:53.638Z,19.70
2018-09-14T08:38:22.335Z,19.70
2018-09-14T08:40:50.918Z,19.80
2018-09-14T08:43:20.010Z,19.80
2018-09-14T08:45:48.816Z,19.90
2018-09-14T08:48:17.603Z,19.90
2018-09-14T08:50:46.280Z,20.10
2018-09-14T08:53:14.876Z,20.20
2018-09-14T08:55:43.465Z,20.30
2018-09-14T08:58:12.219Z,20.40
2018-09-14T09:00:40.894Z,20.60
2018-09-14T09:03:09.786Z,20.70
2018-09-14T09:05:38.448Z,20.70
2018-09-14T09:08:07.101Z,20.60
2018-09-14T09:10:35.812Z,20.60
2018-09-14T09:13:04.443Z,20.70
2018-09-14T09:15:33.071Z,20.90
2018-09-14T09:18:01.786Z,21.20
2018-09-14T09:20:30.559Z,21.10
2018-09-14T09:22:59.283Z,21.00
2018-09-14T09:25:27.961Z,20.90
2018-09-14T09:27:56.636Z,20.90
2018-09-14T09:30:25.416Z,20.90
2018-09-14T09:32:54.248Z,20.80
2018-09-14T09:35:22.957Z,20.60
2018-09-14T09:37:51.710Z,20.60
2018-09-14T09:40:20.770Z,20.60
2018-09-14T09:42:49.451Z,20.70
2018-09-14T09:45:18.143Z,20.90
2018-09-14T09:47:46.842Z,21.00
2018-09-14T09:50:15.542Z,21.20
2018-09-14T09:52:44.302Z,21.40
2018-09-14T09:55:13.036Z,21.60
2018-09-14T09:57:41.938Z,21.80
2018-09-14T10:00:15.763Z,21.70
2018-09-14T10:02:49.782Z,21.50
2018-09-14T10:05:23.675Z,21.30
2018-09-14T10:07:52.307Z,21.30
2018-09-14T10:10:20.990Z,21.30
2018-09-14T10:12:49.551Z,21.30
2018-09-14T10:15:18.597Z,21.30
2018-09-14T10:17:47.210Z,21.30
2018-09-14T10:20:15.833Z,21.20
2018-09-14T10:22:44.479Z,21.20
2018-09-14T10:25:13.063Z,21.10
2018-09-14T10:27:41.715Z,21.20
2018-09-14T10:30:10.299Z,21.40
2018-09-14T10:32:39.914Z,21.50
2018-09-14T10:35:08.619Z,21.60
2018-09-14T10:40:35.346Z,21.40
2018-09-14T10:43:03.894Z,21.40
2018-09-14T10:45:32.635Z,21.40
2018-09-14T10:48:01.435Z,21.40
2018-09-14T10:50:30.092Z,21.40
2018-09-14T10:52:58.786Z,21.40
2018-09-14T10:55:27.541Z,21.40
2018-09-14T11:00:49.542Z,21.70
2018-09-14T11:03:18.180Z,21.90
2018-09-14T11:05:46.822Z,22.00
2018-09-14T11:08:15.499Z,22.10
2018-09-14T11:10:44.422Z,22.20
2018-09-14T11:13:13.229Z,22.40
2018-09-14T11:15:42.043Z,22.30
2018-09-14T11:18:10.796Z,22.10
2018-09-14T11:20:39.501Z,22.00
2018-09-14T11:23:08.257Z,21.90
2018-09-14T11:25:36.830Z,21.90
2018-09-14T11:28:05.537Z,21.80
2018-09-14T11:30:34.211Z,21.80
2018-09-14T11:33:02.773Z,21.70
2018-09-14T11:35:31.374Z,21.70
2018-09-14T11:38:00.096Z,21.60
2018-09-14T11:40:28.622Z,21.60
2018-09-14T11:42:57.259Z,21.60
2018-09-14T11:45:25.928Z,21.80
2018-09-14T11:47:54.488Z,21.80
2018-09-14T11:50:23.135Z,21.80
2018-09-14T11:52:51.691Z,21.80
2018-09-14T11:55:20.383Z,21.90
2018-09-14T11:57:48.917Z,21.90
2018-09-14T12:00:17.619Z,21.90
2018-09-14T12:02:46.216Z,21.90
2018-09-14T12:05:14.859Z,21.90
2018-09-14T12:07:43.551Z,21.90
2018-09-14T12:10:12.198Z,21.90
2018-09-14T12:12:40.867Z,21.90
2018-09-14T12:15:09.551Z,21.80
2018-09-14T12:17:38.213Z,21.70
2018-09-14T12:20:06.815Z,21.60
2018-09-14T12:22:35.514Z,21.60
2018-09-14T12:25:04.151Z,21.60
2018-09-14T12:27:32.764Z,21.60
2018-09-14T12:30:01.444Z,21.60
2018-09-14T12:32:30.086Z,21.60
2018-09-14T12:34:58.747Z,21.50
2018-09-14T12:37:27.372Z,21.60
2018-09-14T12:39:56.006Z,21.50
2018-09-14T12:42:24.591Z,21.50
2018-09-14T12:44:53.236Z,21.50
2018-09-14T12:47:21.935Z,21.60
2018-09-14T12:49:50.650Z,21.60
2018-09-14T12:52:19.344Z,21.60
2018-09-14T12:54:48.086Z,21.60
2018-09-14T12:57:16.769Z,21.60
2018-09-14T12:59:45.430Z,21.70
2018-09-14T13:02:14.079Z,21.70
2018-09-14T13:04:42.674Z,21.70
2018-09-14T13:07:11.323Z,21.70
2018-09-14T13:09:40.006Z,21.80
2018-09-14T13:12:08.752Z,21.80
2018-09-14T13:14:37.424Z,21.70
2018-09-14T13:17:10.237Z,21.80
2018-09-14T13:19:39.083Z,21.80
2018-09-14T13:22:07.952Z,21.80
2018-09-14T13:24:36.734Z,21.80
2018-09-14T13:27:05.636Z,21.80
2018-09-14T13:29:34.462Z,21.90
2018-09-14T13:32:03.232Z,21.80
2018-09-14T13:34:31.966Z,21.70
2018-09-14T13:37:00.652Z,21.60
2018-09-14T13:39:29.315Z,21.60
2018-09-14T13:41:58.085Z,21.50
2018-09-14T13:44:26.740Z,21.50
2018-09-14T13:46:55.406Z,21.40
2018-09-14T13:49:24.139Z,21.40
2018-09-14T13:51:52.761Z,21.40
2018-09-14T13:54:21.468Z,21.40
2018-09-14T13:56:50.163Z,21.40
2018-09-14T13:59:19.083Z,21.50
2018-09-14T14:01:48.039Z,21.50
2018-09-14T14:04:16.677Z,21.60
2018-09-14T14:06:45.523Z,21.60
2018-09-14T14:09:14.345Z,21.70
2018-09-14T14:11:43.691Z,21.70
2018-09-14T14:14:12.430Z,21.70
2018-09-14T14:16:41.923Z,21.60
2018-09-14T14:19:10.903Z,21.60
2018-09-14T14:21:39.766Z,21.60
2018-09-14T14:24:08.447Z,21.60
2018-09-14T14:26:37.200Z,21.60
2018-09-14T14:29:05.979Z,21.60
2018-09-14T14:31:34.735Z,21.60
2018-09-14T14:34:03.386Z,21.60
2018-09-14T14:36:32.055Z,21.60
2018-09-14T14:39:00.804Z,21.60
2018-09-14T14:41:29.565Z,21.60
2018-09-14T14:43:58.116Z,21.60
2018-09-14T14:46:26.834Z,21.60
2018-09-14T14:48:55.518Z,21.60
2018-09-14T14:51:24.194Z,21.60
2018-09-14T14:53:52.853Z,21.60
2018-09-14T14:56:21.535Z,21.60
2018-09-14T14:58:50.213Z,21.60
2018-09-14T15:01:18.896Z,21.60
2018-09-14T15:03:47.613Z,21.60
2018-09-14T15:06:16.255Z,21.60
2018-09-14T15:08:49.894Z,21.60
2018-09-14T15:11:18.670Z,21.60
2018-09-14T15:13:47.576Z,21.60
2018-09-14T15:16:16.187Z,21.50
2018-09-14T15:18:45.020Z,21.50
2018-09-14T15:21:13.739Z,21.50
2018-09-14T15:23:42.436Z,21.60
2018-09-14T15:26:11.075Z,21.60
2018-09-14T15:28:39.751Z,21.60
2018-09-14T15:31:08.462Z,21.60
2018-09-14T15:33:37.137Z,21.50
2018-09-14T15:36:05.834Z,21.50
2018-09-14T15:38:34.698Z,21.50
2018-09-14T15:41:03.398Z,21.50
2018-09-14T15:43:32.109Z,21.40
2018-09-14T15:46:00.679Z,21.50
2018-09-14T15:48:29.552Z,21.40
2018-09-14T15:50:58.215Z,21.40
2018-09-14T15:53:26.955Z,21.40
2018-09-14T15:55:55.643Z,21.40
2018-09-14T15:58:24.263Z,21.40
2018-09-14T16:00:52.884Z,21.40
2018-09-14T16:03:21.536Z,21.30
2018-09-14T16:05:50.143Z,21.30
2018-09-14T16:08:18.795Z,21.30
2018-09-14T16:10:47.538Z,21.30
2018-09-14T16:13:16.111Z,21.30
2018-09-14T16:15:44.670Z,21.30
2018-09-14T16:18:13.430Z,21.40
2018-09-14T16:20:42.236Z,21.40
2018-09-14T16:23:10.883Z,21.40
2018-09-14T16:25:39.587Z,21.40
2018-09-14T16:28:08.521Z,21.40
2018-09-14T16:30:37.215Z,21.40
2018-09-14T16:33:05.933Z,21.40
2018-09-14T16:35:34.575Z,21.30
2018-09-14T16:38:03.283Z,21.20
2018-09-14T16:40:32.007Z,21.10
2018-09-14T16:43:00.647Z,21.00
2018-09-14T16:45:29.270Z,20.90
2018-09-14T16:47:57.983Z,20.70
2018-09-14T16:50:26.647Z,20.70
2018-09-14T16:52:55.274Z,20.70
2018-09-14T16:55:23.906Z,20.60
2018-09-14T16:57:52.537Z,20.60
2018-09-14T17:00:21.242Z,20.50
2018-09-14T17:02:49.987Z,20.50
2018-09-14T17:05:18.517Z,20.40
2018-09-14T17:07:47.204Z,20.40
2018-09-14T17:10:15.878Z,20.30
2018-09-14T17:12:44.590Z,20.20
2018-09-14T17:15:13.227Z,20.00
2018-09-14T17:17:41.994Z,20.00
2018-09-14T17:20:10.723Z,19.90
2018-09-14T17:22:39.443Z,20.00
2018-09-14T17:25:08.221Z,20.00
2018-09-14T17:27:36.970Z,19.90
2018-09-14T17:30:05.627Z,19.80
2018-09-14T17:32:34.338Z,19.80
2018-09-14T17:35:02.986Z,19.70
2018-09-14T17:37:31.649Z,19.60
2018-09-14T17:40:00.326Z,19.60
2018-09-14T17:42:29.069Z,19.60
2018-09-14T17:44:57.753Z,19.60
2018-09-14T17:47:26.448Z,19.50
2018-09-14T17:49:55.147Z,19.50
2018-09-14T17:52:23.853Z,19.50
2018-09-14T17:54:52.467Z,19.50
2018-09-14T17:57:21.157Z,19.50
2018-09-14T17:59:49.846Z,19.60
2018-09-14T18:02:18.573Z,19.60
2018-09-14T18:04:47.238Z,19.50
2018-09-14T18:07:15.938Z,19.50
2018-09-14T18:09:44.628Z,19.40
2018-09-14T18:12:13.384Z,19.20
2018-09-14T18:14:42.166Z,19.20
2018-09-14T18:17:10.842Z,19.20
2018-09-14T18:19:39.446Z,19.10
2018-09-14T18:22:08.217Z,19.10
2018-09-14T18:24:36.886Z,19.10
2018-09-14T18:27:05.634Z,19.10
2018-09-14T18:29:34.271Z,19.10
2018-09-14T18:32:03.098Z,19.20
2018-09-14T18:34:31.875Z,19.20
2018-09-14T18:37:00.569Z,19.20
2018-09-14T18:39:29.256Z,19.20
2018-09-14T18:41:57.954Z,19.10
2018-09-14T18:44:26.640Z,19.00
2018-09-14T18:46:55.494Z,18.90
2018-09-14T18:49:24.291Z,18.90
2018-09-14T18:51:53.644Z,18.90
2018-09-14T18:54:22.394Z,18.90
2018-09-14T18:56:51.125Z,18.90
2018-09-14T18:59:19.775Z,18.90
2018-09-14T19:01:48.474Z,18.90
2018-09-14T19:04:17.171Z,18.90
2018-09-14T19:06:45.868Z,19.00
2018-09-14T19:09:14.611Z,18.90
2018-09-14T19:11:43.305Z,18.90
2018-09-14T19:14:11.989Z,18.90
2018-09-14T19:16:40.662Z,18.90
2018-09-14T19:19:09.359Z,18.80
2018-09-14T19:21:38.111Z,18.70
2018-09-14T19:24:06.777Z,18.70
2018-09-14T19:26:35.437Z,18.60
2018-09-14T19:29:04.435Z,18.50
2018-09-14T19:31:33.120Z,18.50
2018-09-14T19:34:01.865Z,18.50
2018-09-14T19:36:30.626Z,18.50
2018-09-14T19:38:59.350Z,18.40
2018-09-14T19:41:28.027Z,18.40
2018-09-14T19:43:56.726Z,18.40
2018-09-14T19:46:39.658Z,18.40
2018-09-14T19:49:08.392Z,18.40
2018-09-14T19:51:37.073Z,18.40
2018-09-14T19:54:05.834Z,18.40
2018-09-14T19:56:34.678Z,18.40
2018-09-14T19:59:03.400Z,18.40
2018-09-14T20:01:32.151Z,18.40
2018-09-14T20:04:00.834Z,18.40
2018-09-14T20:06:29.492Z,18.30
2018-09-14T20:08:58.364Z,18.20
2018-09-14T20:11:27.113Z,18.10
2018-09-14T20:13:55.819Z,18.20
2018-09-14T20:16:24.534Z,18.20
2018-09-14T20:18:53.267Z,18.30
2018-09-14T20:21:21.902Z,18.30
2018-09-14T20:23:50.624Z,18.30
2018-09-14T20:26:19.285Z,18.30
2018-09-14T20:28:48.005Z,18.40
2018-09-14T20:31:16.742Z,18.30
2018-09-14T20:33:45.441Z,18.20
2018-09-14T20:36:14.152Z,18.10
2018-09-14T20:38:42.908Z,18.10
2018-09-14T20:41:11.565Z,18.10
2018-09-14T20:43:40.202Z,18.10
2018-09-14T20:46:08.934Z,18.10
2018-09-14T20:48:37.770Z,18.20
2018-09-14T20:51:06.539Z,18.20
2018-09-14T20:53:35.298Z,18.20
2018-09-14T20:56:04.068Z,18.20
2018-09-14T20:58:32.768Z,18.20
2018-09-14T21:01:01.537Z,18.20
2018-09-14T21:03:30.270Z,18.30
2018-09-14T21:05:58.949Z,18.30
2018-09-14T21:08:27.551Z,18.40
2018-09-14T21:10:56.286Z,18.40
2018-09-14T21:13:24.924Z,18.40
2018-09-14T21:15:53.578Z,18.30
2018-09-14T21:18:22.234Z,18.30
2018-09-14T21:20:50.901Z,18.20
2018-09-14T21:23:19.595Z,18.20
2018-09-14T21:25:48.246Z,18.20
2018-09-14T21:28:16.940Z,18.00
2018-09-14T21:30:45.608Z,18.00
2018-09-14T21:33:14.323Z,18.00
2018-09-14T21:35:43.051Z,18.00
2018-09-14T21:38:11.714Z,18.00
2018-09-14T21:40:40.299Z,18.00
2018-09-14T21:43:09.017Z,18.00
2018-09-14T21:45:37.710Z,18.00
2018-09-14T21:48:06.435Z,18.00
2018-09-14T21:50:35.132Z,18.00
2018-09-14T21:53:03.774Z,18.10
2018-09-14T21:55:32.435Z,18.00
2018-09-14T21:58:01.047Z,18.00
2018-09-14T22:00:34.931Z,18.00
2018-09-14T22:03:03.642Z,18.00
2018-09-14T22:05:32.375Z,17.90
2018-09-14T22:08:00.983Z,17.80
2018-09-14T22:10:29.704Z,17.80
2018-09-14T22:12:58.566Z,17.80
2018-09-14T22:15:27.291Z,17.90
2018-09-14T22:17:56.042Z,17.90
2018-09-14T22:20:24.731Z,17.90
2018-09-14T22:22:53.342Z,17.90
2018-09-14T22:25:22.110Z,17.90
2018-09-14T22:27:50.876Z,17.80
2018-09-14T22:30:19.488Z,17.90
2018-09-14T22:32:48.174Z,17.90
2018-09-14T22:35:16.899Z,17.90
2018-09-14T22:37:45.599Z,17.90
2018-09-14T22:40:14.246Z,17.80
2018-09-14T22:42:42.913Z,17.80
2018-09-14T22:45:11.643Z,17.80
2018-09-14T22:47:40.335Z,17.80
2018-09-14T22:50:09.103Z,17.80
2018-09-14T22:52:37.755Z,17.80
2018-09-14T22:55:06.484Z,17.70
2018-09-14T22:57:35.171Z,17.70
2018-09-14T23:00:03.946Z,17.70
2018-09-14T23:02:32.682Z,17.80
2018-09-14T23:05:01.348Z,17.70
2018-09-14T23:07:30.115Z,17.70
2018-09-14T23:09:58.922Z,17.70
2018-09-14T23:12:27.567Z,17.60
2018-09-14T23:14:56.254Z,17.70
2018-09-14T23:17:24.913Z,17.70
2018-09-14T23:19:53.648Z,17.70
2018-09-14T23:22:22.315Z,17.70
2018-09-14T23:24:51.072Z,17.70
2018-09-14T23:27:19.814Z,17.70
2018-09-14T23:29:48.502Z,17.70
2018-09-14T23:32:17.254Z,17.70
2018-09-14T23:34:45.940Z,17.70
2018-09-14T23:37:14.603Z,17.70
2018-09-14T23:39:43.258Z,17.60
2018-09-14T23:42:12.001Z,17.50
2018-09-14T23:44:40.627Z,17.40
2018-09-14T23:47:09.362Z,17.30
2018-09-14T23:49:38.021Z,17.30
2018-09-14T23:52:06.700Z,17.40
2018-09-14T23:54:35.375Z,17.40
2018-09-14T23:57:04.094Z,17.40
2018-09-14T23:59:32.727Z,17.40
