createdAt,value
2018-09-05T00:00:35.484Z,100174.92
2018-09-05T00:03:06.782Z,100179.14
2018-09-05T00:05:37.564Z,100176.64
2018-09-05T00:08:08.480Z,100175.45
2018-09-05T00:10:39.565Z,100182.27
2018-09-05T00:13:10.505Z,100177.14
2018-09-05T00:15:41.531Z,100177.90
2018-09-05T00:18:12.521Z,100182.05
2018-09-05T00:20:43.514Z,100182.18
2018-09-05T00:23:14.494Z,100178.20
2018-09-05T00:25:45.494Z,100178.84
2018-09-05T00:28:16.497Z,100178.34
2018-09-05T00:30:47.509Z,100171.49
2018-09-05T00:33:18.493Z,100172.92
2018-09-05T00:35:49.474Z,100170.34
2018-09-05T00:38:20.485Z,100163.83
2018-09-05T00:40:51.477Z,100163.95
2018-09-05T00:43:22.509Z,100163.83
2018-09-05T00:45:53.457Z,100166.82
2018-09-05T00:48:24.489Z,100158.05
2018-09-05T00:50:55.486Z,100160.22
2018-09-05T00:53:26.645Z,100168.23
2018-09-05T00:55:57.529Z,100169.69
2018-09-05T00:58:28.489Z,100172.09
2018-09-05T01:00:59.532Z,100167.39
2018-09-05T01:03:30.508Z,100163.02
2018-09-05T01:06:01.484Z,100165.42
2018-09-05T01:08:32.505Z,100168.38
2018-09-05T01:11:03.498Z,100172.09
2018-09-05T01:13:34.497Z,100168.91
2018-09-05T01:16:05.642Z,100167.33
2018-09-05T01:18:36.560Z,100172.40
2018-09-05T01:21:07.577Z,100174.61
2018-09-05T01:23:38.484Z,100173.12
2018-09-05T01:26:09.451Z,100165.64
2018-09-05T01:28:40.441Z,100173.55
2018-09-05T01:31:11.485Z,100167.57
2018-09-05T01:33:42.502Z,100163.18
2018-09-05T01:36:17.668Z,100166.45
2018-09-05T01:38:48.563Z,100167.13
2018-09-05T01:41:19.541Z,100169.52
2018-09-05T01:43:50.501Z,100168.41
2018-09-05T01:46:21.491Z,100168.12
2018-09-05T01:48:52.508Z,100165.84
2018-09-05T01:51:23.485Z,100164.02
2018-09-05T01:53:54.479Z,100174.38
2018-09-05T01:56:25.456Z,100173.20
2018-09-05T01:58:56.478Z,100165.92
2018-09-05T02:01:27.473Z,100168.31
2018-09-05T02:03:58.497Z,100167.75
2018-09-05T02:06:29.464Z,100172.13
2018-09-05T02:09:00.674Z,100168.77
2018-09-05T02:11:31.497Z,100167.75
2018-09-05T02:14:02.437Z,100162.28
2018-09-05T02:16:33.473Z,100172.43
2018-09-05T02:19:04.461Z,100171.77
2018-09-05T02:21:35.520Z,100168.08
2018-09-05T02:24:06.500Z,100165.22
2018-09-05T02:26:37.508Z,100170.76
2018-09-05T02:29:08.479Z,100166.94
2018-09-05T02:31:39.410Z,100158.55
2018-09-05T02:34:10.444Z,100174.26
2018-09-05T02:36:41.438Z,100168.78
2018-09-05T02:39:13.210Z,100160.07
2018-09-05T02:41:44.345Z,100168.08
2018-09-05T02:44:21.605Z,100166.89
2018-09-05T02:46:53.286Z,100165.14
2018-09-05T02:49:24.366Z,100169.27
2018-09-05T02:51:55.430Z,100164.59
2018-09-05T02:57:11.695Z,100165.76
2018-09-05T02:59:42.583Z,100167.77
2018-09-05T03:02:13.484Z,100168.48
2018-09-05T03:04:44.461Z,100171.45
2018-09-05T03:07:15.463Z,100169.94
2018-09-05T03:09:46.485Z,100169.92
2018-09-05T03:12:22.777Z,100172.80
2018-09-05T03:14:53.818Z,100168.48
2018-09-05T03:17:24.645Z,100173.64
2018-09-05T03:19:55.496Z,100171.83
2018-09-05T03:22:26.498Z,100170.49
2018-09-05T03:24:57.519Z,100174.33
2018-09-05T03:27:28.474Z,100171.36
2018-09-05T03:29:59.650Z,100176.84
2018-09-05T03:32:30.737Z,100179.86
2018-09-05T03:35:01.460Z,100184.73
2018-09-05T03:37:32.464Z,100182.20
2018-09-05T03:40:03.695Z,100185.23
2018-09-05T03:42:34.556Z,100187.22
2018-09-05T03:45:05.521Z,100189.24
2018-09-05T03:47:36.487Z,100189.12
2018-09-05T03:50:09.018Z,100184.77
2018-09-05T03:52:40.284Z,100181.19
2018-09-05T03:55:11.364Z,100194.30
2018-09-05T03:57:42.424Z,100191.59
2018-09-05T04:00:13.521Z,100196.48
2018-09-05T04:02:44.481Z,100195.95
2018-09-05T04:05:15.506Z,100195.29
2018-09-05T04:07:46.525Z,100194.97
2018-09-05T04:10:17.583Z,100200.77
2018-09-05T04:12:48.529Z,100194.09
2018-09-05T04:15:19.568Z,100193.45
2018-09-05T04:17:50.517Z,100192.79
2018-09-05T04:20:21.534Z,100193.45
2018-09-05T04:22:52.519Z,100189.77
2018-09-05T04:25:23.526Z,100191.45
2018-09-05T04:27:54.474Z,100188.95
2018-09-05T04:30:25.556Z,100190.12
2018-09-05T04:32:56.513Z,100198.28
2018-09-05T04:35:27.518Z,100199.81
2018-09-05T04:37:58.512Z,100197.98
2018-09-05T04:40:29.515Z,100196.33
2018-09-05T04:43:00.480Z,100195.16
2018-09-05T04:45:31.531Z,100201.16
2018-09-05T04:48:02.456Z,100211.00
2018-09-05T04:50:33.525Z,100210.67
2018-09-05T04:53:04.489Z,100213.33
2018-09-05T04:55:35.449Z,100212.52
2018-09-05T04:58:06.513Z,100214.52
2018-09-05T05:00:37.477Z,100217.36
2018-09-05T05:03:08.378Z,100215.19
2018-09-05T05:05:39.565Z,100223.85
2018-09-05T05:08:10.466Z,100213.83
2018-09-05T05:10:41.678Z,100226.37
2018-09-05T05:13:12.522Z,100226.02
2018-09-05T05:15:43.509Z,100219.18
2018-09-05T05:18:14.460Z,100222.86
2018-09-05T05:20:45.450Z,100226.34
2018-09-05T05:23:16.578Z,100227.52
2018-09-05T05:25:47.569Z,100234.53
2018-09-05T05:28:18.485Z,100235.22
2018-09-05T05:30:49.495Z,100237.72
2018-09-05T05:33:20.469Z,100238.03
2018-09-05T05:35:51.461Z,100237.37
2018-09-05T05:38:22.466Z,100236.86
2018-09-05T05:40:53.485Z,100239.55
2018-09-05T05:43:24.421Z,100242.55
2018-09-05T05:45:55.513Z,100236.36
2018-09-05T05:48:26.468Z,100239.72
2018-09-05T05:50:57.487Z,100241.55
2018-09-05T05:53:28.570Z,100244.72
2018-09-05T05:55:59.497Z,100247.23
2018-09-05T05:58:30.716Z,100241.52
2018-09-05T06:01:01.691Z,100248.40
2018-09-05T06:03:32.469Z,100248.39
2018-09-05T06:06:03.504Z,100243.56
2018-09-05T06:08:34.446Z,100252.91
2018-09-05T06:11:05.754Z,100247.22
2018-09-05T06:13:36.590Z,100252.74
2018-09-05T06:16:07.529Z,100249.08
2018-09-05T06:18:39.127Z,100245.84
2018-09-05T06:21:10.463Z,100250.06
2018-09-05T06:23:41.448Z,100246.87
2018-09-05T06:26:12.480Z,100249.89
2018-09-05T06:28:43.458Z,100245.84
2018-09-05T06:31:14.614Z,100253.20
2018-09-05T06:33:45.473Z,100253.49
2018-09-05T06:36:16.489Z,100251.55
2018-09-05T06:38:47.493Z,100251.05
2018-09-05T06:41:18.548Z,100254.20
2018-09-05T06:43:49.485Z,100251.33
2018-09-05T06:46:20.464Z,100256.45
2018-09-05T06:48:51.526Z,100258.55
2018-09-05T06:51:22.529Z,100261.01
2018-09-05T06:53:53.478Z,100258.38
2018-09-05T06:56:24.502Z,100253.73
2018-09-05T06:58:55.496Z,100259.91
2018-09-05T07:01:26.460Z,100254.77
2018-09-05T07:03:57.608Z,100260.12
2018-09-05T07:06:28.481Z,100254.98
2018-09-05T07:08:59.481Z,100256.85
2018-09-05T07:11:30.483Z,100255.22
2018-09-05T07:14:02.457Z,100265.84
2018-09-05T07:16:33.458Z,100259.57
2018-09-05T07:19:06.245Z,100261.88
2018-09-05T07:21:37.681Z,100262.03
2018-09-05T07:24:08.693Z,100262.98
2018-09-05T07:26:39.586Z,100266.05
2018-09-05T07:29:10.578Z,100259.61
2018-09-05T07:31:41.553Z,100255.25
2018-09-05T07:34:12.489Z,100257.33
2018-09-05T07:36:43.482Z,100258.32
2018-09-05T07:39:14.510Z,100260.68
2018-09-05T07:41:45.450Z,100262.38
2018-09-05T07:44:16.449Z,100267.20
2018-09-05T07:46:47.468Z,100266.63
2018-09-05T07:49:18.444Z,100267.80
2018-09-05T07:51:49.570Z,100268.88
2018-09-05T07:54:20.565Z,100260.23
2018-09-05T07:56:51.501Z,100261.20
2018-09-05T07:59:22.478Z,100259.89
2018-09-05T08:01:53.497Z,100261.34
2018-09-05T08:04:24.458Z,100266.12
2018-09-05T08:06:55.476Z,100262.09
2018-09-05T08:09:26.494Z,100269.19
2018-09-05T08:11:57.489Z,100262.23
2018-09-05T08:14:28.462Z,100262.73
2018-09-05T08:16:59.449Z,100261.63
2018-09-05T08:19:30.457Z,100255.70
2018-09-05T08:22:01.406Z,100258.38
2018-09-05T08:24:32.513Z,100259.79
2018-09-05T08:27:03.515Z,100255.89
2018-09-05T08:29:34.466Z,100252.03
2018-09-05T08:32:05.472Z,100255.06
2018-09-05T08:34:36.486Z,100255.80
2018-09-05T08:37:07.665Z,100250.81
2018-09-05T08:39:38.474Z,100250.31
2018-09-05T08:42:09.517Z,100241.77
2018-09-05T08:44:40.544Z,100243.84
2018-09-05T08:47:11.526Z,100242.22
2018-09-05T08:49:42.461Z,100240.37
2018-09-05T08:52:13.518Z,100254.63
2018-09-05T08:54:44.470Z,100245.84
2018-09-05T08:57:15.491Z,100244.45
2018-09-05T08:59:46.484Z,100239.23
2018-09-05T09:02:17.522Z,100238.03
2018-09-05T09:04:48.484Z,100240.63
2018-09-05T09:07:19.629Z,100235.82
2018-09-05T09:09:50.520Z,100241.23
2018-09-05T09:12:21.543Z,100240.20
2018-09-05T09:14:52.478Z,100231.31
2018-09-05T09:17:23.464Z,100234.73
2018-09-05T09:19:54.485Z,100230.06
2018-09-05T09:22:25.490Z,100230.45
2018-09-05T09:24:56.497Z,100227.22
2018-09-05T09:27:27.489Z,100223.61
2018-09-05T09:29:58.477Z,100220.33
2018-09-05T09:32:29.505Z,100212.88
2018-09-05T09:35:00.433Z,100214.36
2018-09-05T09:37:31.465Z,100211.05
2018-09-05T09:40:02.464Z,100208.05
2018-09-05T09:42:33.497Z,100200.47
2018-09-05T09:45:04.489Z,100198.88
2018-09-05T09:47:35.465Z,100202.18
2018-09-05T09:50:07.746Z,100193.28
2018-09-05T09:52:39.017Z,100199.58
2018-09-05T09:55:10.290Z,100191.47
2018-09-05T09:57:41.387Z,100194.00
2018-09-05T10:00:12.606Z,100189.19
2018-09-05T10:02:48.544Z,100185.30
2018-09-05T10:06:27.341Z,100183.83
2018-09-05T10:09:03.444Z,100181.92
2018-09-05T10:11:39.596Z,100178.00
2018-09-05T10:14:16.451Z,100179.72
2018-09-05T10:16:52.646Z,100178.48
2018-09-05T10:19:23.545Z,100178.72
2018-09-05T10:21:55.468Z,100169.95
2018-09-05T10:24:26.485Z,100164.14
2018-09-05T10:26:57.465Z,100165.35
2018-09-05T10:29:28.463Z,100163.52
2018-09-05T10:31:59.499Z,100153.27
2018-09-05T10:34:30.495Z,100148.24
2018-09-05T10:37:01.497Z,100154.70
2018-09-05T10:39:32.570Z,100153.48
2018-09-05T10:42:03.506Z,100155.63
2018-09-05T10:44:34.497Z,100149.49
2018-09-05T10:47:05.553Z,100143.44
2018-09-05T10:49:36.502Z,100141.91
2018-09-05T10:52:08.675Z,100143.88
2018-09-05T10:54:39.497Z,100134.61
2018-09-05T10:57:10.497Z,100133.57
2018-09-05T11:02:24.498Z,100127.78
2018-09-05T11:04:55.491Z,100124.75
2018-09-05T11:07:26.537Z,100131.78
2018-09-05T11:09:57.486Z,100129.05
2018-09-05T11:12:28.513Z,100120.44
2018-09-05T11:14:59.517Z,100117.43
2018-09-05T11:17:30.505Z,100126.79
2018-09-05T11:20:01.546Z,100113.59
2018-09-05T11:22:32.521Z,100116.95
2018-09-05T11:25:03.509Z,100109.80
2018-09-05T11:27:34.610Z,100110.64
2018-09-05T11:30:05.667Z,100104.34
2018-09-05T11:32:36.602Z,100102.83
2018-09-05T11:35:07.690Z,100103.59
2018-09-05T11:37:38.561Z,100097.73
2018-09-05T11:40:10.405Z,100098.66
2018-09-05T11:42:41.507Z,100087.55
2018-09-05T11:45:12.516Z,100092.64
2018-09-05T11:47:43.602Z,100083.88
2018-09-05T11:50:14.579Z,100085.72
2018-09-05T11:52:45.625Z,100085.13
2018-09-05T11:55:16.594Z,100080.77
2018-09-05T11:57:47.649Z,100085.90
2018-09-05T12:00:18.561Z,100085.04
2018-09-05T12:02:49.521Z,100076.33
2018-09-05T12:05:20.579Z,100074.42
2018-09-05T12:07:51.567Z,100077.48
2018-09-05T12:10:22.544Z,100074.83
2018-09-05T12:12:54.018Z,100072.45
2018-09-05T12:15:25.573Z,100073.53
2018-09-05T12:17:56.496Z,100065.66
2018-09-05T12:20:27.539Z,100061.63
2018-09-05T12:22:58.536Z,100059.09
2018-09-05T12:25:29.599Z,100055.86
2018-09-05T12:28:00.721Z,100059.92
2018-09-05T12:30:31.617Z,100049.20
2018-09-05T12:33:02.560Z,100047.86
2018-09-05T12:35:33.527Z,100050.12
2018-09-05T12:38:04.591Z,100048.13
2018-09-05T12:40:35.586Z,100046.25
2018-09-05T12:43:06.700Z,100043.55
2018-09-05T12:45:37.615Z,100040.49
2018-09-05T12:48:09.551Z,100034.77
2018-09-05T12:50:40.522Z,100033.14
2018-09-05T12:53:11.578Z,100032.84
2018-09-05T12:55:42.583Z,100035.52
2018-09-05T12:58:13.630Z,100029.77
2018-09-05T13:00:44.780Z,100030.50
2018-09-05T13:03:15.925Z,100030.95
2018-09-05T13:05:47.309Z,100022.97
2018-09-05T13:08:18.406Z,100026.23
2018-09-05T13:10:49.572Z,100020.59
2018-09-05T13:13:20.602Z,100021.07
2018-09-05T13:15:51.590Z,100012.86
2018-09-05T13:18:22.494Z,100006.91
2018-09-05T13:20:53.562Z,100009.45
2018-09-05T13:23:24.759Z,100009.87
2018-09-05T13:25:57.485Z,100006.84
2018-09-05T13:28:31.565Z,100004.94
2018-09-05T13:31:03.245Z,100000.97
2018-09-05T13:33:35.611Z,99999.05
2018-09-05T13:36:06.925Z,99989.84
2018-09-05T13:38:38.453Z,99990.01
2018-09-05T13:41:09.694Z,99980.56
2018-09-05T13:43:40.595Z,99990.10
2018-09-05T13:46:12.514Z,99998.63
2018-09-05T13:48:43.566Z,99993.71
2018-09-05T13:51:14.592Z,99983.64
2018-09-05T13:53:45.607Z,99982.06
2018-09-05T13:56:16.600Z,99982.80
2018-09-05T13:58:48.034Z,99979.07
2018-09-05T14:01:19.450Z,99977.17
2018-09-05T14:03:50.818Z,99979.72
2018-09-05T14:06:21.704Z,99979.44
2018-09-05T14:08:52.734Z,99981.41
2018-09-05T14:11:23.718Z,99980.98
2018-09-05T14:13:55.721Z,99973.38
2018-09-05T14:16:26.718Z,99969.20
2018-09-05T14:18:57.770Z,99964.81
2018-09-05T14:21:29.184Z,99961.28
2018-09-05T14:24:00.557Z,99961.73
2018-09-05T14:26:31.658Z,99967.80
2018-09-05T14:29:02.550Z,99966.88
2018-09-05T14:31:35.046Z,99956.22
2018-09-05T14:34:06.393Z,99953.90
2018-09-05T14:36:37.589Z,99956.03
2018-09-05T14:39:13.797Z,99950.89
2018-09-05T14:41:44.591Z,99954.04
2018-09-05T14:44:15.490Z,99944.16
2018-09-05T14:46:46.470Z,99951.84
2018-09-05T14:49:18.294Z,99943.11
2018-09-05T14:51:51.466Z,99943.63
2018-09-05T14:54:22.585Z,99946.34
2018-09-05T14:56:53.485Z,99942.80
2018-09-05T14:59:24.469Z,99947.31
2018-09-05T15:01:55.505Z,99940.00
2018-09-05T15:04:26.519Z,99938.98
2018-09-05T15:06:57.580Z,99936.27
2018-09-05T15:09:28.453Z,99937.15
2018-09-05T15:11:59.574Z,99934.39
2018-09-05T15:14:30.475Z,99931.73
2018-09-05T15:17:02.374Z,99931.34
2018-09-05T15:33:17.318Z,99917.84
2018-09-05T15:35:52.735Z,99916.80
2018-09-05T15:38:25.378Z,99905.44
2018-09-05T15:41:01.376Z,99909.13
2018-09-05T15:57:18.291Z,99906.27
2018-09-05T15:59:57.477Z,99908.67
2018-09-05T16:02:49.807Z,99904.20
2018-09-05T16:05:20.561Z,99905.55
2018-09-05T16:08:01.444Z,99913.47
2018-09-05T16:10:52.308Z,99909.23
2018-09-05T16:13:28.780Z,99915.02
2018-09-05T16:16:19.068Z,99902.77
2018-09-05T16:26:59.843Z,99898.95
2018-09-05T16:29:31.432Z,99893.83
2018-09-05T16:32:19.866Z,99895.98
2018-09-05T16:35:00.227Z,99891.05
2018-09-05T16:37:32.428Z,99900.48
2018-09-05T16:40:26.893Z,99893.67
2018-09-05T16:43:01.621Z,99894.25
2018-09-05T16:45:41.324Z,99893.98
2018-09-05T16:48:20.863Z,99892.88
2018-09-05T16:51:26.730Z,99890.47
2018-09-05T16:53:57.554Z,99888.67
2018-09-05T16:59:42.900Z,99891.86
2018-09-05T17:02:45.009Z,99890.43
2018-09-05T17:05:28.934Z,99888.54
2018-09-05T17:08:07.438Z,99893.80
2018-09-05T17:10:56.554Z,99888.06
2018-09-05T17:13:34.416Z,99887.84
2018-09-05T17:19:01.833Z,99886.02
2018-09-05T17:21:53.838Z,99888.94
2018-09-05T17:24:39.724Z,99891.17
2018-09-05T17:27:18.583Z,99892.64
2018-09-05T17:29:50.224Z,99896.13
2018-09-05T17:32:22.290Z,99892.41
2018-09-05T17:35:00.849Z,99895.55
2018-09-05T17:37:35.127Z,99890.98
2018-09-05T17:40:13.209Z,99904.22
2018-09-05T17:42:44.395Z,99896.66
2018-09-05T17:45:28.773Z,99897.34
2018-09-05T17:50:53.235Z,99897.19
2018-09-05T17:53:28.936Z,99901.05
2018-09-05T17:56:03.411Z,99901.68
2018-09-05T17:58:34.640Z,99899.38
2018-09-05T18:01:06.652Z,99904.98
2018-09-05T18:03:37.589Z,99909.45
2018-09-05T18:06:09.291Z,99911.63
2018-09-05T18:08:41.444Z,99910.09
2018-09-05T18:11:13.094Z,99910.73
2018-09-05T18:13:45.506Z,99914.09
2018-09-05T18:16:16.510Z,99911.70
2018-09-05T18:18:47.658Z,99908.96
2018-09-05T18:21:18.642Z,99912.95
2018-09-05T18:23:49.549Z,99915.17
2018-09-05T18:26:22.733Z,99913.61
2018-09-05T18:28:54.183Z,99916.20
2018-09-05T18:31:25.466Z,99920.28
2018-09-05T18:33:56.485Z,99917.88
2018-09-05T18:36:27.486Z,99923.02
2018-09-05T18:38:58.453Z,99921.08
2018-09-05T18:42:01.405Z,99920.84
2018-09-05T18:44:32.593Z,99921.06
2018-09-05T18:47:03.510Z,99926.11
2018-09-05T18:49:34.437Z,99926.63
2018-09-05T18:52:05.453Z,99921.83
2018-09-05T18:54:36.432Z,99923.04
2018-09-05T18:57:07.469Z,99921.84
2018-09-05T18:59:38.424Z,99920.17
2018-09-05T19:02:09.453Z,99922.50
2018-09-05T19:04:40.460Z,99920.17
2018-09-05T19:07:11.746Z,99923.20
2018-09-05T19:09:42.685Z,99916.72
2018-09-05T19:12:13.843Z,99915.45
2018-09-05T19:14:44.711Z,99914.02
2018-09-05T19:17:15.648Z,99909.45
2018-09-05T19:19:48.186Z,99905.91
2018-09-05T19:22:19.458Z,99905.81
2018-09-05T19:24:50.552Z,99907.59
2018-09-05T19:27:21.497Z,99918.92
2018-09-05T19:29:52.539Z,99916.08
2018-09-05T19:32:23.522Z,99910.76
2018-09-05T19:35:03.624Z,99909.69
2018-09-05T19:37:48.998Z,99914.48
2018-09-05T19:40:20.288Z,99909.82
2018-09-05T19:42:50.397Z,99914.84
2018-09-05T19:45:21.510Z,99906.59
2018-09-05T19:47:53.464Z,99905.24
2018-09-05T19:50:24.618Z,99903.27
2018-09-05T19:52:55.770Z,99912.20
2018-09-05T19:55:26.643Z,99907.03
2018-09-05T19:57:57.674Z,99911.95
2018-09-05T20:00:28.541Z,99914.56
2018-09-05T20:03:05.163Z,99909.10
2018-09-05T20:05:37.455Z,99910.58
2018-09-05T20:08:08.658Z,99914.38
2018-09-05T20:10:41.617Z,99910.04
2018-09-05T20:13:13.094Z,99912.80
2018-09-05T20:15:44.393Z,99916.09
2018-09-05T20:18:15.626Z,99910.30
2018-09-05T20:20:46.545Z,99908.82
2018-09-05T20:23:17.514Z,99913.96
2018-09-05T20:25:48.485Z,99910.88
2018-09-05T20:28:25.007Z,99917.33
2018-09-05T20:30:58.660Z,99912.51
2018-09-05T20:36:54.462Z,99912.48
2018-09-05T20:53:00.526Z,99906.21
2018-09-05T20:55:31.564Z,99909.64
2018-09-05T20:58:02.680Z,99903.73
2018-09-05T21:00:33.549Z,99905.11
2018-09-05T21:03:06.278Z,99903.54
2018-09-05T21:05:36.425Z,99904.27
2018-09-05T21:08:07.698Z,99901.80
2018-09-05T21:10:38.544Z,99899.22
2018-09-05T21:13:09.473Z,99902.23
2018-09-05T21:15:40.489Z,99902.47
2018-09-05T21:18:11.646Z,99899.88
2018-09-05T21:20:42.502Z,99901.16
2018-09-05T21:23:13.441Z,99903.45
2018-09-05T21:25:44.483Z,99911.36
2018-09-05T21:28:15.597Z,99900.15
2018-09-05T21:30:46.521Z,99898.91
2018-09-05T21:33:17.813Z,99899.89
2018-09-05T21:35:48.605Z,99899.67
2018-09-05T21:38:19.568Z,99903.61
2018-09-05T21:40:50.464Z,99901.16
2018-09-05T21:43:21.434Z,99897.52
2018-09-05T21:45:52.445Z,99901.67
2018-09-05T21:48:23.516Z,99896.61
2018-09-05T21:50:54.397Z,99895.48
2018-09-05T21:53:25.449Z,99892.48
2018-09-05T21:55:56.416Z,99897.03
2018-09-05T21:58:27.469Z,99897.44
2018-09-05T22:00:58.512Z,99904.18
2018-09-05T22:03:29.421Z,99901.63
2018-09-05T22:06:00.432Z,99899.56
2018-09-05T22:08:31.468Z,99900.16
2018-09-05T22:11:07.446Z,99897.90
2018-09-05T22:13:38.665Z,99899.25
2018-09-05T22:16:09.545Z,99898.50
2018-09-05T22:18:40.508Z,99897.91
2018-09-05T22:21:11.454Z,99899.30
2018-09-05T22:23:42.445Z,99899.81
2018-09-05T22:26:13.513Z,99896.80
2018-09-05T22:28:44.472Z,99901.70
2018-09-05T22:31:15.451Z,99897.56
2018-09-05T22:33:46.466Z,99897.75
2018-09-05T22:36:17.498Z,99892.85
2018-09-05T22:38:48.519Z,99890.19
2018-09-05T22:41:19.497Z,99892.31
2018-09-05T22:44:13.449Z,99895.55
2018-09-05T22:47:07.419Z,99903.78
2018-09-05T22:52:15.439Z,99902.23
2018-09-05T22:55:43.290Z,99913.86
2018-09-05T22:58:44.441Z,99913.30
2018-09-05T23:01:36.406Z,99917.95
2018-09-05T23:06:55.220Z,99916.47
2018-09-05T23:09:49.289Z,99910.80
2018-09-05T23:12:43.255Z,99904.28
2018-09-05T23:15:30.429Z,99906.54
2018-09-05T23:19:34.450Z,99918.28
2018-09-05T23:22:05.492Z,99905.19
2018-09-05T23:24:36.447Z,99899.84
2018-09-05T23:27:07.469Z,99905.28
2018-09-05T23:29:38.488Z,99900.92
2018-09-05T23:32:09.459Z,99892.08
2018-09-05T23:34:40.458Z,99892.81
2018-09-05T23:37:11.445Z,99893.45
2018-09-05T23:39:42.485Z,99888.99
2018-09-05T23:42:13.490Z,99886.87
2018-09-05T23:44:44.554Z,99889.19
2018-09-05T23:47:15.538Z,99889.42
2018-09-05T23:49:46.497Z,99874.66
2018-09-05T23:52:17.463Z,99867.31
2018-09-05T23:54:48.493Z,99872.31
2018-09-05T23:57:19.504Z,99879.63
2018-09-05T23:59:50.478Z,99874.52
